#datetime,building,power
2022-09-05T00:00:00,ptr,12.00
2022-09-05T00:01:00,ptr,5.40
2022-09-05T00:03:00,ptr,11.40
2022-09-05T00:05:00,ptr,12.00
2022-09-05T00:07:00,ptr,11.40
2022-09-05T00:08:00,ptr,5.40
2022-09-05T00:09:00,ptr,9.00
2022-09-05T00:11:00,ptr,11.40
2022-09-05T00:13:00,ptr,11.40
2022-09-05T00:14:00,ptr,6.00
2022-09-05T00:16:00,ptr,11.40
2022-09-05T00:18:00,ptr,11.40
2022-09-05T00:20:00,ptr,11.40
2022-09-05T00:22:00,ptr,12.00
2022-09-05T00:24:00,ptr,11.40
2022-09-05T00:26:00,ptr,11.40
2022-09-05T00:27:00,ptr,6.00
2022-09-05T00:29:00,ptr,11.40
2022-09-05T00:30:00,ptr,5.40
2022-09-05T00:32:00,ptr,12.00
2022-09-05T00:34:00,ptr,11.40
2022-09-05T00:35:00,ptr,5.40
2022-09-05T00:37:00,ptr,12.00
2022-09-05T00:39:00,ptr,11.40
2022-09-05T00:41:00,ptr,11.40
2022-09-05T00:43:00,ptr,11.40
2022-09-05T00:45:00,ptr,11.40
2022-09-05T00:46:00,ptr,6.00
2022-09-05T00:48:00,ptr,8.40
2022-09-05T00:49:00,ptr,6.00
2022-09-05T00:51:00,ptr,14.40
2022-09-05T00:53:00,ptr,11.40
2022-09-05T00:54:00,ptr,6.00
2022-09-05T00:56:00,ptr,11.40
2022-09-05T00:58:00,ptr,11.40
2022-09-05T01:00:00,ptr,11.40
2022-09-05T01:01:00,ptr,6.00
2022-09-05T01:03:00,ptr,11.40
2022-09-05T01:05:00,ptr,11.40
2022-09-05T01:06:00,ptr,6.00
2022-09-05T01:07:00,ptr,6.00
2022-09-05T01:09:00,ptr,11.40
2022-09-05T01:10:00,ptr,5.40
2022-09-05T01:12:00,ptr,12.00
2022-09-05T01:14:00,ptr,11.40
2022-09-05T01:15:00,ptr,5.40
2022-09-05T01:17:00,ptr,12.00
2022-09-05T01:19:00,ptr,11.40
2022-09-05T01:20:00,ptr,5.40
2022-09-05T01:22:00,ptr,12.00
2022-09-05T01:24:00,ptr,8.40
2022-09-05T01:26:00,ptr,11.40
2022-09-05T01:28:00,ptr,11.40
2022-09-05T01:29:00,ptr,6.00
2022-09-05T01:31:00,ptr,11.40
2022-09-05T01:32:00,ptr,6.00
2022-09-05T01:34:00,ptr,14.40
2022-09-05T01:36:00,ptr,11.40
2022-09-05T01:38:00,ptr,11.40
2022-09-05T01:39:00,ptr,3.00
2022-09-05T01:41:00,ptr,11.40
2022-09-05T01:43:00,ptr,11.40
2022-09-05T01:45:00,ptr,12.00
2022-09-05T01:47:00,ptr,11.40
2022-09-05T01:49:00,ptr,11.40
2022-09-05T01:51:00,ptr,11.40
2022-09-05T01:53:00,ptr,11.40
2022-09-05T01:55:00,ptr,12.00
2022-09-05T01:57:00,ptr,11.40
2022-09-05T01:58:00,ptr,5.40
2022-09-05T02:00:00,ptr,12.00
2022-09-05T02:02:00,ptr,11.40
2022-09-05T02:03:00,ptr,5.40
2022-09-05T02:05:00,ptr,12.00
2022-09-05T02:07:00,ptr,11.40
2022-09-05T02:08:00,ptr,5.40
2022-09-05T02:10:00,ptr,12.00
2022-09-05T02:11:00,ptr,5.40
2022-09-05T02:12:00,ptr,6.00
2022-09-05T02:14:00,ptr,11.40
2022-09-05T02:16:00,ptr,11.40
2022-09-05T02:18:00,ptr,11.40
2022-09-05T02:20:00,ptr,12.00
2022-09-05T02:21:00,ptr,5.40
2022-09-05T02:22:00,ptr,6.00
2022-09-05T02:24:00,ptr,14.40
2022-09-05T02:26:00,ptr,8.40
2022-09-05T02:27:00,ptr,6.00
2022-09-05T02:28:00,ptr,5.40
2022-09-05T02:30:00,ptr,12.00
2022-09-05T02:31:00,ptr,5.40
2022-09-05T02:32:00,ptr,6.00
2022-09-05T02:34:00,ptr,14.40
2022-09-05T02:36:00,ptr,11.40
2022-09-05T02:37:00,ptr,6.00
2022-09-05T02:38:00,ptr,5.40
2022-09-05T02:40:00,ptr,9.00
2022-09-05T02:42:00,ptr,11.40
2022-09-05T02:44:00,ptr,11.40
2022-09-05T02:46:00,ptr,11.40
2022-09-05T02:48:00,ptr,11.40
2022-09-05T02:50:00,ptr,12.00
2022-09-05T02:52:00,ptr,11.40
2022-09-05T02:53:00,ptr,5.40
2022-09-05T02:55:00,ptr,12.00
2022-09-05T02:57:00,ptr,11.40
2022-09-05T02:59:00,ptr,11.40
2022-09-05T03:00:00,ptr,6.00
2022-09-05T03:02:00,ptr,11.40
2022-09-05T03:04:00,ptr,11.40
2022-09-05T03:06:00,ptr,11.40
2022-09-05T03:07:00,ptr,6.00
2022-09-05T03:09:00,ptr,11.40
2022-09-05T03:11:00,ptr,11.40
2022-09-05T03:13:00,ptr,11.40
2022-09-05T03:14:00,ptr,6.00
2022-09-05T03:16:00,ptr,11.40
2022-09-05T03:18:00,ptr,11.40
2022-09-05T03:19:00,ptr,6.00
2022-09-05T03:21:00,ptr,11.40
2022-09-05T03:22:00,ptr,6.00
2022-09-05T03:24:00,ptr,8.40
2022-09-05T03:25:00,ptr,6.00
2022-09-05T03:27:00,ptr,11.40
2022-09-05T03:29:00,ptr,11.40
2022-09-05T03:30:00,ptr,6.00
2022-09-05T03:32:00,ptr,11.40
2022-09-05T03:33:00,ptr,6.00
2022-09-05T03:35:00,ptr,11.40
2022-09-05T03:36:00,ptr,5.40
2022-09-05T03:38:00,ptr,12.00
2022-09-05T03:40:00,ptr,11.40
2022-09-05T03:42:00,ptr,11.40
2022-09-05T03:44:00,ptr,11.40
2022-09-05T03:45:00,ptr,6.00
2022-09-05T03:47:00,ptr,11.40
2022-09-05T03:49:00,ptr,11.40
2022-09-05T03:51:00,ptr,11.40
2022-09-05T03:53:00,ptr,12.00
2022-09-05T03:55:00,ptr,11.40
2022-09-05T03:56:00,ptr,5.40
2022-09-05T03:58:00,ptr,12.00
2022-09-05T03:59:00,ptr,5.40
2022-09-05T04:01:00,ptr,11.40
2022-09-05T04:03:00,ptr,12.00
2022-09-05T04:05:00,ptr,11.40
2022-09-05T04:06:00,ptr,5.40
2022-09-05T04:08:00,ptr,12.00
2022-09-05T04:09:00,ptr,5.40
2022-09-05T04:11:00,ptr,11.40
2022-09-05T04:13:00,ptr,9.00
2022-09-05T04:15:00,ptr,14.40
2022-09-05T04:17:00,ptr,11.40
2022-09-05T04:19:00,ptr,11.40
2022-09-05T04:20:00,ptr,6.00
2022-09-05T04:22:00,ptr,11.40
2022-09-05T04:23:00,ptr,3.00
2022-09-05T04:25:00,ptr,11.40
2022-09-05T04:27:00,ptr,11.40
2022-09-05T04:29:00,ptr,11.40
2022-09-05T04:31:00,ptr,12.00
2022-09-05T04:32:00,ptr,5.40
2022-09-05T04:33:00,ptr,6.00
2022-09-05T04:35:00,ptr,14.40
2022-09-05T04:36:00,ptr,5.40
2022-09-05T04:38:00,ptr,12.00
2022-09-05T04:40:00,ptr,11.40
2022-09-05T04:41:00,ptr,3.00
2022-09-05T04:43:00,ptr,11.40
2022-09-05T04:45:00,ptr,11.40
2022-09-05T04:47:00,ptr,11.40
2022-09-05T04:48:00,ptr,6.00
2022-09-05T04:50:00,ptr,11.40
2022-09-05T04:51:00,ptr,6.00
2022-09-05T04:53:00,ptr,11.40
2022-09-05T04:54:00,ptr,5.40
2022-09-05T04:55:00,ptr,6.00
2022-09-05T04:56:00,ptr,6.00
2022-09-05T04:58:00,ptr,11.40
2022-09-05T04:59:00,ptr,5.40
2022-09-05T05:01:00,ptr,12.00
2022-09-05T05:02:00,ptr,5.40
2022-09-05T05:03:00,ptr,6.00
2022-09-05T05:05:00,ptr,11.40
2022-09-05T05:07:00,ptr,11.40
2022-09-05T05:08:00,ptr,6.00
2022-09-05T05:10:00,ptr,11.40
2022-09-05T05:12:00,ptr,11.40
2022-09-05T05:14:00,ptr,11.40
2022-09-05T05:15:00,ptr,6.00
2022-09-05T05:17:00,ptr,11.40
2022-09-05T05:19:00,ptr,11.40
2022-09-05T05:21:00,ptr,12.00
2022-09-05T05:22:00,ptr,5.40
2022-09-05T05:24:00,ptr,11.40
2022-09-05T05:26:00,ptr,12.00
2022-09-05T05:28:00,ptr,11.40
2022-09-05T05:30:00,ptr,11.40
2022-09-05T05:32:00,ptr,11.40
2022-09-05T05:34:00,ptr,9.00
2022-09-05T05:36:00,ptr,14.40
2022-09-05T05:37:00,ptr,5.40
2022-09-05T05:39:00,ptr,11.40
2022-09-05T05:41:00,ptr,12.00
2022-09-05T05:43:00,ptr,11.40
2022-09-05T05:46:00,ptr,17.40
2022-09-05T05:47:00,ptr,5.40
2022-09-05T05:49:00,ptr,11.40
2022-09-05T05:50:00,ptr,6.00
2022-09-05T05:52:00,ptr,11.40
2022-09-05T05:54:00,ptr,11.40
2022-09-05T09:10:00,ptr,11.40
2022-09-05T09:12:00,ptr,11.40
2022-09-05T09:13:00,ptr,6.00
2022-09-05T09:15:00,ptr,14.40
2022-09-05T09:17:00,ptr,11.40
2022-09-05T09:19:00,ptr,11.40
2022-09-05T09:20:00,ptr,6.00
2022-09-05T09:22:00,ptr,11.40
2022-09-05T09:24:00,ptr,14.40
2022-09-05T09:25:00,ptr,5.40
2022-09-05T09:27:00,ptr,12.00
2022-09-05T09:29:00,ptr,11.40
2022-09-05T09:31:00,ptr,11.40
2022-09-05T09:32:00,ptr,6.00
2022-09-05T09:34:00,ptr,11.40
2022-09-05T09:35:00,ptr,5.40
2022-09-05T09:37:00,ptr,12.00
2022-09-05T09:38:00,ptr,5.40
2022-09-05T09:40:00,ptr,11.40
2022-09-05T09:42:00,ptr,12.00
2022-09-05T09:43:00,ptr,5.40
2022-09-05T09:45:00,ptr,11.40
2022-09-05T09:47:00,ptr,12.00
2022-09-05T09:49:00,ptr,11.40
2022-09-05T09:51:00,ptr,11.40
2022-09-05T09:53:00,ptr,11.40
2022-09-05T09:54:00,ptr,6.00
2022-09-05T09:56:00,ptr,8.40
2022-09-05T09:57:00,ptr,6.00
2022-09-05T09:59:00,ptr,11.40
2022-09-05T10:01:00,ptr,14.40
2022-09-05T10:02:00,ptr,6.00
2022-09-05T10:04:00,ptr,11.40
2022-09-05T10:05:00,ptr,5.40
2022-09-05T10:06:00,ptr,6.00
2022-09-05T10:08:00,ptr,8.40
2022-09-05T10:10:00,ptr,12.00
2022-09-05T10:11:00,ptr,5.40
2022-09-05T10:12:00,ptr,6.00
2022-09-05T10:14:00,ptr,11.40
2022-09-05T10:16:00,ptr,11.40
2022-09-05T10:17:00,ptr,6.00
2022-09-05T10:18:00,ptr,5.40
2022-09-05T10:20:00,ptr,12.00
2022-09-05T10:22:00,ptr,11.40
2022-09-05T10:23:00,ptr,5.40
2022-09-05T10:25:00,ptr,12.00
2022-09-05T10:26:00,ptr,5.40
2022-09-05T10:28:00,ptr,11.40
2022-09-05T10:30:00,ptr,12.00
2022-09-05T10:32:00,ptr,8.40
2022-09-05T10:34:00,ptr,11.40
2022-09-05T10:36:00,ptr,11.40
2022-09-05T10:38:00,ptr,12.00
2022-09-05T10:39:00,ptr,5.40
2022-09-05T10:41:00,ptr,14.40
2022-09-05T10:43:00,ptr,11.40
2022-09-05T10:44:00,ptr,6.00
2022-09-05T10:45:00,ptr,6.00
2022-09-05T10:47:00,ptr,11.40
2022-09-05T10:49:00,ptr,11.40
2022-09-05T10:50:00,ptr,3.00
2022-09-05T10:52:00,ptr,11.40
2022-09-05T10:54:00,ptr,11.40
2022-09-05T10:56:00,ptr,11.40
2022-09-05T10:58:00,ptr,17.40
2022-09-05T10:59:00,ptr,11.40
2022-09-05T11:00:00,ptr,9.00
2022-09-05T11:02:00,ptr,19.80
2022-09-05T11:04:00,ptr,20.40
2022-09-05T11:05:00,ptr,11.40
2022-09-05T11:07:00,ptr,17.40
2022-09-05T11:09:00,ptr,20.40
2022-09-05T11:10:00,ptr,11.40
2022-09-05T11:12:00,ptr,19.80
2022-09-05T11:14:00,ptr,17.40
2022-09-05T11:16:00,ptr,20.40
2022-09-05T11:19:00,ptr,19.80
2022-09-05T11:20:00,ptr,20.40
2022-09-05T11:21:00,ptr,8.40
2022-09-05T11:23:00,ptr,20.40
2022-09-05T11:25:00,ptr,20.40
2022-09-05T11:27:00,ptr,19.80
2022-09-05T11:29:00,ptr,20.40
2022-09-05T11:31:00,ptr,11.40
2022-09-05T11:32:00,ptr,11.40
2022-09-05T11:34:00,ptr,20.40
2022-09-05T11:36:00,ptr,11.40
2022-09-05T11:38:00,ptr,17.40
2022-09-05T11:40:00,ptr,19.80
2022-09-05T11:42:00,ptr,12.00
2022-09-05T11:43:00,ptr,8.40
2022-09-05T11:45:00,ptr,20.40
2022-09-05T11:47:00,ptr,14.40
2022-09-05T11:49:00,ptr,16.80
2022-09-05T11:51:00,ptr,20.40
2022-09-05T11:53:00,ptr,8.40
2022-09-05T11:55:00,ptr,14.40
2022-09-05T11:56:00,ptr,6.00
2022-09-05T11:58:00,ptr,11.40
2022-09-05T12:00:00,ptr,11.40
2022-09-05T12:01:00,ptr,6.00
2022-09-05T12:03:00,ptr,11.40
2022-09-05T12:05:00,ptr,11.40
2022-09-05T12:06:00,ptr,6.00
2022-09-05T12:08:00,ptr,11.40
2022-09-05T12:10:00,ptr,11.40
2022-09-05T12:12:00,ptr,12.00
2022-09-05T12:14:00,ptr,11.40
2022-09-05T12:16:00,ptr,11.40
2022-09-05T12:17:00,ptr,6.00
2022-09-05T12:19:00,ptr,11.40
2022-09-05T12:21:00,ptr,11.40
2022-09-05T12:22:00,ptr,6.00
2022-09-05T12:23:00,ptr,5.40
2022-09-05T12:25:00,ptr,11.40
2022-09-05T12:27:00,ptr,12.00
2022-09-05T12:29:00,ptr,11.40
2022-09-05T12:31:00,ptr,11.40
2022-09-05T12:32:00,ptr,6.00
2022-09-05T12:34:00,ptr,11.40
2022-09-05T12:35:00,ptr,5.40
2022-09-05T12:37:00,ptr,12.00
2022-09-05T12:39:00,ptr,11.40
2022-09-05T12:41:00,ptr,11.40
2022-09-05T12:43:00,ptr,11.40
2022-09-05T12:44:00,ptr,6.00
2022-09-05T12:45:00,ptr,5.40
2022-09-05T12:47:00,ptr,12.00
2022-09-05T12:49:00,ptr,11.40
2022-09-05T12:51:00,ptr,11.40
2022-09-05T12:53:00,ptr,11.40
2022-09-05T12:55:00,ptr,11.40
2022-09-05T12:57:00,ptr,12.00
2022-09-05T12:59:00,ptr,11.40
2022-09-05T13:00:00,ptr,5.40
2022-09-05T13:02:00,ptr,12.00
2022-09-05T13:04:00,ptr,11.40
2022-09-05T13:06:00,ptr,14.40
2022-09-05T13:08:00,ptr,11.40
2022-09-05T13:10:00,ptr,11.40
2022-09-05T13:12:00,ptr,11.40
2022-09-05T13:14:00,ptr,12.00
2022-09-05T13:16:00,ptr,11.40
2022-09-05T13:18:00,ptr,11.40
2022-09-05T13:20:00,ptr,11.40
2022-09-05T13:21:00,ptr,6.00
2022-09-05T13:23:00,ptr,11.40
2022-09-05T13:24:00,ptr,6.00
2022-09-05T13:26:00,ptr,11.40
2022-09-05T13:28:00,ptr,11.40
2022-09-05T13:30:00,ptr,14.40
2022-09-05T13:32:00,ptr,8.40
2022-09-05T13:34:00,ptr,12.00
2022-09-05T13:36:00,ptr,11.40
2022-09-05T13:38:00,ptr,11.40
2022-09-05T13:39:00,ptr,6.00
2022-09-05T13:41:00,ptr,11.40
2022-09-05T13:43:00,ptr,11.40
2022-09-05T13:44:00,ptr,6.00
2022-09-05T13:46:00,ptr,14.40
2022-09-05T13:47:00,ptr,5.40
2022-09-05T13:49:00,ptr,11.40
2022-09-05T13:51:00,ptr,12.00
2022-09-05T13:52:00,ptr,5.40
2022-09-05T13:54:00,ptr,11.40
2022-09-05T13:56:00,ptr,12.00
2022-09-05T13:57:00,ptr,5.40
2022-09-05T13:58:00,ptr,6.00
2022-09-05T13:59:00,ptr,5.40
2022-09-05T14:00:00,ptr,6.00
2022-09-05T14:02:00,ptr,11.40
2022-09-05T14:03:00,ptr,6.00
2022-09-05T14:05:00,ptr,11.40
2022-09-05T14:07:00,ptr,11.40
2022-09-05T14:09:00,ptr,11.40
2022-09-05T14:11:00,ptr,14.40
2022-09-05T14:12:00,ptr,6.00
2022-09-05T14:14:00,ptr,11.40
2022-09-05T14:16:00,ptr,11.40
2022-09-05T14:17:00,ptr,6.00
2022-09-05T14:19:00,ptr,11.40
2022-09-05T14:21:00,ptr,11.40
2022-09-05T14:22:00,ptr,6.00
2022-09-05T14:24:00,ptr,11.40
2022-09-05T14:26:00,ptr,11.40
2022-09-05T14:27:00,ptr,6.00
2022-09-05T14:29:00,ptr,11.40
2022-09-05T14:31:00,ptr,11.40
2022-09-05T14:32:00,ptr,6.01
2022-09-05T14:33:00,ptr,8.39
2022-09-05T14:35:00,ptr,12.00
2022-09-05T14:36:00,ptr,5.40
2022-09-05T14:38:00,ptr,11.40
2022-09-05T14:40:00,ptr,12.00
2022-09-05T14:42:00,ptr,11.40
2022-09-05T14:44:00,ptr,11.40
2022-09-05T14:45:00,ptr,6.00
2022-09-05T14:47:00,ptr,11.40
2022-09-05T14:49:00,ptr,14.40
2022-09-05T14:51:00,ptr,11.40
2022-09-05T14:53:00,ptr,11.40
2022-09-05T14:54:00,ptr,6.00
2022-09-05T14:55:00,ptr,5.40
2022-09-05T14:56:00,ptr,6.00
2022-09-05T14:58:00,ptr,11.40
2022-09-05T14:59:00,ptr,6.00
2022-09-05T15:01:00,ptr,11.40
2022-09-05T15:03:00,ptr,11.40
2022-09-05T15:04:00,ptr,6.00
2022-09-05T15:06:00,ptr,11.40
2022-09-05T15:07:00,ptr,6.00
2022-09-05T15:09:00,ptr,11.40
2022-09-05T15:11:00,ptr,14.40
2022-09-05T15:13:00,ptr,11.40
2022-09-05T15:15:00,ptr,11.40
2022-09-05T15:17:00,ptr,11.40
2022-09-05T15:19:00,ptr,12.00
2022-09-05T15:21:00,ptr,11.40
2022-09-05T15:23:00,ptr,11.40
2022-09-05T15:25:00,ptr,11.40
2022-09-05T15:27:00,ptr,11.40
2022-09-05T15:29:00,ptr,12.00
2022-09-05T15:31:00,ptr,11.40
2022-09-05T15:32:00,ptr,5.40
2022-09-05T15:34:00,ptr,12.00
2022-09-05T15:36:00,ptr,11.40
2022-09-05T15:38:00,ptr,14.40
2022-09-05T15:40:00,ptr,11.40
2022-09-05T15:42:00,ptr,8.40
2022-09-05T15:43:00,ptr,6.00
2022-09-05T15:45:00,ptr,11.40
2022-09-05T15:47:00,ptr,11.40
2022-09-05T15:48:00,ptr,11.40
2022-09-05T15:49:00,ptr,6.00
2022-09-05T15:50:00,ptr,11.40
2022-09-05T15:52:00,ptr,14.40
2022-09-05T15:53:00,ptr,3.00
2022-09-05T15:55:00,ptr,11.40
2022-09-05T15:57:00,ptr,11.40
2022-09-05T15:58:00,ptr,6.00
2022-09-05T16:00:00,ptr,11.40
2022-09-05T16:02:00,ptr,11.40
2022-09-05T16:04:00,ptr,12.00
2022-09-05T16:06:00,ptr,11.40
2022-09-05T16:07:00,ptr,5.41
2022-09-05T16:09:00,ptr,12.00
2022-09-05T16:10:00,ptr,5.40
2022-09-05T16:12:00,ptr,14.40
2022-09-05T16:13:00,ptr,6.00
2022-09-05T16:15:00,ptr,11.40
2022-09-05T16:16:00,ptr,6.00
2022-09-05T16:18:00,ptr,11.40
2022-09-05T16:19:00,ptr,5.40
2022-09-05T16:21:00,ptr,9.00
2022-09-05T16:22:00,ptr,8.40
2022-09-05T16:24:00,ptr,11.40
2022-09-05T16:25:00,ptr,6.00
2022-09-05T16:27:00,ptr,11.40
2022-09-05T16:29:00,ptr,11.40
2022-09-05T16:31:00,ptr,12.00
2022-09-05T16:33:00,ptr,11.40
2022-09-05T16:35:00,ptr,11.40
2022-09-05T16:37:00,ptr,11.40
2022-09-05T16:39:00,ptr,11.40
2022-09-05T16:40:00,ptr,6.00
2022-09-05T16:41:00,ptr,6.00
2022-09-05T16:43:00,ptr,11.40
2022-09-05T16:45:00,ptr,11.40
2022-09-05T16:47:00,ptr,14.40
2022-09-05T16:49:00,ptr,11.40
2022-09-05T16:51:00,ptr,11.40
2022-09-05T16:52:00,ptr,6.00
2022-09-05T16:54:00,ptr,14.40
2022-09-05T16:55:00,ptr,6.00
2022-09-05T16:56:00,ptr,5.41
2022-09-05T16:58:00,ptr,11.40
2022-09-05T16:59:00,ptr,6.00
2022-09-05T17:01:00,ptr,11.40
2022-09-05T17:02:00,ptr,6.00
2022-09-05T17:04:00,ptr,11.40
2022-09-05T17:06:00,ptr,11.40
2022-09-05T17:07:00,ptr,9.00
2022-09-05T17:09:00,ptr,11.40
2022-09-05T17:10:00,ptr,5.41
2022-09-05T17:11:00,ptr,6.00
2022-09-05T17:13:00,ptr,11.40
2022-09-05T17:15:00,ptr,14.40
2022-09-05T17:16:00,ptr,6.01
2022-09-05T17:18:00,ptr,17.40
2022-09-05T17:19:00,ptr,8.40
2022-09-05T17:21:00,ptr,20.40
2022-09-05T17:23:00,ptr,19.80
2022-09-05T17:25:00,ptr,20.40
2022-09-05T17:26:00,ptr,11.40
2022-09-05T17:28:00,ptr,20.40
2022-09-05T17:29:00,ptr,8.40
2022-09-05T17:31:00,ptr,22.80
2022-09-05T17:32:00,ptr,8.99
2022-09-05T17:34:00,ptr,22.80
2022-09-05T17:36:00,ptr,20.41
2022-09-05T17:38:00,ptr,19.80
2022-09-05T17:40:00,ptr,20.40
2022-09-05T17:42:00,ptr,20.41
2022-09-05T17:44:00,ptr,19.80
2022-09-05T17:46:00,ptr,20.40
2022-09-05T17:48:00,ptr,22.80
2022-09-05T17:50:00,ptr,20.40
2022-09-05T17:52:00,ptr,19.80
2022-09-05T17:54:00,ptr,26.40
2022-09-05T17:56:00,ptr,28.80
2022-09-05T17:58:00,ptr,28.81
2022-09-05T18:00:00,ptr,28.80
2022-09-05T18:01:00,ptr,14.40
2022-09-05T18:03:00,ptr,28.80
2022-09-05T18:05:00,ptr,28.80
2022-09-05T18:07:00,ptr,28.80
2022-09-05T18:09:00,ptr,28.81
2022-09-05T18:11:00,ptr,28.80
2022-09-05T18:13:00,ptr,28.80
2022-09-05T18:15:00,ptr,25.80
2022-09-05T18:17:00,ptr,19.80
2022-09-05T18:18:00,ptr,12.00
2022-09-05T18:20:00,ptr,19.80
2022-09-05T18:22:00,ptr,20.40
2022-09-05T18:23:00,ptr,8.40
2022-09-05T18:25:00,ptr,20.40
2022-09-05T18:26:00,ptr,11.40
2022-09-05T18:27:00,ptr,8.40
2022-09-05T18:29:00,ptr,20.41
2022-09-05T18:31:00,ptr,20.40
2022-09-05T18:33:00,ptr,19.80
2022-09-05T18:35:00,ptr,23.40
2022-09-05T18:36:00,ptr,8.40
2022-09-05T18:38:00,ptr,20.40
2022-09-05T18:40:00,ptr,22.80
2022-09-05T18:42:00,ptr,20.41
2022-09-05T18:44:00,ptr,19.80
2022-09-05T18:45:00,ptr,9.00
2022-09-05T18:47:00,ptr,22.80
2022-09-05T18:48:00,ptr,8.40
2022-09-05T18:50:00,ptr,20.40
2022-09-05T18:52:00,ptr,14.40
2022-09-05T18:54:00,ptr,11.40
2022-09-05T18:55:00,ptr,9.00
2022-09-05T18:57:00,ptr,11.40
2022-09-05T18:59:00,ptr,11.40
2022-09-05T19:00:00,ptr,6.00
2022-09-05T19:01:00,ptr,5.41
2022-09-05T19:03:00,ptr,11.40
2022-09-05T19:05:00,ptr,12.00
2022-09-05T19:07:00,ptr,11.40
2022-09-05T19:09:00,ptr,11.40
2022-09-05T19:11:00,ptr,11.40
2022-09-05T19:12:00,ptr,6.00
2022-09-05T19:14:00,ptr,14.40
2022-09-05T19:16:00,ptr,14.40
2022-09-05T19:18:00,ptr,11.40
2022-09-05T19:20:00,ptr,11.40
2022-09-05T19:22:00,ptr,11.40
2022-09-05T19:24:00,ptr,12.00
2022-09-05T19:26:00,ptr,11.40
2022-09-05T19:27:00,ptr,8.39
2022-09-05T19:29:00,ptr,11.40
2022-09-05T19:31:00,ptr,12.00
2022-09-05T19:33:00,ptr,11.40
2022-09-05T19:34:00,ptr,8.40
2022-09-05T19:36:00,ptr,11.40
2022-09-05T19:38:00,ptr,14.40
2022-09-05T19:40:00,ptr,12.00
2022-09-05T19:42:00,ptr,11.40
2022-09-05T19:43:00,ptr,5.40
2022-09-05T19:45:00,ptr,12.00
2022-09-05T19:46:00,ptr,5.40
2022-09-05T19:48:00,ptr,11.40
2022-09-05T19:50:00,ptr,12.00
2022-09-05T19:51:00,ptr,5.40
2022-09-05T19:53:00,ptr,11.40
2022-09-05T19:54:00,ptr,9.00
2022-09-05T19:56:00,ptr,11.40
2022-09-05T19:57:00,ptr,6.00
2022-09-05T19:59:00,ptr,11.40
2022-09-05T20:01:00,ptr,11.40
2022-09-05T20:03:00,ptr,11.40
2022-09-05T20:05:00,ptr,14.40
2022-09-05T20:07:00,ptr,11.40
2022-09-05T20:09:00,ptr,12.00
2022-09-05T20:11:00,ptr,14.40
2022-09-05T20:12:00,ptr,8.40
2022-09-05T20:14:00,ptr,14.40
2022-09-05T20:15:00,ptr,6.00
2022-09-05T20:17:00,ptr,11.40
2022-09-05T20:18:00,ptr,11.40
2022-09-05T20:19:00,ptr,14.40
2022-09-05T20:20:00,ptr,5.41
2022-09-05T20:22:00,ptr,12.00
2022-09-05T20:24:00,ptr,11.40
2022-09-05T20:26:00,ptr,11.40
2022-09-05T20:28:00,ptr,14.40
2022-09-05T20:30:00,ptr,14.40
2022-09-05T20:31:00,ptr,6.00
2022-09-05T20:33:00,ptr,11.40
2022-09-05T20:35:00,ptr,11.40
2022-09-05T20:36:00,ptr,6.01
2022-09-05T20:38:00,ptr,14.40
2022-09-05T20:40:00,ptr,11.40
2022-09-05T20:42:00,ptr,14.40
2022-09-05T20:44:00,ptr,11.40
2022-09-05T20:46:00,ptr,11.40
2022-09-05T20:48:00,ptr,11.40
2022-09-05T20:49:00,ptr,6.00
2022-09-05T20:51:00,ptr,14.40
2022-09-05T20:52:00,ptr,6.00
2022-09-05T20:53:00,ptr,5.40
2022-09-05T20:54:00,ptr,6.01
2022-09-05T20:55:00,ptr,5.40
2022-09-05T20:57:00,ptr,14.40
2022-09-05T20:59:00,ptr,12.00
2022-09-05T21:01:00,ptr,14.40
2022-09-05T21:02:00,ptr,5.41
2022-09-05T21:04:00,ptr,11.40
2022-09-05T21:05:00,ptr,6.00
2022-09-05T21:07:00,ptr,14.41
2022-09-05T21:09:00,ptr,11.40
2022-09-05T21:11:00,ptr,11.40
2022-09-05T21:13:00,ptr,14.41
2022-09-05T21:15:00,ptr,12.00
2022-09-05T21:17:00,ptr,11.40
2022-09-05T21:18:00,ptr,5.41
2022-09-05T21:20:00,ptr,14.40
2022-09-05T21:21:00,ptr,6.00
2022-09-05T21:22:00,ptr,6.00
2022-09-05T21:24:00,ptr,11.40
2022-09-05T21:26:00,ptr,14.40
2022-09-05T21:27:00,ptr,5.40
2022-09-05T21:28:00,ptr,6.00
2022-09-05T21:30:00,ptr,11.40
2022-09-05T21:32:00,ptr,11.40
2022-09-05T21:33:00,ptr,6.00
2022-09-05T21:35:00,ptr,14.40
2022-09-05T21:36:00,ptr,6.01
2022-09-05T21:38:00,ptr,11.40
2022-09-05T21:39:00,ptr,5.40
2022-09-05T21:41:00,ptr,14.41
2022-09-05T21:42:00,ptr,6.00
2022-09-05T21:44:00,ptr,11.40
2022-09-05T21:46:00,ptr,11.40
2022-09-05T21:48:00,ptr,12.00
2022-09-05T21:49:00,ptr,5.40
2022-09-05T21:51:00,ptr,11.40
2022-09-05T21:53:00,ptr,14.40
2022-09-05T21:55:00,ptr,12.00
2022-09-05T21:57:00,ptr,11.40
2022-09-05T21:58:00,ptr,5.40
2022-09-05T22:00:00,ptr,12.00
