#datetime,building,power
2023-01-01T00:01:00,kyn,143.91
2023-01-01T00:03:00,kyn,143.91
2023-01-01T00:07:00,kyn,144.00
2023-01-01T00:09:00,kyn,156.00
2023-01-01T00:11:00,kyn,144.00
2023-01-01T00:12:00,kyn,72.00
2023-01-01T00:14:00,kyn,132.00
2023-01-01T00:15:00,kyn,72.00
2023-01-01T00:17:00,kyn,144.00
2023-01-01T00:19:00,kyn,132.00
2023-01-01T00:20:00,kyn,72.00
2023-01-01T00:22:00,kyn,144.00
2023-01-01T00:23:00,kyn,60.00
2023-01-01T00:25:00,kyn,144.00
2023-01-01T00:26:00,kyn,72.00
2023-01-01T00:28:00,kyn,132.00
2023-01-01T00:30:00,kyn,144.00
2023-01-01T00:32:00,kyn,132.00
2023-01-01T00:34:00,kyn,132.00
2023-01-01T00:36:00,kyn,144.00
2023-01-01T00:38:00,kyn,132.00
2023-01-01T00:39:00,kyn,72.00
2023-01-01T00:41:00,kyn,144.00
2023-01-01T00:43:00,kyn,132.00
2023-01-01T00:45:00,kyn,144.00
2023-01-01T00:46:00,kyn,72.00
2023-01-01T00:48:00,kyn,144.00
2023-01-01T00:50:00,kyn,132.00
2023-01-01T00:52:00,kyn,144.00
2023-01-01T00:54:00,kyn,132.00
2023-01-01T00:56:00,kyn,144.00
2023-01-01T00:57:00,kyn,72.00
2023-01-01T00:59:00,kyn,132.00
2023-01-01T01:01:00,kyn,144.00
2023-01-01T01:03:00,kyn,132.00
2023-01-01T01:05:00,kyn,144.00
2023-01-01T01:07:00,kyn,132.00
2023-01-01T01:09:00,kyn,144.00
2023-01-01T01:11:00,kyn,132.00
2023-01-01T01:13:00,kyn,144.00
2023-01-01T01:14:00,kyn,72.00
2023-01-01T01:16:00,kyn,132.00
2023-01-01T01:18:00,kyn,144.00
2023-01-01T01:19:00,kyn,72.00
2023-01-01T01:21:00,kyn,132.00
2023-01-01T01:23:00,kyn,144.00
2023-01-01T01:24:00,kyn,72.00
2023-01-01T01:26:00,kyn,132.00
2023-01-01T01:28:00,kyn,144.00
2023-01-01T01:30:00,kyn,144.00
2023-01-01T01:32:00,kyn,132.00
2023-01-01T01:33:00,kyn,72.00
2023-01-01T01:35:00,kyn,132.00
2023-01-01T01:36:00,kyn,72.00
2023-01-01T01:37:00,kyn,72.00
2023-01-01T01:39:00,kyn,132.00
2023-01-01T01:40:00,kyn,72.00
2023-01-01T01:42:00,kyn,144.00
2023-01-01T01:43:00,kyn,72.00
2023-01-01T01:45:00,kyn,144.00
2023-01-01T01:47:00,kyn,132.00
2023-01-01T01:49:00,kyn,144.00
2023-01-01T01:51:00,kyn,168.00
2023-01-01T01:53:00,kyn,156.00
2023-01-01T01:55:00,kyn,132.00
2023-01-01T01:56:00,kyn,72.00
2023-01-01T01:57:00,kyn,72.00
2023-01-01T01:58:00,kyn,72.00
2023-01-01T02:00:00,kyn,132.00
2023-01-01T02:02:00,kyn,144.00
2023-01-01T02:04:00,kyn,132.00
2023-01-01T02:06:00,kyn,144.00
2023-01-01T02:08:00,kyn,144.00
2023-01-01T02:10:00,kyn,132.00
2023-01-01T02:11:00,kyn,72.00
2023-01-01T02:13:00,kyn,132.00
2023-01-01T02:15:00,kyn,144.00
2023-01-01T02:16:00,kyn,60.00
2023-01-01T02:17:00,kyn,72.00
2023-01-01T02:19:00,kyn,144.00
2023-01-01T02:20:00,kyn,72.00
2023-01-01T02:22:00,kyn,132.00
2023-01-01T02:23:00,kyn,72.00
2023-01-01T02:25:00,kyn,144.00
2023-01-01T02:27:00,kyn,132.00
2023-01-01T02:29:00,kyn,144.00
2023-01-01T02:31:00,kyn,144.00
2023-01-01T02:33:00,kyn,144.00
2023-01-01T02:34:00,kyn,72.00
2023-01-01T02:36:00,kyn,144.00
2023-01-01T02:37:00,kyn,72.00
2023-01-01T02:39:00,kyn,132.00
2023-01-01T02:41:00,kyn,132.00
2023-01-01T02:43:00,kyn,144.00
2023-01-01T02:45:00,kyn,132.00
2023-01-01T02:47:00,kyn,144.00
2023-01-01T02:49:00,kyn,132.00
2023-01-01T02:51:00,kyn,132.00
2023-01-01T02:53:00,kyn,144.00
2023-01-01T02:55:00,kyn,132.00
2023-01-01T02:56:00,kyn,72.00
2023-01-01T02:57:00,kyn,72.00
2023-01-01T02:59:00,kyn,132.00
2023-01-01T03:00:00,kyn,72.00
2023-01-01T03:02:00,kyn,144.00
2023-01-01T03:03:00,kyn,60.00
2023-01-01T03:05:00,kyn,132.00
2023-01-01T03:07:00,kyn,144.00
2023-01-01T03:09:00,kyn,132.00
2023-01-01T03:11:00,kyn,144.00
2023-01-01T03:12:00,kyn,72.00
2023-01-01T03:14:00,kyn,132.00
2023-01-01T03:16:00,kyn,132.00
2023-01-01T03:18:00,kyn,132.00
2023-01-01T03:20:00,kyn,144.00
2023-01-01T03:22:00,kyn,132.00
2023-01-01T03:24:00,kyn,132.00
2023-01-01T03:26:00,kyn,144.00
2023-01-01T03:28:00,kyn,132.00
2023-01-01T03:30:00,kyn,132.00
2023-01-01T03:32:00,kyn,144.00
2023-01-01T03:34:00,kyn,144.00
2023-01-01T03:36:00,kyn,132.00
2023-01-01T03:38:00,kyn,144.00
2023-01-01T03:39:00,kyn,84.00
2023-01-01T03:41:00,kyn,144.00
2023-01-01T03:42:00,kyn,72.00
2023-01-01T03:44:00,kyn,168.00
2023-01-01T03:46:00,kyn,180.00
2023-01-01T03:47:00,kyn,72.00
2023-01-01T03:49:00,kyn,156.00
2023-01-01T03:51:00,kyn,156.00
2023-01-01T03:53:00,kyn,156.00
2023-01-01T03:55:00,kyn,156.00
2023-01-01T03:57:00,kyn,144.00
2023-01-01T03:58:00,kyn,72.00
2023-01-01T04:00:00,kyn,156.00
2023-01-01T04:02:00,kyn,144.00
2023-01-01T04:03:00,kyn,72.00
2023-01-01T04:05:00,kyn,144.00
2023-01-01T04:06:00,kyn,72.00
2023-01-01T04:08:00,kyn,144.00
2023-01-01T04:10:00,kyn,144.00
2023-01-01T04:11:00,kyn,84.00
2023-01-01T04:13:00,kyn,144.00
2023-01-01T04:14:00,kyn,72.00
2023-01-01T04:16:00,kyn,144.00
2023-01-01T04:18:00,kyn,156.00
2023-01-01T04:20:00,kyn,144.00
2023-01-01T04:21:00,kyn,72.00
2023-01-01T04:23:00,kyn,144.00
2023-01-01T04:25:00,kyn,156.00
2023-01-01T04:27:00,kyn,156.00
2023-01-01T04:29:00,kyn,156.00
2023-01-01T04:30:00,kyn,72.00
2023-01-01T04:32:00,kyn,156.00
2023-01-01T04:34:00,kyn,144.00
2023-01-01T04:36:00,kyn,144.00
2023-01-01T04:38:00,kyn,144.00
2023-01-01T04:39:00,kyn,72.00
2023-01-01T04:40:00,kyn,84.00
2023-01-01T04:42:00,kyn,144.00
2023-01-01T04:44:00,kyn,144.00
2023-01-01T04:46:00,kyn,144.00
2023-01-01T04:48:00,kyn,144.00
2023-01-01T04:50:00,kyn,144.00
2023-01-01T04:52:00,kyn,144.00
2023-01-01T04:54:00,kyn,156.00
2023-01-01T04:56:00,kyn,144.00
2023-01-01T04:57:00,kyn,72.00
2023-01-01T04:59:00,kyn,144.00
2023-01-01T05:01:00,kyn,156.00
2023-01-01T05:03:00,kyn,144.00
2023-01-01T05:05:00,kyn,144.00
2023-01-01T05:07:00,kyn,156.00
2023-01-01T05:09:00,kyn,144.00
2023-01-01T05:11:00,kyn,144.00
2023-01-01T05:12:00,kyn,84.00
2023-01-01T05:14:00,kyn,144.00
2023-01-01T05:16:00,kyn,144.00
2023-01-01T05:18:00,kyn,144.00
2023-01-01T05:19:00,kyn,84.00
2023-01-01T05:21:00,kyn,144.00
2023-01-01T05:22:00,kyn,72.00
2023-01-01T05:23:00,kyn,84.00
2023-01-01T05:25:00,kyn,144.00
2023-01-01T05:27:00,kyn,144.00
2023-01-01T05:29:00,kyn,156.00
2023-01-01T05:31:00,kyn,144.00
2023-01-01T05:33:00,kyn,144.00
2023-01-01T05:34:00,kyn,72.00
2023-01-01T05:36:00,kyn,156.00
2023-01-01T05:38:00,kyn,156.00
2023-01-01T05:40:00,kyn,156.00
2023-01-01T05:42:00,kyn,156.00
2023-01-01T05:43:00,kyn,84.00
2023-01-01T05:45:00,kyn,156.00
2023-01-01T05:47:00,kyn,156.00
2023-01-01T05:48:00,kyn,72.00
2023-01-01T05:50:00,kyn,168.00
2023-01-01T05:52:00,kyn,168.00
2023-01-01T05:54:00,kyn,156.00
2023-01-01T05:55:00,kyn,72.00
2023-01-01T05:57:00,kyn,156.00
2023-01-01T05:58:00,kyn,72.00
2023-01-01T05:59:00,kyn,72.00
2023-01-01T06:01:00,kyn,156.00
2023-01-01T06:03:00,kyn,144.00
2023-01-01T06:05:00,kyn,156.00
2023-01-01T06:07:00,kyn,156.00
2023-01-01T06:09:00,kyn,144.00
2023-01-01T06:11:00,kyn,156.00
2023-01-01T06:13:00,kyn,156.00
2023-01-01T06:15:00,kyn,156.00
2023-01-01T06:17:00,kyn,156.00
2023-01-01T06:18:00,kyn,84.00
2023-01-01T06:20:00,kyn,144.00
2023-01-01T06:22:00,kyn,168.00
2023-01-01T06:23:00,kyn,84.00
2023-01-01T06:24:00,kyn,72.00
2023-01-01T06:25:00,kyn,84.00
2023-01-01T06:27:00,kyn,156.00
2023-01-01T06:29:00,kyn,156.00
2023-01-01T06:31:00,kyn,144.00
2023-01-01T06:33:00,kyn,156.00
2023-01-01T06:35:00,kyn,168.00
2023-01-01T06:37:00,kyn,144.00
2023-01-01T06:38:00,kyn,72.00
2023-01-01T06:40:00,kyn,156.00
2023-01-01T06:42:00,kyn,156.00
2023-01-01T06:44:00,kyn,144.00
2023-01-01T06:46:00,kyn,156.00
2023-01-01T06:48:00,kyn,156.00
2023-01-01T06:50:00,kyn,156.00
2023-01-01T06:52:00,kyn,156.00
2023-01-01T06:54:00,kyn,168.00
2023-01-01T06:56:00,kyn,156.00
2023-01-01T06:58:00,kyn,156.00
2023-01-01T07:00:00,kyn,156.00
2023-01-01T07:01:00,kyn,84.00
2023-01-01T07:03:00,kyn,156.00
2023-01-01T07:05:00,kyn,156.00
2023-01-01T07:07:00,kyn,156.00
2023-01-01T07:08:00,kyn,84.00
2023-01-01T07:10:00,kyn,156.00
2023-01-01T07:12:00,kyn,156.00
2023-01-01T07:14:00,kyn,156.00
2023-01-01T07:16:00,kyn,156.00
2023-01-01T07:18:00,kyn,156.00
2023-01-01T07:20:00,kyn,156.00
2023-01-01T07:21:00,kyn,84.00
2023-01-01T07:23:00,kyn,156.00
2023-01-01T07:25:00,kyn,156.00
2023-01-01T07:27:00,kyn,168.00
2023-01-01T07:29:00,kyn,156.00
2023-01-01T07:31:00,kyn,156.00
2023-01-01T07:33:00,kyn,156.00
2023-01-01T07:34:00,kyn,72.00
2023-01-01T07:36:00,kyn,156.00
2023-01-01T07:37:00,kyn,72.00
2023-01-01T07:39:00,kyn,156.00
2023-01-01T07:40:00,kyn,72.00
2023-01-01T07:42:00,kyn,156.00
2023-01-01T07:43:00,kyn,72.00
2023-01-01T07:45:00,kyn,144.00
2023-01-01T07:47:00,kyn,168.00
2023-01-01T07:49:00,kyn,168.00
2023-01-01T07:51:00,kyn,144.00
2023-01-01T07:53:00,kyn,144.00
2023-01-01T07:55:00,kyn,156.00
2023-01-01T07:57:00,kyn,144.00
2023-01-01T07:58:00,kyn,72.00
2023-01-01T08:00:00,kyn,156.00
2023-01-01T08:02:00,kyn,144.00
2023-01-01T08:03:00,kyn,72.00
2023-01-01T08:05:00,kyn,180.00
2023-01-01T08:07:00,kyn,192.00
2023-01-01T08:09:00,kyn,180.00
2023-01-01T08:11:00,kyn,180.00
2023-01-01T08:13:00,kyn,192.00
2023-01-01T08:15:00,kyn,180.00
2023-01-01T08:16:00,kyn,96.00
2023-01-01T08:18:00,kyn,180.00
2023-01-01T08:20:00,kyn,192.00
2023-01-01T08:22:00,kyn,180.00
2023-01-01T08:24:00,kyn,192.00
2023-01-01T08:26:00,kyn,180.00
2023-01-01T08:28:00,kyn,180.00
2023-01-01T08:30:00,kyn,192.00
2023-01-01T08:32:00,kyn,180.00
2023-01-01T08:33:00,kyn,96.00
2023-01-01T08:34:00,kyn,96.00
2023-01-01T08:36:00,kyn,192.00
2023-01-01T08:38:00,kyn,180.00
2023-01-01T08:40:00,kyn,180.00
2023-01-01T08:41:00,kyn,180.00
2023-01-01T08:42:00,kyn,96.00
2023-01-01T08:43:00,kyn,180.00
2023-01-01T08:45:00,kyn,180.00
2023-01-01T08:47:00,kyn,192.00
2023-01-01T08:49:00,kyn,180.00
2023-01-01T08:51:00,kyn,180.00
2023-01-01T08:53:00,kyn,168.00
2023-01-01T08:54:00,kyn,96.00
2023-01-01T08:56:00,kyn,180.00
2023-01-01T08:58:00,kyn,180.00
2023-01-01T09:00:00,kyn,180.00
2023-01-01T09:01:00,kyn,84.00
2023-01-01T09:03:00,kyn,180.00
2023-01-01T09:04:00,kyn,84.00
2023-01-01T09:06:00,kyn,180.00
2023-01-01T09:08:00,kyn,180.00
2023-01-01T09:10:00,kyn,192.00
2023-01-01T09:12:00,kyn,180.00
2023-01-01T09:14:00,kyn,180.00
2023-01-01T09:16:00,kyn,192.00
2023-01-01T09:18:00,kyn,180.00
2023-01-01T09:20:00,kyn,192.00
2023-01-01T09:22:00,kyn,180.00
2023-01-01T09:25:00,kyn,180.00
2023-01-01T09:26:00,kyn,192.00
2023-01-01T09:28:00,kyn,180.00
2023-01-01T09:30:00,kyn,192.00
2023-01-01T09:32:00,kyn,192.00
2023-01-01T09:33:00,kyn,84.00
2023-01-01T09:35:00,kyn,192.00
2023-01-01T09:36:00,kyn,96.00
2023-01-01T09:38:00,kyn,192.00
2023-01-01T09:40:00,kyn,192.00
2023-01-01T09:41:00,kyn,96.00
2023-01-01T09:43:00,kyn,192.00
2023-01-01T09:45:00,kyn,204.00
2023-01-01T09:46:00,kyn,96.00
2023-01-01T09:47:00,kyn,96.00
2023-01-01T09:49:00,kyn,192.00
2023-01-01T09:50:00,kyn,96.00
2023-01-01T09:52:00,kyn,192.00
2023-01-01T09:54:00,kyn,192.00
2023-01-01T09:55:00,kyn,84.00
2023-01-01T09:57:00,kyn,192.00
2023-01-01T09:59:00,kyn,192.00
2023-01-01T10:00:00,kyn,96.00
2023-01-01T10:01:00,kyn,96.00
2023-01-01T10:03:00,kyn,180.00
2023-01-01T10:05:00,kyn,288.00
2023-01-01T10:07:00,kyn,300.00
2023-01-01T10:09:00,kyn,324.00
2023-01-01T10:11:00,kyn,312.00
2023-01-01T10:13:00,kyn,324.00
2023-01-01T10:15:00,kyn,324.00
2023-01-01T10:17:00,kyn,324.00
2023-01-01T10:19:00,kyn,324.00
2023-01-01T10:21:00,kyn,312.00
2023-01-01T10:22:00,kyn,156.00
2023-01-01T10:24:00,kyn,312.00
2023-01-01T10:25:00,kyn,156.00
2023-01-01T10:27:00,kyn,312.00
2023-01-01T10:29:00,kyn,312.00
2023-01-01T10:30:00,kyn,156.00
2023-01-01T10:32:00,kyn,312.00
2023-01-01T10:33:00,kyn,156.00
2023-01-01T10:35:00,kyn,312.00
2023-01-01T10:37:00,kyn,312.00
2023-01-01T10:39:00,kyn,312.00
2023-01-01T10:40:00,kyn,156.00
2023-01-01T10:42:00,kyn,312.00
2023-01-01T10:44:00,kyn,312.00
2023-01-01T10:46:00,kyn,324.00
2023-01-01T10:48:00,kyn,312.00
2023-01-01T10:50:00,kyn,312.00
2023-01-01T10:52:00,kyn,312.00
2023-01-01T10:53:00,kyn,156.00
2023-01-01T10:55:00,kyn,312.00
2023-01-01T10:57:00,kyn,312.00
2023-01-01T10:59:00,kyn,324.00
2023-01-01T11:01:00,kyn,312.00
2023-01-01T11:02:00,kyn,156.00
2023-01-01T11:04:00,kyn,312.00
2023-01-01T11:05:00,kyn,156.00
2023-01-01T11:07:00,kyn,324.00
2023-01-01T11:08:00,kyn,156.00
2023-01-01T11:10:00,kyn,324.00
2023-01-01T11:12:00,kyn,312.00
2023-01-01T11:13:00,kyn,156.00
2023-01-01T11:15:00,kyn,312.00
2023-01-01T11:16:00,kyn,156.00
2023-01-01T11:18:00,kyn,312.00
2023-01-01T11:19:00,kyn,156.00
2023-01-01T11:21:00,kyn,312.00
2023-01-01T11:23:00,kyn,312.00
2023-01-01T11:24:00,kyn,156.00
2023-01-01T11:26:00,kyn,312.00
2023-01-01T11:28:00,kyn,324.00
2023-01-01T11:30:00,kyn,312.00
2023-01-01T11:32:00,kyn,312.00
2023-01-01T11:34:00,kyn,312.00
2023-01-01T11:36:00,kyn,312.00
2023-01-01T11:37:00,kyn,156.00
2023-01-01T11:40:00,kyn,312.00
2023-01-01T11:41:00,kyn,300.00
2023-01-01T11:43:00,kyn,336.00
2023-01-01T11:45:00,kyn,312.00
2023-01-01T11:47:00,kyn,324.00
2023-01-01T11:48:00,kyn,156.00
2023-01-01T11:50:00,kyn,312.00
2023-01-01T11:52:00,kyn,312.00
2023-01-01T11:54:00,kyn,312.00
2023-01-01T11:56:00,kyn,323.99
2023-01-01T11:57:00,kyn,156.01
2023-01-01T11:59:00,kyn,323.99
2023-01-01T12:00:00,kyn,168.00
2023-01-01T12:02:00,kyn,324.00
2023-01-01T12:04:00,kyn,336.00
2023-01-01T12:06:00,kyn,324.00
2023-01-01T12:08:00,kyn,324.00
2023-01-01T12:09:00,kyn,156.00
2023-01-01T12:10:00,kyn,156.00
2023-01-01T12:12:00,kyn,324.00
2023-01-01T12:14:00,kyn,324.00
2023-01-01T12:16:00,kyn,336.00
2023-01-01T12:18:00,kyn,336.00
2023-01-01T12:20:00,kyn,348.00
2023-01-01T12:22:00,kyn,336.00
2023-01-01T12:23:00,kyn,156.00
2023-01-01T12:25:00,kyn,336.00
2023-01-01T12:27:00,kyn,348.00
2023-01-01T12:28:00,kyn,168.00
2023-01-01T12:30:00,kyn,336.01
2023-01-01T12:32:00,kyn,336.00
2023-01-01T12:33:00,kyn,168.00
2023-01-01T12:35:00,kyn,336.01
2023-01-01T12:36:00,kyn,168.00
2023-01-01T12:38:00,kyn,336.00
2023-01-01T12:40:00,kyn,336.01
2023-01-01T12:42:00,kyn,323.99
2023-01-01T12:43:00,kyn,168.00
2023-01-01T12:45:00,kyn,336.00
2023-01-01T12:46:00,kyn,156.00
2023-01-01T12:48:00,kyn,336.01
2023-01-01T12:50:00,kyn,323.99
2023-01-01T12:52:00,kyn,324.00
2023-01-01T12:53:00,kyn,156.00
2023-01-01T12:55:00,kyn,336.01
2023-01-01T12:56:00,kyn,168.00
2023-01-01T12:58:00,kyn,324.00
2023-01-01T13:00:00,kyn,336.00
2023-01-01T13:02:00,kyn,324.00
2023-01-01T13:04:00,kyn,324.00
2023-01-01T13:06:00,kyn,324.00
2023-01-01T13:07:00,kyn,168.00
2023-01-01T13:09:00,kyn,324.00
2023-01-01T13:11:00,kyn,336.00
2023-01-01T13:13:00,kyn,324.00
2023-01-01T13:14:00,kyn,156.00
2023-01-01T13:16:00,kyn,324.00
2023-01-01T13:17:00,kyn,168.00
2023-01-01T13:18:00,kyn,156.00
2023-01-01T13:20:00,kyn,336.00
2023-01-01T13:21:00,kyn,156.00
2023-01-01T13:22:00,kyn,168.00
2023-01-01T13:24:00,kyn,324.00
2023-01-01T13:25:00,kyn,156.00
2023-01-01T13:26:00,kyn,168.00
2023-01-01T13:28:00,kyn,324.00
2023-01-01T13:30:00,kyn,324.00
2023-01-01T13:32:00,kyn,348.00
2023-01-01T13:34:00,kyn,323.99
2023-01-01T13:35:00,kyn,180.00
2023-01-01T13:37:00,kyn,312.00
2023-01-01T13:38:00,kyn,168.00
2023-01-01T13:40:00,kyn,324.00
2023-01-01T13:41:00,kyn,156.00
2023-01-01T13:43:00,kyn,324.00
2023-01-01T13:44:00,kyn,156.00
2023-01-01T13:46:00,kyn,324.00
2023-01-01T13:47:00,kyn,156.00
2023-01-01T13:49:00,kyn,324.00
2023-01-01T13:51:00,kyn,312.00
2023-01-01T13:53:00,kyn,323.99
2023-01-01T13:54:00,kyn,323.99
2023-01-01T13:55:00,kyn,324.00
2023-01-01T13:57:00,kyn,312.00
2023-01-01T13:58:00,kyn,168.00
2023-01-01T14:00:00,kyn,312.00
2023-01-01T14:01:00,kyn,156.00
2023-01-01T14:03:00,kyn,336.00
2023-01-01T14:05:00,kyn,312.00
2023-01-01T14:07:00,kyn,324.00
2023-01-01T14:09:00,kyn,336.00
2023-01-01T14:11:00,kyn,312.00
2023-01-01T14:13:00,kyn,324.00
2023-01-01T14:14:00,kyn,168.00
2023-01-01T14:16:00,kyn,324.00
2023-01-01T14:17:00,kyn,156.00
2023-01-01T14:19:00,kyn,324.00
2023-01-01T14:21:00,kyn,312.00
2023-01-01T14:22:00,kyn,156.01
2023-01-01T14:24:00,kyn,323.99
2023-01-01T14:25:00,kyn,156.01
2023-01-01T14:27:00,kyn,336.00
2023-01-01T14:28:00,kyn,156.00
2023-01-01T14:30:00,kyn,324.00
2023-01-01T14:32:00,kyn,324.00
2023-01-01T14:34:00,kyn,323.99
2023-01-01T14:35:00,kyn,156.01
2023-01-01T14:37:00,kyn,336.00
2023-01-01T14:39:00,kyn,324.00
2023-01-01T14:41:00,kyn,323.99
2023-01-01T14:43:00,kyn,336.01
2023-01-01T14:44:00,kyn,168.00
2023-01-01T14:46:00,kyn,336.00
2023-01-01T14:48:00,kyn,324.00
2023-01-01T14:49:00,kyn,168.00
2023-01-01T14:51:00,kyn,324.00
2023-01-01T14:53:00,kyn,323.99
2023-01-01T14:54:00,kyn,168.00
2023-01-01T14:56:00,kyn,324.00
2023-01-01T14:58:00,kyn,324.00
2023-01-01T14:59:00,kyn,180.00
2023-01-01T15:01:00,kyn,348.00
2023-01-01T15:03:00,kyn,336.00
2023-01-01T15:05:00,kyn,324.00
2023-01-01T15:07:00,kyn,336.00
2023-01-01T15:08:00,kyn,168.00
2023-01-01T15:10:00,kyn,324.00
2023-01-01T15:12:00,kyn,336.00
2023-01-01T15:14:00,kyn,324.00
2023-01-01T15:16:00,kyn,336.00
2023-01-01T15:17:00,kyn,168.00
2023-01-01T15:19:00,kyn,336.00
2023-01-01T15:21:00,kyn,336.00
2023-01-01T15:23:00,kyn,336.00
2023-01-01T15:25:00,kyn,336.00
2023-01-01T15:27:00,kyn,336.01
2023-01-01T15:29:00,kyn,336.00
2023-01-01T15:30:00,kyn,168.00
2023-01-01T15:32:00,kyn,348.00
2023-01-01T15:34:00,kyn,348.00
2023-01-01T15:35:00,kyn,180.00
2023-01-01T15:36:00,kyn,168.00
2023-01-01T15:38:00,kyn,348.00
2023-01-01T15:39:00,kyn,168.00
2023-01-01T15:41:00,kyn,348.00
2023-01-01T15:43:00,kyn,348.00
2023-01-01T15:45:00,kyn,348.00
2023-01-01T15:47:00,kyn,348.00
2023-01-01T15:49:00,kyn,348.00
2023-01-01T15:50:00,kyn,168.00
2023-01-01T15:51:00,kyn,168.00
2023-01-01T15:52:00,kyn,180.00
2023-01-01T15:54:00,kyn,348.00
2023-01-01T15:55:00,kyn,180.00
2023-01-01T15:57:00,kyn,348.00
2023-01-01T15:59:00,kyn,348.00
2023-01-01T16:01:00,kyn,348.00
2023-01-01T16:03:00,kyn,336.00
2023-01-01T16:05:00,kyn,336.00
2023-01-01T16:07:00,kyn,324.00
2023-01-01T16:10:00,kyn,480.00
2023-01-01T16:12:00,kyn,312.00
2023-01-01T16:14:00,kyn,312.00
2023-01-01T16:15:00,kyn,156.00
2023-01-01T16:17:00,kyn,312.00
2023-01-01T16:19:00,kyn,323.99
2023-01-01T16:21:00,kyn,312.00
2023-01-01T16:22:00,kyn,156.00
2023-01-01T16:24:00,kyn,312.00
2023-01-01T16:26:00,kyn,312.00
2023-01-01T16:28:00,kyn,324.00
2023-01-01T16:29:00,kyn,156.00
2023-01-01T16:31:00,kyn,312.00
2023-01-01T16:33:00,kyn,312.00
2023-01-01T16:34:00,kyn,168.00
2023-01-01T16:36:00,kyn,312.00
2023-01-01T16:38:00,kyn,312.00
2023-01-01T16:40:00,kyn,312.00
2023-01-01T16:41:00,kyn,156.01
2023-01-01T16:43:00,kyn,312.00
2023-01-01T16:45:00,kyn,324.00
2023-01-01T16:47:00,kyn,312.00
2023-01-01T16:49:00,kyn,324.00
2023-01-01T16:50:00,kyn,156.00
2023-01-01T16:52:00,kyn,312.00
2023-01-01T16:54:00,kyn,312.00
2023-01-01T16:55:00,kyn,156.00
2023-01-01T16:57:00,kyn,312.00
2023-01-01T16:59:00,kyn,312.00
2023-01-01T17:01:00,kyn,312.00
2023-01-01T17:03:00,kyn,312.00
2023-01-01T17:05:00,kyn,300.00
2023-01-01T17:06:00,kyn,156.00
2023-01-01T17:07:00,kyn,156.00
2023-01-01T17:08:00,kyn,144.00
2023-01-01T17:10:00,kyn,324.00
2023-01-01T17:12:00,kyn,300.00
2023-01-01T17:13:00,kyn,156.00
2023-01-01T17:15:00,kyn,312.00
2023-01-01T17:17:00,kyn,300.00
2023-01-01T17:19:00,kyn,312.00
2023-01-01T17:21:00,kyn,300.00
2023-01-01T17:23:00,kyn,312.00
2023-01-01T17:25:00,kyn,300.00
2023-01-01T17:27:00,kyn,300.00
2023-01-01T17:29:00,kyn,312.00
2023-01-01T17:30:00,kyn,143.99
2023-01-01T17:32:00,kyn,312.00
2023-01-01T17:34:00,kyn,312.00
2023-01-01T17:35:00,kyn,168.00
2023-01-01T17:37:00,kyn,312.00
2023-01-01T17:38:00,kyn,144.00
2023-01-01T17:40:00,kyn,312.00
2023-01-01T17:41:00,kyn,156.01
2023-01-01T17:43:00,kyn,323.99
2023-01-01T17:45:00,kyn,336.01
2023-01-01T17:47:00,kyn,323.99
2023-01-01T17:49:00,kyn,324.00
2023-01-01T17:50:00,kyn,168.00
2023-01-01T17:52:00,kyn,324.00
2023-01-01T17:54:00,kyn,323.99
2023-01-01T17:56:00,kyn,324.00
2023-01-01T17:58:00,kyn,324.00
2023-01-01T18:00:00,kyn,323.99
2023-01-01T18:02:00,kyn,324.01
2023-01-01T18:03:00,kyn,168.00
2023-01-01T18:05:00,kyn,323.99
2023-01-01T18:07:00,kyn,323.99
2023-01-01T18:09:00,kyn,324.01
2023-01-01T18:10:00,kyn,168.00
2023-01-01T18:12:00,kyn,323.99
2023-01-01T18:14:00,kyn,312.00
2023-01-01T18:16:00,kyn,300.00
2023-01-01T18:18:00,kyn,312.00
2023-01-01T18:20:00,kyn,300.00
2023-01-01T18:22:00,kyn,336.01
2023-01-01T18:24:00,kyn,323.99
2023-01-01T18:26:00,kyn,312.01
2023-01-01T18:27:00,kyn,155.99
2023-01-01T18:29:00,kyn,312.00
2023-01-01T18:31:00,kyn,312.01
2023-01-01T18:33:00,kyn,312.00
2023-01-01T18:35:00,kyn,300.00
2023-01-01T18:36:00,kyn,155.99
2023-01-01T18:38:00,kyn,312.01
2023-01-01T18:40:00,kyn,312.00
2023-01-01T18:41:00,kyn,155.99
2023-01-01T18:43:00,kyn,300.00
2023-01-01T18:45:00,kyn,312.01
2023-01-01T18:46:00,kyn,143.99
2023-01-01T18:48:00,kyn,312.00
2023-01-01T18:50:00,kyn,312.00
2023-01-01T18:52:00,kyn,312.01
2023-01-01T18:53:00,kyn,155.99
2023-01-01T18:55:00,kyn,300.00
2023-01-01T18:57:00,kyn,324.01
2023-01-01T18:59:00,kyn,312.00
2023-01-01T19:00:00,kyn,155.99
2023-01-01T19:02:00,kyn,300.00
2023-01-01T19:03:00,kyn,156.01
2023-01-01T19:05:00,kyn,312.00
2023-01-01T19:07:00,kyn,300.00
2023-01-01T19:09:00,kyn,312.00
2023-01-01T19:11:00,kyn,312.01
2023-01-01T19:12:00,kyn,155.99
2023-01-01T19:15:00,kyn,456.01
2023-01-01T19:17:00,kyn,312.00
2023-01-01T19:19:00,kyn,300.00
