#datetime,building,power
2022-02-26T00:00:00,ata,55.20
2022-02-26T00:02:00,ata,45.64
2022-02-26T00:04:00,ata,57.60
2022-02-26T00:05:00,ata,33.57
2022-02-26T00:07:00,ata,72.01
2022-02-26T00:09:00,ata,93.57
2022-02-26T00:11:00,ata,79.22
2022-02-26T00:13:00,ata,81.62
2022-02-26T00:15:00,ata,64.80
2022-02-26T00:17:00,ata,55.20
2022-02-26T00:18:00,ata,33.57
2022-02-26T00:20:00,ata,52.79
2022-02-26T00:21:00,ata,24.02
2022-02-26T00:23:00,ata,52.79
2022-02-26T00:24:00,ata,23.96
2022-02-26T00:26:00,ata,50.45
2022-02-26T00:28:00,ata,47.99
2022-02-26T00:29:00,ata,23.96
2022-02-26T00:31:00,ata,45.64
2022-02-26T00:32:00,ata,31.17
2022-02-26T00:34:00,ata,60.00
2022-02-26T00:36:00,ata,45.59
2022-02-26T00:37:00,ata,21.62
2022-02-26T00:39:00,ata,45.59
2022-02-26T00:41:00,ata,47.99
2022-02-26T00:43:00,ata,43.24
2022-02-26T00:45:00,ata,40.78
2022-02-26T00:47:00,ata,43.18
2022-02-26T00:49:00,ata,43.24
2022-02-26T00:51:00,ata,40.78
2022-02-26T00:53:00,ata,40.78
2022-02-26T00:54:00,ata,21.62
2022-02-26T00:56:00,ata,50.39
2022-02-26T00:57:00,ata,19.22
2022-02-26T00:59:00,ata,40.78
2022-02-26T01:01:00,ata,38.38
2022-02-26T01:03:00,ata,43.24
2022-02-26T01:05:00,ata,40.78
2022-02-26T01:07:00,ata,38.38
2022-02-26T01:08:00,ata,21.62
2022-02-26T01:10:00,ata,55.20
2022-02-26T01:12:00,ata,62.40
2022-02-26T01:13:00,ata,28.83
2022-02-26T01:15:00,ata,50.39
2022-02-26T01:17:00,ata,38.38
2022-02-26T01:19:00,ata,38.38
2022-02-26T01:21:00,ata,38.44
2022-02-26T01:23:00,ata,38.38
2022-02-26T01:24:00,ata,19.22
2022-02-26T01:26:00,ata,38.38
2022-02-26T01:28:00,ata,38.44
2022-02-26T01:29:00,ata,21.56
2022-02-26T01:30:00,ata,19.22
2022-02-26T01:32:00,ata,35.98
2022-02-26T01:34:00,ata,38.44
2022-02-26T01:36:00,ata,38.38
2022-02-26T01:37:00,ata,19.22
2022-02-26T01:39:00,ata,38.38
2022-02-26T01:41:00,ata,38.38
2022-02-26T01:43:00,ata,38.44
2022-02-26T01:44:00,ata,16.82
2022-02-26T01:45:00,ata,19.16
2022-02-26T01:47:00,ata,43.18
2022-02-26T01:49:00,ata,36.04
2022-02-26T01:51:00,ata,38.38
2022-02-26T01:53:00,ata,38.44
2022-02-26T01:55:00,ata,35.98
2022-02-26T01:57:00,ata,40.78
2022-02-26T01:58:00,ata,21.62
2022-02-26T02:00:00,ata,38.38
2022-02-26T02:02:00,ata,38.44
2022-02-26T02:03:00,ata,33.57
2022-02-26T02:05:00,ata,60.00
2022-02-26T02:06:00,ata,31.23
2022-02-26T02:08:00,ata,62.40
2022-02-26T02:10:00,ata,57.60
2022-02-26T02:11:00,ata,19.16
2022-02-26T02:13:00,ata,38.44
2022-02-26T02:15:00,ata,38.38
2022-02-26T02:16:00,ata,26.43
2022-02-26T02:18:00,ata,62.40
2022-02-26T02:19:00,ata,31.17
2022-02-26T02:21:00,ata,57.60
2022-02-26T02:23:00,ata,38.38
2022-02-26T02:24:00,ata,19.22
2022-02-26T02:26:00,ata,35.98
2022-02-26T02:27:00,ata,19.22
2022-02-26T02:28:00,ata,19.22
2022-02-26T02:30:00,ata,35.98
2022-02-26T02:32:00,ata,38.44
2022-02-26T02:34:00,ata,35.98
2022-02-26T02:36:00,ata,35.98
2022-02-26T02:38:00,ata,38.44
2022-02-26T02:40:00,ata,35.98
2022-02-26T02:42:00,ata,36.04
2022-02-26T02:44:00,ata,35.98
2022-02-26T02:46:00,ata,35.98
2022-02-26T02:48:00,ata,36.04
2022-02-26T02:50:00,ata,35.98
2022-02-26T02:52:00,ata,38.44
2022-02-26T02:54:00,ata,35.98
2022-02-26T02:56:00,ata,33.57
2022-02-26T02:58:00,ata,38.44
2022-02-26T03:00:00,ata,40.78
2022-02-26T03:02:00,ata,35.98
2022-02-26T03:04:00,ata,33.63
2022-02-26T03:05:00,ata,19.22
2022-02-26T03:07:00,ata,35.98
2022-02-26T03:09:00,ata,35.98
2022-02-26T03:11:00,ata,38.44
2022-02-26T03:13:00,ata,35.98
2022-02-26T03:14:00,ata,16.82
2022-02-26T03:16:00,ata,35.98
2022-02-26T03:18:00,ata,38.44
2022-02-26T03:19:00,ata,16.76
2022-02-26T03:21:00,ata,38.44
2022-02-26T03:23:00,ata,35.98
2022-02-26T03:24:00,ata,19.22
2022-02-26T03:25:00,ata,16.76
2022-02-26T03:27:00,ata,36.04
2022-02-26T03:29:00,ata,35.98
2022-02-26T03:30:00,ata,16.82
2022-02-26T03:32:00,ata,38.38
2022-02-26T03:33:00,ata,16.82
2022-02-26T03:35:00,ata,35.98
2022-02-26T03:36:00,ata,16.82
2022-02-26T03:38:00,ata,36.04
2022-02-26T03:40:00,ata,35.98
2022-02-26T03:41:00,ata,16.82
2022-02-26T03:43:00,ata,35.98
2022-02-26T03:45:00,ata,36.04
2022-02-26T03:46:00,ata,16.76
2022-02-26T03:48:00,ata,36.04
2022-02-26T03:50:00,ata,35.98
2022-02-26T03:52:00,ata,35.98
2022-02-26T03:54:00,ata,52.85
2022-02-26T03:55:00,ata,31.17
2022-02-26T03:57:00,ata,60.00
2022-02-26T03:59:00,ata,57.60
2022-02-26T04:01:00,ata,60.00
2022-02-26T04:03:00,ata,52.79
2022-02-26T04:04:00,ata,19.22
2022-02-26T04:06:00,ata,33.57
2022-02-26T04:08:00,ata,38.44
2022-02-26T04:09:00,ata,16.76
2022-02-26T04:11:00,ata,36.04
2022-02-26T04:13:00,ata,35.98
2022-02-26T04:14:00,ata,19.22
2022-02-26T04:16:00,ata,35.98
2022-02-26T04:18:00,ata,36.04
2022-02-26T04:20:00,ata,35.98
2022-02-26T04:22:00,ata,35.98
2022-02-26T04:24:00,ata,38.44
2022-02-26T04:26:00,ata,33.57
2022-02-26T04:28:00,ata,36.04
2022-02-26T04:30:00,ata,33.57
2022-02-26T04:32:00,ata,33.63
2022-02-26T04:34:00,ata,35.98
2022-02-26T04:35:00,ata,19.22
2022-02-26T04:37:00,ata,33.57
2022-02-26T04:39:00,ata,35.98
2022-02-26T04:41:00,ata,33.63
2022-02-26T04:43:00,ata,33.57
2022-02-26T04:45:00,ata,36.04
2022-02-26T04:47:00,ata,33.57
2022-02-26T04:49:00,ata,36.04
2022-02-26T04:51:00,ata,35.98
2022-02-26T04:53:00,ata,33.57
2022-02-26T04:54:00,ata,19.22
2022-02-26T04:56:00,ata,36.04
2022-02-26T04:58:00,ata,38.38
2022-02-26T04:59:00,ata,16.82
2022-02-26T05:01:00,ata,50.39
2022-02-26T05:02:00,ata,31.17
2022-02-26T05:04:00,ata,57.60
2022-02-26T05:05:00,ata,24.02
2022-02-26T05:06:00,ata,19.22
2022-02-26T05:08:00,ata,35.98
2022-02-26T05:10:00,ata,33.57
2022-02-26T05:12:00,ata,36.04
2022-02-26T05:14:00,ata,33.57
2022-02-26T05:16:00,ata,36.04
2022-02-26T05:17:00,ata,19.16
2022-02-26T05:18:00,ata,16.82
2022-02-26T05:20:00,ata,35.98
2022-02-26T05:22:00,ata,33.63
2022-02-26T05:23:00,ata,19.22
2022-02-26T05:25:00,ata,33.57
2022-02-26T05:27:00,ata,38.38
2022-02-26T05:29:00,ata,36.04
2022-02-26T05:30:00,ata,16.76
2022-02-26T05:32:00,ata,36.04
2022-02-26T05:33:00,ata,19.22
2022-02-26T05:35:00,ata,35.98
2022-02-26T05:37:00,ata,38.38
2022-02-26T05:39:00,ata,36.04
2022-02-26T05:40:00,ata,16.76
2022-02-26T05:42:00,ata,38.44
2022-02-26T05:43:00,ata,16.82
2022-02-26T05:45:00,ata,35.98
2022-02-26T05:46:00,ata,19.22
2022-02-26T05:48:00,ata,35.98
2022-02-26T05:49:00,ata,19.22
2022-02-26T05:51:00,ata,35.98
2022-02-26T05:53:00,ata,35.98
2022-02-26T05:55:00,ata,36.04
2022-02-26T05:56:00,ata,16.82
2022-02-26T05:58:00,ata,38.38
2022-02-26T06:00:00,ata,35.98
2022-02-26T06:01:00,ata,16.82
2022-02-26T06:03:00,ata,35.98
2022-02-26T06:05:00,ata,36.04
2022-02-26T06:07:00,ata,60.00
2022-02-26T06:09:00,ata,60.00
2022-02-26T06:11:00,ata,57.60
2022-02-26T06:13:00,ata,57.60
2022-02-26T06:14:00,ata,26.43
2022-02-26T06:16:00,ata,35.98
2022-02-26T06:17:00,ata,19.22
2022-02-26T06:19:00,ata,35.98
2022-02-26T06:21:00,ata,35.98
2022-02-26T06:22:00,ata,16.82
2022-02-26T06:24:00,ata,36.04
2022-02-26T06:25:00,ata,19.16
2022-02-26T06:27:00,ata,33.63
2022-02-26T06:29:00,ata,35.98
2022-02-26T06:30:00,ata,16.82
2022-02-26T06:32:00,ata,35.98
2022-02-26T06:34:00,ata,33.63
2022-02-26T06:35:00,ata,14.36
2022-02-26T06:37:00,ata,33.63
2022-02-26T06:38:00,ata,16.82
2022-02-26T06:39:00,ata,16.76
2022-02-26T06:41:00,ata,36.04
2022-02-26T06:43:00,ata,33.57
2022-02-26T06:44:00,ata,16.82
2022-02-26T06:46:00,ata,33.57
2022-02-26T06:47:00,ata,16.82
2022-02-26T06:48:00,ata,19.22
2022-02-26T06:50:00,ata,33.57
2022-02-26T06:52:00,ata,33.63
2022-02-26T06:54:00,ata,35.98
2022-02-26T06:55:00,ata,16.82
2022-02-26T06:56:00,ata,16.76
2022-02-26T06:58:00,ata,33.63
2022-02-26T07:00:00,ata,35.98
2022-02-26T07:01:00,ata,16.82
2022-02-26T07:03:00,ata,47.99
2022-02-26T07:04:00,ata,31.23
2022-02-26T07:06:00,ata,57.60
2022-02-26T07:08:00,ata,50.39
2022-02-26T07:10:00,ata,33.57
2022-02-26T07:12:00,ata,36.04
2022-02-26T07:14:00,ata,35.98
2022-02-26T07:16:00,ata,33.57
2022-02-26T07:17:00,ata,19.22
2022-02-26T07:18:00,ata,16.82
2022-02-26T07:20:00,ata,33.57
2022-02-26T07:22:00,ata,33.63
2022-02-26T07:24:00,ata,33.57
2022-02-26T07:25:00,ata,16.82
2022-02-26T07:27:00,ata,31.17
2022-02-26T07:29:00,ata,33.63
2022-02-26T07:31:00,ata,33.57
2022-02-26T07:33:00,ata,36.04
2022-02-26T07:34:00,ata,19.16
2022-02-26T07:36:00,ata,50.45
2022-02-26T07:37:00,ata,28.77
2022-02-26T07:39:00,ata,57.60
2022-02-26T07:41:00,ata,38.38
2022-02-26T07:43:00,ata,36.04
2022-02-26T07:45:00,ata,35.98
2022-02-26T07:47:00,ata,36.04
2022-02-26T07:48:00,ata,16.76
2022-02-26T07:50:00,ata,36.04
2022-02-26T07:52:00,ata,33.57
2022-02-26T07:54:00,ata,33.63
2022-02-26T07:56:00,ata,33.57
2022-02-26T07:58:00,ata,33.63
2022-02-26T08:00:00,ata,33.57
2022-02-26T08:01:00,ata,19.22
2022-02-26T08:03:00,ata,33.57
2022-02-26T08:04:00,ata,16.82
2022-02-26T08:06:00,ata,35.98
2022-02-26T08:07:00,ata,16.82
2022-02-26T08:09:00,ata,35.98
2022-02-26T08:11:00,ata,38.44
2022-02-26T08:12:00,ata,19.16
2022-02-26T08:13:00,ata,19.22
2022-02-26T08:15:00,ata,40.78
2022-02-26T08:16:00,ata,19.22
2022-02-26T08:17:00,ata,19.22
2022-02-26T08:19:00,ata,38.38
2022-02-26T08:20:00,ata,28.83
2022-02-26T08:22:00,ata,38.38
2022-02-26T08:24:00,ata,38.38
2022-02-26T08:26:00,ata,38.44
2022-02-26T08:27:00,ata,19.16
2022-02-26T08:29:00,ata,45.64
2022-02-26T08:31:00,ata,45.59
2022-02-26T08:33:00,ata,38.38
2022-02-26T08:34:00,ata,19.22
2022-02-26T08:36:00,ata,35.98
2022-02-26T08:37:00,ata,19.22
2022-02-26T08:39:00,ata,38.38
2022-02-26T08:41:00,ata,43.24
2022-02-26T08:43:00,ata,43.18
2022-02-26T08:44:00,ata,16.82
2022-02-26T08:46:00,ata,38.38
2022-02-26T08:48:00,ata,38.38
2022-02-26T08:49:00,ata,19.22
2022-02-26T08:50:00,ata,16.82
2022-02-26T08:52:00,ata,38.38
2022-02-26T08:54:00,ata,35.98
2022-02-26T08:55:00,ata,19.22
2022-02-26T08:57:00,ata,38.44
2022-02-26T08:59:00,ata,35.98
2022-02-26T09:01:00,ata,35.98
2022-02-26T09:02:00,ata,19.22
2022-02-26T09:04:00,ata,35.98
2022-02-26T09:06:00,ata,38.44
2022-02-26T09:08:00,ata,40.78
2022-02-26T09:09:00,ata,16.82
2022-02-26T09:11:00,ata,40.78
2022-02-26T09:13:00,ata,38.38
2022-02-26T09:15:00,ata,36.04
2022-02-26T09:17:00,ata,40.78
2022-02-26T09:18:00,ata,31.23
2022-02-26T09:20:00,ata,62.40
2022-02-26T09:21:00,ata,62.40
2022-02-26T09:22:00,ata,57.60
2022-02-26T09:23:00,ata,26.37
2022-02-26T09:24:00,ata,31.23
2022-02-26T09:26:00,ata,57.60
2022-02-26T09:27:00,ata,19.16
2022-02-26T09:29:00,ata,40.84
2022-02-26T09:30:00,ata,19.16
2022-02-26T09:32:00,ata,43.24
2022-02-26T09:34:00,ata,43.18
2022-02-26T09:36:00,ata,67.21
2022-02-26T09:38:00,ata,67.21
2022-02-26T09:40:00,ata,69.61
2022-02-26T09:41:00,ata,23.96
2022-02-26T09:43:00,ata,43.18
2022-02-26T09:45:00,ata,40.84
2022-02-26T09:47:00,ata,40.78
2022-02-26T09:48:00,ata,24.02
2022-02-26T09:50:00,ata,40.78
2022-02-26T09:52:00,ata,40.78
2022-02-26T09:54:00,ata,50.45
2022-02-26T09:55:00,ata,28.77
2022-02-26T09:57:00,ata,69.61
2022-02-26T09:59:00,ata,57.60
2022-02-26T10:00:00,ata,31.17
2022-02-26T10:02:00,ata,52.85
2022-02-26T10:04:00,ata,43.18
2022-02-26T10:06:00,ata,40.78
2022-02-26T10:07:00,ata,40.78
2022-02-26T10:08:00,ata,45.59
2022-02-26T10:10:00,ata,40.84
2022-02-26T10:12:00,ata,50.39
2022-02-26T10:13:00,ata,21.56
2022-02-26T10:15:00,ata,43.24
2022-02-26T10:17:00,ata,45.59
2022-02-26T10:18:00,ata,28.83
2022-02-26T10:20:00,ata,47.99
2022-02-26T10:22:00,ata,47.99
2022-02-26T10:23:00,ata,24.02
2022-02-26T10:25:00,ata,47.99
2022-02-26T10:27:00,ata,52.79
2022-02-26T10:29:00,ata,50.39
2022-02-26T10:31:00,ata,50.39
2022-02-26T10:33:00,ata,47.99
2022-02-26T10:35:00,ata,45.64
2022-02-26T10:37:00,ata,52.79
2022-02-26T10:39:00,ata,47.99
2022-02-26T10:40:00,ata,21.62
2022-02-26T10:42:00,ata,47.99
2022-02-26T10:43:00,ata,23.96
2022-02-26T10:45:00,ata,43.24
2022-02-26T10:46:00,ata,21.56
2022-02-26T10:48:00,ata,43.24
2022-02-26T10:50:00,ata,43.18
2022-02-26T10:51:00,ata,21.56
2022-02-26T10:53:00,ata,48.05
2022-02-26T10:54:00,ata,21.56
2022-02-26T10:56:00,ata,48.05
2022-02-26T10:58:00,ata,43.18
2022-02-26T11:00:00,ata,45.59
2022-02-26T11:01:00,ata,26.43
2022-02-26T11:02:00,ata,21.56
2022-02-26T11:04:00,ata,50.39
2022-02-26T11:06:00,ata,43.24
2022-02-26T11:07:00,ata,21.56
2022-02-26T11:09:00,ata,43.24
2022-02-26T11:11:00,ata,45.59
2022-02-26T11:13:00,ata,40.78
2022-02-26T11:15:00,ata,50.39
2022-02-26T11:17:00,ata,57.60
2022-02-26T11:19:00,ata,64.80
2022-02-26T11:20:00,ata,31.23
2022-02-26T11:22:00,ata,64.80
2022-02-26T11:24:00,ata,50.39
2022-02-26T11:25:00,ata,21.56
2022-02-26T11:27:00,ata,45.64
2022-02-26T11:28:00,ata,19.16
2022-02-26T11:29:00,ata,24.02
2022-02-26T11:31:00,ata,52.79
2022-02-26T11:33:00,ata,67.21
2022-02-26T11:35:00,ata,84.02
2022-02-26T11:37:00,ata,86.37
2022-02-26T11:39:00,ata,84.02
2022-02-26T11:41:00,ata,47.99
2022-02-26T11:42:00,ata,21.62
2022-02-26T11:44:00,ata,40.78
2022-02-26T11:46:00,ata,55.20
2022-02-26T11:48:00,ata,40.78
2022-02-26T11:50:00,ata,43.24
2022-02-26T11:51:00,ata,21.56
2022-02-26T11:53:00,ata,60.00
2022-02-26T11:55:00,ata,47.99
2022-02-26T11:56:00,ata,21.62
2022-02-26T11:58:00,ata,45.59
2022-02-26T12:00:00,ata,43.24
2022-02-26T12:01:00,ata,23.96
2022-02-26T12:02:00,ata,21.62
2022-02-26T12:04:00,ata,45.59
2022-02-26T12:06:00,ata,43.18
2022-02-26T12:08:00,ata,52.79
2022-02-26T12:09:00,ata,31.23
2022-02-26T12:10:00,ata,24.02
2022-02-26T12:12:00,ata,45.59
2022-02-26T12:14:00,ata,45.59
2022-02-26T12:16:00,ata,45.59
2022-02-26T12:18:00,ata,45.64
2022-02-26T12:20:00,ata,45.59
2022-02-26T12:22:00,ata,43.18
2022-02-26T12:24:00,ata,47.99
2022-02-26T12:25:00,ata,24.02
2022-02-26T12:27:00,ata,60.00
2022-02-26T12:29:00,ata,45.59
2022-02-26T12:31:00,ata,47.99
2022-02-26T12:32:00,ata,26.43
2022-02-26T12:34:00,ata,52.79
2022-02-26T12:36:00,ata,45.59
2022-02-26T12:38:00,ata,60.00
2022-02-26T12:40:00,ata,69.61
2022-02-26T12:42:00,ata,67.21
2022-02-26T12:44:00,ata,62.40
2022-02-26T12:45:00,ata,31.17
2022-02-26T12:47:00,ata,64.80
2022-02-26T12:48:00,ata,31.23
2022-02-26T12:50:00,ata,64.80
2022-02-26T12:51:00,ata,33.57
2022-02-26T12:53:00,ata,55.20
2022-02-26T12:54:00,ata,21.62
2022-02-26T12:56:00,ata,47.99
2022-02-26T12:58:00,ata,52.79
2022-02-26T13:00:00,ata,47.99
2022-02-26T13:02:00,ata,43.24
2022-02-26T13:03:00,ata,31.17
2022-02-26T13:05:00,ata,47.99
2022-02-26T13:06:00,ata,24.02
2022-02-26T13:08:00,ata,45.59
2022-02-26T13:10:00,ata,47.99
2022-02-26T13:12:00,ata,48.05
2022-02-26T13:14:00,ata,45.59
2022-02-26T13:15:00,ata,23.96
2022-02-26T13:16:00,ata,24.02
2022-02-26T13:18:00,ata,45.59
2022-02-26T13:20:00,ata,47.99
2022-02-26T13:22:00,ata,50.45
2022-02-26T13:23:00,ata,35.98
2022-02-26T13:25:00,ata,52.79
2022-02-26T13:27:00,ata,50.39
2022-02-26T13:29:00,ata,47.99
2022-02-26T13:31:00,ata,50.45
2022-02-26T13:33:00,ata,67.21
2022-02-26T13:35:00,ata,74.36
2022-02-26T13:37:00,ata,81.62
2022-02-26T13:39:00,ata,50.39
2022-02-26T13:40:00,ata,24.02
2022-02-26T13:42:00,ata,50.39
2022-02-26T13:44:00,ata,52.79
2022-02-26T13:45:00,ata,26.43
2022-02-26T13:47:00,ata,69.55
2022-02-26T13:49:00,ata,79.22
2022-02-26T13:50:00,ata,38.38
2022-02-26T13:52:00,ata,79.22
2022-02-26T13:54:00,ata,76.82
2022-02-26T13:56:00,ata,64.80
2022-02-26T13:58:00,ata,47.99
2022-02-26T14:00:00,ata,47.99
2022-02-26T14:02:00,ata,45.59
2022-02-26T14:04:00,ata,43.24
2022-02-26T14:06:00,ata,43.18
2022-02-26T14:07:00,ata,24.02
2022-02-26T14:09:00,ata,43.18
2022-02-26T14:10:00,ata,21.56
2022-02-26T14:12:00,ata,43.24
2022-02-26T14:13:00,ata,21.56
2022-02-26T14:15:00,ata,45.64
2022-02-26T14:16:00,ata,21.56
2022-02-26T14:17:00,ata,21.62
2022-02-26T14:19:00,ata,43.18
2022-02-26T14:21:00,ata,50.39
2022-02-26T14:23:00,ata,45.64
2022-02-26T14:25:00,ata,40.78
2022-02-26T14:26:00,ata,21.62
2022-02-26T14:28:00,ata,43.18
2022-02-26T14:30:00,ata,45.59
2022-02-26T14:31:00,ata,24.02
2022-02-26T14:33:00,ata,43.18
2022-02-26T14:35:00,ata,43.18
2022-02-26T14:36:00,ata,21.62
2022-02-26T14:38:00,ata,45.59
2022-02-26T14:40:00,ata,50.39
2022-02-26T14:42:00,ata,50.39
2022-02-26T14:44:00,ata,48.05
2022-02-26T14:46:00,ata,43.18
2022-02-26T14:48:00,ata,45.59
2022-02-26T14:50:00,ata,40.78
2022-02-26T14:52:00,ata,55.25
2022-02-26T14:54:00,ata,83.96
2022-02-26T14:56:00,ata,86.43
2022-02-26T14:58:00,ata,69.61
2022-02-26T15:00:00,ata,60.00
2022-02-26T15:01:00,ata,43.18
2022-02-26T15:03:00,ata,55.20
2022-02-26T15:04:00,ata,21.62
2022-02-26T15:06:00,ata,45.59
2022-02-26T15:07:00,ata,31.17
2022-02-26T15:09:00,ata,67.21
2022-02-26T15:11:00,ata,79.22
2022-02-26T15:13:00,ata,72.01
2022-02-26T15:15:00,ata,62.40
2022-02-26T15:16:00,ata,23.96
2022-02-26T15:18:00,ata,50.39
2022-02-26T15:20:00,ata,52.79
2022-02-26T15:22:00,ata,50.45
2022-02-26T15:24:00,ata,45.59
2022-02-26T15:25:00,ata,23.96
2022-02-26T15:26:00,ata,24.02
2022-02-26T15:28:00,ata,45.59
2022-02-26T15:29:00,ata,24.02
2022-02-26T15:31:00,ata,64.80
2022-02-26T15:32:00,ata,43.18
2022-02-26T15:33:00,ata,24.02
2022-02-26T15:35:00,ata,47.99
2022-02-26T15:37:00,ata,50.39
2022-02-26T15:39:00,ata,47.99
2022-02-26T15:41:00,ata,50.39
2022-02-26T15:43:00,ata,48.05
2022-02-26T15:45:00,ata,45.59
2022-02-26T15:48:00,ata,72.01
2022-02-26T15:50:00,ata,50.39
2022-02-26T15:52:00,ata,45.59
2022-02-26T15:53:00,ata,21.62
2022-02-26T15:55:00,ata,50.39
2022-02-26T15:56:00,ata,21.56
2022-02-26T15:58:00,ata,62.40
2022-02-26T15:59:00,ata,33.63
2022-02-26T16:00:00,ata,33.57
2022-02-26T16:02:00,ata,62.40
2022-02-26T16:04:00,ata,55.20
2022-02-26T16:05:00,ata,19.22
2022-02-26T16:07:00,ata,45.59
2022-02-26T16:09:00,ata,43.24
2022-02-26T16:10:00,ata,21.56
2022-02-26T16:12:00,ata,57.60
2022-02-26T16:14:00,ata,69.61
2022-02-26T16:16:00,ata,74.41
2022-02-26T16:17:00,ata,33.57
2022-02-26T16:19:00,ata,55.20
2022-02-26T16:21:00,ata,52.79
2022-02-26T16:22:00,ata,24.02
2022-02-26T16:24:00,ata,47.99
2022-02-26T16:26:00,ata,52.79
2022-02-26T16:27:00,ata,24.02
2022-02-26T16:29:00,ata,52.79
2022-02-26T16:31:00,ata,52.79
2022-02-26T16:33:00,ata,62.40
2022-02-26T16:35:00,ata,62.40
2022-02-26T16:37:00,ata,64.80
2022-02-26T16:39:00,ata,74.41
2022-02-26T16:41:00,ata,74.41
2022-02-26T16:43:00,ata,60.00
2022-02-26T16:45:00,ata,50.39
2022-02-26T16:46:00,ata,21.56
2022-02-26T16:48:00,ata,43.24
2022-02-26T16:50:00,ata,50.39
2022-02-26T16:52:00,ata,45.59
2022-02-26T16:53:00,ata,33.63
2022-02-26T16:55:00,ata,47.99
2022-02-26T16:56:00,ata,28.77
2022-02-26T16:57:00,ata,24.02
2022-02-26T16:59:00,ata,52.79
2022-02-26T17:00:00,ata,33.57
2022-02-26T17:02:00,ata,69.61
2022-02-26T17:04:00,ata,60.00
2022-02-26T17:06:00,ata,60.00
2022-02-26T17:07:00,ata,33.63
2022-02-26T17:09:00,ata,69.61
2022-02-26T17:10:00,ata,28.77
2022-02-26T17:12:00,ata,47.99
2022-02-26T17:13:00,ata,26.43
2022-02-26T17:15:00,ata,47.99
2022-02-26T17:16:00,ata,24.02
2022-02-26T17:18:00,ata,52.79
2022-02-26T17:20:00,ata,52.79
2022-02-26T17:21:00,ata,26.37
2022-02-26T17:22:00,ata,26.43
2022-02-26T17:24:00,ata,52.79
2022-02-26T17:26:00,ata,50.39
2022-02-26T17:27:00,ata,33.63
2022-02-26T17:29:00,ata,47.99
2022-02-26T17:31:00,ata,50.39
2022-02-26T17:32:00,ata,26.43
2022-02-26T17:34:00,ata,52.79
2022-02-26T17:35:00,ata,33.57
2022-02-26T17:37:00,ata,72.01
2022-02-26T17:39:00,ata,79.22
2022-02-26T17:41:00,ata,88.77
2022-02-26T17:43:00,ata,84.02
2022-02-26T17:45:00,ata,67.21
2022-02-26T17:47:00,ata,60.00
2022-02-26T17:48:00,ata,33.57
2022-02-26T17:49:00,ata,26.43
2022-02-26T17:51:00,ata,67.21
2022-02-26T17:53:00,ata,55.20
2022-02-26T17:55:00,ata,57.60
2022-02-26T17:56:00,ata,26.37
2022-02-26T17:58:00,ata,57.60
2022-02-26T17:59:00,ata,33.63
2022-02-26T18:00:00,ata,31.17
2022-02-26T18:02:00,ata,55.20
2022-02-26T18:04:00,ata,57.60
2022-02-26T18:06:00,ata,57.60
2022-02-26T18:08:00,ata,57.60
2022-02-26T18:10:00,ata,57.60
2022-02-26T18:11:00,ata,31.23
2022-02-26T18:12:00,ata,28.77
2022-02-26T18:13:00,ata,31.23
2022-02-26T18:15:00,ata,60.00
2022-02-26T18:17:00,ata,60.00
2022-02-26T18:18:00,ata,31.17
2022-02-26T18:19:00,ata,26.43
2022-02-26T18:21:00,ata,60.00
2022-02-26T18:22:00,ata,33.57
2022-02-26T18:23:00,ata,36.04
2022-02-26T18:25:00,ata,64.80
2022-02-26T18:26:00,ata,28.77
2022-02-26T18:28:00,ata,57.60
2022-02-26T18:30:00,ata,60.00
2022-02-26T18:31:00,ata,36.04
2022-02-26T18:33:00,ata,81.56
2022-02-26T18:34:00,ata,40.84
2022-02-26T18:36:00,ata,91.17
2022-02-26T18:37:00,ata,38.38
2022-02-26T18:38:00,ata,40.84
2022-02-26T18:40:00,ata,76.76
2022-02-26T18:41:00,ata,40.84
2022-02-26T18:43:00,ata,60.00
2022-02-26T18:45:00,ata,64.80
2022-02-26T18:46:00,ata,28.77
2022-02-26T18:48:00,ata,55.20
2022-02-26T18:49:00,ata,28.83
2022-02-26T18:51:00,ata,52.79
2022-02-26T18:52:00,ata,26.43
2022-02-26T18:53:00,ata,26.37
2022-02-26T18:55:00,ata,60.00
2022-02-26T18:57:00,ata,52.79
2022-02-26T18:59:00,ata,50.39
2022-02-26T19:00:00,ata,26.43
2022-02-26T19:02:00,ata,55.20
2022-02-26T19:04:00,ata,62.40
2022-02-26T19:05:00,ata,33.57
2022-02-26T19:07:00,ata,79.22
2022-02-26T19:09:00,ata,86.43
2022-02-26T19:10:00,ata,35.98
2022-02-26T19:12:00,ata,74.41
2022-02-26T19:14:00,ata,76.82
2022-02-26T19:16:00,ata,62.34
2022-02-26T19:18:00,ata,60.00
2022-02-26T19:20:00,ata,60.00
2022-02-26T19:22:00,ata,52.85
2022-02-26T19:24:00,ata,52.79
2022-02-26T19:26:00,ata,52.79
2022-02-26T19:27:00,ata,26.37
2022-02-26T19:29:00,ata,52.85
2022-02-26T19:31:00,ata,57.60
2022-02-26T19:33:00,ata,52.79
2022-02-26T19:34:00,ata,33.57
2022-02-26T19:36:00,ata,52.79
2022-02-26T19:37:00,ata,26.43
2022-02-26T19:39:00,ata,60.00
2022-02-26T19:41:00,ata,55.20
2022-02-26T19:43:00,ata,55.20
2022-02-26T19:45:00,ata,55.20
