#datetime,building,power
2022-04-25T00:01:00,nat,257.78
2022-04-25T00:03:00,nat,344.87
2022-04-25T00:05:00,nat,281.16
2022-04-25T00:07:00,nat,342.17
2022-04-25T00:09:00,nat,329.75
2022-04-25T00:10:00,nat,104.84
2022-04-25T00:12:00,nat,303.55
2022-04-25T00:14:00,nat,285.45
2022-04-25T00:16:00,nat,365.67
2022-04-25T00:18:00,nat,340.25
2022-04-25T00:19:00,nat,59.98
2022-04-25T00:21:00,nat,315.68
2022-04-25T00:22:00,nat,107.42
2022-04-25T00:24:00,nat,308.44
2022-04-25T00:25:00,nat,92.35
2022-04-25T00:27:00,nat,424.14
2022-04-25T00:29:00,nat,351.90
2022-04-25T00:31:00,nat,291.35
2022-04-25T00:32:00,nat,139.17
2022-04-25T00:34:00,nat,408.14
2022-04-25T00:36:00,nat,345.29
2022-04-25T00:38:00,nat,311.43
2022-04-25T00:40:00,nat,360.81
2022-04-25T00:42:00,nat,267.46
2022-04-25T00:43:00,nat,51.13
2022-04-25T00:45:00,nat,355.28
2022-04-25T00:46:00,nat,66.21
2022-04-25T00:48:00,nat,358.42
2022-04-25T00:50:00,nat,244.85
2022-04-25T00:51:00,nat,33.17
2022-04-25T00:53:00,nat,246.80
2022-04-25T00:54:00,nat,30.94
2022-04-25T00:56:00,nat,346.39
2022-04-25T00:57:00,nat,190.53
2022-04-25T00:59:00,nat,234.09
2022-04-25T01:01:00,nat,273.29
2022-04-25T01:02:00,nat,163.40
2022-04-25T01:04:00,nat,256.44
2022-04-25T01:06:00,nat,301.01
2022-04-25T01:08:00,nat,336.16
2022-04-25T01:10:00,nat,276.39
2022-04-25T01:12:00,nat,242.45
2022-04-25T01:13:00,nat,163.44
2022-04-25T01:15:00,nat,295.31
2022-04-25T01:16:00,nat,127.27
2022-04-25T01:18:00,nat,346.86
2022-04-25T01:20:00,nat,296.75
2022-04-25T01:22:00,nat,310.84
2022-04-25T01:23:00,nat,92.67
2022-04-25T01:25:00,nat,376.14
2022-04-25T01:27:00,nat,342.98
2022-04-25T01:29:00,nat,312.28
2022-04-25T01:31:00,nat,310.76
2022-04-25T01:33:00,nat,325.41
2022-04-25T01:35:00,nat,246.41
2022-04-25T01:37:00,nat,351.49
2022-04-25T01:39:00,nat,374.89
2022-04-25T01:41:00,nat,353.18
2022-04-25T01:43:00,nat,362.00
2022-04-25T01:45:00,nat,285.88
2022-04-25T01:47:00,nat,224.71
2022-04-25T01:49:00,nat,263.06
2022-04-25T01:51:00,nat,208.72
2022-04-25T01:53:00,nat,262.91
2022-04-25T01:55:00,nat,318.84
2022-04-25T01:57:00,nat,267.51
2022-04-25T01:59:00,nat,269.47
2022-04-25T02:00:00,nat,77.52
2022-04-25T02:02:00,nat,334.69
2022-04-25T02:03:00,nat,100.27
2022-04-25T02:05:00,nat,277.98
2022-04-25T02:07:00,nat,324.69
2022-04-25T02:09:00,nat,314.11
2022-04-25T02:10:00,nat,87.69
2022-04-25T02:11:00,nat,142.72
2022-04-25T02:13:00,nat,275.43
2022-04-25T02:15:00,nat,319.01
2022-04-25T02:17:00,nat,270.11
2022-04-25T02:19:00,nat,287.15
2022-04-25T02:21:00,nat,290.05
2022-04-25T02:22:00,nat,139.03
2022-04-25T02:24:00,nat,272.21
2022-04-25T02:26:00,nat,289.25
2022-04-25T02:28:00,nat,281.88
2022-04-25T02:29:00,nat,107.54
2022-04-25T02:30:00,nat,119.49
2022-04-25T02:32:00,nat,250.16
2022-04-25T02:34:00,nat,335.49
2022-04-25T02:35:00,nat,128.53
2022-04-25T02:37:00,nat,268.00
2022-04-25T02:38:00,nat,49.89
2022-04-25T02:39:00,nat,74.03
2022-04-25T02:41:00,nat,259.62
2022-04-25T02:43:00,nat,263.20
2022-04-25T02:45:00,nat,280.94
2022-04-25T02:47:00,nat,254.95
2022-04-25T02:49:00,nat,235.56
2022-04-25T02:51:00,nat,253.50
2022-04-25T02:53:00,nat,287.95
2022-04-25T02:55:00,nat,205.71
2022-04-25T02:57:00,nat,260.63
2022-04-25T02:59:00,nat,179.32
2022-04-25T03:01:00,nat,305.64
2022-04-25T03:03:00,nat,277.08
2022-04-25T03:05:00,nat,280.09
2022-04-25T03:07:00,nat,249.77
2022-04-25T03:08:00,nat,82.43
2022-04-25T03:10:00,nat,236.95
2022-04-25T03:12:00,nat,285.49
2022-04-25T03:14:00,nat,177.61
2022-04-25T03:16:00,nat,229.46
2022-04-25T03:18:00,nat,260.26
2022-04-25T03:20:00,nat,213.07
2022-04-25T03:22:00,nat,348.93
2022-04-25T03:23:00,nat,46.04
2022-04-25T03:25:00,nat,187.77
2022-04-25T03:26:00,nat,106.59
2022-04-25T03:27:00,nat,61.09
2022-04-25T03:29:00,nat,225.60
2022-04-25T03:31:00,nat,337.58
2022-04-25T03:32:00,nat,133.68
2022-04-25T03:34:00,nat,292.17
2022-04-25T03:36:00,nat,328.61
2022-04-25T03:38:00,nat,230.93
2022-04-25T03:39:00,nat,98.98
2022-04-25T03:41:00,nat,378.42
2022-04-25T03:42:00,nat,10.54
2022-04-25T03:44:00,nat,318.45
2022-04-25T03:46:00,nat,361.23
2022-04-25T03:47:00,nat,57.06
2022-04-25T03:49:00,nat,277.66
2022-04-25T03:51:00,nat,239.39
2022-04-25T03:53:00,nat,312.32
2022-04-25T03:55:00,nat,240.41
2022-04-25T03:57:00,nat,322.79
2022-04-25T03:59:00,nat,220.34
2022-04-25T04:01:00,nat,194.23
2022-04-25T04:03:00,nat,329.43
2022-04-25T04:05:00,nat,353.24
2022-04-25T04:07:00,nat,280.79
2022-04-25T04:09:00,nat,364.91
2022-04-25T04:11:00,nat,205.13
2022-04-25T04:13:00,nat,254.18
2022-04-25T04:15:00,nat,276.99
2022-04-25T04:17:00,nat,268.61
2022-04-25T04:19:00,nat,302.37
2022-04-25T04:21:00,nat,204.69
2022-04-25T04:23:00,nat,305.82
2022-04-25T04:25:00,nat,337.29
2022-04-25T04:26:00,nat,35.89
2022-04-25T04:28:00,nat,357.56
2022-04-25T04:29:00,nat,98.14
2022-04-25T04:31:00,nat,238.92
2022-04-25T04:32:00,nat,135.29
2022-04-25T04:34:00,nat,335.38
2022-04-25T04:36:00,nat,353.57
2022-04-25T04:37:00,nat,41.62
2022-04-25T04:38:00,nat,154.74
2022-04-25T04:40:00,nat,377.59
2022-04-25T04:42:00,nat,374.51
2022-04-25T04:44:00,nat,331.19
2022-04-25T04:46:00,nat,328.51
2022-04-25T04:48:00,nat,279.21
2022-04-25T04:50:00,nat,369.88
2022-04-25T04:51:00,nat,34.01
2022-04-25T04:53:00,nat,302.88
2022-04-25T04:54:00,nat,159.21
2022-04-25T04:56:00,nat,258.64
2022-04-25T04:58:00,nat,383.98
2022-04-25T05:00:00,nat,342.11
2022-04-25T05:01:00,nat,289.24
2022-04-25T05:02:00,nat,267.01
2022-04-25T05:04:00,nat,341.94
2022-04-25T05:05:00,nat,174.18
2022-04-25T05:07:00,nat,307.56
2022-04-25T05:09:00,nat,450.05
2022-04-25T05:11:00,nat,413.99
2022-04-25T05:13:00,nat,429.64
2022-04-25T05:14:00,nat,173.83
2022-04-25T05:16:00,nat,475.71
2022-04-25T05:18:00,nat,468.71
2022-04-25T05:20:00,nat,450.69
2022-04-25T05:22:00,nat,411.05
2022-04-25T05:24:00,nat,325.54
2022-04-25T05:25:00,nat,178.45
2022-04-25T05:27:00,nat,418.23
2022-04-25T05:29:00,nat,297.11
2022-04-25T05:31:00,nat,279.69
2022-04-25T05:33:00,nat,343.05
2022-04-25T05:35:00,nat,329.83
2022-04-25T05:36:00,nat,233.21
2022-04-25T05:37:00,nat,37.99
2022-04-25T05:39:00,nat,367.85
2022-04-25T05:41:00,nat,436.87
2022-04-25T05:43:00,nat,383.02
2022-04-25T05:45:00,nat,465.05
2022-04-25T05:47:00,nat,418.27
2022-04-25T05:49:00,nat,297.53
2022-04-25T05:51:00,nat,318.48
2022-04-25T05:53:00,nat,482.79
2022-04-25T05:55:00,nat,395.15
2022-04-25T05:57:00,nat,487.07
2022-04-25T05:58:00,nat,50.90
2022-04-25T06:00:00,nat,336.25
2022-04-25T06:01:00,nat,108.44
2022-04-25T06:03:00,nat,338.50
2022-04-25T06:05:00,nat,239.65
2022-04-25T06:07:00,nat,485.31
2022-04-25T06:09:00,nat,318.94
2022-04-25T06:10:00,nat,139.17
2022-04-25T06:12:00,nat,316.09
2022-04-25T06:13:00,nat,96.96
2022-04-25T06:15:00,nat,279.78
2022-04-25T06:17:00,nat,305.54
2022-04-25T06:18:00,nat,105.33
2022-04-25T06:19:00,nat,177.51
2022-04-25T06:21:00,nat,381.63
2022-04-25T06:23:00,nat,198.89
2022-04-25T06:24:00,nat,173.06
2022-04-25T06:25:00,nat,92.02
2022-04-25T06:27:00,nat,338.34
2022-04-25T06:29:00,nat,337.38
2022-04-25T06:30:00,nat,189.79
2022-04-25T06:32:00,nat,525.47
2022-04-25T06:34:00,nat,367.10
2022-04-25T06:36:00,nat,390.16
2022-04-25T06:38:00,nat,387.66
2022-04-25T06:40:00,nat,299.15
2022-04-25T06:42:00,nat,550.16
2022-04-25T06:43:00,nat,101.19
2022-04-25T06:45:00,nat,443.02
2022-04-25T06:46:00,nat,69.98
2022-04-25T06:48:00,nat,530.33
2022-04-25T06:50:00,nat,413.59
2022-04-25T06:52:00,nat,355.68
2022-04-25T06:53:00,nat,184.18
2022-04-25T06:55:00,nat,332.62
2022-04-25T06:56:00,nat,164.81
2022-04-25T06:58:00,nat,398.13
2022-04-25T07:00:00,nat,290.82
2022-04-25T07:02:00,nat,526.87
2022-04-25T07:03:00,nat,6.66
2022-04-25T07:04:00,nat,150.80
2022-04-25T07:06:00,nat,379.35
2022-04-25T07:08:00,nat,462.30
2022-04-25T07:09:00,nat,29.28
2022-04-25T07:11:00,nat,314.09
2022-04-25T07:13:00,nat,456.59
2022-04-25T07:15:00,nat,336.81
2022-04-25T07:16:00,nat,140.16
2022-04-25T07:17:00,nat,93.00
2022-04-25T07:19:00,nat,426.34
2022-04-25T07:21:00,nat,343.44
2022-04-25T07:22:00,nat,246.05
2022-04-25T07:24:00,nat,408.52
2022-04-25T07:26:00,nat,467.38
2022-04-25T07:27:00,nat,202.54
2022-04-25T07:29:00,nat,505.90
2022-04-25T07:30:00,nat,114.86
2022-04-25T07:32:00,nat,372.60
2022-04-25T07:34:00,nat,431.15
2022-04-25T07:36:00,nat,317.32
2022-04-25T07:38:00,nat,331.62
2022-04-25T07:40:00,nat,578.53
2022-04-25T07:42:00,nat,395.68
2022-04-25T07:44:00,nat,400.84
2022-04-25T07:46:00,nat,496.86
2022-04-25T07:48:00,nat,494.83
2022-04-25T07:50:00,nat,444.00
2022-04-25T07:51:00,nat,92.44
2022-04-25T07:53:00,nat,379.81
2022-04-25T07:55:00,nat,509.13
2022-04-25T07:57:00,nat,413.39
2022-04-25T07:59:00,nat,499.98
2022-04-25T08:01:00,nat,476.38
2022-04-25T08:02:00,nat,65.05
2022-04-25T08:03:00,nat,149.19
2022-04-25T08:05:00,nat,352.13
2022-04-25T08:06:00,nat,220.93
2022-04-25T08:08:00,nat,491.54
2022-04-25T08:10:00,nat,444.60
2022-04-25T08:11:00,nat,111.68
2022-04-25T08:13:00,nat,391.82
2022-04-25T08:15:00,nat,458.48
2022-04-25T08:17:00,nat,408.14
2022-04-25T08:19:00,nat,481.41
2022-04-25T08:21:00,nat,518.44
2022-04-25T08:23:00,nat,519.09
2022-04-25T08:24:00,nat,283.73
2022-04-25T08:26:00,nat,481.09
2022-04-25T08:28:00,nat,462.00
2022-04-25T08:30:00,nat,443.31
2022-04-25T08:32:00,nat,596.17
2022-04-25T08:34:00,nat,527.13
2022-04-25T08:36:00,nat,655.07
2022-04-25T08:37:00,nat,78.97
2022-04-25T08:39:00,nat,443.98
2022-04-25T08:41:00,nat,455.98
2022-04-25T08:43:00,nat,448.03
2022-04-25T08:45:00,nat,450.14
2022-04-25T08:47:00,nat,568.80
2022-04-25T08:49:00,nat,517.00
2022-04-25T08:50:00,nat,145.04
2022-04-25T08:52:00,nat,603.86
2022-04-25T08:54:00,nat,566.89
2022-04-25T08:55:00,nat,173.54
2022-04-25T08:57:00,nat,407.14
2022-04-25T08:59:00,nat,439.14
2022-04-25T09:01:00,nat,443.89
2022-04-25T09:03:00,nat,441.76
2022-04-25T09:05:00,nat,509.16
2022-04-25T09:07:00,nat,439.94
2022-04-25T09:08:00,nat,211.89
2022-04-25T09:10:00,nat,450.01
2022-04-25T09:12:00,nat,488.88
2022-04-25T09:14:00,nat,546.61
2022-04-25T09:16:00,nat,456.76
2022-04-25T09:18:00,nat,424.81
2022-04-25T09:19:00,nat,220.43
2022-04-25T09:21:00,nat,541.83
2022-04-25T09:22:00,nat,106.80
2022-04-25T09:24:00,nat,650.09
2022-04-25T09:26:00,nat,514.21
2022-04-25T09:28:00,nat,529.33
2022-04-25T09:29:00,nat,315.00
2022-04-25T09:31:00,nat,593.55
2022-04-25T09:32:00,nat,137.69
2022-04-25T09:34:00,nat,524.47
2022-04-25T09:36:00,nat,579.08
2022-04-25T09:38:00,nat,633.35
2022-04-25T09:40:00,nat,647.68
2022-04-25T09:42:00,nat,554.16
2022-04-25T09:44:00,nat,688.88
2022-04-25T09:45:00,nat,148.46
2022-04-25T09:47:00,nat,444.42
2022-04-25T09:49:00,nat,519.28
2022-04-25T09:51:00,nat,535.19
2022-04-25T09:53:00,nat,513.12
2022-04-25T09:55:00,nat,447.13
2022-04-25T09:57:00,nat,685.50
2022-04-25T09:59:00,nat,654.40
2022-04-25T10:01:00,nat,642.53
2022-04-25T10:03:00,nat,556.26
2022-04-25T10:05:00,nat,521.53
2022-04-25T10:07:00,nat,403.67
2022-04-25T10:09:00,nat,512.90
2022-04-25T10:11:00,nat,494.53
2022-04-25T10:13:00,nat,513.29
2022-04-25T10:15:00,nat,475.79
2022-04-25T10:17:00,nat,503.69
2022-04-25T10:19:00,nat,537.93
2022-04-25T10:21:00,nat,462.75
2022-04-25T10:23:00,nat,606.59
2022-04-25T10:25:00,nat,618.62
2022-04-25T10:27:00,nat,582.90
2022-04-25T10:29:00,nat,582.70
2022-04-25T10:30:00,nat,114.00
2022-04-25T10:32:00,nat,586.68
2022-04-25T10:34:00,nat,692.36
2022-04-25T10:36:00,nat,645.61
2022-04-25T10:37:00,nat,130.74
2022-04-25T10:39:00,nat,486.68
2022-04-25T10:41:00,nat,619.50
2022-04-25T10:42:00,nat,103.41
2022-04-25T10:44:00,nat,579.92
2022-04-25T10:46:00,nat,507.09
2022-04-25T10:48:00,nat,498.07
2022-04-25T10:50:00,nat,668.45
2022-04-25T10:52:00,nat,562.71
2022-04-25T10:54:00,nat,528.45
2022-04-25T10:56:00,nat,595.43
2022-04-25T10:58:00,nat,448.44
2022-04-25T11:00:00,nat,554.31
2022-04-25T11:02:00,nat,511.23
2022-04-25T11:03:00,nat,183.72
2022-04-25T11:05:00,nat,586.23
2022-04-25T11:06:00,nat,190.63
2022-04-25T11:08:00,nat,500.14
2022-04-25T11:10:00,nat,592.20
2022-04-25T11:12:00,nat,560.75
2022-04-25T11:14:00,nat,507.57
2022-04-25T11:15:00,nat,278.59
2022-04-25T11:17:00,nat,686.06
2022-04-25T11:19:00,nat,615.29
2022-04-25T11:21:00,nat,648.33
2022-04-25T11:23:00,nat,649.17
2022-04-25T11:25:00,nat,595.43
2022-04-25T11:27:00,nat,533.93
2022-04-25T11:29:00,nat,482.48
2022-04-25T11:31:00,nat,641.44
2022-04-25T11:33:00,nat,735.92
2022-04-25T11:34:00,nat,134.90
2022-04-25T11:35:00,nat,178.48
2022-04-25T11:36:00,nat,153.94
2022-04-25T11:38:00,nat,454.18
2022-04-25T11:39:00,nat,293.60
2022-04-25T11:40:00,nat,149.46
2022-04-25T11:42:00,nat,589.81
2022-04-25T11:43:00,nat,349.66
2022-04-25T11:45:00,nat,695.93
2022-04-25T11:47:00,nat,530.41
2022-04-25T11:48:00,nat,244.37
2022-04-25T11:49:00,nat,267.81
2022-04-25T11:51:00,nat,560.04
2022-04-25T11:53:00,nat,674.37
2022-04-25T11:55:00,nat,546.47
2022-04-25T11:57:00,nat,633.89
2022-04-25T11:59:00,nat,672.60
2022-04-25T12:01:00,nat,579.50
2022-04-25T12:02:00,nat,282.90
2022-04-25T12:03:00,nat,379.09
2022-04-25T12:05:00,nat,708.81
2022-04-25T12:07:00,nat,595.72
2022-04-25T12:08:00,nat,344.58
2022-04-25T12:10:00,nat,833.99
2022-04-25T12:12:00,nat,702.20
2022-04-25T12:13:00,nat,454.56
2022-04-25T12:15:00,nat,731.42
2022-04-25T12:16:00,nat,154.01
2022-04-25T12:18:00,nat,773.44
2022-04-25T12:20:00,nat,625.92
2022-04-25T12:22:00,nat,658.81
2022-04-25T12:23:00,nat,366.61
2022-04-25T12:25:00,nat,729.78
2022-04-25T12:26:00,nat,282.73
2022-04-25T12:28:00,nat,649.10
2022-04-25T12:30:00,nat,567.67
2022-04-25T12:31:00,nat,257.83
2022-04-25T12:32:00,nat,341.86
2022-04-25T12:34:00,nat,766.37
2022-04-25T12:36:00,nat,670.80
2022-04-25T12:37:00,nat,368.46
2022-04-25T12:39:00,nat,679.35
2022-04-25T12:40:00,nat,307.35
2022-04-25T12:42:00,nat,569.64
2022-04-25T12:43:00,nat,233.82
2022-04-25T12:45:00,nat,603.03
2022-04-25T12:47:00,nat,672.46
2022-04-25T12:49:00,nat,511.60
2022-04-25T12:51:00,nat,607.75
2022-04-25T12:52:00,nat,367.84
2022-04-25T12:54:00,nat,535.11
2022-04-25T12:55:00,nat,246.93
2022-04-25T12:56:00,nat,275.66
2022-04-25T12:58:00,nat,662.38
2022-04-25T13:00:00,nat,651.21
2022-04-25T13:01:00,nat,87.16
2022-04-25T13:03:00,nat,531.91
2022-04-25T13:05:00,nat,693.57
2022-04-25T13:06:00,nat,174.15
2022-04-25T13:08:00,nat,479.91
2022-04-25T13:10:00,nat,582.05
2022-04-25T13:12:00,nat,548.54
2022-04-25T13:13:00,nat,178.79
2022-04-25T13:15:00,nat,481.43
2022-04-25T13:17:00,nat,590.61
2022-04-25T13:19:00,nat,536.99
2022-04-25T13:21:00,nat,750.30
2022-04-25T13:22:00,nat,150.47
2022-04-25T13:24:00,nat,459.98
2022-04-25T13:25:00,nat,272.19
2022-04-25T13:26:00,nat,92.05
2022-04-25T13:27:00,nat,335.03
2022-04-25T13:29:00,nat,615.58
2022-04-25T13:31:00,nat,714.31
2022-04-25T13:32:00,nat,101.31
2022-04-25T13:33:00,nat,196.99
2022-04-25T13:35:00,nat,516.14
2022-04-25T13:37:00,nat,504.27
2022-04-25T13:39:00,nat,463.59
2022-04-25T13:41:00,nat,503.14
2022-04-25T13:42:00,nat,611.24
2022-04-25T13:43:00,nat,371.85
2022-04-25T13:44:00,nat,515.85
2022-04-25T13:46:00,nat,480.86
2022-04-25T13:47:00,nat,265.05
2022-04-25T13:49:00,nat,576.82
2022-04-25T13:50:00,nat,251.36
2022-04-25T13:52:00,nat,721.99
2022-04-25T13:53:00,nat,109.90
2022-04-25T13:54:00,nat,185.77
2022-04-25T13:56:00,nat,572.87
2022-04-25T13:57:00,nat,213.00
2022-04-25T13:59:00,nat,546.56
2022-04-25T14:01:00,nat,548.74
2022-04-25T14:03:00,nat,627.64
2022-04-25T14:05:00,nat,467.26
2022-04-25T14:06:00,nat,167.40
2022-04-25T14:08:00,nat,513.60
2022-04-25T14:10:00,nat,692.20
2022-04-25T14:11:00,nat,80.10
2022-04-25T14:13:00,nat,497.52
2022-04-25T14:14:00,nat,237.66
2022-04-25T14:15:00,nat,266.84
2022-04-25T14:17:00,nat,431.15
2022-04-25T14:19:00,nat,433.12
2022-04-25T14:21:00,nat,546.79
2022-04-25T14:23:00,nat,491.76
2022-04-25T14:25:00,nat,460.10
2022-04-25T14:27:00,nat,578.18
2022-04-25T14:29:00,nat,689.74
2022-04-25T14:31:00,nat,575.87
2022-04-25T14:33:00,nat,661.99
2022-04-25T14:34:00,nat,134.04
2022-04-25T14:36:00,nat,478.51
2022-04-25T14:37:00,nat,214.23
2022-04-25T14:39:00,nat,567.03
2022-04-25T14:41:00,nat,498.22
2022-04-25T14:43:00,nat,513.37
2022-04-25T14:45:00,nat,497.93
2022-04-25T14:46:00,nat,189.90
2022-04-25T14:48:00,nat,466.86
2022-04-25T14:49:00,nat,219.96
2022-04-25T14:51:00,nat,420.69
2022-04-25T14:53:00,nat,488.61
2022-04-25T14:55:00,nat,666.25
2022-04-25T14:57:00,nat,673.46
2022-04-25T14:58:00,nat,148.90
2022-04-25T14:59:00,nat,334.83
2022-04-25T15:01:00,nat,582.97
2022-04-25T15:02:00,nat,241.58
2022-04-25T15:03:00,nat,73.54
2022-04-25T15:05:00,nat,569.95
2022-04-25T15:06:00,nat,222.14
2022-04-25T15:08:00,nat,516.29
2022-04-25T15:10:00,nat,657.80
2022-04-25T15:12:00,nat,628.39
2022-04-25T15:14:00,nat,514.86
2022-04-25T15:16:00,nat,528.29
2022-04-25T15:18:00,nat,571.52
2022-04-25T15:20:00,nat,570.09
2022-04-25T15:22:00,nat,471.78
2022-04-25T15:24:00,nat,639.60
2022-04-25T15:26:00,nat,698.89
2022-04-25T15:28:00,nat,591.69
2022-04-25T15:30:00,nat,417.61
2022-04-25T15:32:00,nat,484.94
2022-04-25T15:34:00,nat,569.32
2022-04-25T15:36:00,nat,446.30
2022-04-25T15:38:00,nat,575.24
2022-04-25T15:40:00,nat,502.75
2022-04-25T15:41:00,nat,279.21
2022-04-25T15:43:00,nat,775.30
2022-04-25T15:44:00,nat,168.26
2022-04-25T15:46:00,nat,648.75
2022-04-25T15:48:00,nat,510.66
2022-04-25T15:50:00,nat,498.77
2022-04-25T15:51:00,nat,281.07
2022-04-25T15:53:00,nat,603.44
2022-04-25T15:54:00,nat,111.48
2022-04-25T15:56:00,nat,648.95
2022-04-25T15:57:00,nat,144.81
2022-04-25T15:59:00,nat,462.40
2022-04-25T16:00:00,nat,234.12
2022-04-25T16:02:00,nat,479.68
2022-04-25T16:04:00,nat,475.76
2022-04-25T16:05:00,nat,209.31
2022-04-25T16:07:00,nat,599.61
2022-04-25T16:09:00,nat,659.75
2022-04-25T16:11:00,nat,704.88
2022-04-25T16:13:00,nat,569.33
2022-04-25T16:15:00,nat,556.45
2022-04-25T16:16:00,nat,256.44
2022-04-25T16:17:00,nat,124.49
2022-04-25T16:19:00,nat,510.09
2022-04-25T16:20:00,nat,339.51
2022-04-25T16:22:00,nat,714.64
2022-04-25T16:24:00,nat,688.49
2022-04-25T16:25:00,nat,128.23
2022-04-25T16:27:00,nat,547.60
2022-04-25T16:29:00,nat,612.00
2022-04-25T16:31:00,nat,498.49
2022-04-25T16:32:00,nat,254.17
2022-04-25T16:34:00,nat,670.88
2022-04-25T16:36:00,nat,599.20
2022-04-25T16:37:00,nat,241.27
2022-04-25T16:39:00,nat,414.49
2022-04-25T16:41:00,nat,459.88
2022-04-25T16:43:00,nat,550.27
2022-04-25T16:44:00,nat,190.50
2022-04-25T16:46:00,nat,565.19
2022-04-25T16:48:00,nat,423.41
2022-04-25T16:49:00,nat,315.60
2022-04-25T16:51:00,nat,560.46
2022-04-25T16:53:00,nat,688.30
2022-04-25T16:55:00,nat,738.36
2022-04-25T16:56:00,nat,114.45
2022-04-25T16:58:00,nat,539.64
2022-04-25T17:00:00,nat,680.25
2022-04-25T17:02:00,nat,744.81
2022-04-25T17:04:00,nat,785.41
2022-04-25T17:05:00,nat,135.18
2022-04-25T17:07:00,nat,561.15
2022-04-25T17:09:00,nat,650.35
2022-04-25T17:11:00,nat,715.58
2022-04-25T17:13:00,nat,518.00
2022-04-25T17:14:00,nat,338.00
2022-04-25T17:16:00,nat,812.47
2022-04-25T17:18:00,nat,731.94
2022-04-25T17:20:00,nat,802.56
2022-04-25T17:21:00,nat,201.32
2022-04-25T17:23:00,nat,640.42
2022-04-25T17:24:00,nat,245.52
2022-04-25T17:26:00,nat,597.80
2022-04-25T17:28:00,nat,580.46
2022-04-25T17:30:00,nat,587.52
2022-04-25T17:32:00,nat,814.82
2022-04-25T17:33:00,nat,136.35
2022-04-25T17:35:00,nat,620.49
2022-04-25T17:37:00,nat,556.41
2022-04-25T17:39:00,nat,777.74
2022-04-25T17:41:00,nat,571.90
2022-04-25T17:42:00,nat,274.25
2022-04-25T17:44:00,nat,767.75
2022-04-25T17:46:00,nat,700.26
2022-04-25T17:48:00,nat,597.91
2022-04-25T17:50:00,nat,747.76
2022-04-25T17:52:00,nat,616.57
2022-04-25T17:54:00,nat,640.55
2022-04-25T17:56:00,nat,598.25
2022-04-25T17:58:00,nat,539.02
2022-04-25T17:59:00,nat,289.65
2022-04-25T18:01:00,nat,572.33
2022-04-25T18:02:00,nat,306.48
2022-04-25T18:04:00,nat,577.31
2022-04-25T18:05:00,nat,262.87
2022-04-25T18:07:00,nat,619.62
2022-04-25T18:09:00,nat,493.62
2022-04-25T18:10:00,nat,170.20
2022-04-25T18:12:00,nat,542.06
2022-04-25T18:13:00,nat,194.25
2022-04-25T18:15:00,nat,486.00
2022-04-25T18:16:00,nat,282.09
2022-04-25T18:18:00,nat,546.75
2022-04-25T18:20:00,nat,509.55
2022-04-25T18:21:00,nat,293.46
2022-04-25T18:23:00,nat,591.94
2022-04-25T18:25:00,nat,565.59
2022-04-25T18:26:00,nat,274.87
2022-04-25T18:28:00,nat,486.26
2022-04-25T18:30:00,nat,540.75
2022-04-25T18:32:00,nat,615.20
2022-04-25T18:33:00,nat,194.97
2022-04-25T18:35:00,nat,461.79
2022-04-25T18:37:00,nat,666.17
2022-04-25T18:39:00,nat,541.93
2022-04-25T18:40:00,nat,259.87
2022-04-25T18:42:00,nat,542.47
2022-04-25T18:44:00,nat,668.08
2022-04-25T18:46:00,nat,682.94
2022-04-25T18:47:00,nat,130.99
2022-04-25T18:49:00,nat,516.91
2022-04-25T18:51:00,nat,677.47
2022-04-25T18:52:00,nat,221.61
2022-04-25T18:54:00,nat,362.95
2022-04-25T18:56:00,nat,500.23
2022-04-25T18:58:00,nat,422.28
2022-04-25T18:59:00,nat,242.28
2022-04-25T19:01:00,nat,424.82
2022-04-25T19:03:00,nat,404.08
2022-04-25T19:05:00,nat,477.56
2022-04-25T19:07:00,nat,502.73
2022-04-25T19:09:00,nat,416.88
2022-04-25T19:11:00,nat,449.08
2022-04-25T19:13:00,nat,414.13
2022-04-25T19:15:00,nat,425.18
2022-04-25T19:16:00,nat,222.48
2022-04-25T19:18:00,nat,594.93
2022-04-25T19:20:00,nat,612.40
2022-04-25T19:22:00,nat,542.40
2022-04-25T19:23:00,nat,82.77
2022-04-25T19:25:00,nat,441.85
2022-04-25T19:27:00,nat,399.94
2022-04-25T19:29:00,nat,467.06
2022-04-25T19:31:00,nat,399.94
2022-04-25T19:32:00,nat,136.85
2022-04-25T19:33:00,nat,136.61
2022-04-25T19:35:00,nat,375.94
2022-04-25T19:37:00,nat,459.37
2022-04-25T19:39:00,nat,516.00
2022-04-25T19:40:00,nat,167.71
2022-04-25T19:42:00,nat,363.42
2022-04-25T19:43:00,nat,233.67
2022-04-25T19:44:00,nat,160.17
2022-04-25T19:46:00,nat,350.13
2022-04-25T19:48:00,nat,439.97
2022-04-25T19:50:00,nat,404.25
2022-04-25T19:51:00,nat,207.85
2022-04-25T19:52:00,nat,63.71
2022-04-25T19:54:00,nat,452.67
2022-04-25T19:56:00,nat,399.53
2022-04-25T19:58:00,nat,415.64
2022-04-25T20:00:00,nat,389.94
2022-04-25T20:02:00,nat,501.39
2022-04-25T20:03:00,nat,201.39
2022-04-25T20:05:00,nat,506.94
2022-04-25T20:07:00,nat,519.50
2022-04-25T20:09:00,nat,496.77
2022-04-25T20:10:00,nat,219.47
