#datetime,building,power
2023-12-05T00:00:00,kyn,156.09
2023-12-05T00:02:00,kyn,155.62
2023-12-05T00:04:00,kyn,144.38
2023-12-05T00:06:00,kyn,155.62
2023-12-05T00:07:00,kyn,84.38
2023-12-05T00:09:00,kyn,143.91
2023-12-05T00:10:00,kyn,71.72
2023-12-05T00:12:00,kyn,156.09
2023-12-05T00:14:00,kyn,143.91
2023-12-05T00:15:00,kyn,72.19
2023-12-05T00:17:00,kyn,156.09
2023-12-05T00:18:00,kyn,71.72
2023-12-05T00:20:00,kyn,144.38
2023-12-05T00:21:00,kyn,83.91
2023-12-05T00:23:00,kyn,143.91
2023-12-05T00:25:00,kyn,156.09
2023-12-05T00:27:00,kyn,143.91
2023-12-05T00:28:00,kyn,83.91
2023-12-05T00:30:00,kyn,143.91
2023-12-05T00:31:00,kyn,84.38
2023-12-05T00:32:00,kyn,71.72
2023-12-05T00:34:00,kyn,143.91
2023-12-05T00:35:00,kyn,84.38
2023-12-05T00:37:00,kyn,143.91
2023-12-05T00:38:00,kyn,83.91
2023-12-05T00:40:00,kyn,143.91
2023-12-05T00:41:00,kyn,72.19
2023-12-05T00:43:00,kyn,156.09
2023-12-05T00:45:00,kyn,143.91
2023-12-05T00:47:00,kyn,156.09
2023-12-05T00:48:00,kyn,71.72
2023-12-05T00:49:00,kyn,83.91
2023-12-05T00:51:00,kyn,144.38
2023-12-05T00:53:00,kyn,155.62
2023-12-05T00:55:00,kyn,144.38
2023-12-05T00:56:00,kyn,83.91
2023-12-05T00:58:00,kyn,156.09
2023-12-05T00:59:00,kyn,71.72
2023-12-05T01:01:00,kyn,108.28
2023-12-05T01:03:00,kyn,95.62
2023-12-05T01:05:00,kyn,84.38
2023-12-05T01:07:00,kyn,95.62
2023-12-05T01:09:00,kyn,84.38
2023-12-05T01:10:00,kyn,47.81
2023-12-05T01:12:00,kyn,96.09
2023-12-05T01:13:00,kyn,36.09
2023-12-05T01:15:00,kyn,95.62
2023-12-05T01:16:00,kyn,48.28
2023-12-05T01:17:00,kyn,47.81
2023-12-05T01:19:00,kyn,83.91
2023-12-05T01:21:00,kyn,96.09
2023-12-05T01:22:00,kyn,36.09
2023-12-05T01:24:00,kyn,96.09
2023-12-05T01:25:00,kyn,47.81
2023-12-05T01:27:00,kyn,108.28
2023-12-05T01:29:00,kyn,95.62
2023-12-05T01:31:00,kyn,96.09
2023-12-05T01:32:00,kyn,36.09
2023-12-05T01:34:00,kyn,96.09
2023-12-05T01:36:00,kyn,96.09
2023-12-05T01:38:00,kyn,95.62
2023-12-05T01:39:00,kyn,48.28
2023-12-05T01:41:00,kyn,83.91
2023-12-05T01:42:00,kyn,47.81
2023-12-05T01:43:00,kyn,48.28
2023-12-05T01:45:00,kyn,96.09
2023-12-05T01:47:00,kyn,83.91
2023-12-05T01:48:00,kyn,47.81
2023-12-05T01:50:00,kyn,83.91
2023-12-05T01:51:00,kyn,48.28
2023-12-05T01:53:00,kyn,96.09
2023-12-05T01:55:00,kyn,83.91
2023-12-05T01:57:00,kyn,96.09
2023-12-05T01:58:00,kyn,35.62
2023-12-05T02:00:00,kyn,96.09
2023-12-05T02:02:00,kyn,83.91
2023-12-05T02:03:00,kyn,48.28
2023-12-05T02:05:00,kyn,83.91
2023-12-05T02:06:00,kyn,47.81
2023-12-05T02:08:00,kyn,84.38
2023-12-05T02:09:00,kyn,47.81
2023-12-05T02:11:00,kyn,96.09
2023-12-05T02:13:00,kyn,96.09
2023-12-05T02:14:00,kyn,35.62
2023-12-05T02:16:00,kyn,96.09
2023-12-05T02:17:00,kyn,36.09
2023-12-05T02:19:00,kyn,96.09
2023-12-05T02:20:00,kyn,47.81
2023-12-05T02:22:00,kyn,83.91
2023-12-05T02:24:00,kyn,96.09
2023-12-05T02:25:00,kyn,36.09
2023-12-05T02:27:00,kyn,96.09
2023-12-05T02:29:00,kyn,83.91
2023-12-05T02:31:00,kyn,96.09
2023-12-05T02:33:00,kyn,96.09
2023-12-05T02:34:00,kyn,47.81
2023-12-05T02:35:00,kyn,36.09
2023-12-05T02:37:00,kyn,96.09
2023-12-05T02:38:00,kyn,47.81
2023-12-05T02:39:00,kyn,36.09
2023-12-05T02:41:00,kyn,96.09
2023-12-05T02:42:00,kyn,47.81
2023-12-05T02:44:00,kyn,96.09
2023-12-05T02:45:00,kyn,47.81
2023-12-05T02:46:00,kyn,48.28
2023-12-05T02:48:00,kyn,95.62
2023-12-05T02:50:00,kyn,96.09
2023-12-05T02:51:00,kyn,48.28
2023-12-05T02:53:00,kyn,95.62
2023-12-05T02:54:00,kyn,48.28
2023-12-05T02:56:00,kyn,96.09
2023-12-05T02:58:00,kyn,83.91
2023-12-05T03:00:00,kyn,96.09
2023-12-05T03:02:00,kyn,95.62
2023-12-05T03:04:00,kyn,96.09
2023-12-05T03:06:00,kyn,96.09
2023-12-05T03:08:00,kyn,96.09
2023-12-05T03:09:00,kyn,47.81
2023-12-05T03:11:00,kyn,96.09
2023-12-05T03:13:00,kyn,96.09
2023-12-05T03:15:00,kyn,107.81
2023-12-05T03:17:00,kyn,96.09
2023-12-05T03:18:00,kyn,47.81
2023-12-05T03:20:00,kyn,108.28
2023-12-05T03:22:00,kyn,107.81
2023-12-05T03:23:00,kyn,48.28
2023-12-05T03:25:00,kyn,95.62
2023-12-05T03:26:00,kyn,60.00
2023-12-05T03:28:00,kyn,120.00
2023-12-05T03:30:00,kyn,108.28
2023-12-05T03:31:00,kyn,47.81
2023-12-05T03:32:00,kyn,48.28
2023-12-05T03:34:00,kyn,107.81
2023-12-05T03:36:00,kyn,96.09
2023-12-05T03:38:00,kyn,96.09
2023-12-05T03:39:00,kyn,60.00
2023-12-05T03:40:00,kyn,47.81
2023-12-05T03:42:00,kyn,107.81
2023-12-05T03:44:00,kyn,96.09
2023-12-05T03:46:00,kyn,96.09
2023-12-05T03:48:00,kyn,107.81
2023-12-05T03:49:00,kyn,48.28
2023-12-05T03:51:00,kyn,107.81
2023-12-05T03:53:00,kyn,96.09
2023-12-05T03:55:00,kyn,107.81
2023-12-05T03:56:00,kyn,48.28
2023-12-05T03:58:00,kyn,107.81
2023-12-05T04:00:00,kyn,108.28
2023-12-05T04:02:00,kyn,95.62
2023-12-05T04:04:00,kyn,108.28
2023-12-05T04:05:00,kyn,47.81
2023-12-05T04:06:00,kyn,60.00
2023-12-05T04:08:00,kyn,120.00
2023-12-05T04:09:00,kyn,60.00
2023-12-05T04:11:00,kyn,108.28
2023-12-05T04:13:00,kyn,120.00
2023-12-05T04:14:00,kyn,60.00
2023-12-05T04:16:00,kyn,107.81
2023-12-05T04:17:00,kyn,60.00
2023-12-05T04:18:00,kyn,60.00
2023-12-05T04:20:00,kyn,107.81
2023-12-05T04:21:00,kyn,60.00
2023-12-05T04:23:00,kyn,120.00
2023-12-05T04:24:00,kyn,60.00
2023-12-05T04:26:00,kyn,108.28
2023-12-05T04:27:00,kyn,60.00
2023-12-05T04:29:00,kyn,120.00
2023-12-05T04:30:00,kyn,60.00
2023-12-05T04:32:00,kyn,107.81
2023-12-05T04:34:00,kyn,120.00
2023-12-05T04:36:00,kyn,120.00
2023-12-05T04:37:00,kyn,60.00
2023-12-05T04:39:00,kyn,108.28
2023-12-05T04:41:00,kyn,120.00
2023-12-05T04:43:00,kyn,107.81
2023-12-05T04:44:00,kyn,47.81
2023-12-05T04:46:00,kyn,120.00
2023-12-05T04:47:00,kyn,60.00
2023-12-05T04:49:00,kyn,108.28
2023-12-05T04:51:00,kyn,120.00
2023-12-05T04:53:00,kyn,107.81
2023-12-05T04:55:00,kyn,120.00
2023-12-05T04:57:00,kyn,108.28
2023-12-05T04:59:00,kyn,120.00
2023-12-05T05:00:00,kyn,60.00
2023-12-05T05:02:00,kyn,107.81
2023-12-05T05:03:00,kyn,60.00
2023-12-05T05:04:00,kyn,47.81
2023-12-05T05:06:00,kyn,120.00
2023-12-05T05:07:00,kyn,60.00
2023-12-05T05:09:00,kyn,120.00
2023-12-05T05:11:00,kyn,108.28
2023-12-05T05:12:00,kyn,60.00
2023-12-05T05:14:00,kyn,107.81
2023-12-05T05:15:00,kyn,60.00
2023-12-05T05:17:00,kyn,120.00
2023-12-05T05:19:00,kyn,108.28
2023-12-05T05:21:00,kyn,120.00
2023-12-05T05:22:00,kyn,60.00
2023-12-05T05:24:00,kyn,120.00
2023-12-05T05:25:00,kyn,60.00
2023-12-05T05:26:00,kyn,60.00
2023-12-05T05:28:00,kyn,131.72
2023-12-05T05:30:00,kyn,143.91
2023-12-05T05:31:00,kyn,60.00
2023-12-05T05:33:00,kyn,132.19
2023-12-05T05:34:00,kyn,96.09
2023-12-05T05:36:00,kyn,216.09
2023-12-05T05:38:00,kyn,203.91
2023-12-05T05:40:00,kyn,216.09
2023-12-05T05:42:00,kyn,215.62
2023-12-05T05:44:00,kyn,216.09
2023-12-05T05:45:00,kyn,108.28
2023-12-05T05:46:00,kyn,107.81
2023-12-05T05:48:00,kyn,216.09
2023-12-05T05:50:00,kyn,216.09
2023-12-05T05:52:00,kyn,215.62
2023-12-05T05:53:00,kyn,108.28
2023-12-05T05:55:00,kyn,216.09
2023-12-05T05:56:00,kyn,107.81
2023-12-05T05:58:00,kyn,216.09
2023-12-05T05:59:00,kyn,107.81
2023-12-05T06:00:00,kyn,108.28
2023-12-05T06:02:00,kyn,215.62
2023-12-05T06:03:00,kyn,96.09
2023-12-05T06:04:00,kyn,108.28
2023-12-05T06:06:00,kyn,215.62
2023-12-05T06:07:00,kyn,96.09
2023-12-05T06:09:00,kyn,216.09
2023-12-05T06:11:00,kyn,240.00
2023-12-05T06:13:00,kyn,276.09
2023-12-05T06:14:00,kyn,131.72
2023-12-05T06:16:00,kyn,264.38
2023-12-05T06:18:00,kyn,275.62
2023-12-05T06:20:00,kyn,264.38
2023-12-05T06:22:00,kyn,263.91
2023-12-05T06:23:00,kyn,143.91
2023-12-05T06:25:00,kyn,263.91
2023-12-05T06:27:00,kyn,276.09
2023-12-05T06:29:00,kyn,263.91
2023-12-05T06:31:00,kyn,263.91
2023-12-05T06:32:00,kyn,156.09
2023-12-05T06:34:00,kyn,288.28
2023-12-05T06:36:00,kyn,287.81
2023-12-05T06:38:00,kyn,287.81
2023-12-05T06:40:00,kyn,288.28
2023-12-05T06:42:00,kyn,287.81
2023-12-05T06:44:00,kyn,288.28
2023-12-05T06:46:00,kyn,287.81
2023-12-05T06:48:00,kyn,276.09
2023-12-05T06:49:00,kyn,143.91
2023-12-05T06:51:00,kyn,287.81
2023-12-05T06:52:00,kyn,144.38
2023-12-05T06:54:00,kyn,275.62
2023-12-05T06:56:00,kyn,276.09
2023-12-05T06:58:00,kyn,276.09
2023-12-05T06:59:00,kyn,132.19
2023-12-05T07:01:00,kyn,287.81
2023-12-05T07:02:00,kyn,143.91
2023-12-05T07:04:00,kyn,276.09
2023-12-05T07:06:00,kyn,276.09
2023-12-05T07:08:00,kyn,276.09
2023-12-05T07:09:00,kyn,131.72
2023-12-05T07:11:00,kyn,276.09
2023-12-05T07:13:00,kyn,276.09
2023-12-05T07:14:00,kyn,143.91
2023-12-05T07:16:00,kyn,276.09
2023-12-05T07:18:00,kyn,276.09
2023-12-05T07:20:00,kyn,275.62
2023-12-05T07:21:00,kyn,132.19
2023-12-05T07:22:00,kyn,132.19
2023-12-05T07:24:00,kyn,275.62
2023-12-05T07:26:00,kyn,276.09
2023-12-05T07:27:00,kyn,143.91
2023-12-05T07:28:00,kyn,132.19
2023-12-05T07:30:00,kyn,287.81
2023-12-05T07:31:00,kyn,132.19
2023-12-05T07:33:00,kyn,276.09
2023-12-05T07:35:00,kyn,276.09
2023-12-05T07:36:00,kyn,143.91
2023-12-05T07:38:00,kyn,300.00
2023-12-05T07:40:00,kyn,287.81
2023-12-05T07:42:00,kyn,276.09
2023-12-05T07:43:00,kyn,143.91
2023-12-05T07:45:00,kyn,263.91
2023-12-05T07:47:00,kyn,276.09
2023-12-05T07:48:00,kyn,143.91
2023-12-05T07:50:00,kyn,276.09
2023-12-05T07:51:00,kyn,132.19
2023-12-05T07:53:00,kyn,287.81
2023-12-05T07:54:00,kyn,132.19
2023-12-05T07:55:00,kyn,143.91
2023-12-05T07:57:00,kyn,276.09
2023-12-05T07:59:00,kyn,287.81
2023-12-05T08:01:00,kyn,276.09
2023-12-05T08:02:00,kyn,132.19
2023-12-05T08:04:00,kyn,275.62
2023-12-05T08:06:00,kyn,276.09
2023-12-05T08:08:00,kyn,276.09
2023-12-05T08:09:00,kyn,132.19
2023-12-05T08:10:00,kyn,131.72
2023-12-05T08:12:00,kyn,276.09
2023-12-05T08:13:00,kyn,132.19
2023-12-05T08:15:00,kyn,275.62
2023-12-05T08:16:00,kyn,132.19
2023-12-05T08:18:00,kyn,276.09
2023-12-05T08:20:00,kyn,263.91
2023-12-05T08:21:00,kyn,132.19
2023-12-05T08:22:00,kyn,131.72
2023-12-05T08:24:00,kyn,263.91
2023-12-05T08:26:00,kyn,264.38
2023-12-05T08:28:00,kyn,263.91
2023-12-05T08:29:00,kyn,131.72
2023-12-05T08:31:00,kyn,264.38
2023-12-05T08:32:00,kyn,131.72
2023-12-05T08:34:00,kyn,263.91
2023-12-05T08:36:00,kyn,264.38
2023-12-05T08:38:00,kyn,263.91
2023-12-05T08:39:00,kyn,131.72
2023-12-05T08:41:00,kyn,252.19
2023-12-05T08:43:00,kyn,263.91
2023-12-05T08:44:00,kyn,132.19
2023-12-05T08:46:00,kyn,263.91
2023-12-05T08:47:00,kyn,132.19
2023-12-05T08:49:00,kyn,263.91
2023-12-05T08:51:00,kyn,276.09
2023-12-05T08:53:00,kyn,263.91
2023-12-05T08:54:00,kyn,143.91
2023-12-05T08:56:00,kyn,263.91
2023-12-05T08:58:00,kyn,263.91
2023-12-05T09:00:00,kyn,264.38
2023-12-05T09:01:00,kyn,131.72
2023-12-05T09:02:00,kyn,132.19
2023-12-05T09:04:00,kyn,263.91
2023-12-05T09:06:00,kyn,263.91
2023-12-05T09:08:00,kyn,263.91
2023-12-05T09:09:00,kyn,132.19
2023-12-05T09:10:00,kyn,132.19
2023-12-05T09:12:00,kyn,275.62
2023-12-05T09:13:00,kyn,132.19
2023-12-05T09:14:00,kyn,132.19
2023-12-05T09:16:00,kyn,275.62
2023-12-05T09:18:00,kyn,276.09
2023-12-05T09:20:00,kyn,276.09
2023-12-05T09:22:00,kyn,263.91
2023-12-05T09:24:00,kyn,263.91
2023-12-05T09:26:00,kyn,264.38
2023-12-05T09:28:00,kyn,263.91
2023-12-05T09:30:00,kyn,263.91
2023-12-05T09:32:00,kyn,276.09
2023-12-05T09:34:00,kyn,251.72
2023-12-05T09:36:00,kyn,276.09
2023-12-05T09:38:00,kyn,263.91
2023-12-05T09:40:00,kyn,264.38
2023-12-05T09:41:00,kyn,131.72
2023-12-05T09:43:00,kyn,263.91
2023-12-05T09:45:00,kyn,264.38
2023-12-05T09:46:00,kyn,131.72
2023-12-05T09:47:00,kyn,132.19
2023-12-05T09:48:00,kyn,131.72
2023-12-05T09:50:00,kyn,264.38
2023-12-05T09:51:00,kyn,131.72
2023-12-05T09:53:00,kyn,263.91
2023-12-05T09:54:00,kyn,132.19
2023-12-05T09:56:00,kyn,263.91
2023-12-05T09:57:00,kyn,132.19
2023-12-05T09:59:00,kyn,263.91
2023-12-05T10:00:00,kyn,132.19
2023-12-05T10:02:00,kyn,275.62
2023-12-05T10:03:00,kyn,132.19
2023-12-05T10:05:00,kyn,276.09
2023-12-05T10:07:00,kyn,276.09
2023-12-05T10:09:00,kyn,263.91
2023-12-05T10:11:00,kyn,263.91
2023-12-05T10:13:00,kyn,263.91
2023-12-05T10:15:00,kyn,263.91
2023-12-05T10:17:00,kyn,276.09
2023-12-05T10:19:00,kyn,263.91
2023-12-05T10:20:00,kyn,132.19
2023-12-05T10:22:00,kyn,263.91
2023-12-05T10:23:00,kyn,143.91
2023-12-05T10:25:00,kyn,264.38
2023-12-05T10:27:00,kyn,263.91
2023-12-05T10:28:00,kyn,131.72
2023-12-05T10:30:00,kyn,264.38
2023-12-05T10:32:00,kyn,263.91
2023-12-05T10:34:00,kyn,287.81
2023-12-05T10:35:00,kyn,143.91
2023-12-05T10:37:00,kyn,276.09
2023-12-05T10:39:00,kyn,263.91
2023-12-05T10:41:00,kyn,264.38
2023-12-05T10:43:00,kyn,275.62
2023-12-05T10:45:00,kyn,252.19
2023-12-05T10:47:00,kyn,263.91
2023-12-05T10:48:00,kyn,132.19
2023-12-05T10:50:00,kyn,263.91
2023-12-05T10:52:00,kyn,263.91
2023-12-05T10:53:00,kyn,132.19
2023-12-05T10:55:00,kyn,263.91
2023-12-05T10:57:00,kyn,263.91
2023-12-05T10:59:00,kyn,263.91
2023-12-05T11:01:00,kyn,264.38
2023-12-05T11:03:00,kyn,263.91
2023-12-05T11:05:00,kyn,287.81
2023-12-05T11:07:00,kyn,288.28
2023-12-05T11:09:00,kyn,300.00
2023-12-05T11:11:00,kyn,287.81
2023-12-05T11:12:00,kyn,143.91
2023-12-05T11:14:00,kyn,288.28
2023-12-05T11:16:00,kyn,287.81
2023-12-05T11:18:00,kyn,287.81
2023-12-05T11:19:00,kyn,144.38
2023-12-05T11:20:00,kyn,143.91
2023-12-05T11:22:00,kyn,276.09
2023-12-05T11:24:00,kyn,287.81
2023-12-05T11:26:00,kyn,287.81
2023-12-05T11:28:00,kyn,276.09
2023-12-05T11:29:00,kyn,143.91
2023-12-05T11:31:00,kyn,276.09
2023-12-05T11:32:00,kyn,132.19
2023-12-05T11:33:00,kyn,143.91
2023-12-05T11:35:00,kyn,276.09
2023-12-05T11:36:00,kyn,131.72
2023-12-05T11:38:00,kyn,276.09
2023-12-05T11:39:00,kyn,143.91
2023-12-05T11:41:00,kyn,276.09
2023-12-05T11:42:00,kyn,132.19
2023-12-05T11:43:00,kyn,143.91
2023-12-05T11:45:00,kyn,276.09
2023-12-05T11:47:00,kyn,263.91
2023-12-05T11:49:00,kyn,276.09
2023-12-05T11:50:00,kyn,131.72
2023-12-05T11:51:00,kyn,132.19
2023-12-05T11:53:00,kyn,287.81
2023-12-05T11:55:00,kyn,300.00
2023-12-05T11:57:00,kyn,288.28
2023-12-05T11:58:00,kyn,143.91
2023-12-05T12:00:00,kyn,276.09
2023-12-05T12:01:00,kyn,131.72
2023-12-05T12:03:00,kyn,288.28
2023-12-05T12:04:00,kyn,131.72
2023-12-05T12:05:00,kyn,144.38
2023-12-05T12:07:00,kyn,263.91
2023-12-05T12:09:00,kyn,276.09
2023-12-05T12:10:00,kyn,131.72
2023-12-05T12:12:00,kyn,276.09
2023-12-05T12:14:00,kyn,276.09
2023-12-05T12:16:00,kyn,276.09
2023-12-05T12:18:00,kyn,275.62
2023-12-05T12:19:00,kyn,132.19
2023-12-05T12:21:00,kyn,263.91
2023-12-05T12:22:00,kyn,143.91
2023-12-05T12:24:00,kyn,264.38
2023-12-05T12:26:00,kyn,275.62
2023-12-05T12:28:00,kyn,264.38
2023-12-05T12:29:00,kyn,143.91
2023-12-05T12:31:00,kyn,276.09
2023-12-05T12:32:00,kyn,131.72
2023-12-05T12:33:00,kyn,132.19
2023-12-05T12:35:00,kyn,276.09
2023-12-05T12:37:00,kyn,263.91
2023-12-05T12:39:00,kyn,263.91
2023-12-05T12:41:00,kyn,276.09
2023-12-05T12:42:00,kyn,131.72
2023-12-05T12:44:00,kyn,264.38
2023-12-05T12:45:00,kyn,131.72
2023-12-05T12:46:00,kyn,132.19
2023-12-05T12:48:00,kyn,251.72
2023-12-05T12:50:00,kyn,264.38
2023-12-05T12:52:00,kyn,263.91
2023-12-05T12:53:00,kyn,131.72
2023-12-05T12:55:00,kyn,264.38
2023-12-05T12:57:00,kyn,251.72
2023-12-05T12:59:00,kyn,263.91
2023-12-05T13:01:00,kyn,264.38
2023-12-05T13:02:00,kyn,131.72
2023-12-05T13:03:00,kyn,132.19
2023-12-05T13:05:00,kyn,263.91
2023-12-05T13:06:00,kyn,132.19
2023-12-05T13:08:00,kyn,263.91
2023-12-05T13:09:00,kyn,131.72
2023-12-05T13:11:00,kyn,264.38
2023-12-05T13:12:00,kyn,131.72
2023-12-05T13:14:00,kyn,263.91
2023-12-05T13:16:00,kyn,264.38
2023-12-05T13:17:00,kyn,131.72
2023-12-05T13:19:00,kyn,276.09
2023-12-05T13:20:00,kyn,132.19
2023-12-05T13:22:00,kyn,263.91
2023-12-05T13:23:00,kyn,131.72
2023-12-05T13:25:00,kyn,264.38
2023-12-05T13:26:00,kyn,131.72
2023-12-05T13:27:00,kyn,132.19
2023-12-05T13:28:00,kyn,131.72
2023-12-05T13:30:00,kyn,276.09
2023-12-05T13:32:00,kyn,263.91
2023-12-05T13:34:00,kyn,252.19
2023-12-05T13:35:00,kyn,132.19
2023-12-05T13:37:00,kyn,263.91
2023-12-05T13:38:00,kyn,143.91
2023-12-05T13:40:00,kyn,263.91
2023-12-05T13:41:00,kyn,132.19
2023-12-05T13:43:00,kyn,276.09
2023-12-05T13:44:00,kyn,131.72
2023-12-05T13:46:00,kyn,263.91
2023-12-05T13:48:00,kyn,264.38
2023-12-05T13:50:00,kyn,263.91
2023-12-05T13:51:00,kyn,131.72
2023-12-05T13:53:00,kyn,264.38
2023-12-05T13:55:00,kyn,263.91
2023-12-05T13:56:00,kyn,131.72
2023-12-05T13:58:00,kyn,264.38
2023-12-05T13:59:00,kyn,131.72
2023-12-05T14:01:00,kyn,263.91
2023-12-05T14:03:00,kyn,276.09
2023-12-05T14:05:00,kyn,276.09
2023-12-05T14:07:00,kyn,276.09
2023-12-05T14:09:00,kyn,287.81
2023-12-05T14:10:00,kyn,132.19
2023-12-05T14:12:00,kyn,276.09
2023-12-05T14:13:00,kyn,131.72
2023-12-05T14:15:00,kyn,263.91
2023-12-05T14:17:00,kyn,276.09
2023-12-05T14:19:00,kyn,263.91
2023-12-05T14:20:00,kyn,132.19
2023-12-05T14:21:00,kyn,143.91
2023-12-05T14:23:00,kyn,263.91
2023-12-05T14:25:00,kyn,264.38
2023-12-05T14:26:00,kyn,143.91
2023-12-05T14:27:00,kyn,131.72
2023-12-05T14:29:00,kyn,264.38
2023-12-05T14:30:00,kyn,131.72
2023-12-05T14:32:00,kyn,263.91
2023-12-05T14:33:00,kyn,132.19
2023-12-05T14:35:00,kyn,276.09
2023-12-05T14:37:00,kyn,263.91
2023-12-05T14:38:00,kyn,132.19
2023-12-05T14:40:00,kyn,275.62
2023-12-05T14:41:00,kyn,132.19
2023-12-05T14:42:00,kyn,132.19
2023-12-05T14:44:00,kyn,263.91
2023-12-05T14:46:00,kyn,263.91
2023-12-05T14:48:00,kyn,252.19
2023-12-05T14:49:00,kyn,131.72
2023-12-05T14:51:00,kyn,276.09
2023-12-05T14:53:00,kyn,263.91
2023-12-05T14:55:00,kyn,276.09
2023-12-05T14:57:00,kyn,252.19
2023-12-05T14:59:00,kyn,263.91
2023-12-05T15:01:00,kyn,263.91
2023-12-05T15:02:00,kyn,120.00
2023-12-05T15:04:00,kyn,263.91
2023-12-05T15:05:00,kyn,132.19
2023-12-05T15:07:00,kyn,263.91
2023-12-05T15:08:00,kyn,132.19
2023-12-05T15:10:00,kyn,263.91
2023-12-05T15:12:00,kyn,251.72
2023-12-05T15:14:00,kyn,276.09
2023-12-05T15:16:00,kyn,263.91
2023-12-05T15:17:00,kyn,132.19
2023-12-05T15:18:00,kyn,132.19
2023-12-05T15:20:00,kyn,263.91
2023-12-05T15:21:00,kyn,131.72
2023-12-05T15:23:00,kyn,264.38
2023-12-05T15:25:00,kyn,263.91
2023-12-05T15:26:00,kyn,131.72
2023-12-05T15:28:00,kyn,252.19
2023-12-05T15:30:00,kyn,276.09
2023-12-05T15:31:00,kyn,131.72
2023-12-05T15:33:00,kyn,276.09
2023-12-05T15:34:00,kyn,132.19
2023-12-05T15:36:00,kyn,263.91
2023-12-05T15:38:00,kyn,276.09
2023-12-05T15:39:00,kyn,131.72
2023-12-05T15:41:00,kyn,276.09
2023-12-05T15:42:00,kyn,132.19
2023-12-05T15:44:00,kyn,276.09
2023-12-05T15:45:00,kyn,143.91
2023-12-05T15:46:00,kyn,131.72
2023-12-05T15:48:00,kyn,264.38
2023-12-05T15:49:00,kyn,131.72
2023-12-05T15:51:00,kyn,276.09
2023-12-05T15:52:00,kyn,132.19
2023-12-05T15:53:00,kyn,120.00
2023-12-05T15:54:00,kyn,131.72
2023-12-05T15:56:00,kyn,263.91
2023-12-05T15:57:00,kyn,132.19
2023-12-05T15:59:00,kyn,252.19
2023-12-05T16:01:00,kyn,263.91
2023-12-05T16:02:00,kyn,131.72
2023-12-05T16:03:00,kyn,132.19
2023-12-05T16:05:00,kyn,263.91
2023-12-05T16:06:00,kyn,132.19
2023-12-05T16:08:00,kyn,263.91
2023-12-05T16:10:00,kyn,263.91
2023-12-05T16:11:00,kyn,120.00
2023-12-05T16:13:00,kyn,276.09
2023-12-05T16:14:00,kyn,132.19
2023-12-05T16:16:00,kyn,251.72
2023-12-05T16:18:00,kyn,263.91
2023-12-05T16:19:00,kyn,144.38
2023-12-05T16:21:00,kyn,251.72
2023-12-05T16:23:00,kyn,263.91
2023-12-05T16:24:00,kyn,132.19
2023-12-05T16:26:00,kyn,263.91
2023-12-05T16:28:00,kyn,263.91
2023-12-05T16:30:00,kyn,264.38
2023-12-05T16:32:00,kyn,263.91
2023-12-05T16:33:00,kyn,131.72
2023-12-05T16:34:00,kyn,132.19
2023-12-05T16:36:00,kyn,263.91
2023-12-05T16:38:00,kyn,276.09
2023-12-05T16:40:00,kyn,263.91
2023-12-05T16:41:00,kyn,132.19
2023-12-05T16:43:00,kyn,263.91
2023-12-05T16:45:00,kyn,287.81
2023-12-05T16:47:00,kyn,264.38
2023-12-05T16:48:00,kyn,131.72
2023-12-05T16:50:00,kyn,263.91
2023-12-05T16:51:00,kyn,132.19
2023-12-05T16:52:00,kyn,132.19
2023-12-05T16:54:00,kyn,263.91
2023-12-05T16:56:00,kyn,263.91
2023-12-05T16:58:00,kyn,263.91
2023-12-05T17:00:00,kyn,263.91
2023-12-05T17:02:00,kyn,264.38
2023-12-05T17:03:00,kyn,131.72
2023-12-05T17:04:00,kyn,143.91
2023-12-05T17:05:00,kyn,132.19
2023-12-05T17:06:00,kyn,132.19
2023-12-05T17:08:00,kyn,263.91
2023-12-05T17:10:00,kyn,251.72
2023-12-05T17:12:00,kyn,264.38
2023-12-05T17:14:00,kyn,287.81
2023-12-05T17:16:00,kyn,287.81
2023-12-05T17:18:00,kyn,276.09
2023-12-05T17:19:00,kyn,132.19
2023-12-05T17:21:00,kyn,287.81
2023-12-05T17:22:00,kyn,143.91
2023-12-05T17:24:00,kyn,276.09
2023-12-05T17:26:00,kyn,288.28
2023-12-05T17:28:00,kyn,275.62
2023-12-05T17:29:00,kyn,144.38
2023-12-05T17:30:00,kyn,131.72
2023-12-05T17:32:00,kyn,263.91
2023-12-05T17:34:00,kyn,276.09
2023-12-05T17:35:00,kyn,132.19
2023-12-05T17:37:00,kyn,276.09
2023-12-05T17:39:00,kyn,263.91
2023-12-05T17:40:00,kyn,143.91
2023-12-05T17:42:00,kyn,276.09
2023-12-05T17:43:00,kyn,131.72
2023-12-05T17:45:00,kyn,276.09
2023-12-05T17:47:00,kyn,276.09
2023-12-05T17:48:00,kyn,132.19
2023-12-05T17:49:00,kyn,131.72
2023-12-05T17:51:00,kyn,276.09
2023-12-05T17:52:00,kyn,132.19
2023-12-05T17:54:00,kyn,263.91
2023-12-05T17:56:00,kyn,263.91
2023-12-05T17:57:00,kyn,143.91
2023-12-05T17:59:00,kyn,263.91
2023-12-05T18:00:00,kyn,132.19
2023-12-05T18:02:00,kyn,263.91
2023-12-05T18:04:00,kyn,276.09
2023-12-05T18:06:00,kyn,263.91
