#datetime,building,power
2023-05-19T00:01:00,gfd,56.43
2023-05-19T00:03:00,gfd,73.18
2023-05-19T00:05:00,gfd,51.62
2023-05-19T00:07:00,gfd,60.59
2023-05-19T00:08:00,gfd,34.80
2023-05-19T00:10:00,gfd,60.59
2023-05-19T00:12:00,gfd,64.80
2023-05-19T00:14:00,gfd,51.62
2023-05-19T00:16:00,gfd,60.59
2023-05-19T00:17:00,gfd,34.22
2023-05-19T00:18:00,gfd,34.80
2023-05-19T00:19:00,gfd,30.00
2023-05-19T00:21:00,gfd,52.21
2023-05-19T00:22:00,gfd,21.56
2023-05-19T00:23:00,gfd,25.84
2023-05-19T00:25:00,gfd,64.75
2023-05-19T00:26:00,gfd,25.84
2023-05-19T00:28:00,gfd,52.21
2023-05-19T00:30:00,gfd,47.40
2023-05-19T00:31:00,gfd,25.78
2023-05-19T00:32:00,gfd,25.78
2023-05-19T00:33:00,gfd,25.84
2023-05-19T00:35:00,gfd,52.15
2023-05-19T00:36:00,gfd,21.62
2023-05-19T00:38:00,gfd,47.40
2023-05-19T00:40:00,gfd,43.18
2023-05-19T00:42:00,gfd,43.24
2023-05-19T00:43:00,gfd,21.56
2023-05-19T00:44:00,gfd,25.84
2023-05-19T00:46:00,gfd,56.37
2023-05-19T00:47:00,gfd,21.62
2023-05-19T00:48:00,gfd,25.78
2023-05-19T00:50:00,gfd,47.40
2023-05-19T00:52:00,gfd,43.18
2023-05-19T00:54:00,gfd,43.24
2023-05-19T00:55:00,gfd,21.56
2023-05-19T00:56:00,gfd,21.62
2023-05-19T00:58:00,gfd,43.18
2023-05-19T00:59:00,gfd,25.84
2023-05-19T01:01:00,gfd,52.15
2023-05-19T01:03:00,gfd,47.40
2023-05-19T01:04:00,gfd,25.84
2023-05-19T01:05:00,gfd,30.59
2023-05-19T01:07:00,gfd,51.62
2023-05-19T01:08:00,gfd,21.56
2023-05-19T01:09:00,gfd,21.62
2023-05-19T01:11:00,gfd,43.18
2023-05-19T01:12:00,gfd,21.62
2023-05-19T01:13:00,gfd,17.40
2023-05-19T01:15:00,gfd,43.18
2023-05-19T01:17:00,gfd,47.40
2023-05-19T01:19:00,gfd,39.02
2023-05-19T01:21:00,gfd,43.18
2023-05-19T01:23:00,gfd,43.18
2023-05-19T01:25:00,gfd,39.02
2023-05-19T01:26:00,gfd,21.56
2023-05-19T01:28:00,gfd,60.00
2023-05-19T01:30:00,gfd,56.43
2023-05-19T01:32:00,gfd,64.80
2023-05-19T01:34:00,gfd,60.59
2023-05-19T01:35:00,gfd,25.78
2023-05-19T01:37:00,gfd,56.43
2023-05-19T01:39:00,gfd,55.78
2023-05-19T01:41:00,gfd,52.21
2023-05-19T01:43:00,gfd,55.78
2023-05-19T01:44:00,gfd,30.64
2023-05-19T01:46:00,gfd,60.00
2023-05-19T01:47:00,gfd,26.37
2023-05-19T01:48:00,gfd,30.00
2023-05-19T01:50:00,gfd,56.43
2023-05-19T01:51:00,gfd,21.56
2023-05-19T01:53:00,gfd,51.62
2023-05-19T01:54:00,gfd,25.78
2023-05-19T01:56:00,gfd,47.40
2023-05-19T01:57:00,gfd,30.64
2023-05-19T01:59:00,gfd,51.56
2023-05-19T02:00:00,gfd,25.84
2023-05-19T02:01:00,gfd,21.56
2023-05-19T02:02:00,gfd,26.43
2023-05-19T02:04:00,gfd,47.40
2023-05-19T02:05:00,gfd,25.78
2023-05-19T02:06:00,gfd,21.62
2023-05-19T02:08:00,gfd,47.40
2023-05-19T02:09:00,gfd,21.56
2023-05-19T02:10:00,gfd,25.84
2023-05-19T02:12:00,gfd,52.21
2023-05-19T02:14:00,gfd,51.56
2023-05-19T02:16:00,gfd,52.21
2023-05-19T02:18:00,gfd,55.78
2023-05-19T02:19:00,gfd,21.62
2023-05-19T02:21:00,gfd,56.43
2023-05-19T02:23:00,gfd,47.40
2023-05-19T02:25:00,gfd,34.75
2023-05-19T02:27:00,gfd,38.44
2023-05-19T02:28:00,gfd,21.56
2023-05-19T02:30:00,gfd,39.02
2023-05-19T02:32:00,gfd,39.02
2023-05-19T02:33:00,gfd,21.56
2023-05-19T02:35:00,gfd,43.24
2023-05-19T02:37:00,gfd,38.96
2023-05-19T02:39:00,gfd,34.22
2023-05-19T02:40:00,gfd,21.56
2023-05-19T02:41:00,gfd,21.62
2023-05-19T02:43:00,gfd,39.02
2023-05-19T02:44:00,gfd,17.40
2023-05-19T02:45:00,gfd,17.40
2023-05-19T02:46:00,gfd,17.40
2023-05-19T02:48:00,gfd,38.38
2023-05-19T02:50:00,gfd,34.80
2023-05-19T02:51:00,gfd,17.40
2023-05-19T02:52:00,gfd,25.78
2023-05-19T02:54:00,gfd,43.18
2023-05-19T02:55:00,gfd,21.62
2023-05-19T02:57:00,gfd,34.80
2023-05-19T02:58:00,gfd,16.82
2023-05-19T02:59:00,gfd,17.40
2023-05-19T03:01:00,gfd,34.80
2023-05-19T03:03:00,gfd,34.16
2023-05-19T03:04:00,gfd,17.40
2023-05-19T03:06:00,gfd,34.80
2023-05-19T03:07:00,gfd,17.40
2023-05-19T03:09:00,gfd,38.38
2023-05-19T03:11:00,gfd,34.80
2023-05-19T03:12:00,gfd,17.40
2023-05-19T03:14:00,gfd,47.40
2023-05-19T03:16:00,gfd,34.80
2023-05-19T03:18:00,gfd,38.44
2023-05-19T03:19:00,gfd,17.40
2023-05-19T03:21:00,gfd,38.96
2023-05-19T03:23:00,gfd,39.02
2023-05-19T03:24:00,gfd,21.56
2023-05-19T03:26:00,gfd,39.02
2023-05-19T03:28:00,gfd,43.18
2023-05-19T03:30:00,gfd,34.22
2023-05-19T03:32:00,gfd,34.80
2023-05-19T03:33:00,gfd,17.40
2023-05-19T03:35:00,gfd,38.38
2023-05-19T03:36:00,gfd,17.40
2023-05-19T03:38:00,gfd,34.80
2023-05-19T03:40:00,gfd,34.22
2023-05-19T03:42:00,gfd,38.96
2023-05-19T03:43:00,gfd,17.40
2023-05-19T03:45:00,gfd,34.80
2023-05-19T03:46:00,gfd,16.82
2023-05-19T03:48:00,gfd,34.80
2023-05-19T03:49:00,gfd,17.40
2023-05-19T03:51:00,gfd,34.22
2023-05-19T03:53:00,gfd,34.75
2023-05-19T03:55:00,gfd,34.80
2023-05-19T03:56:00,gfd,21.62
2023-05-19T03:58:00,gfd,43.18
2023-05-19T03:59:00,gfd,21.62
2023-05-19T04:01:00,gfd,38.38
2023-05-19T04:03:00,gfd,39.02
2023-05-19T04:05:00,gfd,38.96
2023-05-19T04:07:00,gfd,39.02
2023-05-19T04:09:00,gfd,39.02
2023-05-19T04:11:00,gfd,34.16
2023-05-19T04:12:00,gfd,21.62
2023-05-19T04:14:00,gfd,43.18
2023-05-19T04:16:00,gfd,39.02
2023-05-19T04:17:00,gfd,21.62
2023-05-19T04:19:00,gfd,34.75
2023-05-19T04:20:00,gfd,16.82
2023-05-19T04:22:00,gfd,39.02
2023-05-19T04:24:00,gfd,34.80
2023-05-19T04:25:00,gfd,12.60
2023-05-19T04:27:00,gfd,43.18
2023-05-19T04:29:00,gfd,34.80
2023-05-19T04:31:00,gfd,39.02
2023-05-19T04:32:00,gfd,17.34
2023-05-19T04:34:00,gfd,34.22
2023-05-19T04:36:00,gfd,34.80
2023-05-19T04:38:00,gfd,30.00
2023-05-19T04:40:00,gfd,34.80
2023-05-19T04:41:00,gfd,17.40
2023-05-19T04:43:00,gfd,34.22
2023-05-19T04:45:00,gfd,34.80
2023-05-19T04:47:00,gfd,38.96
2023-05-19T04:48:00,gfd,16.82
2023-05-19T04:50:00,gfd,34.80
2023-05-19T04:52:00,gfd,34.80
2023-05-19T04:53:00,gfd,16.76
2023-05-19T04:55:00,gfd,34.80
2023-05-19T04:57:00,gfd,34.80
2023-05-19T04:58:00,gfd,16.82
2023-05-19T05:00:00,gfd,34.80
2023-05-19T05:01:00,gfd,17.40
2023-05-19T05:02:00,gfd,12.60
2023-05-19T05:04:00,gfd,34.80
2023-05-19T05:06:00,gfd,34.80
2023-05-19T05:08:00,gfd,30.00
2023-05-19T05:10:00,gfd,34.80
2023-05-19T05:12:00,gfd,38.38
2023-05-19T05:14:00,gfd,30.59
2023-05-19T05:15:00,gfd,21.62
2023-05-19T05:17:00,gfd,39.02
2023-05-19T05:18:00,gfd,12.60
2023-05-19T05:20:00,gfd,38.96
2023-05-19T05:22:00,gfd,34.80
2023-05-19T05:24:00,gfd,34.22
2023-05-19T05:25:00,gfd,17.40
2023-05-19T05:27:00,gfd,34.80
2023-05-19T05:28:00,gfd,16.76
2023-05-19T05:30:00,gfd,34.80
2023-05-19T05:31:00,gfd,17.40
2023-05-19T05:33:00,gfd,34.22
2023-05-19T05:35:00,gfd,34.80
2023-05-19T05:37:00,gfd,34.80
2023-05-19T05:38:00,gfd,16.76
2023-05-19T05:40:00,gfd,34.80
2023-05-19T05:42:00,gfd,34.80
2023-05-19T05:43:00,gfd,12.60
2023-05-19T05:45:00,gfd,34.80
2023-05-19T05:47:00,gfd,34.22
2023-05-19T05:48:00,gfd,17.40
2023-05-19T05:50:00,gfd,30.59
2023-05-19T05:52:00,gfd,34.22
2023-05-19T05:53:00,gfd,13.18
2023-05-19T05:55:00,gfd,34.22
2023-05-19T05:56:00,gfd,17.40
2023-05-19T05:58:00,gfd,30.59
2023-05-19T06:00:00,gfd,30.00
2023-05-19T06:01:00,gfd,17.40
2023-05-19T06:03:00,gfd,30.00
2023-05-19T06:05:00,gfd,30.59
2023-05-19T06:07:00,gfd,34.22
2023-05-19T06:09:00,gfd,34.80
2023-05-19T06:11:00,gfd,30.00
2023-05-19T06:12:00,gfd,17.40
2023-05-19T06:14:00,gfd,34.80
2023-05-19T06:15:00,gfd,12.60
2023-05-19T06:17:00,gfd,34.80
2023-05-19T06:18:00,gfd,17.40
2023-05-19T06:20:00,gfd,34.16
2023-05-19T06:22:00,gfd,30.64
2023-05-19T06:23:00,gfd,16.76
2023-05-19T06:24:00,gfd,17.40
2023-05-19T06:26:00,gfd,30.59
2023-05-19T06:28:00,gfd,34.22
2023-05-19T06:29:00,gfd,17.40
2023-05-19T06:31:00,gfd,30.00
2023-05-19T06:32:00,gfd,17.40
2023-05-19T06:34:00,gfd,30.59
2023-05-19T06:36:00,gfd,34.22
2023-05-19T06:37:00,gfd,17.40
2023-05-19T06:39:00,gfd,30.00
2023-05-19T06:40:00,gfd,17.40
2023-05-19T06:42:00,gfd,43.18
2023-05-19T06:43:00,gfd,17.40
2023-05-19T06:45:00,gfd,34.80
2023-05-19T06:46:00,gfd,16.82
2023-05-19T06:48:00,gfd,38.96
2023-05-19T06:50:00,gfd,34.80
2023-05-19T06:52:00,gfd,30.00
2023-05-19T06:53:00,gfd,21.62
2023-05-19T06:55:00,gfd,39.02
2023-05-19T06:57:00,gfd,38.96
2023-05-19T06:59:00,gfd,34.22
2023-05-19T07:01:00,gfd,34.80
2023-05-19T07:03:00,gfd,34.80
2023-05-19T07:05:00,gfd,34.16
2023-05-19T07:07:00,gfd,30.64
2023-05-19T07:09:00,gfd,34.16
2023-05-19T07:11:00,gfd,34.80
2023-05-19T07:13:00,gfd,30.00
2023-05-19T07:15:00,gfd,34.80
2023-05-19T07:17:00,gfd,34.22
2023-05-19T07:19:00,gfd,30.59
2023-05-19T07:20:00,gfd,17.40
2023-05-19T07:21:00,gfd,16.82
2023-05-19T07:23:00,gfd,30.59
2023-05-19T07:25:00,gfd,34.22
2023-05-19T07:27:00,gfd,30.59
2023-05-19T07:29:00,gfd,30.00
2023-05-19T07:31:00,gfd,34.80
2023-05-19T07:33:00,gfd,34.16
2023-05-19T07:35:00,gfd,30.64
2023-05-19T07:37:00,gfd,34.16
2023-05-19T07:39:00,gfd,34.80
2023-05-19T07:41:00,gfd,39.02
2023-05-19T07:43:00,gfd,34.22
2023-05-19T07:44:00,gfd,17.40
2023-05-19T07:46:00,gfd,34.75
2023-05-19T07:47:00,gfd,17.40
2023-05-19T07:49:00,gfd,30.00
2023-05-19T07:51:00,gfd,34.80
2023-05-19T07:52:00,gfd,21.62
2023-05-19T07:54:00,gfd,38.38
2023-05-19T07:56:00,gfd,30.64
2023-05-19T07:58:00,gfd,34.16
2023-05-19T08:00:00,gfd,34.80
2023-05-19T08:02:00,gfd,39.02
2023-05-19T08:03:00,gfd,12.60
2023-05-19T08:04:00,gfd,17.40
2023-05-19T08:06:00,gfd,34.80
2023-05-19T08:08:00,gfd,43.18
2023-05-19T08:09:00,gfd,21.62
2023-05-19T08:11:00,gfd,38.96
2023-05-19T08:13:00,gfd,38.44
2023-05-19T08:15:00,gfd,47.99
2023-05-19T08:16:00,gfd,21.56
2023-05-19T08:18:00,gfd,38.44
2023-05-19T08:20:00,gfd,47.99
2023-05-19T08:22:00,gfd,38.38
2023-05-19T08:24:00,gfd,39.02
2023-05-19T08:26:00,gfd,43.18
2023-05-19T08:28:00,gfd,47.40
2023-05-19T08:30:00,gfd,39.02
2023-05-19T08:32:00,gfd,47.40
2023-05-19T08:33:00,gfd,21.56
2023-05-19T08:35:00,gfd,39.02
2023-05-19T08:36:00,gfd,21.62
2023-05-19T08:38:00,gfd,38.96
2023-05-19T08:39:00,gfd,21.62
2023-05-19T08:41:00,gfd,43.18
2023-05-19T08:42:00,gfd,25.78
2023-05-19T08:43:00,gfd,21.62
2023-05-19T08:44:00,gfd,21.62
2023-05-19T08:46:00,gfd,47.40
2023-05-19T08:48:00,gfd,47.99
2023-05-19T08:50:00,gfd,43.18
2023-05-19T08:52:00,gfd,43.18
2023-05-19T08:53:00,gfd,25.84
2023-05-19T08:54:00,gfd,30.00
2023-05-19T08:56:00,gfd,56.37
2023-05-19T08:58:00,gfd,47.40
2023-05-19T08:59:00,gfd,25.84
2023-05-19T09:01:00,gfd,52.15
2023-05-19T09:02:00,gfd,25.84
2023-05-19T09:04:00,gfd,51.56
2023-05-19T09:06:00,gfd,47.40
2023-05-19T09:08:00,gfd,52.21
2023-05-19T09:09:00,gfd,21.62
2023-05-19T09:11:00,gfd,47.40
2023-05-19T09:13:00,gfd,51.62
2023-05-19T09:15:00,gfd,43.18
2023-05-19T09:17:00,gfd,47.99
2023-05-19T09:18:00,gfd,16.82
2023-05-19T09:20:00,gfd,43.18
2023-05-19T09:21:00,gfd,21.62
2023-05-19T09:23:00,gfd,38.96
2023-05-19T09:24:00,gfd,17.40
2023-05-19T09:26:00,gfd,43.18
2023-05-19T09:27:00,gfd,21.62
2023-05-19T09:29:00,gfd,39.02
2023-05-19T09:30:00,gfd,30.00
2023-05-19T09:32:00,gfd,52.21
2023-05-19T09:33:00,gfd,25.78
2023-05-19T09:35:00,gfd,47.40
2023-05-19T09:36:00,gfd,21.62
2023-05-19T09:37:00,gfd,30.00
2023-05-19T09:39:00,gfd,56.37
2023-05-19T09:41:00,gfd,43.18
2023-05-19T09:43:00,gfd,43.24
2023-05-19T09:44:00,gfd,25.78
2023-05-19T09:46:00,gfd,47.40
2023-05-19T09:47:00,gfd,26.37
2023-05-19T09:48:00,gfd,21.62
2023-05-19T09:50:00,gfd,51.62
2023-05-19T09:51:00,gfd,21.56
2023-05-19T09:53:00,gfd,43.24
2023-05-19T09:55:00,gfd,38.96
2023-05-19T09:56:00,gfd,21.62
2023-05-19T09:58:00,gfd,43.18
2023-05-19T09:59:00,gfd,21.62
2023-05-19T10:00:00,gfd,21.56
2023-05-19T10:02:00,gfd,51.62
2023-05-19T10:04:00,gfd,47.40
2023-05-19T10:06:00,gfd,43.18
2023-05-19T10:07:00,gfd,26.43
2023-05-19T10:09:00,gfd,34.22
2023-05-19T10:10:00,gfd,17.40
2023-05-19T10:12:00,gfd,38.96
2023-05-19T10:14:00,gfd,30.00
2023-05-19T10:15:00,gfd,13.18
2023-05-19T10:17:00,gfd,39.02
2023-05-19T10:18:00,gfd,16.82
2023-05-19T10:20:00,gfd,52.21
2023-05-19T10:22:00,gfd,47.40
2023-05-19T10:23:00,gfd,21.56
2023-05-19T10:25:00,gfd,51.62
2023-05-19T10:26:00,gfd,26.37
2023-05-19T10:28:00,gfd,51.62
2023-05-19T10:29:00,gfd,25.78
2023-05-19T10:30:00,gfd,25.84
2023-05-19T10:32:00,gfd,52.21
2023-05-19T10:34:00,gfd,51.56
2023-05-19T10:36:00,gfd,47.40
2023-05-19T10:37:00,gfd,26.43
2023-05-19T10:39:00,gfd,47.40
2023-05-19T10:41:00,gfd,47.40
2023-05-19T10:42:00,gfd,21.56
2023-05-19T10:43:00,gfd,25.84
2023-05-19T10:45:00,gfd,47.40
2023-05-19T10:47:00,gfd,47.99
2023-05-19T10:48:00,gfd,21.56
2023-05-19T10:50:00,gfd,51.62
2023-05-19T10:51:00,gfd,25.78
2023-05-19T10:53:00,gfd,52.21
2023-05-19T10:55:00,gfd,47.40
2023-05-19T10:56:00,gfd,30.00
2023-05-19T10:57:00,gfd,25.84
2023-05-19T10:59:00,gfd,38.96
2023-05-19T11:00:00,gfd,25.78
2023-05-19T11:02:00,gfd,48.05
2023-05-19T11:04:00,gfd,43.18
2023-05-19T11:06:00,gfd,34.22
2023-05-19T11:07:00,gfd,21.56
2023-05-19T11:09:00,gfd,43.24
2023-05-19T11:11:00,gfd,47.40
2023-05-19T11:13:00,gfd,52.15
2023-05-19T11:15:00,gfd,55.84
2023-05-19T11:17:00,gfd,52.21
2023-05-19T11:19:00,gfd,55.78
2023-05-19T11:21:00,gfd,52.21
2023-05-19T11:22:00,gfd,30.00
2023-05-19T11:24:00,gfd,52.21
2023-05-19T11:25:00,gfd,21.56
2023-05-19T11:27:00,gfd,55.84
2023-05-19T11:29:00,gfd,52.21
2023-05-19T11:30:00,gfd,25.78
2023-05-19T11:32:00,gfd,51.56
2023-05-19T11:34:00,gfd,56.43
2023-05-19T11:36:00,gfd,43.18
2023-05-19T11:38:00,gfd,51.62
2023-05-19T11:40:00,gfd,43.18
2023-05-19T11:41:00,gfd,25.84
2023-05-19T11:43:00,gfd,47.99
2023-05-19T11:45:00,gfd,51.56
2023-05-19T11:47:00,gfd,51.62
2023-05-19T11:49:00,gfd,52.21
2023-05-19T11:51:00,gfd,47.40
2023-05-19T11:53:00,gfd,47.40
2023-05-19T11:55:00,gfd,52.21
2023-05-19T11:56:00,gfd,25.78
2023-05-19T11:58:00,gfd,43.18
2023-05-19T11:59:00,gfd,25.84
2023-05-19T12:00:00,gfd,21.56
2023-05-19T12:02:00,gfd,43.24
2023-05-19T12:04:00,gfd,47.40
2023-05-19T12:06:00,gfd,38.96
2023-05-19T12:08:00,gfd,39.02
2023-05-19T12:09:00,gfd,21.56
2023-05-19T12:11:00,gfd,34.22
2023-05-19T12:12:00,gfd,21.62
2023-05-19T12:14:00,gfd,30.59
2023-05-19T12:16:00,gfd,34.22
2023-05-19T12:17:00,gfd,13.18
2023-05-19T12:19:00,gfd,38.96
2023-05-19T12:21:00,gfd,39.02
2023-05-19T12:23:00,gfd,38.38
2023-05-19T12:25:00,gfd,30.64
2023-05-19T12:27:00,gfd,34.16
2023-05-19T12:29:00,gfd,30.64
2023-05-19T12:30:00,gfd,21.56
2023-05-19T12:32:00,gfd,39.02
2023-05-19T12:33:00,gfd,16.82
2023-05-19T12:34:00,gfd,21.56
2023-05-19T12:36:00,gfd,39.02
2023-05-19T12:37:00,gfd,25.78
2023-05-19T12:38:00,gfd,21.62
2023-05-19T12:40:00,gfd,47.99
2023-05-19T12:41:00,gfd,21.62
2023-05-19T12:42:00,gfd,25.78
2023-05-19T12:44:00,gfd,43.18
2023-05-19T12:46:00,gfd,43.18
2023-05-19T12:48:00,gfd,47.40
2023-05-19T12:49:00,gfd,17.40
2023-05-19T12:51:00,gfd,51.62
2023-05-19T12:53:00,gfd,43.18
2023-05-19T12:54:00,gfd,21.62
2023-05-19T12:56:00,gfd,52.21
2023-05-19T12:57:00,gfd,25.78
2023-05-19T12:59:00,gfd,43.18
2023-05-19T13:01:00,gfd,47.40
2023-05-19T13:03:00,gfd,51.62
2023-05-19T13:04:00,gfd,21.62
2023-05-19T13:06:00,gfd,52.21
2023-05-19T13:07:00,gfd,21.56
2023-05-19T13:09:00,gfd,43.18
2023-05-19T13:11:00,gfd,39.02
2023-05-19T13:13:00,gfd,38.38
2023-05-19T13:15:00,gfd,43.24
2023-05-19T13:17:00,gfd,38.96
2023-05-19T13:18:00,gfd,21.62
2023-05-19T13:20:00,gfd,39.02
2023-05-19T13:22:00,gfd,47.40
2023-05-19T13:24:00,gfd,47.34
2023-05-19T13:26:00,gfd,56.43
2023-05-19T13:28:00,gfd,51.62
2023-05-19T13:29:00,gfd,26.37
2023-05-19T13:31:00,gfd,55.84
2023-05-19T13:33:00,gfd,47.40
2023-05-19T13:35:00,gfd,60.59
2023-05-19T13:37:00,gfd,52.21
2023-05-19T13:38:00,gfd,21.56
2023-05-19T13:40:00,gfd,60.00
2023-05-19T13:42:00,gfd,47.99
2023-05-19T13:44:00,gfd,51.62
2023-05-19T13:46:00,gfd,51.62
2023-05-19T13:48:00,gfd,52.21
2023-05-19T13:49:00,gfd,25.78
2023-05-19T13:50:00,gfd,21.62
2023-05-19T13:52:00,gfd,34.80
2023-05-19T13:53:00,gfd,30.00
2023-05-19T13:54:00,gfd,21.56
2023-05-19T13:55:00,gfd,25.78
2023-05-19T13:57:00,gfd,34.80
2023-05-19T13:58:00,gfd,21.62
2023-05-19T14:00:00,gfd,43.18
2023-05-19T14:02:00,gfd,39.02
2023-05-19T14:04:00,gfd,38.38
2023-05-19T14:05:00,gfd,17.40
2023-05-19T14:07:00,gfd,39.02
2023-05-19T14:08:00,gfd,21.56
2023-05-19T14:10:00,gfd,39.02
2023-05-19T14:12:00,gfd,39.02
2023-05-19T14:14:00,gfd,38.38
2023-05-19T14:16:00,gfd,43.18
2023-05-19T14:18:00,gfd,34.80
2023-05-19T14:20:00,gfd,39.02
2023-05-19T14:22:00,gfd,34.22
2023-05-19T14:24:00,gfd,34.75
2023-05-19T14:26:00,gfd,39.02
2023-05-19T14:27:00,gfd,17.40
2023-05-19T14:29:00,gfd,43.18
2023-05-19T14:30:00,gfd,16.82
2023-05-19T14:32:00,gfd,39.02
2023-05-19T14:34:00,gfd,38.96
2023-05-19T14:35:00,gfd,21.62
2023-05-19T14:37:00,gfd,43.18
2023-05-19T14:38:00,gfd,21.62
2023-05-19T14:40:00,gfd,47.40
2023-05-19T14:42:00,gfd,43.18
2023-05-19T14:44:00,gfd,47.40
2023-05-19T14:45:00,gfd,21.62
2023-05-19T14:47:00,gfd,47.99
2023-05-19T14:48:00,gfd,25.78
2023-05-19T14:49:00,gfd,21.62
2023-05-19T14:51:00,gfd,47.40
2023-05-19T14:52:00,gfd,17.40
2023-05-19T14:54:00,gfd,43.18
2023-05-19T14:56:00,gfd,39.02
2023-05-19T14:58:00,gfd,43.18
2023-05-19T15:00:00,gfd,47.40
2023-05-19T15:02:00,gfd,43.18
2023-05-19T15:03:00,gfd,21.62
2023-05-19T15:04:00,gfd,21.56
2023-05-19T15:06:00,gfd,51.62
2023-05-19T15:08:00,gfd,43.18
2023-05-19T15:10:00,gfd,47.40
2023-05-19T15:11:00,gfd,26.43
2023-05-19T15:12:00,gfd,25.78
2023-05-19T15:14:00,gfd,47.40
2023-05-19T15:15:00,gfd,21.62
2023-05-19T15:16:00,gfd,17.40
2023-05-19T15:18:00,gfd,43.18
2023-05-19T15:20:00,gfd,51.62
2023-05-19T15:21:00,gfd,21.56
2023-05-19T15:23:00,gfd,47.40
2023-05-19T15:24:00,gfd,17.40
2023-05-19T15:25:00,gfd,21.62
2023-05-19T15:27:00,gfd,43.18
2023-05-19T15:29:00,gfd,34.80
2023-05-19T15:31:00,gfd,39.02
2023-05-19T15:33:00,gfd,38.38
2023-05-19T15:34:00,gfd,17.40
2023-05-19T15:36:00,gfd,34.80
2023-05-19T15:38:00,gfd,38.96
2023-05-19T15:40:00,gfd,30.00
2023-05-19T15:41:00,gfd,21.62
2023-05-19T15:43:00,gfd,39.02
2023-05-19T15:45:00,gfd,38.96
2023-05-19T15:47:00,gfd,34.22
2023-05-19T15:48:00,gfd,17.40
2023-05-19T15:50:00,gfd,39.02
2023-05-19T15:51:00,gfd,17.34
2023-05-19T15:52:00,gfd,16.82
2023-05-19T15:54:00,gfd,39.02
2023-05-19T15:55:00,gfd,17.40
2023-05-19T15:56:00,gfd,17.40
2023-05-19T15:58:00,gfd,38.96
2023-05-19T15:59:00,gfd,16.82
2023-05-19T16:01:00,gfd,39.02
2023-05-19T16:03:00,gfd,38.96
2023-05-19T16:04:00,gfd,13.24
2023-05-19T16:05:00,gfd,16.76
2023-05-19T16:07:00,gfd,43.24
2023-05-19T16:09:00,gfd,34.75
2023-05-19T16:11:00,gfd,39.02
2023-05-19T16:12:00,gfd,21.62
2023-05-19T16:14:00,gfd,34.16
2023-05-19T16:16:00,gfd,34.80
2023-05-19T16:18:00,gfd,43.24
2023-05-19T16:20:00,gfd,38.96
2023-05-19T16:21:00,gfd,17.40
2023-05-19T16:23:00,gfd,38.38
2023-05-19T16:25:00,gfd,48.05
2023-05-19T16:27:00,gfd,47.40
2023-05-19T16:29:00,gfd,47.40
2023-05-19T16:31:00,gfd,38.96
2023-05-19T16:32:00,gfd,25.84
2023-05-19T16:34:00,gfd,47.34
2023-05-19T16:35:00,gfd,25.84
2023-05-19T16:37:00,gfd,43.18
2023-05-19T16:38:00,gfd,30.59
2023-05-19T16:40:00,gfd,47.40
2023-05-19T16:42:00,gfd,51.62
2023-05-19T16:43:00,gfd,21.62
2023-05-19T16:45:00,gfd,47.99
2023-05-19T16:47:00,gfd,47.40
2023-05-19T16:49:00,gfd,51.56
2023-05-19T16:51:00,gfd,47.40
2023-05-19T16:53:00,gfd,48.05
2023-05-19T16:55:00,gfd,43.18
2023-05-19T16:57:00,gfd,47.40
2023-05-19T16:59:00,gfd,51.56
2023-05-19T17:01:00,gfd,47.40
2023-05-19T17:03:00,gfd,48.05
2023-05-19T17:05:00,gfd,64.75
2023-05-19T17:06:00,gfd,25.84
2023-05-19T17:07:00,gfd,21.56
2023-05-19T17:09:00,gfd,60.64
2023-05-19T17:11:00,gfd,55.78
2023-05-19T17:12:00,gfd,34.80
2023-05-19T17:13:00,gfd,25.78
2023-05-19T17:15:00,gfd,56.43
2023-05-19T17:16:00,gfd,21.56
2023-05-19T17:18:00,gfd,47.40
2023-05-19T17:20:00,gfd,55.84
2023-05-19T17:22:00,gfd,52.21
2023-05-19T17:23:00,gfd,21.56
2023-05-19T17:25:00,gfd,47.40
2023-05-19T17:27:00,gfd,39.02
2023-05-19T17:28:00,gfd,21.56
2023-05-19T17:30:00,gfd,39.02
2023-05-19T17:32:00,gfd,38.38
2023-05-19T17:34:00,gfd,39.02
2023-05-19T17:36:00,gfd,47.40
2023-05-19T17:38:00,gfd,39.02
2023-05-19T17:40:00,gfd,38.96
2023-05-19T17:41:00,gfd,17.40
2023-05-19T17:42:00,gfd,17.40
2023-05-19T17:44:00,gfd,38.38
2023-05-19T17:46:00,gfd,34.80
2023-05-19T17:48:00,gfd,39.02
2023-05-19T17:49:00,gfd,17.40
2023-05-19T17:51:00,gfd,38.38
2023-05-19T17:53:00,gfd,39.02
2023-05-19T17:54:00,gfd,17.40
2023-05-19T17:56:00,gfd,34.80
2023-05-19T17:58:00,gfd,38.38
2023-05-19T18:00:00,gfd,47.99
2023-05-19T18:02:00,gfd,38.44
2023-05-19T18:04:00,gfd,43.18
2023-05-19T18:06:00,gfd,34.80
2023-05-19T18:08:00,gfd,34.80
2023-05-19T18:09:00,gfd,21.56
2023-05-19T18:11:00,gfd,38.44
2023-05-19T18:13:00,gfd,34.80
2023-05-19T18:15:00,gfd,43.18
2023-05-19T18:16:00,gfd,17.40
2023-05-19T18:17:00,gfd,17.40
2023-05-19T18:19:00,gfd,43.18
2023-05-19T18:21:00,gfd,43.18
