2023-12-23T00:00:00,ata,16.80
2023-12-23T00:02:00,ata,33.60
2023-12-23T00:03:00,ata,16.80
2023-12-23T00:05:00,ata,31.20
2023-12-23T00:07:00,ata,33.60
2023-12-23T00:08:00,ata,16.80
2023-12-23T00:10:00,ata,33.60
2023-12-23T00:12:00,ata,31.20
2023-12-23T00:14:00,ata,33.60
2023-12-23T00:16:00,ata,31.20
2023-12-23T00:17:00,ata,16.79
2023-12-23T00:19:00,ata,33.60
2023-12-23T00:20:00,ata,14.40
2023-12-23T00:22:00,ata,33.60
2023-12-23T00:24:00,ata,31.19
2023-12-23T00:26:00,ata,33.60
2023-12-23T00:27:00,ata,16.80
2023-12-23T00:29:00,ata,33.60
2023-12-23T00:30:00,ata,14.40
2023-12-23T00:32:00,ata,38.40
2023-12-23T00:33:00,ata,28.80
2023-12-23T00:35:00,ata,57.60
2023-12-23T00:36:00,ata,28.80
2023-12-23T00:37:00,ata,28.80
2023-12-23T00:39:00,ata,40.80
2023-12-23T00:41:00,ata,33.60
2023-12-23T00:43:00,ata,33.60
2023-12-23T00:44:00,ata,16.79
2023-12-23T00:46:00,ata,33.60
2023-12-23T00:48:00,ata,33.60
2023-12-23T00:50:00,ata,31.20
2023-12-23T00:51:00,ata,16.80
2023-12-23T00:53:00,ata,36.00
2023-12-23T00:55:00,ata,33.60
2023-12-23T00:57:00,ata,33.60
2023-12-23T00:59:00,ata,31.20
2023-12-23T01:01:00,ata,33.60
2023-12-23T01:02:00,ata,16.79
2023-12-23T01:04:00,ata,31.20
2023-12-23T01:06:00,ata,31.20
2023-12-23T01:07:00,ata,16.80
2023-12-23T01:09:00,ata,31.20
2023-12-23T01:10:00,ata,14.40
2023-12-23T01:11:00,ata,19.20
2023-12-23T01:12:00,ata,14.40
2023-12-23T01:14:00,ata,31.20
2023-12-23T01:15:00,ata,16.80
2023-12-23T01:17:00,ata,33.60
2023-12-23T01:18:00,ata,16.80
2023-12-23T01:19:00,ata,16.80
2023-12-23T01:21:00,ata,31.20
2023-12-23T01:23:00,ata,33.60
2023-12-23T01:25:00,ata,31.20
2023-12-23T01:26:00,ata,14.40
2023-12-23T01:27:00,ata,16.80
2023-12-23T01:29:00,ata,33.60
2023-12-23T01:31:00,ata,31.20
2023-12-23T01:33:00,ata,33.60
2023-12-23T01:34:00,ata,14.40
2023-12-23T01:36:00,ata,33.60
2023-12-23T01:38:00,ata,33.60
2023-12-23T01:39:00,ata,16.80
2023-12-23T01:41:00,ata,33.60
2023-12-23T01:43:00,ata,31.20
2023-12-23T01:45:00,ata,31.20
2023-12-23T01:47:00,ata,33.60
2023-12-23T01:49:00,ata,33.60
2023-12-23T01:51:00,ata,33.60
2023-12-23T01:53:00,ata,31.20
2023-12-23T01:55:00,ata,36.00
2023-12-23T01:56:00,ata,14.41
2023-12-23T01:58:00,ata,36.00
2023-12-23T02:00:00,ata,33.60
2023-12-23T02:01:00,ata,16.80
2023-12-23T02:03:00,ata,33.60
2023-12-23T02:04:00,ata,16.79
2023-12-23T02:06:00,ata,33.60
2023-12-23T02:08:00,ata,33.60
2023-12-23T02:09:00,ata,14.40
2023-12-23T02:11:00,ata,36.01
2023-12-23T02:13:00,ata,33.60
2023-12-23T02:15:00,ata,36.00
2023-12-23T02:16:00,ata,16.80
2023-12-23T02:18:00,ata,33.60
2023-12-23T02:20:00,ata,60.00
2023-12-23T02:22:00,ata,57.60
2023-12-23T02:24:00,ata,45.60
2023-12-23T02:26:00,ata,40.80
2023-12-23T02:27:00,ata,26.40
2023-12-23T02:28:00,ata,31.20
2023-12-23T02:30:00,ata,55.20
2023-12-23T02:32:00,ata,40.80
2023-12-23T02:34:00,ata,33.60
2023-12-23T02:35:00,ata,14.41
2023-12-23T02:37:00,ata,33.60
2023-12-23T02:39:00,ata,31.20
2023-12-23T02:41:00,ata,31.20
2023-12-23T02:43:00,ata,33.60
2023-12-23T02:45:00,ata,33.60
2023-12-23T02:47:00,ata,33.60
2023-12-23T02:49:00,ata,31.20
2023-12-23T02:50:00,ata,14.40
2023-12-23T02:52:00,ata,33.60
2023-12-23T02:53:00,ata,16.79
2023-12-23T02:55:00,ata,31.20
2023-12-23T02:57:00,ata,28.80
2023-12-23T02:59:00,ata,31.20
2023-12-23T03:01:00,ata,33.60
2023-12-23T03:02:00,ata,16.80
2023-12-23T03:04:00,ata,33.60
2023-12-23T03:06:00,ata,31.20
2023-12-23T03:08:00,ata,31.20
2023-12-23T03:09:00,ata,16.80
2023-12-23T03:11:00,ata,36.00
2023-12-23T03:13:00,ata,33.60
2023-12-23T03:15:00,ata,33.60
2023-12-23T03:17:00,ata,31.20
2023-12-23T03:19:00,ata,33.60
2023-12-23T03:21:00,ata,36.00
2023-12-23T03:22:00,ata,16.80
2023-12-23T03:23:00,ata,16.80
2023-12-23T03:25:00,ata,33.60
2023-12-23T03:27:00,ata,33.60
2023-12-23T03:29:00,ata,31.20
2023-12-23T03:30:00,ata,16.80
2023-12-23T03:32:00,ata,33.60
2023-12-23T03:34:00,ata,55.20
2023-12-23T03:36:00,ata,52.80
2023-12-23T03:38:00,ata,36.00
2023-12-23T03:39:00,ata,16.80
2023-12-23T03:41:00,ata,33.60
2023-12-23T03:42:00,ata,16.80
2023-12-23T03:44:00,ata,33.60
2023-12-23T03:45:00,ata,14.40
2023-12-23T03:47:00,ata,33.60
2023-12-23T03:49:00,ata,31.20
2023-12-23T03:51:00,ata,31.20
2023-12-23T03:53:00,ata,31.20
2023-12-23T03:55:00,ata,33.60
2023-12-23T03:56:00,ata,14.40
2023-12-23T03:58:00,ata,33.60
2023-12-23T03:59:00,ata,16.79
2023-12-23T04:01:00,ata,31.20
2023-12-23T04:03:00,ata,33.60
2023-12-23T04:04:00,ata,19.20
2023-12-23T04:06:00,ata,31.20
2023-12-23T04:08:00,ata,33.60
2023-12-23T04:09:00,ata,14.40
2023-12-23T04:11:00,ata,31.19
2023-12-23T04:12:00,ata,16.80
2023-12-23T04:14:00,ata,31.20
2023-12-23T04:16:00,ata,36.00
2023-12-23T04:18:00,ata,33.60
2023-12-23T04:20:00,ata,33.60
2023-12-23T04:21:00,ata,16.80
2023-12-23T04:23:00,ata,33.60
2023-12-23T04:24:00,ata,16.79
2023-12-23T04:26:00,ata,36.01
2023-12-23T04:27:00,ata,16.79
2023-12-23T04:29:00,ata,33.60
2023-12-23T04:30:00,ata,16.80
2023-12-23T04:32:00,ata,36.00
2023-12-23T04:34:00,ata,31.20
2023-12-23T04:35:00,ata,16.79
2023-12-23T04:37:00,ata,31.20
2023-12-23T04:38:00,ata,16.80
2023-12-23T04:40:00,ata,31.20
2023-12-23T04:41:00,ata,16.80
2023-12-23T04:43:00,ata,31.19
2023-12-23T04:44:00,ata,16.80
2023-12-23T04:46:00,ata,31.20
2023-12-23T04:48:00,ata,33.60
2023-12-23T04:50:00,ata,33.60
2023-12-23T04:51:00,ata,14.40
2023-12-23T04:53:00,ata,33.60
2023-12-23T04:55:00,ata,33.60
2023-12-23T04:56:00,ata,16.80
2023-12-23T04:58:00,ata,31.20
2023-12-23T05:00:00,ata,33.60
2023-12-23T05:01:00,ata,16.80
2023-12-23T05:03:00,ata,36.00
2023-12-23T05:04:00,ata,16.80
2023-12-23T05:06:00,ata,33.60
2023-12-23T05:08:00,ata,33.60
2023-12-23T05:09:00,ata,16.80
2023-12-23T05:11:00,ata,31.20
2023-12-23T05:12:00,ata,19.20
2023-12-23T05:14:00,ata,31.20
2023-12-23T05:16:00,ata,33.60
2023-12-23T05:17:00,ata,16.80
2023-12-23T05:19:00,ata,31.20
2023-12-23T05:21:00,ata,33.60
2023-12-23T05:23:00,ata,31.19
2023-12-23T05:24:00,ata,16.80
2023-12-23T05:26:00,ata,31.20
2023-12-23T05:28:00,ata,31.20
2023-12-23T05:30:00,ata,33.60
2023-12-23T05:32:00,ata,33.60
2023-12-23T05:34:00,ata,43.20
2023-12-23T05:36:00,ata,57.60
2023-12-23T05:37:00,ata,28.81
2023-12-23T05:39:00,ata,48.00
2023-12-23T05:40:00,ata,16.80
2023-12-23T05:42:00,ata,31.20
2023-12-23T05:43:00,ata,16.80
2023-12-23T05:44:00,ata,16.79
2023-12-23T05:46:00,ata,36.01
2023-12-23T05:47:00,ata,14.40
2023-12-23T05:48:00,ata,16.79
2023-12-23T05:50:00,ata,33.60
2023-12-23T05:51:00,ata,14.40
2023-12-23T05:53:00,ata,33.60
2023-12-23T05:54:00,ata,16.79
2023-12-23T05:55:00,ata,16.80
2023-12-23T05:57:00,ata,31.20
2023-12-23T05:59:00,ata,33.60
2023-12-23T06:01:00,ata,31.20
2023-12-23T06:03:00,ata,33.60
2023-12-23T06:04:00,ata,16.80
2023-12-23T06:06:00,ata,31.19
2023-12-23T06:08:00,ata,36.01
2023-12-23T06:10:00,ata,36.00
2023-12-23T06:12:00,ata,33.60
2023-12-23T06:14:00,ata,33.60
2023-12-23T06:15:00,ata,16.80
2023-12-23T06:17:00,ata,33.60
2023-12-23T06:18:00,ata,16.80
2023-12-23T06:19:00,ata,16.80
2023-12-23T06:21:00,ata,33.60
2023-12-23T06:22:00,ata,14.40
2023-12-23T06:24:00,ata,55.20
2023-12-23T06:26:00,ata,57.60
2023-12-23T06:27:00,ata,26.40
2023-12-23T06:29:00,ata,43.20
2023-12-23T06:30:00,ata,16.80
2023-12-23T06:31:00,ata,26.40
2023-12-23T06:33:00,ata,55.20
2023-12-23T06:35:00,ata,52.80
2023-12-23T06:36:00,ata,16.79
2023-12-23T06:38:00,ata,33.60
2023-12-23T06:40:00,ata,33.60
2023-12-23T06:42:00,ata,33.60
2023-12-23T06:44:00,ata,36.00
2023-12-23T06:45:00,ata,16.80
2023-12-23T06:47:00,ata,31.20
