#datetime,building,power
2022-04-15T00:00:00,vfh,22.25
2022-04-15T00:01:00,vfh,55.37
2022-04-15T00:02:00,vfh,82.95
2022-04-15T00:03:00,vfh,75.16
2022-04-15T00:04:00,vfh,65.99
2022-04-15T00:05:00,vfh,60.44
2022-04-15T00:06:00,vfh,45.03
2022-04-15T00:07:00,vfh,45.03
2022-04-15T00:08:00,vfh,39.51
2022-04-15T00:09:00,vfh,39.51
2022-04-15T00:10:00,vfh,67.75
2022-04-15T00:11:00,vfh,67.75
2022-04-15T00:12:00,vfh,23.82
2022-04-15T00:13:00,vfh,52.03
2022-04-15T00:14:00,vfh,99.21
2022-04-15T00:15:00,vfh,101.60
2022-04-15T00:16:00,vfh,103.97
2022-04-15T00:17:00,vfh,76.54
2022-04-15T00:18:00,vfh,76.54
2022-04-15T00:19:00,vfh,68.96
2022-04-15T00:20:00,vfh,78.25
2022-04-15T00:21:00,vfh,71.94
2022-04-15T00:22:00,vfh,71.94
2022-04-15T00:23:00,vfh,80.57
2022-04-15T00:24:00,vfh,86.18
2022-04-15T00:25:00,vfh,67.10
2022-04-15T00:26:00,vfh,98.09
2022-04-15T00:27:00,vfh,123.72
2022-04-15T00:28:00,vfh,95.27
2022-04-15T00:29:00,vfh,96.86
2022-04-15T00:30:00,vfh,71.17
2022-04-15T00:31:00,vfh,71.17
2022-04-15T00:32:00,vfh,93.69
2022-04-15T00:33:00,vfh,112.98
2022-04-15T00:34:00,vfh,101.82
2022-04-15T00:35:00,vfh,105.80
2022-04-15T00:36:00,vfh,105.80
2022-04-15T00:37:00,vfh,98.42
2022-04-15T00:38:00,vfh,64.14
2022-04-15T00:39:00,vfh,14.73
2022-04-15T00:40:00,vfh,63.37
2022-04-15T00:41:00,vfh,63.37
2022-04-15T00:42:00,vfh,88.38
2022-04-15T00:43:00,vfh,88.38
2022-04-15T00:44:00,vfh,108.72
2022-04-15T00:45:00,vfh,103.46
2022-04-15T00:46:00,vfh,71.74
2022-04-15T00:47:00,vfh,66.38
2022-04-15T00:48:00,vfh,73.96
2022-04-15T00:49:00,vfh,76.78
2022-04-15T00:50:00,vfh,86.94
2022-04-15T00:51:00,vfh,91.77
2022-04-15T00:52:00,vfh,88.86
2022-04-15T00:53:00,vfh,87.42
2022-04-15T00:54:00,vfh,83.43
2022-04-15T00:55:00,vfh,88.52
2022-04-15T00:56:00,vfh,88.52
2022-04-15T00:57:00,vfh,87.68
2022-04-15T00:58:00,vfh,87.68
2022-04-15T00:59:00,vfh,50.32
2022-04-15T01:00:00,vfh,99.42
2022-04-15T01:01:00,vfh,96.71
2022-04-15T01:02:00,vfh,82.92
2022-04-15T01:03:00,vfh,82.53
2022-04-15T01:04:00,vfh,69.85
2022-04-15T01:05:00,vfh,89.68
2022-04-15T01:06:00,vfh,94.42
2022-04-15T01:07:00,vfh,79.34
2022-04-15T01:08:00,vfh,72.27
2022-04-15T01:09:00,vfh,78.59
2022-04-15T01:10:00,vfh,60.40
2022-04-15T01:11:00,vfh,56.97
2022-04-15T01:12:00,vfh,65.17
2022-04-15T01:13:00,vfh,18.60
2022-04-15T01:14:00,vfh,20.21
2022-04-15T01:15:00,vfh,83.85
2022-04-15T01:16:00,vfh,82.49
2022-04-15T01:17:00,vfh,82.10
2022-04-15T01:18:00,vfh,94.03
2022-04-15T01:19:00,vfh,42.77
2022-04-15T01:20:00,vfh,44.12
2022-04-15T01:21:00,vfh,44.13
2022-04-15T01:22:00,vfh,38.98
2022-04-15T01:23:00,vfh,38.98
2022-04-15T01:24:00,vfh,95.17
2022-04-15T01:25:00,vfh,95.17
2022-04-15T01:26:00,vfh,27.77
2022-04-15T01:27:00,vfh,27.77
2022-04-15T01:28:00,vfh,11.71
2022-04-15T01:29:00,vfh,11.71
2022-04-15T01:30:00,vfh,17.14
2022-04-15T01:31:00,vfh,12.52
2022-04-15T01:32:00,vfh,38.72
2022-04-15T01:33:00,vfh,39.90
2022-04-15T01:34:00,vfh,10.15
2022-04-15T01:35:00,vfh,68.15
2022-04-15T01:36:00,vfh,79.46
2022-04-15T01:37:00,vfh,29.28
2022-04-15T01:38:00,vfh,22.35
2022-04-15T01:39:00,vfh,64.07
2022-04-15T01:40:00,vfh,87.87
2022-04-15T01:41:00,vfh,90.71
2022-04-15T01:42:00,vfh,118.63
2022-04-15T01:43:00,vfh,107.47
2022-04-15T01:44:00,vfh,43.35
2022-04-15T01:45:00,vfh,46.14
2022-04-15T01:46:00,vfh,125.30
2022-04-15T01:47:00,vfh,125.30
2022-04-15T01:48:00,vfh,93.57
2022-04-15T01:49:00,vfh,93.57
2022-04-15T01:50:00,vfh,81.20
2022-04-15T01:51:00,vfh,81.20
2022-04-15T01:52:00,vfh,69.05
2022-04-15T01:53:00,vfh,17.99
2022-04-15T01:54:00,vfh,33.16
2022-04-15T01:55:00,vfh,38.97
2022-04-15T01:56:00,vfh,56.57
2022-04-15T01:57:00,vfh,59.74
2022-04-15T01:58:00,vfh,36.67
2022-04-15T01:59:00,vfh,21.82
2022-04-15T02:00:00,vfh,47.06
2022-04-15T02:01:00,vfh,64.12
2022-04-15T02:02:00,vfh,88.00
2022-04-15T02:03:00,vfh,96.31
2022-04-15T02:04:00,vfh,104.66
2022-04-15T02:05:00,vfh,105.05
2022-04-15T02:06:00,vfh,95.20
2022-04-15T02:07:00,vfh,78.28
2022-04-15T02:08:00,vfh,83.00
2022-04-15T02:09:00,vfh,83.00
2022-04-15T02:10:00,vfh,100.12
2022-04-15T02:11:00,vfh,81.75
2022-04-15T02:12:00,vfh,66.83
2022-04-15T02:13:00,vfh,57.34
2022-04-15T02:14:00,vfh,57.34
2022-04-15T02:15:00,vfh,57.33
2022-04-15T02:16:00,vfh,57.33
2022-04-15T02:17:00,vfh,78.34
2022-04-15T02:18:00,vfh,78.34
2022-04-15T02:19:00,vfh,69.27
2022-04-15T02:20:00,vfh,69.27
2022-04-15T02:21:00,vfh,52.64
2022-04-15T02:22:00,vfh,66.09
2022-04-15T02:23:00,vfh,68.31
2022-04-15T02:24:00,vfh,65.07
2022-04-15T02:25:00,vfh,69.16
2022-04-15T02:26:00,vfh,35.33
2022-04-15T02:27:00,vfh,39.54
2022-04-15T02:28:00,vfh,78.43
2022-04-15T02:29:00,vfh,84.84
2022-04-15T02:30:00,vfh,71.82
2022-04-15T02:31:00,vfh,91.42
2022-04-15T02:32:00,vfh,91.42
2022-04-15T02:33:00,vfh,86.99
2022-04-15T02:34:00,vfh,106.35
2022-04-15T02:35:00,vfh,103.87
2022-04-15T02:36:00,vfh,112.21
2022-04-15T02:37:00,vfh,97.77
2022-04-15T02:38:00,vfh,93.54
2022-04-15T02:39:00,vfh,100.86
2022-04-15T02:40:00,vfh,51.94
2022-04-15T02:41:00,vfh,45.60
2022-04-15T02:42:00,vfh,52.17
2022-04-15T02:43:00,vfh,28.23
2022-04-15T02:44:00,vfh,37.44
2022-04-15T02:45:00,vfh,79.48
2022-04-15T02:46:00,vfh,115.64
2022-04-15T02:47:00,vfh,122.58
2022-04-15T02:48:00,vfh,124.13
2022-04-15T02:49:00,vfh,114.96
2022-04-15T02:50:00,vfh,47.09
2022-04-15T02:51:00,vfh,47.09
2022-04-15T02:52:00,vfh,63.70
2022-04-15T02:53:00,vfh,63.70
2022-04-15T02:54:00,vfh,64.62
2022-04-15T02:55:00,vfh,64.62
2022-04-15T02:56:00,vfh,100.11
2022-04-15T02:57:00,vfh,73.45
2022-04-15T02:58:00,vfh,71.95
2022-04-15T02:59:00,vfh,88.07
2022-04-15T03:00:00,vfh,72.40
2022-04-15T03:01:00,vfh,63.27
2022-04-15T03:02:00,vfh,64.31
2022-04-15T03:03:00,vfh,99.48
2022-04-15T03:04:00,vfh,81.61
2022-04-15T03:05:00,vfh,20.77
2022-04-15T03:06:00,vfh,20.77
2022-04-15T03:07:00,vfh,33.34
2022-04-15T03:08:00,vfh,78.20
2022-04-15T03:09:00,vfh,61.18
2022-04-15T03:10:00,vfh,29.53
2022-04-15T03:11:00,vfh,46.16
2022-04-15T03:12:00,vfh,41.44
2022-04-15T03:13:00,vfh,36.02
2022-04-15T03:14:00,vfh,55.40
2022-04-15T03:15:00,vfh,55.40
2022-04-15T03:16:00,vfh,94.32
2022-04-15T03:17:00,vfh,94.32
2022-04-15T03:18:00,vfh,37.37
2022-04-15T03:19:00,vfh,37.37
2022-04-15T03:20:00,vfh,33.31
2022-04-15T03:21:00,vfh,13.79
2022-04-15T03:22:00,vfh,34.27
2022-04-15T03:23:00,vfh,64.28
2022-04-15T03:24:00,vfh,94.99
2022-04-15T03:25:00,vfh,94.99
2022-04-15T03:26:00,vfh,67.76
2022-04-15T03:27:00,vfh,19.71
2022-04-15T03:28:00,vfh,26.61
2022-04-15T03:29:00,vfh,42.54
2022-04-15T03:30:00,vfh,71.10
2022-04-15T03:31:00,vfh,76.85
2022-04-15T03:32:00,vfh,56.07
2022-04-15T03:33:00,vfh,108.08
2022-04-15T03:34:00,vfh,108.08
2022-04-15T03:35:00,vfh,53.81
2022-04-15T03:36:00,vfh,60.55
2022-04-15T03:37:00,vfh,97.78
2022-04-15T03:38:00,vfh,97.78
2022-04-15T03:39:00,vfh,73.29
2022-04-15T03:40:00,vfh,70.82
2022-04-15T03:41:00,vfh,49.16
2022-04-15T03:42:00,vfh,52.73
2022-04-15T03:43:00,vfh,47.27
2022-04-15T03:44:00,vfh,8.77
2022-04-15T03:45:00,vfh,14.15
2022-04-15T03:46:00,vfh,32.63
2022-04-15T03:47:00,vfh,81.46
2022-04-15T03:48:00,vfh,65.10
2022-04-15T03:49:00,vfh,65.10
2022-04-15T03:50:00,vfh,62.23
2022-04-15T03:51:00,vfh,66.62
2022-04-15T03:52:00,vfh,90.59
2022-04-15T03:53:00,vfh,63.38
2022-04-15T03:54:00,vfh,63.38
2022-04-15T03:55:00,vfh,96.88
2022-04-15T03:56:00,vfh,99.09
2022-04-15T03:57:00,vfh,95.95
2022-04-15T03:58:00,vfh,63.89
2022-04-15T03:59:00,vfh,8.65
2022-04-15T04:00:00,vfh,43.00
2022-04-15T04:01:00,vfh,21.67
2022-04-15T04:02:00,vfh,60.15
2022-04-15T04:03:00,vfh,56.93
2022-04-15T04:04:00,vfh,107.62
2022-04-15T04:05:00,vfh,107.62
2022-04-15T04:06:00,vfh,114.06
2022-04-15T04:07:00,vfh,114.06
2022-04-15T04:08:00,vfh,62.79
2022-04-15T04:09:00,vfh,77.37
2022-04-15T04:10:00,vfh,39.94
2022-04-15T04:11:00,vfh,39.94
2022-04-15T04:12:00,vfh,14.70
2022-04-15T04:13:00,vfh,85.57
2022-04-15T04:14:00,vfh,85.57
2022-04-15T04:15:00,vfh,57.36
2022-04-15T04:16:00,vfh,72.58
2022-04-15T04:17:00,vfh,39.59
2022-04-15T04:18:00,vfh,28.96
2022-04-15T04:19:00,vfh,15.12
2022-04-15T04:20:00,vfh,61.00
2022-04-15T04:21:00,vfh,73.05
2022-04-15T04:22:00,vfh,63.41
2022-04-15T04:23:00,vfh,79.65
2022-04-15T04:24:00,vfh,78.98
2022-04-15T04:25:00,vfh,68.09
2022-04-15T04:26:00,vfh,34.05
2022-04-15T04:27:00,vfh,39.27
2022-04-15T04:28:00,vfh,70.72
2022-04-15T04:29:00,vfh,48.86
2022-04-15T04:30:00,vfh,48.86
2022-04-15T04:31:00,vfh,42.64
2022-04-15T04:32:00,vfh,23.42
2022-04-15T04:33:00,vfh,42.03
2022-04-15T04:34:00,vfh,55.93
2022-04-15T04:35:00,vfh,72.86
2022-04-15T04:36:00,vfh,56.93
2022-04-15T04:37:00,vfh,52.14
2022-04-15T04:38:00,vfh,53.45
2022-04-15T04:39:00,vfh,33.32
2022-04-15T04:40:00,vfh,50.92
2022-04-15T04:41:00,vfh,71.25
2022-04-15T04:42:00,vfh,68.58
2022-04-15T04:43:00,vfh,68.58
2022-04-15T04:44:00,vfh,43.68
2022-04-15T04:45:00,vfh,43.68
2022-04-15T04:46:00,vfh,16.53
2022-04-15T04:47:00,vfh,16.53
2022-04-15T04:48:00,vfh,33.05
2022-04-15T04:49:00,vfh,33.05
2022-04-15T04:50:00,vfh,81.64
2022-04-15T04:51:00,vfh,82.43
2022-04-15T04:52:00,vfh,114.44
2022-04-15T04:53:00,vfh,64.61
2022-04-15T04:54:00,vfh,113.86
2022-04-15T04:55:00,vfh,113.86
2022-04-15T04:56:00,vfh,64.86
2022-04-15T04:57:00,vfh,54.82
2022-04-15T04:58:00,vfh,4.68
2022-04-15T04:59:00,vfh,19.55
2022-04-15T05:00:00,vfh,21.59
2022-04-15T05:01:00,vfh,32.05
2022-04-15T05:02:00,vfh,77.76
2022-04-15T05:03:00,vfh,77.76
2022-04-15T05:04:00,vfh,104.81
2022-04-15T05:05:00,vfh,104.81
2022-04-15T05:06:00,vfh,67.07
2022-04-15T05:07:00,vfh,67.07
2022-04-15T05:08:00,vfh,50.90
2022-04-15T05:09:00,vfh,50.90
2022-04-15T05:10:00,vfh,110.20
2022-04-15T05:11:00,vfh,114.23
2022-04-15T05:12:00,vfh,104.12
2022-04-15T05:13:00,vfh,67.53
2022-04-15T05:14:00,vfh,67.53
2022-04-15T05:15:00,vfh,125.43
2022-04-15T05:16:00,vfh,94.39
2022-04-15T05:17:00,vfh,34.58
2022-04-15T05:18:00,vfh,65.49
2022-04-15T05:19:00,vfh,79.40
2022-04-15T05:20:00,vfh,98.35
2022-04-15T05:21:00,vfh,98.35
2022-04-15T05:22:00,vfh,78.80
2022-04-15T05:23:00,vfh,78.80
2022-04-15T05:24:00,vfh,47.56
2022-04-15T05:25:00,vfh,6.45
2022-04-15T05:26:00,vfh,14.77
2022-04-15T05:27:00,vfh,76.38
2022-04-15T05:28:00,vfh,76.38
2022-04-15T05:29:00,vfh,72.26
2022-04-15T05:30:00,vfh,72.26
2022-04-15T05:31:00,vfh,107.72
2022-04-15T05:32:00,vfh,83.30
2022-04-15T05:33:00,vfh,91.22
2022-04-15T05:34:00,vfh,65.73
2022-04-15T05:35:00,vfh,65.73
2022-04-15T05:36:00,vfh,73.96
2022-04-15T05:37:00,vfh,72.25
2022-04-15T05:38:00,vfh,78.29
2022-04-15T05:39:00,vfh,111.80
2022-04-15T05:40:00,vfh,111.81
2022-04-15T05:41:00,vfh,95.62
2022-04-15T05:42:00,vfh,113.52
2022-04-15T05:43:00,vfh,85.15
2022-04-15T05:44:00,vfh,50.70
2022-04-15T05:45:00,vfh,76.12
2022-04-15T05:46:00,vfh,120.67
2022-04-15T05:47:00,vfh,99.55
2022-04-15T05:48:00,vfh,99.55
2022-04-15T05:49:00,vfh,47.62
2022-04-15T05:50:00,vfh,69.13
2022-04-15T05:51:00,vfh,104.29
2022-04-15T05:52:00,vfh,93.56
2022-04-15T05:53:00,vfh,51.88
2022-04-15T05:54:00,vfh,51.88
2022-04-15T05:55:00,vfh,45.56
2022-04-15T05:56:00,vfh,63.50
2022-04-15T05:57:00,vfh,75.52
2022-04-15T05:58:00,vfh,108.91
2022-04-15T05:59:00,vfh,11.00
2022-04-15T06:00:00,vfh,11.00
2022-04-15T06:01:00,vfh,47.33
2022-04-15T06:02:00,vfh,47.33
2022-04-15T06:03:00,vfh,48.14
2022-04-15T06:04:00,vfh,48.14
2022-04-15T06:05:00,vfh,61.19
2022-04-15T06:06:00,vfh,58.47
2022-04-15T06:07:00,vfh,112.59
2022-04-15T06:08:00,vfh,63.15
2022-04-15T06:09:00,vfh,52.28
2022-04-15T06:10:00,vfh,86.17
2022-04-15T06:11:00,vfh,62.39
2022-04-15T06:12:00,vfh,30.43
2022-04-15T06:13:00,vfh,86.76
2022-04-15T06:14:00,vfh,86.76
2022-04-15T06:15:00,vfh,71.90
2022-04-15T06:16:00,vfh,71.90
2022-04-15T06:17:00,vfh,38.27
2022-04-15T06:18:00,vfh,38.27
2022-04-15T06:19:00,vfh,53.05
2022-04-15T06:20:00,vfh,48.58
2022-04-15T06:21:00,vfh,19.31
2022-04-15T06:22:00,vfh,51.52
2022-04-15T06:23:00,vfh,51.52
2022-04-15T06:24:00,vfh,114.72
2022-04-15T06:25:00,vfh,114.72
2022-04-15T06:26:00,vfh,13.82
2022-04-15T06:27:00,vfh,25.08
2022-04-15T06:28:00,vfh,34.83
2022-04-15T06:29:00,vfh,74.00
2022-04-15T06:30:00,vfh,77.61
2022-04-15T06:31:00,vfh,88.65
2022-04-15T06:32:00,vfh,53.51
2022-04-15T06:33:00,vfh,68.06
2022-04-15T06:34:00,vfh,68.06
2022-04-15T06:35:00,vfh,98.35
2022-04-15T06:36:00,vfh,54.70
2022-04-15T06:37:00,vfh,92.67
2022-04-15T06:38:00,vfh,72.93
2022-04-15T06:39:00,vfh,47.82
2022-04-15T06:40:00,vfh,53.51
2022-04-15T06:41:00,vfh,64.44
2022-04-15T06:42:00,vfh,15.03
2022-04-15T06:43:00,vfh,64.60
2022-04-15T06:44:00,vfh,96.75
2022-04-15T06:45:00,vfh,82.10
2022-04-15T06:46:00,vfh,112.30
2022-04-15T06:47:00,vfh,101.65
2022-04-15T06:48:00,vfh,84.70
2022-04-15T06:49:00,vfh,65.67
2022-04-15T06:50:00,vfh,42.73
2022-04-15T06:51:00,vfh,37.81
2022-04-15T06:52:00,vfh,73.51
2022-04-15T06:53:00,vfh,60.56
2022-04-15T06:54:00,vfh,62.69
2022-04-15T06:55:00,vfh,62.69
2022-04-15T06:56:00,vfh,123.08
2022-04-15T06:57:00,vfh,123.08
2022-04-15T06:58:00,vfh,105.57
2022-04-15T06:59:00,vfh,61.34
2022-04-15T07:00:00,vfh,89.52
2022-04-15T07:01:00,vfh,59.95
2022-04-15T07:02:00,vfh,32.62
2022-04-15T07:03:00,vfh,76.43
2022-04-15T07:04:00,vfh,94.59
2022-04-15T07:05:00,vfh,77.28
2022-04-15T07:06:00,vfh,77.28
2022-04-15T07:07:00,vfh,46.79
2022-04-15T07:08:00,vfh,33.63
2022-04-15T07:09:00,vfh,57.26
2022-04-15T07:10:00,vfh,91.53
2022-04-15T07:11:00,vfh,52.95
2022-04-15T07:12:00,vfh,52.95
2022-04-15T07:13:00,vfh,30.59
2022-04-15T07:14:00,vfh,10.79
2022-04-15T07:15:00,vfh,33.66
2022-04-15T07:16:00,vfh,74.26
2022-04-15T07:17:00,vfh,74.26
2022-04-15T07:18:00,vfh,52.84
2022-04-15T07:19:00,vfh,52.84
2022-04-15T07:20:00,vfh,105.50
2022-04-15T07:21:00,vfh,105.50
2022-04-15T07:22:00,vfh,84.38
2022-04-15T07:23:00,vfh,84.38
2022-04-15T07:24:00,vfh,71.38
2022-04-15T07:25:00,vfh,78.04
2022-04-15T07:26:00,vfh,54.05
2022-04-15T07:27:00,vfh,60.53
2022-04-15T07:28:00,vfh,13.55
2022-04-15T07:29:00,vfh,13.55
2022-04-15T07:30:00,vfh,100.44
2022-04-15T07:31:00,vfh,82.16
2022-04-15T07:32:00,vfh,95.66
2022-04-15T07:33:00,vfh,82.64
2022-04-15T07:34:00,vfh,82.64
2022-04-15T07:35:00,vfh,97.24
2022-04-15T07:36:00,vfh,14.17
2022-04-15T07:37:00,vfh,14.17
2022-04-15T07:38:00,vfh,68.27
2022-04-15T07:39:00,vfh,68.27
2022-04-15T07:40:00,vfh,118.55
2022-04-15T07:41:00,vfh,79.44
2022-04-15T07:42:00,vfh,41.69
2022-04-15T07:43:00,vfh,33.03
2022-04-15T07:44:00,vfh,30.10
2022-04-15T07:45:00,vfh,28.08
2022-04-15T07:46:00,vfh,51.23
2022-04-15T07:47:00,vfh,51.23
2022-04-15T07:48:00,vfh,72.28
2022-04-15T07:49:00,vfh,34.96
2022-04-15T07:50:00,vfh,50.56
2022-04-15T07:51:00,vfh,64.59
2022-04-15T07:52:00,vfh,27.85
2022-04-15T07:53:00,vfh,27.85
2022-04-15T07:54:00,vfh,80.54
2022-04-15T07:55:00,vfh,80.54
2022-04-15T07:56:00,vfh,33.01
2022-04-15T07:57:00,vfh,33.01
2022-04-15T07:58:00,vfh,61.93
2022-04-15T07:59:00,vfh,57.78
2022-04-15T08:00:00,vfh,91.23
2022-04-15T08:01:00,vfh,87.59
2022-04-15T08:02:00,vfh,45.57
2022-04-15T08:03:00,vfh,45.57
2022-04-15T08:04:00,vfh,73.30
2022-04-15T08:05:00,vfh,73.30
2022-04-15T08:06:00,vfh,85.40
2022-04-15T08:07:00,vfh,51.49
2022-04-15T08:08:00,vfh,74.14
2022-04-15T08:09:00,vfh,94.49
2022-04-15T08:10:00,vfh,81.38
2022-04-15T08:11:00,vfh,91.21
2022-04-15T08:12:00,vfh,17.39
2022-04-15T08:13:00,vfh,17.39
2022-04-15T08:14:00,vfh,57.70
2022-04-15T08:15:00,vfh,57.70
2022-04-15T08:16:00,vfh,119.67
2022-04-15T08:17:00,vfh,102.71
2022-04-15T08:18:00,vfh,64.02
2022-04-15T08:19:00,vfh,90.83
2022-04-15T08:20:00,vfh,72.78
2022-04-15T08:21:00,vfh,37.56
2022-04-15T08:22:00,vfh,41.59
2022-04-15T08:23:00,vfh,69.42
2022-04-15T08:24:00,vfh,95.47
2022-04-15T08:25:00,vfh,58.47
2022-04-15T08:26:00,vfh,79.87
2022-04-15T08:27:00,vfh,90.02
2022-04-15T08:28:00,vfh,51.22
2022-04-15T08:29:00,vfh,79.57
2022-04-15T08:30:00,vfh,79.57
2022-04-15T08:31:00,vfh,113.87
2022-04-15T08:32:00,vfh,96.43
2022-04-15T08:33:00,vfh,103.93
2022-04-15T08:34:00,vfh,125.95
2022-04-15T08:35:00,vfh,125.95
2022-04-15T08:36:00,vfh,109.59
2022-04-15T08:37:00,vfh,109.59
2022-04-15T08:38:00,vfh,95.48
2022-04-15T08:39:00,vfh,79.68
2022-04-15T08:40:00,vfh,38.72
2022-04-15T08:41:00,vfh,46.26
2022-04-15T08:42:00,vfh,49.77
2022-04-15T08:43:00,vfh,57.76
2022-04-15T08:44:00,vfh,81.18
2022-04-15T08:45:00,vfh,76.44
2022-04-15T08:46:00,vfh,21.19
2022-04-15T08:47:00,vfh,71.93
2022-04-15T08:48:00,vfh,72.94
2022-04-15T08:49:00,vfh,75.44
2022-04-15T08:50:00,vfh,33.88
2022-04-15T08:51:00,vfh,65.70
2022-04-15T08:52:00,vfh,97.91
2022-04-15T08:53:00,vfh,80.39
2022-04-15T08:54:00,vfh,77.78
2022-04-15T08:55:00,vfh,94.48
2022-04-15T08:56:00,vfh,100.78
2022-04-15T08:57:00,vfh,65.55
2022-04-15T08:58:00,vfh,59.31
2022-04-15T08:59:00,vfh,54.16
2022-04-15T09:00:00,vfh,17.15
2022-04-15T09:01:00,vfh,17.15
2022-04-15T09:02:00,vfh,37.71
2022-04-15T09:03:00,vfh,28.32
2022-04-15T09:04:00,vfh,12.29
2022-04-15T09:05:00,vfh,3.55
2022-04-15T09:06:00,vfh,65.94
2022-04-15T09:07:00,vfh,75.21
2022-04-15T09:08:00,vfh,18.66
2022-04-15T09:09:00,vfh,44.36
2022-04-15T09:10:00,vfh,59.78
2022-04-15T09:11:00,vfh,90.57
2022-04-15T09:12:00,vfh,70.38
2022-04-15T09:13:00,vfh,82.26
2022-04-15T09:14:00,vfh,45.78
2022-04-15T09:15:00,vfh,25.05
2022-04-15T09:16:00,vfh,46.70
2022-04-15T09:17:00,vfh,43.27
2022-04-15T09:18:00,vfh,36.13
2022-04-15T09:19:00,vfh,71.33
2022-04-15T09:20:00,vfh,62.92
2022-04-15T09:21:00,vfh,53.32
2022-04-15T09:22:00,vfh,74.61
2022-04-15T09:23:00,vfh,68.94
2022-04-15T09:24:00,vfh,50.56
2022-04-15T09:25:00,vfh,60.82
2022-04-15T09:26:00,vfh,60.82
2022-04-15T09:27:00,vfh,105.57
2022-04-15T09:28:00,vfh,105.57
2022-04-15T09:29:00,vfh,59.49
2022-04-15T09:30:00,vfh,74.48
2022-04-15T09:31:00,vfh,45.32
2022-04-15T09:32:00,vfh,47.58
2022-04-15T09:33:00,vfh,71.70
2022-04-15T09:34:00,vfh,126.00
2022-04-15T09:35:00,vfh,122.10
2022-04-15T09:36:00,vfh,79.93
2022-04-15T09:37:00,vfh,63.72
2022-04-15T09:38:00,vfh,65.16
2022-04-15T09:39:00,vfh,62.06
2022-04-15T09:40:00,vfh,98.38
2022-04-15T09:41:00,vfh,98.44
2022-04-15T09:42:00,vfh,92.30
2022-04-15T09:43:00,vfh,73.40
2022-04-15T09:44:00,vfh,38.14
2022-04-15T09:45:00,vfh,50.19
2022-04-15T09:46:00,vfh,41.87
2022-04-15T09:47:00,vfh,75.52
2022-04-15T09:48:00,vfh,70.84
2022-04-15T09:49:00,vfh,21.91
2022-04-15T09:50:00,vfh,29.02
2022-04-15T09:51:00,vfh,15.59
2022-04-15T09:52:00,vfh,15.59
2022-04-15T09:53:00,vfh,64.28
2022-04-15T09:54:00,vfh,64.28
2022-04-15T09:55:00,vfh,65.73
2022-04-15T09:56:00,vfh,65.73
2022-04-15T09:57:00,vfh,104.87
2022-04-15T09:58:00,vfh,104.87
2022-04-15T09:59:00,vfh,67.39
2022-04-15T10:00:00,vfh,67.39
2022-04-15T10:01:00,vfh,111.36
2022-04-15T10:02:00,vfh,67.09
2022-04-15T10:03:00,vfh,75.36
2022-04-15T10:04:00,vfh,116.19
2022-04-15T10:05:00,vfh,43.65
2022-04-15T10:06:00,vfh,51.15
2022-04-15T10:07:00,vfh,51.15
2022-04-15T10:08:00,vfh,82.63
2022-04-15T10:09:00,vfh,17.23
2022-04-15T10:10:00,vfh,17.23
2022-04-15T10:11:00,vfh,63.43
2022-04-15T10:12:00,vfh,63.43
2022-04-15T10:13:00,vfh,56.81
2022-04-15T10:14:00,vfh,56.81
2022-04-15T10:15:00,vfh,19.99
2022-04-15T10:16:00,vfh,90.22
2022-04-15T10:17:00,vfh,93.99
2022-04-15T10:18:00,vfh,79.65
2022-04-15T10:19:00,vfh,79.65
2022-04-15T10:20:00,vfh,73.01
2022-04-15T10:21:00,vfh,73.01
2022-04-15T10:22:00,vfh,90.12
2022-04-15T10:23:00,vfh,99.84
2022-04-15T10:24:00,vfh,115.84
2022-04-15T10:25:00,vfh,81.64
2022-04-15T10:26:00,vfh,52.22
2022-04-15T10:27:00,vfh,43.71
2022-04-15T10:28:00,vfh,37.28
2022-04-15T10:29:00,vfh,104.41
2022-04-15T10:30:00,vfh,104.41
2022-04-15T10:31:00,vfh,17.02
2022-04-15T10:32:00,vfh,17.02
2022-04-15T10:33:00,vfh,69.12
2022-04-15T10:34:00,vfh,79.41
2022-04-15T10:35:00,vfh,45.41
2022-04-15T10:36:00,vfh,65.34
2022-04-15T10:37:00,vfh,70.14
2022-04-15T10:38:00,vfh,28.21
2022-04-15T10:39:00,vfh,17.25
2022-04-15T10:40:00,vfh,14.30
2022-04-15T10:41:00,vfh,33.17
2022-04-15T10:42:00,vfh,97.95
2022-04-15T10:43:00,vfh,97.95
2022-04-15T10:44:00,vfh,75.88
2022-04-15T10:45:00,vfh,75.88
2022-04-15T10:46:00,vfh,112.81
2022-04-15T10:47:00,vfh,63.95
2022-04-15T10:48:00,vfh,63.60
2022-04-15T10:49:00,vfh,83.96
2022-04-15T10:50:00,vfh,71.19
2022-04-15T10:51:00,vfh,71.19
2022-04-15T10:52:00,vfh,92.15
2022-04-15T10:53:00,vfh,90.77
2022-04-15T10:54:00,vfh,73.13
2022-04-15T10:55:00,vfh,36.70
2022-04-15T10:56:00,vfh,67.25
2022-04-15T10:57:00,vfh,79.44
2022-04-15T10:58:00,vfh,32.67
2022-04-15T10:59:00,vfh,32.67
2022-04-15T11:00:00,vfh,54.22
2022-04-15T11:01:00,vfh,31.20
2022-04-15T11:02:00,vfh,31.20
2022-04-15T11:03:00,vfh,89.16
2022-04-15T11:04:00,vfh,49.27
2022-04-15T11:05:00,vfh,36.22
