#datetime,building,power
2022-06-14T00:01:00,ptr,11.40
2022-06-14T00:03:00,ptr,9.00
2022-06-14T00:05:00,ptr,11.40
2022-06-14T00:07:00,ptr,8.40
2022-06-14T00:09:00,ptr,9.00
2022-06-14T00:11:00,ptr,11.40
2022-06-14T00:13:00,ptr,8.40
2022-06-14T00:15:00,ptr,12.00
2022-06-14T00:17:00,ptr,8.40
2022-06-14T00:19:00,ptr,11.40
2022-06-14T00:21:00,ptr,11.40
2022-06-14T00:23:00,ptr,9.00
2022-06-14T00:24:00,ptr,5.40
2022-06-14T00:26:00,ptr,9.00
2022-06-14T00:28:00,ptr,11.40
2022-06-14T00:29:00,ptr,6.00
2022-06-14T00:31:00,ptr,8.40
2022-06-14T00:33:00,ptr,8.40
2022-06-14T00:35:00,ptr,12.00
2022-06-14T00:36:00,ptr,5.40
2022-06-14T00:38:00,ptr,9.00
2022-06-14T00:40:00,ptr,11.40
2022-06-14T00:42:00,ptr,8.40
2022-06-14T00:43:00,ptr,6.00
2022-06-14T00:45:00,ptr,8.40
2022-06-14T00:47:00,ptr,11.40
2022-06-14T00:49:00,ptr,9.00
2022-06-14T00:51:00,ptr,11.40
2022-06-14T00:53:00,ptr,8.40
2022-06-14T00:54:00,ptr,6.00
2022-06-14T00:55:00,ptr,6.00
2022-06-14T00:57:00,ptr,8.40
2022-06-14T00:58:00,ptr,6.00
2022-06-14T01:00:00,ptr,11.40
2022-06-14T01:02:00,ptr,8.40
2022-06-14T01:04:00,ptr,11.40
2022-06-14T01:06:00,ptr,9.00
2022-06-14T01:07:00,ptr,5.40
2022-06-14T01:09:00,ptr,9.00
2022-06-14T01:11:00,ptr,11.40
2022-06-14T01:13:00,ptr,8.40
2022-06-14T01:15:00,ptr,9.00
2022-06-14T01:17:00,ptr,11.40
2022-06-14T01:18:00,ptr,6.00
2022-06-14T01:20:00,ptr,8.40
2022-06-14T01:22:00,ptr,11.40
2022-06-14T01:23:00,ptr,6.00
2022-06-14T01:25:00,ptr,8.40
2022-06-14T01:27:00,ptr,11.40
2022-06-14T01:28:00,ptr,3.00
2022-06-14T01:30:00,ptr,11.40
2022-06-14T01:31:00,ptr,6.00
2022-06-14T01:33:00,ptr,8.40
2022-06-14T01:35:00,ptr,9.00
2022-06-14T01:36:00,ptr,5.40
2022-06-14T01:38:00,ptr,12.00
2022-06-14T01:40:00,ptr,8.40
2022-06-14T01:41:00,ptr,6.00
2022-06-14T01:43:00,ptr,11.40
2022-06-14T01:45:00,ptr,8.40
2022-06-14T01:46:00,ptr,6.00
2022-06-14T01:48:00,ptr,8.40
2022-06-14T01:50:00,ptr,11.40
2022-06-14T01:51:00,ptr,6.00
2022-06-14T01:52:00,ptr,3.00
2022-06-14T01:54:00,ptr,11.40
2022-06-14T01:55:00,ptr,3.00
2022-06-14T01:56:00,ptr,5.40
2022-06-14T01:58:00,ptr,9.00
2022-06-14T02:00:00,ptr,11.40
2022-06-14T02:02:00,ptr,11.40
2022-06-14T02:04:00,ptr,9.00
2022-06-14T02:06:00,ptr,11.40
2022-06-14T02:08:00,ptr,8.40
2022-06-14T02:10:00,ptr,11.40
2022-06-14T02:11:00,ptr,3.00
2022-06-14T02:13:00,ptr,11.40
2022-06-14T02:15:00,ptr,9.00
2022-06-14T02:17:00,ptr,11.40
2022-06-14T02:19:00,ptr,8.40
2022-06-14T02:20:00,ptr,6.00
2022-06-14T02:21:00,ptr,6.00
2022-06-14T02:22:00,ptr,8.40
2022-06-14T02:24:00,ptr,12.00
2022-06-14T02:25:00,ptr,5.40
2022-06-14T02:27:00,ptr,9.00
2022-06-14T02:29:00,ptr,8.40
2022-06-14T02:31:00,ptr,11.40
2022-06-14T02:33:00,ptr,9.00
2022-06-14T02:35:00,ptr,11.40
2022-06-14T02:37:00,ptr,8.40
2022-06-14T02:38:00,ptr,6.00
2022-06-14T02:40:00,ptr,8.40
2022-06-14T02:42:00,ptr,11.40
2022-06-14T02:44:00,ptr,9.00
2022-06-14T02:45:00,ptr,9.00
2022-06-14T02:46:00,ptr,11.40
2022-06-14T02:48:00,ptr,8.40
2022-06-14T02:50:00,ptr,12.00
2022-06-14T02:52:00,ptr,8.40
2022-06-14T02:54:00,ptr,11.40
2022-06-14T02:56:00,ptr,9.00
2022-06-14T02:57:00,ptr,5.40
2022-06-14T02:59:00,ptr,9.00
2022-06-14T03:01:00,ptr,11.40
2022-06-14T03:02:00,ptr,5.40
2022-06-14T03:04:00,ptr,12.00
2022-06-14T03:06:00,ptr,8.40
2022-06-14T03:08:00,ptr,11.40
2022-06-14T03:10:00,ptr,9.00
2022-06-14T03:11:00,ptr,5.40
2022-06-14T03:13:00,ptr,11.40
2022-06-14T03:15:00,ptr,9.00
2022-06-14T03:16:00,ptr,5.40
2022-06-14T03:18:00,ptr,9.00
2022-06-14T03:19:00,ptr,5.40
2022-06-14T03:21:00,ptr,12.00
2022-06-14T03:23:00,ptr,8.40
2022-06-14T03:25:00,ptr,11.40
2022-06-14T03:27:00,ptr,11.40
2022-06-14T03:29:00,ptr,9.00
2022-06-14T03:30:00,ptr,5.40
2022-06-14T03:32:00,ptr,9.00
2022-06-14T03:34:00,ptr,11.40
2022-06-14T03:36:00,ptr,8.40
2022-06-14T03:38:00,ptr,12.00
2022-06-14T03:40:00,ptr,8.40
2022-06-14T03:42:00,ptr,11.40
2022-06-14T03:44:00,ptr,9.00
2022-06-14T03:46:00,ptr,11.40
2022-06-14T03:48:00,ptr,11.40
2022-06-14T03:50:00,ptr,8.40
2022-06-14T03:52:00,ptr,12.00
2022-06-14T03:54:00,ptr,8.40
2022-06-14T03:55:00,ptr,6.00
2022-06-14T03:57:00,ptr,8.40
2022-06-14T03:59:00,ptr,11.40
2022-06-14T04:01:00,ptr,9.00
2022-06-14T04:03:00,ptr,11.40
2022-06-14T04:05:00,ptr,8.40
2022-06-14T04:07:00,ptr,11.40
2022-06-14T04:08:00,ptr,6.00
2022-06-14T04:09:00,ptr,3.00
2022-06-14T04:11:00,ptr,11.40
2022-06-14T04:13:00,ptr,8.40
2022-06-14T04:14:00,ptr,6.00
2022-06-14T04:15:00,ptr,6.00
2022-06-14T04:17:00,ptr,8.40
2022-06-14T04:18:00,ptr,6.00
2022-06-14T04:19:00,ptr,5.40
2022-06-14T04:21:00,ptr,9.00
2022-06-14T04:22:00,ptr,5.40
2022-06-14T04:24:00,ptr,11.40
2022-06-14T04:26:00,ptr,9.00
2022-06-14T04:27:00,ptr,5.40
2022-06-14T04:28:00,ptr,6.00
2022-06-14T04:29:00,ptr,6.00
2022-06-14T04:31:00,ptr,8.40
2022-06-14T04:33:00,ptr,11.40
2022-06-14T04:34:00,ptr,3.00
2022-06-14T04:35:00,ptr,6.00
2022-06-14T04:37:00,ptr,8.40
2022-06-14T04:39:00,ptr,11.40
2022-06-14T04:41:00,ptr,9.00
2022-06-14T04:43:00,ptr,11.40
2022-06-14T04:45:00,ptr,8.40
2022-06-14T04:47:00,ptr,11.40
2022-06-14T04:49:00,ptr,12.00
2022-06-14T04:51:00,ptr,8.40
2022-06-14T04:53:00,ptr,11.40
2022-06-14T04:55:00,ptr,9.00
2022-06-14T04:57:00,ptr,8.40
2022-06-14T04:59:00,ptr,11.40
2022-06-14T05:01:00,ptr,9.00
2022-06-14T05:02:00,ptr,5.40
2022-06-14T05:04:00,ptr,9.00
2022-06-14T05:06:00,ptr,11.40
2022-06-14T05:08:00,ptr,8.40
2022-06-14T05:10:00,ptr,11.40
2022-06-14T05:12:00,ptr,12.00
2022-06-14T05:14:00,ptr,8.40
2022-06-14T05:15:00,ptr,6.00
2022-06-14T05:16:00,ptr,2.40
2022-06-14T05:18:00,ptr,12.00
2022-06-14T05:20:00,ptr,8.40
2022-06-14T05:22:00,ptr,8.40
2022-06-14T05:24:00,ptr,12.00
2022-06-14T05:25:00,ptr,2.40
2022-06-14T05:27:00,ptr,12.00
2022-06-14T05:29:00,ptr,8.40
2022-06-14T05:31:00,ptr,11.40
2022-06-14T05:32:00,ptr,6.00
2022-06-14T05:34:00,ptr,8.40
2022-06-14T05:36:00,ptr,9.00
2022-06-14T05:38:00,ptr,11.40
2022-06-14T05:40:00,ptr,8.40
2022-06-14T05:42:00,ptr,11.40
2022-06-14T05:44:00,ptr,9.00
2022-06-14T05:45:00,ptr,5.40
2022-06-14T05:47:00,ptr,9.00
2022-06-14T05:49:00,ptr,11.40
2022-06-14T05:51:00,ptr,11.40
2022-06-14T05:53:00,ptr,9.00
2022-06-14T05:55:00,ptr,8.40
2022-06-14T05:57:00,ptr,11.40
2022-06-14T05:58:00,ptr,3.00
2022-06-14T05:59:00,ptr,6.00
2022-06-14T06:01:00,ptr,8.40
2022-06-14T06:02:00,ptr,11.40
2022-06-14T06:05:00,ptr,9.00
2022-06-14T06:07:00,ptr,11.40
2022-06-14T06:09:00,ptr,8.40
2022-06-14T06:11:00,ptr,11.40
2022-06-14T06:13:00,ptr,12.00
2022-06-14T06:15:00,ptr,8.40
2022-06-14T06:17:00,ptr,8.40
2022-06-14T06:19:00,ptr,12.00
2022-06-14T06:20:00,ptr,2.40
2022-06-14T06:22:00,ptr,12.00
2022-06-14T06:24:00,ptr,8.40
2022-06-14T06:25:00,ptr,6.00
2022-06-14T06:27:00,ptr,8.40
2022-06-14T06:29:00,ptr,11.40
2022-06-14T06:31:00,ptr,9.00
2022-06-14T06:33:00,ptr,11.40
2022-06-14T06:35:00,ptr,11.40
2022-06-14T06:37:00,ptr,8.40
2022-06-14T06:39:00,ptr,9.00
2022-06-14T06:41:00,ptr,11.40
2022-06-14T06:43:00,ptr,8.40
2022-06-14T06:45:00,ptr,9.00
2022-06-14T06:47:00,ptr,11.40
2022-06-14T06:49:00,ptr,8.40
2022-06-14T06:50:00,ptr,6.00
2022-06-14T06:52:00,ptr,11.40
2022-06-14T06:53:00,ptr,6.00
2022-06-14T06:55:00,ptr,8.40
2022-06-14T06:57:00,ptr,9.00
2022-06-14T06:59:00,ptr,11.40
2022-06-14T07:01:00,ptr,8.40
2022-06-14T07:02:00,ptr,6.00
2022-06-14T07:03:00,ptr,6.00
2022-06-14T07:04:00,ptr,8.40
2022-06-14T07:06:00,ptr,11.40
2022-06-14T07:08:00,ptr,12.00
2022-06-14T07:09:00,ptr,2.40
2022-06-14T07:10:00,ptr,6.00
2022-06-14T07:12:00,ptr,8.40
2022-06-14T07:14:00,ptr,12.00
2022-06-14T07:15:00,ptr,2.40
2022-06-14T07:17:00,ptr,12.00
2022-06-14T07:19:00,ptr,8.40
2022-06-14T07:20:00,ptr,6.00
2022-06-14T07:21:00,ptr,5.40
2022-06-14T07:23:00,ptr,11.40
2022-06-14T07:25:00,ptr,9.00
2022-06-14T07:27:00,ptr,8.40
2022-06-14T07:28:00,ptr,6.00
2022-06-14T07:30:00,ptr,8.40
2022-06-14T07:32:00,ptr,11.40
2022-06-14T07:34:00,ptr,9.00
2022-06-14T07:36:00,ptr,11.40
2022-06-14T07:38:00,ptr,8.40
2022-06-14T07:39:00,ptr,6.00
2022-06-14T07:41:00,ptr,11.40
2022-06-14T07:42:00,ptr,3.00
2022-06-14T07:44:00,ptr,11.40
2022-06-14T07:46:00,ptr,11.40
2022-06-14T07:48:00,ptr,12.00
2022-06-14T07:50:00,ptr,8.40
2022-06-14T07:52:00,ptr,11.40
2022-06-14T07:54:00,ptr,11.40
2022-06-14T07:55:00,ptr,6.00
2022-06-14T07:57:00,ptr,11.40
2022-06-14T07:59:00,ptr,14.40
2022-06-14T08:01:00,ptr,11.40
2022-06-14T08:03:00,ptr,14.40
2022-06-14T08:04:00,ptr,6.00
2022-06-14T08:06:00,ptr,11.40
2022-06-14T08:08:00,ptr,14.40
2022-06-14T08:10:00,ptr,11.40
2022-06-14T08:11:00,ptr,6.00
2022-06-14T08:13:00,ptr,11.40
2022-06-14T08:15:00,ptr,14.40
2022-06-14T08:16:00,ptr,6.00
2022-06-14T08:18:00,ptr,11.40
2022-06-14T08:20:00,ptr,11.40
2022-06-14T08:22:00,ptr,14.40
2022-06-14T08:24:00,ptr,11.40
2022-06-14T08:26:00,ptr,14.40
2022-06-14T08:27:00,ptr,6.00
2022-06-14T08:29:00,ptr,11.40
2022-06-14T08:30:00,ptr,6.00
2022-06-14T08:32:00,ptr,11.40
2022-06-14T08:34:00,ptr,14.40
2022-06-14T08:37:00,ptr,11.40
2022-06-14T08:38:00,ptr,11.40
2022-06-14T08:39:00,ptr,6.00
2022-06-14T08:41:00,ptr,14.40
2022-06-14T08:42:00,ptr,6.00
2022-06-14T08:44:00,ptr,11.40
2022-06-14T08:46:00,ptr,14.40
2022-06-14T08:48:00,ptr,11.40
2022-06-14T08:49:00,ptr,6.00
2022-06-14T08:51:00,ptr,11.40
2022-06-14T08:53:00,ptr,11.40
2022-06-14T08:55:00,ptr,14.40
2022-06-14T08:57:00,ptr,11.40
2022-06-14T08:59:00,ptr,11.40
2022-06-14T09:01:00,ptr,12.00
2022-06-14T09:03:00,ptr,11.40
2022-06-14T09:05:00,ptr,14.40
2022-06-14T09:07:00,ptr,11.40
2022-06-14T09:08:00,ptr,8.40
2022-06-14T09:10:00,ptr,12.00
2022-06-14T09:11:00,ptr,5.40
2022-06-14T09:12:00,ptr,5.40
2022-06-14T09:13:00,ptr,11.40
2022-06-14T09:15:00,ptr,14.40
2022-06-14T09:17:00,ptr,12.00
2022-06-14T09:18:00,ptr,5.40
2022-06-14T09:20:00,ptr,11.40
2022-06-14T09:22:00,ptr,12.00
2022-06-14T09:24:00,ptr,14.40
2022-06-14T09:26:00,ptr,11.40
2022-06-14T09:28:00,ptr,14.40
2022-06-14T09:29:00,ptr,5.40
2022-06-14T09:31:00,ptr,14.40
2022-06-14T09:33:00,ptr,12.00
2022-06-14T09:34:00,ptr,5.40
2022-06-14T09:36:00,ptr,11.40
2022-06-14T09:38:00,ptr,14.40
2022-06-14T09:40:00,ptr,12.00
2022-06-14T09:42:00,ptr,11.40
2022-06-14T09:43:00,ptr,5.40
2022-06-14T09:45:00,ptr,14.40
2022-06-14T09:47:00,ptr,12.00
2022-06-14T09:49:00,ptr,14.40
2022-06-14T09:51:00,ptr,11.40
2022-06-14T09:53:00,ptr,11.40
2022-06-14T09:55:00,ptr,11.40
2022-06-14T09:57:00,ptr,14.40
2022-06-14T09:59:00,ptr,11.40
2022-06-14T10:00:00,ptr,6.00
2022-06-14T10:02:00,ptr,11.40
2022-06-14T10:04:00,ptr,11.40
2022-06-14T10:06:00,ptr,14.40
2022-06-14T10:08:00,ptr,12.00
2022-06-14T10:10:00,ptr,14.40
2022-06-14T10:12:00,ptr,11.40
2022-06-14T10:14:00,ptr,11.40
2022-06-14T10:16:00,ptr,11.40
2022-06-14T10:18:00,ptr,11.40
2022-06-14T10:19:00,ptr,6.00
2022-06-14T10:21:00,ptr,14.40
2022-06-14T10:23:00,ptr,11.40
2022-06-14T10:25:00,ptr,11.40
2022-06-14T10:27:00,ptr,12.00
2022-06-14T10:29:00,ptr,14.40
2022-06-14T10:31:00,ptr,11.40
2022-06-14T10:33:00,ptr,11.40
2022-06-14T10:35:00,ptr,11.40
2022-06-14T10:36:00,ptr,6.00
2022-06-14T10:37:00,ptr,5.40
2022-06-14T10:39:00,ptr,14.40
2022-06-14T10:41:00,ptr,12.00
2022-06-14T10:43:00,ptr,11.40
2022-06-14T10:45:00,ptr,11.40
2022-06-14T10:47:00,ptr,14.40
2022-06-14T10:49:00,ptr,11.40
2022-06-14T10:51:00,ptr,11.40
2022-06-14T10:52:00,ptr,6.00
2022-06-14T10:54:00,ptr,14.40
2022-06-14T10:56:00,ptr,11.40
2022-06-14T10:58:00,ptr,11.40
2022-06-14T11:00:00,ptr,12.00
2022-06-14T11:02:00,ptr,11.40
2022-06-14T11:03:00,ptr,5.40
2022-06-14T11:04:00,ptr,9.00
2022-06-14T11:06:00,ptr,11.40
2022-06-14T11:07:00,ptr,6.00
2022-06-14T11:08:00,ptr,5.40
2022-06-14T11:09:00,ptr,9.00
2022-06-14T11:11:00,ptr,11.40
2022-06-14T11:13:00,ptr,11.40
2022-06-14T11:15:00,ptr,14.40
2022-06-14T11:16:00,ptr,6.00
2022-06-14T11:18:00,ptr,11.40
2022-06-14T11:20:00,ptr,11.40
2022-06-14T11:21:00,ptr,11.40
2022-06-14T11:22:00,ptr,11.40
2022-06-14T11:24:00,ptr,14.40
2022-06-14T11:26:00,ptr,11.40
2022-06-14T11:28:00,ptr,12.00
2022-06-14T11:30:00,ptr,14.40
2022-06-14T11:32:00,ptr,11.40
2022-06-14T11:34:00,ptr,11.40
2022-06-14T11:36:00,ptr,11.40
2022-06-14T11:38:00,ptr,14.40
2022-06-14T11:40:00,ptr,11.40
2022-06-14T11:42:00,ptr,12.00
2022-06-14T11:44:00,ptr,11.40
2022-06-14T11:46:00,ptr,11.40
2022-06-14T11:48:00,ptr,14.40
2022-06-14T11:49:00,ptr,6.00
2022-06-14T11:51:00,ptr,16.80
2022-06-14T11:53:00,ptr,20.40
2022-06-14T11:55:00,ptr,20.40
2022-06-14T11:57:00,ptr,19.80
2022-06-14T11:59:00,ptr,17.40
2022-06-14T12:01:00,ptr,20.40
2022-06-14T12:03:00,ptr,16.80
2022-06-14T12:05:00,ptr,14.40
2022-06-14T12:07:00,ptr,17.40
2022-06-14T12:09:00,ptr,20.40
2022-06-14T12:11:00,ptr,17.40
2022-06-14T12:12:00,ptr,8.40
2022-06-14T12:14:00,ptr,17.40
2022-06-14T12:16:00,ptr,17.40
2022-06-14T12:18:00,ptr,16.80
2022-06-14T12:20:00,ptr,17.40
2022-06-14T12:22:00,ptr,17.40
2022-06-14T12:23:00,ptr,8.40
2022-06-14T12:25:00,ptr,17.40
2022-06-14T12:27:00,ptr,17.40
2022-06-14T12:28:00,ptr,11.40
2022-06-14T12:29:00,ptr,6.00
2022-06-14T12:31:00,ptr,19.80
2022-06-14T12:33:00,ptr,17.40
2022-06-14T12:35:00,ptr,17.40
2022-06-14T12:36:00,ptr,8.40
2022-06-14T12:38:00,ptr,17.40
2022-06-14T12:40:00,ptr,17.40
2022-06-14T12:42:00,ptr,14.40
2022-06-14T12:44:00,ptr,17.40
2022-06-14T12:46:00,ptr,17.40
2022-06-14T12:48:00,ptr,16.80
2022-06-14T12:49:00,ptr,6.00
2022-06-14T12:51:00,ptr,11.40
2022-06-14T12:53:00,ptr,20.40
2022-06-14T12:55:00,ptr,19.80
2022-06-14T12:57:00,ptr,23.40
2022-06-14T12:59:00,ptr,19.80
2022-06-14T13:00:00,ptr,12.00
2022-06-14T13:02:00,ptr,19.80
2022-06-14T13:04:00,ptr,20.40
2022-06-14T13:06:00,ptr,22.80
2022-06-14T13:07:00,ptr,9.00
2022-06-14T13:09:00,ptr,22.80
2022-06-14T13:11:00,ptr,20.40
2022-06-14T13:12:00,ptr,11.40
2022-06-14T13:14:00,ptr,19.80
2022-06-14T13:16:00,ptr,20.40
2022-06-14T13:18:00,ptr,20.40
2022-06-14T13:20:00,ptr,19.80
2022-06-14T13:22:00,ptr,23.40
2022-06-14T13:24:00,ptr,19.80
2022-06-14T13:26:00,ptr,20.40
2022-06-14T13:27:00,ptr,8.40
2022-06-14T13:29:00,ptr,20.40
2022-06-14T13:31:00,ptr,19.80
2022-06-14T13:32:00,ptr,12.00
2022-06-14T13:34:00,ptr,16.80
2022-06-14T13:36:00,ptr,17.40
2022-06-14T13:37:00,ptr,11.40
2022-06-14T13:39:00,ptr,14.40
2022-06-14T13:41:00,ptr,17.40
2022-06-14T13:43:00,ptr,20.40
2022-06-14T13:45:00,ptr,17.40
2022-06-14T13:47:00,ptr,14.40
2022-06-14T13:48:00,ptr,8.40
2022-06-14T13:50:00,ptr,11.40
2022-06-14T13:52:00,ptr,14.40
2022-06-14T13:53:00,ptr,6.00
2022-06-14T13:55:00,ptr,11.40
2022-06-14T13:56:00,ptr,6.00
2022-06-14T13:58:00,ptr,14.40
2022-06-14T14:00:00,ptr,11.40
2022-06-14T14:02:00,ptr,11.40
2022-06-14T14:03:00,ptr,6.00
2022-06-14T14:05:00,ptr,11.40
2022-06-14T14:07:00,ptr,14.40
2022-06-14T14:09:00,ptr,11.40
2022-06-14T14:11:00,ptr,11.40
2022-06-14T14:13:00,ptr,11.40
2022-06-14T14:15:00,ptr,14.40
2022-06-14T14:16:00,ptr,6.00
2022-06-14T14:18:00,ptr,11.40
2022-06-14T14:20:00,ptr,14.40
2022-06-14T14:22:00,ptr,11.40
2022-06-14T14:24:00,ptr,12.00
2022-06-14T14:26:00,ptr,11.40
2022-06-14T14:28:00,ptr,11.40
2022-06-14T14:30:00,ptr,11.40
2022-06-14T14:32:00,ptr,14.40
2022-06-14T14:33:00,ptr,6.00
2022-06-14T14:34:00,ptr,5.40
2022-06-14T14:36:00,ptr,14.40
2022-06-14T14:38:00,ptr,12.00
2022-06-14T14:39:00,ptr,5.40
2022-06-14T14:41:00,ptr,11.40
2022-06-14T14:43:00,ptr,14.40
2022-06-14T14:45:00,ptr,12.00
2022-06-14T14:46:00,ptr,5.40
2022-06-14T14:47:00,ptr,6.00
2022-06-14T14:49:00,ptr,11.40
2022-06-14T14:51:00,ptr,11.40
2022-06-14T14:53:00,ptr,14.40
2022-06-14T14:55:00,ptr,11.40
2022-06-14T14:57:00,ptr,12.00
2022-06-14T14:59:00,ptr,11.40
2022-06-14T15:01:00,ptr,11.40
2022-06-14T15:03:00,ptr,14.40
2022-06-14T15:05:00,ptr,11.40
2022-06-14T15:07:00,ptr,11.40
2022-06-14T15:09:00,ptr,12.00
2022-06-14T15:10:00,ptr,5.40
2022-06-14T15:12:00,ptr,14.40
2022-06-14T15:14:00,ptr,11.40
2022-06-14T15:16:00,ptr,12.00
2022-06-14T15:18:00,ptr,14.40
2022-06-14T15:20:00,ptr,11.40
2022-06-14T15:22:00,ptr,11.40
2022-06-14T15:23:00,ptr,6.00
2022-06-14T15:25:00,ptr,14.40
2022-06-14T15:27:00,ptr,11.40
2022-06-14T15:29:00,ptr,11.40
2022-06-14T15:30:00,ptr,6.00
2022-06-14T15:32:00,ptr,11.40
2022-06-14T15:34:00,ptr,11.40
2022-06-14T15:36:00,ptr,14.40
2022-06-14T15:38:00,ptr,14.40
2022-06-14T15:40:00,ptr,11.40
2022-06-14T15:41:00,ptr,6.00
2022-06-14T15:43:00,ptr,11.40
2022-06-14T15:45:00,ptr,14.40
2022-06-14T15:47:00,ptr,11.40
2022-06-14T15:48:00,ptr,6.00
2022-06-14T15:50:00,ptr,11.40
2022-06-14T15:52:00,ptr,11.40
2022-06-14T15:54:00,ptr,14.40
2022-06-14T15:56:00,ptr,11.40
2022-06-14T15:58:00,ptr,14.40
2022-06-14T15:59:00,ptr,6.00
2022-06-14T16:01:00,ptr,11.40
2022-06-14T16:03:00,ptr,14.40
2022-06-14T16:04:00,ptr,6.00
2022-06-14T16:05:00,ptr,5.40
2022-06-14T16:07:00,ptr,14.40
2022-06-14T16:08:00,ptr,6.00
2022-06-14T16:10:00,ptr,11.40
2022-06-14T16:11:00,ptr,6.00
2022-06-14T16:13:00,ptr,11.40
2022-06-14T16:15:00,ptr,11.40
2022-06-14T16:17:00,ptr,14.40
2022-06-14T16:19:00,ptr,11.40
2022-06-14T16:21:00,ptr,14.40
2022-06-14T16:23:00,ptr,12.00
2022-06-14T16:25:00,ptr,11.40
2022-06-14T16:27:00,ptr,11.40
2022-06-14T16:28:00,ptr,6.00
2022-06-14T16:30:00,ptr,14.40
2022-06-14T16:32:00,ptr,11.40
2022-06-14T16:34:00,ptr,11.40
2022-06-14T16:36:00,ptr,11.40
2022-06-14T16:38:00,ptr,14.40
2022-06-14T16:40:00,ptr,11.40
2022-06-14T16:41:00,ptr,6.00
2022-06-14T16:43:00,ptr,14.40
2022-06-14T16:45:00,ptr,11.40
2022-06-14T16:46:00,ptr,6.00
2022-06-14T16:48:00,ptr,11.40
2022-06-14T16:50:00,ptr,11.40
2022-06-14T16:52:00,ptr,11.40
2022-06-14T16:54:00,ptr,14.40
2022-06-14T16:56:00,ptr,12.00
2022-06-14T16:58:00,ptr,11.40
2022-06-14T17:00:00,ptr,11.40
2022-06-14T17:02:00,ptr,14.40
2022-06-14T17:04:00,ptr,20.40
2022-06-14T17:06:00,ptr,19.80
2022-06-14T17:07:00,ptr,11.40
2022-06-14T17:09:00,ptr,20.40
2022-06-14T17:11:00,ptr,20.40
2022-06-14T17:13:00,ptr,19.80
2022-06-14T17:15:00,ptr,20.40
2022-06-14T17:17:00,ptr,19.80
2022-06-14T17:19:00,ptr,17.40
2022-06-14T17:21:00,ptr,20.40
2022-06-14T17:23:00,ptr,19.80
2022-06-14T17:25:00,ptr,20.40
2022-06-14T17:27:00,ptr,17.40
2022-06-14T17:29:00,ptr,17.40
2022-06-14T17:31:00,ptr,16.80
2022-06-14T17:33:00,ptr,14.40
2022-06-14T17:35:00,ptr,17.40
2022-06-14T17:37:00,ptr,17.40
2022-06-14T17:39:00,ptr,17.40
2022-06-14T17:41:00,ptr,17.40
2022-06-14T17:43:00,ptr,16.80
2022-06-14T17:45:00,ptr,17.40
2022-06-14T17:46:00,ptr,9.00
2022-06-14T17:48:00,ptr,16.80
2022-06-14T17:50:00,ptr,17.40
2022-06-14T17:52:00,ptr,17.40
2022-06-14T17:54:00,ptr,17.40
2022-06-14T17:55:00,ptr,5.40
2022-06-14T17:57:00,ptr,17.40
2022-06-14T17:58:00,ptr,9.00
2022-06-14T18:00:00,ptr,14.40
2022-06-14T18:02:00,ptr,11.40
2022-06-14T18:04:00,ptr,11.40
2022-06-14T18:05:00,ptr,8.40
2022-06-14T18:07:00,ptr,12.00
2022-06-14T18:08:00,ptr,5.40
2022-06-14T18:10:00,ptr,11.40
2022-06-14T18:12:00,ptr,12.00
2022-06-14T18:14:00,ptr,11.40
2022-06-14T18:16:00,ptr,11.40
2022-06-14T18:18:00,ptr,11.40
2022-06-14T18:20:00,ptr,11.40
2022-06-14T18:22:00,ptr,14.40
2022-06-14T18:24:00,ptr,12.00
2022-06-14T18:25:00,ptr,5.40
2022-06-14T18:27:00,ptr,11.40
2022-06-14T18:29:00,ptr,12.00
2022-06-14T18:31:00,ptr,11.40
2022-06-14T18:33:00,ptr,11.40
2022-06-14T18:35:00,ptr,11.40
2022-06-14T18:37:00,ptr,11.40
2022-06-14T18:39:00,ptr,12.00
2022-06-14T18:40:00,ptr,5.40
2022-06-14T18:42:00,ptr,11.40
2022-06-14T18:44:00,ptr,12.00
2022-06-14T18:46:00,ptr,14.40
2022-06-14T18:48:00,ptr,11.40
2022-06-14T18:50:00,ptr,11.40
2022-06-14T18:51:00,ptr,6.00
2022-06-14T18:52:00,ptr,5.40
2022-06-14T18:53:00,ptr,6.00
2022-06-14T18:55:00,ptr,11.40
2022-06-14T18:57:00,ptr,11.40
2022-06-14T18:58:00,ptr,6.00
2022-06-14T19:00:00,ptr,11.40
2022-06-14T19:01:00,ptr,11.40
2022-06-14T19:02:00,ptr,6.00
2022-06-14T19:03:00,ptr,11.40
2022-06-14T19:05:00,ptr,14.40
2022-06-14T19:06:00,ptr,5.40
2022-06-14T19:08:00,ptr,12.00
2022-06-14T19:09:00,ptr,5.40
2022-06-14T19:11:00,ptr,11.40
2022-06-14T19:12:00,ptr,6.00
2022-06-14T19:14:00,ptr,11.40
2022-06-14T19:16:00,ptr,11.40
2022-06-14T19:18:00,ptr,12.00
2022-06-14T19:20:00,ptr,11.40
2022-06-14T19:21:00,ptr,5.40
2022-06-14T19:23:00,ptr,12.00
2022-06-14T19:25:00,ptr,11.40
2022-06-14T19:26:00,ptr,8.40
2022-06-14T19:28:00,ptr,11.40
2022-06-14T19:30:00,ptr,12.00
2022-06-14T19:32:00,ptr,11.40
2022-06-14T19:34:00,ptr,11.40
2022-06-14T19:36:00,ptr,11.40
