#datetime,building,power
2022-02-21T00:01:00,atd,47.93
2022-02-21T00:02:00,atd,28.83
2022-02-21T00:04:00,atd,48.05
2022-02-21T00:05:00,atd,19.10
2022-02-21T00:07:00,atd,48.05
2022-02-21T00:09:00,atd,52.85
2022-02-21T00:10:00,atd,23.91
2022-02-21T00:12:00,atd,43.24
2022-02-21T00:14:00,atd,48.05
2022-02-21T00:15:00,atd,28.71
2022-02-21T00:17:00,atd,57.66
2022-02-21T00:18:00,atd,24.02
2022-02-21T00:20:00,atd,47.93
2022-02-21T00:21:00,atd,19.22
2022-02-21T00:23:00,atd,43.24
2022-02-21T00:25:00,atd,38.32
2022-02-21T00:26:00,atd,28.83
2022-02-21T00:28:00,atd,43.24
2022-02-21T00:29:00,atd,28.83
2022-02-21T00:30:00,atd,28.71
2022-02-21T00:32:00,atd,52.85
2022-02-21T00:34:00,atd,47.93
2022-02-21T00:35:00,atd,24.02
2022-02-21T00:37:00,atd,62.46
2022-02-21T00:39:00,atd,52.73
2022-02-21T00:40:00,atd,24.02
2022-02-21T00:42:00,atd,43.24
2022-02-21T00:44:00,atd,47.93
2022-02-21T00:46:00,atd,38.44
2022-02-21T00:48:00,atd,48.05
2022-02-21T00:50:00,atd,52.73
2022-02-21T00:52:00,atd,48.05
2022-02-21T00:53:00,atd,24.02
2022-02-21T00:55:00,atd,43.12
2022-02-21T00:57:00,atd,57.66
2022-02-21T00:59:00,atd,47.93
2022-02-21T01:01:00,atd,43.24
2022-02-21T01:03:00,atd,38.44
2022-02-21T01:04:00,atd,23.91
2022-02-21T01:06:00,atd,62.46
2022-02-21T01:08:00,atd,67.15
2022-02-21T01:09:00,atd,19.22
2022-02-21T01:11:00,atd,48.05
2022-02-21T01:13:00,atd,43.12
2022-02-21T01:14:00,atd,24.02
2022-02-21T01:16:00,atd,48.05
2022-02-21T01:17:00,atd,24.02
2022-02-21T01:19:00,atd,47.93
2022-02-21T01:21:00,atd,48.05
2022-02-21T01:22:00,atd,24.02
2022-02-21T01:24:00,atd,38.32
2022-02-21T01:26:00,atd,43.24
2022-02-21T01:27:00,atd,24.02
2022-02-21T01:29:00,atd,52.73
2022-02-21T01:30:00,atd,24.02
2022-02-21T01:32:00,atd,43.24
2022-02-21T01:33:00,atd,19.22
2022-02-21T01:34:00,atd,19.10
2022-02-21T01:36:00,atd,38.44
2022-02-21T01:38:00,atd,48.05
2022-02-21T01:40:00,atd,43.12
2022-02-21T01:42:00,atd,43.24
2022-02-21T01:44:00,atd,43.24
2022-02-21T01:45:00,atd,23.91
2022-02-21T01:47:00,atd,48.05
2022-02-21T01:49:00,atd,48.05
2022-02-21T01:51:00,atd,47.93
2022-02-21T01:53:00,atd,43.24
2022-02-21T01:54:00,atd,19.22
2022-02-21T01:56:00,atd,47.93
2022-02-21T01:58:00,atd,38.44
2022-02-21T02:00:00,atd,57.66
2022-02-21T02:01:00,atd,33.52
2022-02-21T02:03:00,atd,62.46
2022-02-21T02:05:00,atd,47.93
2022-02-21T02:06:00,atd,24.02
2022-02-21T02:08:00,atd,48.05
2022-02-21T02:09:00,atd,19.22
2022-02-21T02:11:00,atd,43.12
2022-02-21T02:13:00,atd,48.05
2022-02-21T02:14:00,atd,19.22
2022-02-21T02:15:00,atd,19.22
2022-02-21T02:16:00,atd,23.91
2022-02-21T02:18:00,atd,38.44
2022-02-21T02:20:00,atd,48.05
2022-02-21T02:21:00,atd,23.91
2022-02-21T02:22:00,atd,24.02
2022-02-21T02:23:00,atd,28.83
2022-02-21T02:25:00,atd,48.05
2022-02-21T02:26:00,atd,23.91
2022-02-21T02:28:00,atd,43.24
2022-02-21T02:30:00,atd,48.05
2022-02-21T02:32:00,atd,43.12
2022-02-21T02:33:00,atd,28.83
2022-02-21T02:35:00,atd,38.44
2022-02-21T02:36:00,atd,19.22
2022-02-21T02:38:00,atd,47.93
2022-02-21T02:40:00,atd,48.05
2022-02-21T02:42:00,atd,62.34
2022-02-21T02:44:00,atd,48.05
2022-02-21T02:45:00,atd,19.22
2022-02-21T02:47:00,atd,43.12
2022-02-21T02:48:00,atd,19.22
2022-02-21T02:50:00,atd,48.05
2022-02-21T02:52:00,atd,52.73
2022-02-21T02:54:00,atd,52.85
2022-02-21T02:55:00,atd,24.02
2022-02-21T02:57:00,atd,43.12
2022-02-21T02:59:00,atd,52.85
2022-02-21T03:01:00,atd,52.73
2022-02-21T03:03:00,atd,57.66
2022-02-21T03:04:00,atd,19.22
2022-02-21T03:06:00,atd,47.93
2022-02-21T03:08:00,atd,38.44
2022-02-21T03:09:00,atd,19.22
2022-02-21T03:11:00,atd,43.24
2022-02-21T03:13:00,atd,47.93
2022-02-21T03:15:00,atd,43.24
2022-02-21T03:17:00,atd,52.73
2022-02-21T03:19:00,atd,48.05
2022-02-21T03:21:00,atd,48.05
2022-02-21T03:23:00,atd,47.93
2022-02-21T03:25:00,atd,48.05
2022-02-21T03:26:00,atd,24.02
2022-02-21T03:28:00,atd,38.32
2022-02-21T03:30:00,atd,43.24
2022-02-21T03:32:00,atd,38.44
2022-02-21T03:33:00,atd,23.91
2022-02-21T03:35:00,atd,43.24
2022-02-21T03:36:00,atd,24.02
2022-02-21T03:38:00,atd,47.93
2022-02-21T03:40:00,atd,43.24
2022-02-21T03:42:00,atd,48.05
2022-02-21T03:43:00,atd,23.91
2022-02-21T03:45:00,atd,43.24
2022-02-21T03:46:00,atd,19.22
2022-02-21T03:48:00,atd,33.63
2022-02-21T03:49:00,atd,19.10
2022-02-21T03:50:00,atd,14.41
2022-02-21T03:52:00,atd,43.24
2022-02-21T03:54:00,atd,48.05
2022-02-21T03:55:00,atd,28.71
2022-02-21T03:57:00,atd,52.85
2022-02-21T03:58:00,atd,19.22
2022-02-21T04:00:00,atd,38.32
2022-02-21T04:02:00,atd,48.05
2022-02-21T04:04:00,atd,48.05
2022-02-21T04:05:00,atd,23.91
2022-02-21T04:08:00,atd,43.24
2022-02-21T04:09:00,atd,38.44
2022-02-21T04:10:00,atd,19.22
2022-02-21T04:12:00,atd,47.93
2022-02-21T04:14:00,atd,62.46
2022-02-21T04:16:00,atd,52.73
2022-02-21T04:18:00,atd,43.24
2022-02-21T04:19:00,atd,24.02
2022-02-21T04:21:00,atd,43.12
2022-02-21T04:22:00,atd,24.02
2022-02-21T04:24:00,atd,52.85
2022-02-21T04:26:00,atd,47.93
2022-02-21T04:27:00,atd,19.22
2022-02-21T04:29:00,atd,48.05
2022-02-21T04:30:00,atd,28.71
2022-02-21T04:31:00,atd,38.44
2022-02-21T04:33:00,atd,76.76
2022-02-21T04:35:00,atd,62.46
2022-02-21T04:37:00,atd,43.24
2022-02-21T04:39:00,atd,43.12
2022-02-21T04:40:00,atd,24.02
2022-02-21T04:42:00,atd,43.24
2022-02-21T04:44:00,atd,47.93
2022-02-21T04:46:00,atd,43.24
2022-02-21T04:48:00,atd,43.24
2022-02-21T04:50:00,atd,52.73
2022-02-21T04:51:00,atd,24.02
2022-02-21T04:53:00,atd,43.24
2022-02-21T04:54:00,atd,23.91
2022-02-21T04:56:00,atd,48.05
2022-02-21T04:58:00,atd,43.24
2022-02-21T04:59:00,atd,28.71
2022-02-21T05:01:00,atd,57.66
2022-02-21T05:03:00,atd,52.73
2022-02-21T05:05:00,atd,48.05
2022-02-21T05:07:00,atd,57.66
2022-02-21T05:08:00,atd,33.52
2022-02-21T05:09:00,atd,28.83
2022-02-21T05:11:00,atd,57.66
2022-02-21T05:13:00,atd,43.12
2022-02-21T05:14:00,atd,19.22
2022-02-21T05:16:00,atd,43.24
2022-02-21T05:18:00,atd,47.93
2022-02-21T05:19:00,atd,24.02
2022-02-21T05:20:00,atd,19.22
2022-02-21T05:22:00,atd,48.05
2022-02-21T05:23:00,atd,23.91
2022-02-21T05:25:00,atd,43.24
2022-02-21T05:26:00,atd,28.83
2022-02-21T05:28:00,atd,52.73
2022-02-21T05:29:00,atd,24.02
2022-02-21T05:31:00,atd,48.05
2022-02-21T05:33:00,atd,47.93
2022-02-21T05:35:00,atd,57.66
2022-02-21T05:36:00,atd,33.63
2022-02-21T05:38:00,atd,67.15
2022-02-21T05:39:00,atd,33.63
2022-02-21T05:41:00,atd,62.34
2022-02-21T05:43:00,atd,91.17
2022-02-21T05:44:00,atd,43.24
2022-02-21T05:46:00,atd,86.37
2022-02-21T05:48:00,atd,81.68
2022-02-21T05:50:00,atd,76.76
2022-02-21T05:52:00,atd,76.76
2022-02-21T05:54:00,atd,81.68
2022-02-21T05:55:00,atd,38.32
2022-02-21T05:57:00,atd,76.88
2022-02-21T05:59:00,atd,81.56
2022-02-21T06:01:00,atd,76.76
2022-02-21T06:03:00,atd,91.29
2022-02-21T06:04:00,atd,43.12
2022-02-21T06:06:00,atd,91.29
2022-02-21T06:08:00,atd,76.76
2022-02-21T06:10:00,atd,81.56
2022-02-21T06:12:00,atd,86.37
2022-02-21T06:13:00,atd,38.44
2022-02-21T06:15:00,atd,72.07
2022-02-21T06:17:00,atd,71.95
2022-02-21T06:19:00,atd,91.17
2022-02-21T06:20:00,atd,57.66
2022-02-21T06:23:00,atd,38.44
2022-02-21T06:25:00,atd,71.95
2022-02-21T06:26:00,atd,43.24
2022-02-21T06:28:00,atd,76.76
2022-02-21T06:29:00,atd,38.44
2022-02-21T06:31:00,atd,76.76
2022-02-21T06:32:00,atd,33.63
2022-02-21T06:34:00,atd,76.76
2022-02-21T06:36:00,atd,76.76
2022-02-21T06:37:00,atd,38.44
2022-02-21T06:39:00,atd,86.37
2022-02-21T06:41:00,atd,86.48
2022-02-21T06:43:00,atd,81.56
2022-02-21T06:44:00,atd,38.44
2022-02-21T06:46:00,atd,86.37
2022-02-21T06:48:00,atd,76.76
2022-02-21T06:49:00,atd,38.44
2022-02-21T06:51:00,atd,81.56
2022-02-21T06:53:00,atd,76.88
2022-02-21T06:54:00,atd,38.32
2022-02-21T06:55:00,atd,43.24
2022-02-21T06:57:00,atd,91.17
2022-02-21T06:59:00,atd,86.48
2022-02-21T07:01:00,atd,76.76
2022-02-21T07:03:00,atd,76.76
2022-02-21T07:05:00,atd,81.68
2022-02-21T07:06:00,atd,38.32
2022-02-21T07:08:00,atd,76.88
2022-02-21T07:10:00,atd,76.76
2022-02-21T07:12:00,atd,71.95
2022-02-21T07:13:00,atd,38.44
2022-02-21T07:14:00,atd,43.24
2022-02-21T07:15:00,atd,38.32
2022-02-21T07:17:00,atd,76.88
2022-02-21T07:18:00,atd,33.52
2022-02-21T07:20:00,atd,81.68
2022-02-21T07:22:00,atd,76.76
2022-02-21T07:23:00,atd,38.44
2022-02-21T07:24:00,atd,43.12
2022-02-21T07:26:00,atd,76.88
2022-02-21T07:28:00,atd,71.95
2022-02-21T07:30:00,atd,72.07
2022-02-21T07:31:00,atd,43.12
2022-02-21T07:33:00,atd,72.07
2022-02-21T07:34:00,atd,38.32
2022-02-21T07:35:00,atd,43.24
2022-02-21T07:37:00,atd,76.76
2022-02-21T07:39:00,atd,72.07
2022-02-21T07:40:00,atd,43.12
2022-02-21T07:42:00,atd,72.07
2022-02-21T07:43:00,atd,38.32
2022-02-21T07:45:00,atd,76.88
2022-02-21T07:46:00,atd,33.63
2022-02-21T07:48:00,atd,67.15
2022-02-21T07:50:00,atd,81.56
2022-02-21T07:52:00,atd,76.88
2022-02-21T07:54:00,atd,76.76
2022-02-21T07:55:00,atd,38.44
2022-02-21T07:57:00,atd,86.37
2022-02-21T07:58:00,atd,48.05
2022-02-21T07:59:00,atd,43.12
2022-02-21T08:01:00,atd,81.68
2022-02-21T08:02:00,atd,43.12
2022-02-21T08:03:00,atd,48.05
2022-02-21T08:05:00,atd,95.98
2022-02-21T08:06:00,atd,48.05
2022-02-21T08:08:00,atd,86.37
2022-02-21T08:09:00,atd,43.12
2022-02-21T08:11:00,atd,86.48
2022-02-21T08:12:00,atd,43.12
2022-02-21T08:14:00,atd,72.07
2022-02-21T08:15:00,atd,38.32
2022-02-21T08:17:00,atd,67.27
2022-02-21T08:18:00,atd,38.44
2022-02-21T08:20:00,atd,67.15
2022-02-21T08:21:00,atd,38.44
2022-02-21T08:23:00,atd,86.37
2022-02-21T08:25:00,atd,81.56
2022-02-21T08:26:00,atd,43.24
2022-02-21T08:28:00,atd,76.76
2022-02-21T08:30:00,atd,72.07
2022-02-21T08:31:00,atd,38.32
2022-02-21T08:33:00,atd,72.07
2022-02-21T08:35:00,atd,71.95
2022-02-21T08:37:00,atd,86.37
2022-02-21T08:39:00,atd,86.48
2022-02-21T08:41:00,atd,86.37
2022-02-21T08:43:00,atd,91.17
2022-02-21T08:45:00,atd,95.98
2022-02-21T08:46:00,atd,52.85
2022-02-21T08:47:00,atd,57.66
2022-02-21T08:48:00,atd,52.73
2022-02-21T08:59:00,atd,62.46
2022-02-21T09:08:00,atd,57.54
2022-02-21T09:15:00,atd,62.46
2022-02-21T09:22:00,atd,57.66
2022-02-21T09:23:00,atd,57.54
2022-02-21T09:38:00,atd,62.46
2022-02-21T09:41:00,atd,57.54
2022-02-21T09:46:00,atd,62.46
2022-02-21T09:47:00,atd,62.34
2022-02-21T09:58:00,atd,67.15
2022-02-21T10:05:00,atd,71.95
2022-02-21T10:14:00,atd,71.95
2022-02-21T10:15:00,atd,72.07
2022-02-21T10:26:00,atd,71.95
2022-02-21T10:27:00,atd,71.95
2022-02-21T10:28:00,atd,76.88
2022-02-21T10:33:00,atd,67.15
2022-02-21T10:34:00,atd,62.46
2022-02-21T10:35:00,atd,62.34
2022-02-21T10:38:00,atd,71.95
2022-02-21T10:39:00,atd,72.07
2022-02-21T10:40:00,atd,57.54
2022-02-21T10:51:00,atd,67.15
2022-02-21T10:56:00,atd,71.95
2022-02-21T10:57:00,atd,72.07
2022-02-21T11:06:00,atd,71.95
2022-02-21T11:07:00,atd,67.27
2022-02-21T11:12:00,atd,76.88
2022-02-21T11:15:00,atd,72.07
2022-02-21T11:24:00,atd,71.95
2022-02-21T11:27:00,atd,67.27
2022-02-21T11:28:00,atd,76.76
2022-02-21T11:33:00,atd,76.88
2022-02-21T11:40:00,atd,76.76
2022-02-21T11:41:00,atd,76.88
2022-02-21T11:48:00,atd,81.56
2022-02-21T11:49:00,atd,76.88
2022-02-21T11:52:00,atd,76.88
2022-02-21T11:57:00,atd,76.76
2022-02-21T12:02:00,atd,76.76
2022-02-21T12:05:00,atd,95.98
2022-02-21T12:06:00,atd,81.56
2022-02-21T12:13:00,atd,76.88
2022-02-21T12:16:00,atd,81.68
2022-02-21T12:17:00,atd,76.76
2022-02-21T12:28:00,atd,71.95
2022-02-21T12:29:00,atd,76.76
2022-02-21T12:32:00,atd,76.88
2022-02-21T12:35:00,atd,67.27
2022-02-21T12:40:00,atd,71.95
2022-02-21T12:49:00,atd,67.27
2022-02-21T12:54:00,atd,81.68
2022-02-21T13:07:00,atd,71.95
2022-02-21T13:14:00,atd,67.27
2022-02-21T13:15:00,atd,62.34
2022-02-21T13:24:00,atd,67.15
2022-02-21T13:25:00,atd,72.07
2022-02-21T13:28:00,atd,67.15
2022-02-21T13:31:00,atd,76.76
2022-02-21T13:38:00,atd,81.56
2022-02-21T13:41:00,atd,71.95
2022-02-21T13:50:00,atd,76.76
2022-02-21T13:51:00,atd,76.88
2022-02-21T13:54:00,atd,67.15
2022-02-21T13:55:00,atd,76.76
2022-02-21T13:56:00,atd,91.29
2022-02-21T14:09:00,atd,76.76
2022-02-21T14:14:00,atd,67.15
2022-02-21T14:37:00,atd,76.76
2022-02-21T14:38:00,atd,76.88
2022-02-21T14:41:00,atd,76.88
2022-02-21T14:48:00,atd,71.95
2022-02-21T14:53:00,atd,76.76
2022-02-21T15:00:00,atd,71.95
2022-02-21T15:01:00,atd,72.07
2022-02-21T15:06:00,atd,67.27
2022-02-21T15:13:00,atd,57.54
2022-02-21T15:18:00,atd,62.34
2022-02-21T15:29:00,atd,48.05
2022-02-21T15:36:00,atd,67.15
2022-02-21T15:39:00,atd,57.66
2022-02-21T15:42:00,atd,57.54
2022-02-21T15:49:00,atd,57.54
2022-02-21T15:50:00,atd,62.46
2022-02-21T15:53:00,atd,72.07
2022-02-21T15:56:00,atd,62.34
2022-02-21T16:01:00,atd,57.66
2022-02-21T16:06:00,atd,57.54
2022-02-21T16:07:00,atd,52.85
2022-02-21T16:08:00,atd,57.66
2022-02-21T16:11:00,atd,52.73
2022-02-21T16:18:00,atd,67.27
2022-02-21T16:21:00,atd,52.73
2022-02-21T16:28:00,atd,57.66
2022-02-21T16:31:00,atd,62.34
2022-02-21T16:32:00,atd,62.46
2022-02-21T16:35:00,atd,62.34
2022-02-21T16:36:00,atd,67.15
2022-02-21T16:45:00,atd,52.85
2022-02-21T16:50:00,atd,57.54
2022-02-21T16:55:00,atd,52.85
2022-02-21T16:56:00,atd,57.66
2022-02-21T17:05:00,atd,52.73
2022-02-21T17:08:00,atd,67.27
2022-02-21T17:13:00,atd,57.54
2022-02-21T17:20:00,atd,67.27
2022-02-21T17:21:00,atd,52.73
2022-02-21T17:26:00,atd,62.46
2022-02-21T17:31:00,atd,62.34
2022-02-21T17:34:00,atd,62.46
2022-02-21T17:37:00,atd,67.15
2022-02-21T17:42:00,atd,62.34
2022-02-21T17:51:00,atd,67.27
2022-02-21T17:54:00,atd,67.27
2022-02-21T17:59:00,atd,62.34
2022-02-21T18:10:00,atd,71.95
2022-02-21T18:13:00,atd,67.27
2022-02-21T18:24:00,atd,67.27
2022-02-21T18:35:00,atd,72.07
2022-02-21T18:36:00,atd,67.15
2022-02-21T18:41:00,atd,81.56
2022-02-21T18:44:00,atd,67.15
2022-02-21T18:49:00,atd,62.46
2022-02-21T18:52:00,atd,62.34
2022-02-21T18:55:00,atd,62.34
2022-02-21T19:04:00,atd,62.46
2022-02-21T19:05:00,atd,62.34
2022-02-21T19:10:00,atd,62.34
2022-02-21T19:11:00,atd,67.27
2022-02-21T19:14:00,atd,71.95
2022-02-21T19:21:00,atd,62.46
2022-02-21T19:24:00,atd,62.34
2022-02-21T19:25:00,atd,62.46
2022-02-21T19:34:00,atd,67.27
2022-02-21T19:39:00,atd,62.46
2022-02-21T19:44:00,atd,57.54
2022-02-21T19:47:00,atd,67.15
2022-02-21T19:50:00,atd,67.27
2022-02-21T19:55:00,atd,67.15
2022-02-21T19:58:00,atd,67.15
2022-02-21T20:03:00,atd,57.66
2022-02-21T20:08:00,atd,57.54
2022-02-21T20:15:00,atd,57.66
2022-02-21T20:16:00,atd,62.34
2022-02-21T20:25:00,atd,57.66
2022-02-21T20:26:00,atd,57.54
2022-02-21T20:31:00,atd,62.46
2022-02-21T20:44:00,atd,52.85
2022-02-21T20:48:00,atd,95.98
2022-02-21T20:49:00,atd,48.05
2022-02-21T20:51:00,atd,86.37
2022-02-21T20:52:00,atd,48.05
2022-02-21T20:53:00,atd,43.12
2022-02-21T20:54:00,atd,48.05
2022-02-21T20:58:00,atd,95.98
2022-02-21T20:59:00,atd,48.05
2022-02-21T21:03:00,atd,95.98
2022-02-21T21:05:00,atd,91.29
2022-02-21T21:07:00,atd,95.98
2022-02-21T21:09:00,atd,86.37
2022-02-21T21:11:00,atd,81.56
2022-02-21T21:13:00,atd,91.29
2022-02-21T21:15:00,atd,86.37
2022-02-21T21:16:00,atd,43.24
2022-02-21T21:17:00,atd,47.93
2022-02-21T21:19:00,atd,91.17
2022-02-21T21:21:00,atd,91.29
2022-02-21T21:23:00,atd,81.56
2022-02-21T21:25:00,atd,86.37
2022-02-21T21:26:00,atd,48.05
2022-02-21T21:27:00,atd,52.73
2022-02-21T21:30:00,atd,57.66
2022-02-21T21:31:00,atd,43.24
2022-02-21T21:33:00,atd,86.37
2022-02-21T21:34:00,atd,33.63
2022-02-21T21:35:00,atd,38.32
2022-02-21T21:37:00,atd,76.88
2022-02-21T21:39:00,atd,67.15
2022-02-21T21:41:00,atd,62.46
2022-02-21T21:43:00,atd,67.15
2022-02-21T21:44:00,atd,38.44
2022-02-21T21:46:00,atd,81.56
2022-02-21T21:47:00,atd,43.24
2022-02-21T21:49:00,atd,71.95
2022-02-21T21:50:00,atd,33.63
2022-02-21T21:52:00,atd,71.95
2022-02-21T21:54:00,atd,48.05
2022-02-21T21:55:00,atd,28.83
2022-02-21T21:56:00,atd,19.10
2022-02-21T21:58:00,atd,43.24
2022-02-21T21:59:00,atd,24.02
2022-02-21T22:01:00,atd,43.12
2022-02-21T22:02:00,atd,24.02
2022-02-21T22:04:00,atd,48.05
2022-02-21T22:06:00,atd,52.73
2022-02-21T22:08:00,atd,52.85
2022-02-21T22:10:00,atd,62.34
2022-02-21T22:11:00,atd,28.83
2022-02-21T22:12:00,atd,24.02
2022-02-21T22:14:00,atd,52.85
2022-02-21T22:16:00,atd,43.12
2022-02-21T22:17:00,atd,24.02
2022-02-21T22:19:00,atd,48.05
2022-02-21T22:20:00,atd,28.71
2022-02-21T22:22:00,atd,72.07
2022-02-21T22:24:00,atd,57.54
2022-02-21T22:26:00,atd,62.46
2022-02-21T22:28:00,atd,62.34
2022-02-21T22:29:00,atd,33.63
2022-02-21T22:30:00,atd,33.63
2022-02-21T22:32:00,atd,57.54
2022-02-21T22:33:00,atd,24.02
2022-02-21T22:35:00,atd,48.05
2022-02-21T22:36:00,atd,19.10
2022-02-21T22:38:00,atd,48.05
2022-02-21T22:40:00,atd,48.05
2022-02-21T22:41:00,atd,23.91
2022-02-21T22:42:00,atd,33.63
2022-02-21T22:44:00,atd,48.05
2022-02-21T22:46:00,atd,47.93
2022-02-21T22:48:00,atd,43.24
2022-02-21T22:49:00,atd,24.02
2022-02-21T22:51:00,atd,47.93
2022-02-21T22:53:00,atd,38.44
2022-02-21T22:54:00,atd,24.02
2022-02-21T22:56:00,atd,43.24
2022-02-21T22:57:00,atd,28.71
2022-02-21T22:59:00,atd,43.24
2022-02-21T23:01:00,atd,52.85
2022-02-21T23:03:00,atd,57.54
2022-02-21T23:04:00,atd,28.83
2022-02-21T23:05:00,atd,24.02
2022-02-21T23:07:00,atd,43.12
2022-02-21T23:09:00,atd,48.05
2022-02-21T23:11:00,atd,47.93
2022-02-21T23:13:00,atd,43.24
2022-02-21T23:15:00,atd,43.24
2022-02-21T23:17:00,atd,43.12
2022-02-21T23:19:00,atd,52.85
2022-02-21T23:20:00,atd,28.83
2022-02-21T23:22:00,atd,57.54
2022-02-21T23:24:00,atd,43.24
2022-02-21T23:25:00,atd,19.22
2022-02-21T23:27:00,atd,43.12
2022-02-21T23:29:00,atd,48.05
2022-02-21T23:31:00,atd,48.05
2022-02-21T23:32:00,atd,23.91
2022-02-21T23:34:00,atd,43.24
2022-02-21T23:35:00,atd,24.02
2022-02-21T23:36:00,atd,28.83
2022-02-21T23:38:00,atd,52.73
2022-02-21T23:40:00,atd,57.66
2022-02-21T23:41:00,atd,23.91
2022-02-21T23:43:00,atd,43.24
2022-02-21T23:45:00,atd,43.24
2022-02-21T23:46:00,atd,19.22
2022-02-21T23:47:00,atd,23.91
2022-02-21T23:49:00,atd,38.44
2022-02-21T23:51:00,atd,52.85
2022-02-21T23:53:00,atd,52.73
2022-02-21T23:54:00,atd,24.02
2022-02-21T23:56:00,atd,48.05
2022-02-21T23:58:00,atd,43.12
