#datetime,building,power
2023-04-13T00:02:00,emw,6.00
2023-04-13T00:04:00,emw,6.00
2023-04-13T00:08:00,emw,6.00
2023-04-13T00:12:00,emw,6.00
2023-04-13T00:16:00,emw,6.00
2023-04-13T00:19:00,emw,6.00
2023-04-13T00:22:00,emw,6.00
2023-04-13T00:27:00,emw,6.00
2023-04-13T00:30:00,emw,6.00
2023-04-13T00:33:00,emw,6.00
2023-04-13T00:37:00,emw,6.00
2023-04-13T00:40:00,emw,6.00
2023-04-13T00:42:00,emw,6.00
2023-04-13T00:47:00,emw,6.00
2023-04-13T00:49:00,emw,6.00
2023-04-13T00:54:00,emw,6.00
2023-04-13T00:58:00,emw,6.00
2023-04-13T01:02:00,emw,6.00
2023-04-13T01:07:00,emw,6.00
2023-04-13T01:11:00,emw,6.00
2023-04-13T01:13:00,emw,6.00
2023-04-13T01:17:00,emw,6.00
2023-04-13T01:19:00,emw,6.00
2023-04-13T01:24:00,emw,6.00
2023-04-13T01:26:00,emw,6.00
2023-04-13T01:30:00,emw,6.00
2023-04-13T01:33:00,emw,6.00
2023-04-13T01:36:00,emw,6.00
2023-04-13T01:39:00,emw,6.00
2023-04-13T01:44:00,emw,6.00
2023-04-13T01:48:00,emw,6.00
2023-04-13T01:51:00,emw,6.00
2023-04-13T01:55:00,emw,6.00
2023-04-13T01:58:00,emw,6.00
2023-04-13T02:01:00,emw,6.00
2023-04-13T02:04:00,emw,6.00
2023-04-13T02:08:00,emw,6.00
2023-04-13T02:11:00,emw,6.00
2023-04-13T02:16:00,emw,6.00
2023-04-13T02:18:00,emw,6.00
2023-04-13T02:22:00,emw,6.00
2023-04-13T02:26:00,emw,6.00
2023-04-13T02:30:00,emw,6.00
2023-04-13T02:34:00,emw,6.00
2023-04-13T02:37:00,emw,6.00
2023-04-13T02:40:00,emw,6.00
2023-04-13T02:44:00,emw,6.00
2023-04-13T02:48:00,emw,6.00
2023-04-13T02:52:00,emw,6.00
2023-04-13T02:54:00,emw,6.00
2023-04-13T02:57:00,emw,6.00
2023-04-13T03:01:00,emw,6.00
2023-04-13T03:04:00,emw,6.00
2023-04-13T03:09:00,emw,6.00
2023-04-13T03:12:00,emw,6.00
2023-04-13T03:16:00,emw,6.00
2023-04-13T03:20:00,emw,6.00
2023-04-13T03:25:00,emw,6.00
2023-04-13T03:30:00,emw,6.00
2023-04-13T03:33:00,emw,6.00
2023-04-13T03:38:00,emw,6.00
2023-04-13T03:40:00,emw,6.00
2023-04-13T03:45:00,emw,6.00
2023-04-13T03:47:00,emw,6.00
2023-04-13T03:51:00,emw,6.00
2023-04-13T03:55:00,emw,6.00
2023-04-13T03:59:00,emw,6.00
2023-04-13T04:01:00,emw,6.00
2023-04-13T04:06:00,emw,6.00
2023-04-13T04:10:00,emw,6.00
2023-04-13T04:12:00,emw,6.00
2023-04-13T04:16:00,emw,6.00
2023-04-13T04:20:00,emw,6.00
2023-04-13T04:23:00,emw,6.00
2023-04-13T04:25:00,emw,6.00
2023-04-13T04:26:00,emw,6.00
2023-04-13T04:28:00,emw,18.00
2023-04-13T04:30:00,emw,6.00
2023-04-13T04:31:00,emw,6.00
2023-04-13T04:35:00,emw,6.00
2023-04-13T04:37:00,emw,6.00
2023-04-13T04:41:00,emw,6.00
2023-04-13T04:43:00,emw,6.00
2023-04-13T04:46:00,emw,6.00
2023-04-13T04:49:00,emw,6.00
2023-04-13T04:53:00,emw,6.00
2023-04-13T04:55:00,emw,6.00
2023-04-13T04:57:00,emw,6.00
2023-04-13T05:01:00,emw,6.00
2023-04-13T05:03:00,emw,6.00
2023-04-13T05:05:00,emw,6.00
2023-04-13T05:08:00,emw,6.00
2023-04-13T05:12:00,emw,6.00
2023-04-13T05:14:00,emw,6.00
2023-04-13T05:17:00,emw,6.00
2023-04-13T05:19:00,emw,6.00
2023-04-13T05:22:00,emw,6.00
2023-04-13T05:25:00,emw,6.00
2023-04-13T05:28:00,emw,6.00
2023-04-13T05:30:00,emw,6.00
2023-04-13T05:33:00,emw,6.00
2023-04-13T05:36:00,emw,6.00
2023-04-13T05:40:00,emw,6.00
2023-04-13T05:44:00,emw,6.00
2023-04-13T05:48:00,emw,6.00
2023-04-13T05:50:00,emw,6.00
2023-04-13T05:54:00,emw,6.00
2023-04-13T05:58:00,emw,6.00
2023-04-13T06:02:00,emw,6.00
2023-04-13T06:05:00,emw,6.00
2023-04-13T06:11:00,emw,6.00
2023-04-13T06:15:00,emw,6.00
2023-04-13T06:20:00,emw,6.00
2023-04-13T06:22:00,emw,6.00
2023-04-13T06:26:00,emw,6.00
2023-04-13T06:30:00,emw,6.00
2023-04-13T06:32:00,emw,6.00
2023-04-13T06:36:00,emw,6.00
2023-04-13T06:40:00,emw,6.00
2023-04-13T06:44:00,emw,6.00
2023-04-13T06:48:00,emw,6.00
2023-04-13T06:51:00,emw,6.00
2023-04-13T06:55:00,emw,6.00
2023-04-13T07:00:00,emw,6.00
2023-04-13T07:03:00,emw,6.00
2023-04-13T07:06:00,emw,6.00
2023-04-13T07:11:00,emw,6.00
2023-04-13T07:13:00,emw,6.00
2023-04-13T07:17:00,emw,6.00
2023-04-13T07:21:00,emw,6.00
2023-04-13T07:24:00,emw,6.00
2023-04-13T07:28:00,emw,6.00
2023-04-13T07:32:00,emw,6.00
2023-04-13T07:35:00,emw,6.00
2023-04-13T07:39:00,emw,6.00
2023-04-13T07:42:00,emw,6.00
2023-04-13T07:45:00,emw,6.00
2023-04-13T07:49:00,emw,6.00
2023-04-13T07:51:00,emw,6.00
2023-04-13T07:54:00,emw,6.00
2023-04-13T07:57:00,emw,6.00
2023-04-13T08:01:00,emw,6.00
2023-04-13T08:05:00,emw,6.00
2023-04-13T08:07:00,emw,6.00
2023-04-13T08:09:00,emw,6.00
2023-04-13T08:11:00,emw,6.00
2023-04-13T08:14:00,emw,6.00
2023-04-13T08:15:00,emw,6.00
2023-04-13T08:18:00,emw,6.00
2023-04-13T08:19:00,emw,6.00
2023-04-13T08:21:00,emw,6.00
2023-04-13T08:23:00,emw,18.00
2023-04-13T08:25:00,emw,12.00
2023-04-13T08:26:00,emw,6.00
2023-04-13T08:28:00,emw,12.00
2023-04-13T08:29:00,emw,6.00
2023-04-13T08:31:00,emw,6.00
2023-04-13T08:33:00,emw,6.00
2023-04-13T08:35:00,emw,6.00
2023-04-13T08:37:00,emw,12.00
2023-04-13T08:39:00,emw,6.00
2023-04-13T08:42:00,emw,6.00
2023-04-13T08:44:00,emw,18.00
2023-04-13T08:46:00,emw,12.00
2023-04-13T08:48:00,emw,18.00
2023-04-13T08:50:00,emw,18.00
2023-04-13T08:52:00,emw,6.00
2023-04-13T08:54:00,emw,6.00
2023-04-13T08:56:00,emw,6.00
2023-04-13T08:57:00,emw,6.00
2023-04-13T08:59:00,emw,6.00
2023-04-13T09:02:00,emw,6.00
2023-04-13T09:03:00,emw,6.00
2023-04-13T09:04:00,emw,6.00
2023-04-13T09:06:00,emw,6.00
2023-04-13T09:08:00,emw,6.00
2023-04-13T09:10:00,emw,6.00
2023-04-13T09:12:00,emw,6.00
2023-04-13T09:14:00,emw,6.00
2023-04-13T09:16:00,emw,12.00
2023-04-13T09:18:00,emw,6.00
2023-04-13T09:20:00,emw,6.00
2023-04-13T09:22:00,emw,6.00
2023-04-13T09:23:00,emw,6.00
2023-04-13T09:25:00,emw,6.00
2023-04-13T09:27:00,emw,6.00
2023-04-13T09:29:00,emw,6.00
2023-04-13T09:30:00,emw,6.00
2023-04-13T09:32:00,emw,6.00
2023-04-13T09:34:00,emw,6.00
2023-04-13T09:36:00,emw,6.00
2023-04-13T09:38:00,emw,12.00
2023-04-13T09:40:00,emw,6.00
2023-04-13T09:42:00,emw,6.00
2023-04-13T09:44:00,emw,6.00
2023-04-13T09:46:00,emw,6.00
2023-04-13T09:48:00,emw,6.00
2023-04-13T09:50:00,emw,12.00
2023-04-13T09:52:00,emw,6.00
2023-04-13T09:54:00,emw,6.00
2023-04-13T09:56:00,emw,6.00
2023-04-13T09:58:00,emw,6.00
2023-04-13T10:00:00,emw,12.00
2023-04-13T10:02:00,emw,6.00
2023-04-13T10:04:00,emw,6.00
2023-04-13T10:06:00,emw,6.00
2023-04-13T10:07:00,emw,6.00
2023-04-13T10:09:00,emw,6.00
2023-04-13T10:11:00,emw,6.00
2023-04-13T10:13:00,emw,6.00
2023-04-13T10:14:00,emw,6.00
2023-04-13T10:17:00,emw,12.00
2023-04-13T10:19:00,emw,6.00
2023-04-13T10:22:00,emw,6.00
2023-04-13T10:24:00,emw,12.00
2023-04-13T10:26:00,emw,6.00
2023-04-13T10:28:00,emw,12.00
2023-04-13T10:30:00,emw,18.00
2023-04-13T10:32:00,emw,12.00
2023-04-13T10:34:00,emw,12.00
2023-04-13T10:36:00,emw,12.00
2023-04-13T10:38:00,emw,6.00
2023-04-13T10:39:00,emw,6.00
2023-04-13T10:41:00,emw,6.00
2023-04-13T10:42:00,emw,6.00
2023-04-13T10:44:00,emw,6.00
2023-04-13T10:46:00,emw,6.00
2023-04-13T10:48:00,emw,6.00
2023-04-13T10:50:00,emw,12.00
2023-04-13T10:52:00,emw,12.00
2023-04-13T10:54:00,emw,6.00
2023-04-13T10:56:00,emw,18.00
2023-04-13T10:58:00,emw,18.00
2023-04-13T10:59:00,emw,12.00
2023-04-13T11:01:00,emw,6.00
2023-04-13T11:03:00,emw,12.00
2023-04-13T11:05:00,emw,6.00
2023-04-13T11:06:00,emw,6.00
2023-04-13T11:08:00,emw,6.00
2023-04-13T11:09:00,emw,6.00
2023-04-13T11:11:00,emw,6.00
2023-04-13T11:13:00,emw,6.00
2023-04-13T11:15:00,emw,12.00
2023-04-13T11:18:00,emw,12.00
2023-04-13T11:21:00,emw,6.00
2023-04-13T11:23:00,emw,12.00
2023-04-13T11:25:00,emw,6.00
2023-04-13T11:27:00,emw,6.00
2023-04-13T11:29:00,emw,18.00
2023-04-13T11:31:00,emw,18.00
2023-04-13T11:32:00,emw,12.00
2023-04-13T11:34:00,emw,6.00
2023-04-13T11:35:00,emw,6.00
2023-04-13T11:37:00,emw,6.00
2023-04-13T11:39:00,emw,6.00
2023-04-13T11:40:00,emw,6.00
2023-04-13T11:43:00,emw,12.00
2023-04-13T11:45:00,emw,6.00
2023-04-13T11:47:00,emw,6.00
2023-04-13T11:48:00,emw,6.00
2023-04-13T11:50:00,emw,6.00
2023-04-13T11:52:00,emw,6.00
2023-04-13T11:54:00,emw,12.00
2023-04-13T11:56:00,emw,6.00
2023-04-13T11:58:00,emw,18.00
2023-04-13T12:00:00,emw,18.00
2023-04-13T12:02:00,emw,12.00
2023-04-13T12:04:00,emw,12.00
2023-04-13T12:06:00,emw,18.00
2023-04-13T12:08:00,emw,12.00
2023-04-13T12:09:00,emw,12.00
2023-04-13T12:11:00,emw,6.00
2023-04-13T12:13:00,emw,12.00
2023-04-13T12:15:00,emw,6.00
2023-04-13T12:17:00,emw,12.00
2023-04-13T12:20:00,emw,12.00
2023-04-13T12:22:00,emw,6.00
2023-04-13T12:24:00,emw,12.00
2023-04-13T12:26:00,emw,18.00
2023-04-13T12:28:00,emw,18.00
2023-04-13T12:30:00,emw,12.00
2023-04-13T12:32:00,emw,6.00
2023-04-13T12:34:00,emw,6.00
2023-04-13T12:35:00,emw,6.00
2023-04-13T12:37:00,emw,6.00
2023-04-13T12:39:00,emw,6.00
2023-04-13T12:41:00,emw,6.00
2023-04-13T12:43:00,emw,6.00
2023-04-13T12:45:00,emw,6.00
2023-04-13T12:47:00,emw,6.00
2023-04-13T12:49:00,emw,12.00
2023-04-13T12:51:00,emw,18.00
2023-04-13T12:53:00,emw,18.00
2023-04-13T12:55:00,emw,12.00
2023-04-13T12:57:00,emw,12.00
2023-04-13T12:59:00,emw,6.00
2023-04-13T13:01:00,emw,12.00
2023-04-13T13:03:00,emw,6.00
2023-04-13T13:05:00,emw,12.00
2023-04-13T13:07:00,emw,12.00
2023-04-13T13:09:00,emw,18.00
2023-04-13T13:11:00,emw,24.00
2023-04-13T13:12:00,emw,6.00
2023-04-13T13:14:00,emw,18.00
2023-04-13T13:15:00,emw,12.00
2023-04-13T13:17:00,emw,12.00
2023-04-13T13:18:00,emw,6.00
2023-04-13T13:20:00,emw,12.00
2023-04-13T13:22:00,emw,6.00
2023-04-13T13:23:00,emw,6.00
2023-04-13T13:25:00,emw,6.00
2023-04-13T13:27:00,emw,6.00
2023-04-13T13:29:00,emw,12.00
2023-04-13T13:31:00,emw,12.00
2023-04-13T13:33:00,emw,18.00
2023-04-13T13:35:00,emw,18.00
2023-04-13T13:37:00,emw,18.00
2023-04-13T13:39:00,emw,18.00
2023-04-13T13:41:00,emw,18.00
2023-04-13T13:43:00,emw,18.00
2023-04-13T13:44:00,emw,6.00
2023-04-13T13:46:00,emw,18.00
2023-04-13T13:47:00,emw,6.00
2023-04-13T13:49:00,emw,6.00
2023-04-13T13:51:00,emw,12.00
2023-04-13T13:53:00,emw,12.00
2023-04-13T13:55:00,emw,12.00
2023-04-13T13:56:00,emw,12.00
2023-04-13T13:58:00,emw,18.00
2023-04-13T14:00:00,emw,18.00
2023-04-13T14:02:00,emw,18.00
2023-04-13T14:04:00,emw,18.00
2023-04-13T14:06:00,emw,18.00
2023-04-13T14:08:00,emw,18.00
2023-04-13T14:10:00,emw,18.00
2023-04-13T14:12:00,emw,12.00
2023-04-13T14:13:00,emw,12.00
2023-04-13T14:15:00,emw,12.00
2023-04-13T14:16:00,emw,6.00
2023-04-13T14:17:00,emw,6.00
2023-04-13T14:19:00,emw,18.00
2023-04-13T14:20:00,emw,6.00
2023-04-13T14:22:00,emw,12.00
2023-04-13T14:24:00,emw,12.00
2023-04-13T14:25:00,emw,6.00
2023-04-13T14:27:00,emw,6.00
2023-04-13T14:29:00,emw,6.00
2023-04-13T14:31:00,emw,6.00
2023-04-13T14:33:00,emw,6.00
2023-04-13T14:35:00,emw,6.00
2023-04-13T14:38:00,emw,6.00
2023-04-13T14:40:00,emw,6.00
2023-04-13T14:42:00,emw,6.00
2023-04-13T14:44:00,emw,6.00
2023-04-13T14:47:00,emw,6.00
2023-04-13T14:49:00,emw,6.00
2023-04-13T14:52:00,emw,6.00
2023-04-13T14:53:00,emw,6.00
2023-04-13T14:54:00,emw,6.00
2023-04-13T14:56:00,emw,6.00
2023-04-13T14:58:00,emw,6.00
2023-04-13T15:00:00,emw,6.00
2023-04-13T15:02:00,emw,6.00
2023-04-13T15:04:00,emw,6.00
2023-04-13T15:07:00,emw,6.00
2023-04-13T15:09:00,emw,6.00
2023-04-13T15:12:00,emw,6.00
2023-04-13T15:15:00,emw,6.00
2023-04-13T15:16:00,emw,6.00
2023-04-13T15:19:00,emw,6.00
2023-04-13T15:21:00,emw,6.00
2023-04-13T15:23:00,emw,6.00
2023-04-13T15:25:00,emw,6.00
2023-04-13T15:27:00,emw,6.00
2023-04-13T15:29:00,emw,6.00
2023-04-13T15:31:00,emw,6.00
2023-04-13T15:33:00,emw,6.00
2023-04-13T15:36:00,emw,6.00
2023-04-13T15:38:00,emw,6.00
2023-04-13T15:40:00,emw,6.00
2023-04-13T15:42:00,emw,6.00
2023-04-13T15:45:00,emw,6.00
2023-04-13T15:47:00,emw,12.00
2023-04-13T15:49:00,emw,12.00
2023-04-13T15:51:00,emw,12.00
2023-04-13T15:53:00,emw,12.00
2023-04-13T15:55:00,emw,6.00
2023-04-13T15:57:00,emw,6.00
2023-04-13T15:59:00,emw,6.00
2023-04-13T16:02:00,emw,6.00
2023-04-13T16:04:00,emw,6.00
2023-04-13T16:06:00,emw,6.00
2023-04-13T16:09:00,emw,6.00
2023-04-13T16:11:00,emw,6.00
2023-04-13T16:13:00,emw,6.00
2023-04-13T16:15:00,emw,6.00
2023-04-13T16:17:00,emw,6.00
2023-04-13T16:19:00,emw,6.00
2023-04-13T16:21:00,emw,6.00
2023-04-13T16:23:00,emw,6.00
2023-04-13T16:27:00,emw,6.00
2023-04-13T16:29:00,emw,6.00
2023-04-13T16:31:00,emw,6.00
2023-04-13T16:32:00,emw,6.00
2023-04-13T16:36:00,emw,6.00
2023-04-13T16:38:00,emw,6.00
2023-04-13T16:40:00,emw,6.00
2023-04-13T16:42:00,emw,6.00
2023-04-13T16:44:00,emw,6.00
2023-04-13T16:47:00,emw,6.00
2023-04-13T16:50:00,emw,6.00
2023-04-13T16:52:00,emw,6.00
2023-04-13T16:54:00,emw,6.00
2023-04-13T16:55:00,emw,6.00
2023-04-13T16:59:00,emw,6.00
2023-04-13T17:02:00,emw,6.00
2023-04-13T17:08:00,emw,6.00
2023-04-13T17:12:00,emw,6.00
2023-04-13T17:16:00,emw,6.00
2023-04-13T17:20:00,emw,6.00
2023-04-13T17:22:00,emw,6.00
2023-04-13T17:27:00,emw,6.00
2023-04-13T17:30:00,emw,6.00
2023-04-13T17:32:00,emw,6.00
2023-04-13T17:37:00,emw,6.00
2023-04-13T17:39:00,emw,6.00
2023-04-13T17:43:00,emw,6.00
2023-04-13T17:48:00,emw,6.00
2023-04-13T17:51:00,emw,6.00
2023-04-13T17:54:00,emw,6.00
2023-04-13T17:57:00,emw,6.00
2023-04-13T18:02:00,emw,6.00
2023-04-13T18:06:00,emw,6.00
2023-04-13T18:10:00,emw,6.00
2023-04-13T18:13:00,emw,6.00
2023-04-13T18:15:00,emw,6.00
2023-04-13T18:20:00,emw,6.00
2023-04-13T18:22:00,emw,6.00
2023-04-13T18:25:00,emw,6.00
2023-04-13T18:29:00,emw,6.00
2023-04-13T18:33:00,emw,6.00
2023-04-13T18:36:00,emw,6.00
2023-04-13T18:38:00,emw,12.00
2023-04-13T18:40:00,emw,12.00
2023-04-13T18:42:00,emw,6.00
2023-04-13T18:44:00,emw,6.00
2023-04-13T18:47:00,emw,6.00
2023-04-13T18:50:00,emw,6.00
2023-04-13T18:54:00,emw,6.00
2023-04-13T18:58:00,emw,6.00
2023-04-13T19:01:00,emw,6.00
2023-04-13T19:04:00,emw,6.00
2023-04-13T19:09:00,emw,6.00
2023-04-13T19:13:00,emw,6.00
2023-04-13T19:15:00,emw,6.00
2023-04-13T19:18:00,emw,6.00
2023-04-13T19:22:00,emw,6.00
2023-04-13T19:25:00,emw,6.00
2023-04-13T19:30:00,emw,6.00
2023-04-13T19:34:00,emw,6.00
2023-04-13T19:37:00,emw,6.00
2023-04-13T19:41:00,emw,6.00
2023-04-13T19:45:00,emw,6.00
2023-04-13T19:47:00,emw,6.00
2023-04-13T19:51:00,emw,6.00
2023-04-13T19:54:00,emw,6.00
2023-04-13T19:58:00,emw,6.00
2023-04-13T20:02:00,emw,6.00
2023-04-13T20:04:00,emw,6.00
2023-04-13T20:08:00,emw,6.00
2023-04-13T20:12:00,emw,6.00
2023-04-13T20:15:00,emw,6.00
2023-04-13T20:19:00,emw,6.00
2023-04-13T20:22:00,emw,6.00
2023-04-13T20:24:00,emw,6.00
2023-04-13T20:29:00,emw,6.00
2023-04-13T20:31:00,emw,6.00
2023-04-13T20:34:00,emw,6.00
2023-04-13T20:39:00,emw,6.00
2023-04-13T20:43:00,emw,6.00
2023-04-13T20:46:00,emw,6.00
2023-04-13T20:50:00,emw,6.00
2023-04-13T20:52:00,emw,6.00
2023-04-13T20:57:00,emw,6.00
2023-04-13T20:59:00,emw,6.00
2023-04-13T21:03:00,emw,6.00
2023-04-13T21:07:00,emw,6.00
2023-04-13T21:10:00,emw,6.00
2023-04-13T21:13:00,emw,6.00
2023-04-13T21:16:00,emw,6.00
2023-04-13T21:20:00,emw,6.00
2023-04-13T21:23:00,emw,6.00
2023-04-13T21:26:00,emw,6.00
2023-04-13T21:31:00,emw,6.00
2023-04-13T21:33:00,emw,6.00
2023-04-13T21:38:00,emw,6.00
2023-04-13T21:41:00,emw,6.00
2023-04-13T21:44:00,emw,6.00
2023-04-13T21:48:00,emw,6.00
2023-04-13T21:52:00,emw,6.00
2023-04-13T21:54:00,emw,6.00
2023-04-13T21:58:00,emw,6.00
2023-04-13T22:00:00,emw,6.00
2023-04-13T22:03:00,emw,6.00
2023-04-13T22:07:00,emw,6.00
2023-04-13T22:11:00,emw,6.00
2023-04-13T22:14:00,emw,6.00
2023-04-13T22:18:00,emw,6.00
2023-04-13T22:20:00,emw,6.00
2023-04-13T22:25:00,emw,6.00
2023-04-13T22:27:00,emw,6.00
2023-04-13T22:32:00,emw,6.00
2023-04-13T22:35:00,emw,6.00
2023-04-13T22:39:00,emw,6.00
2023-04-13T22:42:00,emw,6.00
2023-04-13T22:46:00,emw,6.00
2023-04-13T22:48:00,emw,6.00
2023-04-13T22:52:00,emw,6.00
2023-04-13T22:55:00,emw,12.00
2023-04-13T22:56:00,emw,6.00
2023-04-13T22:58:00,emw,12.00
2023-04-13T23:01:00,emw,6.00
2023-04-13T23:04:00,emw,6.00
2023-04-13T23:08:00,emw,6.00
2023-04-13T23:13:00,emw,6.00
2023-04-13T23:16:00,emw,6.00
2023-04-13T23:20:00,emw,6.00
2023-04-13T23:23:00,emw,6.00
2023-04-13T23:27:00,emw,6.00
2023-04-13T23:31:00,emw,6.00
2023-04-13T23:33:00,emw,6.00
2023-04-13T23:37:00,emw,6.00
2023-04-13T23:41:00,emw,6.00
2023-04-13T23:45:00,emw,6.00
2023-04-13T23:47:00,emw,6.00
2023-04-13T23:51:00,emw,6.00
