#datetime,building,power
2022-12-04T00:00:00,prt,25.85
2022-12-04T00:01:00,prt,25.65
2022-12-04T00:02:00,prt,27.45
2022-12-04T00:03:00,prt,30.67
2022-12-04T00:04:00,prt,30.17
2022-12-04T00:05:00,prt,25.66
2022-12-04T00:06:00,prt,28.20
2022-12-04T00:07:00,prt,23.07
2022-12-04T00:08:00,prt,23.40
2022-12-04T00:09:00,prt,22.90
2022-12-04T00:10:00,prt,21.73
2022-12-04T00:11:00,prt,22.53
2022-12-04T00:12:00,prt,22.70
2022-12-04T00:13:00,prt,22.26
2022-12-04T00:14:00,prt,22.33
2022-12-04T00:15:00,prt,20.93
2022-12-04T00:16:00,prt,21.24
2022-12-04T00:17:00,prt,21.28
2022-12-04T00:18:00,prt,23.84
2022-12-04T00:19:00,prt,24.86
2022-12-04T00:20:00,prt,23.14
2022-12-04T00:21:00,prt,23.89
2022-12-04T00:22:00,prt,24.20
2022-12-04T00:23:00,prt,25.11
2022-12-04T00:24:00,prt,21.49
2022-12-04T00:25:00,prt,27.32
2022-12-04T00:26:00,prt,25.36
2022-12-04T00:27:00,prt,24.53
2022-12-04T00:28:00,prt,20.63
2022-12-04T00:29:00,prt,21.33
2022-12-04T00:30:00,prt,23.06
2022-12-04T00:31:00,prt,20.58
2022-12-04T00:32:00,prt,21.59
2022-12-04T00:33:00,prt,20.63
2022-12-04T00:34:00,prt,21.92
2022-12-04T00:35:00,prt,21.24
2022-12-04T00:36:00,prt,19.45
2022-12-04T00:37:00,prt,20.47
2022-12-04T00:38:00,prt,20.83
2022-12-04T00:39:00,prt,21.11
2022-12-04T00:40:00,prt,21.56
2022-12-04T00:41:00,prt,20.96
2022-12-04T00:42:00,prt,22.35
2022-12-04T00:43:00,prt,25.72
2022-12-04T00:44:00,prt,23.56
2022-12-04T00:45:00,prt,27.16
2022-12-04T00:46:00,prt,27.21
2022-12-04T00:47:00,prt,25.59
2022-12-04T00:48:00,prt,25.54
2022-12-04T00:49:00,prt,24.94
2022-12-04T00:50:00,prt,25.98
2022-12-04T00:51:00,prt,24.98
2022-12-04T00:52:00,prt,20.18
2022-12-04T00:53:00,prt,24.51
2022-12-04T00:54:00,prt,24.19
2022-12-04T00:55:00,prt,23.58
2022-12-04T00:56:00,prt,21.86
2022-12-04T00:57:00,prt,22.87
2022-12-04T00:58:00,prt,22.83
2022-12-04T00:59:00,prt,22.69
2022-12-04T01:00:00,prt,22.61
2022-12-04T01:01:00,prt,23.52
2022-12-04T01:02:00,prt,23.05
2022-12-04T01:03:00,prt,18.61
2022-12-04T01:04:00,prt,19.65
2022-12-04T01:05:00,prt,20.18
2022-12-04T01:06:00,prt,18.71
2022-12-04T01:07:00,prt,19.37
2022-12-04T01:08:00,prt,20.42
2022-12-04T01:09:00,prt,20.17
2022-12-04T01:10:00,prt,20.00
2022-12-04T01:11:00,prt,24.04
2022-12-04T01:12:00,prt,28.45
2022-12-04T01:13:00,prt,27.70
2022-12-04T01:14:00,prt,26.70
2022-12-04T01:15:00,prt,27.07
2022-12-04T01:16:00,prt,22.55
2022-12-04T01:17:00,prt,24.97
2022-12-04T01:18:00,prt,23.91
2022-12-04T01:19:00,prt,24.66
2022-12-04T01:20:00,prt,24.36
2022-12-04T01:21:00,prt,25.94
2022-12-04T01:22:00,prt,25.77
2022-12-04T01:23:00,prt,21.55
2022-12-04T01:24:00,prt,20.55
2022-12-04T01:25:00,prt,23.69
2022-12-04T01:26:00,prt,27.31
2022-12-04T01:27:00,prt,22.55
2022-12-04T01:28:00,prt,22.68
2022-12-04T01:29:00,prt,22.07
2022-12-04T01:30:00,prt,20.23
2022-12-04T01:31:00,prt,21.40
2022-12-04T01:32:00,prt,22.46
2022-12-04T01:33:00,prt,22.68
2022-12-04T01:34:00,prt,21.09
2022-12-04T01:35:00,prt,20.66
2022-12-04T01:36:00,prt,21.39
2022-12-04T01:37:00,prt,23.52
2022-12-04T01:38:00,prt,22.39
2022-12-04T01:39:00,prt,23.27
2022-12-04T01:40:00,prt,23.24
2022-12-04T01:41:00,prt,24.42
2022-12-04T01:42:00,prt,22.10
2022-12-04T01:43:00,prt,25.34
2022-12-04T01:44:00,prt,21.59
2022-12-04T01:45:00,prt,19.94
2022-12-04T01:46:00,prt,20.80
2022-12-04T01:47:00,prt,20.23
2022-12-04T01:48:00,prt,23.76
2022-12-04T01:49:00,prt,24.65
2022-12-04T01:50:00,prt,25.80
2022-12-04T01:51:00,prt,22.61
2022-12-04T01:52:00,prt,22.95
2022-12-04T01:53:00,prt,22.21
2022-12-04T01:54:00,prt,23.56
2022-12-04T01:55:00,prt,23.25
2022-12-04T01:56:00,prt,22.41
2022-12-04T01:57:00,prt,20.73
2022-12-04T01:58:00,prt,20.66
2022-12-04T01:59:00,prt,21.64
2022-12-04T02:00:00,prt,21.80
2022-12-04T02:01:00,prt,21.38
2022-12-04T02:02:00,prt,24.45
2022-12-04T02:03:00,prt,22.70
2022-12-04T02:04:00,prt,23.93
2022-12-04T02:05:00,prt,23.20
2022-12-04T02:06:00,prt,24.11
2022-12-04T02:07:00,prt,20.62
2022-12-04T02:08:00,prt,22.64
2022-12-04T02:09:00,prt,25.23
2022-12-04T02:10:00,prt,24.41
2022-12-04T02:11:00,prt,25.22
2022-12-04T02:12:00,prt,24.34
2022-12-04T02:13:00,prt,24.26
2022-12-04T02:14:00,prt,23.30
2022-12-04T02:15:00,prt,22.98
2022-12-04T02:16:00,prt,25.91
2022-12-04T02:17:00,prt,26.82
2022-12-04T02:18:00,prt,23.38
2022-12-04T02:19:00,prt,22.47
2022-12-04T02:20:00,prt,23.05
2022-12-04T02:21:00,prt,22.54
2022-12-04T02:22:00,prt,22.48
2022-12-04T02:23:00,prt,25.86
2022-12-04T02:24:00,prt,24.42
2022-12-04T02:25:00,prt,21.83
2022-12-04T02:26:00,prt,21.38
2022-12-04T02:27:00,prt,22.29
2022-12-04T02:28:00,prt,22.16
2022-12-04T02:29:00,prt,26.11
2022-12-04T02:30:00,prt,25.70
2022-12-04T02:31:00,prt,26.76
2022-12-04T02:32:00,prt,28.01
2022-12-04T02:33:00,prt,25.74
2022-12-04T02:34:00,prt,25.19
2022-12-04T02:35:00,prt,24.00
2022-12-04T02:36:00,prt,24.12
2022-12-04T02:37:00,prt,24.37
2022-12-04T02:38:00,prt,21.20
2022-12-04T02:39:00,prt,22.28
2022-12-04T02:40:00,prt,21.14
2022-12-04T02:41:00,prt,21.56
2022-12-04T02:42:00,prt,23.94
2022-12-04T02:43:00,prt,31.51
2022-12-04T02:44:00,prt,30.04
2022-12-04T02:45:00,prt,27.07
2022-12-04T02:46:00,prt,25.11
2022-12-04T02:47:00,prt,25.49
2022-12-04T02:48:00,prt,25.07
2022-12-04T02:49:00,prt,26.48
2022-12-04T02:50:00,prt,27.73
2022-12-04T02:51:00,prt,24.05
2022-12-04T02:52:00,prt,22.92
2022-12-04T02:53:00,prt,24.01
2022-12-04T02:54:00,prt,22.86
2022-12-04T02:55:00,prt,25.76
2022-12-04T02:56:00,prt,25.65
2022-12-04T02:57:00,prt,24.09
2022-12-04T02:58:00,prt,23.55
2022-12-04T02:59:00,prt,20.25
2022-12-04T03:00:00,prt,27.62
2022-12-04T03:01:00,prt,21.28
2022-12-04T03:02:00,prt,21.75
2022-12-04T03:03:00,prt,21.94
2022-12-04T03:04:00,prt,22.79
2022-12-04T03:05:00,prt,23.02
2022-12-04T03:06:00,prt,22.04
2022-12-04T03:07:00,prt,19.51
2022-12-04T03:08:00,prt,21.39
2022-12-04T03:09:00,prt,21.21
2022-12-04T03:10:00,prt,25.98
2022-12-04T03:11:00,prt,24.46
2022-12-04T03:12:00,prt,23.64
2022-12-04T03:13:00,prt,22.20
2022-12-04T03:14:00,prt,24.96
2022-12-04T03:15:00,prt,21.21
2022-12-04T03:16:00,prt,20.60
2022-12-04T03:17:00,prt,20.93
2022-12-04T03:18:00,prt,20.54
2022-12-04T03:19:00,prt,19.34
2022-12-04T03:20:00,prt,19.91
2022-12-04T03:21:00,prt,26.12
2022-12-04T03:22:00,prt,23.60
2022-12-04T03:23:00,prt,25.66
2022-12-04T03:24:00,prt,24.81
2022-12-04T03:25:00,prt,20.74
2022-12-04T03:26:00,prt,19.89
2022-12-04T03:27:00,prt,20.40
2022-12-04T03:28:00,prt,21.68
2022-12-04T03:29:00,prt,21.27
2022-12-04T03:30:00,prt,22.60
2022-12-04T03:31:00,prt,22.09
2022-12-04T03:32:00,prt,22.01
2022-12-04T03:33:00,prt,21.78
2022-12-04T03:34:00,prt,21.82
2022-12-04T03:35:00,prt,21.19
2022-12-04T03:36:00,prt,22.92
2022-12-04T03:37:00,prt,21.02
2022-12-04T03:38:00,prt,23.58
2022-12-04T03:39:00,prt,25.70
2022-12-04T03:40:00,prt,22.44
2022-12-04T03:41:00,prt,21.78
2022-12-04T03:42:00,prt,21.87
2022-12-04T03:43:00,prt,21.46
2022-12-04T03:44:00,prt,21.44
2022-12-04T03:45:00,prt,20.19
2022-12-04T03:46:00,prt,19.94
2022-12-04T03:47:00,prt,23.81
2022-12-04T03:48:00,prt,23.32
2022-12-04T03:49:00,prt,22.00
2022-12-04T03:50:00,prt,23.49
2022-12-04T03:51:00,prt,20.61
2022-12-04T03:52:00,prt,20.71
2022-12-04T03:53:00,prt,19.48
2022-12-04T03:54:00,prt,19.76
2022-12-04T03:55:00,prt,18.38
2022-12-04T03:56:00,prt,18.36
2022-12-04T03:57:00,prt,21.81
2022-12-04T03:58:00,prt,23.61
2022-12-04T03:59:00,prt,21.15
2022-12-04T04:00:00,prt,19.46
2022-12-04T04:01:00,prt,22.78
2022-12-04T04:02:00,prt,25.95
2022-12-04T04:03:00,prt,26.00
2022-12-04T04:04:00,prt,27.53
2022-12-04T04:05:00,prt,34.45
2022-12-04T04:06:00,prt,33.28
2022-12-04T04:07:00,prt,31.75
2022-12-04T04:08:00,prt,28.85
2022-12-04T04:09:00,prt,28.50
2022-12-04T04:10:00,prt,30.50
2022-12-04T04:11:00,prt,31.20
2022-12-04T04:12:00,prt,30.16
2022-12-04T04:13:00,prt,31.87
2022-12-04T04:14:00,prt,30.39
2022-12-04T04:15:00,prt,34.93
2022-12-04T04:16:00,prt,35.57
2022-12-04T04:17:00,prt,32.07
2022-12-04T04:18:00,prt,28.62
2022-12-04T04:19:00,prt,27.48
2022-12-04T04:20:00,prt,30.93
2022-12-04T04:21:00,prt,31.64
2022-12-04T04:22:00,prt,31.22
2022-12-04T04:23:00,prt,29.85
2022-12-04T04:24:00,prt,28.71
2022-12-04T04:25:00,prt,27.94
2022-12-04T04:26:00,prt,27.06
2022-12-04T04:27:00,prt,30.40
2022-12-04T04:28:00,prt,27.80
2022-12-04T04:29:00,prt,30.79
2022-12-04T04:30:00,prt,27.13
2022-12-04T04:31:00,prt,27.89
2022-12-04T04:32:00,prt,31.45
2022-12-04T04:33:00,prt,31.94
2022-12-04T04:34:00,prt,30.81
2022-12-04T04:35:00,prt,29.37
2022-12-04T04:36:00,prt,30.73
2022-12-04T04:37:00,prt,28.56
2022-12-04T04:38:00,prt,29.01
2022-12-04T04:39:00,prt,31.88
2022-12-04T04:40:00,prt,31.31
2022-12-04T04:41:00,prt,31.92
2022-12-04T04:42:00,prt,30.07
2022-12-04T04:43:00,prt,30.80
2022-12-04T04:44:00,prt,29.32
2022-12-04T04:45:00,prt,27.08
2022-12-04T04:46:00,prt,27.20
2022-12-04T04:47:00,prt,33.26
2022-12-04T04:48:00,prt,34.49
2022-12-04T04:49:00,prt,30.49
2022-12-04T04:50:00,prt,27.03
2022-12-04T04:51:00,prt,28.54
2022-12-04T04:52:00,prt,27.56
2022-12-04T04:53:00,prt,28.56
2022-12-04T04:54:00,prt,28.29
2022-12-04T04:55:00,prt,28.24
2022-12-04T04:56:00,prt,28.15
2022-12-04T04:57:00,prt,27.04
2022-12-04T04:58:00,prt,27.04
2022-12-04T04:59:00,prt,31.87
2022-12-04T05:00:00,prt,31.77
2022-12-04T05:01:00,prt,30.82
2022-12-04T05:02:00,prt,25.91
2022-12-04T05:03:00,prt,26.83
2022-12-04T05:04:00,prt,25.90
2022-12-04T05:05:00,prt,29.69
2022-12-04T05:06:00,prt,29.88
2022-12-04T05:07:00,prt,29.27
2022-12-04T05:08:00,prt,30.17
2022-12-04T05:09:00,prt,31.40
2022-12-04T05:10:00,prt,28.23
2022-12-04T05:11:00,prt,29.95
2022-12-04T05:12:00,prt,29.15
2022-12-04T05:13:00,prt,29.49
2022-12-04T05:14:00,prt,30.05
2022-12-04T05:15:00,prt,27.88
2022-12-04T05:16:00,prt,27.51
2022-12-04T05:17:00,prt,27.36
2022-12-04T05:18:00,prt,28.33
2022-12-04T05:19:00,prt,29.45
2022-12-04T05:20:00,prt,29.62
2022-12-04T05:21:00,prt,30.47
2022-12-04T05:22:00,prt,31.28
2022-12-04T05:23:00,prt,31.91
2022-12-04T05:24:00,prt,33.38
2022-12-04T05:25:00,prt,31.50
2022-12-04T05:26:00,prt,33.45
2022-12-04T05:27:00,prt,33.99
2022-12-04T05:28:00,prt,33.16
2022-12-04T05:29:00,prt,44.04
2022-12-04T05:30:00,prt,33.57
2022-12-04T05:31:00,prt,43.89
2022-12-04T05:32:00,prt,48.64
2022-12-04T05:33:00,prt,46.52
2022-12-04T05:34:00,prt,42.81
2022-12-04T05:35:00,prt,39.53
2022-12-04T05:36:00,prt,38.27
2022-12-04T05:37:00,prt,37.66
2022-12-04T05:38:00,prt,35.83
2022-12-04T05:39:00,prt,35.70
2022-12-04T05:40:00,prt,39.44
2022-12-04T05:41:00,prt,34.85
2022-12-04T05:42:00,prt,33.92
2022-12-04T05:43:00,prt,38.58
2022-12-04T05:44:00,prt,40.50
2022-12-04T05:45:00,prt,39.93
2022-12-04T05:46:00,prt,41.96
2022-12-04T05:47:00,prt,42.81
2022-12-04T05:48:00,prt,44.46
2022-12-04T05:49:00,prt,40.46
2022-12-04T05:50:00,prt,40.14
2022-12-04T05:51:00,prt,38.12
2022-12-04T05:52:00,prt,38.83
2022-12-04T05:53:00,prt,44.59
2022-12-04T05:54:00,prt,39.45
2022-12-04T05:55:00,prt,41.05
2022-12-04T05:56:00,prt,37.26
2022-12-04T05:57:00,prt,37.07
2022-12-04T05:58:00,prt,34.99
2022-12-04T05:59:00,prt,35.53
2022-12-04T06:00:00,prt,37.42
2022-12-04T06:01:00,prt,42.85
2022-12-04T06:02:00,prt,44.74
2022-12-04T06:03:00,prt,44.31
2022-12-04T06:04:00,prt,45.50
2022-12-04T06:05:00,prt,47.59
2022-12-04T06:06:00,prt,49.54
2022-12-04T06:07:00,prt,51.16
2022-12-04T06:08:00,prt,56.72
2022-12-04T06:09:00,prt,61.14
2022-12-04T06:10:00,prt,58.47
2022-12-04T06:11:00,prt,58.69
2022-12-04T06:12:00,prt,67.43
2022-12-04T06:13:00,prt,63.60
2022-12-04T06:14:00,prt,66.14
2022-12-04T06:15:00,prt,67.91
2022-12-04T06:16:00,prt,67.71
2022-12-04T06:17:00,prt,58.55
2022-12-04T06:18:00,prt,60.11
2022-12-04T06:19:00,prt,57.72
2022-12-04T06:20:00,prt,64.62
2022-12-04T06:21:00,prt,66.50
2022-12-04T06:22:00,prt,56.68
2022-12-04T06:23:00,prt,54.09
2022-12-04T06:24:00,prt,52.22
2022-12-04T06:25:00,prt,56.66
2022-12-04T06:26:00,prt,58.57
2022-12-04T06:27:00,prt,52.24
2022-12-04T06:28:00,prt,54.02
2022-12-04T06:29:00,prt,54.45
2022-12-04T06:30:00,prt,57.48
2022-12-04T06:31:00,prt,60.65
2022-12-04T06:32:00,prt,52.93
2022-12-04T06:33:00,prt,55.45
2022-12-04T06:34:00,prt,51.64
2022-12-04T06:35:00,prt,51.92
2022-12-04T06:36:00,prt,53.52
2022-12-04T06:37:00,prt,58.22
2022-12-04T06:38:00,prt,60.93
2022-12-04T06:39:00,prt,62.16
2022-12-04T06:40:00,prt,63.09
2022-12-04T06:41:00,prt,57.02
2022-12-04T06:42:00,prt,49.73
2022-12-04T06:43:00,prt,54.79
2022-12-04T06:44:00,prt,54.16
2022-12-04T06:45:00,prt,53.69
2022-12-04T06:46:00,prt,60.19
2022-12-04T06:47:00,prt,55.94
2022-12-04T06:48:00,prt,58.87
2022-12-04T06:49:00,prt,53.77
2022-12-04T06:50:00,prt,53.89
2022-12-04T06:51:00,prt,53.56
2022-12-04T06:52:00,prt,57.67
2022-12-04T06:53:00,prt,56.52
2022-12-04T06:54:00,prt,60.42
2022-12-04T06:55:00,prt,57.50
2022-12-04T06:56:00,prt,54.94
2022-12-04T06:57:00,prt,55.22
2022-12-04T06:58:00,prt,61.12
2022-12-04T06:59:00,prt,58.30
2022-12-04T07:00:00,prt,60.03
2022-12-04T07:01:00,prt,63.31
2022-12-04T07:02:00,prt,64.56
2022-12-04T07:03:00,prt,75.58
2022-12-04T07:04:00,prt,70.73
2022-12-04T07:05:00,prt,67.10
2022-12-04T07:06:00,prt,63.26
2022-12-04T07:07:00,prt,64.43
2022-12-04T07:08:00,prt,59.62
2022-12-04T07:09:00,prt,60.68
2022-12-04T07:10:00,prt,68.87
2022-12-04T07:11:00,prt,67.06
2022-12-04T07:12:00,prt,62.11
2022-12-04T07:13:00,prt,63.93
2022-12-04T07:14:00,prt,67.05
2022-12-04T07:15:00,prt,65.00
2022-12-04T07:16:00,prt,60.79
2022-12-04T07:17:00,prt,59.59
2022-12-04T07:18:00,prt,59.04
2022-12-04T07:19:00,prt,63.30
2022-12-04T07:20:00,prt,58.21
2022-12-04T07:21:00,prt,58.32
2022-12-04T07:22:00,prt,57.82
2022-12-04T07:23:00,prt,53.93
2022-12-04T07:24:00,prt,56.09
2022-12-04T07:25:00,prt,57.36
2022-12-04T07:26:00,prt,64.24
2022-12-04T07:27:00,prt,56.99
2022-12-04T07:28:00,prt,56.92
2022-12-04T07:29:00,prt,58.45
2022-12-04T07:30:00,prt,59.57
2022-12-04T07:31:00,prt,61.19
2022-12-04T07:32:00,prt,60.05
2022-12-04T07:33:00,prt,60.68
2022-12-04T07:34:00,prt,58.29
2022-12-04T07:35:00,prt,58.40
2022-12-04T07:36:00,prt,58.83
2022-12-04T07:37:00,prt,56.54
2022-12-04T07:38:00,prt,57.19
2022-12-04T07:39:00,prt,60.99
2022-12-04T07:40:00,prt,56.26
2022-12-04T07:41:00,prt,59.53
2022-12-04T07:42:00,prt,64.64
2022-12-04T07:43:00,prt,64.93
2022-12-04T07:44:00,prt,56.25
2022-12-04T07:45:00,prt,54.28
2022-12-04T07:46:00,prt,53.13
2022-12-04T07:47:00,prt,53.87
2022-12-04T07:48:00,prt,62.67
2022-12-04T07:49:00,prt,74.06
2022-12-04T07:50:00,prt,65.91
2022-12-04T07:51:00,prt,64.78
2022-12-04T07:52:00,prt,57.75
2022-12-04T07:53:00,prt,63.23
2022-12-04T07:54:00,prt,59.34
2022-12-04T07:55:00,prt,62.26
2022-12-04T07:56:00,prt,55.75
2022-12-04T07:57:00,prt,59.65
2022-12-04T07:58:00,prt,68.26
2022-12-04T07:59:00,prt,63.59
2022-12-04T08:00:00,prt,58.57
2022-12-04T08:01:00,prt,54.62
2022-12-04T08:02:00,prt,59.41
2022-12-04T08:03:00,prt,59.27
2022-12-04T08:04:00,prt,54.21
2022-12-04T08:05:00,prt,57.91
2022-12-04T08:06:00,prt,57.19
2022-12-04T08:07:00,prt,59.72
2022-12-04T08:08:00,prt,60.21
2022-12-04T08:09:00,prt,60.61
2022-12-04T08:10:00,prt,54.20
2022-12-04T08:11:00,prt,57.30
2022-12-04T08:12:00,prt,57.25
2022-12-04T08:13:00,prt,59.45
2022-12-04T08:14:00,prt,59.75
2022-12-04T08:15:00,prt,56.11
2022-12-04T08:16:00,prt,53.84
2022-12-04T08:17:00,prt,56.37
2022-12-04T08:18:00,prt,54.60
2022-12-04T08:19:00,prt,61.50
2022-12-04T08:20:00,prt,64.69
2022-12-04T08:21:00,prt,63.51
2022-12-04T08:22:00,prt,62.40
2022-12-04T08:23:00,prt,61.08
2022-12-04T08:24:00,prt,60.61
2022-12-04T08:25:00,prt,59.18
2022-12-04T08:26:00,prt,55.57
2022-12-04T08:27:00,prt,56.77
2022-12-04T08:28:00,prt,56.37
2022-12-04T08:29:00,prt,56.40
2022-12-04T08:30:00,prt,58.89
2022-12-04T08:31:00,prt,70.98
2022-12-04T08:32:00,prt,59.94
2022-12-04T08:33:00,prt,61.72
2022-12-04T08:34:00,prt,59.18
2022-12-04T08:35:00,prt,65.66
2022-12-04T08:36:00,prt,67.03
2022-12-04T08:37:00,prt,62.04
2022-12-04T08:38:00,prt,66.87
2022-12-04T08:39:00,prt,65.70
2022-12-04T08:40:00,prt,64.76
2022-12-04T08:41:00,prt,65.14
2022-12-04T08:42:00,prt,63.84
2022-12-04T08:43:00,prt,65.18
2022-12-04T08:44:00,prt,66.89
2022-12-04T08:45:00,prt,65.04
2022-12-04T08:46:00,prt,68.87
2022-12-04T08:47:00,prt,60.76
2022-12-04T08:48:00,prt,65.42
2022-12-04T08:49:00,prt,61.02
2022-12-04T08:50:00,prt,61.41
2022-12-04T08:51:00,prt,61.68
2022-12-04T08:52:00,prt,62.48
2022-12-04T08:53:00,prt,62.80
2022-12-04T08:54:00,prt,63.61
2022-12-04T08:55:00,prt,71.01
2022-12-04T08:56:00,prt,58.09
2022-12-04T08:57:00,prt,62.88
2022-12-04T08:58:00,prt,63.99
2022-12-04T08:59:00,prt,69.38
2022-12-04T09:00:00,prt,64.60
2022-12-04T09:01:00,prt,67.20
2022-12-04T09:02:00,prt,65.60
2022-12-04T09:03:00,prt,60.45
2022-12-04T09:04:00,prt,63.64
2022-12-04T09:05:00,prt,72.13
2022-12-04T09:06:00,prt,76.11
2022-12-04T09:07:00,prt,67.86
2022-12-04T09:08:00,prt,69.57
2022-12-04T09:09:00,prt,62.44
2022-12-04T09:10:00,prt,67.42
2022-12-04T09:11:00,prt,59.93
2022-12-04T09:12:00,prt,61.65
2022-12-04T09:13:00,prt,61.37
2022-12-04T09:14:00,prt,52.70
2022-12-04T09:15:00,prt,53.73
2022-12-04T09:16:00,prt,54.60
2022-12-04T09:17:00,prt,54.55
2022-12-04T09:18:00,prt,55.79
2022-12-04T09:19:00,prt,68.51
2022-12-04T09:20:00,prt,61.38
2022-12-04T09:21:00,prt,57.76
2022-12-04T09:22:00,prt,63.51
2022-12-04T09:23:00,prt,72.18
2022-12-04T09:24:00,prt,69.62
2022-12-04T09:25:00,prt,66.82
2022-12-04T09:26:00,prt,71.42
2022-12-04T09:27:00,prt,68.76
2022-12-04T09:28:00,prt,69.05
2022-12-04T09:29:00,prt,64.02
2022-12-04T09:30:00,prt,63.90
2022-12-04T09:31:00,prt,71.81
2022-12-04T09:32:00,prt,63.87
2022-12-04T09:33:00,prt,54.89
2022-12-04T09:34:00,prt,53.31
2022-12-04T09:35:00,prt,56.63
2022-12-04T09:36:00,prt,55.00
2022-12-04T09:37:00,prt,74.70
2022-12-04T09:38:00,prt,69.07
2022-12-04T09:39:00,prt,67.40
2022-12-04T09:40:00,prt,64.22
2022-12-04T09:41:00,prt,58.13
2022-12-04T09:42:00,prt,60.74
2022-12-04T09:43:00,prt,67.06
2022-12-04T09:44:00,prt,68.41
2022-12-04T09:45:00,prt,69.95
2022-12-04T09:46:00,prt,65.07
2022-12-04T09:47:00,prt,65.59
2022-12-04T09:48:00,prt,70.48
2022-12-04T09:49:00,prt,66.62
2022-12-04T09:50:00,prt,73.72
2022-12-04T09:51:00,prt,71.98
2022-12-04T09:52:00,prt,71.67
2022-12-04T09:53:00,prt,66.50
2022-12-04T09:54:00,prt,62.82
2022-12-04T09:55:00,prt,69.36
2022-12-04T09:56:00,prt,62.89
2022-12-04T09:57:00,prt,80.30
2022-12-04T09:58:00,prt,63.54
2022-12-04T09:59:00,prt,62.41
2022-12-04T10:00:00,prt,61.43
2022-12-04T10:01:00,prt,62.27
2022-12-04T10:02:00,prt,59.28
2022-12-04T10:03:00,prt,61.06
2022-12-04T10:04:00,prt,61.50
2022-12-04T10:05:00,prt,72.84
2022-12-04T10:06:00,prt,75.09
2022-12-04T10:07:00,prt,69.85
2022-12-04T10:08:00,prt,65.80
2022-12-04T10:09:00,prt,72.03
2022-12-04T10:10:00,prt,65.58
2022-12-04T10:11:00,prt,67.68
2022-12-04T10:12:00,prt,67.90
2022-12-04T10:13:00,prt,69.08
2022-12-04T10:14:00,prt,69.22
2022-12-04T10:15:00,prt,82.45
2022-12-04T10:16:00,prt,85.86
2022-12-04T10:17:00,prt,68.42
2022-12-04T10:18:00,prt,73.25
2022-12-04T10:19:00,prt,77.26
2022-12-04T10:20:00,prt,78.23
2022-12-04T10:21:00,prt,77.02
2022-12-04T10:22:00,prt,77.46
2022-12-04T10:23:00,prt,78.25
2022-12-04T10:24:00,prt,83.49
2022-12-04T10:25:00,prt,84.63
2022-12-04T10:26:00,prt,81.90
2022-12-04T10:27:00,prt,77.35
2022-12-04T10:28:00,prt,82.56
2022-12-04T10:29:00,prt,69.24
2022-12-04T10:30:00,prt,83.58
2022-12-04T10:31:00,prt,72.91
2022-12-04T10:32:00,prt,79.55
2022-12-04T10:33:00,prt,84.75
2022-12-04T10:34:00,prt,83.61
2022-12-04T10:35:00,prt,78.62
2022-12-04T10:36:00,prt,81.07
2022-12-04T10:37:00,prt,88.05
2022-12-04T10:38:00,prt,91.25
2022-12-04T10:39:00,prt,74.57
2022-12-04T10:40:00,prt,65.66
2022-12-04T10:41:00,prt,70.78
2022-12-04T10:42:00,prt,70.37
2022-12-04T10:43:00,prt,69.66
2022-12-04T10:44:00,prt,81.91
2022-12-04T10:45:00,prt,87.74
2022-12-04T10:46:00,prt,80.50
2022-12-04T10:47:00,prt,83.71
2022-12-04T10:48:00,prt,84.60
2022-12-04T10:49:00,prt,87.70
2022-12-04T10:50:00,prt,87.04
2022-12-04T10:51:00,prt,84.91
2022-12-04T10:52:00,prt,74.74
2022-12-04T10:53:00,prt,70.85
2022-12-04T10:54:00,prt,75.58
2022-12-04T10:55:00,prt,76.05
2022-12-04T10:56:00,prt,77.59
2022-12-04T10:57:00,prt,81.23
2022-12-04T10:58:00,prt,84.07
2022-12-04T10:59:00,prt,79.93
2022-12-04T11:00:00,prt,81.65
2022-12-04T11:01:00,prt,93.22
2022-12-04T11:02:00,prt,91.23
2022-12-04T11:03:00,prt,106.75
2022-12-04T11:04:00,prt,85.63
2022-12-04T11:05:00,prt,75.31
2022-12-04T11:06:00,prt,87.54
2022-12-04T11:07:00,prt,72.92
2022-12-04T11:08:00,prt,77.27
2022-12-04T11:09:00,prt,77.90
2022-12-04T11:10:00,prt,83.24
2022-12-04T11:11:00,prt,85.96
2022-12-04T11:12:00,prt,84.33
2022-12-04T11:13:00,prt,81.14
2022-12-04T11:14:00,prt,83.25
2022-12-04T11:15:00,prt,67.11
2022-12-04T11:16:00,prt,75.51
2022-12-04T11:17:00,prt,84.46
2022-12-04T11:18:00,prt,78.01
2022-12-04T11:19:00,prt,74.09
2022-12-04T11:20:00,prt,71.61
2022-12-04T11:21:00,prt,75.28
2022-12-04T11:22:00,prt,74.84
2022-12-04T11:23:00,prt,71.84
2022-12-04T11:24:00,prt,67.29
2022-12-04T11:25:00,prt,70.60
2022-12-04T11:26:00,prt,82.51
2022-12-04T11:27:00,prt,78.26
2022-12-04T11:28:00,prt,81.26
2022-12-04T11:29:00,prt,65.86
2022-12-04T11:30:00,prt,68.84
2022-12-04T11:31:00,prt,78.46
2022-12-04T11:32:00,prt,75.03
2022-12-04T11:33:00,prt,72.28
2022-12-04T11:34:00,prt,76.33
2022-12-04T11:35:00,prt,82.18
2022-12-04T11:36:00,prt,68.01
2022-12-04T11:37:00,prt,72.42
2022-12-04T11:38:00,prt,80.34
