#datetime,building,power
2023-11-28T00:01:00,cff,22.79
2023-11-28T00:02:00,cff,24.01
2023-11-28T00:04:00,cff,73.20
2023-11-28T00:07:00,cff,46.80
2023-11-28T00:08:00,cff,21.59
2023-11-28T00:10:00,cff,46.80
2023-11-28T00:11:00,cff,25.21
2023-11-28T00:13:00,cff,51.59
2023-11-28T00:15:00,cff,51.61
2023-11-28T00:16:00,cff,52.79
2023-11-28T00:17:00,cff,27.60
2023-11-28T00:19:00,cff,26.41
2023-11-28T00:21:00,cff,50.39
2023-11-28T00:23:00,cff,50.41
2023-11-28T00:25:00,cff,51.59
2023-11-28T00:26:00,cff,25.21
2023-11-28T00:27:00,cff,25.20
2023-11-28T00:29:00,cff,51.61
2023-11-28T00:31:00,cff,51.59
2023-11-28T00:33:00,cff,45.60
2023-11-28T00:35:00,cff,45.60
2023-11-28T00:36:00,cff,44.40
2023-11-28T00:37:00,cff,21.61
2023-11-28T00:39:00,cff,43.20
2023-11-28T00:41:00,cff,44.40
2023-11-28T00:44:00,cff,43.20
2023-11-28T00:46:00,cff,43.20
2023-11-28T00:47:00,cff,42.00
2023-11-28T00:50:00,cff,46.80
2023-11-28T00:52:00,cff,52.81
2023-11-28T00:53:00,cff,51.59
2023-11-28T00:56:00,cff,48.00
2023-11-28T00:58:00,cff,53.99
2023-11-28T00:59:00,cff,55.21
2023-11-28T01:01:00,cff,53.99
2023-11-28T01:03:00,cff,52.81
2023-11-28T01:05:00,cff,55.20
2023-11-28T01:08:00,cff,52.79
2023-11-28T01:10:00,cff,48.00
2023-11-28T01:11:00,cff,51.61
2023-11-28T01:14:00,cff,45.60
2023-11-28T01:16:00,cff,42.00
2023-11-28T01:17:00,cff,23.99
2023-11-28T01:19:00,cff,46.80
2023-11-28T01:20:00,cff,21.61
2023-11-28T01:22:00,cff,65.99
2023-11-28T01:25:00,cff,43.20
2023-11-28T01:27:00,cff,46.80
2023-11-28T01:28:00,cff,27.61
2023-11-28T01:29:00,cff,52.79
2023-11-28T01:32:00,cff,51.61
2023-11-28T01:34:00,cff,47.99
2023-11-28T01:35:00,cff,25.21
2023-11-28T01:37:00,cff,46.80
2023-11-28T01:39:00,cff,47.99
2023-11-28T01:40:00,cff,48.00
2023-11-28T01:43:00,cff,46.80
2023-11-28T01:45:00,cff,48.00
2023-11-28T01:46:00,cff,49.20
2023-11-28T01:49:00,cff,49.19
2023-11-28T01:50:00,cff,24.01
2023-11-28T01:52:00,cff,43.20
2023-11-28T01:54:00,cff,40.80
2023-11-28T01:55:00,cff,21.61
2023-11-28T01:57:00,cff,43.20
2023-11-28T01:58:00,cff,21.59
2023-11-28T02:00:00,cff,43.20
2023-11-28T02:02:00,cff,42.01
2023-11-28T02:03:00,cff,21.59
2023-11-28T02:04:00,cff,39.61
2023-11-28T02:06:00,cff,39.59
2023-11-28T02:09:00,cff,40.80
2023-11-28T02:10:00,cff,44.40
2023-11-28T02:13:00,cff,46.80
2023-11-28T02:14:00,cff,25.20
2023-11-28T02:15:00,cff,50.41
2023-11-28T02:16:00,cff,25.20
2023-11-28T02:19:00,cff,50.41
2023-11-28T02:21:00,cff,45.60
2023-11-28T02:22:00,cff,21.61
2023-11-28T02:24:00,cff,44.40
2023-11-28T02:26:00,cff,44.40
2023-11-28T02:27:00,cff,20.39
2023-11-28T02:28:00,cff,43.20
2023-11-28T02:30:00,cff,21.61
2023-11-28T02:32:00,cff,44.40
2023-11-28T02:34:00,cff,42.00
2023-11-28T02:36:00,cff,38.41
2023-11-28T02:38:00,cff,35.99
2023-11-28T02:40:00,cff,39.61
2023-11-28T02:42:00,cff,42.00
2023-11-28T02:44:00,cff,42.00
2023-11-28T02:45:00,cff,20.41
2023-11-28T02:46:00,cff,39.59
2023-11-28T02:47:00,cff,19.20
2023-11-28T02:49:00,cff,38.39
2023-11-28T02:51:00,cff,37.21
2023-11-28T02:54:00,cff,42.00
2023-11-28T02:56:00,cff,44.40
2023-11-28T02:58:00,cff,43.20
2023-11-28T03:00:00,cff,43.20
2023-11-28T03:01:00,cff,22.81
2023-11-28T03:03:00,cff,44.40
2023-11-28T03:04:00,cff,43.20
2023-11-28T03:07:00,cff,45.60
2023-11-28T03:09:00,cff,48.00
2023-11-28T03:11:00,cff,46.79
2023-11-28T03:13:00,cff,46.80
2023-11-28T03:15:00,cff,67.21
2023-11-28T03:17:00,cff,22.79
2023-11-28T03:19:00,cff,44.40
2023-11-28T03:21:00,cff,43.20
2023-11-28T03:23:00,cff,38.41
2023-11-28T03:25:00,cff,37.19
2023-11-28T03:27:00,cff,38.41
2023-11-28T03:29:00,cff,39.59
2023-11-28T03:31:00,cff,40.81
2023-11-28T03:33:00,cff,40.80
2023-11-28T03:35:00,cff,42.00
2023-11-28T03:36:00,cff,39.59
2023-11-28T03:39:00,cff,57.61
2023-11-28T03:42:00,cff,38.39
2023-11-28T03:44:00,cff,42.00
2023-11-28T03:45:00,cff,42.00
2023-11-28T03:48:00,cff,44.40
2023-11-28T03:50:00,cff,44.40
2023-11-28T03:51:00,cff,45.60
2023-11-28T03:53:00,cff,24.01
2023-11-28T03:54:00,cff,45.60
2023-11-28T03:57:00,cff,45.60
2023-11-28T03:59:00,cff,44.40
2023-11-28T04:01:00,cff,43.20
2023-11-28T04:02:00,cff,20.41
2023-11-28T04:03:00,cff,42.00
2023-11-28T04:06:00,cff,40.80
2023-11-28T04:08:00,cff,38.39
2023-11-28T04:09:00,cff,39.61
2023-11-28T04:12:00,cff,42.00
2023-11-28T04:14:00,cff,40.80
2023-11-28T04:15:00,cff,42.00
2023-11-28T04:17:00,cff,20.41
2023-11-28T04:19:00,cff,38.41
2023-11-28T04:21:00,cff,38.39
2023-11-28T04:23:00,cff,34.80
2023-11-28T04:24:00,cff,17.99
2023-11-28T04:26:00,cff,40.81
2023-11-28T04:27:00,cff,19.19
2023-11-28T04:29:00,cff,43.21
2023-11-28T04:31:00,cff,45.60
2023-11-28T04:33:00,cff,46.79
2023-11-28T04:35:00,cff,46.80
2023-11-28T04:37:00,cff,46.80
2023-11-28T04:39:00,cff,46.80
2023-11-28T04:41:00,cff,45.60
2023-11-28T04:43:00,cff,43.20
2023-11-28T04:44:00,cff,20.41
2023-11-28T04:45:00,cff,42.00
2023-11-28T04:48:00,cff,42.00
2023-11-28T04:50:00,cff,43.20
2023-11-28T04:51:00,cff,40.81
2023-11-28T04:54:00,cff,43.20
2023-11-28T04:56:00,cff,62.40
2023-11-28T04:57:00,cff,20.39
2023-11-28T04:59:00,cff,38.41
2023-11-28T05:02:00,cff,61.20
2023-11-28T05:05:00,cff,37.19
2023-11-28T05:07:00,cff,36.01
2023-11-28T05:08:00,cff,37.19
2023-11-28T05:10:00,cff,43.20
2023-11-28T05:13:00,cff,46.80
2023-11-28T05:14:00,cff,46.80
2023-11-28T05:17:00,cff,46.80
2023-11-28T05:18:00,cff,22.79
2023-11-28T05:20:00,cff,45.60
2023-11-28T05:22:00,cff,46.80
2023-11-28T05:24:00,cff,45.60
2023-11-28T05:25:00,cff,44.40
2023-11-28T05:28:00,cff,42.00
2023-11-28T05:30:00,cff,40.81
2023-11-28T05:32:00,cff,62.40
2023-11-28T05:35:00,cff,45.60
2023-11-28T05:37:00,cff,40.80
2023-11-28T05:38:00,cff,40.80
2023-11-28T05:41:00,cff,58.80
2023-11-28T05:44:00,cff,61.20
2023-11-28T05:47:00,cff,43.20
2023-11-28T05:49:00,cff,40.81
2023-11-28T05:50:00,cff,37.19
2023-11-28T05:52:00,cff,34.80
2023-11-28T05:55:00,cff,40.80
2023-11-28T05:56:00,cff,43.20
2023-11-28T05:59:00,cff,45.60
2023-11-28T06:01:00,cff,46.80
2023-11-28T06:02:00,cff,23.99
2023-11-28T06:04:00,cff,45.60
2023-11-28T06:06:00,cff,46.80
2023-11-28T06:08:00,cff,48.00
2023-11-28T06:09:00,cff,48.00
2023-11-28T06:12:00,cff,45.60
2023-11-28T06:13:00,cff,21.59
2023-11-28T06:14:00,cff,40.81
2023-11-28T06:16:00,cff,21.59
2023-11-28T06:18:00,cff,43.20
2023-11-28T06:20:00,cff,43.20
2023-11-28T06:22:00,cff,42.01
2023-11-28T06:24:00,cff,62.39
2023-11-28T06:26:00,cff,40.81
2023-11-28T06:28:00,cff,21.59
2023-11-28T06:30:00,cff,42.00
2023-11-28T06:31:00,cff,43.21
2023-11-28T06:34:00,cff,43.20
2023-11-28T06:36:00,cff,42.00
2023-11-28T06:37:00,cff,21.59
2023-11-28T06:39:00,cff,45.60
2023-11-28T06:41:00,cff,46.80
2023-11-28T06:43:00,cff,50.41
2023-11-28T06:45:00,cff,50.41
2023-11-28T06:47:00,cff,49.19
2023-11-28T06:48:00,cff,25.21
2023-11-28T06:49:00,cff,49.19
2023-11-28T06:51:00,cff,49.20
2023-11-28T06:54:00,cff,48.00
2023-11-28T06:55:00,cff,46.80
2023-11-28T06:58:00,cff,46.80
2023-11-28T06:59:00,cff,21.59
2023-11-28T07:01:00,cff,37.21
2023-11-28T07:03:00,cff,37.19
2023-11-28T07:05:00,cff,36.01
2023-11-28T07:07:00,cff,52.79
2023-11-28T07:10:00,cff,38.41
2023-11-28T07:12:00,cff,40.80
2023-11-28T07:13:00,cff,42.00
2023-11-28T07:15:00,cff,22.81
2023-11-28T07:17:00,cff,44.40
2023-11-28T07:18:00,cff,23.99
2023-11-28T07:19:00,cff,51.61
2023-11-28T07:22:00,cff,73.20
2023-11-28T07:24:00,cff,48.00
2023-11-28T07:25:00,cff,23.99
2023-11-28T07:28:00,cff,48.00
2023-11-28T07:29:00,cff,23.99
2023-11-28T07:31:00,cff,48.00
2023-11-28T07:33:00,cff,50.41
2023-11-28T07:35:00,cff,49.19
2023-11-28T07:36:00,cff,24.01
2023-11-28T07:37:00,cff,51.59
2023-11-28T07:40:00,cff,51.61
2023-11-28T07:42:00,cff,50.41
2023-11-28T07:43:00,cff,22.79
2023-11-28T07:44:00,cff,49.20
2023-11-28T07:46:00,cff,50.39
2023-11-28T07:47:00,cff,25.21
2023-11-28T07:49:00,cff,52.79
2023-11-28T07:51:00,cff,50.41
2023-11-28T07:52:00,cff,26.40
2023-11-28T07:53:00,cff,21.61
2023-11-28T07:55:00,cff,43.20
2023-11-28T07:57:00,cff,45.60
2023-11-28T07:59:00,cff,46.80
2023-11-28T08:01:00,cff,44.40
2023-11-28T08:02:00,cff,21.59
2023-11-28T08:04:00,cff,42.00
2023-11-28T08:05:00,cff,21.61
2023-11-28T08:07:00,cff,40.80
2023-11-28T08:08:00,cff,21.61
2023-11-28T08:10:00,cff,40.80
2023-11-28T08:11:00,cff,22.81
2023-11-28T08:13:00,cff,46.79
2023-11-28T08:14:00,cff,26.41
2023-11-28T08:16:00,cff,50.39
2023-11-28T08:18:00,cff,52.81
2023-11-28T08:20:00,cff,50.39
2023-11-28T08:21:00,cff,25.21
2023-11-28T08:23:00,cff,50.39
2023-11-28T08:25:00,cff,50.41
2023-11-28T08:27:00,cff,49.20
2023-11-28T08:28:00,cff,23.99
2023-11-28T08:30:00,cff,48.00
2023-11-28T08:32:00,cff,45.60
2023-11-28T08:34:00,cff,45.60
2023-11-28T08:35:00,cff,22.79
2023-11-28T08:37:00,cff,43.20
2023-11-28T08:39:00,cff,39.61
2023-11-28T08:40:00,cff,21.59
2023-11-28T08:42:00,cff,44.40
2023-11-28T08:44:00,cff,46.80
2023-11-28T08:46:00,cff,48.00
2023-11-28T08:48:00,cff,49.20
2023-11-28T08:49:00,cff,25.20
2023-11-28T08:51:00,cff,46.80
2023-11-28T08:53:00,cff,44.40
2023-11-28T08:54:00,cff,20.41
2023-11-28T08:56:00,cff,45.60
2023-11-28T08:58:00,cff,49.19
2023-11-28T09:00:00,cff,48.00
2023-11-28T09:01:00,cff,24.01
2023-11-28T09:03:00,cff,55.20
2023-11-28T09:04:00,cff,26.40
2023-11-28T09:06:00,cff,57.60
2023-11-28T09:08:00,cff,52.81
2023-11-28T09:10:00,cff,53.99
2023-11-28T09:12:00,cff,49.20
2023-11-28T09:14:00,cff,52.79
2023-11-28T09:16:00,cff,54.01
2023-11-28T09:18:00,cff,44.40
2023-11-28T09:19:00,cff,21.59
2023-11-28T09:21:00,cff,40.81
2023-11-28T09:23:00,cff,42.00
2023-11-28T09:25:00,cff,43.20
2023-11-28T09:27:00,cff,45.60
2023-11-28T09:29:00,cff,44.40
2023-11-28T09:31:00,cff,44.40
2023-11-28T09:33:00,cff,44.40
2023-11-28T09:35:00,cff,42.00
2023-11-28T09:37:00,cff,40.81
2023-11-28T09:39:00,cff,42.00
2023-11-28T09:41:00,cff,39.59
2023-11-28T09:43:00,cff,43.20
2023-11-28T09:44:00,cff,21.61
2023-11-28T09:46:00,cff,44.40
2023-11-28T09:48:00,cff,45.60
2023-11-28T09:50:00,cff,48.00
2023-11-28T09:51:00,cff,23.99
2023-11-28T09:53:00,cff,45.60
2023-11-28T09:55:00,cff,46.80
2023-11-28T09:56:00,cff,22.79
2023-11-28T09:58:00,cff,44.40
2023-11-28T10:00:00,cff,45.60
2023-11-28T10:01:00,cff,21.61
2023-11-28T10:02:00,cff,21.59
2023-11-28T10:04:00,cff,44.40
2023-11-28T10:06:00,cff,43.21
2023-11-28T10:07:00,cff,21.59
2023-11-28T10:09:00,cff,40.80
2023-11-28T10:11:00,cff,44.40
2023-11-28T10:13:00,cff,43.21
2023-11-28T10:15:00,cff,38.39
2023-11-28T10:16:00,cff,19.20
2023-11-28T10:18:00,cff,35.99
2023-11-28T10:20:00,cff,36.01
2023-11-28T10:21:00,cff,18.00
2023-11-28T10:22:00,cff,19.19
2023-11-28T10:24:00,cff,44.41
2023-11-28T10:25:00,cff,23.99
2023-11-28T10:27:00,cff,50.41
2023-11-28T10:29:00,cff,47.99
2023-11-28T10:31:00,cff,46.80
2023-11-28T10:33:00,cff,46.80
2023-11-28T10:35:00,cff,48.00
2023-11-28T10:37:00,cff,46.80
2023-11-28T10:39:00,cff,45.60
2023-11-28T10:40:00,cff,21.59
2023-11-28T10:42:00,cff,39.61
2023-11-28T10:43:00,cff,20.39
2023-11-28T10:45:00,cff,42.01
2023-11-28T10:46:00,cff,22.79
2023-11-28T10:48:00,cff,43.20
2023-11-28T10:50:00,cff,44.40
2023-11-28T10:52:00,cff,44.40
2023-11-28T10:54:00,cff,43.20
2023-11-28T10:56:00,cff,42.01
2023-11-28T10:57:00,cff,19.19
2023-11-28T10:58:00,cff,19.20
2023-11-28T11:00:00,cff,38.39
2023-11-28T11:02:00,cff,40.81
2023-11-28T11:04:00,cff,45.60
2023-11-28T11:05:00,cff,21.59
2023-11-28T11:07:00,cff,44.40
2023-11-28T11:09:00,cff,48.00
2023-11-28T11:11:00,cff,48.00
2023-11-28T11:13:00,cff,48.00
2023-11-28T11:14:00,cff,22.79
2023-11-28T11:16:00,cff,45.60
2023-11-28T11:17:00,cff,25.20
2023-11-28T11:19:00,cff,48.00
2023-11-28T11:21:00,cff,48.00
2023-11-28T11:23:00,cff,44.40
2023-11-28T11:24:00,cff,22.81
2023-11-28T11:26:00,cff,43.20
2023-11-28T11:28:00,cff,44.40
2023-11-28T11:30:00,cff,45.60
2023-11-28T11:32:00,cff,40.80
2023-11-28T11:34:00,cff,40.80
2023-11-28T11:36:00,cff,42.00
2023-11-28T11:38:00,cff,40.81
2023-11-28T11:40:00,cff,42.00
2023-11-28T11:42:00,cff,46.80
2023-11-28T11:44:00,cff,50.39
2023-11-28T11:45:00,cff,25.21
2023-11-28T11:47:00,cff,51.59
2023-11-28T11:49:00,cff,51.61
2023-11-28T11:50:00,cff,23.99
2023-11-28T11:52:00,cff,49.20
2023-11-28T11:54:00,cff,49.20
2023-11-28T11:55:00,cff,21.59
2023-11-28T11:56:00,cff,22.81
2023-11-28T11:58:00,cff,46.80
2023-11-28T11:59:00,cff,22.79
2023-11-28T12:01:00,cff,40.80
2023-11-28T12:02:00,cff,21.61
2023-11-28T12:04:00,cff,45.60
2023-11-28T12:06:00,cff,44.40
2023-11-28T12:07:00,cff,22.79
2023-11-28T12:09:00,cff,46.80
2023-11-28T12:11:00,cff,46.80
2023-11-28T12:13:00,cff,43.20
2023-11-28T12:15:00,cff,40.81
2023-11-28T12:16:00,cff,22.79
2023-11-28T12:18:00,cff,44.40
2023-11-28T12:19:00,cff,22.81
2023-11-28T12:21:00,cff,47.99
2023-11-28T12:23:00,cff,50.41
2023-11-28T12:24:00,cff,25.20
2023-11-28T12:26:00,cff,50.41
2023-11-28T12:28:00,cff,50.41
2023-11-28T12:30:00,cff,50.39
2023-11-28T12:32:00,cff,45.60
2023-11-28T12:33:00,cff,21.61
2023-11-28T12:35:00,cff,45.60
2023-11-28T12:36:00,cff,23.99
2023-11-28T12:37:00,cff,24.01
2023-11-28T12:39:00,cff,46.79
2023-11-28T12:41:00,cff,44.40
2023-11-28T12:43:00,cff,42.01
2023-11-28T12:45:00,cff,43.20
2023-11-28T12:46:00,cff,21.59
2023-11-28T12:48:00,cff,44.40
2023-11-28T12:50:00,cff,44.40
2023-11-28T12:51:00,cff,21.61
2023-11-28T12:52:00,cff,21.61
2023-11-28T12:54:00,cff,44.40
2023-11-28T12:56:00,cff,45.60
2023-11-28T12:57:00,cff,21.59
2023-11-28T12:59:00,cff,40.80
2023-11-28T13:00:00,cff,20.41
2023-11-28T13:02:00,cff,40.80
2023-11-28T13:03:00,cff,24.01
2023-11-28T13:05:00,cff,45.60
2023-11-28T13:07:00,cff,47.99
2023-11-28T13:09:00,cff,50.41
2023-11-28T13:10:00,cff,23.99
2023-11-28T13:12:00,cff,50.41
2023-11-28T13:14:00,cff,50.41
2023-11-28T13:16:00,cff,50.39
2023-11-28T13:18:00,cff,48.00
2023-11-28T13:20:00,cff,43.20
2023-11-28T13:22:00,cff,43.20
2023-11-28T13:24:00,cff,42.01
2023-11-28T13:26:00,cff,39.59
2023-11-28T13:28:00,cff,40.80
2023-11-28T13:30:00,cff,42.00
2023-11-28T13:32:00,cff,40.81
2023-11-28T13:33:00,cff,21.59
2023-11-28T13:34:00,cff,20.41
2023-11-28T13:36:00,cff,43.20
2023-11-28T13:38:00,cff,40.80
2023-11-28T13:40:00,cff,42.01
2023-11-28T13:42:00,cff,43.20
2023-11-28T13:44:00,cff,44.40
2023-11-28T13:46:00,cff,44.40
2023-11-28T13:48:00,cff,44.40
2023-11-28T13:50:00,cff,46.80
2023-11-28T13:52:00,cff,51.59
2023-11-28T13:54:00,cff,44.40
2023-11-28T13:56:00,cff,43.20
2023-11-28T13:57:00,cff,21.61
2023-11-28T13:59:00,cff,42.00
2023-11-28T14:01:00,cff,39.61
2023-11-28T14:03:00,cff,37.19
2023-11-28T14:05:00,cff,36.01
2023-11-28T14:07:00,cff,35.99
2023-11-28T14:09:00,cff,39.61
2023-11-28T14:11:00,cff,43.20
2023-11-28T14:13:00,cff,43.20
2023-11-28T14:14:00,cff,23.99
2023-11-28T14:16:00,cff,51.61
2023-11-28T14:18:00,cff,49.20
2023-11-28T14:20:00,cff,50.39
2023-11-28T14:21:00,cff,24.01
2023-11-28T14:23:00,cff,49.19
2023-11-28T14:25:00,cff,45.60
2023-11-28T14:27:00,cff,45.60
2023-11-28T14:29:00,cff,45.60
2023-11-28T14:31:00,cff,45.60
2023-11-28T14:33:00,cff,42.00
2023-11-28T14:35:00,cff,40.81
2023-11-28T14:36:00,cff,22.79
2023-11-28T14:38:00,cff,44.40
2023-11-28T14:39:00,cff,21.61
2023-11-28T14:41:00,cff,43.20
2023-11-28T14:42:00,cff,21.59
2023-11-28T14:43:00,cff,21.61
2023-11-28T14:45:00,cff,40.80
2023-11-28T14:46:00,cff,20.41
2023-11-28T14:48:00,cff,43.20
2023-11-28T14:50:00,cff,44.40
2023-11-28T14:51:00,cff,22.79
2023-11-28T14:52:00,cff,21.61
2023-11-28T14:53:00,cff,21.61
2023-11-28T14:55:00,cff,43.20
2023-11-28T14:57:00,cff,42.00
2023-11-28T14:59:00,cff,42.00
2023-11-28T15:01:00,cff,46.80
2023-11-28T15:03:00,cff,49.20
2023-11-28T15:05:00,cff,46.80
2023-11-28T15:06:00,cff,22.79
2023-11-28T15:08:00,cff,44.40
2023-11-28T15:10:00,cff,45.60
2023-11-28T15:12:00,cff,44.40
2023-11-28T15:13:00,cff,21.61
2023-11-28T15:14:00,cff,21.59
2023-11-28T15:16:00,cff,39.61
2023-11-28T15:18:00,cff,38.39
2023-11-28T15:20:00,cff,37.21
2023-11-28T15:21:00,cff,19.19
2023-11-28T15:23:00,cff,39.61
2023-11-28T15:25:00,cff,49.19
2023-11-28T15:27:00,cff,48.00
2023-11-28T15:29:00,cff,48.00
2023-11-28T15:31:00,cff,49.20
2023-11-28T15:33:00,cff,49.19
2023-11-28T15:34:00,cff,25.21
2023-11-28T15:36:00,cff,50.39
2023-11-28T15:38:00,cff,52.81
2023-11-28T15:40:00,cff,50.39
2023-11-28T15:42:00,cff,49.20
2023-11-28T15:43:00,cff,24.01
2023-11-28T15:45:00,cff,47.99
2023-11-28T15:47:00,cff,42.01
2023-11-28T15:49:00,cff,43.20
2023-11-28T15:50:00,cff,21.59
2023-11-28T15:52:00,cff,45.60
2023-11-28T15:54:00,cff,44.40
2023-11-28T15:56:00,cff,44.40
2023-11-28T15:58:00,cff,42.01
2023-11-28T16:00:00,cff,43.20
2023-11-28T16:02:00,cff,44.40
2023-11-28T16:03:00,cff,22.79
2023-11-28T16:05:00,cff,51.61
2023-11-28T16:07:00,cff,48.00
2023-11-28T16:09:00,cff,46.79
2023-11-28T16:11:00,cff,45.60
2023-11-28T16:12:00,cff,24.01
2023-11-28T16:14:00,cff,48.00
2023-11-28T16:16:00,cff,51.59
2023-11-28T16:18:00,cff,54.01
2023-11-28T16:20:00,cff,52.79
2023-11-28T16:22:00,cff,51.61
2023-11-28T16:23:00,cff,26.40
2023-11-28T16:25:00,cff,51.59
2023-11-28T16:26:00,cff,26.41
2023-11-28T16:28:00,cff,46.79
2023-11-28T16:30:00,cff,45.60
2023-11-28T16:32:00,cff,45.60
2023-11-28T16:33:00,cff,25.21
2023-11-28T16:35:00,cff,48.00
2023-11-28T16:37:00,cff,45.59
2023-11-28T16:38:00,cff,21.61
2023-11-28T16:40:00,cff,44.40
2023-11-28T16:42:00,cff,43.20
2023-11-28T16:44:00,cff,44.40
2023-11-28T16:45:00,cff,25.21
2023-11-28T16:47:00,cff,52.79
2023-11-28T16:49:00,cff,52.81
2023-11-28T16:51:00,cff,52.79
2023-11-28T16:53:00,cff,52.79
2023-11-28T16:54:00,cff,26.41
2023-11-28T16:55:00,cff,26.40
2023-11-28T16:57:00,cff,53.99
2023-11-28T16:58:00,cff,27.61
2023-11-28T17:00:00,cff,52.79
2023-11-28T17:02:00,cff,53.99
2023-11-28T17:04:00,cff,50.41
2023-11-28T17:06:00,cff,39.59
2023-11-28T17:07:00,cff,22.81
2023-11-28T17:09:00,cff,39.59
2023-11-28T17:11:00,cff,39.61
2023-11-28T17:13:00,cff,42.00
2023-11-28T17:15:00,cff,46.80
2023-11-28T17:17:00,cff,45.60
2023-11-28T17:19:00,cff,43.20
2023-11-28T17:21:00,cff,43.20
2023-11-28T17:23:00,cff,45.60
2023-11-28T17:24:00,cff,23.99
2023-11-28T17:26:00,cff,46.80
2023-11-28T17:28:00,cff,49.20
2023-11-28T17:30:00,cff,49.20
2023-11-28T17:32:00,cff,47.99
2023-11-28T17:34:00,cff,45.60
2023-11-28T17:36:00,cff,44.40
2023-11-28T17:38:00,cff,44.40
2023-11-28T17:40:00,cff,46.80
2023-11-28T17:42:00,cff,49.20
2023-11-28T17:43:00,cff,22.79
2023-11-28T17:45:00,cff,46.80
2023-11-28T17:47:00,cff,48.00
2023-11-28T17:49:00,cff,46.80
2023-11-28T17:51:00,cff,46.80
2023-11-28T17:53:00,cff,46.80
2023-11-28T17:55:00,cff,48.00
2023-11-28T17:57:00,cff,47.99
2023-11-28T17:59:00,cff,50.41
2023-11-28T18:01:00,cff,49.20
2023-11-28T18:03:00,cff,50.39
2023-11-28T18:04:00,cff,22.81
2023-11-28T18:06:00,cff,45.60
2023-11-28T18:08:00,cff,44.40
2023-11-28T18:09:00,cff,22.79
2023-11-28T18:10:00,cff,22.81
2023-11-28T18:12:00,cff,48.00
2023-11-28T18:14:00,cff,49.19
2023-11-28T18:16:00,cff,52.81
2023-11-28T18:18:00,cff,48.00
2023-11-28T18:20:00,cff,47.99
2023-11-28T18:22:00,cff,44.40
2023-11-28T18:24:00,cff,42.01
2023-11-28T18:25:00,cff,20.39
2023-11-28T18:27:00,cff,42.01
2023-11-28T18:29:00,cff,40.80
2023-11-28T18:31:00,cff,42.00
2023-11-28T18:33:00,cff,43.20
2023-11-28T18:35:00,cff,44.40
2023-11-28T18:36:00,cff,20.41
2023-11-28T18:38:00,cff,45.60
2023-11-28T18:39:00,cff,25.20
2023-11-28T18:41:00,cff,52.81
2023-11-28T18:43:00,cff,51.59
2023-11-28T18:45:00,cff,54.01
2023-11-28T18:47:00,cff,53.99
2023-11-28T18:49:00,cff,51.59
2023-11-28T18:51:00,cff,54.01
2023-11-28T18:53:00,cff,53.99
2023-11-28T18:55:00,cff,54.01
2023-11-28T18:56:00,cff,26.40
2023-11-28T18:58:00,cff,52.79
2023-11-28T19:00:00,cff,54.01
2023-11-28T19:02:00,cff,50.39
2023-11-28T19:04:00,cff,46.80
2023-11-28T19:06:00,cff,40.81
2023-11-28T19:08:00,cff,40.80
2023-11-28T19:10:00,cff,44.40
2023-11-28T19:12:00,cff,46.80
2023-11-28T19:14:00,cff,46.80
2023-11-28T19:15:00,cff,22.79
2023-11-28T19:17:00,cff,44.40
2023-11-28T19:18:00,cff,22.81
2023-11-28T19:20:00,cff,45.60
2023-11-28T19:22:00,cff,49.19
2023-11-28T19:23:00,cff,25.21
2023-11-28T19:25:00,cff,50.39
2023-11-28T19:27:00,cff,52.81
2023-11-28T19:29:00,cff,52.79
2023-11-28T19:31:00,cff,50.41
2023-11-28T19:33:00,cff,46.80
2023-11-28T19:35:00,cff,46.80
2023-11-28T19:37:00,cff,46.80
2023-11-28T19:39:00,cff,45.60
2023-11-28T19:41:00,cff,50.39
2023-11-28T19:43:00,cff,51.61
2023-11-28T19:44:00,cff,26.40
2023-11-28T19:45:00,cff,26.40
2023-11-28T19:47:00,cff,50.41
2023-11-28T19:48:00,cff,22.79
2023-11-28T19:50:00,cff,45.60
2023-11-28T19:52:00,cff,45.60
2023-11-28T19:54:00,cff,44.40
2023-11-28T19:56:00,cff,44.40
2023-11-28T19:58:00,cff,45.60
2023-11-28T20:00:00,cff,46.80
2023-11-28T20:02:00,cff,40.80
2023-11-28T20:04:00,cff,46.80
2023-11-28T20:05:00,cff,22.81
2023-11-28T20:07:00,cff,45.60
2023-11-28T20:09:00,cff,51.59
2023-11-28T20:11:00,cff,52.81
2023-11-28T20:13:00,cff,52.79
2023-11-28T20:15:00,cff,51.61
2023-11-28T20:16:00,cff,26.40
2023-11-28T20:18:00,cff,53.99
2023-11-28T20:20:00,cff,52.81
2023-11-28T20:22:00,cff,52.79
2023-11-28T20:24:00,cff,52.81
2023-11-28T20:25:00,cff,25.20
2023-11-28T20:27:00,cff,50.41
2023-11-28T20:29:00,cff,46.80
2023-11-28T20:31:00,cff,44.40
2023-11-28T20:33:00,cff,46.80
2023-11-28T20:35:00,cff,46.80
2023-11-28T20:37:00,cff,47.99
2023-11-28T20:39:00,cff,48.00
2023-11-28T20:41:00,cff,48.00
2023-11-28T20:43:00,cff,52.79
2023-11-28T20:45:00,cff,52.81
2023-11-28T20:47:00,cff,56.40
2023-11-28T20:49:00,cff,55.20
2023-11-28T20:50:00,cff,27.61
2023-11-28T20:52:00,cff,53.99
2023-11-28T20:54:00,cff,53.99
2023-11-28T20:56:00,cff,52.81
