#datetime,building,power
2023-03-02T00:01:00,atb,38.40
2023-03-02T00:02:00,atb,19.20
2023-03-02T00:04:00,atb,38.40
2023-03-02T00:06:00,atb,36.00
2023-03-02T00:08:00,atb,40.80
2023-03-02T00:10:00,atb,36.00
2023-03-02T00:12:00,atb,36.00
2023-03-02T00:14:00,atb,38.40
2023-03-02T00:16:00,atb,38.40
2023-03-02T00:17:00,atb,19.20
2023-03-02T00:19:00,atb,36.00
2023-03-02T00:21:00,atb,36.00
2023-03-02T00:23:00,atb,43.20
2023-03-02T00:24:00,atb,16.80
2023-03-02T00:26:00,atb,38.40
2023-03-02T00:28:00,atb,36.00
2023-03-02T00:29:00,atb,19.20
2023-03-02T00:31:00,atb,40.80
2023-03-02T00:32:00,atb,19.20
2023-03-02T00:34:00,atb,36.00
2023-03-02T00:35:00,atb,19.20
2023-03-02T00:37:00,atb,38.40
2023-03-02T00:39:00,atb,40.80
2023-03-02T00:41:00,atb,36.00
2023-03-02T00:43:00,atb,38.40
2023-03-02T00:44:00,atb,19.20
2023-03-02T00:45:00,atb,19.20
2023-03-02T00:47:00,atb,38.40
2023-03-02T00:49:00,atb,36.00
2023-03-02T00:50:00,atb,16.80
2023-03-02T00:52:00,atb,36.00
2023-03-02T00:54:00,atb,38.40
2023-03-02T00:55:00,atb,19.20
2023-03-02T00:56:00,atb,16.80
2023-03-02T00:58:00,atb,36.00
2023-03-02T00:59:00,atb,16.80
2023-03-02T01:01:00,atb,38.40
2023-03-02T01:03:00,atb,40.80
2023-03-02T01:05:00,atb,33.60
2023-03-02T01:07:00,atb,33.60
2023-03-02T01:08:00,atb,19.20
2023-03-02T01:10:00,atb,38.40
2023-03-02T01:12:00,atb,33.60
2023-03-02T01:14:00,atb,36.00
2023-03-02T01:15:00,atb,16.80
2023-03-02T01:17:00,atb,40.80
2023-03-02T01:18:00,atb,16.80
2023-03-02T01:20:00,atb,33.60
2023-03-02T01:22:00,atb,33.60
2023-03-02T01:24:00,atb,60.00
2023-03-02T01:25:00,atb,31.20
2023-03-02T01:26:00,atb,28.80
2023-03-02T01:28:00,atb,57.60
2023-03-02T01:30:00,atb,36.00
2023-03-02T01:32:00,atb,40.80
2023-03-02T01:33:00,atb,16.80
2023-03-02T01:34:00,atb,16.80
2023-03-02T01:36:00,atb,36.00
2023-03-02T01:37:00,atb,16.80
2023-03-02T01:39:00,atb,62.40
2023-03-02T01:41:00,atb,64.80
2023-03-02T01:43:00,atb,43.20
2023-03-02T01:44:00,atb,16.80
2023-03-02T01:45:00,atb,16.80
2023-03-02T01:47:00,atb,38.40
2023-03-02T01:49:00,atb,36.00
2023-03-02T01:51:00,atb,33.60
2023-03-02T01:52:00,atb,19.20
2023-03-02T01:54:00,atb,33.60
2023-03-02T01:55:00,atb,19.20
2023-03-02T01:57:00,atb,36.00
2023-03-02T01:59:00,atb,36.00
2023-03-02T02:01:00,atb,33.60
2023-03-02T02:03:00,atb,38.40
2023-03-02T02:04:00,atb,19.20
2023-03-02T02:05:00,atb,16.80
2023-03-02T02:07:00,atb,33.60
2023-03-02T02:09:00,atb,33.60
2023-03-02T02:10:00,atb,19.20
2023-03-02T02:12:00,atb,36.00
2023-03-02T02:13:00,atb,16.80
2023-03-02T02:15:00,atb,33.60
2023-03-02T02:16:00,atb,19.20
2023-03-02T02:18:00,atb,36.00
2023-03-02T02:20:00,atb,38.40
2023-03-02T02:22:00,atb,33.60
2023-03-02T02:24:00,atb,36.00
2023-03-02T02:26:00,atb,38.40
2023-03-02T02:27:00,atb,19.20
2023-03-02T02:28:00,atb,24.00
2023-03-02T02:30:00,atb,57.60
2023-03-02T02:31:00,atb,31.20
2023-03-02T02:33:00,atb,38.40
2023-03-02T02:34:00,atb,19.20
2023-03-02T02:36:00,atb,36.00
2023-03-02T02:38:00,atb,33.60
2023-03-02T02:39:00,atb,33.60
2023-03-02T02:40:00,atb,36.00
2023-03-02T02:42:00,atb,38.40
2023-03-02T02:43:00,atb,16.80
2023-03-02T02:45:00,atb,36.00
2023-03-02T02:46:00,atb,19.20
2023-03-02T02:47:00,atb,16.80
2023-03-02T02:49:00,atb,38.40
2023-03-02T02:51:00,atb,38.40
2023-03-02T02:53:00,atb,33.60
2023-03-02T02:54:00,atb,19.20
2023-03-02T02:56:00,atb,33.60
2023-03-02T02:58:00,atb,40.80
2023-03-02T03:00:00,atb,33.60
2023-03-02T03:02:00,atb,36.00
2023-03-02T03:04:00,atb,36.00
2023-03-02T03:06:00,atb,36.00
2023-03-02T03:08:00,atb,36.00
2023-03-02T03:09:00,atb,16.80
2023-03-02T03:11:00,atb,36.00
2023-03-02T03:13:00,atb,38.40
2023-03-02T03:14:00,atb,16.80
2023-03-02T03:16:00,atb,33.60
2023-03-02T03:18:00,atb,36.00
2023-03-02T03:19:00,atb,16.80
2023-03-02T03:20:00,atb,21.60
2023-03-02T03:22:00,atb,36.00
2023-03-02T03:24:00,atb,36.00
2023-03-02T03:25:00,atb,16.80
2023-03-02T03:27:00,atb,38.40
2023-03-02T03:29:00,atb,38.40
2023-03-02T03:30:00,atb,19.20
2023-03-02T03:32:00,atb,36.00
2023-03-02T03:33:00,atb,16.80
2023-03-02T03:34:00,atb,19.20
2023-03-02T03:36:00,atb,38.40
2023-03-02T03:37:00,atb,19.20
2023-03-02T03:38:00,atb,19.20
2023-03-02T03:40:00,atb,36.00
2023-03-02T03:41:00,atb,16.80
2023-03-02T03:43:00,atb,36.00
2023-03-02T03:45:00,atb,38.40
2023-03-02T03:46:00,atb,16.80
2023-03-02T03:48:00,atb,36.00
2023-03-02T03:49:00,atb,16.80
2023-03-02T03:51:00,atb,36.00
2023-03-02T03:52:00,atb,19.20
2023-03-02T03:54:00,atb,33.60
2023-03-02T03:56:00,atb,33.60
2023-03-02T03:58:00,atb,36.00
2023-03-02T03:59:00,atb,19.20
2023-03-02T04:01:00,atb,36.00
2023-03-02T04:02:00,atb,16.80
2023-03-02T04:03:00,atb,16.80
2023-03-02T04:05:00,atb,33.60
2023-03-02T04:07:00,atb,40.80
2023-03-02T04:08:00,atb,16.80
2023-03-02T04:10:00,atb,36.00
2023-03-02T04:12:00,atb,33.60
2023-03-02T04:14:00,atb,36.00
2023-03-02T04:16:00,atb,36.00
2023-03-02T04:17:00,atb,16.80
2023-03-02T04:19:00,atb,36.00
2023-03-02T04:20:00,atb,16.80
2023-03-02T04:21:00,atb,19.20
2023-03-02T04:23:00,atb,38.40
2023-03-02T04:24:00,atb,16.80
2023-03-02T04:26:00,atb,36.00
2023-03-02T04:28:00,atb,33.60
2023-03-02T04:30:00,atb,40.80
2023-03-02T04:31:00,atb,16.80
2023-03-02T04:32:00,atb,19.20
2023-03-02T04:33:00,atb,16.80
2023-03-02T04:35:00,atb,38.40
2023-03-02T04:37:00,atb,38.40
2023-03-02T04:39:00,atb,38.40
2023-03-02T04:40:00,atb,16.80
2023-03-02T04:42:00,atb,36.00
2023-03-02T04:44:00,atb,36.00
2023-03-02T04:45:00,atb,21.60
2023-03-02T04:47:00,atb,36.00
2023-03-02T04:49:00,atb,33.60
2023-03-02T04:51:00,atb,36.00
2023-03-02T04:52:00,atb,16.80
2023-03-02T04:54:00,atb,38.40
2023-03-02T04:55:00,atb,16.80
2023-03-02T04:57:00,atb,40.80
2023-03-02T04:59:00,atb,57.60
2023-03-02T05:00:00,atb,33.60
2023-03-02T05:02:00,atb,52.80
2023-03-02T05:04:00,atb,36.00
2023-03-02T05:05:00,atb,16.80
2023-03-02T05:06:00,atb,14.40
2023-03-02T05:08:00,atb,38.40
2023-03-02T05:09:00,atb,16.80
2023-03-02T05:11:00,atb,33.60
2023-03-02T05:13:00,atb,33.60
2023-03-02T05:15:00,atb,36.00
2023-03-02T05:16:00,atb,19.20
2023-03-02T05:18:00,atb,36.00
2023-03-02T05:19:00,atb,16.80
2023-03-02T05:21:00,atb,33.60
2023-03-02T05:22:00,atb,16.80
2023-03-02T05:24:00,atb,60.00
2023-03-02T05:25:00,atb,28.80
2023-03-02T05:27:00,atb,45.60
2023-03-02T05:28:00,atb,16.80
2023-03-02T05:29:00,atb,16.80
2023-03-02T05:31:00,atb,50.40
2023-03-02T05:33:00,atb,62.40
2023-03-02T05:34:00,atb,28.80
2023-03-02T05:35:00,atb,26.40
2023-03-02T05:37:00,atb,33.60
2023-03-02T05:39:00,atb,38.40
2023-03-02T05:40:00,atb,16.80
2023-03-02T05:42:00,atb,36.00
2023-03-02T05:43:00,atb,16.80
2023-03-02T05:44:00,atb,16.80
2023-03-02T05:46:00,atb,36.00
2023-03-02T05:48:00,atb,38.40
2023-03-02T05:50:00,atb,36.00
2023-03-02T05:51:00,atb,16.80
2023-03-02T05:53:00,atb,36.00
2023-03-02T05:55:00,atb,40.80
2023-03-02T05:57:00,atb,36.00
2023-03-02T05:58:00,atb,16.80
2023-03-02T05:59:00,atb,16.80
2023-03-02T06:01:00,atb,38.40
2023-03-02T06:03:00,atb,38.40
2023-03-02T06:04:00,atb,16.80
2023-03-02T06:06:00,atb,36.00
2023-03-02T06:08:00,atb,33.60
2023-03-02T06:10:00,atb,38.40
2023-03-02T06:11:00,atb,19.20
2023-03-02T06:13:00,atb,33.60
2023-03-02T06:14:00,atb,16.80
2023-03-02T06:15:00,atb,16.80
2023-03-02T06:17:00,atb,36.00
2023-03-02T06:19:00,atb,36.00
2023-03-02T06:21:00,atb,33.60
2023-03-02T06:22:00,atb,16.80
2023-03-02T06:23:00,atb,19.20
2023-03-02T06:25:00,atb,36.00
2023-03-02T06:27:00,atb,33.60
2023-03-02T06:28:00,atb,16.80
2023-03-02T06:30:00,atb,33.60
2023-03-02T06:31:00,atb,19.20
2023-03-02T06:32:00,atb,16.80
2023-03-02T06:34:00,atb,36.00
2023-03-02T06:35:00,atb,16.80
2023-03-02T06:36:00,atb,16.80
2023-03-02T06:38:00,atb,33.60
2023-03-02T06:39:00,atb,16.80
2023-03-02T06:41:00,atb,36.00
2023-03-02T06:43:00,atb,33.60
2023-03-02T06:45:00,atb,31.20
2023-03-02T06:46:00,atb,16.80
2023-03-02T06:48:00,atb,36.00
2023-03-02T06:50:00,atb,33.60
2023-03-02T06:52:00,atb,33.60
2023-03-02T06:53:00,atb,16.80
2023-03-02T06:55:00,atb,33.60
2023-03-02T06:57:00,atb,38.40
2023-03-02T06:58:00,atb,16.80
2023-03-02T07:00:00,atb,33.60
2023-03-02T07:02:00,atb,33.60
2023-03-02T07:03:00,atb,16.80
2023-03-02T07:05:00,atb,36.00
2023-03-02T07:06:00,atb,16.80
2023-03-02T07:08:00,atb,36.00
2023-03-02T07:09:00,atb,16.80
2023-03-02T07:11:00,atb,33.60
2023-03-02T07:12:00,atb,21.60
2023-03-02T07:14:00,atb,33.60
2023-03-02T07:15:00,atb,16.80
2023-03-02T07:16:00,atb,16.80
2023-03-02T07:18:00,atb,33.60
2023-03-02T07:19:00,atb,16.80
2023-03-02T07:21:00,atb,36.00
2023-03-02T07:22:00,atb,16.80
2023-03-02T07:24:00,atb,33.60
2023-03-02T07:26:00,atb,33.60
2023-03-02T07:27:00,atb,19.20
2023-03-02T07:29:00,atb,33.60
2023-03-02T07:30:00,atb,16.80
2023-03-02T07:32:00,atb,36.00
2023-03-02T07:33:00,atb,19.20
2023-03-02T07:35:00,atb,38.40
2023-03-02T07:36:00,atb,19.20
2023-03-02T07:37:00,atb,16.80
2023-03-02T07:39:00,atb,33.60
2023-03-02T07:41:00,atb,36.00
2023-03-02T07:43:00,atb,38.40
2023-03-02T07:44:00,atb,16.80
2023-03-02T07:46:00,atb,33.60
2023-03-02T07:47:00,atb,16.80
2023-03-02T07:49:00,atb,33.60
2023-03-02T07:50:00,atb,19.20
2023-03-02T07:51:00,atb,19.20
2023-03-02T07:53:00,atb,31.20
2023-03-02T07:55:00,atb,36.00
2023-03-02T07:56:00,atb,16.80
2023-03-02T07:58:00,atb,36.00
2023-03-02T08:00:00,atb,36.00
2023-03-02T08:02:00,atb,36.00
2023-03-02T08:03:00,atb,19.20
2023-03-02T08:05:00,atb,36.00
2023-03-02T08:07:00,atb,40.80
2023-03-02T08:09:00,atb,36.00
2023-03-02T08:10:00,atb,16.80
2023-03-02T08:12:00,atb,33.60
2023-03-02T08:13:00,atb,19.20
2023-03-02T08:15:00,atb,38.40
2023-03-02T08:17:00,atb,55.20
2023-03-02T08:18:00,atb,28.80
2023-03-02T08:19:00,atb,31.20
2023-03-02T08:20:00,atb,19.20
2023-03-02T08:22:00,atb,43.20
2023-03-02T08:23:00,atb,16.80
2023-03-02T08:25:00,atb,38.40
2023-03-02T08:26:00,atb,19.20
2023-03-02T08:28:00,atb,40.80
2023-03-02T08:29:00,atb,21.60
2023-03-02T08:30:00,atb,19.20
2023-03-02T08:32:00,atb,50.40
2023-03-02T08:34:00,atb,60.00
2023-03-02T08:35:00,atb,28.80
2023-03-02T08:37:00,atb,55.20
2023-03-02T08:39:00,atb,38.40
2023-03-02T08:40:00,atb,16.80
2023-03-02T08:41:00,atb,16.80
2023-03-02T08:43:00,atb,36.00
2023-03-02T08:45:00,atb,38.40
2023-03-02T08:47:00,atb,33.60
2023-03-02T08:48:00,atb,16.80
2023-03-02T08:49:00,atb,16.80
2023-03-02T08:51:00,atb,36.00
2023-03-02T08:52:00,atb,16.80
2023-03-02T08:53:00,atb,21.60
2023-03-02T08:55:00,atb,33.60
2023-03-02T08:57:00,atb,36.00
2023-03-02T08:58:00,atb,16.80
2023-03-02T08:59:00,atb,19.20
2023-03-02T09:01:00,atb,38.40
2023-03-02T09:02:00,atb,16.80
2023-03-02T09:04:00,atb,38.40
2023-03-02T09:06:00,atb,36.00
2023-03-02T09:08:00,atb,43.20
2023-03-02T09:10:00,atb,43.20
2023-03-02T09:12:00,atb,38.40
2023-03-02T09:13:00,atb,19.20
2023-03-02T09:14:00,atb,19.20
2023-03-02T09:16:00,atb,40.80
2023-03-02T09:18:00,atb,40.80
2023-03-02T09:20:00,atb,45.60
2023-03-02T09:22:00,atb,67.20
2023-03-02T09:24:00,atb,69.60
2023-03-02T09:26:00,atb,48.00
2023-03-02T09:28:00,atb,36.00
2023-03-02T09:30:00,atb,40.80
2023-03-02T09:31:00,atb,21.60
2023-03-02T09:32:00,atb,28.80
2023-03-02T09:34:00,atb,60.00
2023-03-02T09:36:00,atb,36.00
2023-03-02T09:38:00,atb,36.00
2023-03-02T09:39:00,atb,19.20
2023-03-02T09:41:00,atb,40.80
2023-03-02T09:43:00,atb,36.00
2023-03-02T09:45:00,atb,36.00
2023-03-02T09:46:00,atb,19.20
2023-03-02T09:48:00,atb,38.40
2023-03-02T09:50:00,atb,36.00
2023-03-02T09:52:00,atb,36.00
2023-03-02T09:54:00,atb,36.00
2023-03-02T09:56:00,atb,43.20
2023-03-02T09:58:00,atb,38.40
2023-03-02T09:59:00,atb,31.20
2023-03-02T10:01:00,atb,57.60
2023-03-02T10:03:00,atb,57.60
2023-03-02T10:04:00,atb,16.80
2023-03-02T10:05:00,atb,16.80
2023-03-02T10:07:00,atb,33.60
2023-03-02T10:09:00,atb,36.00
2023-03-02T10:10:00,atb,19.20
2023-03-02T10:12:00,atb,33.60
2023-03-02T10:14:00,atb,36.00
2023-03-02T10:15:00,atb,16.80
2023-03-02T10:17:00,atb,40.80
2023-03-02T10:18:00,atb,21.60
2023-03-02T10:19:00,atb,16.80
2023-03-02T10:21:00,atb,33.60
2023-03-02T10:22:00,atb,16.80
2023-03-02T10:24:00,atb,36.00
2023-03-02T10:25:00,atb,19.20
2023-03-02T10:27:00,atb,36.00
2023-03-02T10:28:00,atb,24.00
2023-03-02T10:30:00,atb,38.40
2023-03-02T10:31:00,atb,16.80
2023-03-02T10:33:00,atb,38.40
2023-03-02T10:35:00,atb,38.40
2023-03-02T10:36:00,atb,16.80
2023-03-02T10:38:00,atb,36.00
2023-03-02T10:39:00,atb,16.80
2023-03-02T10:41:00,atb,40.80
2023-03-02T10:42:00,atb,16.80
2023-03-02T10:44:00,atb,33.60
2023-03-02T10:46:00,atb,38.40
2023-03-02T10:47:00,atb,16.80
2023-03-02T10:49:00,atb,38.40
2023-03-02T10:50:00,atb,16.80
2023-03-02T10:51:00,atb,21.60
2023-03-02T10:53:00,atb,33.60
2023-03-02T10:55:00,atb,36.00
2023-03-02T10:57:00,atb,40.80
2023-03-02T10:58:00,atb,16.80
2023-03-02T10:59:00,atb,21.60
2023-03-02T11:01:00,atb,38.40
2023-03-02T11:03:00,atb,36.00
2023-03-02T11:04:00,atb,19.20
2023-03-02T11:05:00,atb,19.20
2023-03-02T11:06:00,atb,19.20
2023-03-02T11:08:00,atb,38.40
2023-03-02T11:09:00,atb,21.60
2023-03-02T11:11:00,atb,40.80
2023-03-02T11:12:00,atb,21.60
2023-03-02T11:13:00,atb,19.20
2023-03-02T11:15:00,atb,50.40
2023-03-02T11:17:00,atb,72.00
2023-03-02T11:19:00,atb,55.20
2023-03-02T11:21:00,atb,74.40
2023-03-02T11:23:00,atb,67.20
2023-03-02T11:24:00,atb,21.60
2023-03-02T11:26:00,atb,45.60
2023-03-02T11:27:00,atb,21.60
2023-03-02T11:29:00,atb,43.20
2023-03-02T11:30:00,atb,19.20
2023-03-02T11:31:00,atb,19.20
2023-03-02T11:32:00,atb,19.20
2023-03-02T11:34:00,atb,38.40
2023-03-02T11:36:00,atb,40.80
2023-03-02T11:37:00,atb,16.80
2023-03-02T11:40:00,atb,36.00
2023-03-02T11:41:00,atb,36.00
2023-03-02T11:43:00,atb,43.20
2023-03-02T11:45:00,atb,38.40
2023-03-02T11:46:00,atb,19.20
2023-03-02T11:48:00,atb,38.40
2023-03-02T11:50:00,atb,45.60
2023-03-02T11:51:00,atb,36.00
2023-03-02T11:52:00,atb,31.20
2023-03-02T11:54:00,atb,55.20
2023-03-02T11:56:00,atb,62.40
2023-03-02T11:58:00,atb,48.00
2023-03-02T11:59:00,atb,31.20
2023-03-02T12:02:00,atb,69.60
2023-03-02T12:03:00,atb,19.20
2023-03-02T12:05:00,atb,36.00
2023-03-02T12:06:00,atb,21.60
2023-03-02T12:08:00,atb,40.80
2023-03-02T12:10:00,atb,40.80
2023-03-02T12:12:00,atb,38.40
2023-03-02T12:13:00,atb,19.20
2023-03-02T12:15:00,atb,40.80
2023-03-02T12:16:00,atb,19.20
2023-03-02T12:17:00,atb,16.80
2023-03-02T12:19:00,atb,33.60
2023-03-02T12:21:00,atb,38.40
2023-03-02T12:22:00,atb,19.20
2023-03-02T12:23:00,atb,19.20
2023-03-02T12:25:00,atb,33.60
2023-03-02T12:27:00,atb,36.00
2023-03-02T12:29:00,atb,38.40
2023-03-02T12:30:00,atb,21.60
2023-03-02T12:32:00,atb,38.40
2023-03-02T12:34:00,atb,36.00
2023-03-02T12:36:00,atb,36.00
2023-03-02T12:37:00,atb,24.00
2023-03-02T12:39:00,atb,36.00
2023-03-02T12:40:00,atb,16.80
2023-03-02T12:42:00,atb,36.00
2023-03-02T12:43:00,atb,19.20
2023-03-02T12:45:00,atb,40.80
2023-03-02T12:46:00,atb,21.60
2023-03-02T12:48:00,atb,38.40
2023-03-02T12:49:00,atb,16.80
2023-03-02T12:51:00,atb,36.00
2023-03-02T12:53:00,atb,40.80
2023-03-02T12:54:00,atb,19.20
2023-03-02T12:55:00,atb,16.80
2023-03-02T12:57:00,atb,43.20
2023-03-02T12:59:00,atb,40.80
2023-03-02T13:01:00,atb,60.00
2023-03-02T13:03:00,atb,43.20
2023-03-02T13:05:00,atb,36.00
2023-03-02T13:06:00,atb,19.20
2023-03-02T13:08:00,atb,40.80
2023-03-02T13:10:00,atb,33.60
2023-03-02T13:12:00,atb,36.00
2023-03-02T13:14:00,atb,33.60
2023-03-02T13:15:00,atb,21.60
2023-03-02T13:17:00,atb,36.00
2023-03-02T13:18:00,atb,16.80
2023-03-02T13:19:00,atb,16.80
2023-03-02T13:21:00,atb,40.80
2023-03-02T13:23:00,atb,38.40
2023-03-02T13:25:00,atb,38.40
2023-03-02T13:27:00,atb,40.80
2023-03-02T13:29:00,atb,40.80
2023-03-02T13:31:00,atb,40.80
2023-03-02T13:33:00,atb,38.40
2023-03-02T13:35:00,atb,38.40
2023-03-02T13:37:00,atb,43.20
2023-03-02T13:39:00,atb,43.20
2023-03-02T13:41:00,atb,38.40
2023-03-02T13:42:00,atb,24.00
2023-03-02T13:43:00,atb,16.80
2023-03-02T13:44:00,atb,19.20
2023-03-02T13:46:00,atb,48.00
2023-03-02T13:47:00,atb,19.20
2023-03-02T13:48:00,atb,19.20
2023-03-02T13:50:00,atb,38.40
2023-03-02T13:51:00,atb,19.20
2023-03-02T13:52:00,atb,19.20
2023-03-02T13:54:00,atb,40.80
2023-03-02T13:55:00,atb,21.60
2023-03-02T13:56:00,atb,21.60
2023-03-02T13:58:00,atb,62.40
2023-03-02T14:00:00,atb,48.00
2023-03-02T14:02:00,atb,64.80
2023-03-02T14:04:00,atb,60.00
2023-03-02T14:05:00,atb,33.60
2023-03-02T14:07:00,atb,38.40
2023-03-02T14:09:00,atb,43.20
2023-03-02T14:11:00,atb,38.40
2023-03-02T14:12:00,atb,19.20
2023-03-02T14:13:00,atb,19.20
2023-03-02T14:15:00,atb,36.00
2023-03-02T14:16:00,atb,19.20
2023-03-02T14:17:00,atb,21.60
2023-03-02T14:19:00,atb,36.00
2023-03-02T14:21:00,atb,36.00
2023-03-02T14:22:00,atb,21.60
2023-03-02T14:24:00,atb,36.00
2023-03-02T14:26:00,atb,45.60
2023-03-02T14:27:00,atb,19.20
2023-03-02T14:29:00,atb,40.80
2023-03-02T14:30:00,atb,21.60
2023-03-02T14:31:00,atb,19.20
2023-03-02T14:33:00,atb,43.20
2023-03-02T14:34:00,atb,21.60
2023-03-02T14:35:00,atb,19.20
2023-03-02T14:37:00,atb,38.40
2023-03-02T14:38:00,atb,21.60
2023-03-02T14:39:00,atb,28.80
2023-03-02T14:41:00,atb,55.20
2023-03-02T14:42:00,atb,31.20
2023-03-02T14:43:00,atb,33.60
2023-03-02T14:44:00,atb,33.60
2023-03-02T14:45:00,atb,33.60
2023-03-02T14:47:00,atb,38.40
2023-03-02T14:48:00,atb,21.60
2023-03-02T14:49:00,atb,19.20
2023-03-02T14:51:00,atb,38.40
2023-03-02T14:53:00,atb,36.00
2023-03-02T14:54:00,atb,19.20
2023-03-02T14:56:00,atb,40.80
2023-03-02T14:57:00,atb,24.00
2023-03-02T14:59:00,atb,38.40
2023-03-02T15:00:00,atb,19.20
2023-03-02T15:02:00,atb,38.40
2023-03-02T15:03:00,atb,19.20
2023-03-02T15:05:00,atb,43.20
2023-03-02T15:06:00,atb,19.20
2023-03-02T15:08:00,atb,43.20
2023-03-02T15:09:00,atb,19.20
2023-03-02T15:11:00,atb,40.80
2023-03-02T15:13:00,atb,43.20
2023-03-02T15:14:00,atb,19.20
2023-03-02T15:15:00,atb,16.80
2023-03-02T15:17:00,atb,38.40
2023-03-02T15:19:00,atb,38.40
2023-03-02T15:20:00,atb,19.20
2023-03-02T15:22:00,atb,43.20
2023-03-02T15:24:00,atb,36.00
2023-03-02T15:25:00,atb,19.20
2023-03-02T15:27:00,atb,38.40
2023-03-02T15:29:00,atb,38.40
2023-03-02T15:31:00,atb,43.20
2023-03-02T15:33:00,atb,36.00
2023-03-02T15:34:00,atb,19.20
2023-03-02T15:36:00,atb,50.40
2023-03-02T15:38:00,atb,57.60
2023-03-02T15:40:00,atb,40.80
2023-03-02T15:42:00,atb,36.00
2023-03-02T15:44:00,atb,40.80
2023-03-02T15:46:00,atb,40.80
2023-03-02T15:47:00,atb,19.20
2023-03-02T15:49:00,atb,36.00
2023-03-02T15:51:00,atb,40.80
2023-03-02T15:53:00,atb,40.80
2023-03-02T15:54:00,atb,31.20
2023-03-02T15:55:00,atb,31.20
2023-03-02T15:56:00,atb,26.40
2023-03-02T15:58:00,atb,57.60
2023-03-02T15:59:00,atb,31.20
2023-03-02T16:01:00,atb,40.80
2023-03-02T16:02:00,atb,16.80
2023-03-02T16:04:00,atb,38.40
2023-03-02T16:06:00,atb,40.80
2023-03-02T16:08:00,atb,36.00
2023-03-02T16:10:00,atb,36.00
2023-03-02T16:11:00,atb,19.20
2023-03-02T16:13:00,atb,38.40
2023-03-02T16:15:00,atb,43.20
2023-03-02T16:17:00,atb,64.80
2023-03-02T16:18:00,atb,31.20
2023-03-02T16:19:00,atb,31.20
2023-03-02T16:21:00,atb,48.00
2023-03-02T16:23:00,atb,38.40
2023-03-02T16:25:00,atb,38.40
2023-03-02T16:26:00,atb,21.60
2023-03-02T16:27:00,atb,19.20
2023-03-02T16:29:00,atb,45.60
2023-03-02T16:31:00,atb,38.40
2023-03-02T16:33:00,atb,38.40
2023-03-02T16:34:00,atb,16.80
2023-03-02T16:35:00,atb,19.20
2023-03-02T16:37:00,atb,40.80
2023-03-02T16:39:00,atb,38.40
2023-03-02T16:40:00,atb,21.60
2023-03-02T16:42:00,atb,43.20
2023-03-02T16:43:00,atb,16.80
2023-03-02T16:45:00,atb,40.80
2023-03-02T16:46:00,atb,19.20
2023-03-02T16:47:00,atb,19.20
2023-03-02T16:49:00,atb,38.40
2023-03-02T16:51:00,atb,60.00
2023-03-02T16:52:00,atb,38.40
2023-03-02T16:53:00,atb,24.00
2023-03-02T16:55:00,atb,36.00
2023-03-02T16:57:00,atb,36.00
2023-03-02T16:58:00,atb,19.20
2023-03-02T17:00:00,atb,43.20
2023-03-02T17:02:00,atb,36.00
2023-03-02T17:03:00,atb,19.20
2023-03-02T17:05:00,atb,38.40
2023-03-02T17:06:00,atb,21.60
2023-03-02T17:08:00,atb,43.20
2023-03-02T17:10:00,atb,38.40
2023-03-02T17:12:00,atb,38.40
2023-03-02T17:14:00,atb,40.80
2023-03-02T17:16:00,atb,43.20
2023-03-02T17:18:00,atb,38.40
2023-03-02T17:19:00,atb,19.20
2023-03-02T17:21:00,atb,36.00
2023-03-02T17:23:00,atb,48.00
2023-03-02T17:25:00,atb,43.20
2023-03-02T17:26:00,atb,19.20
2023-03-02T17:28:00,atb,36.00
2023-03-02T17:29:00,atb,21.60
2023-03-02T17:31:00,atb,43.20
2023-03-02T17:33:00,atb,40.80
2023-03-02T17:34:00,atb,31.20
2023-03-02T17:36:00,atb,48.00
2023-03-02T17:37:00,atb,19.20
2023-03-02T17:39:00,atb,43.20
2023-03-02T17:41:00,atb,38.40
2023-03-02T17:43:00,atb,38.40
2023-03-02T17:45:00,atb,45.60
2023-03-02T17:47:00,atb,69.60
2023-03-02T17:49:00,atb,67.20
2023-03-02T17:50:00,atb,33.60
2023-03-02T17:52:00,atb,48.00
2023-03-02T17:54:00,atb,43.20
2023-03-02T17:56:00,atb,38.40
2023-03-02T17:58:00,atb,38.40
2023-03-02T17:59:00,atb,19.20
2023-03-02T18:01:00,atb,40.80
2023-03-02T18:03:00,atb,40.80
2023-03-02T18:04:00,atb,21.60
2023-03-02T18:06:00,atb,43.20
2023-03-02T18:08:00,atb,40.80
2023-03-02T18:10:00,atb,43.20
2023-03-02T18:11:00,atb,21.60
2023-03-02T18:12:00,atb,19.20
2023-03-02T18:14:00,atb,40.80
2023-03-02T18:16:00,atb,43.20
2023-03-02T18:17:00,atb,19.20
2023-03-02T18:19:00,atb,45.60
2023-03-02T18:21:00,atb,43.20
2023-03-02T18:23:00,atb,43.20
2023-03-02T18:24:00,atb,19.20
2023-03-02T18:26:00,atb,40.80
2023-03-02T18:27:00,atb,21.60
2023-03-02T18:28:00,atb,31.20
2023-03-02T18:29:00,atb,31.20
2023-03-02T18:31:00,atb,40.80
2023-03-02T18:32:00,atb,19.20
2023-03-02T18:34:00,atb,36.00
2023-03-02T18:36:00,atb,40.80
2023-03-02T18:38:00,atb,43.20
2023-03-02T18:39:00,atb,21.60
2023-03-02T18:40:00,atb,21.60
