#datetime,building,power
2021-12-29T00:00:00,fic,29.06
2021-12-29T00:02:00,fic,28.59
2021-12-29T00:04:00,fic,28.12
2021-12-29T00:05:00,fic,15.00
2021-12-29T00:07:00,fic,26.72
2021-12-29T00:09:00,fic,28.59
2021-12-29T00:11:00,fic,31.41
2021-12-29T00:13:00,fic,30.94
2021-12-29T00:15:00,fic,31.41
2021-12-29T00:17:00,fic,33.75
2021-12-29T00:18:00,fic,14.06
2021-12-29T00:20:00,fic,33.75
2021-12-29T00:21:00,fic,14.53
2021-12-29T00:23:00,fic,30.94
2021-12-29T00:25:00,fic,31.41
2021-12-29T00:26:00,fic,14.06
2021-12-29T00:28:00,fic,29.06
2021-12-29T00:30:00,fic,23.91
2021-12-29T00:32:00,fic,23.91
2021-12-29T00:34:00,fic,24.38
2021-12-29T00:35:00,fic,11.72
2021-12-29T00:37:00,fic,23.91
2021-12-29T00:39:00,fic,21.56
2021-12-29T00:41:00,fic,26.72
2021-12-29T00:42:00,fic,14.06
2021-12-29T00:44:00,fic,31.41
2021-12-29T00:46:00,fic,31.41
2021-12-29T00:48:00,fic,28.59
2021-12-29T00:50:00,fic,26.25
2021-12-29T00:52:00,fic,21.56
2021-12-29T00:54:00,fic,21.56
2021-12-29T00:55:00,fic,9.84
2021-12-29T00:57:00,fic,21.56
2021-12-29T00:59:00,fic,23.91
2021-12-29T01:01:00,fic,28.12
2021-12-29T01:03:00,fic,31.88
2021-12-29T01:05:00,fic,33.75
2021-12-29T01:06:00,fic,14.53
2021-12-29T01:08:00,fic,26.25
2021-12-29T01:10:00,fic,21.56
2021-12-29T01:12:00,fic,23.91
2021-12-29T01:13:00,fic,12.19
2021-12-29T01:15:00,fic,26.25
2021-12-29T01:16:00,fic,12.19
2021-12-29T01:18:00,fic,28.59
2021-12-29T01:19:00,fic,12.19
2021-12-29T01:21:00,fic,28.59
2021-12-29T01:22:00,fic,14.53
2021-12-29T01:24:00,fic,31.41
2021-12-29T01:25:00,fic,14.06
2021-12-29T01:27:00,fic,31.41
2021-12-29T01:29:00,fic,23.91
2021-12-29T01:30:00,fic,12.19
2021-12-29T01:32:00,fic,23.91
2021-12-29T01:34:00,fic,23.91
2021-12-29T01:35:00,fic,12.19
2021-12-29T01:36:00,fic,11.72
2021-12-29T01:38:00,fic,23.91
2021-12-29T01:39:00,fic,12.19
2021-12-29T01:41:00,fic,28.59
2021-12-29T01:43:00,fic,31.41
2021-12-29T01:45:00,fic,31.41
2021-12-29T01:46:00,fic,14.06
2021-12-29T01:48:00,fic,29.06
2021-12-29T01:49:00,fic,11.72
2021-12-29T01:50:00,fic,12.19
2021-12-29T01:52:00,fic,26.25
2021-12-29T01:53:00,fic,12.19
2021-12-29T01:55:00,fic,21.56
2021-12-29T01:57:00,fic,21.56
2021-12-29T01:59:00,fic,21.56
2021-12-29T02:00:00,fic,14.53
2021-12-29T02:02:00,fic,28.59
2021-12-29T02:04:00,fic,31.41
2021-12-29T02:05:00,fic,16.88
2021-12-29T02:07:00,fic,28.59
2021-12-29T02:09:00,fic,23.91
2021-12-29T02:11:00,fic,21.56
2021-12-29T02:13:00,fic,24.38
2021-12-29T02:14:00,fic,9.38
2021-12-29T02:15:00,fic,14.53
2021-12-29T02:17:00,fic,26.25
2021-12-29T02:19:00,fic,29.06
2021-12-29T02:21:00,fic,33.28
2021-12-29T02:22:00,fic,14.53
2021-12-29T02:24:00,fic,33.75
2021-12-29T02:26:00,fic,28.59
2021-12-29T02:28:00,fic,21.56
2021-12-29T02:30:00,fic,21.56
2021-12-29T02:32:00,fic,23.91
2021-12-29T02:34:00,fic,26.72
2021-12-29T02:35:00,fic,11.72
2021-12-29T02:37:00,fic,26.72
2021-12-29T02:39:00,fic,23.91
2021-12-29T02:41:00,fic,30.94
2021-12-29T02:43:00,fic,31.41
2021-12-29T02:45:00,fic,31.41
2021-12-29T02:46:00,fic,14.06
2021-12-29T02:48:00,fic,26.72
2021-12-29T02:50:00,fic,23.91
2021-12-29T02:52:00,fic,23.91
2021-12-29T02:54:00,fic,21.56
2021-12-29T02:56:00,fic,23.91
2021-12-29T02:58:00,fic,23.91
2021-12-29T03:00:00,fic,31.41
2021-12-29T03:02:00,fic,28.59
2021-12-29T03:04:00,fic,29.06
2021-12-29T03:06:00,fic,23.91
2021-12-29T03:08:00,fic,26.25
2021-12-29T03:09:00,fic,12.19
2021-12-29T03:11:00,fic,23.91
2021-12-29T03:13:00,fic,23.91
2021-12-29T03:15:00,fic,24.38
2021-12-29T03:17:00,fic,38.44
2021-12-29T03:19:00,fic,28.59
2021-12-29T03:20:00,fic,16.88
2021-12-29T03:22:00,fic,33.28
2021-12-29T03:24:00,fic,31.41
2021-12-29T03:26:00,fic,26.25
2021-12-29T03:27:00,fic,12.19
2021-12-29T03:29:00,fic,23.91
2021-12-29T03:31:00,fic,21.56
2021-12-29T03:33:00,fic,23.91
2021-12-29T03:35:00,fic,26.72
2021-12-29T03:37:00,fic,26.25
2021-12-29T03:38:00,fic,14.53
2021-12-29T03:40:00,fic,30.94
2021-12-29T03:42:00,fic,31.41
2021-12-29T03:44:00,fic,30.94
2021-12-29T03:45:00,fic,12.19
2021-12-29T03:47:00,fic,26.25
2021-12-29T03:48:00,fic,12.19
2021-12-29T03:49:00,fic,12.19
2021-12-29T03:51:00,fic,23.91
2021-12-29T03:53:00,fic,21.56
2021-12-29T03:54:00,fic,11.72
2021-12-29T03:56:00,fic,23.44
2021-12-29T03:57:00,fic,12.66
2021-12-29T03:59:00,fic,29.06
2021-12-29T04:01:00,fic,30.94
2021-12-29T04:02:00,fic,14.53
2021-12-29T04:04:00,fic,31.41
2021-12-29T04:05:00,fic,9.38
2021-12-29T04:07:00,fic,23.91
2021-12-29T04:09:00,fic,23.91
2021-12-29T04:10:00,fic,12.19
2021-12-29T04:12:00,fic,23.91
2021-12-29T04:14:00,fic,26.72
2021-12-29T04:16:00,fic,26.25
2021-12-29T04:18:00,fic,23.91
2021-12-29T04:20:00,fic,26.25
2021-12-29T04:22:00,fic,29.06
2021-12-29T04:23:00,fic,15.94
2021-12-29T04:25:00,fic,27.19
2021-12-29T04:26:00,fic,14.53
2021-12-29T04:28:00,fic,26.25
2021-12-29T04:29:00,fic,26.25
2021-12-29T04:30:00,fic,26.25
2021-12-29T04:32:00,fic,24.38
2021-12-29T04:34:00,fic,23.91
2021-12-29T04:36:00,fic,21.56
2021-12-29T04:37:00,fic,9.38
2021-12-29T04:39:00,fic,31.41
2021-12-29T04:41:00,fic,33.75
2021-12-29T04:43:00,fic,33.28
2021-12-29T04:45:00,fic,28.12
2021-12-29T04:47:00,fic,24.84
2021-12-29T04:49:00,fic,23.91
2021-12-29T04:52:00,fic,23.91
2021-12-29T04:53:00,fic,23.91
2021-12-29T04:55:00,fic,23.44
2021-12-29T04:57:00,fic,24.84
2021-12-29T04:59:00,fic,28.59
2021-12-29T05:01:00,fic,31.41
2021-12-29T05:02:00,fic,14.53
2021-12-29T05:04:00,fic,28.59
2021-12-29T05:05:00,fic,12.19
2021-12-29T05:07:00,fic,23.91
2021-12-29T05:09:00,fic,23.91
2021-12-29T05:11:00,fic,21.56
2021-12-29T05:13:00,fic,29.06
2021-12-29T05:15:00,fic,26.25
2021-12-29T05:16:00,fic,14.53
2021-12-29T05:18:00,fic,28.59
2021-12-29T05:20:00,fic,31.41
2021-12-29T05:21:00,fic,14.06
2021-12-29T05:23:00,fic,33.75
2021-12-29T05:25:00,fic,28.59
2021-12-29T05:27:00,fic,29.06
2021-12-29T05:29:00,fic,30.94
2021-12-29T05:31:00,fic,26.72
2021-12-29T05:33:00,fic,28.59
2021-12-29T05:35:00,fic,26.72
2021-12-29T05:37:00,fic,26.25
2021-12-29T05:39:00,fic,33.75
2021-12-29T05:40:00,fic,16.41
2021-12-29T05:42:00,fic,36.09
2021-12-29T05:43:00,fic,16.88
2021-12-29T05:44:00,fic,16.88
2021-12-29T05:46:00,fic,28.59
2021-12-29T05:48:00,fic,26.72
2021-12-29T05:50:00,fic,26.25
2021-12-29T05:51:00,fic,14.53
2021-12-29T05:53:00,fic,30.94
2021-12-29T05:55:00,fic,31.41
2021-12-29T05:57:00,fic,30.94
2021-12-29T05:59:00,fic,31.41
2021-12-29T06:01:00,fic,30.94
2021-12-29T06:03:00,fic,33.75
2021-12-29T06:05:00,fic,30.47
2021-12-29T06:07:00,fic,31.88
2021-12-29T06:08:00,fic,14.53
2021-12-29T06:10:00,fic,33.75
2021-12-29T06:12:00,fic,33.28
2021-12-29T06:14:00,fic,36.09
2021-12-29T06:16:00,fic,33.75
2021-12-29T06:17:00,fic,16.88
2021-12-29T06:19:00,fic,33.28
2021-12-29T06:21:00,fic,33.75
2021-12-29T06:23:00,fic,32.81
2021-12-29T06:25:00,fic,31.88
2021-12-29T06:27:00,fic,36.09
2021-12-29T06:28:00,fic,12.19
2021-12-29T06:30:00,fic,26.25
2021-12-29T06:31:00,fic,12.19
2021-12-29T06:32:00,fic,16.41
2021-12-29T06:34:00,fic,38.44
2021-12-29T06:36:00,fic,43.12
2021-12-29T06:38:00,fic,41.25
2021-12-29T06:40:00,fic,40.78
2021-12-29T06:42:00,fic,47.81
2021-12-29T06:44:00,fic,45.47
2021-12-29T06:45:00,fic,21.56
2021-12-29T06:47:00,fic,40.78
2021-12-29T06:49:00,fic,36.09
2021-12-29T06:51:00,fic,31.41
2021-12-29T06:53:00,fic,26.25
2021-12-29T06:55:00,fic,28.59
2021-12-29T06:57:00,fic,23.44
2021-12-29T06:59:00,fic,24.84
2021-12-29T07:01:00,fic,33.75
2021-12-29T07:03:00,fic,33.28
2021-12-29T07:04:00,fic,16.88
2021-12-29T07:06:00,fic,31.41
2021-12-29T07:07:00,fic,14.06
2021-12-29T07:09:00,fic,29.06
2021-12-29T07:10:00,fic,11.72
2021-12-29T07:12:00,fic,26.72
2021-12-29T07:13:00,fic,11.72
2021-12-29T07:15:00,fic,26.72
2021-12-29T07:16:00,fic,11.72
2021-12-29T07:18:00,fic,28.12
2021-12-29T07:19:00,fic,15.00
2021-12-29T07:21:00,fic,36.09
2021-12-29T07:22:00,fic,16.88
2021-12-29T07:23:00,fic,16.88
2021-12-29T07:24:00,fic,14.53
2021-12-29T07:26:00,fic,28.59
2021-12-29T07:28:00,fic,33.75
2021-12-29T07:30:00,fic,23.91
2021-12-29T07:32:00,fic,28.59
2021-12-29T07:34:00,fic,25.78
2021-12-29T07:36:00,fic,27.19
2021-12-29T07:37:00,fic,14.53
2021-12-29T07:39:00,fic,30.94
2021-12-29T07:41:00,fic,31.41
2021-12-29T07:43:00,fic,30.94
2021-12-29T07:44:00,fic,14.53
2021-12-29T07:46:00,fic,21.56
2021-12-29T07:48:00,fic,23.91
2021-12-29T07:50:00,fic,24.38
2021-12-29T07:51:00,fic,11.72
2021-12-29T07:53:00,fic,23.91
2021-12-29T07:54:00,fic,12.19
2021-12-29T07:56:00,fic,23.91
2021-12-29T07:57:00,fic,14.53
2021-12-29T07:59:00,fic,30.94
2021-12-29T08:01:00,fic,31.41
2021-12-29T08:03:00,fic,36.09
2021-12-29T08:04:00,fic,14.53
2021-12-29T08:05:00,fic,11.72
2021-12-29T08:07:00,fic,26.25
2021-12-29T08:09:00,fic,26.72
2021-12-29T08:11:00,fic,23.91
2021-12-29T08:13:00,fic,26.25
2021-12-29T08:14:00,fic,14.53
2021-12-29T08:16:00,fic,28.59
2021-12-29T08:18:00,fic,29.06
2021-12-29T08:20:00,fic,28.59
2021-12-29T08:22:00,fic,25.78
2021-12-29T08:24:00,fic,27.19
2021-12-29T08:26:00,fic,23.91
2021-12-29T08:27:00,fic,12.19
2021-12-29T08:28:00,fic,14.53
2021-12-29T08:30:00,fic,23.91
2021-12-29T08:32:00,fic,26.25
2021-12-29T08:34:00,fic,26.25
2021-12-29T08:36:00,fic,38.44
2021-12-29T08:38:00,fic,33.75
2021-12-29T08:39:00,fic,16.88
2021-12-29T08:40:00,fic,16.88
2021-12-29T08:42:00,fic,26.25
2021-12-29T08:44:00,fic,23.91
2021-12-29T08:46:00,fic,23.91
2021-12-29T08:48:00,fic,21.56
2021-12-29T08:50:00,fic,22.03
2021-12-29T08:51:00,fic,11.72
2021-12-29T08:53:00,fic,23.91
2021-12-29T08:55:00,fic,31.41
2021-12-29T08:57:00,fic,28.59
2021-12-29T08:59:00,fic,33.75
2021-12-29T09:00:00,fic,12.19
2021-12-29T09:02:00,fic,26.25
2021-12-29T09:03:00,fic,14.53
2021-12-29T09:05:00,fic,23.91
2021-12-29T09:07:00,fic,26.25
2021-12-29T09:09:00,fic,23.91
2021-12-29T09:11:00,fic,24.38
2021-12-29T09:13:00,fic,26.25
2021-12-29T09:15:00,fic,30.94
2021-12-29T09:17:00,fic,29.06
2021-12-29T09:19:00,fic,28.59
2021-12-29T09:20:00,fic,12.19
2021-12-29T09:22:00,fic,23.91
2021-12-29T09:23:00,fic,23.91
2021-12-29T09:24:00,fic,23.91
2021-12-29T09:26:00,fic,24.38
2021-12-29T09:28:00,fic,26.25
2021-12-29T09:30:00,fic,26.25
2021-12-29T09:31:00,fic,14.53
2021-12-29T09:33:00,fic,33.75
2021-12-29T09:34:00,fic,16.41
2021-12-29T09:36:00,fic,31.41
2021-12-29T09:37:00,fic,13.59
2021-12-29T09:39:00,fic,29.53
2021-12-29T09:41:00,fic,30.47
2021-12-29T09:43:00,fic,24.84
2021-12-29T09:45:00,fic,26.25
2021-12-29T09:47:00,fic,23.91
2021-12-29T09:49:00,fic,24.38
2021-12-29T09:51:00,fic,23.91
2021-12-29T09:52:00,fic,11.72
2021-12-29T09:53:00,fic,14.53
2021-12-29T09:55:00,fic,26.25
2021-12-29T09:57:00,fic,29.06
2021-12-29T09:58:00,fic,14.53
2021-12-29T10:00:00,fic,26.25
2021-12-29T10:02:00,fic,26.25
2021-12-29T10:04:00,fic,26.72
2021-12-29T10:06:00,fic,23.91
2021-12-29T10:07:00,fic,9.38
2021-12-29T10:09:00,fic,21.56
2021-12-29T10:10:00,fic,9.84
2021-12-29T10:12:00,fic,26.25
2021-12-29T10:13:00,fic,12.19
2021-12-29T10:15:00,fic,36.09
2021-12-29T10:17:00,fic,30.94
2021-12-29T10:18:00,fic,11.25
2021-12-29T10:20:00,fic,24.84
2021-12-29T10:22:00,fic,23.91
2021-12-29T10:24:00,fic,21.56
2021-12-29T10:26:00,fic,21.56
2021-12-29T10:27:00,fic,12.19
2021-12-29T10:29:00,fic,26.25
2021-12-29T10:30:00,fic,14.53
2021-12-29T10:31:00,fic,14.53
2021-12-29T10:33:00,fic,33.28
2021-12-29T10:35:00,fic,31.41
2021-12-29T10:36:00,fic,15.94
2021-12-29T10:38:00,fic,29.53
2021-12-29T10:40:00,fic,23.91
2021-12-29T10:42:00,fic,24.38
2021-12-29T10:44:00,fic,23.91
2021-12-29T10:45:00,fic,11.72
2021-12-29T10:47:00,fic,26.72
2021-12-29T10:49:00,fic,23.91
2021-12-29T10:50:00,fic,11.72
2021-12-29T10:52:00,fic,29.06
2021-12-29T10:54:00,fic,28.59
2021-12-29T10:56:00,fic,29.06
2021-12-29T10:57:00,fic,11.72
2021-12-29T10:59:00,fic,24.38
2021-12-29T11:01:00,fic,23.91
2021-12-29T11:02:00,fic,11.72
2021-12-29T11:04:00,fic,21.56
2021-12-29T11:05:00,fic,12.19
2021-12-29T11:06:00,fic,12.19
2021-12-29T11:08:00,fic,21.56
2021-12-29T11:10:00,fic,21.56
2021-12-29T11:12:00,fic,26.25
2021-12-29T11:15:00,fic,26.25
2021-12-29T11:16:00,fic,26.72
2021-12-29T11:18:00,fic,23.91
2021-12-29T11:20:00,fic,19.22
2021-12-29T11:21:00,fic,9.38
2021-12-29T11:23:00,fic,21.56
2021-12-29T11:25:00,fic,22.03
2021-12-29T11:27:00,fic,23.91
2021-12-29T11:28:00,fic,11.72
2021-12-29T11:30:00,fic,21.56
2021-12-29T11:31:00,fic,12.19
2021-12-29T11:33:00,fic,26.25
2021-12-29T11:34:00,fic,14.53
2021-12-29T11:36:00,fic,26.25
2021-12-29T11:37:00,fic,12.19
2021-12-29T11:39:00,fic,21.56
2021-12-29T11:40:00,fic,9.84
2021-12-29T11:42:00,fic,26.25
2021-12-29T11:44:00,fic,26.25
2021-12-29T11:46:00,fic,19.22
2021-12-29T11:48:00,fic,19.22
2021-12-29T11:49:00,fic,9.84
2021-12-29T11:50:00,fic,11.72
2021-12-29T11:51:00,fic,12.19
2021-12-29T11:53:00,fic,28.59
2021-12-29T11:54:00,fic,12.19
2021-12-29T11:56:00,fic,28.59
2021-12-29T11:58:00,fic,26.72
2021-12-29T12:00:00,fic,26.25
2021-12-29T12:01:00,fic,12.19
2021-12-29T12:03:00,fic,30.94
2021-12-29T12:05:00,fic,38.44
2021-12-29T12:07:00,fic,36.09
2021-12-29T12:09:00,fic,33.28
2021-12-29T12:11:00,fic,36.09
2021-12-29T12:13:00,fic,36.09
2021-12-29T12:14:00,fic,19.22
2021-12-29T12:16:00,fic,36.09
2021-12-29T12:17:00,fic,15.94
2021-12-29T12:19:00,fic,29.53
2021-12-29T12:21:00,fic,29.06
2021-12-29T12:23:00,fic,26.25
2021-12-29T12:25:00,fic,28.59
2021-12-29T12:27:00,fic,31.41
2021-12-29T12:28:00,fic,16.88
2021-12-29T12:30:00,fic,26.25
2021-12-29T12:32:00,fic,23.91
2021-12-29T12:33:00,fic,9.84
2021-12-29T12:34:00,fic,9.38
2021-12-29T12:36:00,fic,23.91
2021-12-29T12:38:00,fic,21.56
2021-12-29T12:39:00,fic,12.19
2021-12-29T12:41:00,fic,21.56
2021-12-29T12:43:00,fic,23.91
2021-12-29T12:45:00,fic,31.41
2021-12-29T12:47:00,fic,28.59
2021-12-29T12:49:00,fic,29.06
2021-12-29T12:51:00,fic,21.56
2021-12-29T12:52:00,fic,11.72
2021-12-29T12:54:00,fic,23.44
2021-12-29T12:56:00,fic,24.84
2021-12-29T12:58:00,fic,21.56
2021-12-29T13:00:00,fic,23.91
2021-12-29T13:02:00,fic,31.41
2021-12-29T13:04:00,fic,28.59
2021-12-29T13:05:00,fic,14.53
2021-12-29T13:07:00,fic,28.59
2021-12-29T13:09:00,fic,29.06
2021-12-29T13:11:00,fic,23.91
2021-12-29T13:13:00,fic,26.25
2021-12-29T13:15:00,fic,29.06
2021-12-29T13:17:00,fic,33.28
2021-12-29T13:19:00,fic,33.75
2021-12-29T13:21:00,fic,26.25
2021-12-29T13:22:00,fic,16.88
2021-12-29T13:24:00,fic,33.75
2021-12-29T13:26:00,fic,36.09
2021-12-29T13:27:00,fic,18.28
2021-12-29T13:28:00,fic,17.81
2021-12-29T13:29:00,fic,14.06
2021-12-29T13:31:00,fic,26.72
2021-12-29T13:33:00,fic,28.59
2021-12-29T13:35:00,fic,23.91
2021-12-29T13:36:00,fic,12.19
2021-12-29T13:38:00,fic,23.91
2021-12-29T13:40:00,fic,23.91
2021-12-29T13:42:00,fic,29.06
2021-12-29T13:43:00,fic,16.41
2021-12-29T13:45:00,fic,31.41
2021-12-29T13:47:00,fic,36.09
2021-12-29T13:49:00,fic,26.25
2021-12-29T13:51:00,fic,19.22
2021-12-29T13:52:00,fic,9.84
2021-12-29T13:53:00,fic,11.72
2021-12-29T13:55:00,fic,21.56
2021-12-29T13:57:00,fic,23.91
2021-12-29T13:58:00,fic,9.84
2021-12-29T14:00:00,fic,23.91
2021-12-29T14:02:00,fic,29.06
2021-12-29T14:03:00,fic,11.72
2021-12-29T14:05:00,fic,29.06
2021-12-29T14:06:00,fic,11.72
2021-12-29T14:08:00,fic,21.56
2021-12-29T14:10:00,fic,19.22
2021-12-29T14:12:00,fic,21.56
2021-12-29T14:14:00,fic,25.78
2021-12-29T14:16:00,fic,31.88
2021-12-29T14:17:00,fic,14.53
2021-12-29T14:19:00,fic,19.22
2021-12-29T14:20:00,fic,14.53
2021-12-29T14:22:00,fic,28.59
2021-12-29T14:24:00,fic,26.25
2021-12-29T14:26:00,fic,26.72
2021-12-29T14:28:00,fic,23.91
2021-12-29T14:29:00,fic,12.19
2021-12-29T14:31:00,fic,23.91
2021-12-29T14:33:00,fic,21.56
2021-12-29T14:35:00,fic,21.56
2021-12-29T14:37:00,fic,21.56
2021-12-29T14:39:00,fic,19.22
2021-12-29T14:41:00,fic,23.91
2021-12-29T14:43:00,fic,26.25
2021-12-29T14:45:00,fic,29.06
2021-12-29T14:47:00,fic,23.91
2021-12-29T14:48:00,fic,9.84
2021-12-29T14:50:00,fic,21.56
2021-12-29T14:52:00,fic,21.56
2021-12-29T14:54:00,fic,18.28
2021-12-29T14:55:00,fic,12.66
2021-12-29T14:57:00,fic,19.22
2021-12-29T14:59:00,fic,21.56
2021-12-29T15:01:00,fic,29.06
2021-12-29T15:03:00,fic,26.25
2021-12-29T15:05:00,fic,29.06
2021-12-29T15:07:00,fic,21.56
2021-12-29T15:09:00,fic,19.22
2021-12-29T15:11:00,fic,16.41
2021-12-29T15:13:00,fic,19.22
2021-12-29T15:15:00,fic,19.22
2021-12-29T15:16:00,fic,12.19
2021-12-29T15:17:00,fic,9.38
2021-12-29T15:19:00,fic,26.72
2021-12-29T15:21:00,fic,28.59
2021-12-29T15:23:00,fic,26.25
2021-12-29T15:25:00,fic,23.44
2021-12-29T15:27:00,fic,20.16
2021-12-29T15:28:00,fic,9.38
2021-12-29T15:29:00,fic,9.84
2021-12-29T15:31:00,fic,20.62
2021-12-29T15:32:00,fic,12.66
2021-12-29T15:34:00,fic,21.56
2021-12-29T15:35:00,fic,12.19
2021-12-29T15:37:00,fic,21.56
2021-12-29T15:39:00,fic,31.41
2021-12-29T15:41:00,fic,26.25
2021-12-29T15:42:00,fic,12.19
2021-12-29T15:44:00,fic,23.91
2021-12-29T15:46:00,fic,21.56
2021-12-29T15:47:00,fic,11.72
2021-12-29T15:49:00,fic,24.38
2021-12-29T15:51:00,fic,33.28
2021-12-29T15:52:00,fic,12.19
2021-12-29T15:54:00,fic,23.91
2021-12-29T15:55:00,fic,9.84
2021-12-29T15:57:00,fic,21.56
2021-12-29T15:59:00,fic,26.25
2021-12-29T16:01:00,fic,28.59
2021-12-29T16:03:00,fic,29.06
2021-12-29T16:04:00,fic,11.72
2021-12-29T16:06:00,fic,22.03
2021-12-29T16:08:00,fic,18.75
2021-12-29T16:10:00,fic,22.03
2021-12-29T16:12:00,fic,21.56
2021-12-29T16:14:00,fic,19.22
2021-12-29T16:15:00,fic,11.72
2021-12-29T16:16:00,fic,8.91
2021-12-29T16:18:00,fic,29.53
2021-12-29T16:20:00,fic,26.25
2021-12-29T16:21:00,fic,14.53
2021-12-29T16:22:00,fic,14.53
2021-12-29T16:24:00,fic,19.22
2021-12-29T16:26:00,fic,21.56
2021-12-29T16:28:00,fic,23.91
2021-12-29T16:30:00,fic,21.56
2021-12-29T16:32:00,fic,23.91
2021-12-29T16:34:00,fic,21.56
2021-12-29T16:36:00,fic,26.72
2021-12-29T16:38:00,fic,30.94
2021-12-29T16:40:00,fic,33.75
2021-12-29T16:42:00,fic,31.41
2021-12-29T16:44:00,fic,26.25
2021-12-29T16:46:00,fic,23.91
2021-12-29T16:48:00,fic,21.56
2021-12-29T16:49:00,fic,12.19
2021-12-29T16:51:00,fic,23.91
2021-12-29T16:52:00,fic,9.38
2021-12-29T16:54:00,fic,23.44
2021-12-29T16:56:00,fic,24.84
2021-12-29T16:58:00,fic,28.59
2021-12-29T17:00:00,fic,31.41
2021-12-29T17:01:00,fic,14.53
2021-12-29T17:03:00,fic,28.59
2021-12-29T17:05:00,fic,21.56
2021-12-29T17:06:00,fic,12.19
2021-12-29T17:08:00,fic,23.91
2021-12-29T17:10:00,fic,26.25
2021-12-29T17:12:00,fic,26.72
2021-12-29T17:14:00,fic,23.91
2021-12-29T17:16:00,fic,23.91
2021-12-29T17:17:00,fic,13.59
2021-12-29T17:18:00,fic,15.00
2021-12-29T17:20:00,fic,29.06
2021-12-29T17:21:00,fic,14.53
2021-12-29T17:23:00,fic,26.25
2021-12-29T17:25:00,fic,23.91
2021-12-29T17:27:00,fic,23.91
2021-12-29T17:28:00,fic,9.84
2021-12-29T17:30:00,fic,23.91
2021-12-29T17:32:00,fic,23.91
2021-12-29T17:34:00,fic,21.56
2021-12-29T17:35:00,fic,12.19
2021-12-29T17:37:00,fic,30.94
2021-12-29T17:39:00,fic,31.41
2021-12-29T17:41:00,fic,33.75
2021-12-29T17:42:00,fic,11.72
2021-12-29T17:43:00,fic,12.19
2021-12-29T17:44:00,fic,9.38
2021-12-29T17:46:00,fic,24.38
2021-12-29T17:48:00,fic,21.56
2021-12-29T17:49:00,fic,11.72
2021-12-29T17:51:00,fic,23.91
2021-12-29T17:52:00,fic,14.53
2021-12-29T17:54:00,fic,26.25
2021-12-29T17:56:00,fic,26.72
2021-12-29T17:58:00,fic,28.59
2021-12-29T18:00:00,fic,29.06
2021-12-29T18:02:00,fic,30.94
2021-12-29T18:04:00,fic,31.41
2021-12-29T18:06:00,fic,28.59
2021-12-29T18:08:00,fic,31.41
2021-12-29T18:10:00,fic,28.59
2021-12-29T18:12:00,fic,31.41
2021-12-29T18:14:00,fic,30.94
2021-12-29T18:16:00,fic,31.41
2021-12-29T18:17:00,fic,16.88
2021-12-29T18:18:00,fic,14.06
2021-12-29T18:20:00,fic,31.41
2021-12-29T18:22:00,fic,31.41
2021-12-29T18:23:00,fic,14.06
2021-12-29T18:25:00,fic,31.41
2021-12-29T18:26:00,fic,15.94
2021-12-29T18:28:00,fic,31.88
2021-12-29T18:29:00,fic,16.88
2021-12-29T18:31:00,fic,29.06
2021-12-29T18:32:00,fic,11.72
2021-12-29T18:34:00,fic,23.91
2021-12-29T18:36:00,fic,26.72
2021-12-29T18:37:00,fic,14.06
2021-12-29T18:39:00,fic,25.78
2021-12-29T18:41:00,fic,24.84
2021-12-29T18:42:00,fic,14.53
2021-12-29T18:44:00,fic,35.62
2021-12-29T18:46:00,fic,33.75
2021-12-29T18:48:00,fic,31.41
2021-12-29T18:49:00,fic,11.72
2021-12-29T18:51:00,fic,23.91
2021-12-29T18:53:00,fic,22.03
2021-12-29T18:55:00,fic,21.56
2021-12-29T18:57:00,fic,20.62
2021-12-29T18:58:00,fic,10.31
2021-12-29T19:00:00,fic,23.91
2021-12-29T19:02:00,fic,31.41
2021-12-29T19:03:00,fic,14.53
2021-12-29T19:05:00,fic,33.28
2021-12-29T19:07:00,fic,36.09
2021-12-29T19:08:00,fic,12.19
2021-12-29T19:09:00,fic,11.72
2021-12-29T19:11:00,fic,21.56
2021-12-29T19:13:00,fic,24.38
2021-12-29T19:15:00,fic,23.91
2021-12-29T19:16:00,fic,14.53
2021-12-29T19:18:00,fic,26.25
2021-12-29T19:20:00,fic,23.91
2021-12-29T19:22:00,fic,31.41
2021-12-29T19:23:00,fic,16.41
2021-12-29T19:25:00,fic,29.06
2021-12-29T19:27:00,fic,26.25
2021-12-29T19:29:00,fic,23.91
2021-12-29T19:31:00,fic,24.38
2021-12-29T19:32:00,fic,11.72
2021-12-29T19:34:00,fic,26.72
2021-12-29T19:36:00,fic,33.28
2021-12-29T19:37:00,fic,19.22
2021-12-29T19:39:00,fic,23.91
2021-12-29T19:41:00,fic,31.41
2021-12-29T19:42:00,fic,14.53
2021-12-29T19:44:00,fic,28.59
2021-12-29T19:46:00,fic,29.06
2021-12-29T19:48:00,fic,26.25
2021-12-29T19:50:00,fic,23.91
2021-12-29T19:52:00,fic,26.25
2021-12-29T19:53:00,fic,12.19
2021-12-29T19:54:00,fic,12.19
2021-12-29T19:56:00,fic,21.56
2021-12-29T19:57:00,fic,9.38
2021-12-29T19:59:00,fic,26.25
2021-12-29T20:01:00,fic,33.75
2021-12-29T20:03:00,fic,36.09
2021-12-29T20:05:00,fic,28.59
