#datetime,building,power
2024-03-25T00:01:00,cen,8.41
2024-03-25T00:03:00,cen,8.39
2024-03-25T00:04:00,cen,4.80
2024-03-25T00:06:00,cen,8.39
2024-03-25T00:07:00,cen,3.60
2024-03-25T00:09:00,cen,8.41
2024-03-25T00:10:00,cen,3.59
2024-03-25T00:12:00,cen,7.21
2024-03-25T00:14:00,cen,9.59
2024-03-25T00:16:00,cen,8.41
2024-03-25T00:18:00,cen,7.19
2024-03-25T00:20:00,cen,8.41
2024-03-25T00:22:00,cen,7.19
2024-03-25T00:24:00,cen,8.41
2024-03-25T00:26:00,cen,7.19
2024-03-25T00:28:00,cen,9.59
2024-03-25T00:30:00,cen,8.41
2024-03-25T00:32:00,cen,7.19
2024-03-25T00:33:00,cen,4.80
2024-03-25T00:36:00,cen,12.00
2024-03-25T00:38:00,cen,8.41
2024-03-25T00:40:00,cen,8.39
2024-03-25T00:42:00,cen,20.41
2024-03-25T00:43:00,cen,13.20
2024-03-25T00:45:00,cen,26.40
2024-03-25T00:48:00,cen,15.60
2024-03-25T00:50:00,cen,8.41
2024-03-25T00:52:00,cen,8.39
2024-03-25T00:54:00,cen,6.01
2024-03-25T00:55:00,cen,7.19
2024-03-25T00:57:00,cen,7.21
2024-03-25T01:00:00,cen,8.39
2024-03-25T01:01:00,cen,7.21
2024-03-25T01:02:00,cen,3.59
2024-03-25T01:03:00,cen,3.60
2024-03-25T01:06:00,cen,13.20
2024-03-25T01:08:00,cen,8.41
2024-03-25T01:09:00,cen,3.59
2024-03-25T01:10:00,cen,3.60
2024-03-25T01:12:00,cen,8.41
2024-03-25T01:13:00,cen,3.59
2024-03-25T01:15:00,cen,8.41
2024-03-25T01:18:00,cen,13.20
2024-03-25T01:20:00,cen,8.39
2024-03-25T01:21:00,cen,3.60
2024-03-25T01:22:00,cen,3.60
2024-03-25T01:24:00,cen,8.39
2024-03-25T01:25:00,cen,4.80
2024-03-25T01:27:00,cen,7.21
2024-03-25T01:28:00,cen,4.79
2024-03-25T01:30:00,cen,8.41
2024-03-25T01:31:00,cen,4.79
2024-03-25T01:33:00,cen,8.41
2024-03-25T01:34:00,cen,3.60
2024-03-25T01:36:00,cen,8.39
2024-03-25T01:37:00,cen,3.60
2024-03-25T01:38:00,cen,4.79
2024-03-25T01:40:00,cen,7.21
2024-03-25T01:42:00,cen,7.19
2024-03-25T01:43:00,cen,4.80
2024-03-25T01:45:00,cen,10.80
2024-03-25T01:47:00,cen,8.41
2024-03-25T01:48:00,cen,4.80
2024-03-25T01:50:00,cen,7.19
2024-03-25T01:53:00,cen,8.39
2024-03-25T01:54:00,cen,8.41
2024-03-25T01:55:00,cen,3.60
2024-03-25T01:56:00,cen,4.79
2024-03-25T01:57:00,cen,4.80
2024-03-25T01:59:00,cen,7.21
2024-03-25T02:00:00,cen,3.59
2024-03-25T02:02:00,cen,9.61
2024-03-25T02:03:00,cen,3.59
2024-03-25T02:05:00,cen,3.60
2024-03-25T02:06:00,cen,8.41
2024-03-25T02:07:00,cen,3.59
2024-03-25T02:08:00,cen,4.80
2024-03-25T02:11:00,cen,13.20
2024-03-25T02:13:00,cen,7.21
2024-03-25T02:15:00,cen,9.59
2024-03-25T02:17:00,cen,8.41
2024-03-25T02:19:00,cen,9.59
2024-03-25T02:21:00,cen,10.80
2024-03-25T02:23:00,cen,9.61
2024-03-25T02:25:00,cen,9.59
2024-03-25T02:27:00,cen,9.59
2024-03-25T02:29:00,cen,9.61
2024-03-25T02:31:00,cen,8.39
2024-03-25T02:33:00,cen,7.21
2024-03-25T02:35:00,cen,8.39
2024-03-25T02:36:00,cen,3.60
2024-03-25T02:38:00,cen,7.19
2024-03-25T02:41:00,cen,8.41
2024-03-25T02:42:00,cen,8.39
2024-03-25T02:43:00,cen,4.80
2024-03-25T02:44:00,cen,2.40
2024-03-25T02:45:00,cen,4.79
2024-03-25T02:47:00,cen,8.41
2024-03-25T02:48:00,cen,3.60
2024-03-25T02:50:00,cen,8.39
2024-03-25T02:53:00,cen,7.21
2024-03-25T02:54:00,cen,8.39
2024-03-25T02:56:00,cen,8.39
2024-03-25T02:59:00,cen,13.21
2024-03-25T03:01:00,cen,7.19
2024-03-25T03:02:00,cen,3.60
2024-03-25T03:05:00,cen,9.59
2024-03-25T03:06:00,cen,8.41
2024-03-25T03:08:00,cen,7.19
2024-03-25T03:09:00,cen,4.80
2024-03-25T03:11:00,cen,8.39
2024-03-25T03:13:00,cen,9.61
2024-03-25T03:14:00,cen,3.59
2024-03-25T03:16:00,cen,7.21
2024-03-25T03:18:00,cen,8.39
2024-03-25T03:19:00,cen,3.60
2024-03-25T03:21:00,cen,8.41
2024-03-25T03:22:00,cen,4.79
2024-03-25T03:24:00,cen,8.41
2024-03-25T03:26:00,cen,8.39
2024-03-25T03:28:00,cen,7.21
2024-03-25T03:29:00,cen,4.79
2024-03-25T03:30:00,cen,4.80
2024-03-25T03:32:00,cen,7.19
2024-03-25T03:34:00,cen,8.41
2024-03-25T03:35:00,cen,3.60
2024-03-25T03:37:00,cen,9.59
2024-03-25T03:38:00,cen,4.80
2024-03-25T03:40:00,cen,7.19
2024-03-25T03:42:00,cen,8.41
2024-03-25T03:44:00,cen,7.19
2024-03-25T03:46:00,cen,8.41
2024-03-25T03:47:00,cen,4.79
2024-03-25T03:48:00,cen,13.20
2024-03-25T03:50:00,cen,25.21
2024-03-25T03:52:00,cen,12.00
2024-03-25T03:53:00,cen,15.60
2024-03-25T03:54:00,cen,4.80
2024-03-25T03:55:00,cen,4.79
2024-03-25T03:56:00,cen,3.60
2024-03-25T03:58:00,cen,8.39
2024-03-25T03:59:00,cen,3.60
2024-03-25T04:01:00,cen,9.61
2024-03-25T04:04:00,cen,13.20
2024-03-25T04:06:00,cen,8.39
2024-03-25T04:07:00,cen,4.80
2024-03-25T04:10:00,cen,13.20
2024-03-25T04:12:00,cen,8.39
2024-03-25T04:14:00,cen,9.61
2024-03-25T04:16:00,cen,8.39
2024-03-25T04:17:00,cen,3.60
2024-03-25T04:19:00,cen,9.59
2024-03-25T04:20:00,cen,4.80
2024-03-25T04:22:00,cen,9.59
2024-03-25T04:24:00,cen,9.61
2024-03-25T04:26:00,cen,10.80
2024-03-25T04:28:00,cen,6.01
2024-03-25T04:29:00,cen,8.39
2024-03-25T04:31:00,cen,8.39
2024-03-25T04:34:00,cen,9.61
2024-03-25T04:35:00,cen,8.39
2024-03-25T04:37:00,cen,8.41
2024-03-25T04:38:00,cen,3.59
2024-03-25T04:40:00,cen,9.61
2024-03-25T04:42:00,cen,8.39
2024-03-25T04:44:00,cen,9.61
2024-03-25T04:46:00,cen,8.39
2024-03-25T04:48:00,cen,8.41
2024-03-25T04:49:00,cen,4.79
2024-03-25T04:51:00,cen,9.61
2024-03-25T04:52:00,cen,4.79
2024-03-25T04:53:00,cen,4.80
2024-03-25T04:55:00,cen,8.39
2024-03-25T04:56:00,cen,4.80
2024-03-25T04:58:00,cen,9.59
2024-03-25T05:00:00,cen,7.21
2024-03-25T05:01:00,cen,3.60
2024-03-25T05:03:00,cen,8.39
2024-03-25T05:05:00,cen,10.80
2024-03-25T05:07:00,cen,8.41
2024-03-25T05:09:00,cen,8.39
2024-03-25T05:10:00,cen,4.80
2024-03-25T05:11:00,cen,4.80
2024-03-25T05:13:00,cen,9.59
2024-03-25T05:15:00,cen,8.39
2024-03-25T05:17:00,cen,8.41
2024-03-25T05:19:00,cen,9.59
2024-03-25T05:21:00,cen,7.21
2024-03-25T05:23:00,cen,8.39
2024-03-25T05:24:00,cen,4.80
2024-03-25T05:27:00,cen,8.39
2024-03-25T05:28:00,cen,8.41
2024-03-25T05:29:00,cen,4.79
2024-03-25T05:30:00,cen,4.80
2024-03-25T05:33:00,cen,7.21
2024-03-25T05:34:00,cen,9.59
2024-03-25T05:36:00,cen,8.39
2024-03-25T05:39:00,cen,8.41
2024-03-25T05:40:00,cen,8.39
2024-03-25T05:41:00,cen,3.60
2024-03-25T05:42:00,cen,6.01
2024-03-25T05:45:00,cen,13.20
2024-03-25T05:47:00,cen,8.39
2024-03-25T05:48:00,cen,4.80
2024-03-25T05:51:00,cen,8.39
2024-03-25T05:52:00,cen,8.41
2024-03-25T05:53:00,cen,3.60
2024-03-25T05:55:00,cen,9.59
2024-03-25T05:57:00,cen,4.80
2024-03-25T05:58:00,cen,8.39
2024-03-25T06:00:00,cen,8.39
2024-03-25T06:03:00,cen,12.01
2024-03-25T06:05:00,cen,9.59
2024-03-25T06:07:00,cen,9.59
2024-03-25T06:09:00,cen,8.41
2024-03-25T06:11:00,cen,9.59
2024-03-25T06:13:00,cen,8.41
2024-03-25T06:15:00,cen,8.39
2024-03-25T06:17:00,cen,8.41
2024-03-25T06:19:00,cen,9.59
2024-03-25T06:21:00,cen,4.80
2024-03-25T06:22:00,cen,8.39
2024-03-25T06:23:00,cen,4.80
2024-03-25T06:24:00,cen,4.79
2024-03-25T06:27:00,cen,13.20
2024-03-25T06:29:00,cen,8.41
2024-03-25T06:30:00,cen,6.01
2024-03-25T06:31:00,cen,3.59
2024-03-25T06:33:00,cen,9.61
2024-03-25T06:34:00,cen,4.79
2024-03-25T06:36:00,cen,9.61
2024-03-25T06:39:00,cen,8.39
2024-03-25T06:40:00,cen,9.59
2024-03-25T06:42:00,cen,9.61
2024-03-25T06:44:00,cen,10.80
2024-03-25T06:45:00,cen,4.80
2024-03-25T06:47:00,cen,8.39
2024-03-25T06:48:00,cen,6.01
2024-03-25T06:50:00,cen,4.80
2024-03-25T06:51:00,cen,16.79
2024-03-25T06:53:00,cen,26.41
2024-03-25T06:56:00,cen,34.79
2024-03-25T06:58:00,cen,9.61
2024-03-25T06:59:00,cen,4.79
2024-03-25T07:01:00,cen,10.81
2024-03-25T07:02:00,cen,4.79
2024-03-25T07:03:00,cen,4.80
2024-03-25T07:05:00,cen,15.60
2024-03-25T07:08:00,cen,15.60
2024-03-25T07:09:00,cen,15.60
2024-03-25T07:11:00,cen,15.60
2024-03-25T07:12:00,cen,7.19
2024-03-25T07:14:00,cen,14.40
2024-03-25T07:15:00,cen,7.21
2024-03-25T07:16:00,cen,7.19
2024-03-25T07:18:00,cen,14.40
2024-03-25T07:20:00,cen,7.21
2024-03-25T07:21:00,cen,14.40
2024-03-25T07:23:00,cen,15.60
2024-03-25T07:26:00,cen,20.41
2024-03-25T07:28:00,cen,15.60
2024-03-25T07:30:00,cen,14.40
2024-03-25T07:32:00,cen,7.19
2024-03-25T07:33:00,cen,13.20
2024-03-25T07:34:00,cen,8.41
2024-03-25T07:36:00,cen,14.40
2024-03-25T07:38:00,cen,13.20
2024-03-25T07:39:00,cen,7.19
2024-03-25T07:41:00,cen,13.21
2024-03-25T07:42:00,cen,7.19
2024-03-25T07:44:00,cen,14.40
2024-03-25T07:46:00,cen,13.20
2024-03-25T07:48:00,cen,15.60
2024-03-25T07:50:00,cen,6.01
2024-03-25T07:51:00,cen,14.40
2024-03-25T07:53:00,cen,14.40
2024-03-25T07:56:00,cen,14.40
2024-03-25T07:57:00,cen,14.40
2024-03-25T07:58:00,cen,7.19
2024-03-25T07:59:00,cen,7.21
2024-03-25T08:02:00,cen,22.79
2024-03-25T08:04:00,cen,14.40
2024-03-25T08:06:00,cen,15.60
2024-03-25T08:08:00,cen,8.41
2024-03-25T08:09:00,cen,19.20
2024-03-25T08:11:00,cen,16.79
2024-03-25T08:12:00,cen,13.21
2024-03-25T08:14:00,cen,10.80
2024-03-25T08:15:00,cen,18.00
2024-03-25T08:16:00,cen,8.39
2024-03-25T08:18:00,cen,24.01
2024-03-25T08:20:00,cen,19.19
2024-03-25T08:21:00,cen,9.61
2024-03-25T08:23:00,cen,20.39
2024-03-25T08:26:00,cen,21.61
2024-03-25T08:27:00,cen,21.59
2024-03-25T08:29:00,cen,25.21
2024-03-25T08:32:00,cen,38.39
2024-03-25T08:33:00,cen,13.20
2024-03-25T08:35:00,cen,24.01
2024-03-25T08:36:00,cen,12.00
2024-03-25T08:38:00,cen,26.40
2024-03-25T08:40:00,cen,23.99
2024-03-25T08:41:00,cen,12.01
2024-03-25T08:44:00,cen,22.79
2024-03-25T08:45:00,cen,24.01
2024-03-25T08:46:00,cen,10.80
2024-03-25T08:48:00,cen,21.59
2024-03-25T08:49:00,cen,12.01
2024-03-25T08:51:00,cen,28.80
2024-03-25T08:53:00,cen,30.00
2024-03-25T08:55:00,cen,39.59
2024-03-25T08:56:00,cen,20.41
2024-03-25T08:57:00,cen,22.79
2024-03-25T08:59:00,cen,32.40
2024-03-25T09:01:00,cen,12.00
2024-03-25T09:02:00,cen,22.81
2024-03-25T09:03:00,cen,12.00
2024-03-25T09:04:00,cen,12.00
2024-03-25T09:07:00,cen,33.60
2024-03-25T09:09:00,cen,21.59
2024-03-25T09:10:00,cen,12.01
2024-03-25T09:13:00,cen,23.99
2024-03-25T09:14:00,cen,21.61
2024-03-25T09:16:00,cen,23.99
2024-03-25T09:19:00,cen,33.60
2024-03-25T09:20:00,cen,12.00
2024-03-25T09:22:00,cen,21.59
2024-03-25T09:25:00,cen,32.40
2024-03-25T09:26:00,cen,12.01
2024-03-25T09:27:00,cen,10.80
2024-03-25T09:29:00,cen,22.79
2024-03-25T09:31:00,cen,22.81
2024-03-25T09:33:00,cen,22.79
2024-03-25T09:34:00,cen,10.81
2024-03-25T09:37:00,cen,21.59
2024-03-25T09:38:00,cen,21.61
2024-03-25T09:40:00,cen,22.79
2024-03-25T09:43:00,cen,21.61
2024-03-25T09:44:00,cen,22.79
2024-03-25T09:46:00,cen,22.81
2024-03-25T09:49:00,cen,26.40
2024-03-25T09:50:00,cen,22.79
2024-03-25T09:52:00,cen,22.81
2024-03-25T09:55:00,cen,39.59
2024-03-25T09:57:00,cen,22.81
2024-03-25T09:58:00,cen,10.80
2024-03-25T10:01:00,cen,22.79
2024-03-25T10:02:00,cen,22.81
2024-03-25T10:04:00,cen,22.79
2024-03-25T10:07:00,cen,36.01
2024-03-25T10:09:00,cen,23.99
2024-03-25T10:11:00,cen,25.21
2024-03-25T10:13:00,cen,27.60
2024-03-25T10:15:00,cen,25.20
2024-03-25T10:17:00,cen,25.21
2024-03-25T10:19:00,cen,12.00
2024-03-25T10:20:00,cen,27.60
2024-03-25T10:21:00,cen,12.00
2024-03-25T10:23:00,cen,22.81
2024-03-25T10:25:00,cen,23.99
2024-03-25T10:26:00,cen,10.80
2024-03-25T10:28:00,cen,21.61
2024-03-25T10:31:00,cen,33.60
2024-03-25T10:32:00,cen,12.00
2024-03-25T10:34:00,cen,21.59
2024-03-25T10:37:00,cen,32.40
2024-03-25T10:38:00,cen,10.80
2024-03-25T10:40:00,cen,24.01
2024-03-25T10:43:00,cen,22.79
2024-03-25T10:44:00,cen,22.81
2024-03-25T10:46:00,cen,23.99
2024-03-25T10:47:00,cen,10.80
2024-03-25T10:49:00,cen,26.41
2024-03-25T10:51:00,cen,21.59
2024-03-25T10:53:00,cen,21.61
2024-03-25T10:54:00,cen,9.59
2024-03-25T10:55:00,cen,12.00
2024-03-25T10:57:00,cen,22.81
2024-03-25T10:58:00,cen,12.00
2024-03-25T11:00:00,cen,23.99
2024-03-25T11:01:00,cen,12.01
2024-03-25T11:03:00,cen,27.60
2024-03-25T11:04:00,cen,12.00
2024-03-25T11:06:00,cen,22.81
2024-03-25T11:08:00,cen,23.99
2024-03-25T11:10:00,cen,21.59
2024-03-25T11:12:00,cen,22.81
2024-03-25T11:13:00,cen,10.80
2024-03-25T11:15:00,cen,21.61
2024-03-25T11:18:00,cen,34.79
2024-03-25T11:19:00,cen,10.81
2024-03-25T11:21:00,cen,26.40
2024-03-25T11:22:00,cen,10.80
2024-03-25T11:24:00,cen,13.20
2024-03-25T11:25:00,cen,24.01
2024-03-25T11:27:00,cen,42.00
2024-03-25T11:28:00,cen,18.00
2024-03-25T11:30:00,cen,39.59
2024-03-25T11:31:00,cen,12.00
2024-03-25T11:32:00,cen,10.81
2024-03-25T11:34:00,cen,22.79
2024-03-25T11:36:00,cen,12.00
2024-03-25T11:37:00,cen,25.21
2024-03-25T11:38:00,cen,12.00
2024-03-25T11:40:00,cen,26.40
2024-03-25T11:42:00,cen,25.20
2024-03-25T11:44:00,cen,26.41
2024-03-25T11:45:00,cen,13.20
2024-03-25T11:46:00,cen,12.00
2024-03-25T11:48:00,cen,22.79
2024-03-25T11:50:00,cen,25.21
2024-03-25T11:52:00,cen,23.99
2024-03-25T11:54:00,cen,25.20
2024-03-25T11:55:00,cen,13.21
2024-03-25T11:57:00,cen,26.40
2024-03-25T12:00:00,cen,38.39
2024-03-25T12:02:00,cen,26.41
2024-03-25T12:04:00,cen,23.99
2024-03-25T12:06:00,cen,22.79
2024-03-25T12:08:00,cen,24.01
2024-03-25T12:10:00,cen,23.99
2024-03-25T12:12:00,cen,24.01
2024-03-25T12:14:00,cen,21.59
2024-03-25T12:16:00,cen,25.20
2024-03-25T12:18:00,cen,22.81
2024-03-25T12:19:00,cen,12.00
2024-03-25T12:21:00,cen,22.81
2024-03-25T12:24:00,cen,34.79
2024-03-25T12:25:00,cen,12.01
2024-03-25T12:27:00,cen,22.79
2024-03-25T12:30:00,cen,33.60
2024-03-25T12:32:00,cen,22.79
2024-03-25T12:33:00,cen,12.00
2024-03-25T12:36:00,cen,22.81
2024-03-25T12:37:00,cen,23.99
2024-03-25T12:38:00,cen,12.01
2024-03-25T12:40:00,cen,22.79
2024-03-25T12:42:00,cen,21.61
2024-03-25T12:43:00,cen,12.00
2024-03-25T12:45:00,cen,22.79
2024-03-25T12:46:00,cen,9.61
2024-03-25T12:48:00,cen,21.59
2024-03-25T12:49:00,cen,13.20
2024-03-25T12:50:00,cen,12.00
2024-03-25T12:53:00,cen,37.21
2024-03-25T12:55:00,cen,23.99
2024-03-25T12:56:00,cen,12.01
2024-03-25T12:59:00,cen,34.79
2024-03-25T13:01:00,cen,24.01
2024-03-25T13:03:00,cen,22.79
2024-03-25T13:05:00,cen,13.20
2024-03-25T13:06:00,cen,22.81
2024-03-25T13:08:00,cen,22.79
2024-03-25T13:09:00,cen,13.20
2024-03-25T13:11:00,cen,22.81
2024-03-25T13:12:00,cen,10.80
2024-03-25T13:14:00,cen,37.21
2024-03-25T13:15:00,cen,20.39
2024-03-25T13:17:00,cen,32.40
2024-03-25T13:18:00,cen,19.20
2024-03-25T13:20:00,cen,27.60
2024-03-25T13:21:00,cen,12.00
2024-03-25T13:23:00,cen,26.40
2024-03-25T13:25:00,cen,25.21
2024-03-25T13:26:00,cen,13.20
2024-03-25T13:27:00,cen,10.80
2024-03-25T13:29:00,cen,13.20
2024-03-25T13:30:00,cen,22.81
2024-03-25T13:32:00,cen,25.20
2024-03-25T13:35:00,cen,36.01
2024-03-25T13:37:00,cen,21.59
2024-03-25T13:38:00,cen,10.81
2024-03-25T13:41:00,cen,33.59
2024-03-25T13:43:00,cen,22.81
2024-03-25T13:45:00,cen,21.59
2024-03-25T13:47:00,cen,21.61
2024-03-25T13:48:00,cen,9.59
2024-03-25T13:50:00,cen,21.61
2024-03-25T13:51:00,cen,10.80
2024-03-25T13:53:00,cen,22.81
2024-03-25T13:55:00,cen,23.99
2024-03-25T13:57:00,cen,22.79
2024-03-25T13:59:00,cen,21.61
2024-03-25T14:01:00,cen,22.79
2024-03-25T14:02:00,cen,12.01
2024-03-25T14:04:00,cen,21.59
2024-03-25T14:05:00,cen,9.61
2024-03-25T14:07:00,cen,21.59
2024-03-25T14:08:00,cen,15.60
2024-03-25T14:10:00,cen,22.81
2024-03-25T14:12:00,cen,22.79
2024-03-25T14:13:00,cen,10.80
2024-03-25T14:16:00,cen,25.21
2024-03-25T14:17:00,cen,23.99
2024-03-25T14:19:00,cen,21.61
2024-03-25T14:20:00,cen,10.80
2024-03-25T14:22:00,cen,23.99
2024-03-25T14:24:00,cen,25.21
2024-03-25T14:26:00,cen,22.79
2024-03-25T14:28:00,cen,22.81
2024-03-25T14:29:00,cen,12.00
2024-03-25T14:31:00,cen,23.99
2024-03-25T14:32:00,cen,12.00
2024-03-25T14:34:00,cen,21.61
2024-03-25T14:35:00,cen,10.80
2024-03-25T14:36:00,cen,12.00
2024-03-25T14:38:00,cen,22.81
2024-03-25T14:40:00,cen,22.79
2024-03-25T14:41:00,cen,12.01
2024-03-25T14:42:00,cen,10.80
2024-03-25T14:44:00,cen,21.59
2024-03-25T14:46:00,cen,22.81
2024-03-25T14:48:00,cen,26.40
2024-03-25T14:49:00,cen,10.80
2024-03-25T14:52:00,cen,21.61
2024-03-25T14:53:00,cen,21.61
2024-03-25T14:55:00,cen,21.59
2024-03-25T14:58:00,cen,25.20
2024-03-25T14:59:00,cen,26.41
2024-03-25T15:01:00,cen,38.39
2024-03-25T15:02:00,cen,19.20
2024-03-25T15:04:00,cen,32.40
2024-03-25T15:06:00,cen,21.59
2024-03-25T15:08:00,cen,22.81
2024-03-25T15:10:00,cen,22.79
2024-03-25T15:12:00,cen,26.40
2024-03-25T15:13:00,cen,10.81
2024-03-25T15:16:00,cen,33.59
2024-03-25T15:18:00,cen,22.81
2024-03-25T15:20:00,cen,21.61
2024-03-25T15:22:00,cen,20.39
2024-03-25T15:24:00,cen,21.61
2024-03-25T15:26:00,cen,21.59
2024-03-25T15:28:00,cen,22.81
2024-03-25T15:30:00,cen,21.59
2024-03-25T15:31:00,cen,10.81
2024-03-25T15:33:00,cen,21.59
2024-03-25T15:35:00,cen,21.61
2024-03-25T15:37:00,cen,20.39
2024-03-25T15:38:00,cen,10.81
2024-03-25T15:40:00,cen,21.59
2024-03-25T15:42:00,cen,21.61
2024-03-25T15:44:00,cen,23.99
2024-03-25T15:46:00,cen,25.20
2024-03-25T15:48:00,cen,21.61
2024-03-25T15:49:00,cen,12.00
2024-03-25T15:51:00,cen,20.41
2024-03-25T15:53:00,cen,22.79
2024-03-25T15:54:00,cen,10.81
2024-03-25T15:57:00,cen,20.39
2024-03-25T15:58:00,cen,20.41
2024-03-25T15:59:00,cen,9.59
2024-03-25T16:00:00,cen,9.61
2024-03-25T16:03:00,cen,21.59
2024-03-25T16:04:00,cen,20.41
2024-03-25T16:05:00,cen,9.59
2024-03-25T16:07:00,cen,21.61
2024-03-25T16:09:00,cen,21.59
2024-03-25T16:11:00,cen,20.41
2024-03-25T16:13:00,cen,20.41
2024-03-25T16:15:00,cen,9.59
2024-03-25T16:16:00,cen,20.41
2024-03-25T16:18:00,cen,19.19
2024-03-25T16:19:00,cen,9.61
2024-03-25T16:21:00,cen,19.19
2024-03-25T16:23:00,cen,20.41
2024-03-25T16:24:00,cen,9.59
2024-03-25T16:27:00,cen,19.20
2024-03-25T16:28:00,cen,19.20
2024-03-25T16:29:00,cen,9.59
2024-03-25T16:31:00,cen,19.20
2024-03-25T16:33:00,cen,19.20
2024-03-25T16:34:00,cen,10.80
2024-03-25T16:36:00,cen,23.99
2024-03-25T16:39:00,cen,18.00
2024-03-25T16:40:00,cen,21.61
2024-03-25T16:42:00,cen,34.79
2024-03-25T16:45:00,cen,46.80
2024-03-25T16:47:00,cen,15.60
2024-03-25T16:49:00,cen,15.60
2024-03-25T16:51:00,cen,8.41
2024-03-25T16:52:00,cen,16.79
2024-03-25T16:54:00,cen,15.60
2024-03-25T16:57:00,cen,15.60
2024-03-25T16:58:00,cen,16.80
2024-03-25T17:00:00,cen,16.80
2024-03-25T17:01:00,cen,8.41
2024-03-25T17:03:00,cen,14.40
2024-03-25T17:04:00,cen,8.39
2024-03-25T17:06:00,cen,14.40
2024-03-25T17:09:00,cen,22.81
2024-03-25T17:10:00,cen,8.39
2024-03-25T17:12:00,cen,18.00
2024-03-25T17:13:00,cen,7.19
2024-03-25T17:15:00,cen,6.01
2024-03-25T17:16:00,cen,16.80
2024-03-25T17:17:00,cen,8.39
2024-03-25T17:19:00,cen,14.40
2024-03-25T17:21:00,cen,14.40
2024-03-25T17:22:00,cen,7.21
2024-03-25T17:24:00,cen,14.40
2024-03-25T17:26:00,cen,14.40
2024-03-25T17:27:00,cen,7.19
2024-03-25T17:28:00,cen,6.01
2024-03-25T17:29:00,cen,7.21
2024-03-25T17:31:00,cen,13.20
2024-03-25T17:32:00,cen,7.19
2024-03-25T17:34:00,cen,14.40
2024-03-25T17:35:00,cen,8.41
2024-03-25T17:38:00,cen,21.59
2024-03-25T17:40:00,cen,13.20
2024-03-25T17:41:00,cen,7.21
2024-03-25T17:42:00,cen,7.19
2024-03-25T17:44:00,cen,14.40
2024-03-25T17:45:00,cen,7.21
2024-03-25T17:46:00,cen,6.01
2024-03-25T17:48:00,cen,14.40
2024-03-25T17:50:00,cen,14.40
2024-03-25T17:51:00,cen,7.19
2024-03-25T17:53:00,cen,13.20
2024-03-25T17:54:00,cen,7.21
2024-03-25T17:56:00,cen,7.19
2024-03-25T17:57:00,cen,13.20
2024-03-25T17:59:00,cen,15.60
2024-03-25T18:02:00,cen,24.01
2024-03-25T18:04:00,cen,14.40
2024-03-25T18:06:00,cen,13.20
2024-03-25T18:08:00,cen,14.40
2024-03-25T18:09:00,cen,7.21
2024-03-25T18:11:00,cen,14.40
2024-03-25T18:12:00,cen,7.19
2024-03-25T18:14:00,cen,15.60
2024-03-25T18:15:00,cen,8.41
2024-03-25T18:17:00,cen,14.40
2024-03-25T18:20:00,cen,21.59
2024-03-25T18:22:00,cen,15.60
2024-03-25T18:23:00,cen,7.21
2024-03-25T18:26:00,cen,15.60
2024-03-25T18:27:00,cen,14.40
2024-03-25T18:29:00,cen,13.20
2024-03-25T18:32:00,cen,13.20
2024-03-25T18:33:00,cen,13.20
2024-03-25T18:35:00,cen,13.20
2024-03-25T18:37:00,cen,15.60
2024-03-25T18:38:00,cen,6.01
2024-03-25T18:40:00,cen,14.40
2024-03-25T18:41:00,cen,5.99
2024-03-25T18:43:00,cen,14.40
2024-03-25T18:44:00,cen,6.01
2024-03-25T18:46:00,cen,13.20
2024-03-25T18:48:00,cen,13.20
2024-03-25T18:49:00,cen,7.21
2024-03-25T18:51:00,cen,14.40
2024-03-25T18:52:00,cen,7.19
2024-03-25T18:53:00,cen,7.21
2024-03-25T18:55:00,cen,15.60
2024-03-25T18:56:00,cen,5.99
2024-03-25T18:57:00,cen,7.21
2024-03-25T18:59:00,cen,13.20
2024-03-25T19:01:00,cen,13.20
2024-03-25T19:03:00,cen,9.59
2024-03-25T19:04:00,cen,3.60
2024-03-25T19:05:00,cen,4.80
2024-03-25T19:07:00,cen,7.19
2024-03-25T19:09:00,cen,8.41
2024-03-25T19:10:00,cen,4.80
2024-03-25T19:13:00,cen,13.20
2024-03-25T19:15:00,cen,7.19
2024-03-25T19:17:00,cen,9.61
2024-03-25T19:19:00,cen,4.79
2024-03-25T19:20:00,cen,7.21
2024-03-25T19:22:00,cen,8.39
2024-03-25T19:25:00,cen,8.41
2024-03-25T19:26:00,cen,8.39
2024-03-25T19:27:00,cen,4.80
2024-03-25T19:29:00,cen,7.19
2024-03-25T19:31:00,cen,9.61
2024-03-25T19:33:00,cen,8.39
2024-03-25T19:35:00,cen,15.60
2024-03-25T19:37:00,cen,13.20
2024-03-25T19:38:00,cen,25.20
2024-03-25T19:40:00,cen,19.20
2024-03-25T19:41:00,cen,3.60
2024-03-25T19:43:00,cen,9.59
2024-03-25T19:44:00,cen,4.80
2024-03-25T19:46:00,cen,8.39
2024-03-25T19:47:00,cen,3.60
2024-03-25T19:49:00,cen,4.80
2024-03-25T19:50:00,cen,8.39
2024-03-25T19:51:00,cen,4.80
2024-03-25T19:53:00,cen,8.39
2024-03-25T19:55:00,cen,9.61
2024-03-25T19:56:00,cen,4.79
2024-03-25T19:57:00,cen,4.80
2024-03-25T19:59:00,cen,9.59
2024-03-25T20:01:00,cen,6.01
2024-03-25T20:02:00,cen,9.59
2024-03-25T20:04:00,cen,10.81
