#datetime,building,power
2023-08-21T00:01:00,pkn,1.20
2023-08-21T00:03:00,pkn,1.20
2023-08-21T00:06:00,pkn,1.20
2023-08-21T00:08:00,pkn,6.00
2023-08-21T00:10:00,pkn,9.60
2023-08-21T00:11:00,pkn,3.60
2023-08-21T00:13:00,pkn,9.60
2023-08-21T00:15:00,pkn,4.80
2023-08-21T00:16:00,pkn,1.20
2023-08-21T00:17:00,pkn,1.20
2023-08-21T00:20:00,pkn,1.20
2023-08-21T00:23:00,pkn,1.20
2023-08-21T00:26:00,pkn,1.20
2023-08-21T00:29:00,pkn,1.20
2023-08-21T00:32:00,pkn,1.20
2023-08-21T00:36:00,pkn,1.20
2023-08-21T00:39:00,pkn,1.20
2023-08-21T00:42:00,pkn,1.20
2023-08-21T00:45:00,pkn,1.20
2023-08-21T00:47:00,pkn,1.20
2023-08-21T00:50:00,pkn,1.20
2023-08-21T00:53:00,pkn,1.20
2023-08-21T00:56:00,pkn,1.20
2023-08-21T00:59:00,pkn,1.20
2023-08-21T01:03:00,pkn,1.20
2023-08-21T01:06:00,pkn,1.20
2023-08-21T01:08:00,pkn,1.20
2023-08-21T01:11:00,pkn,1.20
2023-08-21T01:12:00,pkn,1.20
2023-08-21T01:17:00,pkn,1.20
2023-08-21T01:20:00,pkn,1.20
2023-08-21T01:22:00,pkn,1.20
2023-08-21T01:25:00,pkn,1.20
2023-08-21T01:29:00,pkn,1.20
2023-08-21T01:31:00,pkn,1.20
2023-08-21T01:33:00,pkn,1.20
2023-08-21T01:35:00,pkn,1.20
2023-08-21T01:36:00,pkn,1.20
2023-08-21T01:37:00,pkn,1.20
2023-08-21T01:39:00,pkn,1.20
2023-08-21T01:42:00,pkn,1.20
2023-08-21T01:46:00,pkn,1.20
2023-08-21T01:48:00,pkn,1.20
2023-08-21T01:50:00,pkn,1.20
2023-08-21T01:52:00,pkn,1.20
2023-08-21T01:54:00,pkn,1.20
2023-08-21T01:56:00,pkn,1.20
2023-08-21T02:00:00,pkn,1.20
2023-08-21T02:02:00,pkn,1.20
2023-08-21T02:03:00,pkn,1.20
2023-08-21T02:06:00,pkn,1.20
2023-08-21T02:08:00,pkn,1.20
2023-08-21T02:12:00,pkn,1.20
2023-08-21T02:14:00,pkn,1.20
2023-08-21T02:16:00,pkn,1.20
2023-08-21T02:19:00,pkn,1.20
2023-08-21T02:20:00,pkn,1.20
2023-08-21T02:23:00,pkn,1.20
2023-08-21T02:26:00,pkn,1.20
2023-08-21T02:29:00,pkn,1.20
2023-08-21T02:32:00,pkn,1.20
2023-08-21T02:35:00,pkn,1.20
2023-08-21T02:38:00,pkn,1.20
2023-08-21T02:41:00,pkn,1.20
2023-08-21T02:44:00,pkn,1.20
2023-08-21T02:48:00,pkn,1.20
2023-08-21T02:51:00,pkn,1.20
2023-08-21T02:53:00,pkn,1.20
2023-08-21T02:55:00,pkn,1.20
2023-08-21T02:58:00,pkn,1.20
2023-08-21T03:01:00,pkn,1.20
2023-08-21T03:04:00,pkn,1.20
2023-08-21T03:07:00,pkn,1.20
2023-08-21T03:11:00,pkn,1.20
2023-08-21T03:13:00,pkn,1.20
2023-08-21T03:16:00,pkn,1.20
2023-08-21T03:19:00,pkn,1.20
2023-08-21T03:22:00,pkn,1.20
2023-08-21T03:25:00,pkn,1.20
2023-08-21T03:29:00,pkn,1.20
2023-08-21T03:31:00,pkn,1.20
2023-08-21T03:34:00,pkn,1.20
2023-08-21T03:36:00,pkn,1.20
2023-08-21T03:39:00,pkn,1.20
2023-08-21T03:42:00,pkn,1.20
2023-08-21T03:44:00,pkn,1.20
2023-08-21T03:45:00,pkn,1.20
2023-08-21T03:48:00,pkn,1.20
2023-08-21T03:50:00,pkn,1.20
2023-08-21T03:53:00,pkn,1.20
2023-08-21T03:56:00,pkn,1.20
2023-08-21T03:59:00,pkn,9.60
2023-08-21T04:00:00,pkn,4.80
2023-08-21T04:02:00,pkn,8.40
2023-08-21T04:04:00,pkn,6.00
2023-08-21T04:06:00,pkn,1.20
2023-08-21T04:08:00,pkn,1.20
2023-08-21T04:11:00,pkn,1.20
2023-08-21T04:14:00,pkn,1.20
2023-08-21T04:18:00,pkn,1.20
2023-08-21T04:21:00,pkn,1.20
2023-08-21T04:24:00,pkn,1.20
2023-08-21T04:26:00,pkn,1.20
2023-08-21T04:29:00,pkn,1.20
2023-08-21T04:32:00,pkn,1.20
2023-08-21T04:36:00,pkn,1.20
2023-08-21T04:38:00,pkn,1.20
2023-08-21T04:40:00,pkn,1.20
2023-08-21T04:43:00,pkn,1.20
2023-08-21T04:47:00,pkn,1.20
2023-08-21T04:49:00,pkn,1.20
2023-08-21T04:52:00,pkn,1.20
2023-08-21T04:55:00,pkn,1.20
2023-08-21T04:59:00,pkn,1.20
2023-08-21T05:02:00,pkn,1.20
2023-08-21T05:03:00,pkn,1.20
2023-08-21T05:06:00,pkn,1.20
2023-08-21T05:08:00,pkn,1.20
2023-08-21T05:12:00,pkn,1.20
2023-08-21T05:13:00,pkn,1.20
2023-08-21T05:16:00,pkn,1.20
2023-08-21T05:19:00,pkn,1.20
2023-08-21T05:20:00,pkn,1.20
2023-08-21T05:23:00,pkn,1.20
2023-08-21T05:25:00,pkn,1.20
2023-08-21T05:28:00,pkn,1.20
2023-08-21T05:31:00,pkn,1.20
2023-08-21T05:34:00,pkn,1.20
2023-08-21T05:38:00,pkn,1.20
2023-08-21T05:40:00,pkn,1.20
2023-08-21T05:43:00,pkn,1.20
2023-08-21T05:45:00,pkn,1.20
2023-08-21T05:50:00,pkn,1.20
2023-08-21T05:53:00,pkn,1.20
2023-08-21T05:56:00,pkn,1.20
2023-08-21T05:58:00,pkn,1.20
2023-08-21T06:01:00,pkn,1.20
2023-08-21T06:03:00,pkn,1.20
2023-08-21T06:07:00,pkn,1.20
2023-08-21T06:09:00,pkn,1.20
2023-08-21T06:11:00,pkn,1.20
2023-08-21T06:14:00,pkn,1.20
2023-08-21T06:16:00,pkn,1.20
2023-08-21T06:18:00,pkn,1.20
2023-08-21T06:20:00,pkn,1.20
2023-08-21T06:24:00,pkn,1.20
2023-08-21T06:25:00,pkn,1.20
2023-08-21T06:30:00,pkn,1.20
2023-08-21T06:32:00,pkn,1.20
2023-08-21T06:35:00,pkn,1.20
2023-08-21T06:38:00,pkn,1.20
2023-08-21T06:42:00,pkn,1.20
2023-08-21T06:44:00,pkn,1.20
2023-08-21T06:47:00,pkn,1.20
2023-08-21T06:51:00,pkn,1.20
2023-08-21T06:53:00,pkn,1.20
2023-08-21T06:56:00,pkn,1.20
2023-08-21T07:00:00,pkn,1.20
2023-08-21T07:04:00,pkn,1.20
2023-08-21T07:06:00,pkn,1.20
2023-08-21T07:09:00,pkn,1.20
2023-08-21T07:13:00,pkn,1.20
2023-08-21T07:15:00,pkn,1.20
2023-08-21T07:18:00,pkn,1.20
2023-08-21T07:22:00,pkn,1.20
2023-08-21T07:24:00,pkn,1.20
2023-08-21T07:29:00,pkn,1.20
2023-08-21T07:32:00,pkn,1.20
2023-08-21T07:35:00,pkn,1.20
2023-08-21T07:37:00,pkn,1.20
2023-08-21T07:40:00,pkn,1.20
2023-08-21T07:44:00,pkn,1.20
2023-08-21T07:45:00,pkn,1.20
2023-08-21T07:47:00,pkn,1.20
2023-08-21T07:50:00,pkn,1.20
2023-08-21T07:52:00,pkn,1.20
2023-08-21T07:56:00,pkn,1.20
2023-08-21T07:58:00,pkn,1.20
2023-08-21T08:00:00,pkn,1.20
2023-08-21T08:02:00,pkn,1.20
2023-08-21T08:03:00,pkn,4.80
2023-08-21T08:05:00,pkn,9.60
2023-08-21T08:06:00,pkn,4.80
2023-08-21T08:07:00,pkn,3.60
2023-08-21T08:09:00,pkn,7.20
2023-08-21T08:12:00,pkn,1.20
2023-08-21T08:14:00,pkn,1.20
2023-08-21T08:17:00,pkn,1.20
2023-08-21T08:21:00,pkn,1.20
2023-08-21T08:23:00,pkn,1.20
2023-08-21T08:27:00,pkn,1.20
2023-08-21T08:29:00,pkn,1.20
2023-08-21T08:34:00,pkn,1.20
2023-08-21T08:37:00,pkn,1.20
2023-08-21T08:40:00,pkn,1.20
2023-08-21T08:42:00,pkn,1.20
2023-08-21T08:45:00,pkn,1.20
2023-08-21T08:49:00,pkn,1.20
2023-08-21T08:52:00,pkn,1.20
2023-08-21T08:55:00,pkn,1.20
2023-08-21T08:58:00,pkn,1.20
2023-08-21T09:00:00,pkn,1.20
2023-08-21T09:04:00,pkn,1.20
2023-08-21T09:07:00,pkn,1.20
2023-08-21T09:10:00,pkn,1.20
2023-08-21T09:13:00,pkn,1.20
2023-08-21T09:15:00,pkn,1.20
2023-08-21T09:18:00,pkn,1.20
2023-08-21T09:20:00,pkn,1.20
