#datetime,building,power
2022-06-04T00:00:00,vtr,30.60
2022-06-04T00:02:00,vtr,57.00
2022-06-04T00:03:00,vtr,26.41
2022-06-04T00:05:00,vtr,56.40
2022-06-04T00:07:00,vtr,57.00
2022-06-04T00:09:00,vtr,61.80
2022-06-04T00:11:00,vtr,65.41
2022-06-04T00:12:00,vtr,30.60
2022-06-04T00:14:00,vtr,65.99
2022-06-04T00:16:00,vtr,65.41
2022-06-04T00:17:00,vtr,35.39
2022-06-04T00:19:00,vtr,56.41
2022-06-04T00:21:00,vtr,57.00
2022-06-04T00:22:00,vtr,30.60
2022-06-04T00:24:00,vtr,57.00
2022-06-04T00:26:00,vtr,66.01
2022-06-04T00:28:00,vtr,74.40
2022-06-04T00:30:00,vtr,74.40
2022-06-04T00:32:00,vtr,79.19
2022-06-04T00:34:00,vtr,65.41
2022-06-04T00:36:00,vtr,57.00
2022-06-04T00:38:00,vtr,57.00
2022-06-04T00:39:00,vtr,30.60
2022-06-04T00:41:00,vtr,61.20
2022-06-04T00:42:00,vtr,30.60
2022-06-04T00:44:00,vtr,66.01
2022-06-04T00:45:00,vtr,34.80
2022-06-04T00:47:00,vtr,65.99
2022-06-04T00:49:00,vtr,65.41
2022-06-04T00:51:00,vtr,57.00
2022-06-04T00:53:00,vtr,57.00
2022-06-04T00:55:00,vtr,57.00
2022-06-04T00:57:00,vtr,61.20
2022-06-04T00:59:00,vtr,57.01
2022-06-04T01:01:00,vtr,65.39
2022-06-04T01:03:00,vtr,66.01
2022-06-04T01:05:00,vtr,65.39
2022-06-04T01:07:00,vtr,66.01
2022-06-04T01:09:00,vtr,57.00
2022-06-04T01:10:00,vtr,30.60
2022-06-04T01:12:00,vtr,57.00
2022-06-04T01:13:00,vtr,26.41
2022-06-04T01:15:00,vtr,61.20
2022-06-04T01:16:00,vtr,30.60
2022-06-04T01:18:00,vtr,65.39
2022-06-04T01:19:00,vtr,35.41
2022-06-04T01:21:00,vtr,65.39
2022-06-04T01:23:00,vtr,61.80
2022-06-04T01:24:00,vtr,30.60
2022-06-04T01:26:00,vtr,57.00
2022-06-04T01:27:00,vtr,30.60
2022-06-04T01:29:00,vtr,56.41
2022-06-04T01:31:00,vtr,57.00
2022-06-04T01:33:00,vtr,65.99
2022-06-04T01:35:00,vtr,61.20
2022-06-04T01:37:00,vtr,66.01
2022-06-04T01:39:00,vtr,65.41
2022-06-04T01:41:00,vtr,65.99
2022-06-04T01:42:00,vtr,30.60
2022-06-04T01:44:00,vtr,57.00
2022-06-04T01:46:00,vtr,56.41
2022-06-04T01:48:00,vtr,57.00
2022-06-04T01:50:00,vtr,57.00
2022-06-04T01:52:00,vtr,61.20
2022-06-04T01:54:00,vtr,92.40
2022-06-04T01:55:00,vtr,43.80
2022-06-04T01:56:00,vtr,30.60
2022-06-04T01:58:00,vtr,65.39
2022-06-04T02:00:00,vtr,66.01
2022-06-04T02:01:00,vtr,30.60
2022-06-04T02:03:00,vtr,57.00
2022-06-04T02:05:00,vtr,61.20
2022-06-04T02:06:00,vtr,26.40
2022-06-04T02:08:00,vtr,57.01
2022-06-04T02:10:00,vtr,61.20
2022-06-04T02:12:00,vtr,70.20
2022-06-04T02:14:00,vtr,65.39
2022-06-04T02:16:00,vtr,66.01
2022-06-04T02:18:00,vtr,65.41
2022-06-04T02:20:00,vtr,57.00
2022-06-04T02:22:00,vtr,57.00
2022-06-04T02:24:00,vtr,57.00
2022-06-04T02:26:00,vtr,57.01
2022-06-04T02:27:00,vtr,26.40
2022-06-04T02:29:00,vtr,61.20
2022-06-04T02:31:00,vtr,57.00
2022-06-04T02:33:00,vtr,57.00
2022-06-04T02:34:00,vtr,30.60
2022-06-04T02:36:00,vtr,52.21
2022-06-04T02:38:00,vtr,61.79
2022-06-04T02:40:00,vtr,56.41
2022-06-04T02:42:00,vtr,61.80
2022-06-04T02:44:00,vtr,57.00
2022-06-04T02:46:00,vtr,56.40
2022-06-04T02:48:00,vtr,57.00
2022-06-04T02:49:00,vtr,30.60
2022-06-04T02:51:00,vtr,57.00
2022-06-04T02:52:00,vtr,31.20
2022-06-04T02:54:00,vtr,56.41
2022-06-04T02:56:00,vtr,57.00
2022-06-04T02:57:00,vtr,30.60
2022-06-04T02:58:00,vtr,30.60
2022-06-04T03:00:00,vtr,57.00
2022-06-04T03:01:00,vtr,30.60
2022-06-04T03:03:00,vtr,57.00
2022-06-04T03:05:00,vtr,57.00
2022-06-04T03:07:00,vtr,57.00
2022-06-04T03:09:00,vtr,57.01
2022-06-04T03:11:00,vtr,57.00
2022-06-04T03:13:00,vtr,61.20
2022-06-04T03:15:00,vtr,57.00
2022-06-04T03:17:00,vtr,57.00
2022-06-04T03:19:00,vtr,57.00
2022-06-04T03:20:00,vtr,30.60
2022-06-04T03:22:00,vtr,57.00
2022-06-04T03:23:00,vtr,26.41
2022-06-04T03:25:00,vtr,57.00
2022-06-04T03:26:00,vtr,30.60
2022-06-04T03:28:00,vtr,57.00
2022-06-04T03:30:00,vtr,61.20
2022-06-04T03:31:00,vtr,26.40
2022-06-04T03:33:00,vtr,57.00
2022-06-04T03:35:00,vtr,56.41
2022-06-04T03:37:00,vtr,61.80
2022-06-04T03:38:00,vtr,25.80
2022-06-04T03:40:00,vtr,57.00
2022-06-04T03:41:00,vtr,30.60
2022-06-04T03:43:00,vtr,57.00
2022-06-04T03:45:00,vtr,57.00
2022-06-04T03:47:00,vtr,57.01
2022-06-04T03:49:00,vtr,57.00
2022-06-04T03:51:00,vtr,57.00
2022-06-04T03:53:00,vtr,57.00
2022-06-04T03:55:00,vtr,61.20
2022-06-04T03:57:00,vtr,52.81
2022-06-04T03:58:00,vtr,30.60
2022-06-04T04:00:00,vtr,57.00
2022-06-04T04:01:00,vtr,57.00
2022-06-04T04:02:00,vtr,30.60
2022-06-04T04:03:00,vtr,57.00
2022-06-04T04:05:00,vtr,56.40
2022-06-04T04:06:00,vtr,56.40
2022-06-04T04:07:00,vtr,57.00
2022-06-04T04:09:00,vtr,57.01
2022-06-04T04:11:00,vtr,57.00
2022-06-04T04:13:00,vtr,57.00
2022-06-04T04:15:00,vtr,57.00
2022-06-04T04:17:00,vtr,57.00
2022-06-04T04:18:00,vtr,30.60
2022-06-04T04:19:00,vtr,26.41
2022-06-04T04:21:00,vtr,57.00
2022-06-04T04:23:00,vtr,57.00
2022-06-04T04:25:00,vtr,61.20
2022-06-04T04:27:00,vtr,57.00
2022-06-04T04:29:00,vtr,57.00
2022-06-04T04:31:00,vtr,57.00
2022-06-04T04:33:00,vtr,56.41
2022-06-04T04:35:00,vtr,57.00
2022-06-04T04:37:00,vtr,57.00
2022-06-04T04:39:00,vtr,57.00
2022-06-04T04:40:00,vtr,30.60
2022-06-04T04:42:00,vtr,57.00
2022-06-04T04:44:00,vtr,57.01
2022-06-04T04:46:00,vtr,57.00
2022-06-04T04:48:00,vtr,57.00
2022-06-04T04:49:00,vtr,26.40
2022-06-04T04:51:00,vtr,56.41
2022-06-04T04:53:00,vtr,61.79
2022-06-04T04:55:00,vtr,57.01
2022-06-04T04:56:00,vtr,25.80
2022-06-04T04:58:00,vtr,57.00
2022-06-04T05:00:00,vtr,57.00
2022-06-04T05:02:00,vtr,61.20
2022-06-04T05:04:00,vtr,57.00
2022-06-04T05:06:00,vtr,57.01
2022-06-04T05:07:00,vtr,26.40
2022-06-04T05:08:00,vtr,30.60
2022-06-04T05:10:00,vtr,52.79
2022-06-04T05:12:00,vtr,57.01
2022-06-04T05:13:00,vtr,25.80
2022-06-04T05:15:00,vtr,48.60
2022-06-04T05:16:00,vtr,25.80
2022-06-04T05:18:00,vtr,52.79
2022-06-04T05:20:00,vtr,48.00
2022-06-04T05:21:00,vtr,26.40
2022-06-04T05:23:00,vtr,48.00
2022-06-04T05:25:00,vtr,52.81
2022-06-04T05:27:00,vtr,47.99
2022-06-04T05:28:00,vtr,26.41
2022-06-04T05:30:00,vtr,48.59
2022-06-04T05:31:00,vtr,25.81
2022-06-04T05:32:00,vtr,26.40
2022-06-04T05:34:00,vtr,48.00
2022-06-04T05:35:00,vtr,26.40
2022-06-04T05:37:00,vtr,52.79
2022-06-04T05:39:00,vtr,48.00
2022-06-04T05:41:00,vtr,52.81
2022-06-04T05:43:00,vtr,52.19
2022-06-04T05:45:00,vtr,52.81
2022-06-04T05:47:00,vtr,48.00
2022-06-04T05:49:00,vtr,52.79
2022-06-04T05:51:00,vtr,52.21
2022-06-04T05:52:00,vtr,22.19
2022-06-04T05:54:00,vtr,61.20
2022-06-04T05:55:00,vtr,30.60
2022-06-04T05:57:00,vtr,57.00
2022-06-04T05:59:00,vtr,57.00
2022-06-04T06:01:00,vtr,48.00
2022-06-04T06:03:00,vtr,52.81
2022-06-04T06:05:00,vtr,52.19
2022-06-04T06:07:00,vtr,57.00
2022-06-04T06:09:00,vtr,61.80
2022-06-04T06:10:00,vtr,25.81
2022-06-04T06:12:00,vtr,61.79
2022-06-04T06:14:00,vtr,65.41
2022-06-04T06:15:00,vtr,65.41
2022-06-04T06:16:00,vtr,57.00
2022-06-04T06:18:00,vtr,57.00
2022-06-04T06:19:00,vtr,26.41
2022-06-04T06:21:00,vtr,57.00
2022-06-04T06:22:00,vtr,25.80
2022-06-04T06:24:00,vtr,61.80
2022-06-04T06:26:00,vtr,57.00
2022-06-04T06:28:00,vtr,61.20
2022-06-04T06:30:00,vtr,61.20
2022-06-04T06:32:00,vtr,57.00
2022-06-04T06:34:00,vtr,61.20
2022-06-04T06:36:00,vtr,57.00
2022-06-04T06:38:00,vtr,57.01
2022-06-04T06:40:00,vtr,52.19
2022-06-04T06:42:00,vtr,61.80
2022-06-04T06:44:00,vtr,65.41
2022-06-04T06:46:00,vtr,65.99
2022-06-04T06:48:00,vtr,61.20
2022-06-04T06:49:00,vtr,34.80
2022-06-04T06:51:00,vtr,52.79
2022-06-04T06:53:00,vtr,57.01
2022-06-04T06:55:00,vtr,57.00
2022-06-04T06:56:00,vtr,25.80
2022-06-04T06:58:00,vtr,52.79
2022-06-04T07:00:00,vtr,57.01
2022-06-04T07:02:00,vtr,61.20
2022-06-04T07:03:00,vtr,35.39
2022-06-04T07:05:00,vtr,69.61
2022-06-04T07:06:00,vtr,35.39
2022-06-04T07:08:00,vtr,74.40
2022-06-04T07:09:00,vtr,34.80
2022-06-04T07:11:00,vtr,70.20
2022-06-04T07:12:00,vtr,34.80
2022-06-04T07:14:00,vtr,70.20
2022-06-04T07:15:00,vtr,30.60
2022-06-04T07:17:00,vtr,66.01
2022-06-04T07:19:00,vtr,70.20
2022-06-04T07:21:00,vtr,74.40
2022-06-04T07:23:00,vtr,74.40
2022-06-04T07:24:00,vtr,39.01
2022-06-04T07:26:00,vtr,70.20
2022-06-04T07:28:00,vtr,61.20
2022-06-04T07:30:00,vtr,57.00
2022-06-04T07:32:00,vtr,61.80
2022-06-04T07:34:00,vtr,57.00
2022-06-04T07:35:00,vtr,25.80
2022-06-04T07:37:00,vtr,66.01
2022-06-04T07:39:00,vtr,65.41
2022-06-04T07:41:00,vtr,65.99
2022-06-04T07:43:00,vtr,65.41
2022-06-04T07:44:00,vtr,35.41
2022-06-04T07:46:00,vtr,61.19
2022-06-04T07:47:00,vtr,26.41
2022-06-04T07:49:00,vtr,57.00
2022-06-04T07:51:00,vtr,56.40
2022-06-04T07:53:00,vtr,57.00
2022-06-04T07:54:00,vtr,31.20
2022-06-04T07:55:00,vtr,30.60
2022-06-04T07:57:00,vtr,65.41
2022-06-04T07:59:00,vtr,65.99
2022-06-04T08:01:00,vtr,65.41
2022-06-04T08:02:00,vtr,30.60
2022-06-04T08:04:00,vtr,61.20
2022-06-04T08:05:00,vtr,30.60
2022-06-04T08:07:00,vtr,57.00
2022-06-04T08:09:00,vtr,57.00
2022-06-04T08:11:00,vtr,57.01
2022-06-04T08:12:00,vtr,30.60
2022-06-04T08:14:00,vtr,57.00
2022-06-04T08:15:00,vtr,30.60
2022-06-04T08:17:00,vtr,65.99
2022-06-04T08:19:00,vtr,65.41
2022-06-04T08:20:00,vtr,30.60
2022-06-04T08:22:00,vtr,65.99
2022-06-04T08:23:00,vtr,34.80
2022-06-04T08:25:00,vtr,61.20
2022-06-04T08:27:00,vtr,57.00
2022-06-04T08:29:00,vtr,57.00
2022-06-04T08:31:00,vtr,52.81
2022-06-04T08:33:00,vtr,57.00
2022-06-04T08:35:00,vtr,57.00
2022-06-04T08:37:00,vtr,61.20
2022-06-04T08:39:00,vtr,65.41
2022-06-04T08:41:00,vtr,61.80
2022-06-04T08:43:00,vtr,69.59
2022-06-04T08:45:00,vtr,70.20
2022-06-04T08:47:00,vtr,83.41
2022-06-04T08:49:00,vtr,70.20
2022-06-04T08:51:00,vtr,57.00
2022-06-04T08:53:00,vtr,56.41
2022-06-04T08:55:00,vtr,57.00
2022-06-04T08:57:00,vtr,61.80
2022-06-04T08:59:00,vtr,65.39
2022-06-04T09:01:00,vtr,66.01
2022-06-04T09:03:00,vtr,65.41
2022-06-04T09:05:00,vtr,65.99
2022-06-04T09:06:00,vtr,30.60
2022-06-04T09:08:00,vtr,57.00
2022-06-04T09:09:00,vtr,30.60
2022-06-04T09:10:00,vtr,34.80
2022-06-04T09:12:00,vtr,66.01
2022-06-04T09:13:00,vtr,30.60
2022-06-04T09:15:00,vtr,69.59
2022-06-04T09:17:00,vtr,75.00
2022-06-04T09:19:00,vtr,74.40
2022-06-04T09:21:00,vtr,74.40
2022-06-04T09:22:00,vtr,39.59
2022-06-04T09:24:00,vtr,74.40
2022-06-04T09:26:00,vtr,74.40
2022-06-04T09:28:00,vtr,65.41
2022-06-04T09:30:00,vtr,70.20
2022-06-04T09:32:00,vtr,65.41
2022-06-04T09:34:00,vtr,70.20
2022-06-04T09:36:00,vtr,79.20
2022-06-04T09:38:00,vtr,74.40
2022-06-04T09:40:00,vtr,78.60
2022-06-04T09:42:00,vtr,74.40
2022-06-04T09:43:00,vtr,39.59
2022-06-04T09:45:00,vtr,65.41
2022-06-04T09:47:00,vtr,66.01
2022-06-04T09:48:00,vtr,26.40
2022-06-04T09:50:00,vtr,61.20
2022-06-04T09:52:00,vtr,57.00
2022-06-04T09:54:00,vtr,57.00
2022-06-04T09:55:00,vtr,30.60
2022-06-04T09:57:00,vtr,65.41
2022-06-04T09:59:00,vtr,65.99
2022-06-04T10:00:00,vtr,30.60
2022-06-04T10:02:00,vtr,65.41
2022-06-04T10:04:00,vtr,66.01
2022-06-04T10:06:00,vtr,65.39
2022-06-04T10:08:00,vtr,57.00
2022-06-04T10:10:00,vtr,57.01
2022-06-04T10:11:00,vtr,30.60
2022-06-04T10:12:00,vtr,26.40
2022-06-04T10:14:00,vtr,57.00
2022-06-04T10:15:00,vtr,26.40
2022-06-04T10:16:00,vtr,30.60
2022-06-04T10:18:00,vtr,61.20
2022-06-04T10:20:00,vtr,66.01
2022-06-04T10:22:00,vtr,65.39
2022-06-04T10:24:00,vtr,61.20
2022-06-04T10:26:00,vtr,66.01
2022-06-04T10:28:00,vtr,65.39
2022-06-04T10:29:00,vtr,31.20
2022-06-04T10:31:00,vtr,56.41
2022-06-04T10:33:00,vtr,57.00
2022-06-04T10:35:00,vtr,57.00
2022-06-04T10:36:00,vtr,26.40
2022-06-04T10:38:00,vtr,61.20
2022-06-04T10:40:00,vtr,66.01
2022-06-04T10:42:00,vtr,65.39
2022-06-04T10:44:00,vtr,66.01
2022-06-04T10:46:00,vtr,65.41
2022-06-04T10:47:00,vtr,30.60
2022-06-04T10:49:00,vtr,65.99
2022-06-04T10:51:00,vtr,57.00
2022-06-04T10:52:00,vtr,25.81
2022-06-04T10:54:00,vtr,57.00
2022-06-04T10:56:00,vtr,57.00
2022-06-04T10:58:00,vtr,61.20
2022-06-04T11:00:00,vtr,66.01
2022-06-04T11:02:00,vtr,61.20
2022-06-04T11:03:00,vtr,35.39
2022-06-04T11:05:00,vtr,65.41
2022-06-04T11:06:00,vtr,65.41
2022-06-04T11:07:00,vtr,65.99
2022-06-04T11:09:00,vtr,61.20
2022-06-04T11:11:00,vtr,57.01
2022-06-04T11:13:00,vtr,57.00
2022-06-04T11:14:00,vtr,25.80
2022-06-04T11:16:00,vtr,61.80
2022-06-04T11:18:00,vtr,65.41
2022-06-04T11:20:00,vtr,65.99
2022-06-04T11:22:00,vtr,65.41
2022-06-04T11:23:00,vtr,30.60
2022-06-04T11:25:00,vtr,61.20
2022-06-04T11:27:00,vtr,57.00
2022-06-04T11:28:00,vtr,30.60
2022-06-04T11:30:00,vtr,57.00
2022-06-04T11:31:00,vtr,26.40
2022-06-04T11:33:00,vtr,57.00
2022-06-04T11:35:00,vtr,65.41
2022-06-04T11:37:00,vtr,66.01
2022-06-04T11:38:00,vtr,34.79
2022-06-04T11:40:00,vtr,75.00
2022-06-04T11:42:00,vtr,74.40
2022-06-04T11:44:00,vtr,78.60
2022-06-04T11:46:00,vtr,70.21
2022-06-04T11:48:00,vtr,65.39
2022-06-04T11:49:00,vtr,35.41
2022-06-04T11:51:00,vtr,57.00
2022-06-04T11:53:00,vtr,57.00
2022-06-04T11:55:00,vtr,65.41
2022-06-04T11:56:00,vtr,30.60
2022-06-04T11:58:00,vtr,65.99
2022-06-04T12:00:00,vtr,65.41
2022-06-04T12:01:00,vtr,30.60
2022-06-04T12:03:00,vtr,66.01
2022-06-04T12:05:00,vtr,65.39
2022-06-04T12:07:00,vtr,66.01
2022-06-04T12:09:00,vtr,61.20
2022-06-04T12:11:00,vtr,57.00
2022-06-04T12:13:00,vtr,52.19
2022-06-04T12:14:00,vtr,31.20
2022-06-04T12:16:00,vtr,56.41
2022-06-04T12:18:00,vtr,65.99
2022-06-04T12:20:00,vtr,65.41
2022-06-04T12:22:00,vtr,61.80
2022-06-04T12:24:00,vtr,65.39
2022-06-04T12:26:00,vtr,66.01
2022-06-04T12:28:00,vtr,57.00
2022-06-04T12:30:00,vtr,52.21
2022-06-04T12:31:00,vtr,30.60
2022-06-04T12:32:00,vtr,26.40
2022-06-04T12:34:00,vtr,61.20
2022-06-04T12:36:00,vtr,65.99
2022-06-04T12:38:00,vtr,65.41
2022-06-04T12:40:00,vtr,61.20
2022-06-04T12:41:00,vtr,35.41
2022-06-04T12:43:00,vtr,65.39
2022-06-04T12:44:00,vtr,30.60
2022-06-04T12:46:00,vtr,57.00
2022-06-04T12:48:00,vtr,57.01
2022-06-04T12:49:00,vtr,30.60
2022-06-04T12:51:00,vtr,57.00
2022-06-04T12:53:00,vtr,57.00
2022-06-04T12:54:00,vtr,34.80
2022-06-04T12:56:00,vtr,61.80
2022-06-04T12:57:00,vtr,34.79
2022-06-04T12:59:00,vtr,87.60
2022-06-04T13:01:00,vtr,83.41
2022-06-04T13:03:00,vtr,65.39
2022-06-04T13:05:00,vtr,57.01
2022-06-04T13:06:00,vtr,26.40
2022-06-04T13:08:00,vtr,61.20
2022-06-04T13:10:00,vtr,57.00
2022-06-04T13:11:00,vtr,57.00
2022-06-04T13:12:00,vtr,61.20
2022-06-04T13:14:00,vtr,66.01
2022-06-04T13:16:00,vtr,61.19
2022-06-04T13:17:00,vtr,34.80
2022-06-04T13:18:00,vtr,30.60
2022-06-04T13:20:00,vtr,66.01
2022-06-04T13:22:00,vtr,65.99
2022-06-04T13:23:00,vtr,30.60
2022-06-04T13:25:00,vtr,57.00
2022-06-04T13:27:00,vtr,56.41
2022-06-04T13:28:00,vtr,30.60
2022-06-04T13:30:00,vtr,57.00
2022-06-04T13:31:00,vtr,30.60
2022-06-04T13:33:00,vtr,70.20
2022-06-04T13:35:00,vtr,79.20
2022-06-04T13:36:00,vtr,34.80
2022-06-04T13:38:00,vtr,74.40
2022-06-04T13:39:00,vtr,39.59
2022-06-04T13:41:00,vtr,74.40
2022-06-04T13:43:00,vtr,70.20
2022-06-04T13:45:00,vtr,61.20
2022-06-04T13:46:00,vtr,26.40
2022-06-04T13:48:00,vtr,57.01
2022-06-04T13:50:00,vtr,61.20
2022-06-04T13:52:00,vtr,65.39
2022-06-04T13:53:00,vtr,35.41
2022-06-04T13:54:00,vtr,30.60
2022-06-04T13:56:00,vtr,65.39
2022-06-04T13:57:00,vtr,35.41
2022-06-04T13:58:00,vtr,30.60
2022-06-04T14:00:00,vtr,65.41
2022-06-04T14:01:00,vtr,35.39
2022-06-04T14:03:00,vtr,65.41
2022-06-04T14:05:00,vtr,61.20
2022-06-04T14:06:00,vtr,26.40
2022-06-04T14:08:00,vtr,57.00
2022-06-04T14:09:00,vtr,26.41
2022-06-04T14:11:00,vtr,57.00
2022-06-04T14:12:00,vtr,30.60
2022-06-04T14:14:00,vtr,65.99
2022-06-04T14:16:00,vtr,65.41
2022-06-04T14:18:00,vtr,65.41
2022-06-04T14:20:00,vtr,65.99
2022-06-04T14:22:00,vtr,65.41
2022-06-04T14:24:00,vtr,70.20
2022-06-04T14:26:00,vtr,61.20
2022-06-04T14:28:00,vtr,61.80
2022-06-04T14:30:00,vtr,57.00
2022-06-04T14:31:00,vtr,25.80
2022-06-04T14:33:00,vtr,57.01
2022-06-04T14:34:00,vtr,30.60
2022-06-04T14:36:00,vtr,65.99
2022-06-04T14:38:00,vtr,65.41
2022-06-04T14:39:00,vtr,35.41
2022-06-04T14:41:00,vtr,61.19
2022-06-04T14:42:00,vtr,34.80
2022-06-04T14:44:00,vtr,66.01
2022-06-04T14:46:00,vtr,65.39
2022-06-04T14:48:00,vtr,61.80
2022-06-04T14:50:00,vtr,57.00
2022-06-04T14:52:00,vtr,56.41
2022-06-04T14:54:00,vtr,57.00
2022-06-04T14:56:00,vtr,65.99
2022-06-04T14:57:00,vtr,34.80
2022-06-04T14:58:00,vtr,39.61
2022-06-04T15:00:00,vtr,74.40
2022-06-04T15:01:00,vtr,39.59
2022-06-04T15:03:00,vtr,74.40
2022-06-04T15:05:00,vtr,78.60
2022-06-04T15:06:00,vtr,39.59
2022-06-04T15:08:00,vtr,74.40
2022-06-04T15:09:00,vtr,39.59
2022-06-04T15:10:00,vtr,25.81
2022-06-04T15:12:00,vtr,57.00
2022-06-04T15:14:00,vtr,57.00
2022-06-04T15:16:00,vtr,57.00
2022-06-04T15:17:00,vtr,30.60
2022-06-04T15:19:00,vtr,66.01
2022-06-04T15:21:00,vtr,65.41
2022-06-04T15:22:00,vtr,35.39
2022-06-04T15:23:00,vtr,30.60
2022-06-04T15:25:00,vtr,65.41
2022-06-04T15:27:00,vtr,65.99
2022-06-04T15:29:00,vtr,65.41
2022-06-04T15:31:00,vtr,66.01
2022-06-04T15:33:00,vtr,65.39
2022-06-04T15:35:00,vtr,57.00
2022-06-04T15:37:00,vtr,57.01
2022-06-04T15:39:00,vtr,57.00
2022-06-04T15:41:00,vtr,61.20
2022-06-04T15:42:00,vtr,30.60
2022-06-04T15:44:00,vtr,70.20
2022-06-04T15:46:00,vtr,61.20
2022-06-04T15:48:00,vtr,66.01
2022-06-04T15:50:00,vtr,65.39
2022-06-04T15:52:00,vtr,66.01
2022-06-04T15:54:00,vtr,65.39
2022-06-04T15:55:00,vtr,35.41
2022-06-04T15:57:00,vtr,57.00
2022-06-04T15:59:00,vtr,61.20
2022-06-04T16:01:00,vtr,65.41
2022-06-04T16:02:00,vtr,35.41
2022-06-04T16:04:00,vtr,69.59
2022-06-04T16:06:00,vtr,79.20
2022-06-04T16:08:00,vtr,74.40
2022-06-04T16:10:00,vtr,78.59
2022-06-04T16:12:00,vtr,79.20
2022-06-04T16:14:00,vtr,70.20
2022-06-04T16:16:00,vtr,65.41
2022-06-04T16:18:00,vtr,66.01
2022-06-04T16:20:00,vtr,65.39
2022-06-04T16:22:00,vtr,57.01
2022-06-04T16:24:00,vtr,57.00
2022-06-04T16:26:00,vtr,61.20
2022-06-04T16:28:00,vtr,65.99
2022-06-04T16:30:00,vtr,65.41
2022-06-04T16:32:00,vtr,65.99
2022-06-04T16:34:00,vtr,65.41
2022-06-04T16:36:00,vtr,66.01
2022-06-04T16:38:00,vtr,65.39
2022-06-04T16:40:00,vtr,66.01
2022-06-04T16:42:00,vtr,61.20
2022-06-04T16:44:00,vtr,57.00
2022-06-04T16:45:00,vtr,30.60
2022-06-04T16:47:00,vtr,57.00
2022-06-04T16:49:00,vtr,61.20
2022-06-04T16:51:00,vtr,65.41
2022-06-04T16:52:00,vtr,35.39
2022-06-04T16:54:00,vtr,65.41
2022-06-04T16:56:00,vtr,66.01
2022-06-04T16:58:00,vtr,65.39
2022-06-04T17:00:00,vtr,74.40
2022-06-04T17:01:00,vtr,39.61
2022-06-04T17:03:00,vtr,70.20
2022-06-04T17:04:00,vtr,34.80
2022-06-04T17:06:00,vtr,70.20
2022-06-04T17:08:00,vtr,66.01
2022-06-04T17:10:00,vtr,78.59
2022-06-04T17:11:00,vtr,39.61
2022-06-04T17:13:00,vtr,65.39
2022-06-04T17:15:00,vtr,66.01
2022-06-04T17:17:00,vtr,70.20
2022-06-04T17:18:00,vtr,30.60
2022-06-04T17:20:00,vtr,65.41
2022-06-04T17:22:00,vtr,70.20
2022-06-04T17:24:00,vtr,65.41
2022-06-04T17:26:00,vtr,61.80
2022-06-04T17:28:00,vtr,56.40
2022-06-04T17:30:00,vtr,57.00
2022-06-04T17:32:00,vtr,57.00
2022-06-04T17:34:00,vtr,61.80
2022-06-04T17:35:00,vtr,34.80
2022-06-04T17:37:00,vtr,65.41
2022-06-04T17:39:00,vtr,65.99
2022-06-04T17:41:00,vtr,65.41
2022-06-04T17:43:00,vtr,65.99
2022-06-04T17:45:00,vtr,65.41
2022-06-04T17:46:00,vtr,30.60
2022-06-04T17:47:00,vtr,26.40
2022-06-04T17:49:00,vtr,57.00
2022-06-04T17:51:00,vtr,57.01
2022-06-04T17:53:00,vtr,61.20
2022-06-04T17:55:00,vtr,65.99
2022-06-04T17:57:00,vtr,65.41
2022-06-04T17:58:00,vtr,35.39
2022-06-04T18:00:00,vtr,61.20
2022-06-04T18:01:00,vtr,34.80
2022-06-04T18:03:00,vtr,61.20
2022-06-04T18:05:00,vtr,57.00
2022-06-04T18:06:00,vtr,30.60
2022-06-04T18:08:00,vtr,57.00
2022-06-04T18:09:00,vtr,26.41
2022-06-04T18:11:00,vtr,61.20
2022-06-04T18:13:00,vtr,65.99
2022-06-04T18:14:00,vtr,34.80
2022-06-04T18:16:00,vtr,65.99
2022-06-04T18:18:00,vtr,78.60
2022-06-04T18:19:00,vtr,35.41
2022-06-04T18:21:00,vtr,78.60
2022-06-04T18:23:00,vtr,74.40
2022-06-04T18:25:00,vtr,74.40
2022-06-04T18:26:00,vtr,35.39
2022-06-04T18:28:00,vtr,65.41
2022-06-04T18:30:00,vtr,66.01
2022-06-04T18:31:00,vtr,25.80
2022-06-04T18:33:00,vtr,65.99
2022-06-04T18:35:00,vtr,70.21
2022-06-04T18:37:00,vtr,65.39
2022-06-04T18:39:00,vtr,66.01
2022-06-04T18:40:00,vtr,30.60
2022-06-04T18:42:00,vtr,65.41
2022-06-04T18:43:00,vtr,35.39
2022-06-04T18:45:00,vtr,65.41
2022-06-04T18:46:00,vtr,30.60
2022-06-04T18:48:00,vtr,57.00
2022-06-04T18:50:00,vtr,57.00
2022-06-04T18:52:00,vtr,57.00
2022-06-04T18:54:00,vtr,61.20
2022-06-04T18:56:00,vtr,66.01
2022-06-04T18:58:00,vtr,65.41
2022-06-04T19:00:00,vtr,65.99
2022-06-04T19:01:00,vtr,34.80
2022-06-04T19:03:00,vtr,61.20
2022-06-04T19:05:00,vtr,57.00
2022-06-04T19:07:00,vtr,57.00
2022-06-04T19:09:00,vtr,57.00
2022-06-04T19:11:00,vtr,61.20
2022-06-04T19:13:00,vtr,61.20
2022-06-04T19:15:00,vtr,66.01
2022-06-04T19:17:00,vtr,65.39
2022-06-04T19:19:00,vtr,66.01
2022-06-04T19:21:00,vtr,65.41
