#datetime,building,power
2022-09-21T00:00:00,mfh,43.53
2022-09-21T00:01:00,mfh,43.97
2022-09-21T00:02:00,mfh,44.18
2022-09-21T00:03:00,mfh,44.09
2022-09-21T00:04:00,mfh,44.19
2022-09-21T00:05:00,mfh,43.92
2022-09-21T00:06:00,mfh,43.49
2022-09-21T00:07:00,mfh,43.80
2022-09-21T00:08:00,mfh,43.33
2022-09-21T00:09:00,mfh,43.34
2022-09-21T00:10:00,mfh,43.90
2022-09-21T00:11:00,mfh,43.93
2022-09-21T00:12:00,mfh,43.94
2022-09-21T00:13:00,mfh,43.71
2022-09-21T00:14:00,mfh,43.28
2022-09-21T00:15:00,mfh,43.28
2022-09-21T00:16:00,mfh,43.41
2022-09-21T00:17:00,mfh,43.92
2022-09-21T00:18:00,mfh,44.03
2022-09-21T00:19:00,mfh,44.33
2022-09-21T00:20:00,mfh,44.14
2022-09-21T00:21:00,mfh,43.52
2022-09-21T00:22:00,mfh,43.73
2022-09-21T00:23:00,mfh,43.44
2022-09-21T00:24:00,mfh,43.67
2022-09-21T00:25:00,mfh,44.51
2022-09-21T00:26:00,mfh,44.19
2022-09-21T00:27:00,mfh,44.63
2022-09-21T00:28:00,mfh,44.29
2022-09-21T00:29:00,mfh,43.70
2022-09-21T00:30:00,mfh,43.70
2022-09-21T00:31:00,mfh,43.74
2022-09-21T00:32:00,mfh,44.39
2022-09-21T00:33:00,mfh,44.40
2022-09-21T00:34:00,mfh,45.13
2022-09-21T00:35:00,mfh,45.20
2022-09-21T00:36:00,mfh,45.87
2022-09-21T00:37:00,mfh,46.53
2022-09-21T00:38:00,mfh,45.37
2022-09-21T00:39:00,mfh,45.32
2022-09-21T00:40:00,mfh,45.40
2022-09-21T00:41:00,mfh,45.41
2022-09-21T00:42:00,mfh,44.32
2022-09-21T00:43:00,mfh,44.23
2022-09-21T00:44:00,mfh,44.50
2022-09-21T00:45:00,mfh,44.19
2022-09-21T00:46:00,mfh,43.52
2022-09-21T00:47:00,mfh,43.44
2022-09-21T00:48:00,mfh,43.63
2022-09-21T00:49:00,mfh,43.55
2022-09-21T00:50:00,mfh,44.81
2022-09-21T00:51:00,mfh,44.21
2022-09-21T00:52:00,mfh,44.18
2022-09-21T00:53:00,mfh,43.40
2022-09-21T00:54:00,mfh,43.40
2022-09-21T00:55:00,mfh,43.41
2022-09-21T00:56:00,mfh,43.48
2022-09-21T00:57:00,mfh,43.75
2022-09-21T00:58:00,mfh,44.32
2022-09-21T00:59:00,mfh,44.24
2022-09-21T01:00:00,mfh,44.27
2022-09-21T01:01:00,mfh,44.39
2022-09-21T01:02:00,mfh,43.80
2022-09-21T01:03:00,mfh,43.80
2022-09-21T01:04:00,mfh,43.79
2022-09-21T01:05:00,mfh,43.80
2022-09-21T01:06:00,mfh,44.41
2022-09-21T01:07:00,mfh,44.44
2022-09-21T01:08:00,mfh,44.36
2022-09-21T01:09:00,mfh,43.69
2022-09-21T01:10:00,mfh,43.75
2022-09-21T01:11:00,mfh,43.75
2022-09-21T01:12:00,mfh,43.76
2022-09-21T01:13:00,mfh,43.67
2022-09-21T01:14:00,mfh,44.30
2022-09-21T01:15:00,mfh,44.41
2022-09-21T01:16:00,mfh,45.24
2022-09-21T01:17:00,mfh,44.30
2022-09-21T01:18:00,mfh,43.63
2022-09-21T01:19:00,mfh,43.63
2022-09-21T01:20:00,mfh,43.59
2022-09-21T01:21:00,mfh,43.52
2022-09-21T01:22:00,mfh,45.54
2022-09-21T01:23:00,mfh,44.47
2022-09-21T01:24:00,mfh,44.42
2022-09-21T01:25:00,mfh,44.39
2022-09-21T01:26:00,mfh,43.65
2022-09-21T01:27:00,mfh,44.64
2022-09-21T01:28:00,mfh,43.64
2022-09-21T01:29:00,mfh,44.26
2022-09-21T01:30:00,mfh,44.42
2022-09-21T01:31:00,mfh,44.45
2022-09-21T01:32:00,mfh,44.37
2022-09-21T01:33:00,mfh,44.29
2022-09-21T01:34:00,mfh,43.99
2022-09-21T01:35:00,mfh,43.57
2022-09-21T01:36:00,mfh,43.92
2022-09-21T01:37:00,mfh,44.00
2022-09-21T01:38:00,mfh,44.17
2022-09-21T01:39:00,mfh,44.18
2022-09-21T01:40:00,mfh,44.20
2022-09-21T01:41:00,mfh,44.63
2022-09-21T01:42:00,mfh,43.38
2022-09-21T01:43:00,mfh,43.55
2022-09-21T01:44:00,mfh,43.68
2022-09-21T01:45:00,mfh,43.63
2022-09-21T01:46:00,mfh,44.23
2022-09-21T01:47:00,mfh,44.26
2022-09-21T01:48:00,mfh,44.33
2022-09-21T01:49:00,mfh,43.60
2022-09-21T01:50:00,mfh,43.48
2022-09-21T01:51:00,mfh,43.52
2022-09-21T01:52:00,mfh,43.51
2022-09-21T01:53:00,mfh,43.53
2022-09-21T01:54:00,mfh,44.62
2022-09-21T01:55:00,mfh,44.22
2022-09-21T01:56:00,mfh,44.25
2022-09-21T01:57:00,mfh,44.83
2022-09-21T01:58:00,mfh,43.70
2022-09-21T01:59:00,mfh,44.56
2022-09-21T02:00:00,mfh,43.67
2022-09-21T02:01:00,mfh,44.84
2022-09-21T02:02:00,mfh,44.38
2022-09-21T02:03:00,mfh,44.54
2022-09-21T02:04:00,mfh,44.53
2022-09-21T02:05:00,mfh,44.83
2022-09-21T02:06:00,mfh,43.71
2022-09-21T02:07:00,mfh,43.71
2022-09-21T02:08:00,mfh,43.75
2022-09-21T02:09:00,mfh,43.74
2022-09-21T02:10:00,mfh,44.38
2022-09-21T02:11:00,mfh,44.53
2022-09-21T02:12:00,mfh,44.61
2022-09-21T02:13:00,mfh,43.98
2022-09-21T02:14:00,mfh,43.90
2022-09-21T02:15:00,mfh,43.88
2022-09-21T02:16:00,mfh,43.87
2022-09-21T02:17:00,mfh,44.19
2022-09-21T02:18:00,mfh,44.33
2022-09-21T02:19:00,mfh,44.31
2022-09-21T02:20:00,mfh,44.33
2022-09-21T02:21:00,mfh,44.34
2022-09-21T02:22:00,mfh,43.67
2022-09-21T02:23:00,mfh,43.62
2022-09-21T02:24:00,mfh,43.61
2022-09-21T02:25:00,mfh,44.08
2022-09-21T02:26:00,mfh,44.10
2022-09-21T02:27:00,mfh,44.56
2022-09-21T02:28:00,mfh,44.20
2022-09-21T02:29:00,mfh,43.51
2022-09-21T02:30:00,mfh,43.70
2022-09-21T02:31:00,mfh,43.49
2022-09-21T02:32:00,mfh,43.48
2022-09-21T02:33:00,mfh,43.47
2022-09-21T02:34:00,mfh,44.11
2022-09-21T02:35:00,mfh,44.38
2022-09-21T02:36:00,mfh,40.32
2022-09-21T02:37:00,mfh,33.12
2022-09-21T02:38:00,mfh,33.15
2022-09-21T02:39:00,mfh,18.84
2022-09-21T02:40:00,mfh,18.48
2022-09-21T02:41:00,mfh,18.20
2022-09-21T02:42:00,mfh,17.85
2022-09-21T02:43:00,mfh,17.22
2022-09-21T02:44:00,mfh,16.71
2022-09-21T02:45:00,mfh,15.99
2022-09-21T02:46:00,mfh,16.34
2022-09-21T02:47:00,mfh,15.91
2022-09-21T02:48:00,mfh,15.92
2022-09-21T02:49:00,mfh,16.53
2022-09-21T02:50:00,mfh,16.59
2022-09-21T02:51:00,mfh,17.05
2022-09-21T02:52:00,mfh,16.65
2022-09-21T02:53:00,mfh,16.07
2022-09-21T02:54:00,mfh,16.08
2022-09-21T02:55:00,mfh,16.07
2022-09-21T02:56:00,mfh,16.02
2022-09-21T02:57:00,mfh,16.75
2022-09-21T02:58:00,mfh,17.58
2022-09-21T02:59:00,mfh,17.79
2022-09-21T03:00:00,mfh,18.30
2022-09-21T03:01:00,mfh,18.30
2022-09-21T03:02:00,mfh,17.67
2022-09-21T03:03:00,mfh,17.71
2022-09-21T03:04:00,mfh,17.79
2022-09-21T03:05:00,mfh,18.40
2022-09-21T03:06:00,mfh,16.83
2022-09-21T03:07:00,mfh,17.64
2022-09-21T03:08:00,mfh,17.19
2022-09-21T03:09:00,mfh,16.39
2022-09-21T03:10:00,mfh,16.38
2022-09-21T03:11:00,mfh,16.37
2022-09-21T03:12:00,mfh,16.37
2022-09-21T03:13:00,mfh,16.91
2022-09-21T03:14:00,mfh,17.20
2022-09-21T03:15:00,mfh,17.06
2022-09-21T03:16:00,mfh,17.07
2022-09-21T03:17:00,mfh,16.31
2022-09-21T03:18:00,mfh,16.84
2022-09-21T03:19:00,mfh,16.31
2022-09-21T03:20:00,mfh,16.27
2022-09-21T03:21:00,mfh,17.02
2022-09-21T03:22:00,mfh,16.84
2022-09-21T03:23:00,mfh,17.52
2022-09-21T03:24:00,mfh,17.54
2022-09-21T03:25:00,mfh,16.29
2022-09-21T03:26:00,mfh,16.82
2022-09-21T03:27:00,mfh,16.32
2022-09-21T03:28:00,mfh,16.27
2022-09-21T03:29:00,mfh,16.81
2022-09-21T03:30:00,mfh,16.87
2022-09-21T03:31:00,mfh,16.94
2022-09-21T03:32:00,mfh,16.98
2022-09-21T03:33:00,mfh,16.26
2022-09-21T03:34:00,mfh,16.13
2022-09-21T03:35:00,mfh,16.45
2022-09-21T03:36:00,mfh,16.54
2022-09-21T03:37:00,mfh,17.17
2022-09-21T03:38:00,mfh,17.22
2022-09-21T03:39:00,mfh,17.55
2022-09-21T03:40:00,mfh,16.85
2022-09-21T03:41:00,mfh,16.67
2022-09-21T03:42:00,mfh,17.06
2022-09-21T03:43:00,mfh,16.71
2022-09-21T03:44:00,mfh,16.73
2022-09-21T03:45:00,mfh,17.33
2022-09-21T03:46:00,mfh,18.26
2022-09-21T03:47:00,mfh,17.38
2022-09-21T03:48:00,mfh,17.31
2022-09-21T03:49:00,mfh,17.73
2022-09-21T03:50:00,mfh,16.47
2022-09-21T03:51:00,mfh,17.02
2022-09-21T03:52:00,mfh,16.41
2022-09-21T03:53:00,mfh,17.05
2022-09-21T03:54:00,mfh,17.06
2022-09-21T03:55:00,mfh,16.82
2022-09-21T03:56:00,mfh,16.92
2022-09-21T03:57:00,mfh,16.02
2022-09-21T03:58:00,mfh,16.09
2022-09-21T03:59:00,mfh,16.08
2022-09-21T04:00:00,mfh,16.08
2022-09-21T04:01:00,mfh,16.87
2022-09-21T04:02:00,mfh,16.66
2022-09-21T04:03:00,mfh,16.75
2022-09-21T04:04:00,mfh,16.17
2022-09-21T04:05:00,mfh,17.02
2022-09-21T04:06:00,mfh,16.16
2022-09-21T04:07:00,mfh,16.14
2022-09-21T04:08:00,mfh,16.09
2022-09-21T04:09:00,mfh,16.67
2022-09-21T04:10:00,mfh,16.60
2022-09-21T04:11:00,mfh,17.07
2022-09-21T04:12:00,mfh,16.68
2022-09-21T04:13:00,mfh,16.23
2022-09-21T04:14:00,mfh,16.15
2022-09-21T04:15:00,mfh,16.14
2022-09-21T04:16:00,mfh,16.14
2022-09-21T04:17:00,mfh,16.75
2022-09-21T04:18:00,mfh,16.80
2022-09-21T04:19:00,mfh,16.82
2022-09-21T04:20:00,mfh,16.13
2022-09-21T04:21:00,mfh,16.12
2022-09-21T04:22:00,mfh,15.95
2022-09-21T04:23:00,mfh,16.62
2022-09-21T04:24:00,mfh,15.92
2022-09-21T04:25:00,mfh,16.56
2022-09-21T04:26:00,mfh,16.57
2022-09-21T04:27:00,mfh,16.56
2022-09-21T04:28:00,mfh,16.65
2022-09-21T04:29:00,mfh,15.97
2022-09-21T04:30:00,mfh,16.84
2022-09-21T04:31:00,mfh,24.72
2022-09-21T04:32:00,mfh,25.66
2022-09-21T04:33:00,mfh,26.73
2022-09-21T04:34:00,mfh,26.73
2022-09-21T04:35:00,mfh,26.74
2022-09-21T04:36:00,mfh,26.69
2022-09-21T04:37:00,mfh,25.96
2022-09-21T04:38:00,mfh,26.63
2022-09-21T04:39:00,mfh,26.60
2022-09-21T04:40:00,mfh,26.49
2022-09-21T04:41:00,mfh,27.14
2022-09-21T04:42:00,mfh,27.09
2022-09-21T04:43:00,mfh,27.36
2022-09-21T04:44:00,mfh,27.86
2022-09-21T04:45:00,mfh,27.31
2022-09-21T04:46:00,mfh,26.75
2022-09-21T04:47:00,mfh,26.72
2022-09-21T04:48:00,mfh,26.71
2022-09-21T04:49:00,mfh,27.31
2022-09-21T04:50:00,mfh,27.38
2022-09-21T04:51:00,mfh,27.40
2022-09-21T04:52:00,mfh,28.03
2022-09-21T04:53:00,mfh,27.19
2022-09-21T04:54:00,mfh,27.29
2022-09-21T04:55:00,mfh,27.15
2022-09-21T04:56:00,mfh,27.13
2022-09-21T04:57:00,mfh,27.75
2022-09-21T04:58:00,mfh,27.70
2022-09-21T04:59:00,mfh,28.03
2022-09-21T05:00:00,mfh,28.17
2022-09-21T05:01:00,mfh,43.78
2022-09-21T05:02:00,mfh,47.11
2022-09-21T05:03:00,mfh,48.14
2022-09-21T05:04:00,mfh,48.72
2022-09-21T05:05:00,mfh,48.82
2022-09-21T05:06:00,mfh,49.07
2022-09-21T05:07:00,mfh,54.68
2022-09-21T05:08:00,mfh,59.85
2022-09-21T05:09:00,mfh,59.88
2022-09-21T05:10:00,mfh,59.34
2022-09-21T05:11:00,mfh,60.30
2022-09-21T05:12:00,mfh,61.00
2022-09-21T05:13:00,mfh,61.08
2022-09-21T05:14:00,mfh,61.12
2022-09-21T05:15:00,mfh,61.33
2022-09-21T05:16:00,mfh,60.32
2022-09-21T05:17:00,mfh,60.05
2022-09-21T05:18:00,mfh,59.90
2022-09-21T05:19:00,mfh,60.03
2022-09-21T05:20:00,mfh,60.55
2022-09-21T05:21:00,mfh,61.02
2022-09-21T05:22:00,mfh,62.42
2022-09-21T05:23:00,mfh,65.21
2022-09-21T05:24:00,mfh,63.02
2022-09-21T05:25:00,mfh,62.46
2022-09-21T05:26:00,mfh,62.45
2022-09-21T05:27:00,mfh,63.49
2022-09-21T05:28:00,mfh,60.20
2022-09-21T05:29:00,mfh,60.87
2022-09-21T05:30:00,mfh,60.89
2022-09-21T05:31:00,mfh,60.84
2022-09-21T05:32:00,mfh,60.07
2022-09-21T05:33:00,mfh,59.95
2022-09-21T05:34:00,mfh,60.26
2022-09-21T05:35:00,mfh,60.02
2022-09-21T05:36:00,mfh,60.43
2022-09-21T05:37:00,mfh,61.00
2022-09-21T05:38:00,mfh,60.63
2022-09-21T05:39:00,mfh,60.75
2022-09-21T05:40:00,mfh,59.93
2022-09-21T05:41:00,mfh,60.84
2022-09-21T05:42:00,mfh,61.14
2022-09-21T05:43:00,mfh,62.59
2022-09-21T05:44:00,mfh,61.59
2022-09-21T05:45:00,mfh,62.14
2022-09-21T05:46:00,mfh,61.91
2022-09-21T05:47:00,mfh,63.66
2022-09-21T05:48:00,mfh,62.24
2022-09-21T05:49:00,mfh,61.99
2022-09-21T05:50:00,mfh,62.17
2022-09-21T05:51:00,mfh,62.27
2022-09-21T05:52:00,mfh,62.19
2022-09-21T05:53:00,mfh,62.78
2022-09-21T05:54:00,mfh,64.30
2022-09-21T05:55:00,mfh,62.89
2022-09-21T05:56:00,mfh,62.62
2022-09-21T05:57:00,mfh,62.66
2022-09-21T05:58:00,mfh,63.10
2022-09-21T05:59:00,mfh,62.55
2022-09-21T06:00:00,mfh,63.20
2022-09-21T06:01:00,mfh,68.24
2022-09-21T06:02:00,mfh,68.76
2022-09-21T06:03:00,mfh,67.95
2022-09-21T06:04:00,mfh,68.06
2022-09-21T06:05:00,mfh,67.26
2022-09-21T06:06:00,mfh,68.45
2022-09-21T06:07:00,mfh,67.94
2022-09-21T06:08:00,mfh,68.58
2022-09-21T06:09:00,mfh,68.69
2022-09-21T06:10:00,mfh,69.93
2022-09-21T06:11:00,mfh,68.17
2022-09-21T06:12:00,mfh,68.30
2022-09-21T06:13:00,mfh,67.33
2022-09-21T06:14:00,mfh,67.48
2022-09-21T06:15:00,mfh,66.86
2022-09-21T06:16:00,mfh,67.19
2022-09-21T06:17:00,mfh,67.44
2022-09-21T06:18:00,mfh,66.71
2022-09-21T06:19:00,mfh,66.58
2022-09-21T06:20:00,mfh,67.16
2022-09-21T06:21:00,mfh,67.10
2022-09-21T06:22:00,mfh,67.12
2022-09-21T06:23:00,mfh,67.41
2022-09-21T06:24:00,mfh,67.51
2022-09-21T06:25:00,mfh,67.19
2022-09-21T06:26:00,mfh,67.42
2022-09-21T06:27:00,mfh,67.33
2022-09-21T06:28:00,mfh,67.47
2022-09-21T06:29:00,mfh,67.10
2022-09-21T06:30:00,mfh,66.53
2022-09-21T06:31:00,mfh,65.94
2022-09-21T06:32:00,mfh,65.04
2022-09-21T06:33:00,mfh,65.88
2022-09-21T06:34:00,mfh,81.38
2022-09-21T06:35:00,mfh,84.02
2022-09-21T06:36:00,mfh,84.74
2022-09-21T06:37:00,mfh,84.68
2022-09-21T06:38:00,mfh,84.43
2022-09-21T06:39:00,mfh,84.40
2022-09-21T06:40:00,mfh,84.33
2022-09-21T06:41:00,mfh,83.87
2022-09-21T06:42:00,mfh,83.67
2022-09-21T06:43:00,mfh,83.63
2022-09-21T06:44:00,mfh,83.76
2022-09-21T06:45:00,mfh,83.75
2022-09-21T06:46:00,mfh,83.63
2022-09-21T06:47:00,mfh,83.67
2022-09-21T06:48:00,mfh,83.69
2022-09-21T06:49:00,mfh,84.12
2022-09-21T06:50:00,mfh,83.69
2022-09-21T06:51:00,mfh,80.33
2022-09-21T06:52:00,mfh,80.39
2022-09-21T06:53:00,mfh,74.56
2022-09-21T06:54:00,mfh,74.32
2022-09-21T06:55:00,mfh,75.37
2022-09-21T06:56:00,mfh,67.80
2022-09-21T06:57:00,mfh,68.17
2022-09-21T06:58:00,mfh,68.81
2022-09-21T06:59:00,mfh,67.85
2022-09-21T07:00:00,mfh,68.84
2022-09-21T07:01:00,mfh,68.34
2022-09-21T07:02:00,mfh,69.18
2022-09-21T07:03:00,mfh,79.55
2022-09-21T07:04:00,mfh,79.39
2022-09-21T07:05:00,mfh,79.36
2022-09-21T07:06:00,mfh,79.32
2022-09-21T07:07:00,mfh,78.95
2022-09-21T07:08:00,mfh,79.89
2022-09-21T07:09:00,mfh,80.29
2022-09-21T07:10:00,mfh,80.02
2022-09-21T07:11:00,mfh,79.72
2022-09-21T07:12:00,mfh,79.54
2022-09-21T07:13:00,mfh,79.82
2022-09-21T07:14:00,mfh,79.51
2022-09-21T07:15:00,mfh,74.43
2022-09-21T07:16:00,mfh,73.61
2022-09-21T07:17:00,mfh,72.87
2022-09-21T07:18:00,mfh,72.67
2022-09-21T07:19:00,mfh,67.82
2022-09-21T07:20:00,mfh,67.95
2022-09-21T07:21:00,mfh,67.37
2022-09-21T07:22:00,mfh,67.80
2022-09-21T07:23:00,mfh,66.72
2022-09-21T07:24:00,mfh,67.72
2022-09-21T07:25:00,mfh,68.24
2022-09-21T07:26:00,mfh,67.57
2022-09-21T07:27:00,mfh,66.66
2022-09-21T07:28:00,mfh,66.93
2022-09-21T07:29:00,mfh,67.77
2022-09-21T07:30:00,mfh,66.95
2022-09-21T07:31:00,mfh,66.23
2022-09-21T07:32:00,mfh,66.12
2022-09-21T07:33:00,mfh,66.81
2022-09-21T07:34:00,mfh,66.73
2022-09-21T07:35:00,mfh,67.28
2022-09-21T07:36:00,mfh,67.49
2022-09-21T07:37:00,mfh,66.47
2022-09-21T07:38:00,mfh,66.38
2022-09-21T07:39:00,mfh,67.37
2022-09-21T07:40:00,mfh,67.63
2022-09-21T07:41:00,mfh,67.72
2022-09-21T07:42:00,mfh,68.42
2022-09-21T07:43:00,mfh,67.89
2022-09-21T07:44:00,mfh,68.24
2022-09-21T07:45:00,mfh,70.60
2022-09-21T07:46:00,mfh,70.92
2022-09-21T07:47:00,mfh,71.05
2022-09-21T07:48:00,mfh,69.40
2022-09-21T07:49:00,mfh,67.17
2022-09-21T07:50:00,mfh,67.25
2022-09-21T07:51:00,mfh,66.97
2022-09-21T07:52:00,mfh,66.27
2022-09-21T07:53:00,mfh,66.86
2022-09-21T07:54:00,mfh,66.35
2022-09-21T07:55:00,mfh,66.25
2022-09-21T07:56:00,mfh,66.25
2022-09-21T07:57:00,mfh,66.40
2022-09-21T07:58:00,mfh,67.37
2022-09-21T07:59:00,mfh,67.28
2022-09-21T08:00:00,mfh,68.84
2022-09-21T08:01:00,mfh,69.01
2022-09-21T08:02:00,mfh,67.61
2022-09-21T08:03:00,mfh,67.72
2022-09-21T08:04:00,mfh,68.41
2022-09-21T08:05:00,mfh,67.71
2022-09-21T08:06:00,mfh,68.59
2022-09-21T08:07:00,mfh,67.17
2022-09-21T08:08:00,mfh,67.74
2022-09-21T08:09:00,mfh,67.95
2022-09-21T08:10:00,mfh,68.25
2022-09-21T08:11:00,mfh,68.00
2022-09-21T08:12:00,mfh,68.58
2022-09-21T08:13:00,mfh,67.84
2022-09-21T08:14:00,mfh,67.96
2022-09-21T08:15:00,mfh,67.31
2022-09-21T08:16:00,mfh,67.77
2022-09-21T08:17:00,mfh,67.24
2022-09-21T08:18:00,mfh,68.18
2022-09-21T08:19:00,mfh,67.05
2022-09-21T08:20:00,mfh,67.46
2022-09-21T08:21:00,mfh,67.56
2022-09-21T08:22:00,mfh,66.98
2022-09-21T08:23:00,mfh,66.92
2022-09-21T08:24:00,mfh,66.40
2022-09-21T08:25:00,mfh,66.40
2022-09-21T08:26:00,mfh,66.61
2022-09-21T08:27:00,mfh,68.41
2022-09-21T08:28:00,mfh,67.80
2022-09-21T08:29:00,mfh,67.94
2022-09-21T08:30:00,mfh,68.02
2022-09-21T08:31:00,mfh,67.89
2022-09-21T08:32:00,mfh,68.62
2022-09-21T08:33:00,mfh,68.04
2022-09-21T08:34:00,mfh,67.80
2022-09-21T08:35:00,mfh,67.68
2022-09-21T08:36:00,mfh,67.92
2022-09-21T08:37:00,mfh,68.76
2022-09-21T08:38:00,mfh,68.75
2022-09-21T08:39:00,mfh,68.67
2022-09-21T08:40:00,mfh,68.44
2022-09-21T08:41:00,mfh,68.11
2022-09-21T08:42:00,mfh,67.37
2022-09-21T08:43:00,mfh,67.63
2022-09-21T08:44:00,mfh,67.33
2022-09-21T08:45:00,mfh,68.01
2022-09-21T08:46:00,mfh,68.05
2022-09-21T08:47:00,mfh,68.22
2022-09-21T08:48:00,mfh,69.78
2022-09-21T08:49:00,mfh,70.98
2022-09-21T08:50:00,mfh,68.73
2022-09-21T08:51:00,mfh,68.30
2022-09-21T08:52:00,mfh,69.44
2022-09-21T08:53:00,mfh,69.03
2022-09-21T08:54:00,mfh,68.05
2022-09-21T08:55:00,mfh,67.34
2022-09-21T08:56:00,mfh,67.84
2022-09-21T08:57:00,mfh,67.74
2022-09-21T08:58:00,mfh,67.95
2022-09-21T08:59:00,mfh,68.29
2022-09-21T09:00:00,mfh,69.78
2022-09-21T09:01:00,mfh,67.57
2022-09-21T09:02:00,mfh,67.96
2022-09-21T09:03:00,mfh,67.91
2022-09-21T09:04:00,mfh,69.34
2022-09-21T09:05:00,mfh,69.35
2022-09-21T09:06:00,mfh,69.11
2022-09-21T09:07:00,mfh,69.75
2022-09-21T09:08:00,mfh,70.98
2022-09-21T09:09:00,mfh,70.53
2022-09-21T09:10:00,mfh,69.66
2022-09-21T09:11:00,mfh,69.49
2022-09-21T09:12:00,mfh,69.11
2022-09-21T09:13:00,mfh,70.03
2022-09-21T09:14:00,mfh,70.16
2022-09-21T09:15:00,mfh,69.96
2022-09-21T09:16:00,mfh,69.62
2022-09-21T09:17:00,mfh,69.64
2022-09-21T09:18:00,mfh,69.72
2022-09-21T09:19:00,mfh,70.41
2022-09-21T09:20:00,mfh,69.35
2022-09-21T09:21:00,mfh,69.49
2022-09-21T09:22:00,mfh,70.45
2022-09-21T09:23:00,mfh,70.12
2022-09-21T09:24:00,mfh,69.98
2022-09-21T09:25:00,mfh,70.28
2022-09-21T09:26:00,mfh,70.40
2022-09-21T09:27:00,mfh,70.26
2022-09-21T09:28:00,mfh,69.79
2022-09-21T09:29:00,mfh,69.67
2022-09-21T09:30:00,mfh,69.68
2022-09-21T09:31:00,mfh,70.02
2022-09-21T09:32:00,mfh,70.35
2022-09-21T09:33:00,mfh,70.26
2022-09-21T09:34:00,mfh,84.85
2022-09-21T09:35:00,mfh,85.83
2022-09-21T09:36:00,mfh,85.74
2022-09-21T09:37:00,mfh,85.59
2022-09-21T09:38:00,mfh,84.85
2022-09-21T09:39:00,mfh,85.10
2022-09-21T09:40:00,mfh,85.22
2022-09-21T09:41:00,mfh,85.10
2022-09-21T09:42:00,mfh,85.03
2022-09-21T09:43:00,mfh,85.02
2022-09-21T09:44:00,mfh,84.94
2022-09-21T09:45:00,mfh,84.89
2022-09-21T09:46:00,mfh,84.94
2022-09-21T09:47:00,mfh,84.81
2022-09-21T09:48:00,mfh,84.66
2022-09-21T09:49:00,mfh,84.52
2022-09-21T09:50:00,mfh,84.80
2022-09-21T09:51:00,mfh,84.97
2022-09-21T09:52:00,mfh,84.85
2022-09-21T09:53:00,mfh,84.97
2022-09-21T09:54:00,mfh,85.07
2022-09-21T09:55:00,mfh,85.25
2022-09-21T09:56:00,mfh,84.58
2022-09-21T09:57:00,mfh,83.63
2022-09-21T09:58:00,mfh,83.98
2022-09-21T09:59:00,mfh,84.71
2022-09-21T10:00:00,mfh,84.70
2022-09-21T10:01:00,mfh,85.15
2022-09-21T10:02:00,mfh,85.23
2022-09-21T10:03:00,mfh,85.26
2022-09-21T10:04:00,mfh,85.27
2022-09-21T10:05:00,mfh,85.02
2022-09-21T10:06:00,mfh,84.67
2022-09-21T10:07:00,mfh,84.69
2022-09-21T10:08:00,mfh,84.90
2022-09-21T10:09:00,mfh,84.55
2022-09-21T10:10:00,mfh,84.75
2022-09-21T10:11:00,mfh,84.88
2022-09-21T10:12:00,mfh,84.53
2022-09-21T10:13:00,mfh,84.59
2022-09-21T10:14:00,mfh,84.44
2022-09-21T10:15:00,mfh,84.88
2022-09-21T10:16:00,mfh,84.65
2022-09-21T10:17:00,mfh,84.86
2022-09-21T10:18:00,mfh,84.84
2022-09-21T10:19:00,mfh,84.95
2022-09-21T10:20:00,mfh,80.56
2022-09-21T10:21:00,mfh,80.31
2022-09-21T10:22:00,mfh,80.43
2022-09-21T10:23:00,mfh,79.59
2022-09-21T10:24:00,mfh,78.35
2022-09-21T10:25:00,mfh,78.64
2022-09-21T10:26:00,mfh,78.90
2022-09-21T10:27:00,mfh,78.84
2022-09-21T10:28:00,mfh,78.95
2022-09-21T10:29:00,mfh,78.94
2022-09-21T10:30:00,mfh,79.07
2022-09-21T10:31:00,mfh,78.90
2022-09-21T10:32:00,mfh,78.30
2022-09-21T10:33:00,mfh,72.25
2022-09-21T10:34:00,mfh,72.62
2022-09-21T10:35:00,mfh,69.21
2022-09-21T10:36:00,mfh,68.50
2022-09-21T10:37:00,mfh,68.70
2022-09-21T10:38:00,mfh,68.91
2022-09-21T10:39:00,mfh,69.22
2022-09-21T10:40:00,mfh,68.48
2022-09-21T10:41:00,mfh,67.80
2022-09-21T10:42:00,mfh,67.39
2022-09-21T10:43:00,mfh,67.25
2022-09-21T10:44:00,mfh,67.73
2022-09-21T10:45:00,mfh,67.92
2022-09-21T10:46:00,mfh,67.56
2022-09-21T10:47:00,mfh,67.53
2022-09-21T10:48:00,mfh,67.25
2022-09-21T10:49:00,mfh,67.42
2022-09-21T10:50:00,mfh,67.40
2022-09-21T10:51:00,mfh,66.92
2022-09-21T10:52:00,mfh,67.04
2022-09-21T10:53:00,mfh,74.96
2022-09-21T10:54:00,mfh,76.02
2022-09-21T10:55:00,mfh,76.36
2022-09-21T10:56:00,mfh,76.36
2022-09-21T10:57:00,mfh,76.26
2022-09-21T10:58:00,mfh,75.83
2022-09-21T10:59:00,mfh,76.80
2022-09-21T11:00:00,mfh,75.51
2022-09-21T11:01:00,mfh,75.48
2022-09-21T11:02:00,mfh,76.03
2022-09-21T11:03:00,mfh,76.94
2022-09-21T11:04:00,mfh,75.73
2022-09-21T11:05:00,mfh,76.81
