#datetime,building,power
2022-04-13T00:00:00,nat,327.07
2022-04-13T00:02:00,nat,319.78
2022-04-13T00:04:00,nat,351.02
2022-04-13T00:05:00,nat,131.57
2022-04-13T00:07:00,nat,342.51
2022-04-13T00:09:00,nat,292.45
2022-04-13T00:10:00,nat,172.45
2022-04-13T00:11:00,nat,57.44
2022-04-13T00:13:00,nat,288.44
2022-04-13T00:15:00,nat,332.67
2022-04-13T00:17:00,nat,402.63
2022-04-13T00:18:00,nat,70.64
2022-04-13T00:20:00,nat,312.20
2022-04-13T00:22:00,nat,314.31
2022-04-13T00:24:00,nat,342.64
2022-04-13T00:25:00,nat,85.01
2022-04-13T00:27:00,nat,309.66
2022-04-13T00:29:00,nat,328.17
2022-04-13T00:31:00,nat,321.86
2022-04-13T00:32:00,nat,169.69
2022-04-13T00:33:00,nat,206.63
2022-04-13T00:35:00,nat,358.07
2022-04-13T00:37:00,nat,348.91
2022-04-13T00:39:00,nat,297.77
2022-04-13T00:41:00,nat,286.33
2022-04-13T00:42:00,nat,117.27
2022-04-13T00:44:00,nat,330.65
2022-04-13T00:46:00,nat,325.19
2022-04-13T00:48:00,nat,382.77
2022-04-13T00:50:00,nat,373.74
2022-04-13T00:52:00,nat,367.82
2022-04-13T00:54:00,nat,288.76
2022-04-13T00:56:00,nat,328.18
2022-04-13T00:57:00,nat,74.31
2022-04-13T00:59:00,nat,322.04
2022-04-13T01:01:00,nat,306.60
2022-04-13T01:02:00,nat,150.54
2022-04-13T01:04:00,nat,355.70
2022-04-13T01:06:00,nat,337.50
2022-04-13T01:08:00,nat,329.22
2022-04-13T01:10:00,nat,264.17
2022-04-13T01:12:00,nat,275.73
2022-04-13T01:14:00,nat,335.32
2022-04-13T01:15:00,nat,24.52
2022-04-13T01:17:00,nat,313.70
2022-04-13T01:19:00,nat,223.95
2022-04-13T01:20:00,nat,135.45
2022-04-13T01:22:00,nat,291.46
2022-04-13T01:24:00,nat,289.01
2022-04-13T01:26:00,nat,283.27
2022-04-13T01:28:00,nat,293.88
2022-04-13T01:30:00,nat,304.29
2022-04-13T01:32:00,nat,293.84
2022-04-13T01:33:00,nat,156.50
2022-04-13T01:34:00,nat,27.52
2022-04-13T01:36:00,nat,361.27
2022-04-13T01:37:00,nat,100.88
2022-04-13T01:40:00,nat,511.17
2022-04-13T01:42:00,nat,310.53
2022-04-13T01:44:00,nat,342.99
2022-04-13T01:46:00,nat,289.87
2022-04-13T01:48:00,nat,283.05
2022-04-13T01:50:00,nat,276.36
2022-04-13T01:52:00,nat,280.46
2022-04-13T01:54:00,nat,284.80
2022-04-13T01:56:00,nat,273.03
2022-04-13T01:58:00,nat,297.47
2022-04-13T01:59:00,nat,189.43
2022-04-13T02:01:00,nat,331.04
2022-04-13T02:03:00,nat,320.99
2022-04-13T02:05:00,nat,285.64
2022-04-13T02:06:00,nat,79.18
2022-04-13T02:08:00,nat,325.28
2022-04-13T02:10:00,nat,378.45
2022-04-13T02:12:00,nat,272.77
2022-04-13T02:14:00,nat,317.89
2022-04-13T02:16:00,nat,299.54
2022-04-13T02:17:00,nat,117.91
2022-04-13T02:19:00,nat,379.79
2022-04-13T02:20:00,nat,139.79
2022-04-13T02:22:00,nat,385.66
2022-04-13T02:24:00,nat,339.43
2022-04-13T02:25:00,nat,224.60
2022-04-13T02:27:00,nat,362.77
2022-04-13T02:29:00,nat,301.89
2022-04-13T02:30:00,nat,190.45
2022-04-13T02:32:00,nat,341.63
2022-04-13T02:35:00,nat,351.00
2022-04-13T02:37:00,nat,348.79
2022-04-13T02:39:00,nat,341.23
2022-04-13T02:40:00,nat,191.70
2022-04-13T02:42:00,nat,317.49
2022-04-13T02:44:00,nat,363.89
2022-04-13T02:45:00,nat,30.35
2022-04-13T02:47:00,nat,269.42
2022-04-13T02:49:00,nat,249.40
2022-04-13T02:51:00,nat,249.38
2022-04-13T02:53:00,nat,419.37
2022-04-13T02:54:00,nat,66.60
2022-04-13T02:55:00,nat,149.02
2022-04-13T02:57:00,nat,339.59
2022-04-13T02:59:00,nat,281.04
2022-04-13T03:01:00,nat,306.58
2022-04-13T03:03:00,nat,303.91
2022-04-13T03:04:00,nat,178.82
2022-04-13T03:06:00,nat,228.16
2022-04-13T03:07:00,nat,29.13
2022-04-13T03:09:00,nat,284.93
2022-04-13T03:11:00,nat,254.78
2022-04-13T03:12:00,nat,141.21
2022-04-13T03:14:00,nat,294.84
2022-04-13T03:15:00,nat,143.08
2022-04-13T03:17:00,nat,250.95
2022-04-13T03:19:00,nat,311.93
2022-04-13T03:21:00,nat,288.91
2022-04-13T03:22:00,nat,106.34
2022-04-13T03:24:00,nat,306.70
2022-04-13T03:26:00,nat,320.25
2022-04-13T03:28:00,nat,363.38
2022-04-13T03:30:00,nat,329.17
2022-04-13T03:32:00,nat,335.49
2022-04-13T03:34:00,nat,288.79
2022-04-13T03:36:00,nat,273.47
2022-04-13T03:38:00,nat,176.51
2022-04-13T03:40:00,nat,265.29
2022-04-13T03:41:00,nat,70.54
2022-04-13T03:43:00,nat,288.86
2022-04-13T03:45:00,nat,303.66
2022-04-13T03:47:00,nat,286.77
2022-04-13T03:49:00,nat,311.62
2022-04-13T03:50:00,nat,11.62
2022-04-13T03:52:00,nat,284.35
2022-04-13T03:54:00,nat,310.17
2022-04-13T03:56:00,nat,358.48
2022-04-13T03:57:00,nat,45.79
2022-04-13T03:59:00,nat,314.03
2022-04-13T04:01:00,nat,250.69
2022-04-13T04:03:00,nat,248.62
2022-04-13T04:05:00,nat,307.45
2022-04-13T04:07:00,nat,316.52
2022-04-13T04:08:00,nat,138.61
2022-04-13T04:10:00,nat,341.10
2022-04-13T04:12:00,nat,269.71
2022-04-13T04:13:00,nat,101.66
2022-04-13T04:15:00,nat,317.22
2022-04-13T04:16:00,nat,175.68
2022-04-13T04:17:00,nat,41.62
2022-04-13T04:19:00,nat,236.98
2022-04-13T04:21:00,nat,325.80
2022-04-13T04:23:00,nat,281.97
2022-04-13T04:25:00,nat,273.23
2022-04-13T04:27:00,nat,216.13
2022-04-13T04:29:00,nat,261.05
2022-04-13T04:31:00,nat,314.71
2022-04-13T04:33:00,nat,272.27
2022-04-13T04:34:00,nat,87.27
2022-04-13T04:36:00,nat,273.43
2022-04-13T04:38:00,nat,374.81
2022-04-13T04:39:00,nat,54.31
2022-04-13T04:41:00,nat,262.54
2022-04-13T04:43:00,nat,288.24
2022-04-13T04:45:00,nat,266.26
2022-04-13T04:46:00,nat,166.56
2022-04-13T04:48:00,nat,239.02
2022-04-13T04:50:00,nat,325.55
2022-04-13T04:52:00,nat,373.89
2022-04-13T04:54:00,nat,287.91
2022-04-13T04:56:00,nat,282.17
2022-04-13T04:58:00,nat,285.13
2022-04-13T04:59:00,nat,129.04
2022-04-13T05:00:00,nat,85.90
2022-04-13T05:02:00,nat,316.90
2022-04-13T05:04:00,nat,313.10
2022-04-13T05:06:00,nat,361.94
2022-04-13T05:08:00,nat,345.15
2022-04-13T05:10:00,nat,483.09
2022-04-13T05:12:00,nat,563.42
2022-04-13T05:14:00,nat,509.64
2022-04-13T05:16:00,nat,476.01
2022-04-13T05:18:00,nat,557.00
2022-04-13T05:20:00,nat,482.57
2022-04-13T05:22:00,nat,531.52
2022-04-13T05:23:00,nat,6.46
2022-04-13T05:25:00,nat,296.30
2022-04-13T05:27:00,nat,355.95
2022-04-13T05:29:00,nat,339.72
2022-04-13T05:30:00,nat,107.21
2022-04-13T05:31:00,nat,263.18
2022-04-13T05:33:00,nat,458.66
2022-04-13T05:35:00,nat,372.68
2022-04-13T05:37:00,nat,485.02
2022-04-13T05:39:00,nat,535.17
2022-04-13T05:41:00,nat,437.70
2022-04-13T05:42:00,nat,17.70
2022-04-13T05:44:00,nat,360.80
2022-04-13T05:45:00,nat,177.57
2022-04-13T05:47:00,nat,550.23
2022-04-13T05:49:00,nat,443.17
2022-04-13T05:51:00,nat,298.65
2022-04-13T05:53:00,nat,299.39
2022-04-13T05:55:00,nat,373.17
2022-04-13T05:57:00,nat,497.26
2022-04-13T05:59:00,nat,467.38
2022-04-13T06:01:00,nat,352.15
2022-04-13T06:03:00,nat,314.46
2022-04-13T06:04:00,nat,146.41
2022-04-13T06:06:00,nat,523.60
2022-04-13T06:07:00,nat,102.93
2022-04-13T06:09:00,nat,366.22
2022-04-13T06:10:00,nat,204.91
2022-04-13T06:12:00,nat,576.24
2022-04-13T06:14:00,nat,517.82
2022-04-13T06:16:00,nat,491.78
2022-04-13T06:19:00,nat,394.94
2022-04-13T06:21:00,nat,336.58
2022-04-13T06:23:00,nat,439.60
2022-04-13T06:25:00,nat,534.64
2022-04-13T06:27:00,nat,597.17
2022-04-13T06:29:00,nat,513.73
2022-04-13T06:31:00,nat,503.78
2022-04-13T06:33:00,nat,599.65
2022-04-13T06:35:00,nat,552.67
2022-04-13T06:37:00,nat,408.73
2022-04-13T06:38:00,nat,242.67
2022-04-13T06:40:00,nat,412.33
2022-04-13T06:41:00,nat,221.01
2022-04-13T06:43:00,nat,582.29
2022-04-13T06:44:00,nat,37.21
2022-04-13T06:46:00,nat,310.24
2022-04-13T06:48:00,nat,377.54
2022-04-13T06:50:00,nat,528.10
2022-04-13T06:52:00,nat,555.19
2022-04-13T06:54:00,nat,626.73
2022-04-13T06:56:00,nat,573.17
2022-04-13T06:58:00,nat,582.55
2022-04-13T06:59:00,nat,112.65
2022-04-13T07:01:00,nat,462.21
2022-04-13T07:03:00,nat,343.57
2022-04-13T07:05:00,nat,454.64
2022-04-13T07:07:00,nat,515.38
2022-04-13T07:08:00,nat,46.26
2022-04-13T07:10:00,nat,410.29
2022-04-13T07:12:00,nat,351.34
2022-04-13T07:14:00,nat,399.53
2022-04-13T07:15:00,nat,219.53
2022-04-13T07:17:00,nat,484.32
2022-04-13T07:19:00,nat,639.53
2022-04-13T07:21:00,nat,605.00
2022-04-13T07:22:00,nat,0.64
2022-04-13T07:24:00,nat,574.94
2022-04-13T07:26:00,nat,545.18
2022-04-13T07:27:00,nat,116.35
2022-04-13T07:29:00,nat,338.45
2022-04-13T07:31:00,nat,422.99
2022-04-13T07:33:00,nat,354.01
2022-04-13T07:35:00,nat,562.44
2022-04-13T07:36:00,nat,9.03
2022-04-13T07:37:00,nat,193.48
2022-04-13T07:39:00,nat,559.85
2022-04-13T07:40:00,nat,95.98
2022-04-13T07:42:00,nat,381.43
2022-04-13T07:43:00,nat,201.43
2022-04-13T07:45:00,nat,595.61
2022-04-13T07:47:00,nat,551.19
2022-04-13T07:49:00,nat,516.60
2022-04-13T07:51:00,nat,358.52
2022-04-13T07:52:00,nat,298.52
2022-04-13T07:54:00,nat,545.66
2022-04-13T07:55:00,nat,75.22
2022-04-13T07:57:00,nat,366.67
2022-04-13T07:59:00,nat,682.45
2022-04-13T08:01:00,nat,603.58
2022-04-13T08:02:00,nat,52.30
2022-04-13T08:04:00,nat,443.73
2022-04-13T08:06:00,nat,619.74
2022-04-13T08:08:00,nat,548.33
2022-04-13T08:10:00,nat,530.95
2022-04-13T08:11:00,nat,257.53
2022-04-13T08:13:00,nat,670.75
2022-04-13T08:14:00,nat,76.74
2022-04-13T08:16:00,nat,494.92
2022-04-13T08:18:00,nat,691.37
2022-04-13T08:20:00,nat,678.92
2022-04-13T08:22:00,nat,649.17
2022-04-13T08:24:00,nat,572.54
2022-04-13T08:26:00,nat,556.10
2022-04-13T08:27:00,nat,203.67
2022-04-13T08:29:00,nat,551.02
2022-04-13T08:31:00,nat,486.66
2022-04-13T08:33:00,nat,740.56
2022-04-13T08:35:00,nat,688.91
2022-04-13T08:37:00,nat,619.49
2022-04-13T08:38:00,nat,247.40
2022-04-13T08:40:00,nat,572.38
2022-04-13T08:41:00,nat,356.40
2022-04-13T08:42:00,nat,104.53
2022-04-13T08:44:00,nat,720.13
2022-04-13T08:46:00,nat,772.22
2022-04-13T08:48:00,nat,606.37
2022-04-13T08:50:00,nat,599.91
2022-04-13T08:52:00,nat,515.98
2022-04-13T08:54:00,nat,497.72
2022-04-13T08:55:00,nat,251.04
2022-04-13T08:57:00,nat,614.56
2022-04-13T08:59:00,nat,522.99
2022-04-13T09:00:00,nat,215.38
2022-04-13T09:02:00,nat,511.83
2022-04-13T09:03:00,nat,263.03
2022-04-13T09:05:00,nat,717.58
2022-04-13T09:06:00,nat,139.57
2022-04-13T09:07:00,nat,307.50
2022-04-13T09:09:00,nat,723.81
2022-04-13T09:11:00,nat,674.30
2022-04-13T09:13:00,nat,759.08
2022-04-13T09:15:00,nat,670.69
2022-04-13T09:16:00,nat,202.76
2022-04-13T09:18:00,nat,467.80
2022-04-13T09:19:00,nat,297.74
2022-04-13T09:21:00,nat,482.40
2022-04-13T09:23:00,nat,737.07
2022-04-13T09:25:00,nat,657.44
2022-04-13T09:27:00,nat,530.90
2022-04-13T09:28:00,nat,313.26
2022-04-13T09:30:00,nat,626.21
2022-04-13T09:31:00,nat,115.62
2022-04-13T09:33:00,nat,672.89
2022-04-13T09:35:00,nat,519.90
2022-04-13T09:37:00,nat,534.97
2022-04-13T09:38:00,nat,230.17
2022-04-13T09:40:00,nat,656.87
2022-04-13T09:42:00,nat,753.08
2022-04-13T09:44:00,nat,665.05
2022-04-13T09:46:00,nat,670.21
2022-04-13T09:48:00,nat,571.93
2022-04-13T09:50:00,nat,533.12
2022-04-13T09:52:00,nat,476.05
2022-04-13T09:53:00,nat,349.09
2022-04-13T09:55:00,nat,672.26
2022-04-13T09:56:00,nat,211.32
2022-04-13T09:58:00,nat,528.78
2022-04-13T10:00:00,nat,583.08
2022-04-13T10:01:00,nat,213.14
2022-04-13T10:02:00,nat,300.50
2022-04-13T10:03:00,nat,197.63
2022-04-13T10:05:00,nat,526.36
2022-04-13T10:07:00,nat,678.11
2022-04-13T10:09:00,nat,591.37
2022-04-13T10:11:00,nat,556.69
2022-04-13T10:12:00,nat,327.94
2022-04-13T10:14:00,nat,684.93
2022-04-13T10:16:00,nat,582.71
2022-04-13T10:18:00,nat,547.12
2022-04-13T10:19:00,nat,211.03
2022-04-13T10:21:00,nat,551.63
2022-04-13T10:23:00,nat,523.82
2022-04-13T10:25:00,nat,507.86
2022-04-13T10:27:00,nat,480.33
2022-04-13T10:29:00,nat,565.00
2022-04-13T10:31:00,nat,484.76
2022-04-13T10:33:00,nat,584.75
2022-04-13T10:35:00,nat,709.12
2022-04-13T10:36:00,nat,126.45
2022-04-13T10:38:00,nat,593.72
2022-04-13T10:39:00,nat,174.63
2022-04-13T10:41:00,nat,525.08
2022-04-13T10:43:00,nat,485.18
2022-04-13T10:45:00,nat,580.23
2022-04-13T10:47:00,nat,569.97
2022-04-13T10:49:00,nat,480.58
2022-04-13T10:51:00,nat,694.98
2022-04-13T10:53:00,nat,570.10
2022-04-13T10:55:00,nat,506.41
2022-04-13T10:57:00,nat,530.94
2022-04-13T10:59:00,nat,618.41
2022-04-13T11:00:00,nat,342.43
2022-04-13T11:02:00,nat,634.10
2022-04-13T11:03:00,nat,323.34
2022-04-13T11:04:00,nat,134.71
2022-04-13T11:06:00,nat,572.92
2022-04-13T11:07:00,nat,207.16
2022-04-13T11:09:00,nat,558.16
2022-04-13T11:11:00,nat,684.99
2022-04-13T11:12:00,nat,158.98
2022-04-13T11:14:00,nat,518.25
2022-04-13T11:16:00,nat,517.45
2022-04-13T11:18:00,nat,591.48
2022-04-13T11:20:00,nat,558.63
2022-04-13T11:22:00,nat,716.62
2022-04-13T11:23:00,nat,179.43
2022-04-13T11:25:00,nat,737.18
2022-04-13T11:26:00,nat,149.25
2022-04-13T11:27:00,nat,324.43
2022-04-13T11:29:00,nat,695.69
2022-04-13T11:31:00,nat,712.49
2022-04-13T11:33:00,nat,667.06
2022-04-13T11:34:00,nat,178.85
2022-04-13T11:36:00,nat,737.25
2022-04-13T11:38:00,nat,636.39
2022-04-13T11:40:00,nat,444.10
2022-04-13T11:42:00,nat,729.05
2022-04-13T11:43:00,nat,66.16
2022-04-13T11:45:00,nat,570.58
2022-04-13T11:46:00,nat,318.62
2022-04-13T11:48:00,nat,659.64
2022-04-13T11:50:00,nat,700.21
2022-04-13T11:52:00,nat,665.36
2022-04-13T11:54:00,nat,647.77
2022-04-13T11:55:00,nat,191.80
2022-04-13T11:57:00,nat,572.96
2022-04-13T11:59:00,nat,562.99
2022-04-13T12:01:00,nat,483.73
2022-04-13T12:03:00,nat,475.58
2022-04-13T12:04:00,nat,345.39
2022-04-13T12:06:00,nat,689.93
2022-04-13T12:08:00,nat,726.37
2022-04-13T12:10:00,nat,776.04
2022-04-13T12:12:00,nat,667.28
2022-04-13T12:13:00,nat,113.43
2022-04-13T12:15:00,nat,726.02
2022-04-13T12:17:00,nat,703.27
2022-04-13T12:19:00,nat,625.55
2022-04-13T12:21:00,nat,505.36
2022-04-13T12:22:00,nat,224.95
2022-04-13T12:24:00,nat,499.10
2022-04-13T12:26:00,nat,585.16
2022-04-13T12:28:00,nat,447.55
2022-04-13T12:30:00,nat,725.04
2022-04-13T12:31:00,nat,119.33
2022-04-13T12:33:00,nat,536.91
2022-04-13T12:35:00,nat,696.17
2022-04-13T12:37:00,nat,665.87
2022-04-13T12:38:00,nat,102.11
2022-04-13T12:40:00,nat,582.21
2022-04-13T12:41:00,nat,318.19
2022-04-13T12:42:00,nat,189.41
2022-04-13T12:43:00,nat,405.51
2022-04-13T12:45:00,nat,622.50
2022-04-13T12:47:00,nat,587.85
2022-04-13T12:48:00,nat,222.33
2022-04-13T12:50:00,nat,538.20
2022-04-13T12:52:00,nat,436.56
2022-04-13T12:54:00,nat,602.95
2022-04-13T12:56:00,nat,502.72
2022-04-13T12:57:00,nat,276.97
2022-04-13T12:59:00,nat,744.14
2022-04-13T13:01:00,nat,680.35
2022-04-13T13:03:00,nat,676.63
2022-04-13T13:05:00,nat,723.75
2022-04-13T13:07:00,nat,645.74
2022-04-13T13:08:00,nat,105.10
2022-04-13T13:10:00,nat,557.89
2022-04-13T13:12:00,nat,518.45
2022-04-13T13:14:00,nat,474.18
2022-04-13T13:16:00,nat,695.79
2022-04-13T13:17:00,nat,119.59
2022-04-13T13:19:00,nat,674.33
2022-04-13T13:21:00,nat,664.90
2022-04-13T13:22:00,nat,106.11
2022-04-13T13:24:00,nat,598.03
2022-04-13T13:25:00,nat,301.58
2022-04-13T13:27:00,nat,585.26
2022-04-13T13:29:00,nat,542.80
2022-04-13T13:32:00,nat,624.08
2022-04-13T13:33:00,nat,474.35
2022-04-13T13:35:00,nat,690.97
2022-04-13T13:37:00,nat,579.90
2022-04-13T13:38:00,nat,284.61
2022-04-13T13:40:00,nat,615.60
2022-04-13T13:42:00,nat,493.86
2022-04-13T13:44:00,nat,466.08
2022-04-13T13:45:00,nat,272.69
2022-04-13T13:47:00,nat,518.90
2022-04-13T13:48:00,nat,331.85
2022-04-13T13:50:00,nat,711.76
2022-04-13T13:52:00,nat,635.18
2022-04-13T13:54:00,nat,473.50
2022-04-13T13:56:00,nat,518.04
2022-04-13T13:58:00,nat,490.02
2022-04-13T14:00:00,nat,535.88
2022-04-13T14:02:00,nat,477.83
2022-04-13T14:04:00,nat,545.58
2022-04-13T14:05:00,nat,225.71
2022-04-13T14:07:00,nat,544.66
2022-04-13T14:08:00,nat,300.60
2022-04-13T14:10:00,nat,733.14
2022-04-13T14:12:00,nat,629.06
2022-04-13T14:13:00,nat,184.18
2022-04-13T14:15:00,nat,480.00
2022-04-13T14:17:00,nat,551.23
2022-04-13T14:18:00,nat,258.93
2022-04-13T14:20:00,nat,739.23
2022-04-13T14:22:00,nat,542.54
2022-04-13T14:24:00,nat,540.90
2022-04-13T14:26:00,nat,478.61
2022-04-13T14:28:00,nat,590.69
2022-04-13T14:29:00,nat,292.54
2022-04-13T14:31:00,nat,709.82
2022-04-13T14:32:00,nat,102.22
2022-04-13T14:34:00,nat,512.14
2022-04-13T14:36:00,nat,545.77
2022-04-13T14:38:00,nat,511.32
2022-04-13T14:40:00,nat,553.34
2022-04-13T14:42:00,nat,459.20
2022-04-13T14:44:00,nat,748.07
2022-04-13T14:46:00,nat,737.16
2022-04-13T14:48:00,nat,661.10
2022-04-13T14:50:00,nat,712.44
2022-04-13T14:51:00,nat,152.98
2022-04-13T14:53:00,nat,458.10
2022-04-13T14:54:00,nat,350.54
2022-04-13T14:56:00,nat,606.46
2022-04-13T14:57:00,nat,138.41
2022-04-13T14:58:00,nat,194.16
2022-04-13T15:00:00,nat,458.46
2022-04-13T15:01:00,nat,321.01
2022-04-13T15:02:00,nat,120.13
2022-04-13T15:04:00,nat,502.44
2022-04-13T15:05:00,nat,206.08
2022-04-13T15:07:00,nat,558.69
2022-04-13T15:09:00,nat,652.82
2022-04-13T15:11:00,nat,677.53
2022-04-13T15:12:00,nat,320.75
2022-04-13T15:14:00,nat,614.94
2022-04-13T15:16:00,nat,624.62
2022-04-13T15:18:00,nat,651.36
2022-04-13T15:19:00,nat,205.17
2022-04-13T15:21:00,nat,474.88
2022-04-13T15:23:00,nat,646.61
2022-04-13T15:24:00,nat,348.61
2022-04-13T15:26:00,nat,657.55
2022-04-13T15:28:00,nat,687.39
2022-04-13T15:30:00,nat,713.14
2022-04-13T15:32:00,nat,598.54
2022-04-13T15:34:00,nat,679.88
2022-04-13T15:36:00,nat,615.47
2022-04-13T15:38:00,nat,556.11
2022-04-13T15:40:00,nat,737.37
2022-04-13T15:42:00,nat,710.31
2022-04-13T15:44:00,nat,747.64
2022-04-13T15:46:00,nat,559.41
2022-04-13T15:48:00,nat,539.85
2022-04-13T15:50:00,nat,665.00
2022-04-13T15:52:00,nat,568.33
2022-04-13T15:54:00,nat,498.73
2022-04-13T15:56:00,nat,545.99
2022-04-13T15:58:00,nat,546.25
2022-04-13T15:59:00,nat,282.76
2022-04-13T16:01:00,nat,655.83
2022-04-13T16:03:00,nat,490.66
2022-04-13T16:05:00,nat,519.46
2022-04-13T16:07:00,nat,527.21
2022-04-13T16:08:00,nat,295.55
2022-04-13T16:09:00,nat,218.40
2022-04-13T16:11:00,nat,552.24
2022-04-13T16:12:00,nat,226.27
2022-04-13T16:14:00,nat,537.66
2022-04-13T16:15:00,nat,225.03
2022-04-13T16:17:00,nat,513.27
2022-04-13T16:18:00,nat,243.65
2022-04-13T16:20:00,nat,489.01
2022-04-13T16:22:00,nat,546.44
2022-04-13T16:23:00,nat,210.47
2022-04-13T16:25:00,nat,541.84
2022-04-13T16:26:00,nat,307.91
2022-04-13T16:28:00,nat,570.39
2022-04-13T16:29:00,nat,342.46
2022-04-13T16:31:00,nat,635.70
2022-04-13T16:33:00,nat,694.61
2022-04-13T16:35:00,nat,725.59
2022-04-13T16:37:00,nat,672.16
2022-04-13T16:38:00,nat,176.59
2022-04-13T16:40:00,nat,569.60
2022-04-13T16:42:00,nat,453.15
2022-04-13T16:44:00,nat,729.61
2022-04-13T16:46:00,nat,573.26
2022-04-13T16:48:00,nat,509.92
2022-04-13T16:50:00,nat,539.29
2022-04-13T16:51:00,nat,282.82
2022-04-13T16:53:00,nat,685.05
2022-04-13T16:55:00,nat,621.00
2022-04-13T16:57:00,nat,566.27
2022-04-13T16:58:00,nat,270.06
2022-04-13T17:00:00,nat,633.14
2022-04-13T17:02:00,nat,687.23
2022-04-13T17:04:00,nat,642.61
2022-04-13T17:06:00,nat,517.99
2022-04-13T17:08:00,nat,568.98
2022-04-13T17:09:00,nat,369.05
2022-04-13T17:11:00,nat,675.26
2022-04-13T17:13:00,nat,711.33
2022-04-13T17:15:00,nat,673.35
2022-04-13T17:17:00,nat,712.48
2022-04-13T17:19:00,nat,649.46
2022-04-13T17:21:00,nat,729.31
2022-04-13T17:23:00,nat,707.41
2022-04-13T17:25:00,nat,712.53
2022-04-13T17:27:00,nat,561.03
2022-04-13T17:29:00,nat,547.94
2022-04-13T17:31:00,nat,504.99
2022-04-13T17:33:00,nat,562.65
2022-04-13T17:35:00,nat,673.04
2022-04-13T17:37:00,nat,637.62
2022-04-13T17:38:00,nat,106.96
2022-04-13T17:40:00,nat,729.13
2022-04-13T17:41:00,nat,174.28
2022-04-13T17:43:00,nat,501.57
2022-04-13T17:45:00,nat,534.41
2022-04-13T17:47:00,nat,519.40
2022-04-13T17:49:00,nat,568.15
2022-04-13T17:51:00,nat,472.76
2022-04-13T17:52:00,nat,309.32
2022-04-13T17:54:00,nat,476.04
2022-04-13T17:56:00,nat,596.73
2022-04-13T17:58:00,nat,545.97
2022-04-13T18:00:00,nat,498.00
2022-04-13T18:02:00,nat,697.27
2022-04-13T18:04:00,nat,619.02
2022-04-13T18:06:00,nat,690.09
2022-04-13T18:08:00,nat,696.67
2022-04-13T18:10:00,nat,569.25
2022-04-13T18:11:00,nat,318.49
2022-04-13T18:13:00,nat,717.49
2022-04-13T18:15:00,nat,767.76
2022-04-13T18:17:00,nat,700.89
2022-04-13T18:19:00,nat,650.93
2022-04-13T18:21:00,nat,517.32
2022-04-13T18:23:00,nat,865.97
2022-04-13T18:25:00,nat,903.51
2022-04-13T18:26:00,nat,291.17
2022-04-13T18:28:00,nat,768.50
2022-04-13T18:29:00,nat,457.18
2022-04-13T18:31:00,nat,830.30
2022-04-13T18:33:00,nat,828.01
2022-04-13T18:34:00,nat,418.57
2022-04-13T18:36:00,nat,793.01
2022-04-13T18:38:00,nat,908.09
2022-04-13T18:40:00,nat,858.75
2022-04-13T18:41:00,nat,283.99
2022-04-13T18:43:00,nat,680.32
2022-04-13T18:44:00,nat,404.79
2022-04-13T18:46:00,nat,836.69
2022-04-13T18:48:00,nat,943.29
2022-04-13T18:50:00,nat,825.93
2022-04-13T18:52:00,nat,860.53
2022-04-13T18:54:00,nat,705.19
2022-04-13T18:56:00,nat,671.22
2022-04-13T18:58:00,nat,692.96
2022-04-13T18:59:00,nat,449.92
2022-04-13T19:01:00,nat,879.38
2022-04-13T19:03:00,nat,820.16
2022-04-13T19:04:00,nat,205.11
2022-04-13T19:05:00,nat,358.61
2022-04-13T19:07:00,nat,839.36
2022-04-13T19:09:00,nat,798.62
2022-04-13T19:11:00,nat,822.87
2022-04-13T19:12:00,nat,233.33
2022-04-13T19:14:00,nat,586.02
2022-04-13T19:16:00,nat,645.28
2022-04-13T19:18:00,nat,543.12
2022-04-13T19:20:00,nat,713.79
2022-04-13T19:22:00,nat,728.16
2022-04-13T19:24:00,nat,748.07
2022-04-13T19:25:00,nat,185.14
2022-04-13T19:27:00,nat,605.15
2022-04-13T19:29:00,nat,655.67
2022-04-13T19:31:00,nat,601.60
2022-04-13T19:33:00,nat,591.97
2022-04-13T19:35:00,nat,599.86
2022-04-13T19:37:00,nat,537.59
2022-04-13T19:39:00,nat,791.36
2022-04-13T19:41:00,nat,819.90
2022-04-13T19:43:00,nat,619.05
2022-04-13T19:44:00,nat,319.55
2022-04-13T19:46:00,nat,746.78
2022-04-13T19:48:00,nat,660.76
2022-04-13T19:50:00,nat,610.96
2022-04-13T19:52:00,nat,641.76
2022-04-13T19:54:00,nat,556.99
2022-04-13T19:56:00,nat,610.10
2022-04-13T19:58:00,nat,502.48
2022-04-13T20:00:00,nat,669.23
2022-04-13T20:01:00,nat,386.28
2022-04-13T20:03:00,nat,784.33
2022-04-13T20:04:00,nat,121.44
2022-04-13T20:05:00,nat,229.49
2022-04-13T20:07:00,nat,616.12
2022-04-13T20:08:00,nat,280.68
2022-04-13T20:10:00,nat,588.40
2022-04-13T20:12:00,nat,639.14
2022-04-13T20:14:00,nat,535.33
2022-04-13T20:16:00,nat,602.19
2022-04-13T20:18:00,nat,601.56
2022-04-13T20:19:00,nat,114.93
2022-04-13T20:21:00,nat,440.76
2022-04-13T20:23:00,nat,587.67
2022-04-13T20:24:00,nat,162.13
2022-04-13T20:26:00,nat,433.53
2022-04-13T20:27:00,nat,252.52
2022-04-13T20:29:00,nat,584.93
