#datetime,building,power
2022-05-12T00:00:00,ata,45.59
2022-05-12T00:02:00,ata,45.62
2022-05-12T00:03:00,ata,23.99
2022-05-12T00:05:00,ata,45.62
2022-05-12T00:07:00,ata,45.59
2022-05-12T00:09:00,ata,45.62
2022-05-12T00:10:00,ata,21.59
2022-05-12T00:11:00,ata,23.99
2022-05-12T00:13:00,ata,45.62
2022-05-12T00:15:00,ata,45.59
2022-05-12T00:17:00,ata,43.21
2022-05-12T00:19:00,ata,43.18
2022-05-12T00:20:00,ata,21.59
2022-05-12T00:22:00,ata,43.21
2022-05-12T00:23:00,ata,19.19
2022-05-12T00:25:00,ata,52.82
2022-05-12T00:26:00,ata,19.19
2022-05-12T00:28:00,ata,45.59
2022-05-12T00:30:00,ata,43.21
2022-05-12T00:32:00,ata,45.59
2022-05-12T00:33:00,ata,21.62
2022-05-12T00:34:00,ata,23.99
2022-05-12T00:36:00,ata,45.59
2022-05-12T00:38:00,ata,45.62
2022-05-12T00:39:00,ata,21.59
2022-05-12T00:40:00,ata,23.99
2022-05-12T00:42:00,ata,50.42
2022-05-12T00:43:00,ata,21.59
2022-05-12T00:45:00,ata,40.81
2022-05-12T00:46:00,ata,21.59
2022-05-12T00:48:00,ata,43.18
2022-05-12T00:50:00,ata,40.81
2022-05-12T00:51:00,ata,19.19
2022-05-12T00:53:00,ata,43.21
2022-05-12T00:55:00,ata,40.81
2022-05-12T00:57:00,ata,45.59
2022-05-12T00:59:00,ata,60.00
2022-05-12T01:00:00,ata,31.20
2022-05-12T01:02:00,ata,60.00
2022-05-12T01:03:00,ata,26.40
2022-05-12T01:04:00,ata,19.22
2022-05-12T01:06:00,ata,38.38
2022-05-12T01:07:00,ata,21.62
2022-05-12T01:08:00,ata,21.59
2022-05-12T01:10:00,ata,40.78
2022-05-12T01:12:00,ata,38.41
2022-05-12T01:13:00,ata,21.59
2022-05-12T01:15:00,ata,40.81
2022-05-12T01:17:00,ata,40.81
2022-05-12T01:18:00,ata,19.19
2022-05-12T01:20:00,ata,43.21
2022-05-12T01:21:00,ata,19.19
2022-05-12T01:23:00,ata,43.21
2022-05-12T01:25:00,ata,62.40
2022-05-12T01:27:00,ata,64.78
2022-05-12T01:28:00,ata,31.20
2022-05-12T01:30:00,ata,60.00
2022-05-12T01:32:00,ata,48.02
2022-05-12T01:34:00,ata,36.01
2022-05-12T01:36:00,ata,38.38
2022-05-12T01:37:00,ata,19.22
2022-05-12T01:39:00,ata,40.78
2022-05-12T01:41:00,ata,38.41
2022-05-12T01:43:00,ata,38.41
2022-05-12T01:44:00,ata,19.19
2022-05-12T01:46:00,ata,38.41
2022-05-12T01:48:00,ata,43.18
2022-05-12T01:49:00,ata,19.22
2022-05-12T01:51:00,ata,40.78
2022-05-12T01:53:00,ata,40.81
2022-05-12T01:55:00,ata,38.41
2022-05-12T01:57:00,ata,40.78
2022-05-12T01:58:00,ata,19.22
2022-05-12T02:00:00,ata,40.78
2022-05-12T02:01:00,ata,21.62
2022-05-12T02:03:00,ata,50.39
2022-05-12T02:05:00,ata,62.40
2022-05-12T02:07:00,ata,55.20
2022-05-12T02:09:00,ata,40.81
2022-05-12T02:11:00,ata,40.78
2022-05-12T02:13:00,ata,38.41
2022-05-12T02:14:00,ata,19.19
2022-05-12T02:15:00,ata,19.22
2022-05-12T02:17:00,ata,40.78
2022-05-12T02:19:00,ata,36.01
2022-05-12T02:21:00,ata,38.41
2022-05-12T02:23:00,ata,38.41
2022-05-12T02:24:00,ata,19.19
2022-05-12T02:26:00,ata,40.81
2022-05-12T02:28:00,ata,38.38
2022-05-12T02:30:00,ata,40.81
2022-05-12T02:32:00,ata,36.01
2022-05-12T02:33:00,ata,19.19
2022-05-12T02:35:00,ata,40.81
2022-05-12T02:37:00,ata,38.38
2022-05-12T02:38:00,ata,19.22
2022-05-12T02:40:00,ata,38.41
2022-05-12T02:42:00,ata,38.38
2022-05-12T02:43:00,ata,21.62
2022-05-12T02:45:00,ata,38.38
2022-05-12T02:47:00,ata,38.41
2022-05-12T02:48:00,ata,16.79
2022-05-12T02:50:00,ata,38.41
2022-05-12T02:52:00,ata,38.41
2022-05-12T02:53:00,ata,19.19
2022-05-12T02:55:00,ata,36.01
2022-05-12T02:56:00,ata,19.19
2022-05-12T02:58:00,ata,36.01
2022-05-12T02:59:00,ata,16.82
2022-05-12T03:01:00,ata,50.39
2022-05-12T03:03:00,ata,67.21
2022-05-12T03:05:00,ata,64.80
2022-05-12T03:07:00,ata,62.37
2022-05-12T03:08:00,ata,31.20
2022-05-12T03:10:00,ata,60.00
2022-05-12T03:12:00,ata,38.41
2022-05-12T03:14:00,ata,40.81
2022-05-12T03:16:00,ata,38.41
2022-05-12T03:18:00,ata,40.78
2022-05-12T03:19:00,ata,19.22
2022-05-12T03:21:00,ata,40.78
2022-05-12T03:23:00,ata,40.81
2022-05-12T03:25:00,ata,40.78
2022-05-12T03:27:00,ata,38.41
2022-05-12T03:29:00,ata,38.41
2022-05-12T03:30:00,ata,16.79
2022-05-12T03:32:00,ata,38.41
2022-05-12T03:34:00,ata,38.41
2022-05-12T03:36:00,ata,38.38
2022-05-12T03:37:00,ata,19.22
2022-05-12T03:39:00,ata,38.41
2022-05-12T03:41:00,ata,38.38
2022-05-12T03:42:00,ata,19.22
2022-05-12T03:44:00,ata,38.38
2022-05-12T03:46:00,ata,36.01
2022-05-12T03:48:00,ata,38.41
2022-05-12T03:49:00,ata,16.79
2022-05-12T03:51:00,ata,40.81
2022-05-12T03:53:00,ata,38.41
2022-05-12T03:55:00,ata,40.78
2022-05-12T03:56:00,ata,16.82
2022-05-12T03:58:00,ata,38.38
2022-05-12T04:00:00,ata,38.41
2022-05-12T04:01:00,ata,19.22
2022-05-12T04:03:00,ata,38.38
2022-05-12T04:04:00,ata,19.22
2022-05-12T04:06:00,ata,38.38
2022-05-12T04:08:00,ata,36.01
2022-05-12T04:10:00,ata,36.01
2022-05-12T04:11:00,ata,19.19
2022-05-12T04:13:00,ata,38.41
2022-05-12T04:15:00,ata,38.41
2022-05-12T04:16:00,ata,19.19
2022-05-12T04:18:00,ata,36.01
2022-05-12T04:20:00,ata,38.41
2022-05-12T04:21:00,ata,19.19
2022-05-12T04:23:00,ata,40.81
2022-05-12T04:25:00,ata,38.38
2022-05-12T04:27:00,ata,38.41
2022-05-12T04:28:00,ata,19.19
2022-05-12T04:29:00,ata,19.22
2022-05-12T04:31:00,ata,38.41
2022-05-12T04:33:00,ata,38.38
2022-05-12T04:34:00,ata,19.22
2022-05-12T04:36:00,ata,38.38
2022-05-12T04:38:00,ata,38.41
2022-05-12T04:39:00,ata,19.19
2022-05-12T04:40:00,ata,21.62
2022-05-12T04:42:00,ata,38.38
2022-05-12T04:44:00,ata,38.41
2022-05-12T04:45:00,ata,19.19
2022-05-12T04:46:00,ata,19.22
2022-05-12T04:48:00,ata,38.41
2022-05-12T04:50:00,ata,38.38
2022-05-12T04:52:00,ata,36.01
2022-05-12T04:54:00,ata,36.01
2022-05-12T04:56:00,ata,36.01
2022-05-12T04:58:00,ata,40.78
2022-05-12T05:00:00,ata,38.41
2022-05-12T05:02:00,ata,36.01
2022-05-12T05:03:00,ata,21.59
2022-05-12T05:05:00,ata,36.01
2022-05-12T05:06:00,ata,21.59
2022-05-12T05:08:00,ata,38.41
2022-05-12T05:10:00,ata,38.41
2022-05-12T05:11:00,ata,19.19
2022-05-12T05:13:00,ata,38.41
2022-05-12T05:14:00,ata,19.19
2022-05-12T05:16:00,ata,50.39
2022-05-12T05:18:00,ata,62.40
2022-05-12T05:20:00,ata,55.20
2022-05-12T05:22:00,ata,36.01
2022-05-12T05:24:00,ata,36.01
2022-05-12T05:26:00,ata,36.01
2022-05-12T05:28:00,ata,36.01
2022-05-12T05:30:00,ata,35.98
2022-05-12T05:31:00,ata,16.82
2022-05-12T05:33:00,ata,38.41
2022-05-12T05:35:00,ata,35.98
2022-05-12T05:36:00,ata,19.22
2022-05-12T05:38:00,ata,36.01
2022-05-12T05:40:00,ata,38.38
2022-05-12T05:42:00,ata,36.01
2022-05-12T05:43:00,ata,19.19
2022-05-12T05:45:00,ata,38.41
2022-05-12T05:47:00,ata,38.41
2022-05-12T05:49:00,ata,38.41
2022-05-12T05:51:00,ata,40.78
2022-05-12T05:53:00,ata,40.81
2022-05-12T05:55:00,ata,38.41
2022-05-12T05:57:00,ata,40.78
2022-05-12T05:59:00,ata,40.81
2022-05-12T06:01:00,ata,40.81
2022-05-12T06:02:00,ata,19.19
2022-05-12T06:03:00,ata,26.40
2022-05-12T06:05:00,ata,64.80
2022-05-12T06:06:00,ata,31.20
2022-05-12T06:08:00,ata,62.40
2022-05-12T06:09:00,ata,23.99
2022-05-12T06:11:00,ata,38.41
2022-05-12T06:12:00,ata,19.19
2022-05-12T06:14:00,ata,38.41
2022-05-12T06:15:00,ata,19.19
2022-05-12T06:17:00,ata,36.01
2022-05-12T06:19:00,ata,38.41
2022-05-12T06:21:00,ata,38.38
2022-05-12T06:22:00,ata,19.22
2022-05-12T06:23:00,ata,19.19
2022-05-12T06:25:00,ata,36.01
2022-05-12T06:27:00,ata,43.18
2022-05-12T06:28:00,ata,31.20
2022-05-12T06:30:00,ata,62.40
2022-05-12T06:31:00,ata,33.60
2022-05-12T06:33:00,ata,43.21
2022-05-12T06:34:00,ata,19.19
2022-05-12T06:36:00,ata,38.41
2022-05-12T06:38:00,ata,38.41
2022-05-12T06:40:00,ata,38.38
2022-05-12T06:42:00,ata,40.81
2022-05-12T06:43:00,ata,19.19
2022-05-12T06:45:00,ata,40.81
2022-05-12T06:46:00,ata,19.19
2022-05-12T06:47:00,ata,19.22
2022-05-12T06:49:00,ata,43.18
2022-05-12T06:51:00,ata,38.41
2022-05-12T06:52:00,ata,21.59
2022-05-12T06:54:00,ata,38.41
2022-05-12T06:55:00,ata,21.59
2022-05-12T06:57:00,ata,38.41
2022-05-12T06:59:00,ata,40.81
2022-05-12T07:01:00,ata,38.38
2022-05-12T07:03:00,ata,43.21
2022-05-12T07:05:00,ata,40.78
2022-05-12T07:07:00,ata,40.81
2022-05-12T07:08:00,ata,21.59
2022-05-12T07:10:00,ata,38.41
2022-05-12T07:11:00,ata,21.59
2022-05-12T07:13:00,ata,38.41
2022-05-12T07:14:00,ata,21.59
2022-05-12T07:16:00,ata,40.81
2022-05-12T07:18:00,ata,38.41
2022-05-12T07:19:00,ata,21.59
2022-05-12T07:21:00,ata,38.41
2022-05-12T07:22:00,ata,21.59
2022-05-12T07:24:00,ata,40.81
2022-05-12T07:26:00,ata,43.18
2022-05-12T07:28:00,ata,45.62
2022-05-12T07:29:00,ata,19.19
2022-05-12T07:31:00,ata,40.81
2022-05-12T07:33:00,ata,38.38
2022-05-12T07:35:00,ata,40.81
2022-05-12T07:37:00,ata,40.81
2022-05-12T07:38:00,ata,19.19
2022-05-12T07:40:00,ata,45.62
2022-05-12T07:41:00,ata,21.59
2022-05-12T07:42:00,ata,19.19
2022-05-12T07:44:00,ata,43.21
2022-05-12T07:45:00,ata,43.21
2022-05-12T07:46:00,ata,19.19
2022-05-12T07:47:00,ata,40.81
2022-05-12T07:48:00,ata,31.20
2022-05-12T07:50:00,ata,64.80
2022-05-12T07:52:00,ata,60.00
2022-05-12T07:54:00,ata,40.78
2022-05-12T07:56:00,ata,48.02
2022-05-12T07:57:00,ata,19.19
2022-05-12T07:59:00,ata,43.21
2022-05-12T08:01:00,ata,40.78
2022-05-12T08:03:00,ata,48.02
2022-05-12T08:04:00,ata,21.59
2022-05-12T08:06:00,ata,47.99
2022-05-12T08:08:00,ata,38.41
2022-05-12T08:09:00,ata,21.59
2022-05-12T08:11:00,ata,36.01
2022-05-12T08:13:00,ata,38.41
2022-05-12T08:14:00,ata,16.79
2022-05-12T08:16:00,ata,43.21
2022-05-12T08:18:00,ata,38.38
2022-05-12T08:20:00,ata,36.01
2022-05-12T08:22:00,ata,36.01
2022-05-12T08:23:00,ata,26.40
2022-05-12T08:25:00,ata,36.01
2022-05-12T08:27:00,ata,38.41
2022-05-12T08:29:00,ata,38.38
2022-05-12T08:31:00,ata,36.01
2022-05-12T08:33:00,ata,50.42
2022-05-12T08:35:00,ata,64.78
2022-05-12T08:37:00,ata,60.00
2022-05-12T08:39:00,ata,62.40
2022-05-12T08:41:00,ata,40.81
2022-05-12T08:43:00,ata,38.41
2022-05-12T08:45:00,ata,52.79
2022-05-12T08:47:00,ata,38.41
2022-05-12T08:49:00,ata,50.39
2022-05-12T08:51:00,ata,69.61
2022-05-12T08:52:00,ata,31.20
2022-05-12T08:54:00,ata,74.38
2022-05-12T08:56:00,ata,62.40
2022-05-12T08:58:00,ata,72.01
2022-05-12T09:00:00,ata,64.78
2022-05-12T09:02:00,ata,60.00
2022-05-12T09:03:00,ata,24.02
2022-05-12T09:05:00,ata,45.59
2022-05-12T09:07:00,ata,48.02
2022-05-12T09:09:00,ata,43.18
2022-05-12T09:11:00,ata,43.21
2022-05-12T09:13:00,ata,43.18
2022-05-12T09:15:00,ata,40.81
2022-05-12T09:17:00,ata,45.59
2022-05-12T09:19:00,ata,45.62
2022-05-12T09:21:00,ata,40.78
2022-05-12T09:23:00,ata,43.21
2022-05-12T09:25:00,ata,50.39
2022-05-12T09:27:00,ata,50.42
2022-05-12T09:29:00,ata,43.18
2022-05-12T09:30:00,ata,21.62
2022-05-12T09:32:00,ata,47.99
2022-05-12T09:33:00,ata,23.99
2022-05-12T09:34:00,ata,21.59
2022-05-12T09:36:00,ata,45.62
2022-05-12T09:38:00,ata,45.59
2022-05-12T09:40:00,ata,45.62
2022-05-12T09:42:00,ata,45.59
2022-05-12T09:43:00,ata,21.62
2022-05-12T09:44:00,ata,23.99
2022-05-12T09:46:00,ata,50.39
2022-05-12T09:48:00,ata,52.79
2022-05-12T09:49:00,ata,26.40
2022-05-12T09:51:00,ata,55.22
2022-05-12T09:53:00,ata,60.00
2022-05-12T09:55:00,ata,52.79
2022-05-12T09:56:00,ata,26.40
2022-05-12T09:58:00,ata,47.99
2022-05-12T10:00:00,ata,45.62
2022-05-12T10:02:00,ata,69.61
2022-05-12T10:04:00,ata,69.58
2022-05-12T10:06:00,ata,69.61
2022-05-12T10:08:00,ata,62.40
2022-05-12T10:09:00,ata,33.60
2022-05-12T10:11:00,ata,60.00
2022-05-12T10:13:00,ata,55.20
2022-05-12T10:15:00,ata,67.21
2022-05-12T10:16:00,ata,31.20
2022-05-12T10:17:00,ata,35.98
2022-05-12T10:19:00,ata,74.41
2022-05-12T10:21:00,ata,62.40
2022-05-12T10:22:00,ata,23.99
2022-05-12T10:24:00,ata,47.99
2022-05-12T10:26:00,ata,55.22
2022-05-12T10:28:00,ata,43.18
2022-05-12T10:30:00,ata,45.62
2022-05-12T10:31:00,ata,28.80
2022-05-12T10:33:00,ata,55.20
2022-05-12T10:34:00,ata,26.40
2022-05-12T10:36:00,ata,52.79
2022-05-12T10:38:00,ata,57.60
2022-05-12T10:40:00,ata,69.61
2022-05-12T10:41:00,ata,26.40
2022-05-12T10:43:00,ata,45.62
2022-05-12T10:45:00,ata,57.60
2022-05-12T10:47:00,ata,71.98
2022-05-12T10:49:00,ata,83.99
2022-05-12T10:51:00,ata,84.02
2022-05-12T10:53:00,ata,64.78
2022-05-12T10:54:00,ata,36.01
2022-05-12T10:56:00,ata,67.21
2022-05-12T10:57:00,ata,23.99
2022-05-12T10:58:00,ata,21.62
2022-05-12T11:00:00,ata,50.39
2022-05-12T11:02:00,ata,50.39
2022-05-12T11:03:00,ata,31.20
2022-05-12T11:05:00,ata,50.39
2022-05-12T11:06:00,ata,24.02
2022-05-12T11:08:00,ata,52.79
2022-05-12T11:10:00,ata,52.79
2022-05-12T11:12:00,ata,57.60
2022-05-12T11:13:00,ata,28.80
2022-05-12T11:15:00,ata,60.00
2022-05-12T11:17:00,ata,52.79
2022-05-12T11:19:00,ata,48.02
2022-05-12T11:21:00,ata,47.99
2022-05-12T11:23:00,ata,57.60
2022-05-12T11:24:00,ata,21.62
2022-05-12T11:26:00,ata,47.99
2022-05-12T11:28:00,ata,50.39
2022-05-12T11:29:00,ata,24.02
2022-05-12T11:31:00,ata,45.59
2022-05-12T11:33:00,ata,45.62
2022-05-12T11:34:00,ata,23.99
2022-05-12T11:36:00,ata,47.99
2022-05-12T11:37:00,ata,33.60
2022-05-12T11:39:00,ata,50.39
2022-05-12T11:41:00,ata,50.42
2022-05-12T11:43:00,ata,55.20
2022-05-12T11:44:00,ata,23.99
2022-05-12T11:46:00,ata,52.79
2022-05-12T11:48:00,ata,48.02
2022-05-12T11:49:00,ata,23.99
2022-05-12T11:50:00,ata,23.99
2022-05-12T11:52:00,ata,40.81
2022-05-12T11:54:00,ata,43.18
2022-05-12T11:56:00,ata,48.02
2022-05-12T11:58:00,ata,45.59
2022-05-12T12:00:00,ata,43.21
2022-05-12T12:02:00,ata,40.78
2022-05-12T12:04:00,ata,57.60
2022-05-12T12:06:00,ata,50.42
2022-05-12T12:08:00,ata,50.39
2022-05-12T12:09:00,ata,26.40
2022-05-12T12:11:00,ata,62.40
2022-05-12T12:13:00,ata,91.20
2022-05-12T12:15:00,ata,98.41
2022-05-12T12:17:00,ata,86.40
2022-05-12T12:19:00,ata,79.19
2022-05-12T12:21:00,ata,55.20
2022-05-12T12:23:00,ata,55.22
2022-05-12T12:25:00,ata,60.00
2022-05-12T12:26:00,ata,33.57
2022-05-12T12:28:00,ata,69.61
2022-05-12T12:29:00,ata,36.01
2022-05-12T12:30:00,ata,33.60
2022-05-12T12:32:00,ata,50.39
2022-05-12T12:34:00,ata,45.62
2022-05-12T12:36:00,ata,55.20
2022-05-12T12:38:00,ata,55.20
2022-05-12T12:40:00,ata,57.60
2022-05-12T12:42:00,ata,50.39
2022-05-12T12:43:00,ata,28.80
2022-05-12T12:45:00,ata,50.42
2022-05-12T12:46:00,ata,26.40
2022-05-12T12:48:00,ata,47.99
2022-05-12T12:50:00,ata,52.79
2022-05-12T12:52:00,ata,50.42
2022-05-12T12:53:00,ata,33.60
2022-05-12T12:55:00,ata,57.60
2022-05-12T12:57:00,ata,57.60
2022-05-12T12:59:00,ata,62.40
2022-05-12T13:01:00,ata,60.00
2022-05-12T13:02:00,ata,28.80
2022-05-12T13:04:00,ata,60.00
2022-05-12T13:06:00,ata,57.60
2022-05-12T13:08:00,ata,57.60
2022-05-12T13:09:00,ata,26.40
2022-05-12T13:11:00,ata,45.62
2022-05-12T13:13:00,ata,52.79
2022-05-12T13:15:00,ata,55.20
2022-05-12T13:16:00,ata,23.99
2022-05-12T13:18:00,ata,50.39
2022-05-12T13:19:00,ata,26.43
2022-05-12T13:20:00,ata,23.99
2022-05-12T13:21:00,ata,33.60
2022-05-12T13:23:00,ata,47.99
2022-05-12T13:24:00,ata,23.99
2022-05-12T13:26:00,ata,50.42
2022-05-12T13:27:00,ata,31.20
2022-05-12T13:29:00,ata,52.79
2022-05-12T13:31:00,ata,74.38
2022-05-12T13:33:00,ata,67.21
2022-05-12T13:34:00,ata,36.01
2022-05-12T13:36:00,ata,47.99
2022-05-12T13:38:00,ata,60.00
2022-05-12T13:40:00,ata,62.40
2022-05-12T13:42:00,ata,60.00
2022-05-12T13:43:00,ata,38.41
2022-05-12T13:44:00,ata,33.60
2022-05-12T13:46:00,ata,74.38
2022-05-12T13:47:00,ata,45.62
2022-05-12T13:48:00,ata,40.78
2022-05-12T13:50:00,ata,69.61
2022-05-12T13:51:00,ata,33.60
2022-05-12T13:53:00,ata,62.40
2022-05-12T13:55:00,ata,64.80
2022-05-12T13:56:00,ata,26.40
2022-05-12T13:58:00,ata,52.79
2022-05-12T14:00:00,ata,45.62
2022-05-12T14:02:00,ata,50.39
2022-05-12T14:04:00,ata,52.79
2022-05-12T14:05:00,ata,23.99
2022-05-12T14:06:00,ata,24.02
2022-05-12T14:08:00,ata,47.99
2022-05-12T14:10:00,ata,60.00
2022-05-12T14:12:00,ata,50.39
2022-05-12T14:14:00,ata,45.62
2022-05-12T14:16:00,ata,57.60
2022-05-12T14:17:00,ata,33.60
2022-05-12T14:19:00,ata,57.60
2022-05-12T14:21:00,ata,76.79
2022-05-12T14:23:00,ata,76.82
2022-05-12T14:25:00,ata,86.40
2022-05-12T14:27:00,ata,71.98
2022-05-12T14:29:00,ata,60.00
2022-05-12T14:31:00,ata,50.42
2022-05-12T14:33:00,ata,52.79
2022-05-12T14:35:00,ata,57.60
2022-05-12T14:36:00,ata,23.99
2022-05-12T14:38:00,ata,60.00
2022-05-12T14:40:00,ata,60.00
2022-05-12T14:42:00,ata,60.00
2022-05-12T14:43:00,ata,26.40
2022-05-12T14:45:00,ata,52.82
2022-05-12T14:47:00,ata,69.58
2022-05-12T14:49:00,ata,57.60
2022-05-12T14:51:00,ata,57.60
2022-05-12T14:52:00,ata,26.43
2022-05-12T14:54:00,ata,67.18
2022-05-12T14:55:00,ata,36.01
2022-05-12T14:57:00,ata,79.19
2022-05-12T14:58:00,ata,48.02
2022-05-12T15:00:00,ata,71.98
2022-05-12T15:02:00,ata,55.22
2022-05-12T15:04:00,ata,69.58
2022-05-12T15:06:00,ata,76.82
2022-05-12T15:07:00,ata,40.78
2022-05-12T15:09:00,ata,74.41
2022-05-12T15:11:00,ata,64.80
2022-05-12T15:13:00,ata,57.60
2022-05-12T15:14:00,ata,28.80
2022-05-12T15:16:00,ata,50.39
2022-05-12T15:18:00,ata,48.02
2022-05-12T15:20:00,ata,60.00
2022-05-12T15:22:00,ata,50.39
2022-05-12T15:24:00,ata,50.39
2022-05-12T15:26:00,ata,50.42
2022-05-12T15:27:00,ata,28.80
2022-05-12T15:29:00,ata,47.99
2022-05-12T15:31:00,ata,50.39
2022-05-12T15:32:00,ata,26.40
2022-05-12T15:34:00,ata,60.00
2022-05-12T15:36:00,ata,62.40
2022-05-12T15:38:00,ata,55.20
2022-05-12T15:39:00,ata,31.20
2022-05-12T15:41:00,ata,69.61
2022-05-12T15:43:00,ata,55.20
2022-05-12T15:45:00,ata,52.82
2022-05-12T15:46:00,ata,21.59
2022-05-12T15:48:00,ata,47.99
2022-05-12T15:50:00,ata,50.42
2022-05-12T15:52:00,ata,45.59
2022-05-12T15:54:00,ata,45.59
2022-05-12T15:56:00,ata,50.42
2022-05-12T15:58:00,ata,50.39
2022-05-12T15:59:00,ata,21.59
2022-05-12T16:01:00,ata,52.82
2022-05-12T16:03:00,ata,50.39
2022-05-12T16:05:00,ata,50.39
2022-05-12T16:06:00,ata,23.99
2022-05-12T16:08:00,ata,45.62
2022-05-12T16:10:00,ata,55.20
2022-05-12T16:11:00,ata,40.81
2022-05-12T16:13:00,ata,55.20
2022-05-12T16:15:00,ata,55.20
2022-05-12T16:16:00,ata,55.20
2022-05-12T16:17:00,ata,60.00
2022-05-12T16:19:00,ata,57.60
2022-05-12T16:20:00,ata,26.40
2022-05-12T16:22:00,ata,74.41
2022-05-12T16:24:00,ata,67.21
2022-05-12T16:26:00,ata,60.00
2022-05-12T16:28:00,ata,83.99
2022-05-12T16:29:00,ata,36.01
2022-05-12T16:30:00,ata,38.38
2022-05-12T16:32:00,ata,72.01
2022-05-12T16:34:00,ata,64.80
2022-05-12T16:36:00,ata,76.79
2022-05-12T16:38:00,ata,79.22
2022-05-12T16:40:00,ata,62.37
2022-05-12T16:42:00,ata,48.02
2022-05-12T16:44:00,ata,50.39
2022-05-12T16:46:00,ata,55.20
2022-05-12T16:48:00,ata,55.20
2022-05-12T16:50:00,ata,52.82
2022-05-12T16:51:00,ata,26.40
2022-05-12T16:53:00,ata,55.20
2022-05-12T16:55:00,ata,50.39
2022-05-12T16:57:00,ata,57.60
2022-05-12T16:58:00,ata,28.80
2022-05-12T17:00:00,ata,57.63
2022-05-12T17:02:00,ata,62.37
2022-05-12T17:03:00,ata,28.80
2022-05-12T17:05:00,ata,57.63
2022-05-12T17:07:00,ata,57.60
2022-05-12T17:09:00,ata,57.60
2022-05-12T17:10:00,ata,21.59
2022-05-12T17:11:00,ata,23.99
2022-05-12T17:13:00,ata,50.42
2022-05-12T17:14:00,ata,21.59
2022-05-12T17:16:00,ata,47.99
2022-05-12T17:18:00,ata,55.20
2022-05-12T17:20:00,ata,60.00
2022-05-12T17:22:00,ata,64.80
2022-05-12T17:23:00,ata,33.60
2022-05-12T17:25:00,ata,69.61
2022-05-12T17:26:00,ata,31.20
2022-05-12T17:28:00,ata,55.20
2022-05-12T17:29:00,ata,23.99
2022-05-12T17:31:00,ata,47.99
2022-05-12T17:33:00,ata,52.82
2022-05-12T17:34:00,ata,23.99
2022-05-12T17:36:00,ata,45.59
2022-05-12T17:38:00,ata,52.82
2022-05-12T17:40:00,ata,47.99
2022-05-12T17:41:00,ata,28.80
2022-05-12T17:43:00,ata,45.62
2022-05-12T17:44:00,ata,21.59
2022-05-12T17:46:00,ata,52.79
2022-05-12T17:48:00,ata,50.39
2022-05-12T17:50:00,ata,50.42
2022-05-12T17:51:00,ata,21.59
2022-05-12T17:53:00,ata,45.59
2022-05-12T17:54:00,ata,28.83
2022-05-12T17:56:00,ata,52.79
2022-05-12T17:58:00,ata,55.20
2022-05-12T18:00:00,ata,76.79
2022-05-12T18:02:00,ata,72.01
2022-05-12T18:03:00,ata,38.41
2022-05-12T18:05:00,ata,79.19
2022-05-12T18:07:00,ata,69.61
2022-05-12T18:09:00,ata,52.79
2022-05-12T18:10:00,ata,21.59
2022-05-12T18:12:00,ata,48.02
2022-05-12T18:13:00,ata,21.59
2022-05-12T18:14:00,ata,23.99
2022-05-12T18:16:00,ata,48.02
2022-05-12T18:17:00,ata,23.99
2022-05-12T18:18:00,ata,28.80
2022-05-12T18:20:00,ata,47.99
2022-05-12T18:22:00,ata,57.60
2022-05-12T18:23:00,ata,23.99
2022-05-12T18:25:00,ata,43.21
2022-05-12T18:27:00,ata,60.00
2022-05-12T18:29:00,ata,45.59
2022-05-12T18:31:00,ata,45.62
2022-05-12T18:33:00,ata,47.99
2022-05-12T18:35:00,ata,52.82
2022-05-12T18:37:00,ata,43.18
2022-05-12T18:39:00,ata,48.02
2022-05-12T18:41:00,ata,47.99
2022-05-12T18:43:00,ata,45.59
2022-05-12T18:44:00,ata,26.43
2022-05-12T18:46:00,ata,67.18
2022-05-12T18:47:00,ata,31.20
2022-05-12T18:49:00,ata,64.80
2022-05-12T18:51:00,ata,79.19
2022-05-12T18:53:00,ata,48.02
2022-05-12T18:54:00,ata,21.59
2022-05-12T18:56:00,ata,50.39
2022-05-12T18:57:00,ata,24.02
2022-05-12T18:59:00,ata,45.59
2022-05-12T19:01:00,ata,52.79
2022-05-12T19:02:00,ata,21.62
2022-05-12T19:04:00,ata,60.00
2022-05-12T19:06:00,ata,43.18
2022-05-12T19:08:00,ata,50.42
2022-05-12T19:10:00,ata,50.39
2022-05-12T19:12:00,ata,55.20
2022-05-12T19:14:00,ata,57.60
2022-05-12T19:16:00,ata,45.62
2022-05-12T19:17:00,ata,23.99
2022-05-12T19:19:00,ata,47.99
2022-05-12T19:21:00,ata,48.02
2022-05-12T19:23:00,ata,47.99
2022-05-12T19:25:00,ata,74.41
2022-05-12T19:27:00,ata,79.19
2022-05-12T19:28:00,ata,40.81
2022-05-12T19:30:00,ata,81.59
2022-05-12T19:32:00,ata,52.79
2022-05-12T19:33:00,ata,26.40
2022-05-12T19:35:00,ata,52.79
2022-05-12T19:37:00,ata,45.62
2022-05-12T19:39:00,ata,55.20
2022-05-12T19:41:00,ata,50.39
2022-05-12T19:42:00,ata,21.62
2022-05-12T19:44:00,ata,47.99
2022-05-12T19:46:00,ata,47.99
2022-05-12T19:47:00,ata,24.02
2022-05-12T19:48:00,ata,21.59
2022-05-12T19:50:00,ata,45.59
2022-05-12T19:52:00,ata,45.62
2022-05-12T19:53:00,ata,21.59
