#datetime,building,power
2024-01-20T00:00:00,atd,24.68
2024-01-20T00:01:00,atd,25.76
2024-01-20T00:02:00,atd,24.17
2024-01-20T00:03:00,atd,23.59
2024-01-20T00:04:00,atd,24.82
2024-01-20T00:05:00,atd,22.98
2024-01-20T00:06:00,atd,28.14
2024-01-20T00:07:00,atd,34.13
2024-01-20T00:08:00,atd,27.30
2024-01-20T00:09:00,atd,25.94
2024-01-20T00:10:00,atd,24.16
2024-01-20T00:11:00,atd,23.54
2024-01-20T00:12:00,atd,20.93
2024-01-20T00:13:00,atd,29.73
2024-01-20T00:14:00,atd,26.38
2024-01-20T00:15:00,atd,27.21
2024-01-20T00:16:00,atd,40.47
2024-01-20T00:17:00,atd,31.75
2024-01-20T00:18:00,atd,29.07
2024-01-20T00:19:00,atd,30.39
2024-01-20T00:20:00,atd,28.23
2024-01-20T00:21:00,atd,27.95
2024-01-20T00:22:00,atd,22.96
2024-01-20T00:23:00,atd,23.55
2024-01-20T00:24:00,atd,21.10
2024-01-20T00:25:00,atd,26.62
2024-01-20T00:26:00,atd,27.18
2024-01-20T00:27:00,atd,26.06
2024-01-20T00:28:00,atd,22.08
2024-01-20T00:29:00,atd,25.75
2024-01-20T00:30:00,atd,23.35
2024-01-20T00:31:00,atd,22.83
2024-01-20T00:32:00,atd,24.98
2024-01-20T00:33:00,atd,23.47
2024-01-20T00:34:00,atd,28.71
2024-01-20T00:35:00,atd,27.06
2024-01-20T00:36:00,atd,27.13
2024-01-20T00:37:00,atd,26.20
2024-01-20T00:38:00,atd,31.64
2024-01-20T00:39:00,atd,33.77
2024-01-20T00:40:00,atd,26.85
2024-01-20T00:41:00,atd,25.63
2024-01-20T00:42:00,atd,25.75
2024-01-20T00:43:00,atd,25.61
2024-01-20T00:44:00,atd,28.20
2024-01-20T00:45:00,atd,24.98
2024-01-20T00:46:00,atd,23.02
2024-01-20T00:47:00,atd,26.94
2024-01-20T00:48:00,atd,28.39
2024-01-20T00:49:00,atd,24.63
2024-01-20T00:50:00,atd,25.13
2024-01-20T00:51:00,atd,26.14
2024-01-20T00:52:00,atd,21.64
2024-01-20T00:53:00,atd,23.85
2024-01-20T00:54:00,atd,25.13
2024-01-20T00:55:00,atd,20.11
2024-01-20T00:56:00,atd,21.76
2024-01-20T00:57:00,atd,21.57
2024-01-20T00:58:00,atd,28.03
2024-01-20T00:59:00,atd,23.66
2024-01-20T01:00:00,atd,25.60
2024-01-20T01:01:00,atd,23.78
2024-01-20T01:02:00,atd,22.45
2024-01-20T01:03:00,atd,26.27
2024-01-20T01:04:00,atd,25.65
2024-01-20T01:05:00,atd,21.58
2024-01-20T01:06:00,atd,22.56
2024-01-20T01:07:00,atd,21.66
2024-01-20T01:08:00,atd,22.68
2024-01-20T01:09:00,atd,26.49
2024-01-20T01:10:00,atd,28.18
2024-01-20T01:11:00,atd,24.15
2024-01-20T01:12:00,atd,23.28
2024-01-20T01:13:00,atd,22.81
2024-01-20T01:14:00,atd,21.01
2024-01-20T01:15:00,atd,21.71
2024-01-20T01:16:00,atd,21.93
2024-01-20T01:17:00,atd,21.20
2024-01-20T01:18:00,atd,24.67
2024-01-20T01:19:00,atd,25.27
2024-01-20T01:20:00,atd,25.45
2024-01-20T01:21:00,atd,20.13
2024-01-20T01:22:00,atd,26.74
2024-01-20T01:23:00,atd,22.48
2024-01-20T01:24:00,atd,22.80
2024-01-20T01:25:00,atd,23.60
2024-01-20T01:26:00,atd,25.43
2024-01-20T01:27:00,atd,21.81
2024-01-20T01:28:00,atd,28.48
2024-01-20T01:29:00,atd,23.20
2024-01-20T01:30:00,atd,22.94
2024-01-20T01:31:00,atd,24.02
2024-01-20T01:32:00,atd,24.39
2024-01-20T01:33:00,atd,20.74
2024-01-20T01:34:00,atd,20.54
2024-01-20T01:35:00,atd,21.23
2024-01-20T01:36:00,atd,33.08
2024-01-20T01:37:00,atd,21.23
2024-01-20T01:38:00,atd,24.81
2024-01-20T01:39:00,atd,24.69
2024-01-20T01:40:00,atd,26.38
2024-01-20T01:41:00,atd,22.69
2024-01-20T01:42:00,atd,27.37
2024-01-20T01:43:00,atd,27.02
2024-01-20T01:44:00,atd,22.91
2024-01-20T01:45:00,atd,26.68
2024-01-20T01:46:00,atd,25.57
2024-01-20T01:47:00,atd,22.37
2024-01-20T01:48:00,atd,20.74
2024-01-20T01:49:00,atd,23.08
2024-01-20T01:50:00,atd,22.36
2024-01-20T01:51:00,atd,22.47
2024-01-20T01:52:00,atd,23.00
2024-01-20T01:53:00,atd,29.39
2024-01-20T01:54:00,atd,25.29
2024-01-20T01:55:00,atd,26.91
2024-01-20T01:56:00,atd,34.19
2024-01-20T01:57:00,atd,23.78
2024-01-20T01:58:00,atd,28.57
2024-01-20T01:59:00,atd,30.56
2024-01-20T02:00:00,atd,27.44
2024-01-20T02:01:00,atd,26.96
2024-01-20T02:02:00,atd,24.03
2024-01-20T02:03:00,atd,26.05
2024-01-20T02:04:00,atd,26.15
2024-01-20T02:05:00,atd,26.24
2024-01-20T02:06:00,atd,24.26
2024-01-20T02:07:00,atd,25.11
2024-01-20T02:08:00,atd,22.85
2024-01-20T02:09:00,atd,22.85
2024-01-20T02:10:00,atd,22.63
2024-01-20T02:11:00,atd,23.47
2024-01-20T02:12:00,atd,22.41
2024-01-20T02:13:00,atd,24.42
2024-01-20T02:14:00,atd,26.49
2024-01-20T02:15:00,atd,40.51
2024-01-20T02:16:00,atd,26.06
2024-01-20T02:17:00,atd,31.74
2024-01-20T02:18:00,atd,26.02
2024-01-20T02:19:00,atd,22.42
2024-01-20T02:20:00,atd,22.38
2024-01-20T02:21:00,atd,27.31
2024-01-20T02:22:00,atd,27.29
2024-01-20T02:23:00,atd,28.94
2024-01-20T02:24:00,atd,25.85
2024-01-20T02:25:00,atd,23.98
2024-01-20T02:26:00,atd,26.10
2024-01-20T02:27:00,atd,22.00
2024-01-20T02:28:00,atd,24.28
2024-01-20T02:29:00,atd,24.06
2024-01-20T02:30:00,atd,25.78
2024-01-20T02:31:00,atd,22.96
2024-01-20T02:32:00,atd,25.11
2024-01-20T02:33:00,atd,23.70
2024-01-20T02:34:00,atd,22.73
2024-01-20T02:35:00,atd,37.78
2024-01-20T02:36:00,atd,24.62
2024-01-20T02:37:00,atd,25.26
2024-01-20T02:38:00,atd,23.01
2024-01-20T02:39:00,atd,22.57
2024-01-20T02:40:00,atd,25.93
2024-01-20T02:41:00,atd,35.01
2024-01-20T02:42:00,atd,36.86
2024-01-20T02:43:00,atd,35.82
2024-01-20T02:44:00,atd,39.40
2024-01-20T02:45:00,atd,26.64
2024-01-20T02:46:00,atd,26.28
2024-01-20T02:47:00,atd,25.86
2024-01-20T02:48:00,atd,32.43
2024-01-20T02:49:00,atd,31.36
2024-01-20T02:50:00,atd,31.82
2024-01-20T02:51:00,atd,28.23
2024-01-20T02:52:00,atd,24.60
2024-01-20T02:53:00,atd,22.42
2024-01-20T02:54:00,atd,24.93
2024-01-20T02:55:00,atd,22.86
2024-01-20T02:56:00,atd,34.63
2024-01-20T02:57:00,atd,20.25
2024-01-20T02:58:00,atd,20.91
2024-01-20T02:59:00,atd,19.73
2024-01-20T03:00:00,atd,23.01
2024-01-20T03:01:00,atd,22.87
2024-01-20T03:02:00,atd,26.13
2024-01-20T03:03:00,atd,27.21
2024-01-20T03:04:00,atd,23.64
2024-01-20T03:05:00,atd,25.37
2024-01-20T03:06:00,atd,25.74
2024-01-20T03:07:00,atd,23.18
2024-01-20T03:08:00,atd,22.30
2024-01-20T03:09:00,atd,22.31
2024-01-20T03:10:00,atd,21.01
2024-01-20T03:11:00,atd,23.17
2024-01-20T03:12:00,atd,20.47
2024-01-20T03:13:00,atd,26.48
2024-01-20T03:14:00,atd,29.51
2024-01-20T03:15:00,atd,29.48
2024-01-20T03:16:00,atd,36.25
2024-01-20T03:17:00,atd,29.00
2024-01-20T03:18:00,atd,25.91
2024-01-20T03:19:00,atd,25.40
2024-01-20T03:20:00,atd,29.29
2024-01-20T03:21:00,atd,27.46
2024-01-20T03:22:00,atd,28.58
2024-01-20T03:23:00,atd,23.98
2024-01-20T03:24:00,atd,26.36
2024-01-20T03:25:00,atd,25.46
2024-01-20T03:26:00,atd,23.17
2024-01-20T03:27:00,atd,26.46
2024-01-20T03:28:00,atd,20.84
2024-01-20T03:29:00,atd,21.75
2024-01-20T03:30:00,atd,22.77
2024-01-20T03:31:00,atd,23.94
2024-01-20T03:32:00,atd,21.89
2024-01-20T03:33:00,atd,21.41
2024-01-20T03:34:00,atd,29.03
2024-01-20T03:35:00,atd,23.97
2024-01-20T03:36:00,atd,34.98
2024-01-20T03:37:00,atd,22.98
2024-01-20T03:38:00,atd,22.87
2024-01-20T03:39:00,atd,20.62
2024-01-20T03:40:00,atd,26.78
2024-01-20T03:41:00,atd,21.92
2024-01-20T03:42:00,atd,26.13
2024-01-20T03:43:00,atd,24.60
2024-01-20T03:44:00,atd,27.12
2024-01-20T03:45:00,atd,30.52
2024-01-20T03:46:00,atd,30.04
2024-01-20T03:47:00,atd,27.24
2024-01-20T03:48:00,atd,29.26
2024-01-20T03:49:00,atd,29.17
2024-01-20T03:50:00,atd,24.79
2024-01-20T03:51:00,atd,28.30
2024-01-20T03:52:00,atd,20.30
2024-01-20T03:53:00,atd,26.58
2024-01-20T03:54:00,atd,23.55
2024-01-20T03:55:00,atd,23.88
2024-01-20T03:56:00,atd,22.56
2024-01-20T03:57:00,atd,28.03
2024-01-20T03:58:00,atd,27.45
2024-01-20T03:59:00,atd,26.57
2024-01-20T04:00:00,atd,24.57
2024-01-20T04:01:00,atd,26.12
2024-01-20T04:02:00,atd,21.23
2024-01-20T04:03:00,atd,20.55
2024-01-20T04:04:00,atd,22.17
2024-01-20T04:05:00,atd,22.69
2024-01-20T04:06:00,atd,27.68
2024-01-20T04:07:00,atd,24.66
2024-01-20T04:08:00,atd,27.22
2024-01-20T04:09:00,atd,25.46
2024-01-20T04:10:00,atd,22.88
2024-01-20T04:11:00,atd,21.83
2024-01-20T04:12:00,atd,19.91
2024-01-20T04:13:00,atd,23.00
2024-01-20T04:14:00,atd,22.16
2024-01-20T04:15:00,atd,22.19
2024-01-20T04:16:00,atd,24.99
2024-01-20T04:17:00,atd,34.94
2024-01-20T04:18:00,atd,22.65
2024-01-20T04:19:00,atd,21.46
2024-01-20T04:20:00,atd,24.01
2024-01-20T04:21:00,atd,20.90
2024-01-20T04:22:00,atd,24.30
2024-01-20T04:23:00,atd,23.49
2024-01-20T04:24:00,atd,24.04
2024-01-20T04:25:00,atd,22.34
2024-01-20T04:26:00,atd,21.96
2024-01-20T04:27:00,atd,23.08
2024-01-20T04:28:00,atd,24.58
2024-01-20T04:29:00,atd,25.39
2024-01-20T04:30:00,atd,24.46
2024-01-20T04:31:00,atd,23.62
2024-01-20T04:32:00,atd,24.40
2024-01-20T04:33:00,atd,24.60
2024-01-20T04:34:00,atd,26.31
2024-01-20T04:35:00,atd,23.32
2024-01-20T04:36:00,atd,28.03
2024-01-20T04:37:00,atd,37.99
2024-01-20T04:38:00,atd,26.89
2024-01-20T04:39:00,atd,29.78
2024-01-20T04:40:00,atd,34.63
2024-01-20T04:41:00,atd,25.57
2024-01-20T04:42:00,atd,27.49
2024-01-20T04:43:00,atd,21.18
2024-01-20T04:44:00,atd,26.81
2024-01-20T04:45:00,atd,25.15
2024-01-20T04:46:00,atd,24.34
2024-01-20T04:47:00,atd,21.98
2024-01-20T04:48:00,atd,21.01
2024-01-20T04:49:00,atd,41.41
2024-01-20T04:50:00,atd,24.39
2024-01-20T04:51:00,atd,24.32
2024-01-20T04:52:00,atd,23.17
2024-01-20T04:53:00,atd,27.71
2024-01-20T04:54:00,atd,23.53
2024-01-20T04:55:00,atd,25.74
2024-01-20T04:56:00,atd,22.64
2024-01-20T04:57:00,atd,22.72
2024-01-20T04:58:00,atd,38.39
2024-01-20T04:59:00,atd,27.42
2024-01-20T05:00:00,atd,23.58
2024-01-20T05:01:00,atd,23.20
2024-01-20T05:02:00,atd,20.94
2024-01-20T05:03:00,atd,21.80
2024-01-20T05:04:00,atd,19.11
2024-01-20T05:05:00,atd,22.48
2024-01-20T05:06:00,atd,22.96
2024-01-20T05:07:00,atd,23.45
2024-01-20T05:08:00,atd,34.75
2024-01-20T05:09:00,atd,34.42
2024-01-20T05:10:00,atd,33.26
2024-01-20T05:11:00,atd,31.44
2024-01-20T05:12:00,atd,30.76
2024-01-20T05:13:00,atd,31.77
2024-01-20T05:14:00,atd,30.86
2024-01-20T05:15:00,atd,33.21
2024-01-20T05:16:00,atd,31.02
2024-01-20T05:17:00,atd,41.30
2024-01-20T05:18:00,atd,33.82
2024-01-20T05:19:00,atd,30.36
2024-01-20T05:20:00,atd,32.91
2024-01-20T05:21:00,atd,29.99
2024-01-20T05:22:00,atd,31.78
2024-01-20T05:23:00,atd,28.56
2024-01-20T05:24:00,atd,30.20
2024-01-20T05:25:00,atd,30.62
2024-01-20T05:26:00,atd,36.51
2024-01-20T05:27:00,atd,32.44
2024-01-20T05:28:00,atd,33.93
2024-01-20T05:29:00,atd,31.30
2024-01-20T05:30:00,atd,33.53
2024-01-20T05:31:00,atd,33.12
2024-01-20T05:32:00,atd,31.91
2024-01-20T05:33:00,atd,29.97
2024-01-20T05:34:00,atd,31.73
2024-01-20T05:35:00,atd,34.64
2024-01-20T05:36:00,atd,49.02
2024-01-20T05:37:00,atd,33.16
2024-01-20T05:38:00,atd,36.30
2024-01-20T05:39:00,atd,34.74
2024-01-20T05:40:00,atd,31.72
2024-01-20T05:41:00,atd,34.43
2024-01-20T05:42:00,atd,31.96
2024-01-20T05:43:00,atd,30.21
2024-01-20T05:44:00,atd,33.35
2024-01-20T05:45:00,atd,29.25
2024-01-20T05:46:00,atd,29.38
2024-01-20T05:47:00,atd,32.08
2024-01-20T05:48:00,atd,30.13
2024-01-20T05:49:00,atd,31.63
2024-01-20T05:50:00,atd,29.56
2024-01-20T05:51:00,atd,32.12
2024-01-20T05:52:00,atd,31.84
2024-01-20T05:53:00,atd,29.68
2024-01-20T05:54:00,atd,30.26
2024-01-20T05:55:00,atd,35.51
2024-01-20T05:56:00,atd,47.62
2024-01-20T05:57:00,atd,35.36
2024-01-20T05:58:00,atd,36.27
2024-01-20T05:59:00,atd,49.41
2024-01-20T06:00:00,atd,45.29
2024-01-20T06:01:00,atd,52.05
2024-01-20T06:02:00,atd,57.92
2024-01-20T06:03:00,atd,49.12
2024-01-20T06:04:00,atd,46.33
2024-01-20T06:05:00,atd,45.54
2024-01-20T06:06:00,atd,54.06
2024-01-20T06:07:00,atd,52.27
2024-01-20T06:08:00,atd,49.85
2024-01-20T06:09:00,atd,55.12
2024-01-20T06:10:00,atd,50.91
2024-01-20T06:11:00,atd,44.82
2024-01-20T06:12:00,atd,48.48
2024-01-20T06:13:00,atd,51.06
2024-01-20T06:14:00,atd,47.08
2024-01-20T06:15:00,atd,46.54
2024-01-20T06:16:00,atd,47.74
2024-01-20T06:17:00,atd,47.99
2024-01-20T06:18:00,atd,46.51
2024-01-20T06:19:00,atd,50.23
2024-01-20T06:20:00,atd,51.52
2024-01-20T06:21:00,atd,56.97
2024-01-20T06:22:00,atd,47.45
2024-01-20T06:23:00,atd,46.58
2024-01-20T06:24:00,atd,46.73
2024-01-20T06:25:00,atd,44.99
2024-01-20T06:26:00,atd,45.55
2024-01-20T06:27:00,atd,44.19
2024-01-20T06:28:00,atd,45.44
2024-01-20T06:29:00,atd,45.79
2024-01-20T06:30:00,atd,46.89
2024-01-20T06:31:00,atd,58.91
2024-01-20T06:32:00,atd,49.61
2024-01-20T06:33:00,atd,48.32
2024-01-20T06:34:00,atd,48.99
2024-01-20T06:35:00,atd,47.31
2024-01-20T06:36:00,atd,48.90
2024-01-20T06:37:00,atd,43.14
2024-01-20T06:38:00,atd,49.02
2024-01-20T06:39:00,atd,47.94
2024-01-20T06:40:00,atd,51.85
2024-01-20T06:41:00,atd,43.07
2024-01-20T06:42:00,atd,42.11
2024-01-20T06:43:00,atd,47.05
2024-01-20T06:44:00,atd,41.50
2024-01-20T06:45:00,atd,45.03
2024-01-20T06:46:00,atd,44.75
2024-01-20T06:47:00,atd,45.34
2024-01-20T06:48:00,atd,48.22
2024-01-20T06:49:00,atd,46.36
2024-01-20T06:50:00,atd,44.34
2024-01-20T06:51:00,atd,45.05
2024-01-20T06:52:00,atd,45.08
2024-01-20T06:53:00,atd,42.16
2024-01-20T06:54:00,atd,41.69
2024-01-20T06:55:00,atd,43.09
2024-01-20T06:56:00,atd,38.07
2024-01-20T06:57:00,atd,44.32
2024-01-20T06:58:00,atd,41.60
2024-01-20T06:59:00,atd,42.62
2024-01-20T07:00:00,atd,40.35
2024-01-20T07:01:00,atd,38.58
2024-01-20T07:02:00,atd,41.70
2024-01-20T07:03:00,atd,39.75
2024-01-20T07:04:00,atd,45.19
2024-01-20T07:05:00,atd,41.97
2024-01-20T07:06:00,atd,44.68
2024-01-20T07:07:00,atd,54.31
2024-01-20T07:08:00,atd,41.17
2024-01-20T07:09:00,atd,42.74
2024-01-20T07:10:00,atd,42.65
2024-01-20T07:11:00,atd,38.37
2024-01-20T07:12:00,atd,41.81
2024-01-20T07:13:00,atd,40.22
2024-01-20T07:14:00,atd,41.25
2024-01-20T07:15:00,atd,37.05
2024-01-20T07:16:00,atd,51.95
2024-01-20T07:17:00,atd,44.55
2024-01-20T07:18:00,atd,46.72
2024-01-20T07:19:00,atd,47.28
2024-01-20T07:20:00,atd,43.55
2024-01-20T07:21:00,atd,42.03
2024-01-20T07:22:00,atd,46.79
2024-01-20T07:23:00,atd,43.95
2024-01-20T07:24:00,atd,50.63
2024-01-20T07:25:00,atd,49.25
2024-01-20T07:26:00,atd,47.43
2024-01-20T07:27:00,atd,36.42
2024-01-20T07:28:00,atd,36.88
2024-01-20T07:29:00,atd,35.52
2024-01-20T07:30:00,atd,37.50
2024-01-20T07:31:00,atd,35.16
2024-01-20T07:32:00,atd,35.71
2024-01-20T07:33:00,atd,32.04
2024-01-20T07:34:00,atd,41.17
2024-01-20T07:35:00,atd,39.09
2024-01-20T07:36:00,atd,37.10
2024-01-20T07:37:00,atd,36.44
2024-01-20T07:38:00,atd,37.36
2024-01-20T07:39:00,atd,35.88
2024-01-20T07:40:00,atd,35.55
2024-01-20T07:41:00,atd,48.51
2024-01-20T07:42:00,atd,37.56
2024-01-20T07:43:00,atd,36.27
2024-01-20T07:44:00,atd,38.87
2024-01-20T07:45:00,atd,36.21
2024-01-20T07:46:00,atd,39.87
2024-01-20T07:47:00,atd,36.41
2024-01-20T07:48:00,atd,39.76
2024-01-20T07:49:00,atd,38.20
2024-01-20T07:50:00,atd,39.69
2024-01-20T07:51:00,atd,36.61
2024-01-20T07:52:00,atd,38.97
2024-01-20T07:53:00,atd,40.21
2024-01-20T07:54:00,atd,35.67
2024-01-20T07:55:00,atd,37.86
2024-01-20T07:56:00,atd,36.62
2024-01-20T07:57:00,atd,36.53
2024-01-20T07:58:00,atd,37.13
2024-01-20T07:59:00,atd,45.77
2024-01-20T08:00:00,atd,34.64
2024-01-20T08:01:00,atd,36.20
2024-01-20T08:02:00,atd,37.21
2024-01-20T08:03:00,atd,35.58
2024-01-20T08:04:00,atd,34.70
2024-01-20T08:05:00,atd,39.44
2024-01-20T08:06:00,atd,37.62
2024-01-20T08:07:00,atd,39.80
2024-01-20T08:08:00,atd,37.73
2024-01-20T08:09:00,atd,39.86
2024-01-20T08:10:00,atd,45.33
2024-01-20T08:11:00,atd,40.04
2024-01-20T08:12:00,atd,35.25
2024-01-20T08:13:00,atd,45.36
2024-01-20T08:14:00,atd,34.50
2024-01-20T08:15:00,atd,34.83
2024-01-20T08:16:00,atd,47.60
2024-01-20T08:17:00,atd,34.40
2024-01-20T08:18:00,atd,33.33
2024-01-20T08:19:00,atd,34.78
2024-01-20T08:20:00,atd,37.65
2024-01-20T08:21:00,atd,36.38
2024-01-20T08:22:00,atd,34.19
2024-01-20T08:23:00,atd,36.73
2024-01-20T08:24:00,atd,37.22
2024-01-20T08:25:00,atd,38.74
2024-01-20T08:26:00,atd,35.09
2024-01-20T08:27:00,atd,34.20
2024-01-20T08:28:00,atd,33.84
2024-01-20T08:29:00,atd,37.91
2024-01-20T08:30:00,atd,34.76
2024-01-20T08:31:00,atd,35.22
2024-01-20T08:32:00,atd,33.70
2024-01-20T08:33:00,atd,47.10
2024-01-20T08:34:00,atd,33.43
2024-01-20T08:35:00,atd,37.59
2024-01-20T08:36:00,atd,34.92
2024-01-20T08:37:00,atd,38.61
2024-01-20T08:38:00,atd,35.70
2024-01-20T08:39:00,atd,35.92
2024-01-20T08:40:00,atd,48.22
2024-01-20T08:41:00,atd,36.63
2024-01-20T08:42:00,atd,36.14
2024-01-20T08:43:00,atd,36.81
2024-01-20T08:44:00,atd,36.38
2024-01-20T08:45:00,atd,37.15
2024-01-20T08:46:00,atd,33.87
2024-01-20T08:47:00,atd,52.30
2024-01-20T08:48:00,atd,35.03
2024-01-20T08:49:00,atd,39.46
2024-01-20T08:50:00,atd,35.73
2024-01-20T08:51:00,atd,43.36
2024-01-20T08:52:00,atd,39.18
2024-01-20T08:53:00,atd,43.99
2024-01-20T08:54:00,atd,50.01
2024-01-20T08:55:00,atd,45.83
2024-01-20T08:56:00,atd,47.99
2024-01-20T08:57:00,atd,47.97
2024-01-20T08:58:00,atd,44.07
2024-01-20T08:59:00,atd,35.78
2024-01-20T09:00:00,atd,39.34
2024-01-20T09:01:00,atd,35.22
2024-01-20T09:02:00,atd,34.19
2024-01-20T09:03:00,atd,36.96
2024-01-20T09:04:00,atd,34.57
2024-01-20T09:05:00,atd,35.24
2024-01-20T09:06:00,atd,43.47
2024-01-20T09:07:00,atd,47.90
2024-01-20T09:08:00,atd,36.25
2024-01-20T09:09:00,atd,37.63
2024-01-20T09:10:00,atd,36.18
2024-01-20T09:11:00,atd,37.13
2024-01-20T09:12:00,atd,36.18
2024-01-20T09:13:00,atd,40.57
2024-01-20T09:14:00,atd,36.74
2024-01-20T09:15:00,atd,37.03
2024-01-20T09:16:00,atd,39.20
2024-01-20T09:17:00,atd,35.89
2024-01-20T09:18:00,atd,36.10
2024-01-20T09:19:00,atd,43.65
2024-01-20T09:20:00,atd,38.53
2024-01-20T09:21:00,atd,40.10
2024-01-20T09:22:00,atd,38.68
2024-01-20T09:23:00,atd,47.88
2024-01-20T09:24:00,atd,42.00
2024-01-20T09:25:00,atd,36.04
2024-01-20T09:26:00,atd,36.13
2024-01-20T09:27:00,atd,39.82
2024-01-20T09:28:00,atd,37.65
2024-01-20T09:29:00,atd,42.46
2024-01-20T09:30:00,atd,35.47
2024-01-20T09:31:00,atd,37.13
2024-01-20T09:32:00,atd,36.71
2024-01-20T09:33:00,atd,34.60
2024-01-20T09:34:00,atd,37.48
2024-01-20T09:35:00,atd,36.00
2024-01-20T09:36:00,atd,36.68
2024-01-20T09:37:00,atd,37.32
2024-01-20T09:38:00,atd,35.06
2024-01-20T09:39:00,atd,36.72
2024-01-20T09:40:00,atd,37.02
2024-01-20T09:41:00,atd,37.29
2024-01-20T09:42:00,atd,36.81
2024-01-20T09:43:00,atd,37.40
2024-01-20T09:44:00,atd,34.32
2024-01-20T09:45:00,atd,35.29
2024-01-20T09:46:00,atd,34.66
2024-01-20T09:47:00,atd,34.62
2024-01-20T09:48:00,atd,36.02
2024-01-20T09:49:00,atd,35.67
2024-01-20T09:50:00,atd,37.82
2024-01-20T09:51:00,atd,39.96
2024-01-20T09:52:00,atd,36.38
2024-01-20T09:53:00,atd,39.43
2024-01-20T09:54:00,atd,36.51
2024-01-20T09:55:00,atd,39.86
2024-01-20T09:56:00,atd,37.31
2024-01-20T09:57:00,atd,49.56
2024-01-20T09:58:00,atd,38.01
2024-01-20T09:59:00,atd,39.81
2024-01-20T10:00:00,atd,36.12
2024-01-20T10:01:00,atd,40.27
2024-01-20T10:02:00,atd,57.75
2024-01-20T10:03:00,atd,57.08
2024-01-20T10:04:00,atd,46.95
2024-01-20T10:05:00,atd,48.18
2024-01-20T10:06:00,atd,34.90
2024-01-20T10:07:00,atd,39.51
2024-01-20T10:08:00,atd,35.81
2024-01-20T10:09:00,atd,40.26
2024-01-20T10:10:00,atd,38.17
2024-01-20T10:11:00,atd,37.76
2024-01-20T10:12:00,atd,36.75
2024-01-20T10:13:00,atd,37.43
2024-01-20T10:14:00,atd,45.79
2024-01-20T10:15:00,atd,37.27
2024-01-20T10:16:00,atd,33.90
2024-01-20T10:17:00,atd,39.31
2024-01-20T10:18:00,atd,37.18
2024-01-20T10:19:00,atd,40.84
2024-01-20T10:20:00,atd,38.73
2024-01-20T10:21:00,atd,43.87
2024-01-20T10:22:00,atd,39.53
2024-01-20T10:23:00,atd,39.37
2024-01-20T10:24:00,atd,37.99
2024-01-20T10:25:00,atd,39.57
2024-01-20T10:26:00,atd,36.29
2024-01-20T10:27:00,atd,39.94
2024-01-20T10:28:00,atd,36.66
2024-01-20T10:29:00,atd,36.06
2024-01-20T10:30:00,atd,34.41
2024-01-20T10:31:00,atd,36.63
2024-01-20T10:32:00,atd,32.77
2024-01-20T10:33:00,atd,36.26
2024-01-20T10:34:00,atd,35.06
2024-01-20T10:35:00,atd,35.30
2024-01-20T10:36:00,atd,35.85
2024-01-20T10:37:00,atd,35.01
2024-01-20T10:38:00,atd,37.23
2024-01-20T10:39:00,atd,42.17
2024-01-20T10:40:00,atd,33.86
2024-01-20T10:41:00,atd,35.25
2024-01-20T10:42:00,atd,35.84
2024-01-20T10:43:00,atd,39.72
2024-01-20T10:44:00,atd,37.33
2024-01-20T10:45:00,atd,37.97
2024-01-20T10:46:00,atd,36.30
2024-01-20T10:47:00,atd,34.70
2024-01-20T10:48:00,atd,47.61
2024-01-20T10:49:00,atd,39.64
2024-01-20T10:50:00,atd,34.36
2024-01-20T10:51:00,atd,35.72
2024-01-20T10:52:00,atd,32.09
2024-01-20T10:53:00,atd,33.37
2024-01-20T10:54:00,atd,33.39
2024-01-20T10:55:00,atd,35.72
2024-01-20T10:56:00,atd,34.83
2024-01-20T10:57:00,atd,37.06
2024-01-20T10:58:00,atd,39.80
2024-01-20T10:59:00,atd,34.52
2024-01-20T11:00:00,atd,34.45
2024-01-20T11:01:00,atd,35.67
2024-01-20T11:02:00,atd,36.33
2024-01-20T11:03:00,atd,35.35
2024-01-20T11:04:00,atd,38.22
2024-01-20T11:05:00,atd,33.36
2024-01-20T11:06:00,atd,53.19
2024-01-20T11:07:00,atd,34.26
2024-01-20T11:08:00,atd,37.10
2024-01-20T11:09:00,atd,40.37
2024-01-20T11:10:00,atd,38.79
2024-01-20T11:11:00,atd,40.59
2024-01-20T11:12:00,atd,39.01
2024-01-20T11:13:00,atd,43.78
2024-01-20T11:14:00,atd,42.39
2024-01-20T11:15:00,atd,43.34
2024-01-20T11:16:00,atd,37.39
2024-01-20T11:17:00,atd,43.50
2024-01-20T11:18:00,atd,34.60
2024-01-20T11:19:00,atd,33.32
2024-01-20T11:20:00,atd,35.57
2024-01-20T11:21:00,atd,44.87
2024-01-20T11:22:00,atd,38.99
2024-01-20T11:23:00,atd,35.72
2024-01-20T11:24:00,atd,37.21
2024-01-20T11:25:00,atd,37.45
2024-01-20T11:26:00,atd,34.24
2024-01-20T11:27:00,atd,35.21
2024-01-20T11:28:00,atd,34.69
2024-01-20T11:29:00,atd,35.29
2024-01-20T11:30:00,atd,37.71
2024-01-20T11:31:00,atd,34.74
2024-01-20T11:32:00,atd,37.08
2024-01-20T11:33:00,atd,35.02
2024-01-20T11:34:00,atd,33.96
2024-01-20T11:35:00,atd,37.52
2024-01-20T11:36:00,atd,36.65
2024-01-20T11:37:00,atd,32.94
2024-01-20T11:38:00,atd,49.16
