#datetime,building,power
2022-02-06T00:00:00,cff,31.20
2022-02-06T00:02:00,cff,31.20
2022-02-06T00:04:00,cff,30.00
2022-02-06T00:05:00,cff,15.60
2022-02-06T00:07:00,cff,30.00
2022-02-06T00:09:00,cff,30.00
2022-02-06T00:10:00,cff,15.60
2022-02-06T00:12:00,cff,31.19
2022-02-06T00:13:00,cff,15.60
2022-02-06T00:15:00,cff,30.00
2022-02-06T00:17:00,cff,30.00
2022-02-06T00:18:00,cff,14.40
2022-02-06T00:20:00,cff,30.00
2022-02-06T00:22:00,cff,30.00
2022-02-06T00:24:00,cff,30.00
2022-02-06T00:25:00,cff,14.41
2022-02-06T00:26:00,cff,14.40
2022-02-06T00:27:00,cff,14.40
2022-02-06T00:29:00,cff,28.80
2022-02-06T00:30:00,cff,14.40
2022-02-06T00:32:00,cff,31.20
2022-02-06T00:34:00,cff,28.80
2022-02-06T00:36:00,cff,30.00
2022-02-06T00:38:00,cff,28.80
2022-02-06T00:40:00,cff,30.00
2022-02-06T00:42:00,cff,27.60
2022-02-06T00:43:00,cff,14.41
2022-02-06T00:45:00,cff,27.60
2022-02-06T00:46:00,cff,14.40
2022-02-06T00:47:00,cff,14.40
2022-02-06T00:49:00,cff,28.80
2022-02-06T00:50:00,cff,14.40
2022-02-06T00:52:00,cff,28.80
2022-02-06T00:54:00,cff,28.81
2022-02-06T00:56:00,cff,28.80
2022-02-06T00:58:00,cff,28.80
2022-02-06T01:00:00,cff,30.00
2022-02-06T01:01:00,cff,14.40
2022-02-06T01:03:00,cff,27.60
2022-02-06T01:05:00,cff,27.60
2022-02-06T01:06:00,cff,14.40
2022-02-06T01:07:00,cff,13.20
2022-02-06T01:08:00,cff,14.40
2022-02-06T01:10:00,cff,27.60
2022-02-06T01:12:00,cff,26.40
2022-02-06T01:14:00,cff,27.60
2022-02-06T01:16:00,cff,26.40
2022-02-06T01:17:00,cff,14.40
2022-02-06T01:19:00,cff,27.60
2022-02-06T01:21:00,cff,26.40
2022-02-06T01:23:00,cff,30.00
2022-02-06T01:25:00,cff,28.81
2022-02-06T01:26:00,cff,14.40
2022-02-06T01:27:00,cff,14.40
2022-02-06T01:28:00,cff,15.60
2022-02-06T01:30:00,cff,31.20
2022-02-06T01:32:00,cff,30.00
2022-02-06T01:34:00,cff,27.60
2022-02-06T01:35:00,cff,14.40
2022-02-06T01:37:00,cff,27.60
2022-02-06T01:39:00,cff,28.80
2022-02-06T01:41:00,cff,28.81
2022-02-06T01:42:00,cff,14.40
2022-02-06T01:44:00,cff,27.60
2022-02-06T01:46:00,cff,27.60
2022-02-06T01:48:00,cff,30.00
2022-02-06T01:50:00,cff,28.80
2022-02-06T01:51:00,cff,14.41
2022-02-06T01:53:00,cff,27.60
2022-02-06T01:55:00,cff,30.00
2022-02-06T01:57:00,cff,28.80
2022-02-06T01:59:00,cff,28.80
2022-02-06T02:01:00,cff,27.60
2022-02-06T02:02:00,cff,14.40
2022-02-06T02:04:00,cff,26.40
2022-02-06T02:05:00,cff,14.40
2022-02-06T02:07:00,cff,31.20
2022-02-06T02:09:00,cff,30.00
2022-02-06T02:10:00,cff,15.60
2022-02-06T02:12:00,cff,28.80
2022-02-06T02:14:00,cff,26.40
2022-02-06T02:15:00,cff,13.20
2022-02-06T02:16:00,cff,13.20
2022-02-06T02:18:00,cff,26.40
2022-02-06T02:20:00,cff,25.20
2022-02-06T02:22:00,cff,25.20
2022-02-06T02:23:00,cff,13.20
2022-02-06T02:25:00,cff,26.40
2022-02-06T02:27:00,cff,25.20
2022-02-06T02:29:00,cff,25.20
2022-02-06T02:30:00,cff,13.20
2022-02-06T02:32:00,cff,25.20
2022-02-06T02:34:00,cff,25.20
2022-02-06T02:35:00,cff,13.21
2022-02-06T02:37:00,cff,25.20
2022-02-06T02:39:00,cff,25.20
2022-02-06T02:40:00,cff,13.20
2022-02-06T02:42:00,cff,26.40
2022-02-06T02:44:00,cff,26.40
2022-02-06T02:46:00,cff,25.20
2022-02-06T02:48:00,cff,27.60
2022-02-06T02:49:00,cff,13.20
2022-02-06T02:50:00,cff,14.40
2022-02-06T02:52:00,cff,26.40
2022-02-06T02:54:00,cff,27.60
2022-02-06T02:55:00,cff,14.40
2022-02-06T02:57:00,cff,27.60
2022-02-06T02:59:00,cff,27.60
2022-02-06T03:00:00,cff,14.40
2022-02-06T03:02:00,cff,26.40
2022-02-06T03:04:00,cff,27.60
2022-02-06T03:06:00,cff,28.80
2022-02-06T03:08:00,cff,26.40
2022-02-06T03:10:00,cff,25.20
2022-02-06T03:11:00,cff,13.20
2022-02-06T03:13:00,cff,26.40
2022-02-06T03:15:00,cff,25.20
2022-02-06T03:16:00,cff,12.00
2022-02-06T03:18:00,cff,26.40
2022-02-06T03:19:00,cff,13.20
2022-02-06T03:21:00,cff,26.40
2022-02-06T03:23:00,cff,27.60
2022-02-06T03:24:00,cff,13.21
2022-02-06T03:25:00,cff,13.20
2022-02-06T03:27:00,cff,25.20
2022-02-06T03:29:00,cff,26.40
2022-02-06T03:31:00,cff,26.40
2022-02-06T03:33:00,cff,28.81
2022-02-06T03:34:00,cff,13.20
2022-02-06T03:36:00,cff,27.60
2022-02-06T03:38:00,cff,26.40
2022-02-06T03:40:00,cff,25.20
2022-02-06T03:42:00,cff,27.60
2022-02-06T03:44:00,cff,25.20
2022-02-06T03:45:00,cff,13.20
2022-02-06T03:47:00,cff,26.40
2022-02-06T03:49:00,cff,26.40
2022-02-06T03:50:00,cff,13.21
2022-02-06T03:52:00,cff,27.60
2022-02-06T03:54:00,cff,26.40
2022-02-06T03:56:00,cff,26.40
2022-02-06T03:58:00,cff,27.60
2022-02-06T04:00:00,cff,26.40
2022-02-06T04:02:00,cff,23.99
2022-02-06T04:03:00,cff,12.00
2022-02-06T04:05:00,cff,25.20
2022-02-06T04:07:00,cff,23.99
2022-02-06T04:09:00,cff,24.00
2022-02-06T04:10:00,cff,12.00
2022-02-06T04:12:00,cff,25.20
2022-02-06T04:14:00,cff,24.00
2022-02-06T04:16:00,cff,24.00
2022-02-06T04:17:00,cff,12.00
2022-02-06T04:19:00,cff,25.20
2022-02-06T04:20:00,cff,12.00
2022-02-06T04:22:00,cff,24.00
2022-02-06T04:24:00,cff,25.20
2022-02-06T04:26:00,cff,23.99
2022-02-06T04:28:00,cff,24.00
2022-02-06T04:29:00,cff,13.20
2022-02-06T04:31:00,cff,24.00
2022-02-06T04:33:00,cff,25.20
2022-02-06T04:35:00,cff,25.20
2022-02-06T04:36:00,cff,12.00
2022-02-06T04:37:00,cff,12.00
2022-02-06T04:39:00,cff,24.00
2022-02-06T04:41:00,cff,21.60
2022-02-06T04:43:00,cff,22.80
2022-02-06T04:44:00,cff,10.80
2022-02-06T04:46:00,cff,22.80
2022-02-06T04:48:00,cff,24.00
2022-02-06T04:50:00,cff,23.99
2022-02-06T04:52:00,cff,22.80
2022-02-06T04:54:00,cff,24.00
2022-02-06T04:56:00,cff,24.00
2022-02-06T04:58:00,cff,24.00
2022-02-06T05:00:00,cff,24.00
2022-02-06T05:01:00,cff,12.00
2022-02-06T05:03:00,cff,24.00
2022-02-06T05:05:00,cff,25.20
2022-02-06T05:06:00,cff,12.00
2022-02-06T05:07:00,cff,13.20
2022-02-06T05:09:00,cff,24.00
2022-02-06T05:10:00,cff,12.00
2022-02-06T05:11:00,cff,12.00
2022-02-06T05:13:00,cff,22.80
2022-02-06T05:14:00,cff,12.00
2022-02-06T05:16:00,cff,21.60
2022-02-06T05:18:00,cff,22.80
2022-02-06T05:19:00,cff,10.80
2022-02-06T05:21:00,cff,22.80
2022-02-06T05:23:00,cff,22.80
2022-02-06T05:25:00,cff,21.60
2022-02-06T05:26:00,cff,12.00
2022-02-06T05:28:00,cff,22.80
2022-02-06T05:29:00,cff,10.80
2022-02-06T05:31:00,cff,22.80
2022-02-06T05:33:00,cff,21.60
2022-02-06T05:35:00,cff,22.80
2022-02-06T05:37:00,cff,23.99
2022-02-06T05:39:00,cff,21.61
2022-02-06T05:40:00,cff,10.80
2022-02-06T05:42:00,cff,22.80
2022-02-06T05:44:00,cff,21.60
2022-02-06T05:46:00,cff,21.60
2022-02-06T05:47:00,cff,12.00
2022-02-06T05:49:00,cff,21.60
2022-02-06T05:51:00,cff,22.80
2022-02-06T05:53:00,cff,21.60
2022-02-06T05:55:00,cff,21.60
2022-02-06T05:57:00,cff,24.00
2022-02-06T05:59:00,cff,24.00
2022-02-06T06:01:00,cff,25.20
2022-02-06T06:03:00,cff,25.20
2022-02-06T06:05:00,cff,27.60
2022-02-06T06:06:00,cff,13.20
2022-02-06T06:08:00,cff,27.60
2022-02-06T06:09:00,cff,13.20
2022-02-06T06:11:00,cff,26.40
2022-02-06T06:13:00,cff,26.40
2022-02-06T06:14:00,cff,14.40
2022-02-06T06:16:00,cff,26.40
2022-02-06T06:18:00,cff,26.40
2022-02-06T06:20:00,cff,26.40
2022-02-06T06:22:00,cff,25.20
2022-02-06T06:24:00,cff,27.60
2022-02-06T06:25:00,cff,13.21
2022-02-06T06:27:00,cff,26.40
2022-02-06T06:29:00,cff,26.40
2022-02-06T06:31:00,cff,26.40
2022-02-06T06:33:00,cff,25.20
2022-02-06T06:35:00,cff,27.60
2022-02-06T06:37:00,cff,26.40
2022-02-06T06:39:00,cff,25.20
2022-02-06T06:41:00,cff,26.40
2022-02-06T06:42:00,cff,13.20
2022-02-06T06:44:00,cff,26.40
2022-02-06T06:46:00,cff,26.40
2022-02-06T06:48:00,cff,27.60
2022-02-06T06:50:00,cff,26.40
2022-02-06T06:51:00,cff,13.20
2022-02-06T06:52:00,cff,14.40
2022-02-06T06:54:00,cff,27.60
2022-02-06T06:56:00,cff,26.40
2022-02-06T06:57:00,cff,13.20
2022-02-06T06:58:00,cff,13.20
2022-02-06T07:00:00,cff,26.40
2022-02-06T07:02:00,cff,26.40
2022-02-06T07:03:00,cff,13.20
2022-02-06T07:04:00,cff,13.21
2022-02-06T07:06:00,cff,26.40
2022-02-06T07:08:00,cff,26.40
2022-02-06T07:09:00,cff,13.20
2022-02-06T07:11:00,cff,26.40
2022-02-06T07:13:00,cff,27.60
2022-02-06T07:15:00,cff,25.20
2022-02-06T07:16:00,cff,12.00
2022-02-06T07:18:00,cff,26.40
2022-02-06T07:20:00,cff,25.20
2022-02-06T07:22:00,cff,26.40
2022-02-06T07:24:00,cff,25.20
2022-02-06T07:26:00,cff,25.20
2022-02-06T07:27:00,cff,13.20
2022-02-06T07:29:00,cff,24.00
2022-02-06T07:30:00,cff,13.20
2022-02-06T07:32:00,cff,24.00
2022-02-06T07:33:00,cff,13.20
2022-02-06T07:35:00,cff,24.00
2022-02-06T07:37:00,cff,25.20
2022-02-06T07:39:00,cff,25.20
2022-02-06T07:40:00,cff,13.20
2022-02-06T07:42:00,cff,26.40
2022-02-06T07:44:00,cff,27.60
2022-02-06T07:46:00,cff,28.80
2022-02-06T07:47:00,cff,14.40
2022-02-06T07:48:00,cff,13.21
2022-02-06T07:50:00,cff,27.60
2022-02-06T07:51:00,cff,13.20
2022-02-06T07:53:00,cff,26.40
2022-02-06T07:55:00,cff,26.40
2022-02-06T07:57:00,cff,26.40
2022-02-06T07:58:00,cff,13.20
2022-02-06T08:00:00,cff,26.40
2022-02-06T08:01:00,cff,13.21
2022-02-06T08:03:00,cff,26.40
2022-02-06T08:04:00,cff,13.20
2022-02-06T08:06:00,cff,26.40
2022-02-06T08:08:00,cff,26.40
2022-02-06T08:10:00,cff,26.40
2022-02-06T08:12:00,cff,26.40
2022-02-06T08:13:00,cff,13.20
2022-02-06T08:15:00,cff,26.40
2022-02-06T08:17:00,cff,26.40
2022-02-06T08:18:00,cff,14.40
2022-02-06T08:20:00,cff,27.60
2022-02-06T08:22:00,cff,26.40
2022-02-06T08:23:00,cff,13.20
2022-02-06T08:25:00,cff,25.20
2022-02-06T08:27:00,cff,26.40
2022-02-06T08:28:00,cff,13.20
2022-02-06T08:30:00,cff,26.40
2022-02-06T08:31:00,cff,12.00
2022-02-06T08:32:00,cff,13.20
2022-02-06T08:34:00,cff,26.40
2022-02-06T08:35:00,cff,12.00
2022-02-06T08:37:00,cff,25.20
2022-02-06T08:38:00,cff,13.21
2022-02-06T08:40:00,cff,26.40
2022-02-06T08:42:00,cff,27.60
2022-02-06T08:43:00,cff,13.20
2022-02-06T08:45:00,cff,26.40
2022-02-06T08:46:00,cff,13.20
2022-02-06T08:47:00,cff,13.21
2022-02-06T08:49:00,cff,26.40
2022-02-06T08:51:00,cff,25.20
2022-02-06T08:53:00,cff,26.40
2022-02-06T08:54:00,cff,12.00
2022-02-06T08:56:00,cff,26.40
2022-02-06T08:57:00,cff,14.40
2022-02-06T08:59:00,cff,26.40
2022-02-06T09:01:00,cff,25.20
2022-02-06T09:02:00,cff,13.21
2022-02-06T09:04:00,cff,26.40
2022-02-06T09:05:00,cff,13.20
2022-02-06T09:06:00,cff,14.40
2022-02-06T09:08:00,cff,27.60
2022-02-06T09:10:00,cff,27.60
2022-02-06T09:11:00,cff,13.20
2022-02-06T09:12:00,cff,13.21
2022-02-06T09:14:00,cff,28.80
2022-02-06T09:16:00,cff,28.80
2022-02-06T09:17:00,cff,13.20
2022-02-06T09:18:00,cff,14.40
2022-02-06T09:20:00,cff,27.60
2022-02-06T09:22:00,cff,27.60
2022-02-06T09:24:00,cff,30.00
2022-02-06T09:26:00,cff,31.20
2022-02-06T09:27:00,cff,15.60
2022-02-06T09:28:00,cff,13.20
2022-02-06T09:30:00,cff,26.40
2022-02-06T09:32:00,cff,28.80
2022-02-06T09:34:00,cff,27.60
2022-02-06T09:36:00,cff,28.80
2022-02-06T09:37:00,cff,13.20
2022-02-06T09:39:00,cff,27.60
2022-02-06T09:41:00,cff,27.60
2022-02-06T09:43:00,cff,26.40
2022-02-06T09:44:00,cff,14.40
2022-02-06T09:46:00,cff,26.40
2022-02-06T09:48:00,cff,27.60
2022-02-06T09:49:00,cff,14.40
2022-02-06T09:51:00,cff,27.60
2022-02-06T09:53:00,cff,27.60
2022-02-06T09:55:00,cff,27.60
2022-02-06T09:57:00,cff,26.40
2022-02-06T09:58:00,cff,13.20
2022-02-06T10:00:00,cff,27.60
2022-02-06T10:01:00,cff,13.21
2022-02-06T10:03:00,cff,26.40
2022-02-06T10:05:00,cff,27.60
2022-02-06T10:07:00,cff,26.40
2022-02-06T10:08:00,cff,14.40
2022-02-06T10:10:00,cff,26.40
2022-02-06T10:12:00,cff,27.60
2022-02-06T10:14:00,cff,27.60
2022-02-06T10:15:00,cff,14.40
2022-02-06T10:17:00,cff,30.00
2022-02-06T10:18:00,cff,15.60
2022-02-06T10:20:00,cff,30.00
2022-02-06T10:22:00,cff,27.60
2022-02-06T10:24:00,cff,28.80
2022-02-06T10:26:00,cff,27.60
2022-02-06T10:28:00,cff,26.40
2022-02-06T10:30:00,cff,25.20
2022-02-06T10:31:00,cff,13.20
2022-02-06T10:33:00,cff,26.40
2022-02-06T10:34:00,cff,13.20
2022-02-06T10:36:00,cff,25.20
2022-02-06T10:37:00,cff,13.20
2022-02-06T10:38:00,cff,14.40
2022-02-06T10:40:00,cff,26.40
2022-02-06T10:41:00,cff,13.21
2022-02-06T10:43:00,cff,26.40
2022-02-06T10:45:00,cff,26.40
2022-02-06T10:47:00,cff,27.60
2022-02-06T10:48:00,cff,13.20
2022-02-06T10:50:00,cff,27.60
2022-02-06T10:52:00,cff,25.20
2022-02-06T10:54:00,cff,27.60
2022-02-06T10:55:00,cff,13.21
2022-02-06T10:57:00,cff,27.60
2022-02-06T10:58:00,cff,13.20
2022-02-06T11:00:00,cff,27.60
2022-02-06T11:02:00,cff,26.40
2022-02-06T11:04:00,cff,26.40
2022-02-06T11:06:00,cff,26.40
2022-02-06T11:07:00,cff,14.40
2022-02-06T11:09:00,cff,27.60
2022-02-06T11:10:00,cff,14.40
2022-02-06T11:11:00,cff,15.60
2022-02-06T11:13:00,cff,31.20
2022-02-06T11:15:00,cff,32.40
2022-02-06T11:17:00,cff,32.40
2022-02-06T11:19:00,cff,31.19
2022-02-06T11:21:00,cff,30.00
2022-02-06T11:23:00,cff,32.40
2022-02-06T11:24:00,cff,16.80
2022-02-06T11:25:00,cff,18.00
2022-02-06T11:27:00,cff,33.60
2022-02-06T11:28:00,cff,16.80
2022-02-06T11:30:00,cff,28.80
2022-02-06T11:32:00,cff,33.60
2022-02-06T11:33:00,cff,18.00
2022-02-06T11:35:00,cff,33.60
2022-02-06T11:36:00,cff,14.41
2022-02-06T11:38:00,cff,28.80
2022-02-06T11:40:00,cff,28.80
2022-02-06T11:41:00,cff,14.40
2022-02-06T11:42:00,cff,14.40
2022-02-06T11:44:00,cff,31.20
2022-02-06T11:46:00,cff,31.20
2022-02-06T11:48:00,cff,30.00
2022-02-06T11:49:00,cff,14.40
2022-02-06T11:50:00,cff,15.60
2022-02-06T11:52:00,cff,30.00
2022-02-06T11:54:00,cff,30.00
2022-02-06T11:56:00,cff,28.80
2022-02-06T11:58:00,cff,31.20
2022-02-06T12:00:00,cff,36.00
2022-02-06T12:02:00,cff,33.60
2022-02-06T12:04:00,cff,33.60
2022-02-06T12:06:00,cff,28.80
2022-02-06T12:08:00,cff,28.80
2022-02-06T12:09:00,cff,16.80
2022-02-06T12:11:00,cff,34.80
2022-02-06T12:12:00,cff,18.00
2022-02-06T12:14:00,cff,31.20
2022-02-06T12:16:00,cff,33.60
2022-02-06T12:17:00,cff,15.60
2022-02-06T12:18:00,cff,14.40
2022-02-06T12:20:00,cff,32.40
2022-02-06T12:22:00,cff,30.00
2022-02-06T12:23:00,cff,14.40
2022-02-06T12:25:00,cff,30.00
2022-02-06T12:26:00,cff,14.40
2022-02-06T12:28:00,cff,30.00
2022-02-06T12:30:00,cff,30.00
2022-02-06T12:32:00,cff,28.80
2022-02-06T12:34:00,cff,28.81
2022-02-06T12:36:00,cff,28.80
2022-02-06T12:38:00,cff,26.40
2022-02-06T12:39:00,cff,14.40
2022-02-06T12:41:00,cff,26.40
2022-02-06T12:42:00,cff,13.20
2022-02-06T12:44:00,cff,28.80
2022-02-06T12:46:00,cff,26.40
2022-02-06T12:47:00,cff,13.20
2022-02-06T12:49:00,cff,27.60
2022-02-06T12:50:00,cff,13.20
2022-02-06T12:52:00,cff,31.20
2022-02-06T12:54:00,cff,30.00
2022-02-06T12:55:00,cff,14.40
2022-02-06T12:57:00,cff,27.60
2022-02-06T12:58:00,cff,14.40
2022-02-06T13:00:00,cff,30.00
2022-02-06T13:02:00,cff,32.40
2022-02-06T13:03:00,cff,15.60
2022-02-06T13:05:00,cff,27.60
2022-02-06T13:07:00,cff,27.60
2022-02-06T13:09:00,cff,26.40
2022-02-06T13:10:00,cff,13.21
2022-02-06T13:12:00,cff,27.60
2022-02-06T13:14:00,cff,28.80
2022-02-06T13:15:00,cff,13.20
2022-02-06T13:17:00,cff,27.60
2022-02-06T13:19:00,cff,27.60
2022-02-06T13:20:00,cff,15.60
2022-02-06T13:22:00,cff,30.00
2022-02-06T13:23:00,cff,14.40
2022-02-06T13:25:00,cff,26.40
2022-02-06T13:26:00,cff,13.20
2022-02-06T13:28:00,cff,25.20
2022-02-06T13:30:00,cff,25.20
2022-02-06T13:31:00,cff,13.20
2022-02-06T13:33:00,cff,25.20
2022-02-06T13:34:00,cff,12.00
2022-02-06T13:36:00,cff,25.20
2022-02-06T13:37:00,cff,13.20
2022-02-06T13:39:00,cff,24.00
2022-02-06T13:40:00,cff,13.20
2022-02-06T13:42:00,cff,25.20
2022-02-06T13:44:00,cff,25.20
2022-02-06T13:45:00,cff,13.20
2022-02-06T13:47:00,cff,25.20
2022-02-06T13:49:00,cff,27.60
2022-02-06T13:51:00,cff,26.40
2022-02-06T13:53:00,cff,26.40
2022-02-06T13:55:00,cff,26.40
2022-02-06T13:56:00,cff,13.20
2022-02-06T13:58:00,cff,26.40
2022-02-06T13:59:00,cff,13.20
2022-02-06T14:01:00,cff,25.20
2022-02-06T14:03:00,cff,27.60
2022-02-06T14:05:00,cff,25.20
2022-02-06T14:07:00,cff,26.40
2022-02-06T14:09:00,cff,25.20
2022-02-06T14:10:00,cff,13.20
2022-02-06T14:12:00,cff,25.20
2022-02-06T14:14:00,cff,26.40
2022-02-06T14:16:00,cff,25.20
2022-02-06T14:18:00,cff,25.20
2022-02-06T14:20:00,cff,25.20
2022-02-06T14:21:00,cff,13.20
2022-02-06T14:23:00,cff,25.20
2022-02-06T14:25:00,cff,27.60
2022-02-06T14:27:00,cff,25.20
2022-02-06T14:29:00,cff,25.20
2022-02-06T14:30:00,cff,13.20
2022-02-06T14:32:00,cff,25.20
2022-02-06T14:34:00,cff,26.40
2022-02-06T14:36:00,cff,27.60
2022-02-06T14:38:00,cff,26.40
2022-02-06T14:40:00,cff,27.60
2022-02-06T14:41:00,cff,13.20
2022-02-06T14:43:00,cff,27.60
2022-02-06T14:45:00,cff,26.40
2022-02-06T14:46:00,cff,13.20
2022-02-06T14:48:00,cff,25.20
2022-02-06T14:50:00,cff,26.40
2022-02-06T14:51:00,cff,13.21
2022-02-06T14:53:00,cff,31.20
2022-02-06T14:54:00,cff,13.20
2022-02-06T14:56:00,cff,30.00
2022-02-06T14:58:00,cff,27.60
2022-02-06T14:59:00,cff,14.40
2022-02-06T15:01:00,cff,26.40
2022-02-06T15:03:00,cff,27.60
2022-02-06T15:05:00,cff,26.40
2022-02-06T15:06:00,cff,14.41
2022-02-06T15:08:00,cff,26.40
2022-02-06T15:09:00,cff,13.20
2022-02-06T15:11:00,cff,25.20
2022-02-06T15:12:00,cff,13.20
2022-02-06T15:14:00,cff,25.20
2022-02-06T15:16:00,cff,27.60
2022-02-06T15:18:00,cff,26.40
2022-02-06T15:19:00,cff,13.20
2022-02-06T15:21:00,cff,27.60
2022-02-06T15:23:00,cff,26.40
2022-02-06T15:25:00,cff,25.20
2022-02-06T15:27:00,cff,26.40
2022-02-06T15:29:00,cff,26.40
2022-02-06T15:30:00,cff,12.00
2022-02-06T15:32:00,cff,26.40
2022-02-06T15:33:00,cff,13.20
2022-02-06T15:35:00,cff,26.40
2022-02-06T15:37:00,cff,27.60
2022-02-06T15:39:00,cff,26.40
2022-02-06T15:41:00,cff,26.40
2022-02-06T15:43:00,cff,26.40
2022-02-06T15:45:00,cff,26.40
2022-02-06T15:47:00,cff,26.40
2022-02-06T15:49:00,cff,26.40
2022-02-06T15:51:00,cff,27.60
2022-02-06T15:53:00,cff,26.40
2022-02-06T15:54:00,cff,13.20
2022-02-06T15:56:00,cff,27.60
2022-02-06T15:57:00,cff,14.40
2022-02-06T15:58:00,cff,14.41
2022-02-06T16:00:00,cff,28.80
2022-02-06T16:02:00,cff,27.60
2022-02-06T16:04:00,cff,28.80
2022-02-06T16:06:00,cff,28.80
2022-02-06T16:08:00,cff,27.60
2022-02-06T16:10:00,cff,27.60
2022-02-06T16:12:00,cff,26.40
2022-02-06T16:14:00,cff,26.40
2022-02-06T16:16:00,cff,25.20
2022-02-06T16:18:00,cff,26.40
2022-02-06T16:20:00,cff,25.20
2022-02-06T16:22:00,cff,26.40
2022-02-06T16:23:00,cff,13.20
2022-02-06T16:25:00,cff,26.40
2022-02-06T16:27:00,cff,28.80
2022-02-06T16:29:00,cff,28.80
2022-02-06T16:30:00,cff,15.60
2022-02-06T16:32:00,cff,27.60
2022-02-06T16:33:00,cff,13.21
2022-02-06T16:35:00,cff,26.40
2022-02-06T16:36:00,cff,13.20
2022-02-06T16:37:00,cff,13.21
2022-02-06T16:39:00,cff,27.60
2022-02-06T16:41:00,cff,26.40
2022-02-06T16:43:00,cff,27.60
2022-02-06T16:45:00,cff,27.60
2022-02-06T16:47:00,cff,26.40
2022-02-06T16:49:00,cff,26.40
2022-02-06T16:50:00,cff,13.20
2022-02-06T16:52:00,cff,27.60
2022-02-06T16:54:00,cff,27.60
2022-02-06T16:56:00,cff,30.00
2022-02-06T16:58:00,cff,27.60
2022-02-06T16:59:00,cff,14.40
2022-02-06T17:01:00,cff,28.81
2022-02-06T17:03:00,cff,28.80
2022-02-06T17:05:00,cff,30.00
2022-02-06T17:07:00,cff,28.80
2022-02-06T17:09:00,cff,30.00
2022-02-06T17:10:00,cff,15.60
2022-02-06T17:12:00,cff,30.00
2022-02-06T17:13:00,cff,14.40
2022-02-06T17:15:00,cff,31.20
2022-02-06T17:17:00,cff,30.00
2022-02-06T17:19:00,cff,31.20
2022-02-06T17:20:00,cff,14.40
2022-02-06T17:22:00,cff,28.80
2022-02-06T17:24:00,cff,30.00
2022-02-06T17:26:00,cff,28.80
2022-02-06T17:28:00,cff,28.80
2022-02-06T17:29:00,cff,14.40
2022-02-06T17:30:00,cff,15.60
2022-02-06T17:32:00,cff,28.80
2022-02-06T17:34:00,cff,28.80
2022-02-06T17:36:00,cff,30.00
2022-02-06T17:38:00,cff,28.81
2022-02-06T17:40:00,cff,31.19
2022-02-06T17:42:00,cff,30.00
2022-02-06T17:44:00,cff,31.20
2022-02-06T17:46:00,cff,30.00
2022-02-06T17:47:00,cff,15.60
2022-02-06T17:49:00,cff,28.80
2022-02-06T17:51:00,cff,30.00
2022-02-06T17:53:00,cff,28.80
2022-02-06T17:55:00,cff,28.81
2022-02-06T17:56:00,cff,15.60
2022-02-06T17:58:00,cff,30.00
2022-02-06T17:59:00,cff,15.59
2022-02-06T18:01:00,cff,30.00
2022-02-06T18:03:00,cff,30.00
2022-02-06T18:04:00,cff,15.60
2022-02-06T18:05:00,cff,15.60
2022-02-06T18:07:00,cff,33.60
2022-02-06T18:08:00,cff,18.00
2022-02-06T18:10:00,cff,36.01
2022-02-06T18:12:00,cff,36.00
2022-02-06T18:13:00,cff,18.00
2022-02-06T18:14:00,cff,16.80
2022-02-06T18:16:00,cff,36.00
2022-02-06T18:18:00,cff,36.01
2022-02-06T18:20:00,cff,34.80
2022-02-06T18:22:00,cff,33.60
2022-02-06T18:24:00,cff,32.40
2022-02-06T18:25:00,cff,16.80
2022-02-06T18:27:00,cff,33.60
2022-02-06T18:29:00,cff,34.80
2022-02-06T18:31:00,cff,34.80
2022-02-06T18:32:00,cff,18.00
2022-02-06T18:34:00,cff,37.20
2022-02-06T18:35:00,cff,18.00
2022-02-06T18:37:00,cff,37.20
2022-02-06T18:39:00,cff,37.20
2022-02-06T18:41:00,cff,36.01
2022-02-06T18:42:00,cff,18.00
2022-02-06T18:44:00,cff,36.00
2022-02-06T18:46:00,cff,37.21
2022-02-06T18:48:00,cff,34.80
2022-02-06T18:50:00,cff,33.60
2022-02-06T18:52:00,cff,34.80
2022-02-06T18:53:00,cff,16.80
2022-02-06T18:55:00,cff,33.60
2022-02-06T18:57:00,cff,34.80
2022-02-06T18:59:00,cff,33.60
2022-02-06T19:00:00,cff,16.80
2022-02-06T19:02:00,cff,33.60
2022-02-06T19:04:00,cff,31.20
2022-02-06T19:06:00,cff,32.40
2022-02-06T19:07:00,cff,15.60
2022-02-06T19:09:00,cff,32.40
2022-02-06T19:11:00,cff,33.60
2022-02-06T19:13:00,cff,31.20
2022-02-06T19:15:00,cff,31.20
2022-02-06T19:17:00,cff,31.19
2022-02-06T19:19:00,cff,31.20
2022-02-06T19:21:00,cff,31.20
2022-02-06T19:22:00,cff,14.40
2022-02-06T19:24:00,cff,30.00
2022-02-06T19:26:00,cff,31.20
2022-02-06T19:28:00,cff,31.20
2022-02-06T19:29:00,cff,15.59
2022-02-06T19:31:00,cff,31.20
2022-02-06T19:33:00,cff,30.00
2022-02-06T19:35:00,cff,31.20
2022-02-06T19:36:00,cff,14.40
2022-02-06T19:37:00,cff,15.60
2022-02-06T19:39:00,cff,30.00
2022-02-06T19:40:00,cff,14.40
2022-02-06T19:42:00,cff,30.00
2022-02-06T19:44:00,cff,28.80
2022-02-06T19:46:00,cff,30.00
