#datetime,building,power
2024-04-20T00:00:00,hdy,53.06
2024-04-20T00:01:00,hdy,54.64
2024-04-20T00:02:00,hdy,53.74
2024-04-20T00:03:00,hdy,53.84
2024-04-20T00:04:00,hdy,53.39
2024-04-20T00:05:00,hdy,52.06
2024-04-20T00:06:00,hdy,53.28
2024-04-20T00:07:00,hdy,52.74
2024-04-20T00:08:00,hdy,53.74
2024-04-20T00:09:00,hdy,54.07
2024-04-20T00:10:00,hdy,56.11
2024-04-20T00:11:00,hdy,53.39
2024-04-20T00:12:00,hdy,52.75
2024-04-20T00:13:00,hdy,53.73
2024-04-20T00:14:00,hdy,53.52
2024-04-20T00:15:00,hdy,53.94
2024-04-20T00:16:00,hdy,54.90
2024-04-20T00:17:00,hdy,51.16
2024-04-20T00:18:00,hdy,52.70
2024-04-20T00:19:00,hdy,52.46
2024-04-20T00:20:00,hdy,51.16
2024-04-20T00:21:00,hdy,51.91
2024-04-20T00:22:00,hdy,53.58
2024-04-20T00:23:00,hdy,50.44
2024-04-20T00:24:00,hdy,75.99
2024-04-20T00:25:00,hdy,52.49
2024-04-20T00:26:00,hdy,50.74
2024-04-20T00:27:00,hdy,51.24
2024-04-20T00:28:00,hdy,50.37
2024-04-20T00:29:00,hdy,51.11
2024-04-20T00:30:00,hdy,52.71
2024-04-20T00:31:00,hdy,51.01
2024-04-20T00:32:00,hdy,52.73
2024-04-20T00:33:00,hdy,67.22
2024-04-20T00:34:00,hdy,52.13
2024-04-20T00:35:00,hdy,57.71
2024-04-20T00:36:00,hdy,52.76
2024-04-20T00:37:00,hdy,54.08
2024-04-20T00:38:00,hdy,54.34
2024-04-20T00:39:00,hdy,54.61
2024-04-20T00:40:00,hdy,53.32
2024-04-20T00:41:00,hdy,57.03
2024-04-20T00:42:00,hdy,55.14
2024-04-20T00:43:00,hdy,54.62
2024-04-20T00:44:00,hdy,55.22
2024-04-20T00:45:00,hdy,54.22
2024-04-20T00:46:00,hdy,58.10
2024-04-20T00:47:00,hdy,54.49
2024-04-20T00:48:00,hdy,55.18
2024-04-20T00:49:00,hdy,68.89
2024-04-20T00:50:00,hdy,53.12
2024-04-20T00:51:00,hdy,56.84
2024-04-20T00:52:00,hdy,78.80
2024-04-20T00:53:00,hdy,53.71
2024-04-20T00:54:00,hdy,51.25
2024-04-20T00:55:00,hdy,52.99
2024-04-20T00:56:00,hdy,55.03
2024-04-20T00:57:00,hdy,71.67
2024-04-20T00:58:00,hdy,53.01
2024-04-20T00:59:00,hdy,54.05
2024-04-20T01:00:00,hdy,51.21
2024-04-20T01:01:00,hdy,52.82
2024-04-20T01:02:00,hdy,53.66
2024-04-20T01:03:00,hdy,53.28
2024-04-20T01:04:00,hdy,76.04
2024-04-20T01:05:00,hdy,51.87
2024-04-20T01:06:00,hdy,71.78
2024-04-20T01:07:00,hdy,55.80
2024-04-20T01:08:00,hdy,54.17
2024-04-20T01:09:00,hdy,51.10
2024-04-20T01:10:00,hdy,52.48
2024-04-20T01:11:00,hdy,78.01
2024-04-20T01:12:00,hdy,53.86
2024-04-20T01:13:00,hdy,75.16
2024-04-20T01:14:00,hdy,52.68
2024-04-20T01:15:00,hdy,53.51
2024-04-20T01:16:00,hdy,54.25
2024-04-20T01:17:00,hdy,52.74
2024-04-20T01:18:00,hdy,51.14
2024-04-20T01:19:00,hdy,50.28
2024-04-20T01:20:00,hdy,53.58
2024-04-20T01:21:00,hdy,55.78
2024-04-20T01:22:00,hdy,80.31
2024-04-20T01:23:00,hdy,53.56
2024-04-20T01:24:00,hdy,53.20
2024-04-20T01:25:00,hdy,53.20
2024-04-20T01:26:00,hdy,52.35
2024-04-20T01:27:00,hdy,51.26
2024-04-20T01:28:00,hdy,72.85
2024-04-20T01:29:00,hdy,53.85
2024-04-20T01:30:00,hdy,67.93
2024-04-20T01:31:00,hdy,75.72
2024-04-20T01:32:00,hdy,53.59
2024-04-20T01:33:00,hdy,74.85
2024-04-20T01:34:00,hdy,52.74
2024-04-20T01:35:00,hdy,52.46
2024-04-20T01:36:00,hdy,53.81
2024-04-20T01:37:00,hdy,52.97
2024-04-20T01:38:00,hdy,52.76
2024-04-20T01:39:00,hdy,69.90
2024-04-20T01:40:00,hdy,52.90
2024-04-20T01:41:00,hdy,70.16
2024-04-20T01:42:00,hdy,52.86
2024-04-20T01:43:00,hdy,77.26
2024-04-20T01:44:00,hdy,54.94
2024-04-20T01:45:00,hdy,53.65
2024-04-20T01:46:00,hdy,53.06
2024-04-20T01:47:00,hdy,54.60
2024-04-20T01:48:00,hdy,52.49
2024-04-20T01:49:00,hdy,52.83
2024-04-20T01:50:00,hdy,51.84
2024-04-20T01:51:00,hdy,54.52
2024-04-20T01:52:00,hdy,53.16
2024-04-20T01:53:00,hdy,51.04
2024-04-20T01:54:00,hdy,50.91
2024-04-20T01:55:00,hdy,67.46
2024-04-20T01:56:00,hdy,51.53
2024-04-20T01:57:00,hdy,49.59
2024-04-20T01:58:00,hdy,50.83
2024-04-20T01:59:00,hdy,53.37
2024-04-20T02:00:00,hdy,52.32
2024-04-20T02:01:00,hdy,52.26
2024-04-20T02:02:00,hdy,50.99
2024-04-20T02:03:00,hdy,51.59
2024-04-20T02:04:00,hdy,49.91
2024-04-20T02:05:00,hdy,51.34
2024-04-20T02:06:00,hdy,51.82
2024-04-20T02:07:00,hdy,51.48
2024-04-20T02:08:00,hdy,51.85
2024-04-20T02:09:00,hdy,49.24
2024-04-20T02:10:00,hdy,52.03
2024-04-20T02:11:00,hdy,50.09
2024-04-20T02:12:00,hdy,50.14
2024-04-20T02:13:00,hdy,51.38
2024-04-20T02:14:00,hdy,50.80
2024-04-20T02:15:00,hdy,52.58
2024-04-20T02:16:00,hdy,69.93
2024-04-20T02:17:00,hdy,51.10
2024-04-20T02:18:00,hdy,52.69
2024-04-20T02:19:00,hdy,51.97
2024-04-20T02:20:00,hdy,51.63
2024-04-20T02:21:00,hdy,75.42
2024-04-20T02:22:00,hdy,51.25
2024-04-20T02:23:00,hdy,51.20
2024-04-20T02:24:00,hdy,51.40
2024-04-20T02:25:00,hdy,53.16
2024-04-20T02:26:00,hdy,49.90
2024-04-20T02:27:00,hdy,48.95
2024-04-20T02:28:00,hdy,50.65
2024-04-20T02:29:00,hdy,49.93
2024-04-20T02:30:00,hdy,49.92
2024-04-20T02:31:00,hdy,47.47
2024-04-20T02:32:00,hdy,49.77
2024-04-20T02:33:00,hdy,47.58
2024-04-20T02:34:00,hdy,48.20
2024-04-20T02:35:00,hdy,46.38
2024-04-20T02:36:00,hdy,47.84
2024-04-20T02:37:00,hdy,47.99
2024-04-20T02:38:00,hdy,47.64
2024-04-20T02:39:00,hdy,49.14
2024-04-20T02:40:00,hdy,66.40
2024-04-20T02:41:00,hdy,47.97
2024-04-20T02:42:00,hdy,48.54
2024-04-20T02:43:00,hdy,48.88
2024-04-20T02:44:00,hdy,50.90
2024-04-20T02:45:00,hdy,48.37
2024-04-20T02:46:00,hdy,49.36
2024-04-20T02:47:00,hdy,47.38
2024-04-20T02:48:00,hdy,47.54
2024-04-20T02:49:00,hdy,46.94
2024-04-20T02:50:00,hdy,48.74
2024-04-20T02:51:00,hdy,48.52
2024-04-20T02:52:00,hdy,48.29
2024-04-20T02:53:00,hdy,47.79
2024-04-20T02:54:00,hdy,47.20
2024-04-20T02:55:00,hdy,47.56
2024-04-20T02:56:00,hdy,46.44
2024-04-20T02:57:00,hdy,47.47
2024-04-20T02:58:00,hdy,46.32
2024-04-20T02:59:00,hdy,47.44
2024-04-20T03:00:00,hdy,46.46
2024-04-20T03:01:00,hdy,48.14
2024-04-20T03:02:00,hdy,45.84
2024-04-20T03:03:00,hdy,46.75
2024-04-20T03:04:00,hdy,45.58
2024-04-20T03:05:00,hdy,49.88
2024-04-20T03:06:00,hdy,47.09
2024-04-20T03:07:00,hdy,46.51
2024-04-20T03:08:00,hdy,47.02
2024-04-20T03:09:00,hdy,46.03
2024-04-20T03:10:00,hdy,47.39
2024-04-20T03:11:00,hdy,46.03
2024-04-20T03:12:00,hdy,46.59
2024-04-20T03:13:00,hdy,45.93
2024-04-20T03:14:00,hdy,47.18
2024-04-20T03:15:00,hdy,45.81
2024-04-20T03:16:00,hdy,45.07
2024-04-20T03:17:00,hdy,46.27
2024-04-20T03:18:00,hdy,46.40
2024-04-20T03:19:00,hdy,48.67
2024-04-20T03:20:00,hdy,47.00
2024-04-20T03:21:00,hdy,48.88
2024-04-20T03:22:00,hdy,48.33
2024-04-20T03:23:00,hdy,47.77
2024-04-20T03:24:00,hdy,46.62
2024-04-20T03:25:00,hdy,46.42
2024-04-20T03:26:00,hdy,46.20
2024-04-20T03:27:00,hdy,46.89
2024-04-20T03:28:00,hdy,48.32
2024-04-20T03:29:00,hdy,47.04
2024-04-20T03:30:00,hdy,46.23
2024-04-20T03:31:00,hdy,47.98
2024-04-20T03:32:00,hdy,46.01
2024-04-20T03:33:00,hdy,45.42
2024-04-20T03:34:00,hdy,45.44
2024-04-20T03:35:00,hdy,45.40
2024-04-20T03:36:00,hdy,47.45
2024-04-20T03:37:00,hdy,46.86
2024-04-20T03:38:00,hdy,46.73
2024-04-20T03:39:00,hdy,47.45
2024-04-20T03:40:00,hdy,46.04
2024-04-20T03:41:00,hdy,51.20
2024-04-20T03:42:00,hdy,52.72
2024-04-20T03:43:00,hdy,49.84
2024-04-20T03:44:00,hdy,50.12
2024-04-20T03:45:00,hdy,52.12
2024-04-20T03:46:00,hdy,51.23
2024-04-20T03:47:00,hdy,49.48
2024-04-20T03:48:00,hdy,49.83
2024-04-20T03:49:00,hdy,66.20
2024-04-20T03:50:00,hdy,51.31
2024-04-20T03:51:00,hdy,49.50
2024-04-20T03:52:00,hdy,51.12
2024-04-20T03:53:00,hdy,51.31
2024-04-20T03:54:00,hdy,51.30
2024-04-20T03:55:00,hdy,49.52
2024-04-20T03:56:00,hdy,50.30
2024-04-20T03:57:00,hdy,50.73
2024-04-20T03:58:00,hdy,52.36
2024-04-20T03:59:00,hdy,50.93
2024-04-20T04:00:00,hdy,51.20
2024-04-20T04:01:00,hdy,50.45
2024-04-20T04:02:00,hdy,52.01
2024-04-20T04:03:00,hdy,49.70
2024-04-20T04:04:00,hdy,50.14
2024-04-20T04:05:00,hdy,50.24
2024-04-20T04:06:00,hdy,50.38
2024-04-20T04:07:00,hdy,50.93
2024-04-20T04:08:00,hdy,50.48
2024-04-20T04:09:00,hdy,50.08
2024-04-20T04:10:00,hdy,50.23
2024-04-20T04:11:00,hdy,50.15
2024-04-20T04:12:00,hdy,49.82
2024-04-20T04:13:00,hdy,50.68
2024-04-20T04:14:00,hdy,49.42
2024-04-20T04:15:00,hdy,50.10
2024-04-20T04:16:00,hdy,50.03
2024-04-20T04:17:00,hdy,49.21
2024-04-20T04:18:00,hdy,49.25
2024-04-20T04:19:00,hdy,49.92
2024-04-20T04:20:00,hdy,48.71
2024-04-20T04:21:00,hdy,50.56
2024-04-20T04:22:00,hdy,49.76
2024-04-20T04:23:00,hdy,49.15
2024-04-20T04:24:00,hdy,49.92
2024-04-20T04:25:00,hdy,50.31
2024-04-20T04:26:00,hdy,49.93
2024-04-20T04:27:00,hdy,50.41
2024-04-20T04:28:00,hdy,50.67
2024-04-20T04:29:00,hdy,50.70
2024-04-20T04:30:00,hdy,50.82
2024-04-20T04:31:00,hdy,51.52
2024-04-20T04:32:00,hdy,51.52
2024-04-20T04:33:00,hdy,50.70
2024-04-20T04:34:00,hdy,50.02
2024-04-20T04:35:00,hdy,50.59
2024-04-20T04:36:00,hdy,51.90
2024-04-20T04:37:00,hdy,50.80
2024-04-20T04:38:00,hdy,51.15
2024-04-20T04:39:00,hdy,51.21
2024-04-20T04:40:00,hdy,49.49
2024-04-20T04:41:00,hdy,49.44
2024-04-20T04:42:00,hdy,49.63
2024-04-20T04:43:00,hdy,51.31
2024-04-20T04:44:00,hdy,51.06
2024-04-20T04:45:00,hdy,50.73
2024-04-20T04:46:00,hdy,50.96
2024-04-20T04:47:00,hdy,52.44
2024-04-20T04:48:00,hdy,50.07
2024-04-20T04:49:00,hdy,50.31
2024-04-20T04:50:00,hdy,50.46
2024-04-20T04:51:00,hdy,51.47
2024-04-20T04:52:00,hdy,50.86
2024-04-20T04:53:00,hdy,51.93
2024-04-20T04:54:00,hdy,49.87
2024-04-20T04:55:00,hdy,48.43
2024-04-20T04:56:00,hdy,49.74
2024-04-20T04:57:00,hdy,55.10
2024-04-20T04:58:00,hdy,47.37
2024-04-20T04:59:00,hdy,48.76
2024-04-20T05:00:00,hdy,49.17
2024-04-20T05:01:00,hdy,48.92
2024-04-20T05:02:00,hdy,48.51
2024-04-20T05:03:00,hdy,48.41
2024-04-20T05:04:00,hdy,48.24
2024-04-20T05:05:00,hdy,48.41
2024-04-20T05:06:00,hdy,50.13
2024-04-20T05:07:00,hdy,49.38
2024-04-20T05:08:00,hdy,49.06
2024-04-20T05:09:00,hdy,49.44
2024-04-20T05:10:00,hdy,50.41
2024-04-20T05:11:00,hdy,48.99
2024-04-20T05:12:00,hdy,49.03
2024-04-20T05:13:00,hdy,50.22
2024-04-20T05:14:00,hdy,48.83
2024-04-20T05:15:00,hdy,50.32
2024-04-20T05:16:00,hdy,52.21
2024-04-20T05:17:00,hdy,50.03
2024-04-20T05:18:00,hdy,48.46
2024-04-20T05:19:00,hdy,48.74
2024-04-20T05:20:00,hdy,49.01
2024-04-20T05:21:00,hdy,49.87
2024-04-20T05:22:00,hdy,50.64
2024-04-20T05:23:00,hdy,49.47
2024-04-20T05:24:00,hdy,49.77
2024-04-20T05:25:00,hdy,49.03
2024-04-20T05:26:00,hdy,50.55
2024-04-20T05:27:00,hdy,49.09
2024-04-20T05:28:00,hdy,49.07
2024-04-20T05:29:00,hdy,51.97
2024-04-20T05:30:00,hdy,50.38
2024-04-20T05:31:00,hdy,51.02
2024-04-20T05:32:00,hdy,50.49
2024-04-20T05:33:00,hdy,49.25
2024-04-20T05:34:00,hdy,49.41
2024-04-20T05:35:00,hdy,49.91
2024-04-20T05:36:00,hdy,49.66
2024-04-20T05:37:00,hdy,52.34
2024-04-20T05:38:00,hdy,50.93
2024-04-20T05:39:00,hdy,51.19
2024-04-20T05:40:00,hdy,50.34
2024-04-20T05:41:00,hdy,49.42
2024-04-20T05:42:00,hdy,50.02
2024-04-20T05:43:00,hdy,49.29
2024-04-20T05:44:00,hdy,49.93
2024-04-20T05:45:00,hdy,49.99
2024-04-20T05:46:00,hdy,49.21
2024-04-20T05:47:00,hdy,48.04
2024-04-20T05:48:00,hdy,48.69
2024-04-20T05:49:00,hdy,48.58
2024-04-20T05:50:00,hdy,49.42
2024-04-20T05:51:00,hdy,48.51
2024-04-20T05:52:00,hdy,48.20
2024-04-20T05:53:00,hdy,48.30
2024-04-20T05:54:00,hdy,47.88
2024-04-20T05:55:00,hdy,47.34
2024-04-20T05:56:00,hdy,47.21
2024-04-20T05:57:00,hdy,47.20
2024-04-20T05:58:00,hdy,49.87
2024-04-20T05:59:00,hdy,47.64
2024-04-20T06:00:00,hdy,48.65
2024-04-20T06:01:00,hdy,49.50
2024-04-20T06:02:00,hdy,49.65
2024-04-20T06:03:00,hdy,47.20
2024-04-20T06:04:00,hdy,48.48
2024-04-20T06:05:00,hdy,47.78
2024-04-20T06:06:00,hdy,49.25
2024-04-20T06:07:00,hdy,48.14
2024-04-20T06:08:00,hdy,49.68
2024-04-20T06:09:00,hdy,50.68
2024-04-20T06:10:00,hdy,48.56
2024-04-20T06:11:00,hdy,49.06
2024-04-20T06:12:00,hdy,50.43
2024-04-20T06:13:00,hdy,48.83
2024-04-20T06:14:00,hdy,49.97
2024-04-20T06:15:00,hdy,50.02
2024-04-20T06:16:00,hdy,51.77
2024-04-20T06:17:00,hdy,49.76
2024-04-20T06:18:00,hdy,49.47
2024-04-20T06:19:00,hdy,49.33
2024-04-20T06:20:00,hdy,50.88
2024-04-20T06:21:00,hdy,49.24
2024-04-20T06:22:00,hdy,49.68
2024-04-20T06:23:00,hdy,50.13
2024-04-20T06:24:00,hdy,49.56
2024-04-20T06:25:00,hdy,48.50
2024-04-20T06:26:00,hdy,49.39
2024-04-20T06:27:00,hdy,48.17
2024-04-20T06:28:00,hdy,48.23
2024-04-20T06:29:00,hdy,47.69
2024-04-20T06:30:00,hdy,49.77
2024-04-20T06:31:00,hdy,51.71
2024-04-20T06:32:00,hdy,51.38
2024-04-20T06:33:00,hdy,49.74
2024-04-20T06:34:00,hdy,52.11
2024-04-20T06:35:00,hdy,50.49
2024-04-20T06:36:00,hdy,51.35
2024-04-20T06:37:00,hdy,51.45
2024-04-20T06:38:00,hdy,52.49
2024-04-20T06:39:00,hdy,54.84
2024-04-20T06:40:00,hdy,51.25
2024-04-20T06:41:00,hdy,51.08
2024-04-20T06:42:00,hdy,50.53
2024-04-20T06:43:00,hdy,52.89
2024-04-20T06:44:00,hdy,51.08
2024-04-20T06:45:00,hdy,52.25
2024-04-20T06:46:00,hdy,52.33
2024-04-20T06:47:00,hdy,53.21
2024-04-20T06:48:00,hdy,52.63
2024-04-20T06:49:00,hdy,50.85
2024-04-20T06:50:00,hdy,50.28
2024-04-20T06:51:00,hdy,51.00
2024-04-20T06:52:00,hdy,53.45
2024-04-20T06:53:00,hdy,53.50
2024-04-20T06:54:00,hdy,53.06
2024-04-20T06:55:00,hdy,50.82
2024-04-20T06:56:00,hdy,51.29
2024-04-20T06:57:00,hdy,50.54
2024-04-20T06:58:00,hdy,51.66
2024-04-20T06:59:00,hdy,51.03
2024-04-20T07:00:00,hdy,52.11
2024-04-20T07:01:00,hdy,52.22
2024-04-20T07:02:00,hdy,51.92
2024-04-20T07:03:00,hdy,51.53
2024-04-20T07:04:00,hdy,53.15
2024-04-20T07:05:00,hdy,50.96
2024-04-20T07:06:00,hdy,51.31
2024-04-20T07:07:00,hdy,51.83
2024-04-20T07:08:00,hdy,51.58
2024-04-20T07:09:00,hdy,52.65
2024-04-20T07:10:00,hdy,51.76
2024-04-20T07:11:00,hdy,51.27
2024-04-20T07:12:00,hdy,52.98
2024-04-20T07:13:00,hdy,52.81
2024-04-20T07:14:00,hdy,51.96
2024-04-20T07:15:00,hdy,52.99
2024-04-20T07:16:00,hdy,53.85
2024-04-20T07:17:00,hdy,53.91
2024-04-20T07:18:00,hdy,52.39
2024-04-20T07:19:00,hdy,52.38
2024-04-20T07:20:00,hdy,52.82
2024-04-20T07:21:00,hdy,50.85
2024-04-20T07:22:00,hdy,50.98
2024-04-20T07:23:00,hdy,52.24
2024-04-20T07:24:00,hdy,52.68
2024-04-20T07:25:00,hdy,51.34
2024-04-20T07:26:00,hdy,51.67
2024-04-20T07:27:00,hdy,53.13
2024-04-20T07:28:00,hdy,51.43
2024-04-20T07:29:00,hdy,51.39
2024-04-20T07:30:00,hdy,51.40
2024-04-20T07:31:00,hdy,51.86
2024-04-20T07:32:00,hdy,52.78
2024-04-20T07:33:00,hdy,52.34
2024-04-20T07:34:00,hdy,52.18
2024-04-20T07:35:00,hdy,52.09
2024-04-20T07:36:00,hdy,51.83
2024-04-20T07:37:00,hdy,52.79
2024-04-20T07:38:00,hdy,52.68
2024-04-20T07:39:00,hdy,52.35
2024-04-20T07:40:00,hdy,53.62
2024-04-20T07:41:00,hdy,51.26
2024-04-20T07:42:00,hdy,51.05
2024-04-20T07:43:00,hdy,51.58
2024-04-20T07:44:00,hdy,52.45
2024-04-20T07:45:00,hdy,52.19
2024-04-20T07:46:00,hdy,52.65
2024-04-20T07:47:00,hdy,51.03
2024-04-20T07:48:00,hdy,51.31
2024-04-20T07:49:00,hdy,52.62
2024-04-20T07:50:00,hdy,52.01
2024-04-20T07:51:00,hdy,52.46
2024-04-20T07:52:00,hdy,52.52
2024-04-20T07:53:00,hdy,54.23
2024-04-20T07:54:00,hdy,54.62
2024-04-20T07:55:00,hdy,55.06
2024-04-20T07:56:00,hdy,53.72
2024-04-20T07:57:00,hdy,51.71
2024-04-20T07:58:00,hdy,52.68
2024-04-20T07:59:00,hdy,52.92
2024-04-20T08:00:00,hdy,60.93
2024-04-20T08:01:00,hdy,55.24
2024-04-20T08:02:00,hdy,55.10
2024-04-20T08:03:00,hdy,55.15
2024-04-20T08:04:00,hdy,54.80
2024-04-20T08:05:00,hdy,54.06
2024-04-20T08:06:00,hdy,55.04
2024-04-20T08:07:00,hdy,56.89
2024-04-20T08:08:00,hdy,54.43
2024-04-20T08:09:00,hdy,52.21
2024-04-20T08:10:00,hdy,52.63
2024-04-20T08:11:00,hdy,53.12
2024-04-20T08:12:00,hdy,54.24
2024-04-20T08:13:00,hdy,56.95
2024-04-20T08:14:00,hdy,57.09
2024-04-20T08:15:00,hdy,54.75
2024-04-20T08:16:00,hdy,55.94
2024-04-20T08:17:00,hdy,54.71
2024-04-20T08:18:00,hdy,77.13
2024-04-20T08:19:00,hdy,55.57
2024-04-20T08:20:00,hdy,55.32
2024-04-20T08:21:00,hdy,54.88
2024-04-20T08:22:00,hdy,77.09
2024-04-20T08:23:00,hdy,55.02
2024-04-20T08:24:00,hdy,53.25
2024-04-20T08:25:00,hdy,69.63
2024-04-20T08:26:00,hdy,53.83
2024-04-20T08:27:00,hdy,54.73
2024-04-20T08:28:00,hdy,53.27
2024-04-20T08:29:00,hdy,54.67
2024-04-20T08:30:00,hdy,55.96
2024-04-20T08:31:00,hdy,55.20
2024-04-20T08:32:00,hdy,55.43
2024-04-20T08:33:00,hdy,52.57
2024-04-20T08:34:00,hdy,53.97
2024-04-20T08:35:00,hdy,51.55
2024-04-20T08:36:00,hdy,52.19
2024-04-20T08:37:00,hdy,53.57
2024-04-20T08:38:00,hdy,55.57
2024-04-20T08:39:00,hdy,52.03
2024-04-20T08:40:00,hdy,51.66
2024-04-20T08:41:00,hdy,53.34
2024-04-20T08:42:00,hdy,52.69
2024-04-20T08:43:00,hdy,51.79
2024-04-20T08:44:00,hdy,53.69
2024-04-20T08:45:00,hdy,56.11
2024-04-20T08:46:00,hdy,53.25
2024-04-20T08:47:00,hdy,53.49
2024-04-20T08:48:00,hdy,53.32
2024-04-20T08:49:00,hdy,53.54
2024-04-20T08:50:00,hdy,53.49
2024-04-20T08:51:00,hdy,53.44
2024-04-20T08:52:00,hdy,55.87
2024-04-20T08:53:00,hdy,53.28
2024-04-20T08:54:00,hdy,52.53
2024-04-20T08:55:00,hdy,77.38
2024-04-20T08:56:00,hdy,53.36
2024-04-20T08:57:00,hdy,52.81
2024-04-20T08:58:00,hdy,52.95
2024-04-20T08:59:00,hdy,55.42
2024-04-20T09:00:00,hdy,55.01
2024-04-20T09:01:00,hdy,53.94
2024-04-20T09:02:00,hdy,52.03
2024-04-20T09:03:00,hdy,51.69
2024-04-20T09:04:00,hdy,52.71
2024-04-20T09:05:00,hdy,52.40
2024-04-20T09:06:00,hdy,51.99
2024-04-20T09:07:00,hdy,54.25
2024-04-20T09:08:00,hdy,54.25
2024-04-20T09:09:00,hdy,51.90
2024-04-20T09:10:00,hdy,51.82
2024-04-20T09:11:00,hdy,51.73
2024-04-20T09:12:00,hdy,51.58
2024-04-20T09:13:00,hdy,52.35
2024-04-20T09:14:00,hdy,52.75
2024-04-20T09:15:00,hdy,76.77
2024-04-20T09:16:00,hdy,54.07
2024-04-20T09:17:00,hdy,54.05
2024-04-20T09:18:00,hdy,52.17
2024-04-20T09:19:00,hdy,53.27
2024-04-20T09:20:00,hdy,55.03
2024-04-20T09:21:00,hdy,52.34
2024-04-20T09:22:00,hdy,52.55
2024-04-20T09:23:00,hdy,53.01
2024-04-20T09:24:00,hdy,53.79
2024-04-20T09:25:00,hdy,51.95
2024-04-20T09:26:00,hdy,52.66
2024-04-20T09:27:00,hdy,50.23
2024-04-20T09:28:00,hdy,51.07
2024-04-20T09:29:00,hdy,51.77
2024-04-20T09:30:00,hdy,53.70
2024-04-20T09:31:00,hdy,53.43
2024-04-20T09:32:00,hdy,52.18
2024-04-20T09:33:00,hdy,73.07
2024-04-20T09:34:00,hdy,53.30
2024-04-20T09:35:00,hdy,78.16
2024-04-20T09:36:00,hdy,54.45
2024-04-20T09:37:00,hdy,55.02
2024-04-20T09:38:00,hdy,54.60
2024-04-20T09:39:00,hdy,54.43
2024-04-20T09:40:00,hdy,53.92
2024-04-20T09:41:00,hdy,78.61
2024-04-20T09:42:00,hdy,55.98
2024-04-20T09:43:00,hdy,55.93
2024-04-20T09:44:00,hdy,57.42
2024-04-20T09:45:00,hdy,57.00
2024-04-20T09:46:00,hdy,56.05
2024-04-20T09:47:00,hdy,54.39
2024-04-20T09:48:00,hdy,53.26
2024-04-20T09:49:00,hdy,52.93
2024-04-20T09:50:00,hdy,53.21
2024-04-20T09:51:00,hdy,55.97
2024-04-20T09:52:00,hdy,56.21
2024-04-20T09:53:00,hdy,53.82
2024-04-20T09:54:00,hdy,53.21
2024-04-20T09:55:00,hdy,53.44
2024-04-20T09:56:00,hdy,51.54
2024-04-20T09:57:00,hdy,51.39
2024-04-20T09:58:00,hdy,50.95
2024-04-20T09:59:00,hdy,52.21
2024-04-20T10:00:00,hdy,53.39
2024-04-20T10:01:00,hdy,53.22
2024-04-20T10:02:00,hdy,52.24
2024-04-20T10:03:00,hdy,52.24
2024-04-20T10:04:00,hdy,51.36
2024-04-20T10:05:00,hdy,51.74
2024-04-20T10:06:00,hdy,53.19
2024-04-20T10:07:00,hdy,53.65
2024-04-20T10:08:00,hdy,53.55
2024-04-20T10:09:00,hdy,77.02
2024-04-20T10:10:00,hdy,52.78
2024-04-20T10:11:00,hdy,52.78
2024-04-20T10:12:00,hdy,76.71
2024-04-20T10:13:00,hdy,53.91
2024-04-20T10:14:00,hdy,55.27
2024-04-20T10:15:00,hdy,94.99
2024-04-20T10:16:00,hdy,55.00
2024-04-20T10:17:00,hdy,55.89
2024-04-20T10:18:00,hdy,54.17
2024-04-20T10:19:00,hdy,53.32
2024-04-20T10:20:00,hdy,54.48
2024-04-20T10:21:00,hdy,53.84
2024-04-20T10:22:00,hdy,55.19
2024-04-20T10:23:00,hdy,56.15
2024-04-20T10:24:00,hdy,57.01
2024-04-20T10:25:00,hdy,57.43
2024-04-20T10:26:00,hdy,54.99
2024-04-20T10:27:00,hdy,54.35
2024-04-20T10:28:00,hdy,54.17
2024-04-20T10:29:00,hdy,53.92
2024-04-20T10:30:00,hdy,53.46
2024-04-20T10:31:00,hdy,53.24
2024-04-20T10:32:00,hdy,53.45
2024-04-20T10:33:00,hdy,53.17
2024-04-20T10:34:00,hdy,53.67
2024-04-20T10:35:00,hdy,52.94
2024-04-20T10:36:00,hdy,55.35
2024-04-20T10:37:00,hdy,56.65
2024-04-20T10:38:00,hdy,58.12
2024-04-20T10:39:00,hdy,56.81
2024-04-20T10:40:00,hdy,54.87
2024-04-20T10:41:00,hdy,53.58
2024-04-20T10:42:00,hdy,53.62
2024-04-20T10:43:00,hdy,53.22
2024-04-20T10:44:00,hdy,54.82
2024-04-20T10:45:00,hdy,55.02
2024-04-20T10:46:00,hdy,80.85
2024-04-20T10:47:00,hdy,52.79
2024-04-20T10:48:00,hdy,51.81
2024-04-20T10:49:00,hdy,75.14
2024-04-20T10:50:00,hdy,53.80
2024-04-20T10:51:00,hdy,54.86
2024-04-20T10:52:00,hdy,57.77
2024-04-20T10:53:00,hdy,54.71
2024-04-20T10:54:00,hdy,54.73
2024-04-20T10:55:00,hdy,52.06
2024-04-20T10:56:00,hdy,53.64
2024-04-20T10:57:00,hdy,54.42
2024-04-20T10:58:00,hdy,54.76
2024-04-20T10:59:00,hdy,52.47
2024-04-20T11:00:00,hdy,53.28
2024-04-20T11:01:00,hdy,54.36
2024-04-20T11:02:00,hdy,80.17
2024-04-20T11:03:00,hdy,55.43
2024-04-20T11:04:00,hdy,54.47
2024-04-20T11:05:00,hdy,52.94
