#datetime,building,power
2022-01-25T00:01:00,cff,38.41
2022-01-25T00:03:00,cff,37.18
2022-01-25T00:05:00,cff,36.01
2022-01-25T00:07:00,cff,37.21
2022-01-25T00:09:00,cff,36.01
2022-01-25T00:11:00,cff,36.01
2022-01-25T00:13:00,cff,35.98
2022-01-25T00:14:00,cff,18.02
2022-01-25T00:16:00,cff,34.80
2022-01-25T00:17:00,cff,16.79
2022-01-25T00:19:00,cff,33.60
2022-01-25T00:21:00,cff,36.01
2022-01-25T00:22:00,cff,17.99
2022-01-25T00:24:00,cff,34.80
2022-01-25T00:26:00,cff,34.80
2022-01-25T00:28:00,cff,33.60
2022-01-25T00:30:00,cff,33.60
2022-01-25T00:31:00,cff,16.79
2022-01-25T00:33:00,cff,32.40
2022-01-25T00:35:00,cff,32.40
2022-01-25T00:37:00,cff,32.40
2022-01-25T00:39:00,cff,33.60
2022-01-25T00:40:00,cff,16.79
2022-01-25T00:42:00,cff,34.80
2022-01-25T00:43:00,cff,16.79
2022-01-25T00:45:00,cff,34.80
2022-01-25T00:47:00,cff,32.40
2022-01-25T00:49:00,cff,33.60
2022-01-25T00:50:00,cff,16.82
2022-01-25T00:52:00,cff,33.57
2022-01-25T00:54:00,cff,32.40
2022-01-25T00:55:00,cff,16.82
2022-01-25T00:56:00,cff,16.79
2022-01-25T00:58:00,cff,33.60
2022-01-25T00:59:00,cff,15.62
2022-01-25T01:01:00,cff,32.37
2022-01-25T01:03:00,cff,32.40
2022-01-25T01:05:00,cff,31.20
2022-01-25T01:07:00,cff,30.00
2022-01-25T01:09:00,cff,32.40
2022-01-25T01:10:00,cff,15.62
2022-01-25T01:11:00,cff,14.38
2022-01-25T01:13:00,cff,28.80
2022-01-25T01:15:00,cff,30.00
2022-01-25T01:17:00,cff,31.20
2022-01-25T01:19:00,cff,31.20
2022-01-25T01:21:00,cff,30.00
2022-01-25T01:22:00,cff,14.41
2022-01-25T01:23:00,cff,14.38
2022-01-25T01:25:00,cff,30.00
2022-01-25T01:27:00,cff,30.00
2022-01-25T01:28:00,cff,15.62
2022-01-25T01:30:00,cff,28.80
2022-01-25T01:31:00,cff,15.59
2022-01-25T01:33:00,cff,28.80
2022-01-25T01:35:00,cff,30.00
2022-01-25T01:36:00,cff,14.41
2022-01-25T01:38:00,cff,31.20
2022-01-25T01:40:00,cff,31.20
2022-01-25T01:41:00,cff,14.38
2022-01-25T01:43:00,cff,28.80
2022-01-25T01:45:00,cff,28.80
2022-01-25T01:47:00,cff,28.80
2022-01-25T01:49:00,cff,28.80
2022-01-25T01:50:00,cff,14.41
2022-01-25T01:52:00,cff,28.80
2022-01-25T01:53:00,cff,14.41
2022-01-25T01:55:00,cff,30.00
2022-01-25T01:56:00,cff,14.38
2022-01-25T01:58:00,cff,32.40
2022-01-25T01:59:00,cff,15.59
2022-01-25T02:01:00,cff,30.00
2022-01-25T02:03:00,cff,31.20
2022-01-25T02:05:00,cff,28.80
2022-01-25T02:07:00,cff,30.00
2022-01-25T02:08:00,cff,15.62
2022-01-25T02:10:00,cff,30.00
2022-01-25T02:11:00,cff,15.59
2022-01-25T02:12:00,cff,14.41
2022-01-25T02:14:00,cff,30.00
2022-01-25T02:15:00,cff,14.38
2022-01-25T02:17:00,cff,27.63
2022-01-25T02:18:00,cff,14.38
2022-01-25T02:20:00,cff,27.60
2022-01-25T02:22:00,cff,27.60
2022-01-25T02:23:00,cff,13.21
2022-01-25T02:25:00,cff,27.60
2022-01-25T02:27:00,cff,27.60
2022-01-25T02:28:00,cff,13.18
2022-01-25T02:30:00,cff,26.43
2022-01-25T02:32:00,cff,27.60
2022-01-25T02:34:00,cff,26.40
2022-01-25T02:36:00,cff,26.40
2022-01-25T02:38:00,cff,25.20
2022-01-25T02:39:00,cff,14.41
2022-01-25T02:41:00,cff,26.40
2022-01-25T02:43:00,cff,26.40
2022-01-25T02:44:00,cff,13.18
2022-01-25T02:46:00,cff,27.60
2022-01-25T02:48:00,cff,27.63
2022-01-25T02:50:00,cff,27.60
2022-01-25T02:52:00,cff,26.40
2022-01-25T02:54:00,cff,26.40
2022-01-25T02:56:00,cff,26.40
2022-01-25T02:58:00,cff,26.40
2022-01-25T03:00:00,cff,25.20
2022-01-25T03:01:00,cff,13.21
2022-01-25T03:03:00,cff,25.20
2022-01-25T03:04:00,cff,13.21
2022-01-25T03:05:00,cff,13.18
2022-01-25T03:07:00,cff,27.60
2022-01-25T03:09:00,cff,26.40
2022-01-25T03:11:00,cff,27.60
2022-01-25T03:12:00,cff,13.21
2022-01-25T03:14:00,cff,27.60
2022-01-25T03:16:00,cff,27.60
2022-01-25T03:18:00,cff,27.60
2022-01-25T03:20:00,cff,27.60
2022-01-25T03:22:00,cff,27.60
2022-01-25T03:23:00,cff,13.21
2022-01-25T03:25:00,cff,27.60
2022-01-25T03:26:00,cff,12.01
2022-01-25T03:28:00,cff,26.40
2022-01-25T03:29:00,cff,13.18
2022-01-25T03:31:00,cff,25.20
2022-01-25T03:33:00,cff,25.22
2022-01-25T03:34:00,cff,11.98
2022-01-25T03:36:00,cff,25.20
2022-01-25T03:37:00,cff,12.01
2022-01-25T03:39:00,cff,25.20
2022-01-25T03:41:00,cff,25.20
2022-01-25T03:43:00,cff,26.40
2022-01-25T03:45:00,cff,25.22
2022-01-25T03:47:00,cff,25.20
2022-01-25T03:48:00,cff,11.98
2022-01-25T03:49:00,cff,12.01
2022-01-25T03:51:00,cff,25.20
2022-01-25T03:53:00,cff,23.99
2022-01-25T03:54:00,cff,13.21
2022-01-25T03:56:00,cff,23.99
2022-01-25T03:57:00,cff,13.21
2022-01-25T03:59:00,cff,25.20
2022-01-25T04:00:00,cff,11.98
2022-01-25T04:02:00,cff,25.22
2022-01-25T04:04:00,cff,25.20
2022-01-25T04:06:00,cff,23.99
2022-01-25T04:07:00,cff,11.98
2022-01-25T04:09:00,cff,25.22
2022-01-25T04:10:00,cff,13.18
2022-01-25T04:12:00,cff,27.60
2022-01-25T04:13:00,cff,13.21
2022-01-25T04:15:00,cff,27.60
2022-01-25T04:16:00,cff,13.18
2022-01-25T04:18:00,cff,27.63
2022-01-25T04:20:00,cff,26.40
2022-01-25T04:21:00,cff,13.18
2022-01-25T04:23:00,cff,26.40
2022-01-25T04:25:00,cff,26.40
2022-01-25T04:27:00,cff,26.43
2022-01-25T04:28:00,cff,13.18
2022-01-25T04:30:00,cff,26.40
2022-01-25T04:32:00,cff,26.40
2022-01-25T04:34:00,cff,26.43
2022-01-25T04:35:00,cff,14.38
2022-01-25T04:37:00,cff,26.40
2022-01-25T04:38:00,cff,12.01
2022-01-25T04:40:00,cff,26.40
2022-01-25T04:41:00,cff,13.18
2022-01-25T04:43:00,cff,26.43
2022-01-25T04:46:00,cff,39.58
2022-01-25T04:48:00,cff,25.20
2022-01-25T04:50:00,cff,27.60
2022-01-25T04:52:00,cff,26.43
2022-01-25T04:53:00,cff,13.18
2022-01-25T04:55:00,cff,26.40
2022-01-25T04:57:00,cff,25.20
2022-01-25T04:59:00,cff,25.22
2022-01-25T05:00:00,cff,13.18
2022-01-25T05:02:00,cff,23.99
2022-01-25T05:04:00,cff,25.22
2022-01-25T05:06:00,cff,25.20
2022-01-25T05:07:00,cff,11.98
2022-01-25T05:09:00,cff,23.99
2022-01-25T05:11:00,cff,25.22
2022-01-25T05:13:00,cff,25.20
2022-01-25T05:15:00,cff,23.99
2022-01-25T05:16:00,cff,12.01
2022-01-25T05:18:00,cff,23.99
2022-01-25T05:20:00,cff,25.20
2022-01-25T05:21:00,cff,12.01
2022-01-25T05:23:00,cff,23.99
2022-01-25T05:24:00,cff,11.98
2022-01-25T05:26:00,cff,24.02
2022-01-25T05:27:00,cff,10.78
2022-01-25T05:29:00,cff,23.99
2022-01-25T05:31:00,cff,24.02
2022-01-25T05:32:00,cff,11.98
2022-01-25T05:34:00,cff,23.99
2022-01-25T05:36:00,cff,24.02
2022-01-25T05:38:00,cff,23.99
2022-01-25T05:40:00,cff,23.99
2022-01-25T05:41:00,cff,10.81
2022-01-25T05:43:00,cff,22.79
2022-01-25T05:44:00,cff,11.98
2022-01-25T05:46:00,cff,24.02
2022-01-25T05:47:00,cff,10.78
2022-01-25T05:48:00,cff,12.01
2022-01-25T05:50:00,cff,23.99
2022-01-25T05:51:00,cff,10.81
2022-01-25T05:53:00,cff,23.99
2022-01-25T05:55:00,cff,23.99
2022-01-25T05:57:00,cff,22.79
2022-01-25T05:59:00,cff,22.82
2022-01-25T06:00:00,cff,10.78
2022-01-25T06:01:00,cff,12.01
2022-01-25T06:03:00,cff,21.59
2022-01-25T06:04:00,cff,12.01
2022-01-25T06:06:00,cff,23.99
2022-01-25T06:08:00,cff,25.20
2022-01-25T06:09:00,cff,12.01
2022-01-25T06:11:00,cff,26.40
2022-01-25T06:13:00,cff,25.20
2022-01-25T06:15:00,cff,25.20
2022-01-25T06:17:00,cff,25.20
2022-01-25T06:19:00,cff,22.82
2022-01-25T06:21:00,cff,23.99
2022-01-25T06:22:00,cff,11.98
2022-01-25T06:24:00,cff,24.02
2022-01-25T06:26:00,cff,23.99
2022-01-25T06:28:00,cff,25.20
2022-01-25T06:30:00,cff,26.40
2022-01-25T06:32:00,cff,25.20
2022-01-25T06:34:00,cff,26.40
2022-01-25T06:35:00,cff,12.01
2022-01-25T06:37:00,cff,25.20
2022-01-25T06:38:00,cff,13.21
2022-01-25T06:39:00,cff,13.18
2022-01-25T06:41:00,cff,26.40
2022-01-25T06:42:00,cff,13.21
2022-01-25T06:44:00,cff,26.40
2022-01-25T06:46:00,cff,27.60
2022-01-25T06:48:00,cff,26.40
2022-01-25T06:50:00,cff,26.40
2022-01-25T06:52:00,cff,25.20
2022-01-25T06:54:00,cff,25.22
2022-01-25T06:56:00,cff,25.20
2022-01-25T06:58:00,cff,23.99
2022-01-25T07:00:00,cff,26.40
2022-01-25T07:01:00,cff,12.01
2022-01-25T07:03:00,cff,25.20
2022-01-25T07:04:00,cff,11.98
2022-01-25T07:06:00,cff,25.22
2022-01-25T07:07:00,cff,11.98
2022-01-25T07:09:00,cff,25.20
2022-01-25T07:11:00,cff,24.02
2022-01-25T07:12:00,cff,13.18
2022-01-25T07:13:00,cff,12.01
2022-01-25T07:15:00,cff,25.20
2022-01-25T07:16:00,cff,13.18
2022-01-25T07:18:00,cff,25.22
2022-01-25T07:19:00,cff,13.18
2022-01-25T07:21:00,cff,23.99
2022-01-25T07:23:00,cff,25.22
2022-01-25T07:25:00,cff,23.99
2022-01-25T07:27:00,cff,25.20
2022-01-25T07:29:00,cff,26.40
2022-01-25T07:30:00,cff,12.01
2022-01-25T07:31:00,cff,13.18
2022-01-25T07:33:00,cff,26.40
2022-01-25T07:35:00,cff,25.20
2022-01-25T07:37:00,cff,26.43
2022-01-25T07:39:00,cff,25.20
2022-01-25T07:40:00,cff,11.98
2022-01-25T07:42:00,cff,26.40
2022-01-25T07:43:00,cff,12.01
2022-01-25T07:45:00,cff,26.40
2022-01-25T07:47:00,cff,25.20
2022-01-25T07:48:00,cff,13.21
2022-01-25T07:50:00,cff,26.40
2022-01-25T07:52:00,cff,25.20
2022-01-25T07:53:00,cff,13.21
2022-01-25T07:55:00,cff,25.20
2022-01-25T07:57:00,cff,23.99
2022-01-25T07:59:00,cff,25.20
2022-01-25T08:01:00,cff,26.40
2022-01-25T08:02:00,cff,14.41
2022-01-25T08:04:00,cff,27.60
2022-01-25T08:06:00,cff,25.20
2022-01-25T08:08:00,cff,25.20
2022-01-25T08:09:00,cff,12.01
2022-01-25T08:11:00,cff,26.40
2022-01-25T08:13:00,cff,27.60
2022-01-25T08:15:00,cff,30.00
2022-01-25T08:17:00,cff,28.80
2022-01-25T08:19:00,cff,26.40
2022-01-25T08:21:00,cff,27.60
2022-01-25T08:22:00,cff,13.21
2022-01-25T08:24:00,cff,26.40
2022-01-25T08:26:00,cff,26.40
2022-01-25T08:28:00,cff,27.60
2022-01-25T08:30:00,cff,26.40
2022-01-25T08:32:00,cff,26.40
2022-01-25T08:34:00,cff,27.63
2022-01-25T08:36:00,cff,27.60
2022-01-25T08:38:00,cff,27.60
2022-01-25T08:40:00,cff,27.60
2022-01-25T08:42:00,cff,27.60
2022-01-25T08:44:00,cff,27.60
2022-01-25T08:46:00,cff,30.00
2022-01-25T08:47:00,cff,15.59
2022-01-25T08:49:00,cff,28.80
2022-01-25T08:51:00,cff,27.63
2022-01-25T08:52:00,cff,15.59
2022-01-25T08:54:00,cff,27.60
2022-01-25T08:56:00,cff,30.00
2022-01-25T08:58:00,cff,31.20
2022-01-25T08:59:00,cff,14.41
2022-01-25T09:01:00,cff,28.80
2022-01-25T09:03:00,cff,27.60
2022-01-25T09:05:00,cff,27.60
2022-01-25T09:07:00,cff,26.40
2022-01-25T09:08:00,cff,13.18
2022-01-25T09:10:00,cff,27.63
2022-01-25T09:11:00,cff,13.18
2022-01-25T09:12:00,cff,13.21
2022-01-25T09:14:00,cff,30.00
2022-01-25T09:15:00,cff,14.38
2022-01-25T09:17:00,cff,31.20
2022-01-25T09:19:00,cff,28.80
2022-01-25T09:20:00,cff,13.21
2022-01-25T09:22:00,cff,27.60
2022-01-25T09:24:00,cff,27.60
2022-01-25T09:26:00,cff,28.80
2022-01-25T09:27:00,cff,14.38
2022-01-25T09:29:00,cff,28.83
2022-01-25T09:31:00,cff,27.60
2022-01-25T09:32:00,cff,13.18
2022-01-25T09:34:00,cff,27.60
2022-01-25T09:36:00,cff,26.40
2022-01-25T09:37:00,cff,14.41
2022-01-25T09:39:00,cff,26.40
2022-01-25T09:41:00,cff,27.60
2022-01-25T09:43:00,cff,28.80
2022-01-25T09:45:00,cff,28.80
2022-01-25T09:46:00,cff,13.21
2022-01-25T09:48:00,cff,28.80
2022-01-25T09:49:00,cff,14.38
2022-01-25T09:51:00,cff,28.80
2022-01-25T09:53:00,cff,31.20
2022-01-25T09:54:00,cff,14.41
2022-01-25T09:56:00,cff,30.00
2022-01-25T09:57:00,cff,14.38
2022-01-25T09:59:00,cff,27.60
2022-01-25T10:01:00,cff,30.00
2022-01-25T10:02:00,cff,14.41
2022-01-25T10:03:00,cff,14.38
2022-01-25T10:05:00,cff,31.20
2022-01-25T10:06:00,cff,16.82
2022-01-25T10:08:00,cff,33.60
2022-01-25T10:09:00,cff,15.59
2022-01-25T10:11:00,cff,31.20
2022-01-25T10:12:00,cff,14.41
2022-01-25T10:14:00,cff,31.20
2022-01-25T10:16:00,cff,28.80
2022-01-25T10:18:00,cff,28.80
2022-01-25T10:19:00,cff,13.18
2022-01-25T10:21:00,cff,28.80
2022-01-25T10:22:00,cff,14.41
2022-01-25T10:24:00,cff,27.60
2022-01-25T10:25:00,cff,14.38
2022-01-25T10:27:00,cff,28.80
2022-01-25T10:29:00,cff,28.83
2022-01-25T10:30:00,cff,14.38
2022-01-25T10:32:00,cff,28.80
2022-01-25T10:34:00,cff,27.60
2022-01-25T10:36:00,cff,28.80
2022-01-25T10:38:00,cff,27.60
2022-01-25T10:40:00,cff,28.80
2022-01-25T10:42:00,cff,28.80
2022-01-25T10:43:00,cff,14.41
2022-01-25T10:45:00,cff,28.80
2022-01-25T10:47:00,cff,27.60
2022-01-25T10:49:00,cff,28.80
2022-01-25T10:51:00,cff,28.80
2022-01-25T10:53:00,cff,28.80
2022-01-25T10:55:00,cff,31.20
2022-01-25T10:56:00,cff,15.62
2022-01-25T10:58:00,cff,30.00
2022-01-25T10:59:00,cff,15.59
2022-01-25T11:01:00,cff,31.20
2022-01-25T11:03:00,cff,31.20
2022-01-25T11:04:00,cff,15.59
2022-01-25T11:06:00,cff,30.00
2022-01-25T11:08:00,cff,31.20
2022-01-25T11:10:00,cff,31.20
2022-01-25T11:12:00,cff,31.20
2022-01-25T11:13:00,cff,16.82
2022-01-25T11:15:00,cff,33.60
2022-01-25T11:16:00,cff,16.79
2022-01-25T11:18:00,cff,33.60
2022-01-25T11:20:00,cff,31.20
2022-01-25T11:21:00,cff,15.59
2022-01-25T11:23:00,cff,31.20
2022-01-25T11:24:00,cff,15.62
2022-01-25T11:25:00,cff,15.59
2022-01-25T11:27:00,cff,31.20
2022-01-25T11:29:00,cff,31.20
2022-01-25T11:30:00,cff,15.62
2022-01-25T11:32:00,cff,31.20
2022-01-25T11:34:00,cff,30.00
2022-01-25T11:36:00,cff,32.40
2022-01-25T11:38:00,cff,30.00
2022-01-25T11:40:00,cff,31.20
2022-01-25T11:42:00,cff,28.80
2022-01-25T11:44:00,cff,27.60
2022-01-25T11:46:00,cff,28.80
2022-01-25T11:48:00,cff,28.80
2022-01-25T11:49:00,cff,14.38
2022-01-25T11:51:00,cff,30.00
2022-01-25T11:53:00,cff,30.00
2022-01-25T11:54:00,cff,15.62
2022-01-25T11:56:00,cff,30.00
2022-01-25T11:57:00,cff,15.59
2022-01-25T11:59:00,cff,30.00
2022-01-25T12:00:00,cff,15.62
2022-01-25T12:02:00,cff,30.00
2022-01-25T12:03:00,cff,14.38
2022-01-25T12:05:00,cff,28.80
2022-01-25T12:07:00,cff,31.20
2022-01-25T12:08:00,cff,14.41
2022-01-25T12:10:00,cff,28.80
2022-01-25T12:11:00,cff,15.59
2022-01-25T12:13:00,cff,27.60
2022-01-25T12:14:00,cff,15.62
2022-01-25T12:16:00,cff,28.80
2022-01-25T12:18:00,cff,30.00
2022-01-25T12:20:00,cff,30.00
2022-01-25T12:22:00,cff,31.20
2022-01-25T12:24:00,cff,28.80
2022-01-25T12:26:00,cff,28.80
2022-01-25T12:28:00,cff,28.80
2022-01-25T12:30:00,cff,28.80
2022-01-25T12:32:00,cff,28.80
2022-01-25T12:33:00,cff,14.41
2022-01-25T12:35:00,cff,28.80
2022-01-25T12:36:00,cff,14.38
2022-01-25T12:38:00,cff,31.20
2022-01-25T12:40:00,cff,28.80
2022-01-25T12:42:00,cff,28.80
2022-01-25T12:44:00,cff,28.80
2022-01-25T12:46:00,cff,27.60
2022-01-25T12:47:00,cff,14.41
2022-01-25T12:49:00,cff,28.80
2022-01-25T12:50:00,cff,14.38
2022-01-25T12:52:00,cff,28.80
2022-01-25T12:53:00,cff,15.62
2022-01-25T12:55:00,cff,28.80
2022-01-25T12:57:00,cff,30.00
2022-01-25T12:59:00,cff,30.00
2022-01-25T13:01:00,cff,30.00
2022-01-25T13:02:00,cff,15.59
2022-01-25T13:04:00,cff,28.80
2022-01-25T13:06:00,cff,28.80
2022-01-25T13:07:00,cff,14.41
2022-01-25T13:09:00,cff,30.00
2022-01-25T13:10:00,cff,14.41
2022-01-25T13:12:00,cff,28.80
2022-01-25T13:14:00,cff,28.80
2022-01-25T13:16:00,cff,30.00
2022-01-25T13:18:00,cff,30.00
2022-01-25T13:20:00,cff,28.80
2022-01-25T13:22:00,cff,28.80
2022-01-25T13:24:00,cff,28.80
2022-01-25T13:26:00,cff,30.00
2022-01-25T13:27:00,cff,14.38
2022-01-25T13:29:00,cff,30.00
2022-01-25T13:31:00,cff,30.00
2022-01-25T13:33:00,cff,30.00
2022-01-25T13:35:00,cff,28.80
2022-01-25T13:36:00,cff,14.41
2022-01-25T13:38:00,cff,28.80
2022-01-25T13:40:00,cff,30.00
2022-01-25T13:41:00,cff,15.59
2022-01-25T13:42:00,cff,14.41
2022-01-25T13:43:00,cff,14.38
2022-01-25T13:45:00,cff,30.00
2022-01-25T13:47:00,cff,30.00
2022-01-25T13:49:00,cff,31.20
2022-01-25T13:51:00,cff,31.20
2022-01-25T13:53:00,cff,30.00
2022-01-25T13:54:00,cff,15.62
2022-01-25T13:56:00,cff,28.80
2022-01-25T13:58:00,cff,30.00
2022-01-25T14:00:00,cff,28.80
2022-01-25T14:01:00,cff,15.59
2022-01-25T14:03:00,cff,28.80
2022-01-25T14:04:00,cff,15.62
2022-01-25T14:06:00,cff,30.00
2022-01-25T14:07:00,cff,15.59
2022-01-25T14:09:00,cff,30.00
2022-01-25T14:11:00,cff,30.00
2022-01-25T14:13:00,cff,31.20
2022-01-25T14:14:00,cff,14.41
2022-01-25T14:16:00,cff,30.00
2022-01-25T14:18:00,cff,30.00
2022-01-25T14:20:00,cff,30.00
2022-01-25T14:22:00,cff,30.00
2022-01-25T14:24:00,cff,30.00
2022-01-25T14:26:00,cff,30.00
2022-01-25T14:28:00,cff,30.00
2022-01-25T14:29:00,cff,15.59
2022-01-25T14:31:00,cff,32.40
2022-01-25T14:33:00,cff,33.60
2022-01-25T14:35:00,cff,33.60
2022-01-25T14:37:00,cff,33.60
2022-01-25T14:39:00,cff,31.20
2022-01-25T14:41:00,cff,31.20
2022-01-25T14:43:00,cff,31.20
2022-01-25T14:45:00,cff,32.40
2022-01-25T14:46:00,cff,15.59
2022-01-25T14:48:00,cff,32.40
2022-01-25T14:50:00,cff,31.20
2022-01-25T14:52:00,cff,30.00
2022-01-25T14:53:00,cff,15.59
2022-01-25T14:55:00,cff,31.20
2022-01-25T14:56:00,cff,15.62
2022-01-25T14:57:00,cff,15.59
2022-01-25T14:59:00,cff,32.40
2022-01-25T15:01:00,cff,34.80
2022-01-25T15:03:00,cff,33.60
2022-01-25T15:05:00,cff,32.40
2022-01-25T15:07:00,cff,31.20
2022-01-25T15:08:00,cff,15.59
2022-01-25T15:09:00,cff,16.82
2022-01-25T15:11:00,cff,32.40
2022-01-25T15:13:00,cff,32.40
2022-01-25T15:15:00,cff,32.40
2022-01-25T15:17:00,cff,32.40
2022-01-25T15:18:00,cff,16.79
2022-01-25T15:20:00,cff,31.20
2022-01-25T15:22:00,cff,33.60
2022-01-25T15:24:00,cff,34.80
2022-01-25T15:26:00,cff,35.98
2022-01-25T15:27:00,cff,16.82
2022-01-25T15:29:00,cff,32.40
2022-01-25T15:31:00,cff,32.40
2022-01-25T15:32:00,cff,15.59
2022-01-25T15:33:00,cff,16.82
2022-01-25T15:35:00,cff,32.40
2022-01-25T15:37:00,cff,31.20
2022-01-25T15:39:00,cff,32.37
2022-01-25T15:41:00,cff,31.20
2022-01-25T15:43:00,cff,32.40
2022-01-25T15:44:00,cff,15.62
2022-01-25T15:46:00,cff,31.20
2022-01-25T15:47:00,cff,14.38
2022-01-25T15:49:00,cff,30.00
2022-01-25T15:50:00,cff,15.62
2022-01-25T15:52:00,cff,33.60
2022-01-25T15:54:00,cff,33.60
2022-01-25T15:56:00,cff,32.37
2022-01-25T15:58:00,cff,32.40
2022-01-25T16:00:00,cff,31.20
2022-01-25T16:02:00,cff,31.20
2022-01-25T16:04:00,cff,28.80
2022-01-25T16:06:00,cff,31.20
2022-01-25T16:07:00,cff,14.41
2022-01-25T16:09:00,cff,31.20
2022-01-25T16:11:00,cff,30.00
2022-01-25T16:12:00,cff,15.59
2022-01-25T16:14:00,cff,30.00
2022-01-25T16:15:00,cff,15.62
2022-01-25T16:16:00,cff,14.38
2022-01-25T16:18:00,cff,30.00
2022-01-25T16:20:00,cff,31.20
2022-01-25T16:22:00,cff,31.20
2022-01-25T16:24:00,cff,28.80
2022-01-25T16:26:00,cff,30.00
2022-01-25T16:27:00,cff,14.41
2022-01-25T16:29:00,cff,31.20
2022-01-25T16:30:00,cff,15.59
2022-01-25T16:32:00,cff,31.20
2022-01-25T16:34:00,cff,31.20
2022-01-25T16:35:00,cff,16.82
2022-01-25T16:36:00,cff,15.59
2022-01-25T16:38:00,cff,33.60
2022-01-25T16:40:00,cff,33.60
2022-01-25T16:42:00,cff,33.60
2022-01-25T16:44:00,cff,32.40
2022-01-25T16:46:00,cff,31.20
2022-01-25T16:48:00,cff,32.37
2022-01-25T16:50:00,cff,32.40
2022-01-25T16:51:00,cff,16.82
2022-01-25T16:53:00,cff,34.80
2022-01-25T16:54:00,cff,16.79
2022-01-25T16:56:00,cff,34.80
2022-01-25T16:57:00,cff,17.99
2022-01-25T16:59:00,cff,36.01
2022-01-25T17:00:00,cff,18.02
2022-01-25T17:02:00,cff,34.78
2022-01-25T17:03:00,cff,16.82
2022-01-25T17:05:00,cff,34.80
2022-01-25T17:07:00,cff,34.78
2022-01-25T17:09:00,cff,33.60
2022-01-25T17:11:00,cff,33.60
2022-01-25T17:13:00,cff,32.40
2022-01-25T17:15:00,cff,32.40
2022-01-25T17:17:00,cff,33.60
2022-01-25T17:19:00,cff,34.80
2022-01-25T17:21:00,cff,34.80
2022-01-25T17:23:00,cff,32.40
2022-01-25T17:25:00,cff,34.78
2022-01-25T17:27:00,cff,33.60
2022-01-25T17:29:00,cff,32.40
2022-01-25T17:30:00,cff,16.82
2022-01-25T17:32:00,cff,32.40
2022-01-25T17:34:00,cff,31.20
2022-01-25T17:36:00,cff,31.17
2022-01-25T17:38:00,cff,31.20
2022-01-25T17:40:00,cff,31.20
2022-01-25T17:41:00,cff,15.62
2022-01-25T17:43:00,cff,32.40
2022-01-25T17:45:00,cff,31.20
2022-01-25T17:47:00,cff,31.20
2022-01-25T17:49:00,cff,32.40
2022-01-25T17:51:00,cff,31.20
2022-01-25T17:53:00,cff,31.20
2022-01-25T17:55:00,cff,32.37
2022-01-25T17:57:00,cff,32.40
2022-01-25T17:58:00,cff,16.82
2022-01-25T18:00:00,cff,33.60
2022-01-25T18:02:00,cff,33.60
2022-01-25T18:03:00,cff,16.79
2022-01-25T18:04:00,cff,16.79
2022-01-25T18:06:00,cff,33.60
2022-01-25T18:07:00,cff,15.62
2022-01-25T18:09:00,cff,34.80
2022-01-25T18:11:00,cff,33.60
2022-01-25T18:13:00,cff,34.78
2022-01-25T18:15:00,cff,34.80
2022-01-25T18:16:00,cff,15.62
2022-01-25T18:18:00,cff,31.20
2022-01-25T18:20:00,cff,30.00
2022-01-25T18:22:00,cff,31.20
2022-01-25T18:23:00,cff,15.59
2022-01-25T18:25:00,cff,31.20
2022-01-25T18:27:00,cff,32.40
2022-01-25T18:29:00,cff,34.80
2022-01-25T18:31:00,cff,34.80
2022-01-25T18:32:00,cff,17.99
2022-01-25T18:33:00,cff,15.62
2022-01-25T18:35:00,cff,32.37
2022-01-25T18:36:00,cff,15.62
2022-01-25T18:38:00,cff,34.80
2022-01-25T18:40:00,cff,36.01
2022-01-25T18:42:00,cff,35.98
2022-01-25T18:43:00,cff,16.82
2022-01-25T18:45:00,cff,31.20
2022-01-25T18:47:00,cff,31.20
2022-01-25T18:49:00,cff,33.60
2022-01-25T18:51:00,cff,32.40
2022-01-25T18:53:00,cff,35.98
2022-01-25T18:55:00,cff,36.01
2022-01-25T18:57:00,cff,33.60
2022-01-25T18:59:00,cff,31.20
2022-01-25T19:01:00,cff,33.60
2022-01-25T19:03:00,cff,32.40
2022-01-25T19:05:00,cff,31.20
2022-01-25T19:06:00,cff,15.59
2022-01-25T19:07:00,cff,15.62
2022-01-25T19:09:00,cff,31.20
2022-01-25T19:11:00,cff,31.20
2022-01-25T19:12:00,cff,16.79
2022-01-25T19:14:00,cff,32.40
2022-01-25T19:15:00,cff,15.59
2022-01-25T19:17:00,cff,32.40
2022-01-25T19:18:00,cff,15.62
2022-01-25T19:19:00,cff,16.79
2022-01-25T19:21:00,cff,36.01
2022-01-25T19:22:00,cff,16.82
2022-01-25T19:24:00,cff,33.57
2022-01-25T19:26:00,cff,33.60
2022-01-25T19:27:00,cff,15.62
2022-01-25T19:29:00,cff,31.20
2022-01-25T19:30:00,cff,15.59
2022-01-25T19:32:00,cff,31.20
2022-01-25T19:34:00,cff,33.60
2022-01-25T19:36:00,cff,33.60
2022-01-25T19:38:00,cff,33.60
2022-01-25T19:40:00,cff,34.80
2022-01-25T19:41:00,cff,16.79
2022-01-25T19:43:00,cff,31.20
2022-01-25T19:45:00,cff,32.40
2022-01-25T19:47:00,cff,32.40
2022-01-25T19:49:00,cff,32.40
2022-01-25T19:51:00,cff,33.60
2022-01-25T19:52:00,cff,17.99
2022-01-25T19:54:00,cff,37.21
2022-01-25T19:56:00,cff,36.01
