#datetime,building,power
2022-11-24T00:01:00,kyn,107.81
2022-11-24T00:02:00,kyn,47.81
2022-11-24T00:03:00,kyn,60.00
2022-11-24T00:05:00,kyn,108.28
2022-11-24T00:07:00,kyn,107.81
2022-11-24T00:08:00,kyn,60.00
2022-11-24T00:10:00,kyn,108.28
2022-11-24T00:11:00,kyn,47.81
2022-11-24T00:12:00,kyn,60.00
2022-11-24T00:14:00,kyn,96.09
2022-11-24T00:16:00,kyn,107.81
2022-11-24T00:17:00,kyn,60.00
2022-11-24T00:19:00,kyn,108.28
2022-11-24T00:21:00,kyn,107.81
2022-11-24T00:23:00,kyn,107.81
2022-11-24T00:24:00,kyn,48.28
2022-11-24T00:26:00,kyn,107.81
2022-11-24T00:27:00,kyn,60.00
2022-11-24T00:28:00,kyn,60.00
2022-11-24T00:29:00,kyn,48.28
2022-11-24T00:31:00,kyn,107.81
2022-11-24T00:33:00,kyn,107.81
2022-11-24T00:35:00,kyn,108.28
2022-11-24T00:37:00,kyn,107.81
2022-11-24T00:39:00,kyn,108.28
2022-11-24T00:41:00,kyn,120.00
2022-11-24T00:43:00,kyn,120.00
2022-11-24T00:45:00,kyn,107.81
2022-11-24T00:46:00,kyn,60.00
2022-11-24T00:48:00,kyn,107.81
2022-11-24T00:49:00,kyn,48.28
2022-11-24T00:51:00,kyn,120.00
2022-11-24T00:53:00,kyn,107.81
2022-11-24T00:55:00,kyn,108.28
2022-11-24T00:57:00,kyn,107.81
2022-11-24T00:59:00,kyn,120.00
2022-11-24T01:00:00,kyn,60.00
2022-11-24T01:01:00,kyn,47.81
2022-11-24T01:03:00,kyn,108.28
2022-11-24T01:05:00,kyn,107.81
2022-11-24T01:07:00,kyn,108.28
2022-11-24T01:08:00,kyn,47.81
2022-11-24T01:10:00,kyn,107.81
2022-11-24T01:12:00,kyn,108.28
2022-11-24T01:14:00,kyn,107.81
2022-11-24T01:16:00,kyn,120.00
2022-11-24T01:17:00,kyn,48.28
2022-11-24T01:18:00,kyn,60.00
2022-11-24T01:20:00,kyn,107.81
2022-11-24T01:21:00,kyn,107.81
2022-11-24T01:22:00,kyn,107.81
2022-11-24T01:24:00,kyn,108.28
2022-11-24T01:25:00,kyn,60.00
2022-11-24T01:27:00,kyn,120.00
2022-11-24T01:29:00,kyn,120.00
2022-11-24T01:30:00,kyn,60.00
2022-11-24T01:32:00,kyn,107.81
2022-11-24T01:34:00,kyn,108.28
2022-11-24T01:36:00,kyn,107.81
2022-11-24T01:37:00,kyn,47.81
2022-11-24T01:39:00,kyn,108.28
2022-11-24T01:40:00,kyn,47.81
2022-11-24T01:42:00,kyn,108.28
2022-11-24T01:44:00,kyn,107.81
2022-11-24T01:45:00,kyn,60.00
2022-11-24T01:47:00,kyn,107.81
2022-11-24T01:48:00,kyn,60.00
2022-11-24T01:50:00,kyn,120.00
2022-11-24T01:52:00,kyn,108.28
2022-11-24T01:53:00,kyn,47.81
2022-11-24T01:55:00,kyn,108.28
2022-11-24T01:57:00,kyn,107.81
2022-11-24T01:58:00,kyn,47.81
2022-11-24T02:00:00,kyn,108.28
2022-11-24T02:01:00,kyn,60.00
2022-11-24T02:03:00,kyn,107.81
2022-11-24T02:04:00,kyn,60.00
2022-11-24T02:06:00,kyn,96.09
2022-11-24T02:08:00,kyn,120.00
2022-11-24T02:10:00,kyn,96.09
2022-11-24T02:12:00,kyn,107.81
2022-11-24T02:13:00,kyn,60.00
2022-11-24T02:15:00,kyn,108.28
2022-11-24T02:17:00,kyn,107.81
2022-11-24T02:19:00,kyn,120.00
2022-11-24T02:21:00,kyn,107.81
2022-11-24T02:23:00,kyn,108.28
2022-11-24T02:25:00,kyn,107.81
2022-11-24T02:26:00,kyn,48.28
2022-11-24T02:27:00,kyn,60.00
2022-11-24T02:28:00,kyn,60.00
2022-11-24T02:29:00,kyn,47.81
2022-11-24T02:31:00,kyn,107.81
2022-11-24T02:32:00,kyn,60.00
2022-11-24T02:34:00,kyn,108.28
2022-11-24T02:35:00,kyn,60.00
2022-11-24T02:37:00,kyn,107.81
2022-11-24T02:39:00,kyn,108.28
2022-11-24T02:40:00,kyn,60.00
2022-11-24T02:42:00,kyn,120.00
2022-11-24T02:44:00,kyn,107.81
2022-11-24T02:46:00,kyn,107.81
2022-11-24T02:49:00,kyn,156.09
2022-11-24T02:51:00,kyn,108.28
2022-11-24T02:53:00,kyn,131.72
2022-11-24T02:55:00,kyn,108.28
2022-11-24T02:57:00,kyn,107.81
2022-11-24T02:59:00,kyn,107.81
2022-11-24T03:01:00,kyn,108.28
2022-11-24T03:03:00,kyn,120.00
2022-11-24T03:05:00,kyn,107.81
2022-11-24T03:07:00,kyn,120.00
2022-11-24T03:09:00,kyn,108.28
2022-11-24T03:11:00,kyn,107.81
2022-11-24T03:12:00,kyn,60.00
2022-11-24T03:14:00,kyn,107.81
2022-11-24T03:16:00,kyn,108.28
2022-11-24T03:18:00,kyn,120.00
2022-11-24T03:20:00,kyn,107.81
2022-11-24T03:21:00,kyn,72.19
2022-11-24T03:23:00,kyn,120.00
2022-11-24T03:24:00,kyn,60.00
2022-11-24T03:26:00,kyn,120.00
2022-11-24T03:28:00,kyn,107.81
2022-11-24T03:29:00,kyn,48.28
2022-11-24T03:31:00,kyn,120.00
2022-11-24T03:33:00,kyn,107.81
2022-11-24T03:35:00,kyn,107.81
2022-11-24T03:36:00,kyn,60.00
2022-11-24T03:38:00,kyn,108.28
2022-11-24T03:40:00,kyn,107.81
2022-11-24T03:42:00,kyn,108.28
2022-11-24T03:43:00,kyn,60.00
2022-11-24T03:45:00,kyn,107.81
2022-11-24T03:46:00,kyn,60.00
2022-11-24T03:48:00,kyn,107.81
2022-11-24T03:50:00,kyn,108.28
2022-11-24T03:52:00,kyn,107.81
2022-11-24T03:54:00,kyn,108.28
2022-11-24T03:56:00,kyn,107.81
2022-11-24T03:58:00,kyn,120.00
2022-11-24T03:59:00,kyn,60.00
2022-11-24T04:01:00,kyn,107.81
2022-11-24T04:03:00,kyn,108.28
2022-11-24T04:05:00,kyn,107.81
2022-11-24T04:07:00,kyn,108.28
2022-11-24T04:08:00,kyn,47.81
2022-11-24T04:10:00,kyn,107.81
2022-11-24T04:11:00,kyn,60.00
2022-11-24T04:13:00,kyn,108.28
2022-11-24T04:14:00,kyn,47.81
2022-11-24T04:16:00,kyn,108.28
2022-11-24T04:17:00,kyn,47.81
2022-11-24T04:18:00,kyn,60.00
2022-11-24T04:20:00,kyn,96.09
2022-11-24T04:22:00,kyn,107.81
2022-11-24T04:24:00,kyn,120.00
2022-11-24T04:26:00,kyn,108.28
2022-11-24T04:27:00,kyn,60.00
2022-11-24T04:29:00,kyn,107.81
2022-11-24T04:30:00,kyn,60.00
2022-11-24T04:31:00,kyn,47.81
2022-11-24T04:33:00,kyn,108.28
2022-11-24T04:35:00,kyn,120.00
2022-11-24T04:37:00,kyn,107.81
2022-11-24T04:39:00,kyn,108.28
2022-11-24T04:41:00,kyn,107.81
2022-11-24T04:43:00,kyn,107.81
2022-11-24T04:45:00,kyn,108.28
2022-11-24T04:46:00,kyn,47.81
2022-11-24T04:48:00,kyn,120.00
2022-11-24T04:49:00,kyn,48.28
2022-11-24T04:50:00,kyn,60.00
2022-11-24T04:52:00,kyn,107.81
2022-11-24T04:54:00,kyn,107.81
2022-11-24T04:55:00,kyn,48.28
2022-11-24T04:57:00,kyn,107.81
2022-11-24T04:58:00,kyn,60.00
2022-11-24T05:00:00,kyn,108.28
2022-11-24T05:01:00,kyn,60.00
2022-11-24T05:02:00,kyn,47.81
2022-11-24T05:03:00,kyn,60.00
2022-11-24T05:05:00,kyn,107.81
2022-11-24T05:06:00,kyn,60.00
2022-11-24T05:08:00,kyn,108.28
2022-11-24T05:10:00,kyn,107.81
2022-11-24T05:11:00,kyn,48.28
2022-11-24T05:13:00,kyn,131.72
2022-11-24T05:14:00,kyn,60.00
2022-11-24T05:15:00,kyn,72.19
2022-11-24T05:16:00,kyn,47.81
2022-11-24T05:18:00,kyn,108.28
2022-11-24T05:19:00,kyn,60.00
2022-11-24T05:21:00,kyn,107.81
2022-11-24T05:23:00,kyn,107.81
2022-11-24T05:25:00,kyn,108.28
2022-11-24T05:26:00,kyn,60.00
2022-11-24T05:28:00,kyn,107.81
2022-11-24T05:30:00,kyn,108.28
2022-11-24T05:32:00,kyn,107.81
2022-11-24T05:33:00,kyn,47.81
2022-11-24T05:34:00,kyn,60.00
2022-11-24T05:36:00,kyn,108.28
2022-11-24T05:38:00,kyn,120.00
2022-11-24T05:40:00,kyn,107.81
2022-11-24T05:41:00,kyn,60.00
2022-11-24T05:43:00,kyn,108.28
2022-11-24T05:45:00,kyn,107.81
2022-11-24T05:47:00,kyn,96.09
2022-11-24T05:49:00,kyn,120.00
2022-11-24T05:51:00,kyn,107.81
2022-11-24T05:52:00,kyn,48.28
2022-11-24T05:54:00,kyn,107.81
2022-11-24T05:55:00,kyn,60.00
2022-11-24T05:57:00,kyn,107.81
2022-11-24T05:59:00,kyn,108.28
2022-11-24T06:01:00,kyn,107.81
2022-11-24T06:02:00,kyn,60.00
2022-11-24T06:03:00,kyn,48.28
2022-11-24T06:05:00,kyn,107.81
2022-11-24T06:07:00,kyn,107.81
2022-11-24T06:09:00,kyn,120.00
2022-11-24T06:11:00,kyn,96.09
2022-11-24T06:12:00,kyn,60.00
2022-11-24T06:14:00,kyn,108.28
2022-11-24T06:15:00,kyn,60.00
2022-11-24T06:17:00,kyn,95.62
2022-11-24T06:19:00,kyn,108.28
2022-11-24T06:21:00,kyn,107.81
2022-11-24T06:23:00,kyn,108.28
2022-11-24T06:25:00,kyn,107.81
2022-11-24T06:26:00,kyn,60.00
2022-11-24T06:27:00,kyn,47.81
2022-11-24T06:28:00,kyn,60.00
2022-11-24T06:30:00,kyn,108.28
2022-11-24T06:32:00,kyn,107.81
2022-11-24T06:33:00,kyn,48.28
2022-11-24T06:35:00,kyn,107.81
2022-11-24T06:37:00,kyn,107.81
2022-11-24T06:38:00,kyn,60.00
2022-11-24T06:40:00,kyn,108.28
2022-11-24T06:42:00,kyn,120.00
2022-11-24T06:43:00,kyn,47.81
2022-11-24T06:45:00,kyn,143.91
2022-11-24T06:47:00,kyn,180.00
2022-11-24T06:48:00,kyn,84.38
2022-11-24T06:50:00,kyn,180.00
2022-11-24T06:52:00,kyn,180.00
2022-11-24T06:54:00,kyn,167.81
2022-11-24T06:55:00,kyn,83.91
2022-11-24T06:57:00,kyn,180.00
2022-11-24T06:59:00,kyn,168.28
2022-11-24T07:00:00,kyn,83.91
2022-11-24T07:02:00,kyn,191.72
2022-11-24T07:03:00,kyn,96.09
2022-11-24T07:05:00,kyn,180.00
2022-11-24T07:06:00,kyn,83.91
2022-11-24T07:07:00,kyn,84.38
2022-11-24T07:09:00,kyn,180.00
2022-11-24T07:10:00,kyn,83.91
2022-11-24T07:12:00,kyn,167.81
2022-11-24T07:14:00,kyn,180.00
2022-11-24T07:15:00,kyn,83.91
2022-11-24T07:17:00,kyn,180.00
2022-11-24T07:18:00,kyn,96.09
2022-11-24T07:20:00,kyn,180.00
2022-11-24T07:22:00,kyn,192.19
2022-11-24T07:24:00,kyn,191.72
2022-11-24T07:25:00,kyn,96.09
2022-11-24T07:27:00,kyn,203.91
2022-11-24T07:28:00,kyn,96.09
2022-11-24T07:29:00,kyn,96.09
2022-11-24T07:30:00,kyn,96.09
2022-11-24T07:31:00,kyn,96.09
2022-11-24T07:33:00,kyn,191.72
2022-11-24T07:35:00,kyn,216.09
2022-11-24T07:37:00,kyn,227.81
2022-11-24T07:39:00,kyn,228.28
2022-11-24T07:41:00,kyn,227.81
2022-11-24T07:43:00,kyn,228.28
2022-11-24T07:44:00,kyn,107.81
2022-11-24T07:45:00,kyn,107.81
2022-11-24T07:47:00,kyn,228.28
2022-11-24T07:49:00,kyn,227.81
2022-11-24T07:50:00,kyn,108.28
2022-11-24T07:51:00,kyn,120.00
2022-11-24T07:53:00,kyn,215.62
2022-11-24T07:54:00,kyn,120.00
2022-11-24T07:55:00,kyn,108.28
2022-11-24T07:56:00,kyn,107.81
2022-11-24T07:58:00,kyn,228.28
2022-11-24T08:00:00,kyn,227.81
2022-11-24T08:01:00,kyn,107.81
2022-11-24T08:03:00,kyn,228.28
2022-11-24T08:05:00,kyn,227.81
2022-11-24T08:07:00,kyn,228.28
2022-11-24T08:08:00,kyn,107.81
2022-11-24T08:10:00,kyn,240.00
2022-11-24T08:12:00,kyn,227.81
2022-11-24T08:13:00,kyn,120.00
2022-11-24T08:15:00,kyn,228.28
2022-11-24T08:17:00,kyn,216.09
2022-11-24T08:19:00,kyn,240.00
2022-11-24T08:21:00,kyn,275.62
2022-11-24T08:22:00,kyn,144.38
2022-11-24T08:24:00,kyn,287.81
2022-11-24T08:25:00,kyn,143.91
2022-11-24T08:27:00,kyn,288.28
2022-11-24T08:29:00,kyn,287.81
2022-11-24T08:30:00,kyn,143.91
2022-11-24T08:32:00,kyn,288.28
2022-11-24T08:34:00,kyn,300.00
2022-11-24T08:36:00,kyn,287.81
2022-11-24T08:37:00,kyn,143.91
2022-11-24T08:39:00,kyn,288.28
2022-11-24T08:41:00,kyn,300.00
2022-11-24T08:43:00,kyn,287.81
2022-11-24T08:45:00,kyn,287.81
2022-11-24T08:47:00,kyn,288.28
2022-11-24T08:48:00,kyn,143.91
2022-11-24T08:50:00,kyn,287.81
2022-11-24T08:52:00,kyn,300.00
2022-11-24T08:54:00,kyn,288.28
2022-11-24T08:56:00,kyn,287.81
2022-11-24T08:57:00,kyn,143.91
2022-11-24T08:59:00,kyn,300.00
2022-11-24T09:00:00,kyn,132.19
2022-11-24T09:02:00,kyn,227.81
2022-11-24T09:04:00,kyn,228.28
2022-11-24T09:05:00,kyn,107.81
2022-11-24T09:07:00,kyn,228.28
2022-11-24T09:09:00,kyn,227.81
2022-11-24T09:11:00,kyn,216.09
2022-11-24T09:12:00,kyn,107.81
2022-11-24T09:14:00,kyn,216.09
2022-11-24T09:16:00,kyn,227.81
2022-11-24T09:18:00,kyn,216.09
2022-11-24T09:19:00,kyn,108.28
2022-11-24T09:20:00,kyn,120.00
2022-11-24T09:21:00,kyn,107.81
2022-11-24T09:23:00,kyn,216.09
2022-11-24T09:24:00,kyn,107.81
2022-11-24T09:26:00,kyn,228.28
2022-11-24T09:28:00,kyn,215.62
2022-11-24T09:30:00,kyn,216.09
2022-11-24T09:31:00,kyn,108.28
2022-11-24T09:32:00,kyn,107.81
2022-11-24T09:34:00,kyn,216.09
2022-11-24T09:36:00,kyn,216.09
2022-11-24T09:37:00,kyn,107.81
2022-11-24T09:39:00,kyn,240.00
2022-11-24T09:41:00,kyn,252.19
2022-11-24T09:43:00,kyn,263.91
2022-11-24T09:45:00,kyn,263.91
2022-11-24T09:47:00,kyn,276.09
2022-11-24T09:49:00,kyn,263.91
2022-11-24T09:50:00,kyn,132.19
2022-11-24T09:52:00,kyn,263.91
2022-11-24T09:54:00,kyn,251.72
2022-11-24T09:56:00,kyn,264.38
2022-11-24T09:58:00,kyn,263.91
2022-11-24T10:00:00,kyn,263.91
2022-11-24T10:02:00,kyn,252.19
2022-11-24T10:04:00,kyn,251.72
2022-11-24T10:06:00,kyn,252.19
2022-11-24T10:07:00,kyn,131.72
2022-11-24T10:08:00,kyn,132.19
2022-11-24T10:10:00,kyn,263.91
2022-11-24T10:12:00,kyn,252.19
2022-11-24T10:13:00,kyn,131.72
2022-11-24T10:15:00,kyn,252.19
2022-11-24T10:17:00,kyn,263.91
2022-11-24T10:19:00,kyn,252.19
2022-11-24T10:21:00,kyn,263.91
2022-11-24T10:22:00,kyn,132.19
2022-11-24T10:24:00,kyn,251.72
2022-11-24T10:25:00,kyn,132.19
2022-11-24T10:27:00,kyn,251.72
2022-11-24T10:29:00,kyn,264.38
2022-11-24T10:30:00,kyn,120.00
2022-11-24T10:32:00,kyn,263.91
2022-11-24T10:33:00,kyn,131.72
2022-11-24T10:35:00,kyn,264.38
2022-11-24T10:37:00,kyn,251.72
2022-11-24T10:38:00,kyn,132.19
2022-11-24T10:39:00,kyn,131.72
2022-11-24T10:41:00,kyn,252.19
2022-11-24T10:43:00,kyn,263.91
2022-11-24T10:45:00,kyn,252.19
2022-11-24T10:47:00,kyn,263.91
2022-11-24T10:48:00,kyn,120.00
2022-11-24T10:50:00,kyn,263.91
2022-11-24T10:52:00,kyn,252.19
2022-11-24T10:53:00,kyn,131.72
2022-11-24T10:55:00,kyn,264.38
2022-11-24T10:56:00,kyn,120.00
2022-11-24T10:58:00,kyn,263.91
2022-11-24T11:00:00,kyn,263.91
2022-11-24T11:01:00,kyn,120.00
2022-11-24T11:02:00,kyn,132.19
2022-11-24T11:04:00,kyn,263.91
2022-11-24T11:05:00,kyn,143.91
2022-11-24T11:07:00,kyn,276.09
2022-11-24T11:08:00,kyn,143.91
2022-11-24T11:10:00,kyn,263.91
2022-11-24T11:11:00,kyn,132.19
2022-11-24T11:13:00,kyn,263.91
2022-11-24T11:14:00,kyn,132.19
2022-11-24T11:16:00,kyn,263.91
2022-11-24T11:17:00,kyn,131.72
2022-11-24T11:19:00,kyn,264.38
2022-11-24T11:21:00,kyn,263.91
2022-11-24T11:23:00,kyn,276.09
2022-11-24T11:24:00,kyn,131.72
2022-11-24T11:25:00,kyn,132.19
2022-11-24T11:26:00,kyn,131.72
2022-11-24T11:28:00,kyn,252.19
2022-11-24T11:29:00,kyn,132.19
2022-11-24T11:31:00,kyn,263.91
2022-11-24T11:32:00,kyn,131.72
2022-11-24T11:33:00,kyn,132.19
2022-11-24T11:34:00,kyn,143.91
2022-11-24T11:36:00,kyn,263.91
2022-11-24T11:37:00,kyn,132.19
2022-11-24T11:39:00,kyn,263.91
2022-11-24T11:40:00,kyn,132.19
2022-11-24T11:42:00,kyn,251.72
2022-11-24T11:44:00,kyn,264.38
2022-11-24T11:45:00,kyn,120.00
2022-11-24T11:47:00,kyn,263.91
2022-11-24T11:49:00,kyn,263.91
2022-11-24T11:50:00,kyn,132.19
2022-11-24T11:52:00,kyn,263.91
2022-11-24T11:53:00,kyn,120.00
2022-11-24T11:55:00,kyn,263.91
2022-11-24T11:57:00,kyn,263.91
2022-11-24T11:58:00,kyn,120.00
2022-11-24T12:00:00,kyn,263.91
2022-11-24T12:01:00,kyn,132.19
2022-11-24T12:02:00,kyn,132.19
2022-11-24T12:03:00,kyn,120.00
2022-11-24T12:04:00,kyn,131.72
2022-11-24T12:07:00,kyn,383.91
2022-11-24T12:08:00,kyn,132.19
2022-11-24T12:10:00,kyn,252.19
2022-11-24T12:12:00,kyn,263.91
2022-11-24T12:14:00,kyn,276.09
2022-11-24T12:15:00,kyn,131.72
2022-11-24T12:17:00,kyn,252.19
2022-11-24T12:18:00,kyn,131.72
2022-11-24T12:19:00,kyn,132.19
2022-11-24T12:21:00,kyn,263.91
2022-11-24T12:23:00,kyn,252.19
2022-11-24T12:25:00,kyn,263.91
2022-11-24T12:26:00,kyn,120.00
2022-11-24T12:28:00,kyn,263.91
2022-11-24T12:30:00,kyn,252.19
2022-11-24T12:31:00,kyn,131.72
2022-11-24T12:33:00,kyn,264.38
2022-11-24T12:34:00,kyn,120.00
2022-11-24T12:36:00,kyn,263.91
2022-11-24T12:38:00,kyn,263.91
2022-11-24T12:40:00,kyn,240.00
2022-11-24T12:41:00,kyn,107.81
2022-11-24T12:43:00,kyn,216.09
2022-11-24T12:44:00,kyn,96.09
2022-11-24T12:46:00,kyn,216.09
2022-11-24T12:48:00,kyn,227.81
2022-11-24T12:49:00,kyn,108.28
2022-11-24T12:51:00,kyn,215.62
2022-11-24T12:53:00,kyn,204.38
2022-11-24T12:54:00,kyn,107.81
2022-11-24T12:55:00,kyn,107.81
2022-11-24T12:57:00,kyn,216.09
2022-11-24T12:59:00,kyn,203.91
2022-11-24T13:00:00,kyn,108.28
2022-11-24T13:02:00,kyn,216.09
2022-11-24T13:03:00,kyn,107.81
2022-11-24T13:05:00,kyn,203.91
2022-11-24T13:07:00,kyn,216.09
2022-11-24T13:08:00,kyn,107.81
2022-11-24T13:10:00,kyn,216.09
2022-11-24T13:12:00,kyn,203.91
2022-11-24T13:13:00,kyn,108.28
2022-11-24T13:14:00,kyn,71.72
2022-11-24T13:16:00,kyn,144.38
2022-11-24T13:17:00,kyn,71.72
2022-11-24T13:18:00,kyn,83.91
2022-11-24T13:20:00,kyn,156.09
2022-11-24T13:22:00,kyn,156.09
2022-11-24T13:24:00,kyn,167.81
2022-11-24T13:26:00,kyn,168.28
2022-11-24T13:28:00,kyn,180.00
2022-11-24T13:30:00,kyn,203.91
2022-11-24T13:32:00,kyn,192.19
2022-11-24T13:33:00,kyn,95.62
2022-11-24T13:35:00,kyn,192.19
2022-11-24T13:37:00,kyn,203.91
2022-11-24T13:38:00,kyn,96.09
2022-11-24T13:39:00,kyn,107.81
2022-11-24T13:41:00,kyn,192.19
2022-11-24T13:43:00,kyn,192.19
2022-11-24T13:45:00,kyn,191.72
2022-11-24T13:47:00,kyn,192.19
2022-11-24T13:49:00,kyn,191.72
2022-11-24T13:51:00,kyn,192.19
2022-11-24T13:53:00,kyn,143.91
2022-11-24T13:55:00,kyn,156.09
2022-11-24T13:57:00,kyn,143.91
2022-11-24T13:58:00,kyn,83.91
2022-11-24T14:00:00,kyn,144.38
2022-11-24T14:02:00,kyn,143.91
2022-11-24T14:03:00,kyn,71.72
2022-11-24T14:05:00,kyn,144.38
2022-11-24T14:06:00,kyn,71.72
2022-11-24T14:07:00,kyn,72.19
2022-11-24T14:08:00,kyn,71.72
2022-11-24T14:09:00,kyn,72.19
2022-11-24T14:11:00,kyn,143.91
2022-11-24T14:13:00,kyn,143.91
2022-11-24T14:15:00,kyn,144.38
2022-11-24T14:17:00,kyn,143.91
2022-11-24T14:19:00,kyn,156.09
2022-11-24T14:21:00,kyn,155.62
2022-11-24T14:22:00,kyn,72.19
2022-11-24T14:24:00,kyn,156.09
2022-11-24T14:26:00,kyn,143.91
2022-11-24T14:28:00,kyn,156.09
2022-11-24T14:29:00,kyn,71.72
2022-11-24T14:31:00,kyn,156.09
2022-11-24T14:33:00,kyn,143.91
2022-11-24T14:34:00,kyn,72.19
2022-11-24T14:35:00,kyn,72.19
2022-11-24T14:37:00,kyn,143.91
2022-11-24T14:38:00,kyn,71.72
2022-11-24T14:40:00,kyn,144.38
2022-11-24T14:42:00,kyn,143.91
2022-11-24T14:44:00,kyn,143.91
2022-11-24T14:46:00,kyn,143.91
2022-11-24T14:48:00,kyn,156.09
2022-11-24T14:49:00,kyn,72.19
2022-11-24T14:51:00,kyn,143.91
2022-11-24T14:52:00,kyn,71.72
2022-11-24T14:54:00,kyn,144.38
2022-11-24T14:55:00,kyn,71.72
2022-11-24T14:57:00,kyn,143.91
2022-11-24T14:59:00,kyn,156.09
2022-11-24T15:00:00,kyn,72.19
2022-11-24T15:02:00,kyn,143.91
2022-11-24T15:03:00,kyn,72.19
2022-11-24T15:04:00,kyn,71.72
2022-11-24T15:06:00,kyn,156.09
2022-11-24T15:07:00,kyn,72.19
2022-11-24T15:09:00,kyn,143.91
2022-11-24T15:10:00,kyn,71.72
2022-11-24T15:11:00,kyn,72.19
2022-11-24T15:13:00,kyn,143.91
2022-11-24T15:15:00,kyn,156.09
2022-11-24T15:16:00,kyn,72.19
2022-11-24T15:18:00,kyn,143.91
2022-11-24T15:20:00,kyn,156.09
2022-11-24T15:21:00,kyn,83.91
2022-11-24T15:23:00,kyn,156.09
2022-11-24T15:24:00,kyn,71.72
2022-11-24T15:25:00,kyn,72.19
2022-11-24T15:27:00,kyn,156.09
2022-11-24T15:28:00,kyn,71.72
2022-11-24T15:30:00,kyn,143.91
2022-11-24T15:32:00,kyn,144.38
2022-11-24T15:34:00,kyn,143.91
2022-11-24T15:35:00,kyn,83.91
2022-11-24T15:37:00,kyn,143.91
2022-11-24T15:39:00,kyn,156.09
2022-11-24T15:41:00,kyn,143.91
2022-11-24T15:43:00,kyn,143.91
2022-11-24T15:45:00,kyn,144.38
2022-11-24T15:47:00,kyn,143.91
2022-11-24T15:48:00,kyn,71.72
2022-11-24T15:50:00,kyn,144.38
2022-11-24T15:52:00,kyn,143.91
2022-11-24T15:54:00,kyn,143.91
2022-11-24T15:56:00,kyn,143.91
2022-11-24T15:58:00,kyn,143.91
2022-11-24T16:00:00,kyn,144.38
2022-11-24T16:02:00,kyn,143.91
2022-11-24T16:03:00,kyn,71.72
2022-11-24T16:05:00,kyn,144.38
2022-11-24T16:07:00,kyn,143.91
2022-11-24T16:09:00,kyn,143.91
2022-11-24T16:11:00,kyn,143.91
2022-11-24T16:12:00,kyn,72.19
2022-11-24T16:13:00,kyn,83.91
2022-11-24T16:15:00,kyn,143.91
2022-11-24T16:17:00,kyn,143.91
2022-11-24T16:19:00,kyn,144.38
2022-11-24T16:20:00,kyn,71.72
2022-11-24T16:22:00,kyn,143.91
2022-11-24T16:23:00,kyn,72.19
2022-11-24T16:25:00,kyn,143.91
2022-11-24T16:27:00,kyn,132.19
2022-11-24T16:28:00,kyn,71.72
2022-11-24T16:30:00,kyn,144.38
2022-11-24T16:32:00,kyn,143.91
2022-11-24T16:33:00,kyn,71.72
2022-11-24T16:35:00,kyn,156.09
2022-11-24T16:37:00,kyn,143.91
2022-11-24T16:38:00,kyn,72.19
2022-11-24T16:39:00,kyn,72.19
2022-11-24T16:40:00,kyn,71.72
2022-11-24T16:42:00,kyn,143.91
2022-11-24T16:43:00,kyn,72.19
2022-11-24T16:44:00,kyn,72.19
2022-11-24T16:46:00,kyn,143.91
2022-11-24T16:48:00,kyn,156.09
2022-11-24T16:50:00,kyn,143.91
2022-11-24T16:52:00,kyn,143.91
2022-11-24T16:54:00,kyn,143.91
2022-11-24T16:56:00,kyn,143.91
2022-11-24T16:58:00,kyn,144.38
2022-11-24T16:59:00,kyn,71.72
2022-11-24T17:00:00,kyn,72.19
2022-11-24T17:02:00,kyn,143.91
2022-11-24T17:04:00,kyn,120.00
2022-11-24T17:06:00,kyn,107.81
2022-11-24T17:08:00,kyn,96.09
2022-11-24T17:10:00,kyn,120.00
2022-11-24T17:12:00,kyn,108.28
2022-11-24T17:13:00,kyn,47.81
2022-11-24T17:15:00,kyn,120.00
2022-11-24T17:16:00,kyn,60.00
2022-11-24T17:18:00,kyn,120.00
2022-11-24T17:20:00,kyn,120.00
2022-11-24T17:21:00,kyn,60.00
2022-11-24T17:23:00,kyn,120.00
2022-11-24T17:25:00,kyn,107.81
2022-11-24T17:26:00,kyn,60.00
2022-11-24T17:27:00,kyn,48.28
2022-11-24T17:29:00,kyn,120.00
2022-11-24T17:31:00,kyn,107.81
2022-11-24T17:33:00,kyn,108.28
2022-11-24T17:34:00,kyn,60.00
2022-11-24T17:36:00,kyn,107.81
2022-11-24T17:38:00,kyn,107.81
2022-11-24T17:39:00,kyn,60.00
2022-11-24T17:40:00,kyn,60.00
2022-11-24T17:42:00,kyn,108.28
2022-11-24T17:44:00,kyn,120.00
2022-11-24T17:46:00,kyn,107.81
2022-11-24T17:48:00,kyn,108.28
2022-11-24T17:49:00,kyn,60.00
2022-11-24T17:51:00,kyn,120.00
2022-11-24T17:52:00,kyn,60.00
2022-11-24T17:54:00,kyn,107.81
2022-11-24T17:56:00,kyn,120.00
2022-11-24T17:58:00,kyn,107.81
2022-11-24T18:00:00,kyn,108.28
2022-11-24T18:02:00,kyn,120.00
2022-11-24T18:04:00,kyn,107.81
2022-11-24T18:05:00,kyn,48.28
2022-11-24T18:07:00,kyn,107.81
2022-11-24T18:09:00,kyn,107.81
2022-11-24T18:11:00,kyn,108.28
2022-11-24T18:13:00,kyn,120.00
2022-11-24T18:15:00,kyn,107.81
2022-11-24T18:16:00,kyn,60.00
2022-11-24T18:18:00,kyn,108.28
