#datetime,building,power
2024-03-10T00:00:00,rvs,17.34
2024-03-10T00:01:00,rvs,19.65
2024-03-10T00:02:00,rvs,23.05
2024-03-10T00:03:00,rvs,28.69
2024-03-10T00:04:00,rvs,30.05
2024-03-10T00:05:00,rvs,29.45
2024-03-10T00:06:00,rvs,16.21
2024-03-10T00:07:00,rvs,15.54
2024-03-10T00:08:00,rvs,16.23
2024-03-10T00:09:00,rvs,17.92
2024-03-10T00:10:00,rvs,20.61
2024-03-10T00:11:00,rvs,21.58
2024-03-10T00:12:00,rvs,22.55
2024-03-10T00:13:00,rvs,18.72
2024-03-10T00:14:00,rvs,16.51
2024-03-10T00:15:00,rvs,11.52
2024-03-10T00:16:00,rvs,11.59
2024-03-10T00:17:00,rvs,12.96
2024-03-10T00:18:00,rvs,12.83
2024-03-10T00:19:00,rvs,12.82
2024-03-10T00:20:00,rvs,11.20
2024-03-10T00:21:00,rvs,11.34
2024-03-10T00:22:00,rvs,11.31
2024-03-10T00:23:00,rvs,15.86
2024-03-10T00:24:00,rvs,16.16
2024-03-10T00:25:00,rvs,16.08
2024-03-10T00:26:00,rvs,29.48
2024-03-10T00:27:00,rvs,24.72
2024-03-10T00:28:00,rvs,24.55
2024-03-10T00:29:00,rvs,24.86
2024-03-10T00:30:00,rvs,24.68
2024-03-10T00:31:00,rvs,12.74
2024-03-10T00:32:00,rvs,14.35
2024-03-10T00:33:00,rvs,13.99
2024-03-10T00:34:00,rvs,12.26
2024-03-10T00:35:00,rvs,15.45
2024-03-10T00:36:00,rvs,15.50
2024-03-10T00:37:00,rvs,17.02
2024-03-10T00:38:00,rvs,15.80
2024-03-10T00:39:00,rvs,19.62
2024-03-10T00:40:00,rvs,18.65
2024-03-10T00:41:00,rvs,19.20
2024-03-10T00:42:00,rvs,20.43
2024-03-10T00:43:00,rvs,25.02
2024-03-10T00:44:00,rvs,23.31
2024-03-10T00:45:00,rvs,44.31
2024-03-10T00:46:00,rvs,47.09
2024-03-10T00:47:00,rvs,50.15
2024-03-10T00:48:00,rvs,39.04
2024-03-10T00:49:00,rvs,33.59
2024-03-10T00:50:00,rvs,39.93
2024-03-10T00:51:00,rvs,39.28
2024-03-10T00:52:00,rvs,34.85
2024-03-10T00:53:00,rvs,40.65
2024-03-10T00:54:00,rvs,36.23
2024-03-10T00:55:00,rvs,34.50
2024-03-10T00:56:00,rvs,33.30
2024-03-10T00:57:00,rvs,38.65
2024-03-10T00:58:00,rvs,43.07
2024-03-10T00:59:00,rvs,43.01
2024-03-10T01:00:00,rvs,48.30
2024-03-10T01:01:00,rvs,53.84
2024-03-10T01:02:00,rvs,64.73
2024-03-10T01:03:00,rvs,71.74
2024-03-10T01:04:00,rvs,69.44
2024-03-10T01:05:00,rvs,69.36
2024-03-10T01:06:00,rvs,71.22
2024-03-10T01:07:00,rvs,76.12
2024-03-10T01:08:00,rvs,68.91
2024-03-10T01:09:00,rvs,62.93
2024-03-10T01:10:00,rvs,67.32
2024-03-10T01:11:00,rvs,57.37
2024-03-10T01:12:00,rvs,43.54
2024-03-10T01:13:00,rvs,41.28
2024-03-10T01:14:00,rvs,44.13
2024-03-10T01:15:00,rvs,41.56
2024-03-10T01:16:00,rvs,43.08
2024-03-10T01:17:00,rvs,40.58
2024-03-10T01:18:00,rvs,44.98
2024-03-10T01:19:00,rvs,49.48
2024-03-10T01:20:00,rvs,33.23
2024-03-10T01:21:00,rvs,36.70
2024-03-10T01:22:00,rvs,33.43
2024-03-10T01:23:00,rvs,30.26
2024-03-10T01:24:00,rvs,28.07
2024-03-10T01:25:00,rvs,30.16
2024-03-10T01:26:00,rvs,31.73
2024-03-10T01:27:00,rvs,33.84
2024-03-10T01:28:00,rvs,30.61
2024-03-10T01:29:00,rvs,30.29
2024-03-10T01:30:00,rvs,34.51
2024-03-10T01:31:00,rvs,35.17
2024-03-10T01:32:00,rvs,35.72
2024-03-10T01:33:00,rvs,38.04
2024-03-10T01:34:00,rvs,35.36
2024-03-10T01:35:00,rvs,33.21
2024-03-10T01:36:00,rvs,32.47
2024-03-10T01:37:00,rvs,16.11
2024-03-10T01:38:00,rvs,16.04
2024-03-10T01:39:00,rvs,17.48
2024-03-10T01:40:00,rvs,18.11
2024-03-10T01:41:00,rvs,18.33
2024-03-10T01:42:00,rvs,18.49
2024-03-10T01:43:00,rvs,19.25
2024-03-10T01:44:00,rvs,19.21
2024-03-10T01:45:00,rvs,12.50
2024-03-10T01:46:00,rvs,12.83
2024-03-10T01:47:00,rvs,15.50
2024-03-10T01:48:00,rvs,15.55
2024-03-10T01:49:00,rvs,14.75
2024-03-10T01:50:00,rvs,16.55
2024-03-10T01:51:00,rvs,21.81
2024-03-10T01:52:00,rvs,19.47
2024-03-10T01:53:00,rvs,23.84
2024-03-10T01:54:00,rvs,25.28
2024-03-10T01:55:00,rvs,25.06
2024-03-10T01:56:00,rvs,26.19
2024-03-10T01:57:00,rvs,24.83
2024-03-10T01:58:00,rvs,24.62
2024-03-10T01:59:00,rvs,28.38
2024-03-10T03:01:00,rvs,29.22
2024-03-10T03:02:00,rvs,29.80
2024-03-10T03:03:00,rvs,35.16
2024-03-10T03:04:00,rvs,43.03
2024-03-10T03:05:00,rvs,38.06
2024-03-10T03:06:00,rvs,40.22
2024-03-10T03:07:00,rvs,42.24
2024-03-10T03:08:00,rvs,41.20
2024-03-10T03:09:00,rvs,48.61
2024-03-10T03:10:00,rvs,51.56
2024-03-10T03:11:00,rvs,51.39
2024-03-10T03:12:00,rvs,59.47
2024-03-10T03:13:00,rvs,41.61
2024-03-10T03:14:00,rvs,40.58
2024-03-10T03:15:00,rvs,44.90
2024-03-10T03:16:00,rvs,49.31
2024-03-10T03:17:00,rvs,72.55
2024-03-10T03:18:00,rvs,80.84
2024-03-10T03:19:00,rvs,82.11
2024-03-10T03:20:00,rvs,72.83
2024-03-10T03:21:00,rvs,44.59
2024-03-10T03:22:00,rvs,40.67
2024-03-10T03:23:00,rvs,41.38
2024-03-10T03:24:00,rvs,43.59
2024-03-10T03:25:00,rvs,51.82
2024-03-10T03:26:00,rvs,36.48
2024-03-10T03:27:00,rvs,32.65
2024-03-10T03:28:00,rvs,22.68
2024-03-10T03:29:00,rvs,26.50
2024-03-10T03:30:00,rvs,29.36
2024-03-10T03:31:00,rvs,32.50
2024-03-10T03:32:00,rvs,33.43
2024-03-10T03:33:00,rvs,30.97
2024-03-10T03:34:00,rvs,28.83
2024-03-10T03:35:00,rvs,28.61
2024-03-10T03:36:00,rvs,27.51
2024-03-10T03:37:00,rvs,29.13
2024-03-10T03:38:00,rvs,21.80
2024-03-10T03:39:00,rvs,22.84
2024-03-10T03:40:00,rvs,20.58
2024-03-10T03:41:00,rvs,23.48
2024-03-10T03:42:00,rvs,21.37
2024-03-10T03:43:00,rvs,20.31
2024-03-10T03:44:00,rvs,21.95
2024-03-10T03:45:00,rvs,19.36
2024-03-10T03:46:00,rvs,24.43
2024-03-10T03:47:00,rvs,25.92
2024-03-10T03:48:00,rvs,27.70
2024-03-10T03:49:00,rvs,28.60
2024-03-10T03:50:00,rvs,29.31
2024-03-10T03:51:00,rvs,29.41
2024-03-10T03:52:00,rvs,23.15
2024-03-10T03:53:00,rvs,22.14
2024-03-10T03:54:00,rvs,27.72
2024-03-10T03:55:00,rvs,26.43
2024-03-10T03:56:00,rvs,27.33
2024-03-10T03:57:00,rvs,31.21
2024-03-10T03:58:00,rvs,30.68
2024-03-10T03:59:00,rvs,30.02
2024-03-10T04:00:00,rvs,38.03
2024-03-10T04:01:00,rvs,42.58
2024-03-10T04:02:00,rvs,47.81
2024-03-10T04:03:00,rvs,53.01
2024-03-10T04:04:00,rvs,53.73
2024-03-10T04:05:00,rvs,52.53
2024-03-10T04:06:00,rvs,47.83
2024-03-10T04:07:00,rvs,52.37
2024-03-10T04:08:00,rvs,49.64
2024-03-10T04:09:00,rvs,50.57
2024-03-10T04:10:00,rvs,54.35
2024-03-10T04:11:00,rvs,55.63
2024-03-10T04:12:00,rvs,44.32
2024-03-10T04:13:00,rvs,39.13
2024-03-10T04:14:00,rvs,36.92
2024-03-10T04:15:00,rvs,34.20
2024-03-10T04:16:00,rvs,30.36
2024-03-10T04:17:00,rvs,19.75
2024-03-10T04:18:00,rvs,13.63
2024-03-10T04:19:00,rvs,14.04
2024-03-10T04:20:00,rvs,18.59
2024-03-10T04:21:00,rvs,18.67
2024-03-10T04:22:00,rvs,26.20
2024-03-10T04:23:00,rvs,31.53
2024-03-10T04:24:00,rvs,35.79
2024-03-10T04:25:00,rvs,37.78
2024-03-10T04:26:00,rvs,38.15
2024-03-10T04:27:00,rvs,35.19
2024-03-10T04:28:00,rvs,38.86
2024-03-10T04:29:00,rvs,33.10
2024-03-10T04:30:00,rvs,33.79
2024-03-10T04:31:00,rvs,32.49
2024-03-10T04:32:00,rvs,34.87
2024-03-10T04:33:00,rvs,35.54
2024-03-10T04:34:00,rvs,37.15
2024-03-10T04:35:00,rvs,36.05
2024-03-10T04:36:00,rvs,39.84
2024-03-10T04:37:00,rvs,38.16
2024-03-10T04:38:00,rvs,45.73
2024-03-10T04:39:00,rvs,40.55
2024-03-10T04:40:00,rvs,29.53
2024-03-10T04:41:00,rvs,25.27
2024-03-10T04:42:00,rvs,25.18
2024-03-10T04:43:00,rvs,28.07
2024-03-10T04:44:00,rvs,29.86
2024-03-10T04:45:00,rvs,26.39
2024-03-10T04:46:00,rvs,27.06
2024-03-10T04:47:00,rvs,25.81
2024-03-10T04:48:00,rvs,25.82
2024-03-10T04:49:00,rvs,29.03
2024-03-10T04:50:00,rvs,33.85
2024-03-10T04:51:00,rvs,36.37
2024-03-10T04:52:00,rvs,33.57
2024-03-10T04:53:00,rvs,30.91
2024-03-10T04:54:00,rvs,23.38
2024-03-10T04:55:00,rvs,27.84
2024-03-10T04:56:00,rvs,33.00
2024-03-10T04:57:00,rvs,29.41
2024-03-10T04:58:00,rvs,32.71
2024-03-10T04:59:00,rvs,35.70
2024-03-10T05:00:00,rvs,31.81
2024-03-10T05:01:00,rvs,34.36
2024-03-10T05:02:00,rvs,39.12
2024-03-10T05:03:00,rvs,44.12
2024-03-10T05:04:00,rvs,42.96
2024-03-10T05:05:00,rvs,37.09
2024-03-10T05:06:00,rvs,41.71
2024-03-10T05:07:00,rvs,53.77
2024-03-10T05:08:00,rvs,53.33
2024-03-10T05:09:00,rvs,54.39
2024-03-10T05:10:00,rvs,43.53
2024-03-10T05:11:00,rvs,23.05
2024-03-10T05:12:00,rvs,23.48
2024-03-10T05:13:00,rvs,23.48
2024-03-10T05:14:00,rvs,24.25
2024-03-10T05:15:00,rvs,29.56
2024-03-10T05:16:00,rvs,21.89
2024-03-10T05:17:00,rvs,22.76
2024-03-10T05:18:00,rvs,25.13
2024-03-10T05:19:00,rvs,30.24
2024-03-10T05:20:00,rvs,30.37
2024-03-10T05:21:00,rvs,29.00
2024-03-10T05:22:00,rvs,34.59
2024-03-10T05:23:00,rvs,31.89
2024-03-10T05:24:00,rvs,34.74
2024-03-10T05:25:00,rvs,51.39
2024-03-10T05:26:00,rvs,39.22
2024-03-10T05:27:00,rvs,40.78
2024-03-10T05:28:00,rvs,42.98
2024-03-10T05:29:00,rvs,20.42
2024-03-10T05:30:00,rvs,22.64
2024-03-10T05:31:00,rvs,22.21
2024-03-10T05:32:00,rvs,16.51
2024-03-10T05:33:00,rvs,16.85
2024-03-10T05:34:00,rvs,18.27
2024-03-10T05:35:00,rvs,17.64
2024-03-10T05:36:00,rvs,14.47
2024-03-10T05:37:00,rvs,35.20
2024-03-10T05:38:00,rvs,36.64
2024-03-10T05:39:00,rvs,36.26
2024-03-10T05:40:00,rvs,32.80
2024-03-10T05:41:00,rvs,19.51
2024-03-10T05:42:00,rvs,23.68
2024-03-10T05:43:00,rvs,26.47
2024-03-10T05:44:00,rvs,22.13
2024-03-10T05:45:00,rvs,24.93
2024-03-10T05:46:00,rvs,26.55
2024-03-10T05:47:00,rvs,20.90
2024-03-10T05:48:00,rvs,28.69
2024-03-10T05:49:00,rvs,30.62
2024-03-10T05:50:00,rvs,30.64
2024-03-10T05:51:00,rvs,34.25
2024-03-10T05:52:00,rvs,35.31
2024-03-10T05:53:00,rvs,41.19
2024-03-10T05:54:00,rvs,39.38
2024-03-10T05:55:00,rvs,42.26
2024-03-10T05:56:00,rvs,47.46
2024-03-10T05:57:00,rvs,48.46
2024-03-10T05:58:00,rvs,45.79
2024-03-10T05:59:00,rvs,48.06
2024-03-10T06:00:00,rvs,44.10
2024-03-10T06:01:00,rvs,43.73
2024-03-10T06:02:00,rvs,40.85
2024-03-10T06:03:00,rvs,35.03
2024-03-10T06:04:00,rvs,30.38
2024-03-10T06:05:00,rvs,30.20
2024-03-10T06:06:00,rvs,31.95
2024-03-10T06:07:00,rvs,26.18
2024-03-10T06:08:00,rvs,39.05
2024-03-10T06:09:00,rvs,42.20
2024-03-10T06:10:00,rvs,45.22
2024-03-10T06:11:00,rvs,48.52
2024-03-10T06:12:00,rvs,48.03
2024-03-10T06:13:00,rvs,52.20
2024-03-10T06:14:00,rvs,66.51
2024-03-10T06:15:00,rvs,66.62
2024-03-10T06:16:00,rvs,65.82
2024-03-10T06:17:00,rvs,56.78
2024-03-10T06:18:00,rvs,48.59
2024-03-10T06:19:00,rvs,34.41
2024-03-10T06:20:00,rvs,20.93
2024-03-10T06:21:00,rvs,23.88
2024-03-10T06:22:00,rvs,23.38
2024-03-10T06:23:00,rvs,22.93
2024-03-10T06:24:00,rvs,23.59
2024-03-10T06:25:00,rvs,28.88
2024-03-10T06:26:00,rvs,35.11
2024-03-10T06:27:00,rvs,38.28
2024-03-10T06:28:00,rvs,38.00
2024-03-10T06:29:00,rvs,41.46
2024-03-10T06:30:00,rvs,41.00
2024-03-10T06:31:00,rvs,46.66
2024-03-10T06:32:00,rvs,55.92
2024-03-10T06:33:00,rvs,63.62
2024-03-10T06:34:00,rvs,59.51
2024-03-10T06:35:00,rvs,64.66
2024-03-10T06:36:00,rvs,62.93
2024-03-10T06:37:00,rvs,69.74
2024-03-10T06:38:00,rvs,74.98
2024-03-10T06:39:00,rvs,74.33
2024-03-10T06:40:00,rvs,73.84
2024-03-10T06:41:00,rvs,69.77
2024-03-10T06:42:00,rvs,57.64
2024-03-10T06:43:00,rvs,62.55
2024-03-10T06:44:00,rvs,54.60
2024-03-10T06:45:00,rvs,55.21
2024-03-10T06:46:00,rvs,44.55
2024-03-10T06:47:00,rvs,38.08
2024-03-10T06:48:00,rvs,28.38
2024-03-10T06:49:00,rvs,27.12
2024-03-10T06:50:00,rvs,26.96
2024-03-10T06:51:00,rvs,26.31
2024-03-10T06:52:00,rvs,26.26
2024-03-10T06:53:00,rvs,24.31
2024-03-10T06:54:00,rvs,14.71
2024-03-10T06:55:00,rvs,15.15
2024-03-10T06:56:00,rvs,16.20
2024-03-10T06:57:00,rvs,10.37
2024-03-10T06:58:00,rvs,9.52
2024-03-10T06:59:00,rvs,9.45
2024-03-10T07:00:00,rvs,9.34
2024-03-10T07:01:00,rvs,12.57
2024-03-10T07:02:00,rvs,15.37
2024-03-10T07:03:00,rvs,14.54
2024-03-10T07:04:00,rvs,16.42
2024-03-10T07:05:00,rvs,17.78
2024-03-10T07:06:00,rvs,14.42
2024-03-10T07:07:00,rvs,14.86
2024-03-10T07:08:00,rvs,15.61
2024-03-10T07:09:00,rvs,16.17
2024-03-10T07:10:00,rvs,18.97
2024-03-10T07:11:00,rvs,20.45
2024-03-10T07:12:00,rvs,19.85
2024-03-10T07:13:00,rvs,19.15
2024-03-10T07:14:00,rvs,19.49
2024-03-10T07:15:00,rvs,23.71
2024-03-10T07:16:00,rvs,22.96
2024-03-10T07:17:00,rvs,24.39
2024-03-10T07:18:00,rvs,26.34
2024-03-10T07:19:00,rvs,30.12
2024-03-10T07:20:00,rvs,30.78
2024-03-10T07:21:00,rvs,29.65
2024-03-10T07:22:00,rvs,34.18
2024-03-10T07:23:00,rvs,36.28
2024-03-10T07:24:00,rvs,41.98
2024-03-10T07:25:00,rvs,42.42
2024-03-10T07:26:00,rvs,41.15
2024-03-10T07:27:00,rvs,44.11
2024-03-10T07:28:00,rvs,42.26
2024-03-10T07:29:00,rvs,44.86
2024-03-10T07:30:00,rvs,39.21
2024-03-10T07:31:00,rvs,28.95
2024-03-10T07:32:00,rvs,25.39
2024-03-10T07:33:00,rvs,26.70
2024-03-10T07:34:00,rvs,25.79
2024-03-10T07:35:00,rvs,28.06
2024-03-10T07:36:00,rvs,27.34
2024-03-10T07:37:00,rvs,29.87
2024-03-10T07:38:00,rvs,27.09
2024-03-10T07:39:00,rvs,17.43
2024-03-10T07:40:00,rvs,15.77
2024-03-10T07:41:00,rvs,15.65
2024-03-10T07:42:00,rvs,17.33
2024-03-10T07:43:00,rvs,19.42
2024-03-10T07:44:00,rvs,34.54
2024-03-10T07:45:00,rvs,38.20
2024-03-10T07:46:00,rvs,39.07
2024-03-10T07:47:00,rvs,41.45
2024-03-10T07:48:00,rvs,32.55
2024-03-10T07:49:00,rvs,34.34
2024-03-10T07:50:00,rvs,32.59
2024-03-10T07:51:00,rvs,33.01
2024-03-10T07:52:00,rvs,24.81
2024-03-10T07:53:00,rvs,23.55
2024-03-10T07:54:00,rvs,27.19
2024-03-10T07:55:00,rvs,30.97
2024-03-10T07:56:00,rvs,29.35
2024-03-10T07:57:00,rvs,30.24
2024-03-10T07:58:00,rvs,22.36
2024-03-10T07:59:00,rvs,19.30
2024-03-10T08:00:00,rvs,23.38
2024-03-10T08:01:00,rvs,24.17
2024-03-10T08:02:00,rvs,20.68
2024-03-10T08:03:00,rvs,21.71
2024-03-10T08:04:00,rvs,24.51
2024-03-10T08:05:00,rvs,23.54
2024-03-10T08:06:00,rvs,24.70
2024-03-10T08:07:00,rvs,23.36
2024-03-10T08:08:00,rvs,26.35
2024-03-10T08:09:00,rvs,27.29
2024-03-10T08:10:00,rvs,32.16
2024-03-10T08:11:00,rvs,32.21
2024-03-10T08:12:00,rvs,31.08
2024-03-10T08:13:00,rvs,32.15
2024-03-10T08:14:00,rvs,34.03
2024-03-10T08:15:00,rvs,34.00
2024-03-10T08:16:00,rvs,33.69
2024-03-10T08:17:00,rvs,35.16
2024-03-10T08:18:00,rvs,33.88
2024-03-10T08:19:00,rvs,31.11
2024-03-10T08:20:00,rvs,30.49
2024-03-10T08:21:00,rvs,24.18
2024-03-10T08:22:00,rvs,23.64
2024-03-10T08:23:00,rvs,25.87
2024-03-10T08:24:00,rvs,20.01
2024-03-10T08:25:00,rvs,20.50
2024-03-10T08:26:00,rvs,12.81
2024-03-10T08:27:00,rvs,15.42
2024-03-10T08:28:00,rvs,15.28
2024-03-10T08:29:00,rvs,15.74
2024-03-10T08:30:00,rvs,17.61
2024-03-10T08:31:00,rvs,15.26
2024-03-10T08:32:00,rvs,15.30
2024-03-10T08:33:00,rvs,17.45
2024-03-10T08:34:00,rvs,18.99
2024-03-10T08:35:00,rvs,19.69
2024-03-10T08:36:00,rvs,21.12
2024-03-10T08:37:00,rvs,22.37
2024-03-10T08:38:00,rvs,21.05
2024-03-10T08:39:00,rvs,22.09
2024-03-10T08:40:00,rvs,24.92
2024-03-10T08:41:00,rvs,25.02
2024-03-10T08:42:00,rvs,13.24
2024-03-10T08:43:00,rvs,14.99
2024-03-10T08:44:00,rvs,14.64
2024-03-10T08:45:00,rvs,20.46
2024-03-10T08:46:00,rvs,21.91
2024-03-10T08:47:00,rvs,22.66
2024-03-10T08:48:00,rvs,27.21
2024-03-10T08:49:00,rvs,29.60
2024-03-10T08:50:00,rvs,26.97
2024-03-10T08:51:00,rvs,31.40
2024-03-10T08:52:00,rvs,31.93
2024-03-10T08:53:00,rvs,31.45
2024-03-10T08:54:00,rvs,35.71
2024-03-10T08:55:00,rvs,34.16
2024-03-10T08:56:00,rvs,37.23
2024-03-10T08:57:00,rvs,39.60
2024-03-10T08:58:00,rvs,46.37
2024-03-10T08:59:00,rvs,38.95
2024-03-10T09:00:00,rvs,40.34
2024-03-10T09:01:00,rvs,44.57
2024-03-10T09:02:00,rvs,49.56
2024-03-10T09:03:00,rvs,53.67
2024-03-10T09:04:00,rvs,57.93
2024-03-10T09:05:00,rvs,52.45
2024-03-10T09:06:00,rvs,57.25
2024-03-10T09:07:00,rvs,68.73
2024-03-10T09:08:00,rvs,54.96
2024-03-10T09:09:00,rvs,58.09
2024-03-10T09:10:00,rvs,65.16
2024-03-10T09:11:00,rvs,68.87
2024-03-10T09:12:00,rvs,79.01
2024-03-10T09:13:00,rvs,73.40
2024-03-10T09:14:00,rvs,72.03
2024-03-10T09:15:00,rvs,60.19
2024-03-10T09:16:00,rvs,55.60
2024-03-10T09:17:00,rvs,45.24
2024-03-10T09:18:00,rvs,57.48
2024-03-10T09:19:00,rvs,61.45
2024-03-10T09:20:00,rvs,67.59
2024-03-10T09:21:00,rvs,76.59
2024-03-10T09:22:00,rvs,53.55
2024-03-10T09:23:00,rvs,55.71
2024-03-10T09:24:00,rvs,46.51
2024-03-10T09:25:00,rvs,45.16
2024-03-10T09:26:00,rvs,46.87
2024-03-10T09:27:00,rvs,42.87
2024-03-10T09:28:00,rvs,51.86
2024-03-10T09:29:00,rvs,69.98
2024-03-10T09:30:00,rvs,82.89
2024-03-10T09:31:00,rvs,82.02
2024-03-10T09:32:00,rvs,81.01
2024-03-10T09:33:00,rvs,74.54
2024-03-10T09:34:00,rvs,66.25
2024-03-10T09:35:00,rvs,57.23
2024-03-10T09:36:00,rvs,54.40
2024-03-10T09:37:00,rvs,61.83
2024-03-10T09:38:00,rvs,67.73
2024-03-10T09:39:00,rvs,74.45
2024-03-10T09:40:00,rvs,72.10
2024-03-10T09:41:00,rvs,51.34
2024-03-10T09:42:00,rvs,48.68
2024-03-10T09:43:00,rvs,48.33
2024-03-10T09:44:00,rvs,48.98
2024-03-10T09:45:00,rvs,35.36
2024-03-10T09:46:00,rvs,32.49
2024-03-10T09:47:00,rvs,34.47
2024-03-10T09:48:00,rvs,38.35
2024-03-10T09:49:00,rvs,44.87
2024-03-10T09:50:00,rvs,49.89
2024-03-10T09:51:00,rvs,53.34
2024-03-10T09:52:00,rvs,54.13
2024-03-10T09:53:00,rvs,45.49
2024-03-10T09:54:00,rvs,39.63
2024-03-10T09:55:00,rvs,38.63
2024-03-10T09:56:00,rvs,31.78
2024-03-10T09:57:00,rvs,28.93
2024-03-10T09:58:00,rvs,34.07
2024-03-10T09:59:00,rvs,33.24
2024-03-10T10:00:00,rvs,19.21
2024-03-10T10:01:00,rvs,19.21
2024-03-10T10:02:00,rvs,20.83
2024-03-10T10:03:00,rvs,23.62
2024-03-10T10:04:00,rvs,23.88
2024-03-10T10:05:00,rvs,22.25
2024-03-10T10:06:00,rvs,25.41
2024-03-10T10:07:00,rvs,25.93
2024-03-10T10:08:00,rvs,18.18
2024-03-10T10:09:00,rvs,17.39
2024-03-10T10:10:00,rvs,17.97
2024-03-10T10:11:00,rvs,18.92
2024-03-10T10:12:00,rvs,22.72
2024-03-10T10:13:00,rvs,17.80
2024-03-10T10:14:00,rvs,18.24
2024-03-10T10:15:00,rvs,21.73
2024-03-10T10:16:00,rvs,19.18
2024-03-10T10:17:00,rvs,29.58
2024-03-10T10:18:00,rvs,32.38
2024-03-10T10:19:00,rvs,43.93
2024-03-10T10:20:00,rvs,40.14
2024-03-10T10:21:00,rvs,40.72
2024-03-10T10:22:00,rvs,40.48
2024-03-10T10:23:00,rvs,23.71
2024-03-10T10:24:00,rvs,24.01
2024-03-10T10:25:00,rvs,24.16
2024-03-10T10:26:00,rvs,40.11
2024-03-10T10:27:00,rvs,28.94
2024-03-10T10:28:00,rvs,29.50
2024-03-10T10:29:00,rvs,30.81
2024-03-10T10:30:00,rvs,24.23
2024-03-10T10:31:00,rvs,21.27
2024-03-10T10:32:00,rvs,23.79
2024-03-10T10:33:00,rvs,26.96
2024-03-10T10:34:00,rvs,23.86
2024-03-10T10:35:00,rvs,19.97
2024-03-10T10:36:00,rvs,20.03
2024-03-10T10:37:00,rvs,24.72
2024-03-10T10:38:00,rvs,29.44
2024-03-10T10:39:00,rvs,30.31
2024-03-10T10:40:00,rvs,21.03
2024-03-10T10:41:00,rvs,30.56
2024-03-10T10:42:00,rvs,35.55
2024-03-10T10:43:00,rvs,32.86
2024-03-10T10:44:00,rvs,39.31
2024-03-10T10:45:00,rvs,37.91
2024-03-10T10:46:00,rvs,39.14
2024-03-10T10:47:00,rvs,40.83
2024-03-10T10:48:00,rvs,40.72
2024-03-10T10:49:00,rvs,42.30
2024-03-10T10:50:00,rvs,38.39
2024-03-10T10:51:00,rvs,31.03
2024-03-10T10:52:00,rvs,17.53
2024-03-10T10:53:00,rvs,16.72
2024-03-10T10:54:00,rvs,15.80
2024-03-10T10:55:00,rvs,16.83
2024-03-10T10:56:00,rvs,20.51
2024-03-10T10:57:00,rvs,21.51
2024-03-10T10:58:00,rvs,19.58
2024-03-10T10:59:00,rvs,19.27
2024-03-10T11:00:00,rvs,19.29
2024-03-10T11:01:00,rvs,18.29
2024-03-10T11:02:00,rvs,15.99
2024-03-10T11:03:00,rvs,23.25
2024-03-10T11:04:00,rvs,23.47
2024-03-10T11:05:00,rvs,24.83
2024-03-10T11:06:00,rvs,22.14
2024-03-10T11:07:00,rvs,15.32
2024-03-10T11:08:00,rvs,18.94
2024-03-10T11:09:00,rvs,32.95
2024-03-10T11:10:00,rvs,24.78
2024-03-10T11:11:00,rvs,22.37
2024-03-10T11:12:00,rvs,22.77
2024-03-10T11:13:00,rvs,38.02
2024-03-10T11:14:00,rvs,25.40
2024-03-10T11:15:00,rvs,27.43
2024-03-10T11:16:00,rvs,29.66
2024-03-10T11:17:00,rvs,30.94
2024-03-10T11:18:00,rvs,35.08
2024-03-10T11:19:00,rvs,33.74
2024-03-10T11:20:00,rvs,27.41
2024-03-10T11:21:00,rvs,26.83
2024-03-10T11:22:00,rvs,39.14
2024-03-10T11:23:00,rvs,40.06
2024-03-10T11:24:00,rvs,40.67
2024-03-10T11:25:00,rvs,35.57
2024-03-10T11:26:00,rvs,16.83
2024-03-10T11:27:00,rvs,13.44
2024-03-10T11:28:00,rvs,14.46
2024-03-10T11:29:00,rvs,14.05
2024-03-10T11:30:00,rvs,16.60
2024-03-10T11:31:00,rvs,19.17
2024-03-10T11:32:00,rvs,23.48
2024-03-10T11:33:00,rvs,25.57
2024-03-10T11:34:00,rvs,24.20
2024-03-10T11:35:00,rvs,29.38
2024-03-10T11:36:00,rvs,32.48
2024-03-10T11:37:00,rvs,27.81
2024-03-10T11:38:00,rvs,21.82
2024-03-10T11:39:00,rvs,23.09
2024-03-10T11:40:00,rvs,24.39
2024-03-10T11:41:00,rvs,22.60
2024-03-10T11:42:00,rvs,21.74
2024-03-10T11:43:00,rvs,22.07
2024-03-10T11:44:00,rvs,25.13
2024-03-10T11:45:00,rvs,24.76
2024-03-10T11:46:00,rvs,23.35
2024-03-10T11:47:00,rvs,21.53
2024-03-10T11:48:00,rvs,14.99
2024-03-10T11:49:00,rvs,16.39
2024-03-10T11:50:00,rvs,16.86
2024-03-10T11:51:00,rvs,24.03
2024-03-10T11:52:00,rvs,25.78
2024-03-10T11:53:00,rvs,28.17
2024-03-10T11:54:00,rvs,31.96
2024-03-10T11:55:00,rvs,31.08
2024-03-10T11:56:00,rvs,30.76
2024-03-10T11:57:00,rvs,36.08
2024-03-10T11:58:00,rvs,38.31
2024-03-10T11:59:00,rvs,39.51
2024-03-10T12:00:00,rvs,44.37
2024-03-10T12:01:00,rvs,35.98
2024-03-10T12:02:00,rvs,37.11
2024-03-10T12:03:00,rvs,43.36
2024-03-10T12:04:00,rvs,47.76
2024-03-10T12:05:00,rvs,48.45
2024-03-10T12:06:00,rvs,55.04
