#datetime,building,power
2023-07-15T00:01:00,emw,6.00
2023-07-15T00:04:00,emw,6.01
2023-07-15T00:06:00,emw,6.00
2023-07-15T00:09:00,emw,6.00
2023-07-15T00:12:00,emw,6.00
2023-07-15T00:16:00,emw,6.00
2023-07-15T00:18:00,emw,6.01
2023-07-15T00:22:00,emw,6.00
2023-07-15T00:24:00,emw,6.00
2023-07-15T00:28:00,emw,6.00
2023-07-15T00:30:00,emw,6.00
2023-07-15T00:35:00,emw,6.00
2023-07-15T00:38:00,emw,6.00
2023-07-15T00:42:00,emw,6.00
2023-07-15T00:45:00,emw,6.00
2023-07-15T00:47:00,emw,6.01
2023-07-15T00:50:00,emw,6.00
2023-07-15T00:53:00,emw,6.00
2023-07-15T00:55:00,emw,6.00
2023-07-15T00:58:00,emw,6.00
2023-07-15T01:01:00,emw,6.01
2023-07-15T01:04:00,emw,6.00
2023-07-15T01:07:00,emw,6.00
2023-07-15T01:09:00,emw,6.00
2023-07-15T01:12:00,emw,6.00
2023-07-15T01:15:00,emw,6.01
2023-07-15T01:18:00,emw,6.00
2023-07-15T01:22:00,emw,6.00
2023-07-15T01:24:00,emw,6.00
2023-07-15T01:28:00,emw,6.00
2023-07-15T01:30:00,emw,6.01
2023-07-15T01:33:00,emw,6.00
2023-07-15T01:36:00,emw,6.00
2023-07-15T01:39:00,emw,6.00
2023-07-15T01:41:00,emw,6.00
2023-07-15T01:44:00,emw,6.01
2023-07-15T01:47:00,emw,6.00
2023-07-15T01:50:00,emw,6.00
2023-07-15T01:52:00,emw,6.00
2023-07-15T01:55:00,emw,6.00
2023-07-15T01:58:00,emw,6.01
2023-07-15T02:01:00,emw,6.00
2023-07-15T02:05:00,emw,6.00
2023-07-15T02:08:00,emw,6.00
2023-07-15T02:10:00,emw,6.00
2023-07-15T02:14:00,emw,6.01
2023-07-15T02:15:00,emw,6.00
2023-07-15T02:18:00,emw,6.00
2023-07-15T02:22:00,emw,6.00
2023-07-15T02:25:00,emw,6.00
2023-07-15T02:27:00,emw,6.01
2023-07-15T02:31:00,emw,6.00
2023-07-15T02:33:00,emw,6.00
2023-07-15T02:37:00,emw,6.00
2023-07-15T02:39:00,emw,6.00
2023-07-15T02:43:00,emw,6.01
2023-07-15T02:45:00,emw,6.00
2023-07-15T02:47:00,emw,6.00
2023-07-15T02:50:00,emw,6.00
2023-07-15T02:54:00,emw,6.00
2023-07-15T02:56:00,emw,6.01
2023-07-15T02:58:00,emw,6.00
2023-07-15T03:02:00,emw,6.00
2023-07-15T03:04:00,emw,6.00
2023-07-15T03:08:00,emw,6.00
2023-07-15T03:10:00,emw,6.01
2023-07-15T03:13:00,emw,6.00
2023-07-15T03:16:00,emw,6.00
2023-07-15T03:19:00,emw,6.00
2023-07-15T03:22:00,emw,6.00
2023-07-15T03:24:00,emw,6.01
2023-07-15T03:26:00,emw,6.00
2023-07-15T03:28:00,emw,6.00
2023-07-15T03:31:00,emw,6.00
2023-07-15T03:35:00,emw,6.00
2023-07-15T03:37:00,emw,6.01
2023-07-15T03:40:00,emw,6.00
2023-07-15T03:44:00,emw,6.00
2023-07-15T03:46:00,emw,6.00
2023-07-15T03:49:00,emw,6.00
2023-07-15T03:52:00,emw,6.01
2023-07-15T03:55:00,emw,6.00
2023-07-15T03:57:00,emw,6.00
2023-07-15T04:00:00,emw,6.00
2023-07-15T04:02:00,emw,6.00
2023-07-15T04:06:00,emw,6.01
2023-07-15T04:08:00,emw,6.00
2023-07-15T04:11:00,emw,6.00
2023-07-15T04:13:00,emw,6.00
2023-07-15T04:16:00,emw,6.00
2023-07-15T04:19:00,emw,6.01
2023-07-15T04:22:00,emw,6.00
2023-07-15T04:24:00,emw,6.00
2023-07-15T04:25:00,emw,6.00
2023-07-15T04:27:00,emw,12.00
2023-07-15T04:29:00,emw,12.00
2023-07-15T04:31:00,emw,6.00
2023-07-15T04:32:00,emw,6.00
2023-07-15T04:35:00,emw,6.01
2023-07-15T04:37:00,emw,6.00
2023-07-15T04:39:00,emw,6.00
2023-07-15T04:43:00,emw,6.00
2023-07-15T04:47:00,emw,6.00
2023-07-15T04:49:00,emw,6.01
2023-07-15T04:52:00,emw,6.00
2023-07-15T04:56:00,emw,6.00
2023-07-15T04:59:00,emw,6.00
2023-07-15T05:04:00,emw,6.00
2023-07-15T05:06:00,emw,6.01
2023-07-15T05:10:00,emw,6.00
2023-07-15T05:14:00,emw,6.00
2023-07-15T05:19:00,emw,6.00
2023-07-15T05:23:00,emw,6.00
2023-07-15T05:25:00,emw,6.01
2023-07-15T05:29:00,emw,6.00
2023-07-15T05:32:00,emw,6.00
2023-07-15T05:37:00,emw,6.00
2023-07-15T05:40:00,emw,6.00
2023-07-15T05:45:00,emw,6.01
2023-07-15T05:49:00,emw,6.00
2023-07-15T05:51:00,emw,6.00
2023-07-15T05:55:00,emw,6.00
2023-07-15T05:59:00,emw,6.00
2023-07-15T06:02:00,emw,6.01
2023-07-15T06:07:00,emw,6.00
2023-07-15T06:09:00,emw,6.00
2023-07-15T06:13:00,emw,6.00
2023-07-15T06:17:00,emw,6.00
2023-07-15T06:21:00,emw,6.01
2023-07-15T06:25:00,emw,6.00
2023-07-15T06:29:00,emw,6.00
2023-07-15T06:32:00,emw,6.00
2023-07-15T06:36:00,emw,6.00
2023-07-15T06:39:00,emw,6.01
2023-07-15T06:42:00,emw,6.00
2023-07-15T06:46:00,emw,6.00
2023-07-15T06:51:00,emw,6.00
2023-07-15T06:54:00,emw,6.00
2023-07-15T06:56:00,emw,6.01
2023-07-15T06:57:00,emw,6.00
2023-07-15T07:01:00,emw,6.00
2023-07-15T07:05:00,emw,6.00
2023-07-15T07:10:00,emw,6.00
2023-07-15T07:14:00,emw,6.01
2023-07-15T07:17:00,emw,6.00
2023-07-15T07:19:00,emw,6.00
2023-07-15T07:23:00,emw,6.00
2023-07-15T07:27:00,emw,6.00
2023-07-15T07:31:00,emw,6.01
2023-07-15T07:36:00,emw,6.00
2023-07-15T07:40:00,emw,6.00
2023-07-15T07:43:00,emw,6.00
2023-07-15T07:47:00,emw,6.00
2023-07-15T07:50:00,emw,6.01
2023-07-15T07:53:00,emw,6.00
2023-07-15T07:58:00,emw,6.00
2023-07-15T08:01:00,emw,6.00
2023-07-15T08:05:00,emw,6.00
2023-07-15T08:08:00,emw,6.01
2023-07-15T08:11:00,emw,6.00
2023-07-15T08:16:00,emw,6.00
2023-07-15T08:19:00,emw,6.00
2023-07-15T08:22:00,emw,6.00
2023-07-15T08:26:00,emw,6.01
2023-07-15T08:30:00,emw,6.00
2023-07-15T08:35:00,emw,6.00
2023-07-15T08:38:00,emw,6.00
2023-07-15T08:42:00,emw,6.00
2023-07-15T08:46:00,emw,6.01
2023-07-15T08:49:00,emw,6.00
2023-07-15T08:53:00,emw,6.00
2023-07-15T08:57:00,emw,6.00
2023-07-15T09:01:00,emw,6.00
2023-07-15T09:06:00,emw,12.00
2023-07-15T09:08:00,emw,12.00
2023-07-15T09:09:00,emw,6.00
2023-07-15T09:10:00,emw,6.01
2023-07-15T09:12:00,emw,6.00
2023-07-15T09:15:00,emw,6.00
2023-07-15T09:19:00,emw,6.00
2023-07-15T09:23:00,emw,6.00
2023-07-15T09:27:00,emw,6.01
2023-07-15T09:29:00,emw,6.00
2023-07-15T09:31:00,emw,12.00
2023-07-15T09:33:00,emw,12.00
2023-07-15T09:36:00,emw,6.00
2023-07-15T09:40:00,emw,6.00
2023-07-15T09:43:00,emw,6.00
2023-07-15T09:47:00,emw,6.00
2023-07-15T09:51:00,emw,6.01
2023-07-15T09:55:00,emw,6.00
2023-07-15T09:59:00,emw,6.00
2023-07-15T10:02:00,emw,6.00
2023-07-15T10:07:00,emw,6.00
2023-07-15T10:11:00,emw,6.01
2023-07-15T10:14:00,emw,6.00
2023-07-15T10:16:00,emw,6.00
2023-07-15T10:18:00,emw,6.00
2023-07-15T10:22:00,emw,6.00
2023-07-15T10:27:00,emw,6.01
2023-07-15T10:31:00,emw,6.00
2023-07-15T10:34:00,emw,6.00
2023-07-15T10:37:00,emw,6.00
2023-07-15T10:41:00,emw,6.00
2023-07-15T10:45:00,emw,6.01
2023-07-15T10:49:00,emw,6.00
2023-07-15T10:51:00,emw,12.00
2023-07-15T10:53:00,emw,12.00
2023-07-15T10:55:00,emw,12.00
2023-07-15T10:59:00,emw,6.00
2023-07-15T11:04:00,emw,6.00
2023-07-15T11:06:00,emw,6.01
2023-07-15T11:10:00,emw,6.00
2023-07-15T11:15:00,emw,6.00
2023-07-15T11:18:00,emw,6.00
2023-07-15T11:22:00,emw,6.00
2023-07-15T11:25:00,emw,6.01
2023-07-15T11:28:00,emw,6.00
2023-07-15T11:32:00,emw,6.00
2023-07-15T11:35:00,emw,6.00
2023-07-15T11:39:00,emw,6.00
2023-07-15T11:42:00,emw,6.01
2023-07-15T11:46:00,emw,6.00
2023-07-15T11:51:00,emw,6.00
2023-07-15T11:53:00,emw,6.00
2023-07-15T11:58:00,emw,6.00
2023-07-15T12:01:00,emw,6.01
2023-07-15T12:05:00,emw,6.00
2023-07-15T12:10:00,emw,6.00
2023-07-15T12:14:00,emw,12.00
2023-07-15T12:16:00,emw,12.00
2023-07-15T12:18:00,emw,12.00
2023-07-15T12:20:00,emw,6.00
2023-07-15T12:22:00,emw,6.01
2023-07-15T12:25:00,emw,6.00
2023-07-15T12:27:00,emw,6.00
2023-07-15T12:31:00,emw,6.00
2023-07-15T12:36:00,emw,6.00
2023-07-15T12:39:00,emw,6.01
2023-07-15T12:44:00,emw,6.00
2023-07-15T12:47:00,emw,6.00
2023-07-15T12:52:00,emw,6.00
2023-07-15T12:56:00,emw,6.00
2023-07-15T12:58:00,emw,6.01
2023-07-15T13:02:00,emw,6.00
2023-07-15T13:07:00,emw,6.00
2023-07-15T13:11:00,emw,6.00
2023-07-15T13:14:00,emw,6.00
2023-07-15T13:16:00,emw,12.00
2023-07-15T13:18:00,emw,12.00
2023-07-15T13:20:00,emw,12.00
2023-07-15T13:22:00,emw,6.00
2023-07-15T13:24:00,emw,6.00
2023-07-15T13:29:00,emw,6.00
2023-07-15T13:31:00,emw,6.00
2023-07-15T13:35:00,emw,6.01
2023-07-15T13:39:00,emw,6.00
2023-07-15T13:41:00,emw,12.00
2023-07-15T13:43:00,emw,12.00
2023-07-15T13:44:00,emw,6.00
2023-07-15T13:48:00,emw,6.00
2023-07-15T13:52:00,emw,6.00
2023-07-15T13:56:00,emw,6.00
2023-07-15T13:59:00,emw,6.01
2023-07-15T14:02:00,emw,6.00
2023-07-15T14:04:00,emw,12.00
2023-07-15T14:06:00,emw,18.00
2023-07-15T14:08:00,emw,6.00
2023-07-15T14:12:00,emw,6.00
2023-07-15T14:14:00,emw,6.00
2023-07-15T14:18:00,emw,6.01
2023-07-15T14:21:00,emw,6.00
2023-07-15T14:25:00,emw,6.00
2023-07-15T14:30:00,emw,6.00
2023-07-15T14:33:00,emw,6.00
2023-07-15T14:37:00,emw,6.01
2023-07-15T14:41:00,emw,6.00
2023-07-15T14:43:00,emw,18.00
2023-07-15T14:45:00,emw,12.00
2023-07-15T14:46:00,emw,6.00
2023-07-15T14:49:00,emw,6.00
2023-07-15T14:52:00,emw,6.00
2023-07-15T14:56:00,emw,6.01
2023-07-15T15:01:00,emw,6.00
2023-07-15T15:05:00,emw,6.00
2023-07-15T15:08:00,emw,6.00
2023-07-15T15:12:00,emw,6.00
2023-07-15T15:15:00,emw,6.01
2023-07-15T15:18:00,emw,6.00
2023-07-15T15:20:00,emw,12.00
2023-07-15T15:21:00,emw,12.00
2023-07-15T15:23:00,emw,12.00
2023-07-15T15:26:00,emw,6.00
2023-07-15T15:30:00,emw,6.00
2023-07-15T15:33:00,emw,6.01
2023-07-15T15:37:00,emw,6.00
2023-07-15T15:42:00,emw,6.00
2023-07-15T15:45:00,emw,6.00
2023-07-15T15:49:00,emw,6.00
2023-07-15T15:53:00,emw,6.01
2023-07-15T15:55:00,emw,12.00
2023-07-15T15:57:00,emw,12.00
2023-07-15T15:59:00,emw,12.00
2023-07-15T16:01:00,emw,6.00
2023-07-15T16:03:00,emw,6.00
2023-07-15T16:08:00,emw,6.00
2023-07-15T16:10:00,emw,6.01
2023-07-15T16:14:00,emw,6.00
2023-07-15T16:18:00,emw,6.00
2023-07-15T16:22:00,emw,6.00
2023-07-15T16:26:00,emw,6.00
2023-07-15T16:30:00,emw,6.01
2023-07-15T16:32:00,emw,12.00
2023-07-15T16:33:00,emw,6.00
2023-07-15T16:34:00,emw,6.00
2023-07-15T16:36:00,emw,12.00
2023-07-15T16:37:00,emw,6.00
2023-07-15T16:40:00,emw,6.00
2023-07-15T16:45:00,emw,6.00
2023-07-15T16:48:00,emw,6.01
2023-07-15T16:52:00,emw,6.00
2023-07-15T16:55:00,emw,6.00
2023-07-15T17:00:00,emw,6.00
2023-07-15T17:03:00,emw,6.00
2023-07-15T17:07:00,emw,6.01
2023-07-15T17:08:00,emw,6.00
2023-07-15T17:09:00,emw,6.00
2023-07-15T17:11:00,emw,12.00
2023-07-15T17:12:00,emw,12.00
2023-07-15T17:14:00,emw,6.00
2023-07-15T17:15:00,emw,6.00
2023-07-15T17:19:00,emw,6.00
2023-07-15T17:23:00,emw,6.01
2023-07-15T17:26:00,emw,6.00
2023-07-15T17:30:00,emw,6.00
2023-07-15T17:34:00,emw,6.00
2023-07-15T17:38:00,emw,6.00
2023-07-15T17:41:00,emw,6.01
2023-07-15T17:45:00,emw,6.00
2023-07-15T17:47:00,emw,12.00
2023-07-15T17:49:00,emw,12.00
2023-07-15T17:51:00,emw,12.00
2023-07-15T17:53:00,emw,6.00
2023-07-15T17:55:00,emw,6.00
2023-07-15T18:00:00,emw,6.01
2023-07-15T18:03:00,emw,6.00
2023-07-15T18:07:00,emw,12.00
2023-07-15T18:09:00,emw,12.00
2023-07-15T18:11:00,emw,12.00
2023-07-15T18:13:00,emw,6.00
2023-07-15T18:17:00,emw,6.00
2023-07-15T18:21:00,emw,6.01
2023-07-15T18:23:00,emw,6.00
2023-07-15T18:25:00,emw,12.00
2023-07-15T18:27:00,emw,18.00
2023-07-15T18:29:00,emw,6.00
2023-07-15T18:31:00,emw,6.00
2023-07-15T18:35:00,emw,6.00
2023-07-15T18:38:00,emw,6.01
2023-07-15T18:42:00,emw,6.00
2023-07-15T18:46:00,emw,6.00
2023-07-15T18:50:00,emw,6.00
2023-07-15T18:53:00,emw,6.00
2023-07-15T18:57:00,emw,6.01
2023-07-15T18:59:00,emw,6.00
2023-07-15T19:00:00,emw,6.00
2023-07-15T19:01:00,emw,6.00
2023-07-15T19:03:00,emw,12.00
2023-07-15T19:05:00,emw,12.00
2023-07-15T19:08:00,emw,6.00
2023-07-15T19:12:00,emw,6.00
2023-07-15T19:16:00,emw,6.01
2023-07-15T19:20:00,emw,6.00
2023-07-15T19:23:00,emw,6.00
2023-07-15T19:28:00,emw,6.00
2023-07-15T19:32:00,emw,6.00
2023-07-15T19:35:00,emw,6.01
2023-07-15T19:39:00,emw,6.00
2023-07-15T19:40:00,emw,6.00
2023-07-15T19:42:00,emw,12.00
2023-07-15T19:43:00,emw,6.01
2023-07-15T19:45:00,emw,12.00
2023-07-15T19:49:00,emw,6.00
2023-07-15T19:53:00,emw,6.00
2023-07-15T19:55:00,emw,6.01
2023-07-15T19:58:00,emw,6.00
2023-07-15T20:02:00,emw,6.00
2023-07-15T20:07:00,emw,6.00
2023-07-15T20:10:00,emw,6.00
2023-07-15T20:15:00,emw,6.01
2023-07-15T20:18:00,emw,6.00
2023-07-15T20:21:00,emw,6.00
2023-07-15T20:25:00,emw,12.00
2023-07-15T20:27:00,emw,12.00
2023-07-15T20:28:00,emw,6.00
2023-07-15T20:30:00,emw,6.00
2023-07-15T20:32:00,emw,6.00
2023-07-15T20:35:00,emw,6.01
2023-07-15T20:38:00,emw,6.00
2023-07-15T20:41:00,emw,6.00
2023-07-15T20:45:00,emw,6.00
2023-07-15T20:50:00,emw,6.00
2023-07-15T20:54:00,emw,6.01
2023-07-15T20:56:00,emw,6.00
2023-07-15T21:00:00,emw,6.00
2023-07-15T21:04:00,emw,6.00
2023-07-15T21:07:00,emw,6.00
2023-07-15T21:11:00,emw,6.01
2023-07-15T21:14:00,emw,12.00
2023-07-15T21:16:00,emw,12.00
2023-07-15T21:18:00,emw,12.00
2023-07-15T21:20:00,emw,6.00
2023-07-15T21:24:00,emw,6.00
2023-07-15T21:27:00,emw,6.00
2023-07-15T21:30:00,emw,6.01
2023-07-15T21:34:00,emw,6.00
2023-07-15T21:38:00,emw,6.00
2023-07-15T21:43:00,emw,6.00
2023-07-15T21:45:00,emw,6.00
2023-07-15T21:49:00,emw,6.01
2023-07-15T21:54:00,emw,6.00
2023-07-15T21:57:00,emw,6.00
2023-07-15T22:00:00,emw,6.00
2023-07-15T22:04:00,emw,6.00
2023-07-15T22:07:00,emw,6.01
2023-07-15T22:10:00,emw,6.00
2023-07-15T22:11:00,emw,6.00
2023-07-15T22:13:00,emw,12.00
2023-07-15T22:15:00,emw,12.00
2023-07-15T22:17:00,emw,6.00
2023-07-15T22:19:00,emw,6.00
2023-07-15T22:22:00,emw,6.00
2023-07-15T22:26:00,emw,6.01
2023-07-15T22:29:00,emw,6.00
2023-07-15T22:33:00,emw,6.00
2023-07-15T22:38:00,emw,12.00
2023-07-15T22:40:00,emw,12.00
2023-07-15T22:42:00,emw,12.00
2023-07-15T22:45:00,emw,6.00
2023-07-15T22:48:00,emw,6.01
2023-07-15T22:51:00,emw,6.00
2023-07-15T22:53:00,emw,6.00
2023-07-15T22:58:00,emw,6.00
2023-07-15T23:01:00,emw,6.00
2023-07-15T23:05:00,emw,6.01
2023-07-15T23:08:00,emw,6.00
2023-07-15T23:11:00,emw,6.00
2023-07-15T23:15:00,emw,6.00
2023-07-15T23:19:00,emw,6.00
2023-07-15T23:22:00,emw,12.00
2023-07-15T23:24:00,emw,12.00
2023-07-15T23:25:00,emw,12.00
2023-07-15T23:26:00,emw,12.00
2023-07-15T23:28:00,emw,6.00
2023-07-15T23:32:00,emw,6.00
2023-07-15T23:37:00,emw,6.00
2023-07-15T23:39:00,emw,6.00
2023-07-15T23:43:00,emw,6.01
2023-07-15T23:47:00,emw,6.00
2023-07-15T23:50:00,emw,6.00
2023-07-15T23:52:00,emw,6.00
2023-07-15T23:55:00,emw,6.00
2023-07-15T23:59:00,emw,6.01
