#datetime,building,power
2022-09-26T00:00:00,mfh,36.92
2022-09-26T00:01:00,mfh,36.81
2022-09-26T00:02:00,mfh,37.46
2022-09-26T00:03:00,mfh,37.46
2022-09-26T00:04:00,mfh,37.46
2022-09-26T00:05:00,mfh,37.49
2022-09-26T00:06:00,mfh,36.68
2022-09-26T00:07:00,mfh,36.69
2022-09-26T00:08:00,mfh,36.68
2022-09-26T00:09:00,mfh,36.67
2022-09-26T00:10:00,mfh,37.28
2022-09-26T00:11:00,mfh,37.57
2022-09-26T00:12:00,mfh,37.43
2022-09-26T00:13:00,mfh,37.47
2022-09-26T00:14:00,mfh,36.87
2022-09-26T00:15:00,mfh,36.83
2022-09-26T00:16:00,mfh,36.83
2022-09-26T00:17:00,mfh,36.83
2022-09-26T00:18:00,mfh,37.46
2022-09-26T00:19:00,mfh,37.41
2022-09-26T00:20:00,mfh,37.22
2022-09-26T00:21:00,mfh,37.26
2022-09-26T00:22:00,mfh,37.36
2022-09-26T00:23:00,mfh,36.65
2022-09-26T00:24:00,mfh,36.75
2022-09-26T00:25:00,mfh,36.76
2022-09-26T00:26:00,mfh,37.27
2022-09-26T00:27:00,mfh,37.20
2022-09-26T00:28:00,mfh,37.32
2022-09-26T00:29:00,mfh,37.33
2022-09-26T00:30:00,mfh,37.34
2022-09-26T00:31:00,mfh,36.68
2022-09-26T00:32:00,mfh,36.66
2022-09-26T00:33:00,mfh,36.59
2022-09-26T00:34:00,mfh,36.60
2022-09-26T00:35:00,mfh,37.38
2022-09-26T00:36:00,mfh,37.94
2022-09-26T00:37:00,mfh,37.37
2022-09-26T00:38:00,mfh,37.32
2022-09-26T00:39:00,mfh,36.66
2022-09-26T00:40:00,mfh,36.64
2022-09-26T00:41:00,mfh,36.78
2022-09-26T00:42:00,mfh,36.71
2022-09-26T00:43:00,mfh,38.00
2022-09-26T00:44:00,mfh,37.62
2022-09-26T00:45:00,mfh,37.48
2022-09-26T00:46:00,mfh,37.60
2022-09-26T00:47:00,mfh,36.95
2022-09-26T00:48:00,mfh,37.06
2022-09-26T00:49:00,mfh,37.00
2022-09-26T00:50:00,mfh,36.94
2022-09-26T00:51:00,mfh,37.48
2022-09-26T00:52:00,mfh,37.32
2022-09-26T00:53:00,mfh,37.36
2022-09-26T00:54:00,mfh,37.35
2022-09-26T00:55:00,mfh,36.78
2022-09-26T00:56:00,mfh,36.77
2022-09-26T00:57:00,mfh,37.14
2022-09-26T00:58:00,mfh,36.84
2022-09-26T00:59:00,mfh,37.43
2022-09-26T01:00:00,mfh,37.40
2022-09-26T01:01:00,mfh,38.89
2022-09-26T01:02:00,mfh,39.02
2022-09-26T01:03:00,mfh,39.06
2022-09-26T01:04:00,mfh,38.32
2022-09-26T01:05:00,mfh,38.32
2022-09-26T01:06:00,mfh,38.34
2022-09-26T01:07:00,mfh,36.63
2022-09-26T01:08:00,mfh,37.28
2022-09-26T01:09:00,mfh,37.33
2022-09-26T01:10:00,mfh,37.43
2022-09-26T01:11:00,mfh,37.42
2022-09-26T01:12:00,mfh,36.73
2022-09-26T01:13:00,mfh,56.18
2022-09-26T01:14:00,mfh,57.07
2022-09-26T01:15:00,mfh,64.52
2022-09-26T01:16:00,mfh,64.92
2022-09-26T01:17:00,mfh,64.15
2022-09-26T01:18:00,mfh,63.56
2022-09-26T01:19:00,mfh,63.11
2022-09-26T01:20:00,mfh,61.92
2022-09-26T01:21:00,mfh,61.48
2022-09-26T01:22:00,mfh,61.04
2022-09-26T01:23:00,mfh,60.73
2022-09-26T01:24:00,mfh,60.93
2022-09-26T01:25:00,mfh,60.66
2022-09-26T01:26:00,mfh,60.56
2022-09-26T01:27:00,mfh,61.27
2022-09-26T01:28:00,mfh,59.55
2022-09-26T01:29:00,mfh,59.36
2022-09-26T01:30:00,mfh,59.33
2022-09-26T01:31:00,mfh,54.16
2022-09-26T01:32:00,mfh,47.93
2022-09-26T01:33:00,mfh,41.43
2022-09-26T01:34:00,mfh,37.27
2022-09-26T01:35:00,mfh,35.96
2022-09-26T01:36:00,mfh,35.38
2022-09-26T01:37:00,mfh,35.42
2022-09-26T01:38:00,mfh,35.55
2022-09-26T01:39:00,mfh,35.74
2022-09-26T01:40:00,mfh,36.42
2022-09-26T01:41:00,mfh,37.39
2022-09-26T01:42:00,mfh,36.57
2022-09-26T01:43:00,mfh,36.57
2022-09-26T01:44:00,mfh,35.91
2022-09-26T01:45:00,mfh,35.95
2022-09-26T01:46:00,mfh,36.28
2022-09-26T01:47:00,mfh,36.24
2022-09-26T01:48:00,mfh,36.40
2022-09-26T01:49:00,mfh,37.07
2022-09-26T01:50:00,mfh,37.09
2022-09-26T01:51:00,mfh,37.09
2022-09-26T01:52:00,mfh,38.19
2022-09-26T01:53:00,mfh,36.57
2022-09-26T01:54:00,mfh,36.60
2022-09-26T01:55:00,mfh,37.60
2022-09-26T01:56:00,mfh,37.21
2022-09-26T01:57:00,mfh,37.84
2022-09-26T01:58:00,mfh,38.58
2022-09-26T01:59:00,mfh,38.24
2022-09-26T02:00:00,mfh,38.01
2022-09-26T02:01:00,mfh,36.66
2022-09-26T02:02:00,mfh,37.05
2022-09-26T02:03:00,mfh,36.71
2022-09-26T02:04:00,mfh,36.72
2022-09-26T02:05:00,mfh,37.42
2022-09-26T02:06:00,mfh,38.04
2022-09-26T02:07:00,mfh,37.54
2022-09-26T02:08:00,mfh,37.53
2022-09-26T02:09:00,mfh,36.81
2022-09-26T02:10:00,mfh,36.92
2022-09-26T02:11:00,mfh,36.82
2022-09-26T02:12:00,mfh,37.26
2022-09-26T02:13:00,mfh,37.56
2022-09-26T02:14:00,mfh,37.54
2022-09-26T02:15:00,mfh,37.56
2022-09-26T02:16:00,mfh,37.64
2022-09-26T02:17:00,mfh,37.19
2022-09-26T02:18:00,mfh,37.25
2022-09-26T02:19:00,mfh,37.17
2022-09-26T02:20:00,mfh,37.14
2022-09-26T02:21:00,mfh,37.59
2022-09-26T02:22:00,mfh,37.68
2022-09-26T02:23:00,mfh,37.70
2022-09-26T02:24:00,mfh,37.74
2022-09-26T02:25:00,mfh,37.04
2022-09-26T02:26:00,mfh,37.03
2022-09-26T02:27:00,mfh,36.86
2022-09-26T02:28:00,mfh,36.78
2022-09-26T02:29:00,mfh,37.30
2022-09-26T02:30:00,mfh,37.33
2022-09-26T02:31:00,mfh,37.69
2022-09-26T02:32:00,mfh,37.44
2022-09-26T02:33:00,mfh,36.76
2022-09-26T02:34:00,mfh,36.69
2022-09-26T02:35:00,mfh,37.25
2022-09-26T02:36:00,mfh,36.78
2022-09-26T02:37:00,mfh,37.44
2022-09-26T02:38:00,mfh,37.47
2022-09-26T02:39:00,mfh,38.12
2022-09-26T02:40:00,mfh,37.43
2022-09-26T02:41:00,mfh,36.75
2022-09-26T02:42:00,mfh,36.68
2022-09-26T02:43:00,mfh,36.64
2022-09-26T02:44:00,mfh,36.73
2022-09-26T02:45:00,mfh,37.31
2022-09-26T02:46:00,mfh,37.34
2022-09-26T02:47:00,mfh,37.30
2022-09-26T02:48:00,mfh,37.54
2022-09-26T02:49:00,mfh,36.89
2022-09-26T02:50:00,mfh,36.83
2022-09-26T02:51:00,mfh,37.72
2022-09-26T02:52:00,mfh,36.87
2022-09-26T02:53:00,mfh,37.41
2022-09-26T02:54:00,mfh,37.37
2022-09-26T02:55:00,mfh,37.38
2022-09-26T02:56:00,mfh,37.42
2022-09-26T02:57:00,mfh,37.21
2022-09-26T02:58:00,mfh,36.75
2022-09-26T02:59:00,mfh,36.85
2022-09-26T03:00:00,mfh,36.78
2022-09-26T03:01:00,mfh,36.58
2022-09-26T03:02:00,mfh,37.19
2022-09-26T03:03:00,mfh,37.45
2022-09-26T03:04:00,mfh,37.46
2022-09-26T03:05:00,mfh,37.50
2022-09-26T03:06:00,mfh,36.80
2022-09-26T03:07:00,mfh,36.89
2022-09-26T03:08:00,mfh,36.79
2022-09-26T03:09:00,mfh,36.80
2022-09-26T03:10:00,mfh,37.51
2022-09-26T03:11:00,mfh,37.50
2022-09-26T03:12:00,mfh,38.39
2022-09-26T03:13:00,mfh,37.37
2022-09-26T03:14:00,mfh,36.73
2022-09-26T03:15:00,mfh,36.69
2022-09-26T03:16:00,mfh,36.73
2022-09-26T03:17:00,mfh,36.97
2022-09-26T03:18:00,mfh,37.36
2022-09-26T03:19:00,mfh,37.61
2022-09-26T03:20:00,mfh,37.66
2022-09-26T03:21:00,mfh,46.11
2022-09-26T03:22:00,mfh,47.27
2022-09-26T03:23:00,mfh,46.68
2022-09-26T03:24:00,mfh,46.63
2022-09-26T03:25:00,mfh,46.60
2022-09-26T03:26:00,mfh,47.76
2022-09-26T03:27:00,mfh,46.87
2022-09-26T03:28:00,mfh,46.96
2022-09-26T03:29:00,mfh,46.95
2022-09-26T03:30:00,mfh,46.91
2022-09-26T03:31:00,mfh,46.20
2022-09-26T03:32:00,mfh,46.31
2022-09-26T03:33:00,mfh,46.28
2022-09-26T03:34:00,mfh,46.37
2022-09-26T03:35:00,mfh,46.98
2022-09-26T03:36:00,mfh,48.60
2022-09-26T03:37:00,mfh,46.99
2022-09-26T03:38:00,mfh,47.91
2022-09-26T03:39:00,mfh,46.61
2022-09-26T03:40:00,mfh,47.08
2022-09-26T03:41:00,mfh,46.65
2022-09-26T03:42:00,mfh,47.16
2022-09-26T03:43:00,mfh,47.65
2022-09-26T03:44:00,mfh,47.28
2022-09-26T03:45:00,mfh,47.27
2022-09-26T03:46:00,mfh,46.55
2022-09-26T03:47:00,mfh,46.55
2022-09-26T03:48:00,mfh,46.54
2022-09-26T03:49:00,mfh,46.89
2022-09-26T03:50:00,mfh,47.45
2022-09-26T03:51:00,mfh,47.60
2022-09-26T03:52:00,mfh,47.50
2022-09-26T03:53:00,mfh,47.62
2022-09-26T03:54:00,mfh,48.38
2022-09-26T03:55:00,mfh,48.40
2022-09-26T03:56:00,mfh,48.42
2022-09-26T03:57:00,mfh,48.38
2022-09-26T03:58:00,mfh,48.91
2022-09-26T03:59:00,mfh,47.82
2022-09-26T04:00:00,mfh,47.95
2022-09-26T04:01:00,mfh,47.41
2022-09-26T04:02:00,mfh,47.45
2022-09-26T04:03:00,mfh,46.82
2022-09-26T04:04:00,mfh,46.79
2022-09-26T04:05:00,mfh,46.78
2022-09-26T04:06:00,mfh,47.15
2022-09-26T04:07:00,mfh,47.29
2022-09-26T04:08:00,mfh,47.27
2022-09-26T04:09:00,mfh,47.26
2022-09-26T04:10:00,mfh,47.25
2022-09-26T04:11:00,mfh,46.52
2022-09-26T04:12:00,mfh,46.50
2022-09-26T04:13:00,mfh,46.57
2022-09-26T04:14:00,mfh,46.54
2022-09-26T04:15:00,mfh,47.23
2022-09-26T04:16:00,mfh,47.18
2022-09-26T04:17:00,mfh,47.05
2022-09-26T04:18:00,mfh,47.59
2022-09-26T04:19:00,mfh,48.43
2022-09-26T04:20:00,mfh,46.62
2022-09-26T04:21:00,mfh,47.08
2022-09-26T04:22:00,mfh,47.24
2022-09-26T04:23:00,mfh,47.21
2022-09-26T04:24:00,mfh,47.24
2022-09-26T04:25:00,mfh,47.23
2022-09-26T04:26:00,mfh,47.93
2022-09-26T04:27:00,mfh,47.34
2022-09-26T04:28:00,mfh,47.46
2022-09-26T04:29:00,mfh,47.55
2022-09-26T04:30:00,mfh,47.32
2022-09-26T04:31:00,mfh,47.33
2022-09-26T04:32:00,mfh,47.05
2022-09-26T04:33:00,mfh,47.11
2022-09-26T04:34:00,mfh,47.09
2022-09-26T04:35:00,mfh,47.12
2022-09-26T04:36:00,mfh,46.54
2022-09-26T04:37:00,mfh,46.66
2022-09-26T04:38:00,mfh,46.48
2022-09-26T04:39:00,mfh,46.47
2022-09-26T04:40:00,mfh,47.09
2022-09-26T04:41:00,mfh,47.06
2022-09-26T04:42:00,mfh,47.12
2022-09-26T04:43:00,mfh,47.16
2022-09-26T04:44:00,mfh,46.47
2022-09-26T04:45:00,mfh,46.32
2022-09-26T04:46:00,mfh,46.35
2022-09-26T04:47:00,mfh,46.35
2022-09-26T04:48:00,mfh,47.00
2022-09-26T04:49:00,mfh,47.05
2022-09-26T04:50:00,mfh,46.97
2022-09-26T04:51:00,mfh,47.25
2022-09-26T04:52:00,mfh,46.47
2022-09-26T04:53:00,mfh,47.10
2022-09-26T04:54:00,mfh,47.15
2022-09-26T04:55:00,mfh,47.23
2022-09-26T04:56:00,mfh,47.81
2022-09-26T04:57:00,mfh,47.82
2022-09-26T04:58:00,mfh,47.94
2022-09-26T04:59:00,mfh,47.68
2022-09-26T05:00:00,mfh,47.59
2022-09-26T05:01:00,mfh,63.24
2022-09-26T05:02:00,mfh,66.79
2022-09-26T05:03:00,mfh,67.42
2022-09-26T05:04:00,mfh,68.02
2022-09-26T05:05:00,mfh,69.01
2022-09-26T05:06:00,mfh,68.90
2022-09-26T05:07:00,mfh,69.16
2022-09-26T05:08:00,mfh,69.25
2022-09-26T05:09:00,mfh,70.49
2022-09-26T05:10:00,mfh,71.37
2022-09-26T05:11:00,mfh,71.00
2022-09-26T05:12:00,mfh,71.58
2022-09-26T05:13:00,mfh,71.95
2022-09-26T05:14:00,mfh,72.38
2022-09-26T05:15:00,mfh,71.36
2022-09-26T05:16:00,mfh,71.36
2022-09-26T05:17:00,mfh,71.48
2022-09-26T05:18:00,mfh,71.21
2022-09-26T05:19:00,mfh,71.40
2022-09-26T05:20:00,mfh,70.86
2022-09-26T05:21:00,mfh,71.67
2022-09-26T05:22:00,mfh,71.89
2022-09-26T05:23:00,mfh,71.31
2022-09-26T05:24:00,mfh,70.37
2022-09-26T05:25:00,mfh,70.42
2022-09-26T05:26:00,mfh,71.03
2022-09-26T05:27:00,mfh,70.79
2022-09-26T05:28:00,mfh,70.88
2022-09-26T05:29:00,mfh,71.60
2022-09-26T05:30:00,mfh,71.56
2022-09-26T05:31:00,mfh,71.76
2022-09-26T05:32:00,mfh,70.70
2022-09-26T05:33:00,mfh,69.95
2022-09-26T05:34:00,mfh,70.06
2022-09-26T05:35:00,mfh,69.27
2022-09-26T05:36:00,mfh,69.33
2022-09-26T05:37:00,mfh,69.85
2022-09-26T05:38:00,mfh,70.34
2022-09-26T05:39:00,mfh,69.57
2022-09-26T05:40:00,mfh,69.78
2022-09-26T05:41:00,mfh,69.35
2022-09-26T05:42:00,mfh,69.04
2022-09-26T05:43:00,mfh,69.03
2022-09-26T05:44:00,mfh,68.97
2022-09-26T05:45:00,mfh,69.55
2022-09-26T05:46:00,mfh,69.51
2022-09-26T05:47:00,mfh,69.63
2022-09-26T05:48:00,mfh,69.60
2022-09-26T05:49:00,mfh,68.94
2022-09-26T05:50:00,mfh,68.61
2022-09-26T05:51:00,mfh,68.72
2022-09-26T05:52:00,mfh,69.06
2022-09-26T05:53:00,mfh,69.40
2022-09-26T05:54:00,mfh,69.82
2022-09-26T05:55:00,mfh,69.64
2022-09-26T05:56:00,mfh,69.65
2022-09-26T05:57:00,mfh,69.13
2022-09-26T05:58:00,mfh,68.98
2022-09-26T05:59:00,mfh,68.87
2022-09-26T06:00:00,mfh,68.91
2022-09-26T06:01:00,mfh,74.12
2022-09-26T06:02:00,mfh,74.40
2022-09-26T06:03:00,mfh,73.56
2022-09-26T06:04:00,mfh,73.90
2022-09-26T06:05:00,mfh,74.16
2022-09-26T06:06:00,mfh,73.95
2022-09-26T06:07:00,mfh,73.28
2022-09-26T06:08:00,mfh,73.25
2022-09-26T06:09:00,mfh,73.32
2022-09-26T06:10:00,mfh,73.53
2022-09-26T06:11:00,mfh,74.32
2022-09-26T06:12:00,mfh,74.21
2022-09-26T06:13:00,mfh,74.21
2022-09-26T06:14:00,mfh,74.44
2022-09-26T06:15:00,mfh,74.93
2022-09-26T06:16:00,mfh,75.64
2022-09-26T06:17:00,mfh,74.27
2022-09-26T06:18:00,mfh,74.36
2022-09-26T06:19:00,mfh,74.32
2022-09-26T06:20:00,mfh,74.89
2022-09-26T06:21:00,mfh,74.83
2022-09-26T06:22:00,mfh,74.98
2022-09-26T06:23:00,mfh,74.90
2022-09-26T06:24:00,mfh,75.06
2022-09-26T06:25:00,mfh,74.96
2022-09-26T06:26:00,mfh,74.38
2022-09-26T06:27:00,mfh,74.69
2022-09-26T06:28:00,mfh,75.12
2022-09-26T06:29:00,mfh,76.34
2022-09-26T06:30:00,mfh,76.45
2022-09-26T06:31:00,mfh,75.86
2022-09-26T06:32:00,mfh,75.48
2022-09-26T06:33:00,mfh,75.53
2022-09-26T06:34:00,mfh,75.22
2022-09-26T06:35:00,mfh,74.59
2022-09-26T06:36:00,mfh,73.94
2022-09-26T06:37:00,mfh,73.38
2022-09-26T06:38:00,mfh,72.93
2022-09-26T06:39:00,mfh,73.60
2022-09-26T06:40:00,mfh,73.64
2022-09-26T06:41:00,mfh,73.97
2022-09-26T06:42:00,mfh,73.74
2022-09-26T06:43:00,mfh,74.16
2022-09-26T06:44:00,mfh,73.76
2022-09-26T06:45:00,mfh,73.70
2022-09-26T06:46:00,mfh,73.35
2022-09-26T06:47:00,mfh,73.15
2022-09-26T06:48:00,mfh,73.12
2022-09-26T06:49:00,mfh,74.44
2022-09-26T06:50:00,mfh,73.83
2022-09-26T06:51:00,mfh,73.80
2022-09-26T06:52:00,mfh,74.28
2022-09-26T06:53:00,mfh,74.16
2022-09-26T06:54:00,mfh,74.12
2022-09-26T06:55:00,mfh,74.09
2022-09-26T06:56:00,mfh,72.83
2022-09-26T06:57:00,mfh,72.76
2022-09-26T06:58:00,mfh,72.93
2022-09-26T06:59:00,mfh,73.75
2022-09-26T07:00:00,mfh,73.65
2022-09-26T07:01:00,mfh,74.32
2022-09-26T07:02:00,mfh,74.92
2022-09-26T07:03:00,mfh,74.77
2022-09-26T07:04:00,mfh,74.78
2022-09-26T07:05:00,mfh,74.09
2022-09-26T07:06:00,mfh,82.48
2022-09-26T07:07:00,mfh,86.85
2022-09-26T07:08:00,mfh,86.83
2022-09-26T07:09:00,mfh,86.66
2022-09-26T07:10:00,mfh,86.39
2022-09-26T07:11:00,mfh,86.19
2022-09-26T07:12:00,mfh,86.12
2022-09-26T07:13:00,mfh,85.94
2022-09-26T07:14:00,mfh,85.65
2022-09-26T07:15:00,mfh,87.49
2022-09-26T07:16:00,mfh,87.40
2022-09-26T07:17:00,mfh,87.41
2022-09-26T07:18:00,mfh,87.41
2022-09-26T07:19:00,mfh,87.33
2022-09-26T07:20:00,mfh,87.30
2022-09-26T07:21:00,mfh,87.22
2022-09-26T07:22:00,mfh,87.24
2022-09-26T07:23:00,mfh,87.23
2022-09-26T07:24:00,mfh,87.14
2022-09-26T07:25:00,mfh,87.05
2022-09-26T07:26:00,mfh,87.39
2022-09-26T07:27:00,mfh,87.03
2022-09-26T07:28:00,mfh,86.99
2022-09-26T07:29:00,mfh,86.98
2022-09-26T07:30:00,mfh,85.58
2022-09-26T07:31:00,mfh,86.89
2022-09-26T07:32:00,mfh,87.01
2022-09-26T07:33:00,mfh,86.99
2022-09-26T07:34:00,mfh,86.77
2022-09-26T07:35:00,mfh,86.80
2022-09-26T07:36:00,mfh,86.80
2022-09-26T07:37:00,mfh,86.89
2022-09-26T07:38:00,mfh,86.84
2022-09-26T07:39:00,mfh,86.89
2022-09-26T07:40:00,mfh,86.97
2022-09-26T07:41:00,mfh,86.97
2022-09-26T07:42:00,mfh,86.98
2022-09-26T07:43:00,mfh,86.84
2022-09-26T07:44:00,mfh,86.90
2022-09-26T07:45:00,mfh,86.83
2022-09-26T07:46:00,mfh,87.08
2022-09-26T07:47:00,mfh,87.26
2022-09-26T07:48:00,mfh,87.14
2022-09-26T07:49:00,mfh,87.19
2022-09-26T07:50:00,mfh,85.79
2022-09-26T07:51:00,mfh,87.16
2022-09-26T07:52:00,mfh,87.27
2022-09-26T07:53:00,mfh,87.20
2022-09-26T07:54:00,mfh,87.52
2022-09-26T07:55:00,mfh,87.12
2022-09-26T07:56:00,mfh,87.00
2022-09-26T07:57:00,mfh,87.14
2022-09-26T07:58:00,mfh,87.08
2022-09-26T07:59:00,mfh,87.14
2022-09-26T08:00:00,mfh,87.02
2022-09-26T08:01:00,mfh,86.91
2022-09-26T08:02:00,mfh,85.25
2022-09-26T08:03:00,mfh,85.16
2022-09-26T08:04:00,mfh,85.32
2022-09-26T08:05:00,mfh,85.45
2022-09-26T08:06:00,mfh,85.83
2022-09-26T08:07:00,mfh,85.82
2022-09-26T08:08:00,mfh,85.66
2022-09-26T08:09:00,mfh,85.78
2022-09-26T08:10:00,mfh,87.74
2022-09-26T08:11:00,mfh,87.71
2022-09-26T08:12:00,mfh,87.49
2022-09-26T08:13:00,mfh,87.25
2022-09-26T08:14:00,mfh,87.03
2022-09-26T08:15:00,mfh,87.14
2022-09-26T08:16:00,mfh,84.51
2022-09-26T08:17:00,mfh,84.55
2022-09-26T08:18:00,mfh,87.27
2022-09-26T08:19:00,mfh,87.26
2022-09-26T08:20:00,mfh,87.45
2022-09-26T08:21:00,mfh,87.23
2022-09-26T08:22:00,mfh,85.20
2022-09-26T08:23:00,mfh,81.19
2022-09-26T08:24:00,mfh,81.17
2022-09-26T08:25:00,mfh,81.59
2022-09-26T08:26:00,mfh,81.45
2022-09-26T08:27:00,mfh,84.60
2022-09-26T08:28:00,mfh,84.72
2022-09-26T08:29:00,mfh,85.01
2022-09-26T08:30:00,mfh,84.86
2022-09-26T08:31:00,mfh,84.31
2022-09-26T08:32:00,mfh,84.01
2022-09-26T08:33:00,mfh,82.13
2022-09-26T08:34:00,mfh,82.46
2022-09-26T08:35:00,mfh,82.36
2022-09-26T08:36:00,mfh,77.22
2022-09-26T08:37:00,mfh,77.36
2022-09-26T08:38:00,mfh,77.20
2022-09-26T08:39:00,mfh,77.48
2022-09-26T08:40:00,mfh,77.33
2022-09-26T08:41:00,mfh,76.69
2022-09-26T08:42:00,mfh,77.09
2022-09-26T08:43:00,mfh,77.04
2022-09-26T08:44:00,mfh,77.62
2022-09-26T08:45:00,mfh,77.60
2022-09-26T08:46:00,mfh,77.52
2022-09-26T08:47:00,mfh,77.58
2022-09-26T08:48:00,mfh,77.68
2022-09-26T08:49:00,mfh,77.78
2022-09-26T08:50:00,mfh,77.93
2022-09-26T08:51:00,mfh,77.74
2022-09-26T08:52:00,mfh,77.36
2022-09-26T08:53:00,mfh,78.46
2022-09-26T08:54:00,mfh,86.10
2022-09-26T08:55:00,mfh,86.76
2022-09-26T08:56:00,mfh,86.40
2022-09-26T08:57:00,mfh,86.11
2022-09-26T08:58:00,mfh,85.91
2022-09-26T08:59:00,mfh,85.92
2022-09-26T09:00:00,mfh,88.60
2022-09-26T09:01:00,mfh,88.48
2022-09-26T09:02:00,mfh,85.97
2022-09-26T09:03:00,mfh,88.37
2022-09-26T09:04:00,mfh,88.68
2022-09-26T09:05:00,mfh,88.67
2022-09-26T09:06:00,mfh,88.54
2022-09-26T09:07:00,mfh,88.59
2022-09-26T09:08:00,mfh,88.58
2022-09-26T09:09:00,mfh,88.64
2022-09-26T09:10:00,mfh,88.66
2022-09-26T09:11:00,mfh,88.79
2022-09-26T09:12:00,mfh,88.83
2022-09-26T09:13:00,mfh,88.81
2022-09-26T09:14:00,mfh,88.86
2022-09-26T09:15:00,mfh,88.68
2022-09-26T09:16:00,mfh,88.79
2022-09-26T09:17:00,mfh,88.80
2022-09-26T09:18:00,mfh,88.71
2022-09-26T09:19:00,mfh,88.57
2022-09-26T09:20:00,mfh,88.71
2022-09-26T09:21:00,mfh,88.75
2022-09-26T09:22:00,mfh,88.92
2022-09-26T09:23:00,mfh,88.71
2022-09-26T09:24:00,mfh,88.98
2022-09-26T09:25:00,mfh,88.44
2022-09-26T09:26:00,mfh,88.50
2022-09-26T09:27:00,mfh,88.54
2022-09-26T09:28:00,mfh,88.24
2022-09-26T09:29:00,mfh,88.34
2022-09-26T09:30:00,mfh,88.29
2022-09-26T09:31:00,mfh,88.15
2022-09-26T09:32:00,mfh,88.53
2022-09-26T09:33:00,mfh,88.71
2022-09-26T09:34:00,mfh,88.46
2022-09-26T09:35:00,mfh,88.62
2022-09-26T09:36:00,mfh,88.72
2022-09-26T09:37:00,mfh,88.71
2022-09-26T09:38:00,mfh,88.39
2022-09-26T09:39:00,mfh,88.61
2022-09-26T09:40:00,mfh,88.62
2022-09-26T09:41:00,mfh,86.34
2022-09-26T09:42:00,mfh,86.73
2022-09-26T09:43:00,mfh,86.72
2022-09-26T09:44:00,mfh,86.66
2022-09-26T09:45:00,mfh,86.80
2022-09-26T09:46:00,mfh,88.89
2022-09-26T09:47:00,mfh,88.81
2022-09-26T09:48:00,mfh,88.74
2022-09-26T09:49:00,mfh,88.66
2022-09-26T09:50:00,mfh,88.58
2022-09-26T09:51:00,mfh,88.62
2022-09-26T09:52:00,mfh,88.54
2022-09-26T09:53:00,mfh,88.68
2022-09-26T09:54:00,mfh,88.52
2022-09-26T09:55:00,mfh,88.65
2022-09-26T09:56:00,mfh,88.64
2022-09-26T09:57:00,mfh,88.42
2022-09-26T09:58:00,mfh,88.58
2022-09-26T09:59:00,mfh,88.86
2022-09-26T10:00:00,mfh,88.51
2022-09-26T10:01:00,mfh,88.51
2022-09-26T10:02:00,mfh,88.50
2022-09-26T10:03:00,mfh,87.15
2022-09-26T10:04:00,mfh,84.11
2022-09-26T10:05:00,mfh,79.40
2022-09-26T10:06:00,mfh,79.07
2022-09-26T10:07:00,mfh,83.94
2022-09-26T10:08:00,mfh,88.92
2022-09-26T10:09:00,mfh,89.08
2022-09-26T10:10:00,mfh,89.29
2022-09-26T10:11:00,mfh,89.10
2022-09-26T10:12:00,mfh,89.07
2022-09-26T10:13:00,mfh,88.79
2022-09-26T10:14:00,mfh,88.73
2022-09-26T10:15:00,mfh,88.58
2022-09-26T10:16:00,mfh,88.55
2022-09-26T10:17:00,mfh,88.50
2022-09-26T10:18:00,mfh,88.26
2022-09-26T10:19:00,mfh,88.35
2022-09-26T10:20:00,mfh,88.34
2022-09-26T10:21:00,mfh,88.45
2022-09-26T10:22:00,mfh,88.51
2022-09-26T10:23:00,mfh,88.33
2022-09-26T10:24:00,mfh,88.55
2022-09-26T10:25:00,mfh,87.37
2022-09-26T10:26:00,mfh,86.91
2022-09-26T10:27:00,mfh,81.78
2022-09-26T10:28:00,mfh,82.37
2022-09-26T10:29:00,mfh,76.55
2022-09-26T10:30:00,mfh,77.46
2022-09-26T10:31:00,mfh,76.93
2022-09-26T10:32:00,mfh,76.90
2022-09-26T10:33:00,mfh,78.21
2022-09-26T10:34:00,mfh,76.31
2022-09-26T10:35:00,mfh,76.64
2022-09-26T10:36:00,mfh,76.86
2022-09-26T10:37:00,mfh,77.36
2022-09-26T10:38:00,mfh,77.71
2022-09-26T10:39:00,mfh,78.84
2022-09-26T10:40:00,mfh,77.98
2022-09-26T10:41:00,mfh,78.57
2022-09-26T10:42:00,mfh,77.96
2022-09-26T10:43:00,mfh,77.66
2022-09-26T10:44:00,mfh,77.38
2022-09-26T10:45:00,mfh,77.36
2022-09-26T10:46:00,mfh,77.87
2022-09-26T10:47:00,mfh,78.07
2022-09-26T10:48:00,mfh,78.38
2022-09-26T10:49:00,mfh,77.67
2022-09-26T10:50:00,mfh,77.53
2022-09-26T10:51:00,mfh,77.55
2022-09-26T10:52:00,mfh,77.24
2022-09-26T10:53:00,mfh,77.28
2022-09-26T10:54:00,mfh,78.41
2022-09-26T10:55:00,mfh,78.60
2022-09-26T10:56:00,mfh,78.83
2022-09-26T10:57:00,mfh,78.68
2022-09-26T10:58:00,mfh,78.49
2022-09-26T10:59:00,mfh,78.46
2022-09-26T11:00:00,mfh,78.30
2022-09-26T11:01:00,mfh,79.11
2022-09-26T11:02:00,mfh,84.51
2022-09-26T11:03:00,mfh,84.62
2022-09-26T11:04:00,mfh,84.84
2022-09-26T11:05:00,mfh,84.30
