#datetime,building,power
2023-12-06T00:00:00,atb,33.60
2023-12-06T00:02:00,atb,33.60
2023-12-06T00:04:00,atb,31.19
2023-12-06T00:06:00,atb,33.60
2023-12-06T00:08:00,atb,33.60
2023-12-06T00:10:00,atb,33.60
2023-12-06T00:12:00,atb,33.59
2023-12-06T00:14:00,atb,33.60
2023-12-06T00:16:00,atb,31.20
2023-12-06T00:18:00,atb,33.60
2023-12-06T00:20:00,atb,38.39
2023-12-06T00:22:00,atb,31.20
2023-12-06T00:23:00,atb,16.80
2023-12-06T00:25:00,atb,33.60
2023-12-06T00:27:00,atb,33.60
2023-12-06T00:28:00,atb,16.80
2023-12-06T00:30:00,atb,31.19
2023-12-06T00:32:00,atb,33.60
2023-12-06T00:33:00,atb,14.40
2023-12-06T00:35:00,atb,33.60
2023-12-06T00:37:00,atb,31.20
2023-12-06T00:39:00,atb,31.20
2023-12-06T00:41:00,atb,31.20
2023-12-06T00:42:00,atb,14.40
2023-12-06T00:44:00,atb,33.60
2023-12-06T00:45:00,atb,14.40
2023-12-06T00:47:00,atb,31.20
2023-12-06T00:49:00,atb,31.19
2023-12-06T00:51:00,atb,31.20
2023-12-06T00:53:00,atb,31.20
2023-12-06T00:55:00,atb,31.20
2023-12-06T00:57:00,atb,33.60
2023-12-06T00:58:00,atb,14.40
2023-12-06T01:00:00,atb,33.60
2023-12-06T01:01:00,atb,16.80
2023-12-06T01:03:00,atb,31.20
2023-12-06T01:05:00,atb,33.59
2023-12-06T01:06:00,atb,14.40
2023-12-06T01:08:00,atb,33.60
2023-12-06T01:10:00,atb,31.20
2023-12-06T01:11:00,atb,16.80
2023-12-06T01:13:00,atb,31.20
2023-12-06T01:14:00,atb,16.80
2023-12-06T01:15:00,atb,16.80
2023-12-06T01:17:00,atb,31.20
2023-12-06T01:19:00,atb,31.19
2023-12-06T01:20:00,atb,14.41
2023-12-06T01:22:00,atb,28.80
2023-12-06T01:24:00,atb,31.20
2023-12-06T01:25:00,atb,16.79
2023-12-06T01:28:00,atb,36.01
2023-12-06T01:29:00,atb,31.20
2023-12-06T01:31:00,atb,55.20
2023-12-06T01:32:00,atb,28.80
2023-12-06T01:34:00,atb,21.61
2023-12-06T01:35:00,atb,33.60
2023-12-06T01:36:00,atb,16.80
2023-12-06T01:38:00,atb,33.59
2023-12-06T01:40:00,atb,31.20
2023-12-06T01:42:00,atb,33.60
2023-12-06T01:44:00,atb,31.20
2023-12-06T01:46:00,atb,31.20
2023-12-06T01:47:00,atb,16.80
2023-12-06T01:48:00,atb,14.40
2023-12-06T01:49:00,atb,16.80
2023-12-06T01:51:00,atb,31.20
2023-12-06T01:52:00,atb,16.79
2023-12-06T01:54:00,atb,31.20
2023-12-06T01:56:00,atb,31.20
2023-12-06T01:57:00,atb,19.20
2023-12-06T01:59:00,atb,31.20
2023-12-06T02:00:00,atb,14.40
2023-12-06T02:02:00,atb,33.60
2023-12-06T02:03:00,atb,14.40
2023-12-06T02:04:00,atb,16.80
2023-12-06T02:05:00,atb,16.79
2023-12-06T02:07:00,atb,31.20
2023-12-06T02:08:00,atb,14.40
2023-12-06T02:10:00,atb,31.20
2023-12-06T02:11:00,atb,16.80
2023-12-06T02:13:00,atb,31.20
2023-12-06T02:15:00,atb,31.20
2023-12-06T02:17:00,atb,31.20
2023-12-06T02:18:00,atb,16.80
2023-12-06T02:20:00,atb,31.20
2023-12-06T02:22:00,atb,28.80
2023-12-06T02:23:00,atb,16.80
2023-12-06T02:25:00,atb,31.20
2023-12-06T02:27:00,atb,28.80
2023-12-06T02:29:00,atb,31.20
2023-12-06T02:31:00,atb,28.80
2023-12-06T02:32:00,atb,16.80
2023-12-06T02:34:00,atb,28.80
2023-12-06T02:36:00,atb,31.20
2023-12-06T02:38:00,atb,31.20
2023-12-06T02:40:00,atb,28.80
2023-12-06T02:42:00,atb,31.20
2023-12-06T02:44:00,atb,28.80
2023-12-06T02:46:00,atb,31.20
2023-12-06T02:48:00,atb,28.80
2023-12-06T02:50:00,atb,28.80
2023-12-06T02:52:00,atb,28.80
2023-12-06T02:53:00,atb,16.80
2023-12-06T02:55:00,atb,28.80
2023-12-06T02:56:00,atb,14.40
2023-12-06T02:58:00,atb,28.80
2023-12-06T03:00:00,atb,28.80
2023-12-06T03:03:00,atb,28.80
2023-12-06T03:04:00,atb,31.20
2023-12-06T03:05:00,atb,16.80
2023-12-06T03:06:00,atb,14.40
2023-12-06T03:07:00,atb,14.40
2023-12-06T03:09:00,atb,31.20
2023-12-06T03:10:00,atb,14.40
2023-12-06T03:12:00,atb,31.20
2023-12-06T03:15:00,atb,31.20
2023-12-06T03:16:00,atb,28.80
2023-12-06T03:18:00,atb,31.20
2023-12-06T03:21:00,atb,31.20
2023-12-06T03:22:00,atb,28.80
2023-12-06T03:23:00,atb,14.40
2023-12-06T03:24:00,atb,16.80
2023-12-06T03:27:00,atb,28.80
2023-12-06T03:28:00,atb,31.20
2023-12-06T03:30:00,atb,28.80
2023-12-06T03:31:00,atb,14.40
2023-12-06T03:32:00,atb,14.40
2023-12-06T03:34:00,atb,31.20
2023-12-06T03:36:00,atb,31.20
2023-12-06T03:38:00,atb,31.20
2023-12-06T03:39:00,atb,14.40
2023-12-06T03:41:00,atb,57.60
2023-12-06T03:42:00,atb,28.80
2023-12-06T03:44:00,atb,50.39
2023-12-06T03:45:00,atb,16.80
2023-12-06T03:47:00,atb,28.80
2023-12-06T03:49:00,atb,31.20
2023-12-06T03:50:00,atb,14.40
2023-12-06T03:52:00,atb,31.20
2023-12-06T03:53:00,atb,14.40
2023-12-06T03:54:00,atb,14.40
2023-12-06T03:55:00,atb,16.80
2023-12-06T03:57:00,atb,60.00
2023-12-06T03:59:00,atb,79.20
2023-12-06T04:00:00,atb,38.39
2023-12-06T04:01:00,atb,40.81
2023-12-06T04:03:00,atb,48.00
2023-12-06T04:05:00,atb,31.19
2023-12-06T04:06:00,atb,14.40
2023-12-06T04:08:00,atb,31.20
2023-12-06T04:10:00,atb,31.20
2023-12-06T04:11:00,atb,14.40
2023-12-06T04:12:00,atb,14.40
2023-12-06T04:14:00,atb,31.20
2023-12-06T04:16:00,atb,28.80
2023-12-06T04:18:00,atb,31.20
2023-12-06T04:20:00,atb,31.20
2023-12-06T04:22:00,atb,28.80
2023-12-06T04:24:00,atb,28.80
2023-12-06T04:26:00,atb,31.20
2023-12-06T04:28:00,atb,31.20
2023-12-06T04:29:00,atb,14.40
2023-12-06T04:31:00,atb,28.80
2023-12-06T04:32:00,atb,16.80
2023-12-06T04:33:00,atb,14.40
2023-12-06T04:35:00,atb,28.80
2023-12-06T04:37:00,atb,31.20
2023-12-06T04:38:00,atb,16.80
2023-12-06T04:39:00,atb,14.40
2023-12-06T04:41:00,atb,28.80
2023-12-06T04:43:00,atb,31.20
2023-12-06T04:45:00,atb,31.20
2023-12-06T04:47:00,atb,28.80
2023-12-06T04:48:00,atb,14.40
2023-12-06T04:50:00,atb,31.20
2023-12-06T04:52:00,atb,28.80
2023-12-06T04:53:00,atb,14.40
2023-12-06T04:54:00,atb,14.40
2023-12-06T04:56:00,atb,31.20
2023-12-06T04:57:00,atb,14.40
2023-12-06T04:59:00,atb,28.80
2023-12-06T05:00:00,atb,14.40
2023-12-06T05:02:00,atb,31.20
2023-12-06T05:04:00,atb,31.20
2023-12-06T05:06:00,atb,28.80
2023-12-06T05:08:00,atb,31.20
2023-12-06T05:09:00,atb,16.80
2023-12-06T05:11:00,atb,31.20
2023-12-06T05:14:00,atb,31.20
2023-12-06T05:15:00,atb,31.20
2023-12-06T05:17:00,atb,28.80
2023-12-06T05:20:00,atb,45.60
2023-12-06T05:21:00,atb,16.80
2023-12-06T05:23:00,atb,28.80
2023-12-06T05:25:00,atb,28.80
2023-12-06T05:26:00,atb,14.40
2023-12-06T05:28:00,atb,31.20
2023-12-06T05:30:00,atb,28.80
2023-12-06T05:32:00,atb,31.20
2023-12-06T05:34:00,atb,28.80
2023-12-06T05:36:00,atb,28.80
2023-12-06T05:37:00,atb,16.80
2023-12-06T05:39:00,atb,31.20
2023-12-06T05:40:00,atb,14.40
2023-12-06T05:42:00,atb,28.80
2023-12-06T05:43:00,atb,14.40
2023-12-06T05:45:00,atb,31.20
2023-12-06T05:46:00,atb,14.40
2023-12-06T05:48:00,atb,31.20
2023-12-06T05:50:00,atb,28.80
2023-12-06T05:51:00,atb,14.40
2023-12-06T05:53:00,atb,28.80
2023-12-06T05:55:00,atb,31.20
2023-12-06T05:57:00,atb,28.80
2023-12-06T05:58:00,atb,14.40
2023-12-06T06:00:00,atb,28.80
2023-12-06T06:02:00,atb,31.20
2023-12-06T06:03:00,atb,14.40
2023-12-06T06:04:00,atb,14.40
2023-12-06T06:05:00,atb,14.40
2023-12-06T06:07:00,atb,31.20
2023-12-06T06:09:00,atb,28.80
2023-12-06T06:11:00,atb,31.20
2023-12-06T06:12:00,atb,14.40
2023-12-06T06:14:00,atb,28.80
2023-12-06T06:16:00,atb,28.80
2023-12-06T06:19:00,atb,31.20
2023-12-06T06:20:00,atb,28.80
2023-12-06T06:22:00,atb,31.20
2023-12-06T06:25:00,atb,28.80
2023-12-06T06:26:00,atb,28.80
2023-12-06T06:28:00,atb,31.20
2023-12-06T06:31:00,atb,31.20
2023-12-06T06:32:00,atb,28.80
2023-12-06T06:34:00,atb,31.20
2023-12-06T06:37:00,atb,28.80
2023-12-06T06:38:00,atb,31.20
2023-12-06T06:40:00,atb,31.20
2023-12-06T06:43:00,atb,28.80
2023-12-06T06:44:00,atb,31.20
2023-12-06T06:45:00,atb,19.20
2023-12-06T06:47:00,atb,52.79
2023-12-06T06:49:00,atb,48.00
2023-12-06T06:50:00,atb,14.40
2023-12-06T06:52:00,atb,31.20
2023-12-06T06:54:00,atb,31.20
2023-12-06T06:56:00,atb,28.80
2023-12-06T06:58:00,atb,28.80
2023-12-06T07:00:00,atb,31.20
2023-12-06T07:02:00,atb,28.80
2023-12-06T07:04:00,atb,31.20
2023-12-06T07:06:00,atb,31.20
2023-12-06T07:07:00,atb,16.80
2023-12-06T07:09:00,atb,28.80
2023-12-06T07:11:00,atb,33.60
2023-12-06T07:12:00,atb,14.40
2023-12-06T07:14:00,atb,31.20
2023-12-06T07:16:00,atb,28.80
2023-12-06T07:18:00,atb,31.20
2023-12-06T07:19:00,atb,16.80
2023-12-06T07:21:00,atb,31.20
2023-12-06T07:22:00,atb,14.40
2023-12-06T07:24:00,atb,28.80
2023-12-06T07:25:00,atb,19.19
2023-12-06T07:27:00,atb,52.81
2023-12-06T07:28:00,atb,26.40
2023-12-06T07:30:00,atb,52.81
2023-12-06T07:31:00,atb,14.40
2023-12-06T07:33:00,atb,31.20
2023-12-06T07:34:00,atb,16.79
2023-12-06T07:35:00,atb,16.80
2023-12-06T07:37:00,atb,31.20
2023-12-06T07:39:00,atb,31.20
2023-12-06T07:41:00,atb,38.41
2023-12-06T07:43:00,atb,57.60
2023-12-06T07:45:00,atb,62.40
2023-12-06T07:47:00,atb,55.20
2023-12-06T07:49:00,atb,31.20
2023-12-06T07:51:00,atb,28.80
2023-12-06T07:53:00,atb,31.20
2023-12-06T07:55:00,atb,31.20
2023-12-06T07:57:00,atb,31.20
2023-12-06T07:59:00,atb,28.80
2023-12-06T08:01:00,atb,28.80
2023-12-06T08:03:00,atb,31.20
2023-12-06T08:05:00,atb,28.80
2023-12-06T08:07:00,atb,31.20
2023-12-06T08:09:00,atb,28.80
2023-12-06T08:12:00,atb,45.60
2023-12-06T08:14:00,atb,31.20
2023-12-06T08:16:00,atb,33.60
2023-12-06T08:18:00,atb,16.79
2023-12-06T08:19:00,atb,31.20
2023-12-06T08:21:00,atb,31.20
2023-12-06T08:24:00,atb,45.60
2023-12-06T08:26:00,atb,31.20
2023-12-06T08:27:00,atb,14.40
2023-12-06T08:30:00,atb,31.20
2023-12-06T08:31:00,atb,28.80
2023-12-06T08:32:00,atb,16.80
2023-12-06T08:34:00,atb,28.80
2023-12-06T08:36:00,atb,28.80
2023-12-06T08:38:00,atb,33.60
2023-12-06T08:40:00,atb,28.80
2023-12-06T08:42:00,atb,31.20
2023-12-06T08:44:00,atb,28.80
2023-12-06T08:46:00,atb,31.20
2023-12-06T08:47:00,atb,16.80
2023-12-06T08:49:00,atb,33.60
2023-12-06T08:50:00,atb,16.79
2023-12-06T08:52:00,atb,31.20
2023-12-06T08:53:00,atb,14.40
2023-12-06T08:54:00,atb,21.61
2023-12-06T08:56:00,atb,36.01
2023-12-06T08:58:00,atb,33.59
2023-12-06T08:59:00,atb,16.80
2023-12-06T09:01:00,atb,31.20
2023-12-06T09:03:00,atb,31.20
2023-12-06T09:05:00,atb,36.01
2023-12-06T09:06:00,atb,16.80
2023-12-06T09:07:00,atb,16.79
2023-12-06T09:09:00,atb,31.20
2023-12-06T09:11:00,atb,31.20
2023-12-06T09:13:00,atb,33.60
2023-12-06T09:14:00,atb,16.80
2023-12-06T09:16:00,atb,33.60
2023-12-06T09:18:00,atb,33.59
2023-12-06T09:19:00,atb,19.20
2023-12-06T09:21:00,atb,33.60
2023-12-06T09:23:00,atb,33.60
2023-12-06T09:24:00,atb,16.80
2023-12-06T09:26:00,atb,38.39
2023-12-06T09:27:00,atb,16.80
2023-12-06T09:29:00,atb,33.60
2023-12-06T09:31:00,atb,31.20
2023-12-06T09:32:00,atb,16.79
2023-12-06T09:34:00,atb,31.20
2023-12-06T09:35:00,atb,16.80
2023-12-06T09:37:00,atb,33.60
2023-12-06T09:39:00,atb,31.20
2023-12-06T09:41:00,atb,31.20
2023-12-06T09:43:00,atb,35.99
2023-12-06T09:45:00,atb,38.41
2023-12-06T09:47:00,atb,16.80
2023-12-06T09:48:00,atb,33.60
2023-12-06T09:50:00,atb,31.19
2023-12-06T09:53:00,atb,45.60
2023-12-06T09:54:00,atb,16.80
2023-12-06T09:56:00,atb,55.21
2023-12-06T09:57:00,atb,26.40
2023-12-06T09:59:00,atb,26.40
2023-12-06T10:00:00,atb,31.20
2023-12-06T10:02:00,atb,33.60
2023-12-06T10:03:00,atb,16.80
2023-12-06T10:05:00,atb,31.20
2023-12-06T10:07:00,atb,33.59
2023-12-06T10:09:00,atb,31.20
2023-12-06T10:10:00,atb,16.80
2023-12-06T10:12:00,atb,33.60
2023-12-06T10:14:00,atb,38.39
2023-12-06T10:15:00,atb,26.41
2023-12-06T10:16:00,atb,28.80
2023-12-06T10:18:00,atb,57.60
2023-12-06T10:19:00,atb,28.80
2023-12-06T10:20:00,atb,21.59
2023-12-06T10:22:00,atb,33.60
2023-12-06T10:24:00,atb,33.60
2023-12-06T10:26:00,atb,33.60
2023-12-06T10:28:00,atb,31.20
2023-12-06T10:30:00,atb,35.99
2023-12-06T10:32:00,atb,50.41
2023-12-06T10:34:00,atb,60.00
2023-12-06T10:35:00,atb,28.80
2023-12-06T10:37:00,atb,55.20
2023-12-06T10:39:00,atb,31.20
2023-12-06T10:41:00,atb,33.60
2023-12-06T10:42:00,atb,16.80
2023-12-06T10:43:00,atb,21.59
2023-12-06T10:45:00,atb,33.60
2023-12-06T10:46:00,atb,16.80
2023-12-06T10:47:00,atb,16.80
2023-12-06T10:49:00,atb,38.39
2023-12-06T10:50:00,atb,14.40
2023-12-06T10:52:00,atb,36.01
2023-12-06T10:53:00,atb,14.40
2023-12-06T10:55:00,atb,33.60
2023-12-06T10:57:00,atb,33.60
2023-12-06T10:59:00,atb,33.59
2023-12-06T11:01:00,atb,36.01
2023-12-06T11:04:00,atb,36.01
2023-12-06T11:05:00,atb,38.39
2023-12-06T11:06:00,atb,16.80
2023-12-06T11:08:00,atb,35.99
2023-12-06T11:10:00,atb,16.80
2023-12-06T11:11:00,atb,33.60
2023-12-06T11:12:00,atb,14.40
2023-12-06T11:14:00,atb,33.60
2023-12-06T11:16:00,atb,33.60
2023-12-06T11:18:00,atb,38.39
2023-12-06T11:20:00,atb,33.60
2023-12-06T11:22:00,atb,16.80
2023-12-06T11:23:00,atb,31.20
2023-12-06T11:25:00,atb,47.99
2023-12-06T11:26:00,atb,26.41
2023-12-06T11:28:00,atb,40.80
2023-12-06T11:29:00,atb,16.80
2023-12-06T11:31:00,atb,31.20
2023-12-06T11:33:00,atb,31.20
2023-12-06T11:35:00,atb,33.59
2023-12-06T11:36:00,atb,14.40
2023-12-06T11:38:00,atb,33.60
2023-12-06T11:40:00,atb,33.60
2023-12-06T11:41:00,atb,14.40
2023-12-06T11:43:00,atb,33.60
2023-12-06T11:44:00,atb,16.80
2023-12-06T11:46:00,atb,38.39
2023-12-06T11:48:00,atb,31.20
2023-12-06T11:49:00,atb,21.61
2023-12-06T11:51:00,atb,57.60
2023-12-06T11:52:00,atb,31.20
2023-12-06T11:54:00,atb,45.60
2023-12-06T11:56:00,atb,33.59
2023-12-06T11:58:00,atb,36.01
2023-12-06T11:59:00,atb,16.80
2023-12-06T12:01:00,atb,31.20
2023-12-06T12:03:00,atb,33.60
2023-12-06T12:04:00,atb,16.79
2023-12-06T12:05:00,atb,16.80
2023-12-06T12:06:00,atb,21.61
2023-12-06T12:08:00,atb,33.60
2023-12-06T12:10:00,atb,33.59
2023-12-06T12:12:00,atb,36.01
2023-12-06T12:13:00,atb,16.80
2023-12-06T12:15:00,atb,35.99
2023-12-06T12:17:00,atb,33.60
2023-12-06T12:19:00,atb,33.60
2023-12-06T12:21:00,atb,33.60
2023-12-06T12:22:00,atb,16.80
2023-12-06T12:24:00,atb,33.59
2023-12-06T12:26:00,atb,31.20
2023-12-06T12:28:00,atb,40.81
2023-12-06T12:29:00,atb,28.80
2023-12-06T12:31:00,atb,60.00
2023-12-06T12:33:00,atb,55.20
2023-12-06T12:34:00,atb,19.20
2023-12-06T12:36:00,atb,31.20
2023-12-06T12:37:00,atb,16.80
2023-12-06T12:39:00,atb,33.59
2023-12-06T12:41:00,atb,33.60
2023-12-06T12:43:00,atb,36.01
2023-12-06T12:45:00,atb,40.80
2023-12-06T12:47:00,atb,57.60
2023-12-06T12:49:00,atb,48.00
2023-12-06T12:51:00,atb,38.39
2023-12-06T12:53:00,atb,33.60
2023-12-06T12:55:00,atb,36.01
2023-12-06T12:57:00,atb,33.59
2023-12-06T12:59:00,atb,33.60
2023-12-06T13:01:00,atb,33.60
2023-12-06T13:03:00,atb,36.01
2023-12-06T13:05:00,atb,40.80
2023-12-06T13:07:00,atb,40.80
2023-12-06T13:09:00,atb,31.20
2023-12-06T13:11:00,atb,38.39
2023-12-06T13:13:00,atb,36.01
2023-12-06T13:15:00,atb,31.20
2023-12-06T13:16:00,atb,16.80
2023-12-06T13:18:00,atb,35.99
2023-12-06T13:19:00,atb,28.81
2023-12-06T13:21:00,atb,45.60
2023-12-06T13:23:00,atb,33.59
2023-12-06T13:24:00,atb,19.20
2023-12-06T13:27:00,atb,33.60
2023-12-06T13:28:00,atb,43.20
2023-12-06T13:29:00,atb,28.80
2023-12-06T13:31:00,atb,48.00
2023-12-06T13:33:00,atb,55.20
2023-12-06T13:35:00,atb,43.20
2023-12-06T13:37:00,atb,31.20
2023-12-06T13:39:00,atb,31.20
2023-12-06T13:41:00,atb,36.01
2023-12-06T13:43:00,atb,40.80
2023-12-06T13:45:00,atb,33.60
2023-12-06T13:47:00,atb,33.59
2023-12-06T13:49:00,atb,36.01
2023-12-06T13:51:00,atb,33.60
2023-12-06T13:53:00,atb,33.60
2023-12-06T13:55:00,atb,38.39
2023-12-06T13:57:00,atb,31.20
2023-12-06T13:59:00,atb,38.39
2023-12-06T14:01:00,atb,31.20
2023-12-06T14:03:00,atb,33.60
2023-12-06T14:05:00,atb,38.39
2023-12-06T14:07:00,atb,60.00
2023-12-06T14:09:00,atb,31.20
2023-12-06T14:11:00,atb,36.01
2023-12-06T14:13:00,atb,33.60
2023-12-06T14:14:00,atb,16.80
2023-12-06T14:16:00,atb,33.59
2023-12-06T14:18:00,atb,43.21
2023-12-06T14:19:00,atb,19.19
2023-12-06T14:21:00,atb,40.81
2023-12-06T14:23:00,atb,57.60
2023-12-06T14:24:00,atb,28.80
2023-12-06T14:26:00,atb,55.20
2023-12-06T14:27:00,atb,19.20
2023-12-06T14:29:00,atb,33.60
2023-12-06T14:31:00,atb,33.59
2023-12-06T14:33:00,atb,33.60
2023-12-06T14:35:00,atb,33.60
2023-12-06T14:37:00,atb,35.99
2023-12-06T14:39:00,atb,33.60
2023-12-06T14:41:00,atb,33.60
2023-12-06T14:43:00,atb,33.60
2023-12-06T14:45:00,atb,31.20
2023-12-06T14:47:00,atb,31.20
2023-12-06T14:48:00,atb,16.79
2023-12-06T14:50:00,atb,31.20
2023-12-06T14:51:00,atb,16.80
2023-12-06T14:53:00,atb,45.60
2023-12-06T14:55:00,atb,45.60
2023-12-06T14:57:00,atb,33.60
2023-12-06T14:58:00,atb,16.80
2023-12-06T15:00:00,atb,33.60
2023-12-06T15:02:00,atb,33.59
2023-12-06T15:03:00,atb,16.80
2023-12-06T15:05:00,atb,36.01
2023-12-06T15:06:00,atb,21.59
2023-12-06T15:08:00,atb,36.01
2023-12-06T15:09:00,atb,16.80
2023-12-06T15:11:00,atb,31.20
2023-12-06T15:14:00,atb,52.79
2023-12-06T15:16:00,atb,31.20
2023-12-06T15:17:00,atb,16.80
2023-12-06T15:18:00,atb,16.80
2023-12-06T15:20:00,atb,31.20
2023-12-06T15:21:00,atb,16.80
2023-12-06T15:23:00,atb,38.39
2023-12-06T15:26:00,atb,48.00
2023-12-06T15:28:00,atb,36.01
2023-12-06T15:29:00,atb,19.19
2023-12-06T15:30:00,atb,19.20
2023-12-06T15:32:00,atb,33.60
2023-12-06T15:34:00,atb,33.60
2023-12-06T15:36:00,atb,33.59
2023-12-06T15:38:00,atb,33.60
2023-12-06T15:40:00,atb,33.60
2023-12-06T15:42:00,atb,33.60
2023-12-06T15:44:00,atb,33.59
2023-12-06T15:46:00,atb,31.20
2023-12-06T15:47:00,atb,16.80
2023-12-06T15:49:00,atb,33.60
2023-12-06T15:51:00,atb,57.60
2023-12-06T15:53:00,atb,62.40
2023-12-06T15:54:00,atb,31.20
2023-12-06T15:56:00,atb,57.60
2023-12-06T15:58:00,atb,36.01
2023-12-06T16:00:00,atb,35.99
2023-12-06T16:02:00,atb,36.01
2023-12-06T16:04:00,atb,35.99
2023-12-06T16:06:00,atb,36.01
2023-12-06T16:08:00,atb,36.01
2023-12-06T16:10:00,atb,40.80
2023-12-06T16:12:00,atb,55.20
2023-12-06T16:13:00,atb,28.80
2023-12-06T16:15:00,atb,43.20
2023-12-06T16:17:00,atb,33.60
2023-12-06T16:18:00,atb,16.80
2023-12-06T16:20:00,atb,38.39
2023-12-06T16:22:00,atb,36.01
2023-12-06T16:23:00,atb,16.80
2023-12-06T16:25:00,atb,36.01
2023-12-06T16:27:00,atb,35.99
2023-12-06T16:28:00,atb,16.80
2023-12-06T16:29:00,atb,16.80
2023-12-06T16:31:00,atb,35.99
2023-12-06T16:33:00,atb,38.41
2023-12-06T16:35:00,atb,40.80
2023-12-06T16:37:00,atb,36.01
2023-12-06T16:39:00,atb,38.39
2023-12-06T16:41:00,atb,45.60
2023-12-06T16:42:00,atb,19.20
2023-12-06T16:44:00,atb,36.01
2023-12-06T16:45:00,atb,19.19
2023-12-06T16:47:00,atb,36.01
2023-12-06T16:49:00,atb,43.20
2023-12-06T16:51:00,atb,38.39
2023-12-06T16:52:00,atb,28.80
2023-12-06T16:55:00,atb,69.61
2023-12-06T16:57:00,atb,38.39
2023-12-06T16:59:00,atb,36.01
2023-12-06T17:01:00,atb,38.39
2023-12-06T17:02:00,atb,16.80
2023-12-06T17:04:00,atb,36.01
2023-12-06T17:05:00,atb,14.40
2023-12-06T17:07:00,atb,31.20
2023-12-06T17:09:00,atb,31.20
2023-12-06T17:11:00,atb,28.80
2023-12-06T17:13:00,atb,28.80
2023-12-06T17:15:00,atb,31.20
2023-12-06T17:16:00,atb,14.40
2023-12-06T17:19:00,atb,52.79
2023-12-06T17:21:00,atb,52.81
2023-12-06T17:23:00,atb,55.20
2023-12-06T17:25:00,atb,57.60
2023-12-06T17:27:00,atb,38.41
2023-12-06T17:28:00,atb,23.99
2023-12-06T17:29:00,atb,23.99
2023-12-06T17:31:00,atb,62.40
2023-12-06T17:32:00,atb,31.20
2023-12-06T17:34:00,atb,45.60
2023-12-06T17:37:00,atb,52.81
2023-12-06T17:39:00,atb,35.99
2023-12-06T17:40:00,atb,16.80
2023-12-06T17:43:00,atb,48.00
2023-12-06T17:45:00,atb,36.01
2023-12-06T17:47:00,atb,52.79
2023-12-06T17:49:00,atb,33.60
2023-12-06T17:50:00,atb,14.40
2023-12-06T17:52:00,atb,33.60
2023-12-06T17:53:00,atb,14.40
2023-12-06T17:55:00,atb,31.20
2023-12-06T17:57:00,atb,31.19
2023-12-06T17:59:00,atb,33.60
2023-12-06T18:01:00,atb,38.41
2023-12-06T18:03:00,atb,35.99
2023-12-06T18:05:00,atb,33.60
2023-12-06T18:07:00,atb,36.01
2023-12-06T18:09:00,atb,35.99
2023-12-06T18:11:00,atb,31.20
2023-12-06T18:12:00,atb,16.80
2023-12-06T18:14:00,atb,33.60
2023-12-06T18:16:00,atb,31.20
2023-12-06T18:18:00,atb,31.20
2023-12-06T18:20:00,atb,31.20
2023-12-06T18:21:00,atb,16.79
2023-12-06T18:23:00,atb,31.20
2023-12-06T18:24:00,atb,16.80
2023-12-06T18:26:00,atb,33.60
2023-12-06T18:27:00,atb,19.20
2023-12-06T18:29:00,atb,33.59
2023-12-06T18:30:00,atb,16.80
2023-12-06T18:32:00,atb,33.60
2023-12-06T18:34:00,atb,36.01
2023-12-06T18:35:00,atb,19.19
2023-12-06T18:37:00,atb,36.01
2023-12-06T18:39:00,atb,38.39
2023-12-06T18:41:00,atb,38.41
2023-12-06T18:42:00,atb,19.20
2023-12-06T18:44:00,atb,35.99
2023-12-06T18:46:00,atb,38.41
2023-12-06T18:47:00,atb,19.19
2023-12-06T18:49:00,atb,33.60
2023-12-06T18:51:00,atb,31.20
2023-12-06T18:54:00,atb,33.60
2023-12-06T18:55:00,atb,40.80
2023-12-06T18:57:00,atb,40.80
2023-12-06T18:59:00,atb,36.01
2023-12-06T19:00:00,atb,19.20
2023-12-06T19:02:00,atb,38.39
2023-12-06T19:04:00,atb,36.01
2023-12-06T19:06:00,atb,14.40
2023-12-06T19:07:00,atb,31.20
2023-12-06T19:08:00,atb,16.80
2023-12-06T19:10:00,atb,33.59
2023-12-06T19:12:00,atb,31.20
2023-12-06T19:14:00,atb,28.80
2023-12-06T19:16:00,atb,38.41
2023-12-06T19:18:00,atb,45.60
2023-12-06T19:19:00,atb,28.80
2023-12-06T19:21:00,atb,57.60
2023-12-06T19:24:00,atb,40.80
2023-12-06T19:25:00,atb,38.41
2023-12-06T19:26:00,atb,16.80
2023-12-06T19:28:00,atb,33.59
2023-12-06T19:30:00,atb,33.60
2023-12-06T19:32:00,atb,48.00
2023-12-06T19:33:00,atb,31.20
2023-12-06T19:35:00,atb,60.00
2023-12-06T19:36:00,atb,28.80
2023-12-06T19:38:00,atb,45.60
2023-12-06T19:40:00,atb,33.60
2023-12-06T19:41:00,atb,19.19
2023-12-06T19:43:00,atb,43.20
2023-12-06T19:44:00,atb,26.41
2023-12-06T19:46:00,atb,55.20
2023-12-06T19:47:00,atb,23.99
2023-12-06T19:48:00,atb,14.40
2023-12-06T19:50:00,atb,33.60
2023-12-06T19:52:00,atb,33.60
2023-12-06T19:53:00,atb,16.80
2023-12-06T19:54:00,atb,14.40
2023-12-06T19:56:00,atb,31.20
2023-12-06T19:58:00,atb,31.20
2023-12-06T19:59:00,atb,21.59
2023-12-06T20:01:00,atb,33.60
2023-12-06T20:03:00,atb,28.80
2023-12-06T20:05:00,atb,40.80
2023-12-06T20:06:00,atb,19.20
