#datetime,building,power
2024-02-09T00:00:00,gfd,34.80
2024-02-09T00:02:00,gfd,38.99
2024-02-09T00:03:00,gfd,21.59
2024-02-09T00:05:00,gfd,34.22
2024-02-09T00:06:00,gfd,21.59
2024-02-09T00:08:00,gfd,30.62
2024-02-09T00:10:00,gfd,38.99
2024-02-09T00:12:00,gfd,34.19
2024-02-09T00:14:00,gfd,34.80
2024-02-09T00:15:00,gfd,17.40
2024-02-09T00:17:00,gfd,30.00
2024-02-09T00:18:00,gfd,17.40
2024-02-09T00:19:00,gfd,17.40
2024-02-09T00:21:00,gfd,38.38
2024-02-09T00:22:00,gfd,13.21
2024-02-09T00:24:00,gfd,34.80
2024-02-09T00:25:00,gfd,16.79
2024-02-09T00:27:00,gfd,34.80
2024-02-09T00:28:00,gfd,17.40
2024-02-09T00:30:00,gfd,34.19
2024-02-09T00:32:00,gfd,30.62
2024-02-09T00:34:00,gfd,34.19
2024-02-09T00:35:00,gfd,13.21
2024-02-09T00:37:00,gfd,34.80
2024-02-09T00:39:00,gfd,34.19
2024-02-09T00:41:00,gfd,34.80
2024-02-09T00:43:00,gfd,34.19
2024-02-09T00:45:00,gfd,34.80
2024-02-09T00:46:00,gfd,17.40
2024-02-09T00:47:00,gfd,17.40
2024-02-09T00:49:00,gfd,34.19
2024-02-09T00:51:00,gfd,30.62
2024-02-09T00:52:00,gfd,16.79
2024-02-09T00:54:00,gfd,34.80
2024-02-09T00:55:00,gfd,17.40
2024-02-09T00:57:00,gfd,34.19
2024-02-09T00:58:00,gfd,17.40
2024-02-09T00:59:00,gfd,17.40
2024-02-09T01:01:00,gfd,34.80
2024-02-09T01:02:00,gfd,12.60
2024-02-09T01:04:00,gfd,34.80
2024-02-09T01:06:00,gfd,30.00
2024-02-09T01:07:00,gfd,17.40
2024-02-09T01:09:00,gfd,34.80
2024-02-09T01:10:00,gfd,16.79
2024-02-09T01:11:00,gfd,17.40
2024-02-09T01:13:00,gfd,34.80
2024-02-09T01:15:00,gfd,30.00
2024-02-09T01:16:00,gfd,17.40
2024-02-09T01:18:00,gfd,34.80
2024-02-09T01:19:00,gfd,12.60
2024-02-09T01:21:00,gfd,34.80
2024-02-09T01:22:00,gfd,17.37
2024-02-09T01:24:00,gfd,34.22
2024-02-09T01:25:00,gfd,13.18
2024-02-09T01:27:00,gfd,34.22
2024-02-09T01:29:00,gfd,34.80
2024-02-09T01:30:00,gfd,17.40
2024-02-09T01:32:00,gfd,34.19
2024-02-09T01:33:00,gfd,17.40
2024-02-09T01:35:00,gfd,34.80
2024-02-09T01:36:00,gfd,17.40
2024-02-09T01:38:00,gfd,34.19
2024-02-09T01:39:00,gfd,17.40
2024-02-09T01:41:00,gfd,34.80
2024-02-09T01:43:00,gfd,34.19
2024-02-09T01:45:00,gfd,34.80
2024-02-09T01:46:00,gfd,12.60
2024-02-09T01:48:00,gfd,34.80
2024-02-09T01:50:00,gfd,34.80
2024-02-09T01:52:00,gfd,34.19
2024-02-09T01:54:00,gfd,30.59
2024-02-09T01:56:00,gfd,34.22
2024-02-09T01:57:00,gfd,17.40
2024-02-09T01:59:00,gfd,34.80
2024-02-09T02:00:00,gfd,16.79
2024-02-09T02:01:00,gfd,17.40
2024-02-09T02:03:00,gfd,34.80
2024-02-09T02:04:00,gfd,17.40
2024-02-09T02:05:00,gfd,16.79
2024-02-09T02:07:00,gfd,34.80
2024-02-09T02:08:00,gfd,17.40
2024-02-09T02:09:00,gfd,17.40
2024-02-09T02:11:00,gfd,34.19
2024-02-09T02:12:00,gfd,17.40
2024-02-09T02:14:00,gfd,34.80
2024-02-09T02:16:00,gfd,34.19
2024-02-09T02:18:00,gfd,34.80
2024-02-09T02:21:00,gfd,47.40
2024-02-09T02:23:00,gfd,34.80
2024-02-09T02:25:00,gfd,34.19
2024-02-09T02:26:00,gfd,17.40
2024-02-09T02:28:00,gfd,34.80
2024-02-09T02:30:00,gfd,34.19
2024-02-09T02:32:00,gfd,34.80
2024-02-09T02:33:00,gfd,12.60
2024-02-09T02:34:00,gfd,17.40
2024-02-09T02:36:00,gfd,34.80
2024-02-09T02:38:00,gfd,34.19
2024-02-09T02:40:00,gfd,34.80
2024-02-09T02:42:00,gfd,30.00
2024-02-09T02:43:00,gfd,17.40
2024-02-09T02:45:00,gfd,34.80
2024-02-09T02:46:00,gfd,17.40
2024-02-09T02:48:00,gfd,34.19
2024-02-09T02:50:00,gfd,34.80
2024-02-09T02:51:00,gfd,12.60
2024-02-09T02:52:00,gfd,17.40
2024-02-09T02:54:00,gfd,34.80
2024-02-09T02:56:00,gfd,30.00
2024-02-09T02:57:00,gfd,17.40
2024-02-09T02:59:00,gfd,34.80
2024-02-09T03:01:00,gfd,30.00
2024-02-09T03:02:00,gfd,17.40
2024-02-09T03:04:00,gfd,34.19
2024-02-09T03:06:00,gfd,30.62
2024-02-09T03:08:00,gfd,34.19
2024-02-09T03:10:00,gfd,30.59
2024-02-09T03:12:00,gfd,34.22
2024-02-09T03:14:00,gfd,30.59
2024-02-09T03:16:00,gfd,34.22
2024-02-09T03:18:00,gfd,34.78
2024-02-09T03:19:00,gfd,17.40
2024-02-09T03:21:00,gfd,34.22
2024-02-09T03:22:00,gfd,17.40
2024-02-09T03:23:00,gfd,21.59
2024-02-09T03:25:00,gfd,30.59
2024-02-09T03:27:00,gfd,34.22
2024-02-09T03:28:00,gfd,17.40
2024-02-09T03:30:00,gfd,30.00
2024-02-09T03:32:00,gfd,34.78
2024-02-09T03:34:00,gfd,34.80
2024-02-09T03:36:00,gfd,30.00
2024-02-09T03:37:00,gfd,17.40
2024-02-09T03:39:00,gfd,34.22
2024-02-09T03:41:00,gfd,30.59
2024-02-09T03:42:00,gfd,17.40
2024-02-09T03:43:00,gfd,16.79
2024-02-09T03:44:00,gfd,13.21
2024-02-09T03:46:00,gfd,34.80
2024-02-09T03:47:00,gfd,16.79
2024-02-09T03:48:00,gfd,17.40
2024-02-09T03:50:00,gfd,34.80
2024-02-09T03:51:00,gfd,17.40
2024-02-09T03:52:00,gfd,21.59
2024-02-09T03:54:00,gfd,34.22
2024-02-09T03:56:00,gfd,34.78
2024-02-09T03:58:00,gfd,34.22
2024-02-09T03:59:00,gfd,17.40
2024-02-09T04:01:00,gfd,34.80
2024-02-09T04:03:00,gfd,30.00
2024-02-09T04:05:00,gfd,34.78
2024-02-09T04:07:00,gfd,30.00
2024-02-09T04:09:00,gfd,34.80
2024-02-09T04:11:00,gfd,34.22
2024-02-09T04:12:00,gfd,17.40
2024-02-09T04:14:00,gfd,30.59
2024-02-09T04:15:00,gfd,16.79
2024-02-09T04:17:00,gfd,34.80
2024-02-09T04:19:00,gfd,34.80
2024-02-09T04:21:00,gfd,30.00
2024-02-09T04:23:00,gfd,34.80
2024-02-09T04:25:00,gfd,34.19
2024-02-09T04:27:00,gfd,30.62
2024-02-09T04:29:00,gfd,34.19
2024-02-09T04:30:00,gfd,17.40
2024-02-09T04:32:00,gfd,34.80
2024-02-09T04:33:00,gfd,16.79
2024-02-09T04:34:00,gfd,17.40
2024-02-09T04:36:00,gfd,30.62
2024-02-09T04:37:00,gfd,16.79
2024-02-09T04:38:00,gfd,13.21
2024-02-09T04:39:00,gfd,17.40
2024-02-09T04:40:00,gfd,17.40
2024-02-09T04:42:00,gfd,34.19
2024-02-09T04:43:00,gfd,13.21
2024-02-09T04:45:00,gfd,34.19
2024-02-09T04:47:00,gfd,34.80
2024-02-09T04:49:00,gfd,30.00
2024-02-09T04:50:00,gfd,17.40
2024-02-09T04:51:00,gfd,17.40
2024-02-09T04:53:00,gfd,30.00
2024-02-09T04:55:00,gfd,34.78
2024-02-09T04:57:00,gfd,30.00
2024-02-09T04:58:00,gfd,17.40
2024-02-09T05:00:00,gfd,34.80
2024-02-09T05:02:00,gfd,34.22
2024-02-09T05:04:00,gfd,34.78
2024-02-09T05:06:00,gfd,34.80
2024-02-09T05:07:00,gfd,16.82
2024-02-09T05:09:00,gfd,34.78
2024-02-09T05:10:00,gfd,17.40
2024-02-09T05:12:00,gfd,34.22
2024-02-09T05:14:00,gfd,34.80
2024-02-09T05:15:00,gfd,13.18
2024-02-09T05:16:00,gfd,16.82
2024-02-09T05:18:00,gfd,34.78
2024-02-09T05:20:00,gfd,34.80
2024-02-09T05:21:00,gfd,16.82
2024-02-09T05:22:00,gfd,17.40
2024-02-09T05:24:00,gfd,30.59
2024-02-09T05:26:00,gfd,34.19
2024-02-09T05:28:00,gfd,30.62
2024-02-09T05:29:00,gfd,16.79
2024-02-09T05:31:00,gfd,34.80
2024-02-09T05:32:00,gfd,17.40
2024-02-09T05:34:00,gfd,34.22
2024-02-09T05:36:00,gfd,34.78
2024-02-09T05:37:00,gfd,17.40
2024-02-09T05:39:00,gfd,34.22
2024-02-09T05:40:00,gfd,17.40
2024-02-09T05:42:00,gfd,34.78
2024-02-09T05:44:00,gfd,34.22
2024-02-09T05:46:00,gfd,30.59
2024-02-09T05:48:00,gfd,34.22
2024-02-09T05:49:00,gfd,17.40
2024-02-09T05:51:00,gfd,34.78
2024-02-09T05:53:00,gfd,30.00
2024-02-09T05:54:00,gfd,17.40
2024-02-09T05:56:00,gfd,34.80
2024-02-09T05:57:00,gfd,12.60
2024-02-09T05:59:00,gfd,34.80
2024-02-09T06:01:00,gfd,34.19
2024-02-09T06:03:00,gfd,30.62
2024-02-09T06:05:00,gfd,34.19
2024-02-09T06:06:00,gfd,17.40
2024-02-09T06:08:00,gfd,34.80
2024-02-09T06:10:00,gfd,30.00
2024-02-09T06:12:00,gfd,34.80
2024-02-09T06:13:00,gfd,17.40
2024-02-09T06:15:00,gfd,30.00
2024-02-09T06:17:00,gfd,38.99
2024-02-09T06:18:00,gfd,17.40
2024-02-09T06:20:00,gfd,34.19
2024-02-09T06:21:00,gfd,17.40
2024-02-09T06:23:00,gfd,30.00
2024-02-09T06:25:00,gfd,34.80
2024-02-09T06:27:00,gfd,30.00
2024-02-09T06:28:00,gfd,17.40
2024-02-09T06:29:00,gfd,17.40
2024-02-09T06:31:00,gfd,30.00
2024-02-09T06:33:00,gfd,34.80
2024-02-09T06:35:00,gfd,30.00
2024-02-09T06:37:00,gfd,34.80
2024-02-09T06:38:00,gfd,17.37
2024-02-09T06:40:00,gfd,30.00
2024-02-09T06:41:00,gfd,17.40
2024-02-09T06:43:00,gfd,34.80
2024-02-09T06:45:00,gfd,34.22
2024-02-09T06:47:00,gfd,30.59
2024-02-09T06:49:00,gfd,30.00
2024-02-09T06:50:00,gfd,17.40
2024-02-09T06:52:00,gfd,34.19
2024-02-09T06:54:00,gfd,34.80
2024-02-09T06:56:00,gfd,30.00
2024-02-09T06:58:00,gfd,34.80
2024-02-09T06:59:00,gfd,17.40
2024-02-09T07:01:00,gfd,34.19
2024-02-09T07:02:00,gfd,13.21
2024-02-09T07:04:00,gfd,34.80
2024-02-09T07:05:00,gfd,16.79
2024-02-09T07:07:00,gfd,30.62
2024-02-09T07:09:00,gfd,30.00
2024-02-09T07:10:00,gfd,17.40
2024-02-09T07:12:00,gfd,34.78
2024-02-09T07:13:00,gfd,16.82
2024-02-09T07:15:00,gfd,30.59
2024-02-09T07:17:00,gfd,30.00
2024-02-09T07:18:00,gfd,17.40
2024-02-09T07:20:00,gfd,34.80
2024-02-09T07:21:00,gfd,12.60
2024-02-09T07:23:00,gfd,34.80
2024-02-09T07:25:00,gfd,34.19
2024-02-09T07:27:00,gfd,34.80
2024-02-09T07:29:00,gfd,30.00
2024-02-09T07:31:00,gfd,34.80
2024-02-09T07:33:00,gfd,34.80
2024-02-09T07:35:00,gfd,30.00
2024-02-09T07:36:00,gfd,17.40
2024-02-09T07:37:00,gfd,17.40
2024-02-09T07:39:00,gfd,30.00
2024-02-09T07:41:00,gfd,34.80
2024-02-09T07:43:00,gfd,30.00
2024-02-09T07:45:00,gfd,34.78
2024-02-09T07:47:00,gfd,30.00
2024-02-09T07:49:00,gfd,34.80
2024-02-09T07:50:00,gfd,16.82
2024-02-09T07:51:00,gfd,13.18
2024-02-09T07:53:00,gfd,34.80
2024-02-09T07:55:00,gfd,34.19
2024-02-09T07:57:00,gfd,30.62
2024-02-09T07:58:00,gfd,16.79
2024-02-09T08:00:00,gfd,34.80
2024-02-09T08:01:00,gfd,13.21
2024-02-09T08:02:00,gfd,16.79
2024-02-09T08:04:00,gfd,34.80
2024-02-09T08:05:00,gfd,17.40
2024-02-09T08:07:00,gfd,34.19
2024-02-09T08:08:00,gfd,17.40
2024-02-09T08:09:00,gfd,17.40
2024-02-09T08:10:00,gfd,17.40
2024-02-09T08:12:00,gfd,34.19
2024-02-09T08:13:00,gfd,17.40
2024-02-09T08:15:00,gfd,34.80
2024-02-09T08:17:00,gfd,30.00
2024-02-09T08:19:00,gfd,34.80
2024-02-09T08:20:00,gfd,21.59
2024-02-09T08:22:00,gfd,34.22
2024-02-09T08:23:00,gfd,13.18
2024-02-09T08:25:00,gfd,34.80
2024-02-09T08:27:00,gfd,34.19
2024-02-09T08:29:00,gfd,30.62
2024-02-09T08:31:00,gfd,34.19
2024-02-09T08:32:00,gfd,17.40
2024-02-09T08:34:00,gfd,30.00
2024-02-09T08:35:00,gfd,17.40
2024-02-09T08:37:00,gfd,34.80
2024-02-09T08:39:00,gfd,34.19
2024-02-09T08:40:00,gfd,17.40
2024-02-09T08:42:00,gfd,30.62
2024-02-09T08:43:00,gfd,16.79
2024-02-09T08:45:00,gfd,34.80
2024-02-09T08:46:00,gfd,17.40
2024-02-09T08:47:00,gfd,17.40
2024-02-09T08:49:00,gfd,34.19
2024-02-09T08:51:00,gfd,38.99
2024-02-09T08:53:00,gfd,30.00
2024-02-09T08:55:00,gfd,39.02
2024-02-09T08:56:00,gfd,21.59
2024-02-09T08:58:00,gfd,52.21
2024-02-09T09:00:00,gfd,47.40
2024-02-09T09:02:00,gfd,51.59
2024-02-09T09:03:00,gfd,25.78
2024-02-09T09:04:00,gfd,26.43
2024-02-09T09:06:00,gfd,47.37
2024-02-09T09:08:00,gfd,51.62
2024-02-09T09:09:00,gfd,21.59
2024-02-09T09:10:00,gfd,25.81
2024-02-09T09:12:00,gfd,47.99
2024-02-09T09:14:00,gfd,51.59
2024-02-09T09:15:00,gfd,21.62
2024-02-09T09:17:00,gfd,47.40
2024-02-09T09:19:00,gfd,43.18
2024-02-09T09:20:00,gfd,25.81
2024-02-09T09:21:00,gfd,21.59
2024-02-09T09:23:00,gfd,43.21
2024-02-09T09:24:00,gfd,21.59
2024-02-09T09:26:00,gfd,43.18
2024-02-09T09:27:00,gfd,21.62
2024-02-09T09:29:00,gfd,43.18
2024-02-09T09:31:00,gfd,48.02
2024-02-09T09:32:00,gfd,21.59
2024-02-09T09:34:00,gfd,43.21
2024-02-09T09:35:00,gfd,21.59
2024-02-09T09:37:00,gfd,43.18
2024-02-09T09:38:00,gfd,21.62
2024-02-09T09:40:00,gfd,43.18
2024-02-09T09:42:00,gfd,43.21
2024-02-09T09:44:00,gfd,43.18
2024-02-09T09:46:00,gfd,43.21
2024-02-09T09:47:00,gfd,21.59
2024-02-09T09:48:00,gfd,21.59
2024-02-09T09:50:00,gfd,47.40
2024-02-09T09:52:00,gfd,43.21
2024-02-09T09:54:00,gfd,34.19
2024-02-09T09:55:00,gfd,17.40
2024-02-09T09:57:00,gfd,34.80
2024-02-09T09:58:00,gfd,12.60
2024-02-09T10:00:00,gfd,30.62
2024-02-09T10:02:00,gfd,38.99
2024-02-09T10:03:00,gfd,21.59
2024-02-09T10:04:00,gfd,16.82
2024-02-09T10:05:00,gfd,17.37
2024-02-09T10:06:00,gfd,13.21
2024-02-09T10:08:00,gfd,34.19
2024-02-09T10:09:00,gfd,17.40
2024-02-09T10:11:00,gfd,34.80
2024-02-09T10:13:00,gfd,30.00
2024-02-09T10:14:00,gfd,25.81
2024-02-09T10:16:00,gfd,34.80
2024-02-09T10:18:00,gfd,30.00
2024-02-09T10:20:00,gfd,43.18
2024-02-09T10:22:00,gfd,34.80
2024-02-09T10:24:00,gfd,30.00
2024-02-09T10:26:00,gfd,34.80
2024-02-09T10:27:00,gfd,17.40
2024-02-09T10:29:00,gfd,38.99
2024-02-09T10:31:00,gfd,30.00
2024-02-09T10:32:00,gfd,17.40
2024-02-09T10:34:00,gfd,38.99
2024-02-09T10:35:00,gfd,16.82
2024-02-09T10:37:00,gfd,34.78
2024-02-09T10:39:00,gfd,34.80
2024-02-09T10:40:00,gfd,16.82
2024-02-09T10:41:00,gfd,17.40
2024-02-09T10:43:00,gfd,34.78
2024-02-09T10:45:00,gfd,43.21
2024-02-09T10:46:00,gfd,17.40
2024-02-09T10:48:00,gfd,30.00
2024-02-09T10:49:00,gfd,17.40
2024-02-09T10:51:00,gfd,34.19
2024-02-09T10:53:00,gfd,34.80
2024-02-09T10:54:00,gfd,21.59
2024-02-09T10:56:00,gfd,34.80
2024-02-09T10:58:00,gfd,34.19
2024-02-09T10:59:00,gfd,13.21
2024-02-09T11:00:00,gfd,17.40
2024-02-09T11:02:00,gfd,34.19
2024-02-09T11:03:00,gfd,17.40
2024-02-09T11:05:00,gfd,30.00
2024-02-09T11:07:00,gfd,34.80
2024-02-09T11:08:00,gfd,17.40
2024-02-09T11:10:00,gfd,38.99
2024-02-09T11:11:00,gfd,16.82
2024-02-09T11:12:00,gfd,17.40
2024-02-09T11:14:00,gfd,38.99
2024-02-09T11:16:00,gfd,34.80
2024-02-09T11:18:00,gfd,34.19
2024-02-09T11:20:00,gfd,34.80
2024-02-09T11:22:00,gfd,38.99
2024-02-09T11:24:00,gfd,30.00
2024-02-09T11:25:00,gfd,17.40
2024-02-09T11:27:00,gfd,34.19
2024-02-09T11:29:00,gfd,38.99
2024-02-09T11:31:00,gfd,43.21
2024-02-09T11:33:00,gfd,34.80
2024-02-09T11:34:00,gfd,17.40
2024-02-09T11:36:00,gfd,34.19
2024-02-09T11:38:00,gfd,34.80
2024-02-09T11:39:00,gfd,17.40
2024-02-09T11:41:00,gfd,38.41
2024-02-09T11:43:00,gfd,34.78
2024-02-09T11:45:00,gfd,34.80
2024-02-09T11:46:00,gfd,16.82
2024-02-09T11:48:00,gfd,30.59
2024-02-09T11:49:00,gfd,17.40
2024-02-09T11:51:00,gfd,34.22
2024-02-09T11:52:00,gfd,17.37
2024-02-09T11:54:00,gfd,34.80
2024-02-09T11:55:00,gfd,21.62
2024-02-09T11:57:00,gfd,34.19
2024-02-09T11:59:00,gfd,34.80
2024-02-09T12:00:00,gfd,25.78
2024-02-09T12:02:00,gfd,39.02
2024-02-09T12:04:00,gfd,34.19
2024-02-09T12:06:00,gfd,38.99
2024-02-09T12:07:00,gfd,21.59
2024-02-09T12:09:00,gfd,34.80
2024-02-09T12:10:00,gfd,17.40
2024-02-09T12:12:00,gfd,34.22
2024-02-09T12:14:00,gfd,38.99
2024-02-09T12:16:00,gfd,43.18
2024-02-09T12:18:00,gfd,34.80
2024-02-09T12:19:00,gfd,16.82
2024-02-09T12:20:00,gfd,17.40
2024-02-09T12:22:00,gfd,34.78
2024-02-09T12:24:00,gfd,39.02
2024-02-09T12:26:00,gfd,34.19
2024-02-09T12:27:00,gfd,17.40
2024-02-09T12:29:00,gfd,34.80
2024-02-09T12:30:00,gfd,12.60
2024-02-09T12:32:00,gfd,34.80
2024-02-09T12:34:00,gfd,34.19
2024-02-09T12:35:00,gfd,17.40
2024-02-09T12:37:00,gfd,34.80
2024-02-09T12:39:00,gfd,34.19
2024-02-09T12:40:00,gfd,17.40
2024-02-09T12:42:00,gfd,34.80
2024-02-09T12:43:00,gfd,17.40
2024-02-09T12:45:00,gfd,34.19
2024-02-09T12:47:00,gfd,38.99
2024-02-09T12:48:00,gfd,17.40
2024-02-09T12:50:00,gfd,34.22
2024-02-09T12:52:00,gfd,34.78
2024-02-09T12:54:00,gfd,34.80
2024-02-09T12:56:00,gfd,30.00
2024-02-09T12:58:00,gfd,30.00
2024-02-09T12:59:00,gfd,17.40
2024-02-09T13:01:00,gfd,30.62
2024-02-09T13:02:00,gfd,16.79
2024-02-09T13:04:00,gfd,38.99
2024-02-09T13:06:00,gfd,39.02
2024-02-09T13:07:00,gfd,17.37
2024-02-09T13:08:00,gfd,17.40
2024-02-09T13:10:00,gfd,38.41
2024-02-09T13:11:00,gfd,17.40
2024-02-09T13:12:00,gfd,17.40
2024-02-09T13:14:00,gfd,38.99
2024-02-09T13:16:00,gfd,34.19
2024-02-09T13:18:00,gfd,34.80
2024-02-09T13:21:00,gfd,51.62
2024-02-09T13:23:00,gfd,38.99
2024-02-09T13:25:00,gfd,34.80
2024-02-09T13:26:00,gfd,12.60
2024-02-09T13:28:00,gfd,34.80
2024-02-09T13:30:00,gfd,30.00
2024-02-09T13:32:00,gfd,34.78
2024-02-09T13:34:00,gfd,30.00
2024-02-09T13:35:00,gfd,21.62
2024-02-09T13:37:00,gfd,30.59
2024-02-09T13:39:00,gfd,38.99
2024-02-09T13:41:00,gfd,34.22
2024-02-09T13:42:00,gfd,17.40
2024-02-09T13:44:00,gfd,34.78
2024-02-09T13:46:00,gfd,34.22
2024-02-09T13:47:00,gfd,17.40
2024-02-09T13:48:00,gfd,17.40
2024-02-09T13:50:00,gfd,34.19
2024-02-09T13:52:00,gfd,34.80
2024-02-09T13:54:00,gfd,38.99
2024-02-09T13:56:00,gfd,34.19
2024-02-09T13:57:00,gfd,17.40
2024-02-09T13:59:00,gfd,43.21
2024-02-09T14:00:00,gfd,17.40
2024-02-09T14:02:00,gfd,34.80
2024-02-09T14:03:00,gfd,21.59
2024-02-09T14:05:00,gfd,38.41
2024-02-09T14:07:00,gfd,43.18
2024-02-09T14:09:00,gfd,38.99
2024-02-09T14:11:00,gfd,30.62
2024-02-09T14:13:00,gfd,43.18
2024-02-09T14:15:00,gfd,34.22
2024-02-09T14:17:00,gfd,34.80
2024-02-09T14:18:00,gfd,17.40
2024-02-09T14:20:00,gfd,38.38
2024-02-09T14:21:00,gfd,21.62
2024-02-09T14:23:00,gfd,34.78
2024-02-09T14:25:00,gfd,34.80
2024-02-09T14:26:00,gfd,16.82
2024-02-09T14:27:00,gfd,17.40
2024-02-09T14:28:00,gfd,21.59
2024-02-09T14:30:00,gfd,38.99
2024-02-09T14:32:00,gfd,38.99
2024-02-09T14:33:00,gfd,25.81
2024-02-09T14:35:00,gfd,34.80
2024-02-09T14:36:00,gfd,16.79
2024-02-09T14:38:00,gfd,34.80
2024-02-09T14:40:00,gfd,30.00
2024-02-09T14:42:00,gfd,34.80
2024-02-09T14:43:00,gfd,17.40
2024-02-09T14:45:00,gfd,34.19
2024-02-09T14:46:00,gfd,17.40
2024-02-09T14:48:00,gfd,38.99
2024-02-09T14:49:00,gfd,17.40
2024-02-09T14:51:00,gfd,38.99
2024-02-09T14:53:00,gfd,34.22
2024-02-09T14:54:00,gfd,17.40
2024-02-09T14:55:00,gfd,17.40
2024-02-09T14:57:00,gfd,38.99
2024-02-09T14:59:00,gfd,38.41
2024-02-09T15:00:00,gfd,21.59
2024-02-09T15:01:00,gfd,17.40
2024-02-09T15:02:00,gfd,17.40
2024-02-09T15:04:00,gfd,34.80
2024-02-09T15:06:00,gfd,34.19
2024-02-09T15:08:00,gfd,34.80
2024-02-09T15:10:00,gfd,34.19
2024-02-09T15:11:00,gfd,21.59
2024-02-09T15:13:00,gfd,39.02
2024-02-09T15:15:00,gfd,38.99
2024-02-09T15:16:00,gfd,17.40
2024-02-09T15:18:00,gfd,30.00
2024-02-09T15:20:00,gfd,34.80
2024-02-09T15:21:00,gfd,17.37
2024-02-09T15:23:00,gfd,34.22
2024-02-09T15:25:00,gfd,30.59
2024-02-09T15:26:00,gfd,16.82
2024-02-09T15:28:00,gfd,34.80
2024-02-09T15:30:00,gfd,30.00
2024-02-09T15:32:00,gfd,38.99
2024-02-09T15:33:00,gfd,17.40
2024-02-09T15:35:00,gfd,34.80
2024-02-09T15:36:00,gfd,16.79
2024-02-09T15:38:00,gfd,34.80
2024-02-09T15:40:00,gfd,34.80
2024-02-09T15:41:00,gfd,16.79
2024-02-09T15:43:00,gfd,34.80
2024-02-09T15:44:00,gfd,13.18
2024-02-09T15:46:00,gfd,34.22
2024-02-09T15:47:00,gfd,13.18
2024-02-09T15:49:00,gfd,34.22
2024-02-09T15:50:00,gfd,13.18
2024-02-09T15:52:00,gfd,34.80
2024-02-09T15:53:00,gfd,16.82
2024-02-09T15:54:00,gfd,17.40
2024-02-09T15:56:00,gfd,34.78
2024-02-09T15:58:00,gfd,34.22
2024-02-09T16:00:00,gfd,30.59
2024-02-09T16:02:00,gfd,38.99
2024-02-09T16:04:00,gfd,34.22
2024-02-09T16:06:00,gfd,30.59
2024-02-09T16:07:00,gfd,21.62
2024-02-09T16:09:00,gfd,34.19
2024-02-09T16:10:00,gfd,17.40
2024-02-09T16:12:00,gfd,34.80
2024-02-09T16:14:00,gfd,34.19
2024-02-09T16:15:00,gfd,17.40
2024-02-09T16:17:00,gfd,34.80
2024-02-09T16:19:00,gfd,38.38
2024-02-09T16:20:00,gfd,17.40
2024-02-09T16:22:00,gfd,34.80
2024-02-09T16:24:00,gfd,47.40
2024-02-09T16:26:00,gfd,43.21
2024-02-09T16:28:00,gfd,51.59
2024-02-09T16:30:00,gfd,52.21
2024-02-09T16:31:00,gfd,25.78
2024-02-09T16:33:00,gfd,56.43
2024-02-09T16:35:00,gfd,55.78
2024-02-09T16:36:00,gfd,25.81
2024-02-09T16:38:00,gfd,52.21
2024-02-09T16:40:00,gfd,55.78
2024-02-09T16:41:00,gfd,26.40
2024-02-09T16:43:00,gfd,55.81
2024-02-09T16:44:00,gfd,25.81
2024-02-09T16:46:00,gfd,52.18
2024-02-09T16:48:00,gfd,51.62
2024-02-09T16:49:00,gfd,25.78
2024-02-09T16:50:00,gfd,26.40
2024-02-09T16:52:00,gfd,51.62
2024-02-09T16:53:00,gfd,25.78
2024-02-09T16:55:00,gfd,56.40
2024-02-09T16:56:00,gfd,25.81
2024-02-09T16:58:00,gfd,60.62
2024-02-09T16:59:00,gfd,25.78
2024-02-09T17:01:00,gfd,51.59
2024-02-09T17:02:00,gfd,34.80
2024-02-09T17:04:00,gfd,43.21
2024-02-09T17:06:00,gfd,43.18
2024-02-09T17:08:00,gfd,51.62
2024-02-09T17:09:00,gfd,21.59
2024-02-09T17:11:00,gfd,52.21
2024-02-09T17:13:00,gfd,38.99
2024-02-09T17:14:00,gfd,21.59
2024-02-09T17:16:00,gfd,55.81
2024-02-09T17:17:00,gfd,21.59
2024-02-09T17:19:00,gfd,43.21
2024-02-09T17:21:00,gfd,47.40
2024-02-09T17:22:00,gfd,17.40
2024-02-09T17:24:00,gfd,43.18
2024-02-09T17:25:00,gfd,25.81
2024-02-09T17:27:00,gfd,47.99
2024-02-09T17:28:00,gfd,21.59
2024-02-09T17:30:00,gfd,55.81
2024-02-09T17:32:00,gfd,56.40
2024-02-09T17:33:00,gfd,30.00
2024-02-09T17:35:00,gfd,56.40
2024-02-09T17:37:00,gfd,51.62
2024-02-09T17:39:00,gfd,56.40
2024-02-09T17:40:00,gfd,25.78
2024-02-09T17:42:00,gfd,56.40
2024-02-09T17:44:00,gfd,51.62
2024-02-09T17:45:00,gfd,25.78
2024-02-09T17:47:00,gfd,52.21
2024-02-09T17:48:00,gfd,25.81
2024-02-09T17:50:00,gfd,51.59
2024-02-09T17:51:00,gfd,30.62
2024-02-09T17:52:00,gfd,25.78
2024-02-09T17:54:00,gfd,47.40
2024-02-09T17:56:00,gfd,47.40
2024-02-09T17:57:00,gfd,25.81
2024-02-09T17:59:00,gfd,47.99
2024-02-09T18:00:00,gfd,21.59
2024-02-09T18:02:00,gfd,51.62
2024-02-09T18:04:00,gfd,43.18
2024-02-09T18:05:00,gfd,25.81
2024-02-09T18:07:00,gfd,56.40
