#datetime,building,power
2022-01-27T00:01:00,gfd,47.40
2022-01-27T00:03:00,gfd,51.62
2022-01-27T00:05:00,gfd,52.21
2022-01-27T00:07:00,gfd,47.40
2022-01-27T00:09:00,gfd,51.56
2022-01-27T00:11:00,gfd,51.62
2022-01-27T00:13:00,gfd,47.99
2022-01-27T00:14:00,gfd,21.62
2022-01-27T00:16:00,gfd,47.40
2022-01-27T00:18:00,gfd,43.18
2022-01-27T00:20:00,gfd,43.18
2022-01-27T00:22:00,gfd,47.40
2022-01-27T00:24:00,gfd,47.40
2022-01-27T00:26:00,gfd,43.24
2022-01-27T00:27:00,gfd,21.56
2022-01-27T00:29:00,gfd,43.18
2022-01-27T00:31:00,gfd,48.05
2022-01-27T00:33:00,gfd,43.18
2022-01-27T00:35:00,gfd,47.40
2022-01-27T00:36:00,gfd,21.62
2022-01-27T00:37:00,gfd,25.78
2022-01-27T00:39:00,gfd,47.40
2022-01-27T00:40:00,gfd,21.56
2022-01-27T00:42:00,gfd,47.40
2022-01-27T00:44:00,gfd,43.24
2022-01-27T00:45:00,gfd,21.56
2022-01-27T00:46:00,gfd,26.43
2022-01-27T00:48:00,gfd,42.60
2022-01-27T00:50:00,gfd,43.77
2022-01-27T00:52:00,gfd,43.24
2022-01-27T00:53:00,gfd,25.78
2022-01-27T00:54:00,gfd,21.62
2022-01-27T00:56:00,gfd,43.18
2022-01-27T00:58:00,gfd,43.18
2022-01-27T01:00:00,gfd,43.24
2022-01-27T01:02:00,gfd,43.18
2022-01-27T01:04:00,gfd,43.18
2022-01-27T01:06:00,gfd,47.40
2022-01-27T01:07:00,gfd,21.62
2022-01-27T01:09:00,gfd,43.18
2022-01-27T01:11:00,gfd,43.18
2022-01-27T01:13:00,gfd,47.40
2022-01-27T01:15:00,gfd,43.24
2022-01-27T01:17:00,gfd,43.18
2022-01-27T01:18:00,gfd,21.56
2022-01-27T01:20:00,gfd,52.21
2022-01-27T01:21:00,gfd,21.62
2022-01-27T01:23:00,gfd,42.60
2022-01-27T01:25:00,gfd,43.83
2022-01-27T01:27:00,gfd,51.56
2022-01-27T01:28:00,gfd,21.62
2022-01-27T01:30:00,gfd,38.96
2022-01-27T01:31:00,gfd,21.62
2022-01-27T01:33:00,gfd,43.18
2022-01-27T01:35:00,gfd,43.24
2022-01-27T01:37:00,gfd,43.18
2022-01-27T01:39:00,gfd,38.96
2022-01-27T01:40:00,gfd,21.62
2022-01-27T01:42:00,gfd,47.40
2022-01-27T01:44:00,gfd,43.18
2022-01-27T01:46:00,gfd,43.24
2022-01-27T01:48:00,gfd,43.18
2022-01-27T01:49:00,gfd,17.40
2022-01-27T01:51:00,gfd,42.60
2022-01-27T01:53:00,gfd,43.77
2022-01-27T01:55:00,gfd,38.44
2022-01-27T01:57:00,gfd,43.18
2022-01-27T01:59:00,gfd,43.18
2022-01-27T02:01:00,gfd,39.02
2022-01-27T02:02:00,gfd,21.62
2022-01-27T02:04:00,gfd,43.18
2022-01-27T02:06:00,gfd,38.96
2022-01-27T02:08:00,gfd,43.24
2022-01-27T02:09:00,gfd,17.40
2022-01-27T02:11:00,gfd,43.18
2022-01-27T02:13:00,gfd,39.02
2022-01-27T02:15:00,gfd,43.18
2022-01-27T02:17:00,gfd,38.38
2022-01-27T02:18:00,gfd,21.62
2022-01-27T02:20:00,gfd,38.96
2022-01-27T02:21:00,gfd,21.62
2022-01-27T02:23:00,gfd,39.02
2022-01-27T02:25:00,gfd,38.96
2022-01-27T02:27:00,gfd,43.24
2022-01-27T02:28:00,gfd,17.40
2022-01-27T02:29:00,gfd,20.98
2022-01-27T02:31:00,gfd,43.77
2022-01-27T02:32:00,gfd,16.82
2022-01-27T02:34:00,gfd,39.02
2022-01-27T02:36:00,gfd,47.40
2022-01-27T02:38:00,gfd,43.18
2022-01-27T02:39:00,gfd,21.62
2022-01-27T02:41:00,gfd,38.96
2022-01-27T02:42:00,gfd,17.40
2022-01-27T02:44:00,gfd,43.24
2022-01-27T02:46:00,gfd,38.96
2022-01-27T02:47:00,gfd,21.62
2022-01-27T02:48:00,gfd,17.40
2022-01-27T02:50:00,gfd,38.38
2022-01-27T02:51:00,gfd,21.62
2022-01-27T02:53:00,gfd,38.96
2022-01-27T02:54:00,gfd,21.62
2022-01-27T02:56:00,gfd,43.18
2022-01-27T02:58:00,gfd,39.02
2022-01-27T03:00:00,gfd,38.96
2022-01-27T03:02:00,gfd,43.24
2022-01-27T03:04:00,gfd,38.96
2022-01-27T03:06:00,gfd,38.44
2022-01-27T03:08:00,gfd,43.18
2022-01-27T03:10:00,gfd,39.02
2022-01-27T03:12:00,gfd,38.96
2022-01-27T03:14:00,gfd,39.02
2022-01-27T03:16:00,gfd,43.18
2022-01-27T03:17:00,gfd,17.40
2022-01-27T03:19:00,gfd,43.18
2022-01-27T03:20:00,gfd,16.82
2022-01-27T03:22:00,gfd,43.18
2022-01-27T03:24:00,gfd,39.02
2022-01-27T03:26:00,gfd,38.96
2022-01-27T03:28:00,gfd,39.02
2022-01-27T03:29:00,gfd,17.40
2022-01-27T03:31:00,gfd,38.38
2022-01-27T03:33:00,gfd,39.02
2022-01-27T03:35:00,gfd,39.02
2022-01-27T03:37:00,gfd,38.96
2022-01-27T03:39:00,gfd,39.02
2022-01-27T03:40:00,gfd,21.56
2022-01-27T03:41:00,gfd,16.82
2022-01-27T03:43:00,gfd,39.02
2022-01-27T03:45:00,gfd,38.96
2022-01-27T03:46:00,gfd,17.40
2022-01-27T03:47:00,gfd,17.40
2022-01-27T03:49:00,gfd,38.44
2022-01-27T03:51:00,gfd,38.96
2022-01-27T03:53:00,gfd,39.02
2022-01-27T03:54:00,gfd,17.40
2022-01-27T03:56:00,gfd,38.96
2022-01-27T03:58:00,gfd,38.44
2022-01-27T03:59:00,gfd,17.40
2022-01-27T04:01:00,gfd,38.96
2022-01-27T04:03:00,gfd,39.02
2022-01-27T04:05:00,gfd,43.18
2022-01-27T04:07:00,gfd,39.02
2022-01-27T04:09:00,gfd,38.38
2022-01-27T04:10:00,gfd,21.62
2022-01-27T04:12:00,gfd,34.80
2022-01-27T04:14:00,gfd,38.96
2022-01-27T04:15:00,gfd,21.62
2022-01-27T04:17:00,gfd,43.18
2022-01-27T04:19:00,gfd,39.02
2022-01-27T04:20:00,gfd,21.56
2022-01-27T04:21:00,gfd,16.82
2022-01-27T04:23:00,gfd,39.02
2022-01-27T04:25:00,gfd,38.96
2022-01-27T04:27:00,gfd,39.02
2022-01-27T04:28:00,gfd,21.62
2022-01-27T04:29:00,gfd,17.40
2022-01-27T04:30:00,gfd,20.98
2022-01-27T04:32:00,gfd,39.02
2022-01-27T04:33:00,gfd,17.40
2022-01-27T04:35:00,gfd,38.96
2022-01-27T04:36:00,gfd,21.62
2022-01-27T04:37:00,gfd,17.40
2022-01-27T04:39:00,gfd,38.96
2022-01-27T04:41:00,gfd,38.44
2022-01-27T04:43:00,gfd,38.96
2022-01-27T04:45:00,gfd,39.02
2022-01-27T04:47:00,gfd,39.02
2022-01-27T04:49:00,gfd,38.96
2022-01-27T04:50:00,gfd,16.82
2022-01-27T04:52:00,gfd,43.18
2022-01-27T04:53:00,gfd,17.40
2022-01-27T04:55:00,gfd,39.02
2022-01-27T04:57:00,gfd,38.96
2022-01-27T04:58:00,gfd,21.62
2022-01-27T05:00:00,gfd,34.22
2022-01-27T05:02:00,gfd,38.96
2022-01-27T05:04:00,gfd,39.02
2022-01-27T05:06:00,gfd,43.18
2022-01-27T05:08:00,gfd,34.80
2022-01-27T05:10:00,gfd,47.40
2022-01-27T05:11:00,gfd,17.40
2022-01-27T05:13:00,gfd,38.38
2022-01-27T05:14:00,gfd,17.40
2022-01-27T05:16:00,gfd,43.24
2022-01-27T05:17:00,gfd,21.56
2022-01-27T05:19:00,gfd,39.02
2022-01-27T05:21:00,gfd,38.96
2022-01-27T05:23:00,gfd,43.24
2022-01-27T05:25:00,gfd,38.38
2022-01-27T05:27:00,gfd,43.83
2022-01-27T05:29:00,gfd,38.38
2022-01-27T05:30:00,gfd,26.37
2022-01-27T05:32:00,gfd,38.44
2022-01-27T05:33:00,gfd,17.40
2022-01-27T05:35:00,gfd,43.18
2022-01-27T05:37:00,gfd,39.02
2022-01-27T05:38:00,gfd,21.56
2022-01-27T05:40:00,gfd,39.02
2022-01-27T05:42:00,gfd,34.22
2022-01-27T05:44:00,gfd,38.96
2022-01-27T05:46:00,gfd,34.80
2022-01-27T05:48:00,gfd,34.22
2022-01-27T05:49:00,gfd,21.56
2022-01-27T05:51:00,gfd,34.80
2022-01-27T05:52:00,gfd,17.40
2022-01-27T05:54:00,gfd,39.02
2022-01-27T05:56:00,gfd,38.38
2022-01-27T05:57:00,gfd,17.40
2022-01-27T05:59:00,gfd,39.02
2022-01-27T06:00:00,gfd,17.40
2022-01-27T06:02:00,gfd,38.96
2022-01-27T06:04:00,gfd,38.44
2022-01-27T06:06:00,gfd,34.80
2022-01-27T06:07:00,gfd,21.56
2022-01-27T06:09:00,gfd,39.02
2022-01-27T06:11:00,gfd,34.22
2022-01-27T06:13:00,gfd,38.96
2022-01-27T06:15:00,gfd,34.80
2022-01-27T06:17:00,gfd,39.02
2022-01-27T06:19:00,gfd,34.16
2022-01-27T06:21:00,gfd,39.02
2022-01-27T06:23:00,gfd,34.80
2022-01-27T06:24:00,gfd,21.62
2022-01-27T06:26:00,gfd,34.16
2022-01-27T06:27:00,gfd,17.40
2022-01-27T06:29:00,gfd,39.02
2022-01-27T06:30:00,gfd,17.40
2022-01-27T06:32:00,gfd,38.38
2022-01-27T06:34:00,gfd,34.80
2022-01-27T06:35:00,gfd,21.62
2022-01-27T06:37:00,gfd,38.96
2022-01-27T06:38:00,gfd,16.82
2022-01-27T06:40:00,gfd,39.02
2022-01-27T06:42:00,gfd,38.96
2022-01-27T06:43:00,gfd,17.40
2022-01-27T06:44:00,gfd,17.40
2022-01-27T06:46:00,gfd,39.02
2022-01-27T06:47:00,gfd,16.76
2022-01-27T06:49:00,gfd,39.02
2022-01-27T06:51:00,gfd,34.80
2022-01-27T06:53:00,gfd,39.02
2022-01-27T06:55:00,gfd,34.16
2022-01-27T06:56:00,gfd,21.62
2022-01-27T06:58:00,gfd,34.80
2022-01-27T06:59:00,gfd,17.40
2022-01-27T07:01:00,gfd,38.38
2022-01-27T07:03:00,gfd,34.80
2022-01-27T07:05:00,gfd,39.02
2022-01-27T07:07:00,gfd,34.16
2022-01-27T07:09:00,gfd,34.80
2022-01-27T07:11:00,gfd,39.02
2022-01-27T07:13:00,gfd,43.18
2022-01-27T07:14:00,gfd,21.62
2022-01-27T07:16:00,gfd,38.96
2022-01-27T07:17:00,gfd,16.82
2022-01-27T07:19:00,gfd,39.02
2022-01-27T07:21:00,gfd,34.80
2022-01-27T07:23:00,gfd,34.16
2022-01-27T07:25:00,gfd,39.02
2022-01-27T07:27:00,gfd,34.80
2022-01-27T07:28:00,gfd,17.40
2022-01-27T07:30:00,gfd,34.16
2022-01-27T07:32:00,gfd,39.02
2022-01-27T07:34:00,gfd,34.80
2022-01-27T07:36:00,gfd,38.38
2022-01-27T07:38:00,gfd,39.02
2022-01-27T07:39:00,gfd,17.40
2022-01-27T07:41:00,gfd,47.40
2022-01-27T07:43:00,gfd,43.18
2022-01-27T07:45:00,gfd,39.02
2022-01-27T07:47:00,gfd,38.96
2022-01-27T07:48:00,gfd,16.82
2022-01-27T07:50:00,gfd,39.02
2022-01-27T07:52:00,gfd,34.80
2022-01-27T07:54:00,gfd,38.96
2022-01-27T07:56:00,gfd,34.22
2022-01-27T07:58:00,gfd,47.99
2022-01-27T08:00:00,gfd,47.40
2022-01-27T08:01:00,gfd,21.62
2022-01-27T08:02:00,gfd,25.78
2022-01-27T08:04:00,gfd,47.40
2022-01-27T08:06:00,gfd,47.40
2022-01-27T08:07:00,gfd,21.56
2022-01-27T08:09:00,gfd,43.24
2022-01-27T08:11:00,gfd,43.18
2022-01-27T08:13:00,gfd,39.02
2022-01-27T08:15:00,gfd,43.18
2022-01-27T08:16:00,gfd,21.62
2022-01-27T08:18:00,gfd,47.40
2022-01-27T08:20:00,gfd,47.99
2022-01-27T08:21:00,gfd,16.76
2022-01-27T08:23:00,gfd,48.05
2022-01-27T08:25:00,gfd,38.38
2022-01-27T08:27:00,gfd,47.40
2022-01-27T08:29:00,gfd,34.80
2022-01-27T08:31:00,gfd,43.18
2022-01-27T08:33:00,gfd,47.40
2022-01-27T08:34:00,gfd,21.62
2022-01-27T08:35:00,gfd,21.56
2022-01-27T08:36:00,gfd,17.40
2022-01-27T08:38:00,gfd,56.43
2022-01-27T08:40:00,gfd,39.02
2022-01-27T08:42:00,gfd,43.18
2022-01-27T08:44:00,gfd,43.18
2022-01-27T08:45:00,gfd,25.78
2022-01-27T08:47:00,gfd,39.02
2022-01-27T08:48:00,gfd,21.62
2022-01-27T08:50:00,gfd,47.40
2022-01-27T08:52:00,gfd,43.18
2022-01-27T08:54:00,gfd,51.62
2022-01-27T08:55:00,gfd,21.56
2022-01-27T08:57:00,gfd,47.40
2022-01-27T08:58:00,gfd,21.62
2022-01-27T09:00:00,gfd,43.18
2022-01-27T09:02:00,gfd,52.21
2022-01-27T09:04:00,gfd,47.40
2022-01-27T09:06:00,gfd,51.62
2022-01-27T09:07:00,gfd,21.56
2022-01-27T09:09:00,gfd,47.99
2022-01-27T09:10:00,gfd,34.22
2022-01-27T09:12:00,gfd,56.43
2022-01-27T09:14:00,gfd,51.56
2022-01-27T09:15:00,gfd,30.59
2022-01-27T09:17:00,gfd,51.62
2022-01-27T09:18:00,gfd,34.80
2022-01-27T09:20:00,gfd,47.40
2022-01-27T09:21:00,gfd,25.78
2022-01-27T09:23:00,gfd,47.40
2022-01-27T09:25:00,gfd,64.80
2022-01-27T09:27:00,gfd,60.59
2022-01-27T09:28:00,gfd,34.80
2022-01-27T09:30:00,gfd,60.00
2022-01-27T09:32:00,gfd,60.64
2022-01-27T09:34:00,gfd,64.80
2022-01-27T09:36:00,gfd,64.75
2022-01-27T09:38:00,gfd,64.80
2022-01-27T09:39:00,gfd,30.64
2022-01-27T09:41:00,gfd,73.18
2022-01-27T09:43:00,gfd,64.80
2022-01-27T09:45:00,gfd,60.59
2022-01-27T09:47:00,gfd,55.78
2022-01-27T09:49:00,gfd,60.64
2022-01-27T09:50:00,gfd,25.78
2022-01-27T09:52:00,gfd,60.59
2022-01-27T09:54:00,gfd,60.59
2022-01-27T09:55:00,gfd,30.00
2022-01-27T09:57:00,gfd,56.43
2022-01-27T09:59:00,gfd,60.59
2022-01-27T10:01:00,gfd,51.62
2022-01-27T10:03:00,gfd,60.59
2022-01-27T10:04:00,gfd,25.78
2022-01-27T10:06:00,gfd,56.43
2022-01-27T10:08:00,gfd,55.78
2022-01-27T10:10:00,gfd,56.43
2022-01-27T10:11:00,gfd,25.78
2022-01-27T10:13:00,gfd,60.59
2022-01-27T10:14:00,gfd,30.00
2022-01-27T10:16:00,gfd,56.43
2022-01-27T10:18:00,gfd,56.43
2022-01-27T10:19:00,gfd,30.00
2022-01-27T10:21:00,gfd,60.59
2022-01-27T10:22:00,gfd,30.00
2022-01-27T10:24:00,gfd,56.37
2022-01-27T10:26:00,gfd,60.64
2022-01-27T10:28:00,gfd,60.00
2022-01-27T10:29:00,gfd,30.59
2022-01-27T10:31:00,gfd,64.80
2022-01-27T10:32:00,gfd,30.00
2022-01-27T10:34:00,gfd,64.80
2022-01-27T10:35:00,gfd,30.59
2022-01-27T10:37:00,gfd,60.00
2022-01-27T10:38:00,gfd,30.59
2022-01-27T10:40:00,gfd,60.59
2022-01-27T10:42:00,gfd,60.00
2022-01-27T10:44:00,gfd,56.43
2022-01-27T10:46:00,gfd,60.59
2022-01-27T10:48:00,gfd,51.62
2022-01-27T10:50:00,gfd,52.21
2022-01-27T10:52:00,gfd,47.40
2022-01-27T10:53:00,gfd,21.56
2022-01-27T10:55:00,gfd,51.62
2022-01-27T10:56:00,gfd,25.78
2022-01-27T10:58:00,gfd,52.21
2022-01-27T11:00:00,gfd,51.62
2022-01-27T11:02:00,gfd,60.59
2022-01-27T11:03:00,gfd,25.78
2022-01-27T11:05:00,gfd,56.43
2022-01-27T11:07:00,gfd,55.78
2022-01-27T11:09:00,gfd,52.21
2022-01-27T11:11:00,gfd,47.40
2022-01-27T11:12:00,gfd,25.78
2022-01-27T11:14:00,gfd,51.62
2022-01-27T11:15:00,gfd,30.59
2022-01-27T11:17:00,gfd,47.40
2022-01-27T11:18:00,gfd,25.84
2022-01-27T11:20:00,gfd,52.15
2022-01-27T11:22:00,gfd,47.40
2022-01-27T11:24:00,gfd,47.40
2022-01-27T11:26:00,gfd,47.40
2022-01-27T11:28:00,gfd,52.21
2022-01-27T11:29:00,gfd,17.40
2022-01-27T11:30:00,gfd,21.62
2022-01-27T11:31:00,gfd,21.56
2022-01-27T11:32:00,gfd,21.62
2022-01-27T11:33:00,gfd,16.82
2022-01-27T11:35:00,gfd,43.18
2022-01-27T11:37:00,gfd,47.40
2022-01-27T11:39:00,gfd,47.99
2022-01-27T11:40:00,gfd,25.84
2022-01-27T11:42:00,gfd,43.18
2022-01-27T11:44:00,gfd,43.18
2022-01-27T11:46:00,gfd,47.40
2022-01-27T11:48:00,gfd,52.21
2022-01-27T11:49:00,gfd,25.78
2022-01-27T11:50:00,gfd,25.84
2022-01-27T11:52:00,gfd,56.37
2022-01-27T11:53:00,gfd,25.78
2022-01-27T11:55:00,gfd,51.62
2022-01-27T11:57:00,gfd,52.21
2022-01-27T11:58:00,gfd,25.78
2022-01-27T12:00:00,gfd,55.84
2022-01-27T12:02:00,gfd,47.99
2022-01-27T12:03:00,gfd,34.16
2022-01-27T12:05:00,gfd,56.43
2022-01-27T12:07:00,gfd,51.62
2022-01-27T12:08:00,gfd,25.78
2022-01-27T12:10:00,gfd,52.21
2022-01-27T12:11:00,gfd,30.00
2022-01-27T12:13:00,gfd,52.21
2022-01-27T12:15:00,gfd,55.78
2022-01-27T12:16:00,gfd,30.59
2022-01-27T12:17:00,gfd,30.00
2022-01-27T12:18:00,gfd,25.84
2022-01-27T12:20:00,gfd,60.59
2022-01-27T12:22:00,gfd,60.59
2022-01-27T12:23:00,gfd,34.22
2022-01-27T12:24:00,gfd,30.59
2022-01-27T12:26:00,gfd,55.78
2022-01-27T12:28:00,gfd,56.43
2022-01-27T12:30:00,gfd,64.80
2022-01-27T12:32:00,gfd,64.80
2022-01-27T12:34:00,gfd,56.37
2022-01-27T12:36:00,gfd,60.00
2022-01-27T12:38:00,gfd,52.21
2022-01-27T12:40:00,gfd,69.02
2022-01-27T12:42:00,gfd,60.59
2022-01-27T12:44:00,gfd,51.62
2022-01-27T12:45:00,gfd,30.59
2022-01-27T12:47:00,gfd,55.78
2022-01-27T12:49:00,gfd,60.59
2022-01-27T12:51:00,gfd,64.80
2022-01-27T12:53:00,gfd,56.43
2022-01-27T12:54:00,gfd,30.00
2022-01-27T12:56:00,gfd,64.80
2022-01-27T12:58:00,gfd,56.37
2022-01-27T13:00:00,gfd,60.00
2022-01-27T13:01:00,gfd,30.64
2022-01-27T13:02:00,gfd,25.78
2022-01-27T13:04:00,gfd,43.18
2022-01-27T13:06:00,gfd,51.62
2022-01-27T13:08:00,gfd,56.37
2022-01-27T13:10:00,gfd,47.40
2022-01-27T13:11:00,gfd,21.62
2022-01-27T13:13:00,gfd,52.21
2022-01-27T13:14:00,gfd,25.78
2022-01-27T13:16:00,gfd,51.62
2022-01-27T13:18:00,gfd,47.40
2022-01-27T13:19:00,gfd,21.62
2022-01-27T13:21:00,gfd,43.18
2022-01-27T13:23:00,gfd,47.99
2022-01-27T13:24:00,gfd,21.62
2022-01-27T13:25:00,gfd,25.78
2022-01-27T13:27:00,gfd,43.18
2022-01-27T13:29:00,gfd,47.40
2022-01-27T13:31:00,gfd,56.43
2022-01-27T13:32:00,gfd,30.00
2022-01-27T13:33:00,gfd,30.00
2022-01-27T13:34:00,gfd,26.37
2022-01-27T13:36:00,gfd,55.84
2022-01-27T13:37:00,gfd,34.80
2022-01-27T13:39:00,gfd,55.78
2022-01-27T13:40:00,gfd,34.80
2022-01-27T13:42:00,gfd,64.80
2022-01-27T13:44:00,gfd,60.59
2022-01-27T13:46:00,gfd,64.80
2022-01-27T13:48:00,gfd,55.78
2022-01-27T13:50:00,gfd,60.59
2022-01-27T13:51:00,gfd,25.84
2022-01-27T13:53:00,gfd,60.59
2022-01-27T13:55:00,gfd,60.59
2022-01-27T13:57:00,gfd,60.59
2022-01-27T13:59:00,gfd,55.84
2022-01-27T14:01:00,gfd,56.37
2022-01-27T14:03:00,gfd,56.43
2022-01-27T14:05:00,gfd,55.78
2022-01-27T14:07:00,gfd,60.59
2022-01-27T14:09:00,gfd,56.43
2022-01-27T14:11:00,gfd,51.62
2022-01-27T14:13:00,gfd,51.56
2022-01-27T14:15:00,gfd,48.05
2022-01-27T14:17:00,gfd,60.00
2022-01-27T14:18:00,gfd,30.59
2022-01-27T14:19:00,gfd,21.56
2022-01-27T14:21:00,gfd,47.40
2022-01-27T14:23:00,gfd,56.43
2022-01-27T14:24:00,gfd,25.78
2022-01-27T14:26:00,gfd,47.40
2022-01-27T14:27:00,gfd,25.84
2022-01-27T14:28:00,gfd,25.78
2022-01-27T14:30:00,gfd,43.18
2022-01-27T14:32:00,gfd,47.99
2022-01-27T14:33:00,gfd,21.62
2022-01-27T14:35:00,gfd,47.40
2022-01-27T14:37:00,gfd,47.40
2022-01-27T14:38:00,gfd,25.78
2022-01-27T14:40:00,gfd,47.40
2022-01-27T14:42:00,gfd,47.99
2022-01-27T14:43:00,gfd,25.84
2022-01-27T14:45:00,gfd,60.59
2022-01-27T14:47:00,gfd,60.00
2022-01-27T14:48:00,gfd,26.37
2022-01-27T14:50:00,gfd,64.80
2022-01-27T14:52:00,gfd,55.84
2022-01-27T14:54:00,gfd,56.37
2022-01-27T14:56:00,gfd,60.64
2022-01-27T14:57:00,gfd,25.78
2022-01-27T14:59:00,gfd,55.78
2022-01-27T15:01:00,gfd,52.21
2022-01-27T15:03:00,gfd,55.78
2022-01-27T15:05:00,gfd,60.64
2022-01-27T15:06:00,gfd,25.78
2022-01-27T15:08:00,gfd,56.37
2022-01-27T15:10:00,gfd,56.43
2022-01-27T15:12:00,gfd,55.78
2022-01-27T15:14:00,gfd,56.43
2022-01-27T15:16:00,gfd,51.62
2022-01-27T15:18:00,gfd,52.15
2022-01-27T15:20:00,gfd,51.62
2022-01-27T15:22:00,gfd,64.80
2022-01-27T15:24:00,gfd,51.62
2022-01-27T15:26:00,gfd,56.37
2022-01-27T15:28:00,gfd,51.62
2022-01-27T15:30:00,gfd,60.59
2022-01-27T15:31:00,gfd,25.78
2022-01-27T15:33:00,gfd,60.64
2022-01-27T15:34:00,gfd,34.80
2022-01-27T15:36:00,gfd,60.59
2022-01-27T15:38:00,gfd,55.78
2022-01-27T15:39:00,gfd,25.78
2022-01-27T15:41:00,gfd,52.21
2022-01-27T15:43:00,gfd,51.62
2022-01-27T15:45:00,gfd,60.59
2022-01-27T15:47:00,gfd,60.59
2022-01-27T15:49:00,gfd,60.64
2022-01-27T15:51:00,gfd,60.00
2022-01-27T15:53:00,gfd,56.37
2022-01-27T15:55:00,gfd,51.62
2022-01-27T15:57:00,gfd,56.37
2022-01-27T15:59:00,gfd,51.62
2022-01-27T16:01:00,gfd,56.43
2022-01-27T16:03:00,gfd,47.40
2022-01-27T16:04:00,gfd,30.59
2022-01-27T16:06:00,gfd,55.78
2022-01-27T16:07:00,gfd,25.78
2022-01-27T16:09:00,gfd,64.80
2022-01-27T16:10:00,gfd,26.43
2022-01-27T16:12:00,gfd,55.78
2022-01-27T16:14:00,gfd,51.62
2022-01-27T16:15:00,gfd,34.80
2022-01-27T16:17:00,gfd,56.37
2022-01-27T16:18:00,gfd,25.84
2022-01-27T16:19:00,gfd,25.78
2022-01-27T16:20:00,gfd,30.59
2022-01-27T16:22:00,gfd,55.84
2022-01-27T16:23:00,gfd,25.78
2022-01-27T16:25:00,gfd,52.21
2022-01-27T16:27:00,gfd,60.59
2022-01-27T16:29:00,gfd,51.62
2022-01-27T16:31:00,gfd,55.78
2022-01-27T16:33:00,gfd,43.83
2022-01-27T16:34:00,gfd,25.78
2022-01-27T16:36:00,gfd,51.56
2022-01-27T16:37:00,gfd,25.84
2022-01-27T16:39:00,gfd,56.37
2022-01-27T16:41:00,gfd,51.62
2022-01-27T16:43:00,gfd,43.18
2022-01-27T16:45:00,gfd,43.24
2022-01-27T16:47:00,gfd,47.99
2022-01-27T16:49:00,gfd,43.18
2022-01-27T16:51:00,gfd,43.18
2022-01-27T16:52:00,gfd,21.62
2022-01-27T16:54:00,gfd,47.40
2022-01-27T16:55:00,gfd,21.62
2022-01-27T16:57:00,gfd,47.40
2022-01-27T16:59:00,gfd,56.37
2022-01-27T17:00:00,gfd,25.78
2022-01-27T17:02:00,gfd,51.62
2022-01-27T17:03:00,gfd,25.78
2022-01-27T17:05:00,gfd,52.21
2022-01-27T17:07:00,gfd,47.40
2022-01-27T17:09:00,gfd,47.40
2022-01-27T17:10:00,gfd,25.78
2022-01-27T17:12:00,gfd,48.05
2022-01-27T17:13:00,gfd,21.56
2022-01-27T17:15:00,gfd,51.62
2022-01-27T17:17:00,gfd,56.43
2022-01-27T17:19:00,gfd,60.00
2022-01-27T17:21:00,gfd,56.37
2022-01-27T17:22:00,gfd,25.78
2022-01-27T17:24:00,gfd,56.43
2022-01-27T17:26:00,gfd,55.78
2022-01-27T17:28:00,gfd,64.80
2022-01-27T17:29:00,gfd,30.59
2022-01-27T17:31:00,gfd,60.64
2022-01-27T17:33:00,gfd,60.00
2022-01-27T17:34:00,gfd,30.59
2022-01-27T17:36:00,gfd,64.80
2022-01-27T17:38:00,gfd,55.78
2022-01-27T17:40:00,gfd,64.80
2022-01-27T17:42:00,gfd,60.59
2022-01-27T17:43:00,gfd,30.64
2022-01-27T17:45:00,gfd,68.96
2022-01-27T17:47:00,gfd,60.59
2022-01-27T17:49:00,gfd,55.84
2022-01-27T17:51:00,gfd,60.59
2022-01-27T17:53:00,gfd,56.43
2022-01-27T17:55:00,gfd,55.78
2022-01-27T17:56:00,gfd,34.80
2022-01-27T17:57:00,gfd,21.56
2022-01-27T17:59:00,gfd,47.40
2022-01-27T18:01:00,gfd,56.43
2022-01-27T18:02:00,gfd,25.78
2022-01-27T18:04:00,gfd,51.62
2022-01-27T18:05:00,gfd,25.78
2022-01-27T18:07:00,gfd,52.21
2022-01-27T18:08:00,gfd,30.00
2022-01-27T18:10:00,gfd,56.43
2022-01-27T18:12:00,gfd,47.40
2022-01-27T18:14:00,gfd,43.18
2022-01-27T18:16:00,gfd,51.62
2022-01-27T18:17:00,gfd,26.37
2022-01-27T18:19:00,gfd,47.40
2022-01-27T18:20:00,gfd,30.00
2022-01-27T18:22:00,gfd,47.40
2022-01-27T18:24:00,gfd,43.18
2022-01-27T18:26:00,gfd,52.21
2022-01-27T18:28:00,gfd,51.62
2022-01-27T18:29:00,gfd,21.56
2022-01-27T18:30:00,gfd,25.84
2022-01-27T18:32:00,gfd,43.18
2022-01-27T18:34:00,gfd,43.18
2022-01-27T18:36:00,gfd,52.21
2022-01-27T18:38:00,gfd,47.40
2022-01-27T18:39:00,gfd,25.78
2022-01-27T18:40:00,gfd,25.84
2022-01-27T18:41:00,gfd,26.37
2022-01-27T18:43:00,gfd,51.62
2022-01-27T18:45:00,gfd,51.62
2022-01-27T18:46:00,gfd,25.78
2022-01-27T18:48:00,gfd,52.21
2022-01-27T18:49:00,gfd,25.78
2022-01-27T18:51:00,gfd,43.18
2022-01-27T18:53:00,gfd,52.21
2022-01-27T18:54:00,gfd,30.00
2022-01-27T18:56:00,gfd,47.40
