#datetime,building,power
2023-12-01T00:00:00,atb,35.98
2023-12-01T00:02:00,atb,35.98
2023-12-01T00:05:00,atb,38.40
2023-12-01T00:06:00,atb,21.60
2023-12-01T00:08:00,atb,40.80
2023-12-01T00:10:00,atb,40.80
2023-12-01T00:12:00,atb,64.80
2023-12-01T00:13:00,atb,33.60
2023-12-01T00:14:00,atb,33.60
2023-12-01T00:16:00,atb,45.60
2023-12-01T00:17:00,atb,19.20
2023-12-01T00:19:00,atb,38.40
2023-12-01T00:20:00,atb,16.80
2023-12-01T00:22:00,atb,36.00
2023-12-01T00:24:00,atb,36.00
2023-12-01T00:26:00,atb,38.40
2023-12-01T00:27:00,atb,16.80
2023-12-01T00:29:00,atb,36.00
2023-12-01T00:30:00,atb,16.80
2023-12-01T00:32:00,atb,36.00
2023-12-01T00:34:00,atb,38.40
2023-12-01T00:35:00,atb,19.20
2023-12-01T00:37:00,atb,33.60
2023-12-01T00:38:00,atb,16.80
2023-12-01T00:40:00,atb,38.40
2023-12-01T00:42:00,atb,36.00
2023-12-01T00:44:00,atb,33.60
2023-12-01T00:46:00,atb,36.00
2023-12-01T00:47:00,atb,16.80
2023-12-01T00:48:00,atb,19.20
2023-12-01T00:50:00,atb,33.60
2023-12-01T00:52:00,atb,33.60
2023-12-01T00:54:00,atb,33.60
2023-12-01T00:56:00,atb,33.60
2023-12-01T00:58:00,atb,33.60
2023-12-01T01:00:00,atb,33.60
2023-12-01T01:01:00,atb,16.80
2023-12-01T01:03:00,atb,33.60
2023-12-01T01:05:00,atb,38.40
2023-12-01T01:06:00,atb,16.80
2023-12-01T01:08:00,atb,33.60
2023-12-01T01:09:00,atb,16.80
2023-12-01T01:11:00,atb,33.60
2023-12-01T01:13:00,atb,36.00
2023-12-01T01:15:00,atb,33.60
2023-12-01T01:17:00,atb,33.60
2023-12-01T01:18:00,atb,16.80
2023-12-01T01:20:00,atb,36.00
2023-12-01T01:22:00,atb,33.60
2023-12-01T01:24:00,atb,38.40
2023-12-01T01:25:00,atb,16.80
2023-12-01T01:27:00,atb,31.20
2023-12-01T01:29:00,atb,31.20
2023-12-01T01:31:00,atb,33.60
2023-12-01T01:33:00,atb,31.20
2023-12-01T01:35:00,atb,31.20
2023-12-01T01:36:00,atb,14.40
2023-12-01T01:37:00,atb,16.80
2023-12-01T01:39:00,atb,31.20
2023-12-01T01:40:00,atb,14.40
2023-12-01T01:41:00,atb,16.80
2023-12-01T01:43:00,atb,31.20
2023-12-01T01:45:00,atb,28.80
2023-12-01T01:46:00,atb,16.80
2023-12-01T01:48:00,atb,31.20
2023-12-01T01:50:00,atb,31.20
2023-12-01T01:52:00,atb,33.60
2023-12-01T01:54:00,atb,33.60
2023-12-01T01:55:00,atb,16.80
2023-12-01T01:57:00,atb,33.60
2023-12-01T01:59:00,atb,31.20
2023-12-01T02:00:00,atb,16.80
2023-12-01T02:02:00,atb,31.20
2023-12-01T02:04:00,atb,33.60
2023-12-01T02:06:00,atb,33.60
2023-12-01T02:07:00,atb,19.20
2023-12-01T02:09:00,atb,36.00
2023-12-01T02:11:00,atb,36.00
2023-12-01T02:13:00,atb,40.80
2023-12-01T02:15:00,atb,57.60
2023-12-01T02:16:00,atb,31.20
2023-12-01T02:17:00,atb,28.80
2023-12-01T02:19:00,atb,57.60
2023-12-01T02:21:00,atb,33.60
2023-12-01T02:23:00,atb,31.20
2023-12-01T02:24:00,atb,14.40
2023-12-01T02:26:00,atb,38.40
2023-12-01T02:28:00,atb,52.80
2023-12-01T02:30:00,atb,50.40
2023-12-01T02:32:00,atb,31.20
2023-12-01T02:34:00,atb,36.00
2023-12-01T02:36:00,atb,31.20
2023-12-01T02:38:00,atb,33.60
2023-12-01T02:40:00,atb,28.80
2023-12-01T02:41:00,atb,16.80
2023-12-01T02:42:00,atb,14.40
2023-12-01T02:44:00,atb,31.20
2023-12-01T02:46:00,atb,31.20
2023-12-01T02:48:00,atb,31.20
2023-12-01T02:50:00,atb,31.20
2023-12-01T02:52:00,atb,36.00
2023-12-01T02:54:00,atb,31.20
2023-12-01T02:55:00,atb,14.40
2023-12-01T02:57:00,atb,31.20
2023-12-01T02:59:00,atb,28.80
2023-12-01T03:01:00,atb,45.60
2023-12-01T03:03:00,atb,43.20
2023-12-01T03:04:00,atb,14.40
2023-12-01T03:06:00,atb,31.20
2023-12-01T03:08:00,atb,31.20
2023-12-01T03:10:00,atb,33.60
2023-12-01T03:12:00,atb,31.20
2023-12-01T03:13:00,atb,14.40
2023-12-01T03:15:00,atb,33.60
2023-12-01T03:16:00,atb,14.40
2023-12-01T03:17:00,atb,16.80
2023-12-01T03:19:00,atb,31.20
2023-12-01T03:21:00,atb,31.20
2023-12-01T03:22:00,atb,16.80
2023-12-01T03:24:00,atb,31.20
2023-12-01T03:26:00,atb,31.20
2023-12-01T03:27:00,atb,14.40
2023-12-01T03:29:00,atb,31.20
2023-12-01T03:31:00,atb,31.20
2023-12-01T03:33:00,atb,31.20
2023-12-01T03:34:00,atb,16.80
2023-12-01T03:36:00,atb,33.60
2023-12-01T03:38:00,atb,31.20
2023-12-01T03:40:00,atb,31.20
2023-12-01T03:41:00,atb,16.80
2023-12-01T03:43:00,atb,31.20
2023-12-01T03:44:00,atb,16.80
2023-12-01T03:46:00,atb,31.20
2023-12-01T03:47:00,atb,14.40
2023-12-01T03:49:00,atb,31.20
2023-12-01T03:51:00,atb,28.80
2023-12-01T03:53:00,atb,31.20
2023-12-01T03:55:00,atb,31.20
2023-12-01T03:56:00,atb,14.40
2023-12-01T03:57:00,atb,14.40
2023-12-01T03:59:00,atb,31.20
2023-12-01T04:00:00,atb,14.40
2023-12-01T04:02:00,atb,31.20
2023-12-01T04:04:00,atb,31.20
2023-12-01T04:05:00,atb,14.40
2023-12-01T04:07:00,atb,31.20
2023-12-01T04:09:00,atb,31.20
2023-12-01T04:11:00,atb,31.20
2023-12-01T04:13:00,atb,31.20
2023-12-01T04:14:00,atb,14.40
2023-12-01T04:16:00,atb,38.40
2023-12-01T04:17:00,atb,28.80
2023-12-01T04:18:00,atb,28.80
2023-12-01T04:20:00,atb,57.60
2023-12-01T04:22:00,atb,45.60
2023-12-01T04:24:00,atb,31.20
2023-12-01T04:26:00,atb,31.20
2023-12-01T04:28:00,atb,31.20
2023-12-01T04:30:00,atb,31.20
2023-12-01T04:32:00,atb,31.20
2023-12-01T04:34:00,atb,31.20
2023-12-01T04:36:00,atb,28.80
2023-12-01T04:38:00,atb,31.20
2023-12-01T04:40:00,atb,28.80
2023-12-01T04:42:00,atb,28.80
2023-12-01T04:44:00,atb,31.20
2023-12-01T04:45:00,atb,14.40
2023-12-01T04:46:00,atb,14.40
2023-12-01T04:48:00,atb,31.20
2023-12-01T04:49:00,atb,14.40
2023-12-01T04:51:00,atb,31.20
2023-12-01T04:53:00,atb,31.20
2023-12-01T04:54:00,atb,14.40
2023-12-01T04:56:00,atb,31.20
2023-12-01T04:58:00,atb,28.80
2023-12-01T04:59:00,atb,16.80
2023-12-01T05:01:00,atb,28.80
2023-12-01T05:02:00,atb,16.80
2023-12-01T05:04:00,atb,28.80
2023-12-01T05:06:00,atb,31.20
2023-12-01T05:07:00,atb,14.40
2023-12-01T05:08:00,atb,16.80
2023-12-01T05:10:00,atb,28.80
2023-12-01T05:12:00,atb,31.20
2023-12-01T05:13:00,atb,16.80
2023-12-01T05:15:00,atb,28.80
2023-12-01T05:17:00,atb,31.20
2023-12-01T05:18:00,atb,14.40
2023-12-01T05:20:00,atb,31.20
2023-12-01T05:22:00,atb,28.80
2023-12-01T05:24:00,atb,31.20
2023-12-01T05:25:00,atb,14.40
2023-12-01T05:27:00,atb,31.20
2023-12-01T05:29:00,atb,31.20
2023-12-01T05:31:00,atb,31.20
2023-12-01T05:32:00,atb,16.80
2023-12-01T05:33:00,atb,14.40
2023-12-01T05:35:00,atb,31.20
2023-12-01T05:36:00,atb,14.40
2023-12-01T05:38:00,atb,31.20
2023-12-01T05:40:00,atb,28.80
2023-12-01T05:42:00,atb,31.20
2023-12-01T05:44:00,atb,28.80
2023-12-01T05:46:00,atb,45.60
2023-12-01T05:48:00,atb,52.80
2023-12-01T05:49:00,atb,26.40
2023-12-01T05:51:00,atb,43.20
2023-12-01T05:53:00,atb,31.20
2023-12-01T05:55:00,atb,50.40
2023-12-01T05:56:00,atb,26.40
2023-12-01T05:58:00,atb,43.20
2023-12-01T06:00:00,atb,31.20
2023-12-01T06:01:00,atb,14.40
2023-12-01T06:03:00,atb,28.80
2023-12-01T06:05:00,atb,31.20
2023-12-01T06:07:00,atb,28.80
2023-12-01T06:09:00,atb,31.20
2023-12-01T06:11:00,atb,28.80
2023-12-01T06:13:00,atb,28.80
2023-12-01T06:14:00,atb,14.40
2023-12-01T06:16:00,atb,31.20
2023-12-01T06:18:00,atb,28.80
2023-12-01T06:19:00,atb,16.80
2023-12-01T06:21:00,atb,28.80
2023-12-01T06:23:00,atb,28.80
2023-12-01T06:25:00,atb,31.20
2023-12-01T06:26:00,atb,14.40
2023-12-01T06:28:00,atb,31.20
2023-12-01T06:29:00,atb,14.40
2023-12-01T06:31:00,atb,28.80
2023-12-01T06:33:00,atb,31.20
2023-12-01T06:35:00,atb,31.20
2023-12-01T06:37:00,atb,28.80
2023-12-01T06:39:00,atb,31.20
2023-12-01T06:41:00,atb,31.20
2023-12-01T06:43:00,atb,31.20
2023-12-01T06:45:00,atb,28.80
2023-12-01T06:47:00,atb,31.20
2023-12-01T06:48:00,atb,16.80
2023-12-01T06:50:00,atb,31.20
2023-12-01T06:51:00,atb,14.40
2023-12-01T06:53:00,atb,31.20
2023-12-01T06:55:00,atb,31.20
2023-12-01T06:56:00,atb,14.40
2023-12-01T06:58:00,atb,33.60
2023-12-01T06:59:00,atb,14.40
2023-12-01T07:01:00,atb,31.20
2023-12-01T07:02:00,atb,14.40
2023-12-01T07:03:00,atb,14.40
2023-12-01T07:05:00,atb,31.20
2023-12-01T07:07:00,atb,31.20
2023-12-01T07:09:00,atb,28.80
2023-12-01T07:11:00,atb,31.20
2023-12-01T07:13:00,atb,31.20
2023-12-01T07:14:00,atb,16.80
2023-12-01T07:16:00,atb,28.80
2023-12-01T07:18:00,atb,31.20
2023-12-01T07:19:00,atb,16.80
2023-12-01T07:21:00,atb,31.20
2023-12-01T07:22:00,atb,16.80
2023-12-01T07:24:00,atb,31.20
2023-12-01T07:25:00,atb,16.80
2023-12-01T07:27:00,atb,28.80
2023-12-01T07:28:00,atb,16.80
2023-12-01T07:30:00,atb,33.60
2023-12-01T07:32:00,atb,28.80
2023-12-01T07:33:00,atb,16.80
2023-12-01T07:35:00,atb,28.80
2023-12-01T07:37:00,atb,33.60
2023-12-01T07:39:00,atb,31.20
2023-12-01T07:40:00,atb,16.80
2023-12-01T07:42:00,atb,31.20
2023-12-01T07:44:00,atb,31.20
2023-12-01T07:46:00,atb,33.60
2023-12-01T07:48:00,atb,31.20
2023-12-01T07:50:00,atb,31.20
2023-12-01T07:52:00,atb,31.20
2023-12-01T07:53:00,atb,16.80
2023-12-01T07:55:00,atb,33.60
2023-12-01T07:57:00,atb,31.20
2023-12-01T07:58:00,atb,19.20
2023-12-01T08:00:00,atb,31.20
2023-12-01T08:02:00,atb,40.80
2023-12-01T08:04:00,atb,55.20
2023-12-01T08:06:00,atb,40.80
2023-12-01T08:07:00,atb,16.80
2023-12-01T08:09:00,atb,36.00
2023-12-01T08:10:00,atb,16.80
2023-12-01T08:12:00,atb,33.60
2023-12-01T08:13:00,atb,16.80
2023-12-01T08:15:00,atb,33.60
2023-12-01T08:17:00,atb,48.00
2023-12-01T08:19:00,atb,60.00
2023-12-01T08:20:00,atb,28.80
2023-12-01T08:22:00,atb,38.40
2023-12-01T08:24:00,atb,31.20
2023-12-01T08:25:00,atb,16.80
2023-12-01T08:27:00,atb,36.00
2023-12-01T08:29:00,atb,31.20
2023-12-01T08:30:00,atb,16.80
2023-12-01T08:32:00,atb,31.20
2023-12-01T08:33:00,atb,14.40
2023-12-01T08:35:00,atb,31.20
2023-12-01T08:37:00,atb,28.80
2023-12-01T08:39:00,atb,31.20
2023-12-01T08:41:00,atb,31.20
2023-12-01T08:43:00,atb,33.60
2023-12-01T08:45:00,atb,31.20
2023-12-01T08:47:00,atb,31.20
2023-12-01T08:49:00,atb,33.60
2023-12-01T08:51:00,atb,31.20
2023-12-01T08:53:00,atb,31.20
2023-12-01T08:54:00,atb,14.40
2023-12-01T08:56:00,atb,31.20
2023-12-01T08:58:00,atb,33.60
2023-12-01T09:00:00,atb,31.20
2023-12-01T09:01:00,atb,16.80
2023-12-01T09:03:00,atb,31.20
2023-12-01T09:05:00,atb,31.20
2023-12-01T09:06:00,atb,16.80
2023-12-01T09:08:00,atb,31.20
2023-12-01T09:10:00,atb,33.60
2023-12-01T09:12:00,atb,31.20
2023-12-01T09:14:00,atb,31.20
2023-12-01T09:16:00,atb,31.20
2023-12-01T09:17:00,atb,16.80
2023-12-01T09:19:00,atb,60.00
2023-12-01T09:20:00,atb,28.80
2023-12-01T09:22:00,atb,57.60
2023-12-01T09:24:00,atb,33.60
2023-12-01T09:26:00,atb,31.20
2023-12-01T09:28:00,atb,33.60
2023-12-01T09:30:00,atb,31.20
2023-12-01T09:31:00,atb,16.80
2023-12-01T09:33:00,atb,33.60
2023-12-01T09:35:00,atb,33.60
2023-12-01T09:37:00,atb,33.60
2023-12-01T09:39:00,atb,38.40
2023-12-01T09:40:00,atb,19.20
2023-12-01T09:41:00,atb,16.80
2023-12-01T09:43:00,atb,33.60
2023-12-01T09:45:00,atb,33.60
2023-12-01T09:46:00,atb,16.80
2023-12-01T09:48:00,atb,36.00
2023-12-01T09:50:00,atb,36.00
2023-12-01T09:52:00,atb,50.40
2023-12-01T09:53:00,atb,36.00
2023-12-01T09:55:00,atb,50.40
2023-12-01T09:56:00,atb,16.80
2023-12-01T09:58:00,atb,33.60
2023-12-01T10:00:00,atb,33.60
2023-12-01T10:01:00,atb,14.40
2023-12-01T10:03:00,atb,31.20
2023-12-01T10:04:00,atb,24.00
2023-12-01T10:06:00,atb,57.60
2023-12-01T10:07:00,atb,28.80
2023-12-01T10:09:00,atb,48.00
2023-12-01T10:10:00,atb,14.40
2023-12-01T10:12:00,atb,36.00
2023-12-01T10:14:00,atb,31.20
2023-12-01T10:15:00,atb,16.80
2023-12-01T10:17:00,atb,33.60
2023-12-01T10:19:00,atb,33.60
2023-12-01T10:21:00,atb,33.60
2023-12-01T10:23:00,atb,31.20
2023-12-01T10:24:00,atb,16.80
2023-12-01T10:26:00,atb,31.20
2023-12-01T10:27:00,atb,16.80
2023-12-01T10:29:00,atb,33.60
2023-12-01T10:30:00,atb,14.40
2023-12-01T10:31:00,atb,16.80
2023-12-01T10:33:00,atb,33.60
2023-12-01T10:35:00,atb,31.20
2023-12-01T10:37:00,atb,33.60
2023-12-01T10:39:00,atb,31.20
2023-12-01T10:41:00,atb,33.60
2023-12-01T10:43:00,atb,31.20
2023-12-01T10:44:00,atb,16.80
2023-12-01T10:46:00,atb,33.60
2023-12-01T10:47:00,atb,16.80
2023-12-01T10:49:00,atb,33.60
2023-12-01T10:51:00,atb,38.40
2023-12-01T10:52:00,atb,21.60
2023-12-01T10:53:00,atb,16.80
2023-12-01T10:55:00,atb,38.40
2023-12-01T10:56:00,atb,16.80
2023-12-01T10:58:00,atb,36.00
2023-12-01T10:59:00,atb,16.80
2023-12-01T11:01:00,atb,43.20
2023-12-01T11:03:00,atb,57.60
2023-12-01T11:04:00,atb,16.80
2023-12-01T11:06:00,atb,38.40
2023-12-01T11:08:00,atb,33.60
2023-12-01T11:09:00,atb,16.80
2023-12-01T11:10:00,atb,21.60
2023-12-01T11:12:00,atb,33.60
2023-12-01T11:13:00,atb,19.20
2023-12-01T11:15:00,atb,33.60
2023-12-01T11:16:00,atb,19.20
2023-12-01T11:18:00,atb,40.80
2023-12-01T11:19:00,atb,16.80
2023-12-01T11:21:00,atb,31.20
2023-12-01T11:23:00,atb,45.60
2023-12-01T11:25:00,atb,57.60
2023-12-01T11:27:00,atb,57.60
2023-12-01T11:28:00,atb,16.80
2023-12-01T11:30:00,atb,36.00
2023-12-01T11:32:00,atb,36.00
2023-12-01T11:34:00,atb,33.60
2023-12-01T11:35:00,atb,19.20
2023-12-01T11:37:00,atb,36.00
2023-12-01T11:38:00,atb,19.20
2023-12-01T11:39:00,atb,21.60
2023-12-01T11:41:00,atb,40.80
2023-12-01T11:42:00,atb,16.80
2023-12-01T11:43:00,atb,24.00
2023-12-01T11:45:00,atb,57.60
2023-12-01T11:47:00,atb,36.00
2023-12-01T11:49:00,atb,33.60
2023-12-01T11:51:00,atb,33.60
2023-12-01T11:52:00,atb,16.80
2023-12-01T11:54:00,atb,33.60
2023-12-01T11:56:00,atb,33.60
2023-12-01T11:58:00,atb,33.60
2023-12-01T12:00:00,atb,36.00
2023-12-01T12:01:00,atb,24.00
2023-12-01T12:02:00,atb,28.80
2023-12-01T12:04:00,atb,60.00
2023-12-01T12:06:00,atb,57.60
2023-12-01T12:08:00,atb,40.80
2023-12-01T12:10:00,atb,38.40
2023-12-01T12:12:00,atb,33.60
2023-12-01T12:14:00,atb,36.00
2023-12-01T12:16:00,atb,36.00
2023-12-01T12:18:00,atb,36.00
2023-12-01T12:19:00,atb,16.80
2023-12-01T12:21:00,atb,36.00
2023-12-01T12:22:00,atb,16.80
2023-12-01T12:24:00,atb,33.60
2023-12-01T12:25:00,atb,16.80
2023-12-01T12:27:00,atb,33.60
2023-12-01T12:29:00,atb,40.80
2023-12-01T12:31:00,atb,36.00
2023-12-01T12:32:00,atb,16.80
2023-12-01T12:34:00,atb,38.40
2023-12-01T12:35:00,atb,16.80
2023-12-01T12:37:00,atb,33.60
2023-12-01T12:39:00,atb,33.60
2023-12-01T12:41:00,atb,40.80
2023-12-01T12:43:00,atb,36.00
2023-12-01T12:45:00,atb,38.40
2023-12-01T12:46:00,atb,16.80
2023-12-01T12:48:00,atb,60.00
2023-12-01T12:50:00,atb,43.20
2023-12-01T12:52:00,atb,33.60
2023-12-01T12:53:00,atb,19.20
2023-12-01T12:55:00,atb,36.00
2023-12-01T12:57:00,atb,43.20
2023-12-01T12:59:00,atb,36.00
2023-12-01T13:01:00,atb,60.00
2023-12-01T13:02:00,atb,33.60
2023-12-01T13:04:00,atb,62.40
2023-12-01T13:06:00,atb,38.40
2023-12-01T13:08:00,atb,38.40
2023-12-01T13:09:00,atb,21.60
2023-12-01T13:11:00,atb,45.60
2023-12-01T13:13:00,atb,38.40
2023-12-01T13:15:00,atb,43.20
2023-12-01T13:17:00,atb,40.80
2023-12-01T13:19:00,atb,38.40
2023-12-01T13:20:00,atb,19.20
2023-12-01T13:22:00,atb,36.00
2023-12-01T13:24:00,atb,38.40
2023-12-01T13:26:00,atb,33.60
2023-12-01T13:28:00,atb,38.40
2023-12-01T13:30:00,atb,36.00
2023-12-01T13:32:00,atb,36.00
2023-12-01T13:34:00,atb,33.60
2023-12-01T13:36:00,atb,36.00
2023-12-01T13:38:00,atb,38.40
2023-12-01T13:40:00,atb,36.00
2023-12-01T13:42:00,atb,36.00
2023-12-01T13:43:00,atb,19.20
2023-12-01T13:44:00,atb,16.80
2023-12-01T13:46:00,atb,36.00
2023-12-01T13:48:00,atb,36.00
2023-12-01T13:50:00,atb,36.00
2023-12-01T13:51:00,atb,16.80
2023-12-01T13:53:00,atb,36.00
2023-12-01T13:55:00,atb,36.00
2023-12-01T13:57:00,atb,38.40
2023-12-01T13:59:00,atb,36.00
2023-12-01T14:01:00,atb,36.00
2023-12-01T14:03:00,atb,40.80
2023-12-01T14:04:00,atb,21.60
2023-12-01T14:06:00,atb,33.60
2023-12-01T14:08:00,atb,52.80
2023-12-01T14:10:00,atb,50.40
2023-12-01T14:12:00,atb,36.00
2023-12-01T14:14:00,atb,45.60
2023-12-01T14:16:00,atb,60.00
2023-12-01T14:17:00,atb,31.20
2023-12-01T14:19:00,atb,62.40
2023-12-01T14:21:00,atb,40.80
2023-12-01T14:22:00,atb,16.80
2023-12-01T14:24:00,atb,36.00
2023-12-01T14:25:00,atb,16.80
2023-12-01T14:26:00,atb,16.80
2023-12-01T14:28:00,atb,36.00
2023-12-01T14:29:00,atb,19.20
2023-12-01T14:31:00,atb,33.60
2023-12-01T14:32:00,atb,19.20
2023-12-01T14:34:00,atb,38.40
2023-12-01T14:35:00,atb,16.80
2023-12-01T14:37:00,atb,36.00
2023-12-01T14:38:00,atb,19.20
2023-12-01T14:40:00,atb,38.40
2023-12-01T14:42:00,atb,36.00
2023-12-01T14:44:00,atb,40.80
2023-12-01T14:45:00,atb,16.80
2023-12-01T14:47:00,atb,36.00
2023-12-01T14:49:00,atb,36.00
2023-12-01T14:51:00,atb,36.00
2023-12-01T14:53:00,atb,33.60
2023-12-01T14:55:00,atb,36.00
2023-12-01T14:56:00,atb,16.80
2023-12-01T14:58:00,atb,33.60
2023-12-01T15:00:00,atb,33.60
2023-12-01T15:02:00,atb,36.00
2023-12-01T15:04:00,atb,33.60
2023-12-01T15:05:00,atb,16.80
2023-12-01T15:07:00,atb,33.60
2023-12-01T15:08:00,atb,16.80
2023-12-01T15:10:00,atb,36.00
2023-12-01T15:12:00,atb,33.60
2023-12-01T15:14:00,atb,38.40
2023-12-01T15:16:00,atb,40.80
2023-12-01T15:17:00,atb,16.80
2023-12-01T15:19:00,atb,33.60
2023-12-01T15:20:00,atb,19.20
2023-12-01T15:22:00,atb,40.80
2023-12-01T15:24:00,atb,45.60
2023-12-01T15:26:00,atb,55.20
2023-12-01T15:28:00,atb,36.00
2023-12-01T15:30:00,atb,40.80
2023-12-01T15:32:00,atb,36.00
2023-12-01T15:34:00,atb,38.40
2023-12-01T15:36:00,atb,36.00
2023-12-01T15:37:00,atb,19.20
2023-12-01T15:39:00,atb,36.00
2023-12-01T15:40:00,atb,19.20
2023-12-01T15:42:00,atb,36.00
2023-12-01T15:43:00,atb,19.20
2023-12-01T15:44:00,atb,19.20
2023-12-01T15:46:00,atb,36.00
2023-12-01T15:48:00,atb,38.40
2023-12-01T15:50:00,atb,36.00
2023-12-01T15:51:00,atb,19.20
2023-12-01T15:53:00,atb,38.40
2023-12-01T15:54:00,atb,19.20
2023-12-01T15:56:00,atb,40.80
2023-12-01T15:58:00,atb,38.40
2023-12-01T15:59:00,atb,19.20
2023-12-01T16:01:00,atb,38.40
2023-12-01T16:03:00,atb,40.80
2023-12-01T16:05:00,atb,38.40
2023-12-01T16:06:00,atb,21.60
2023-12-01T16:07:00,atb,16.80
2023-12-01T16:09:00,atb,38.40
2023-12-01T16:11:00,atb,36.00
2023-12-01T16:13:00,atb,36.00
2023-12-01T16:15:00,atb,40.80
2023-12-01T16:17:00,atb,38.40
2023-12-01T16:19:00,atb,38.40
2023-12-01T16:21:00,atb,40.80
2023-12-01T16:23:00,atb,40.80
2023-12-01T16:25:00,atb,60.00
2023-12-01T16:26:00,atb,31.20
2023-12-01T16:27:00,atb,31.20
2023-12-01T16:29:00,atb,57.60
2023-12-01T16:30:00,atb,24.00
2023-12-01T16:32:00,atb,64.80
2023-12-01T16:34:00,atb,62.40
2023-12-01T16:36:00,atb,55.20
2023-12-01T16:37:00,atb,19.20
2023-12-01T16:38:00,atb,19.20
2023-12-01T16:40:00,atb,38.40
2023-12-01T16:42:00,atb,36.00
2023-12-01T16:43:00,atb,19.20
2023-12-01T16:45:00,atb,38.40
2023-12-01T16:47:00,atb,36.00
2023-12-01T16:49:00,atb,38.40
2023-12-01T16:50:00,atb,16.80
2023-12-01T16:52:00,atb,38.40
2023-12-01T16:54:00,atb,38.40
2023-12-01T16:56:00,atb,36.00
2023-12-01T16:57:00,atb,19.20
2023-12-01T16:58:00,atb,19.20
2023-12-01T17:00:00,atb,38.40
2023-12-01T17:02:00,atb,38.40
2023-12-01T17:03:00,atb,16.80
2023-12-01T17:05:00,atb,38.40
2023-12-01T17:06:00,atb,19.20
2023-12-01T17:08:00,atb,38.40
2023-12-01T17:10:00,atb,38.40
2023-12-01T17:11:00,atb,19.20
2023-12-01T17:13:00,atb,40.80
2023-12-01T17:15:00,atb,38.40
2023-12-01T17:16:00,atb,19.20
2023-12-01T17:17:00,atb,19.20
2023-12-01T17:19:00,atb,43.20
2023-12-01T17:21:00,atb,38.40
2023-12-01T17:22:00,atb,19.20
2023-12-01T17:24:00,atb,64.80
2023-12-01T17:26:00,atb,55.20
2023-12-01T17:28:00,atb,43.20
2023-12-01T17:30:00,atb,43.20
2023-12-01T17:32:00,atb,40.80
2023-12-01T17:34:00,atb,40.80
2023-12-01T17:36:00,atb,40.80
2023-12-01T17:37:00,atb,21.60
2023-12-01T17:39:00,atb,40.80
2023-12-01T17:41:00,atb,38.40
2023-12-01T17:42:00,atb,21.60
2023-12-01T17:44:00,atb,40.80
2023-12-01T17:46:00,atb,43.20
2023-12-01T17:47:00,atb,19.20
2023-12-01T17:49:00,atb,40.80
2023-12-01T17:51:00,atb,38.40
2023-12-01T17:53:00,atb,40.80
2023-12-01T17:55:00,atb,40.80
2023-12-01T17:57:00,atb,40.80
2023-12-01T17:58:00,atb,21.60
2023-12-01T18:00:00,atb,40.80
2023-12-01T18:02:00,atb,40.80
2023-12-01T18:04:00,atb,40.80
2023-12-01T18:06:00,atb,50.40
2023-12-01T18:08:00,atb,57.60
2023-12-01T18:09:00,atb,21.60
2023-12-01T18:10:00,atb,19.20
2023-12-01T18:12:00,atb,36.00
2023-12-01T18:14:00,atb,43.20
2023-12-01T18:16:00,atb,38.40
2023-12-01T18:18:00,atb,36.00
2023-12-01T18:20:00,atb,38.40
2023-12-01T18:22:00,atb,38.40
2023-12-01T18:24:00,atb,36.00
2023-12-01T18:26:00,atb,43.20
2023-12-01T18:28:00,atb,40.80
2023-12-01T18:30:00,atb,38.40
2023-12-01T18:31:00,atb,16.80
2023-12-01T18:33:00,atb,38.40
2023-12-01T18:35:00,atb,38.40
2023-12-01T18:37:00,atb,38.40
2023-12-01T18:39:00,atb,38.40
2023-12-01T18:41:00,atb,40.80
2023-12-01T18:42:00,atb,19.20
2023-12-01T18:44:00,atb,40.80
2023-12-01T18:46:00,atb,52.80
2023-12-01T18:48:00,atb,60.00
2023-12-01T18:50:00,atb,43.20
2023-12-01T18:52:00,atb,40.80
2023-12-01T18:54:00,atb,40.80
2023-12-01T18:56:00,atb,40.80
2023-12-01T18:58:00,atb,43.20
2023-12-01T18:59:00,atb,24.00
2023-12-01T19:01:00,atb,40.80
2023-12-01T19:02:00,atb,19.20
2023-12-01T19:03:00,atb,19.20
2023-12-01T19:04:00,atb,21.60
2023-12-01T19:06:00,atb,40.80
2023-12-01T19:08:00,atb,43.20
2023-12-01T19:09:00,atb,19.20
2023-12-01T19:11:00,atb,43.20
2023-12-01T19:13:00,atb,43.20
2023-12-01T19:15:00,atb,38.40
2023-12-01T19:17:00,atb,38.40
2023-12-01T19:19:00,atb,36.00
2023-12-01T19:20:00,atb,19.20
2023-12-01T19:21:00,atb,19.20
2023-12-01T19:23:00,atb,38.40
2023-12-01T19:25:00,atb,38.40
2023-12-01T19:26:00,atb,19.20
2023-12-01T19:28:00,atb,40.80
2023-12-01T19:30:00,atb,38.40
2023-12-01T19:32:00,atb,38.40
2023-12-01T19:34:00,atb,36.00
2023-12-01T19:36:00,atb,38.40
2023-12-01T19:37:00,atb,19.20
2023-12-01T19:39:00,atb,38.40
2023-12-01T19:40:00,atb,19.20
2023-12-01T19:41:00,atb,19.20
2023-12-01T19:42:00,atb,19.20
2023-12-01T19:44:00,atb,38.40
2023-12-01T19:46:00,atb,38.40
2023-12-01T19:47:00,atb,21.60
2023-12-01T19:49:00,atb,45.60
2023-12-01T19:50:00,atb,28.80
2023-12-01T19:51:00,atb,31.20
