#datetime,building,power
2021-12-29T00:03:00,pkn,1.20
2021-12-29T00:05:00,pkn,1.19
2021-12-29T00:07:00,pkn,1.20
2021-12-29T00:08:00,pkn,1.20
2021-12-29T00:10:00,pkn,1.20
2021-12-29T00:14:00,pkn,1.20
2021-12-29T00:16:00,pkn,1.20
2021-12-29T00:18:00,pkn,1.20
2021-12-29T00:20:00,pkn,1.20
2021-12-29T00:22:00,pkn,7.21
2021-12-29T00:23:00,pkn,4.79
2021-12-29T00:25:00,pkn,8.41
2021-12-29T00:27:00,pkn,9.59
2021-12-29T00:29:00,pkn,4.80
2021-12-29T00:34:00,pkn,1.20
2021-12-29T00:35:00,pkn,1.19
2021-12-29T00:40:00,pkn,1.20
2021-12-29T00:42:00,pkn,1.20
2021-12-29T00:43:00,pkn,1.20
2021-12-29T00:47:00,pkn,1.20
2021-12-29T00:49:00,pkn,1.20
2021-12-29T00:51:00,pkn,1.20
2021-12-29T00:55:00,pkn,1.20
2021-12-29T00:58:00,pkn,1.20
2021-12-29T01:00:00,pkn,1.20
2021-12-29T01:03:00,pkn,1.20
2021-12-29T01:05:00,pkn,1.20
2021-12-29T01:09:00,pkn,1.20
2021-12-29T01:11:00,pkn,1.19
2021-12-29T01:14:00,pkn,1.20
2021-12-29T01:16:00,pkn,1.20
2021-12-29T01:19:00,pkn,1.20
2021-12-29T01:20:00,pkn,1.20
2021-12-29T01:23:00,pkn,1.20
2021-12-29T01:26:00,pkn,1.20
2021-12-29T01:28:00,pkn,1.20
2021-12-29T01:30:00,pkn,1.20
2021-12-29T01:32:00,pkn,1.20
2021-12-29T01:34:00,pkn,1.20
2021-12-29T01:37:00,pkn,1.20
2021-12-29T01:39:00,pkn,1.19
2021-12-29T01:42:00,pkn,1.20
2021-12-29T01:44:00,pkn,1.20
2021-12-29T01:48:00,pkn,1.20
2021-12-29T01:51:00,pkn,1.20
2021-12-29T01:53:00,pkn,1.20
2021-12-29T01:56:00,pkn,1.20
2021-12-29T01:59:00,pkn,1.20
2021-12-29T02:03:00,pkn,1.20
2021-12-29T02:04:00,pkn,1.20
2021-12-29T02:08:00,pkn,1.20
2021-12-29T02:10:00,pkn,1.20
2021-12-29T02:12:00,pkn,1.20
2021-12-29T02:15:00,pkn,1.19
2021-12-29T02:17:00,pkn,1.20
2021-12-29T02:21:00,pkn,1.20
2021-12-29T02:23:00,pkn,1.20
2021-12-29T02:25:00,pkn,1.20
2021-12-29T02:28:00,pkn,1.20
2021-12-29T02:31:00,pkn,1.20
2021-12-29T02:35:00,pkn,1.20
2021-12-29T02:36:00,pkn,1.20
2021-12-29T02:38:00,pkn,1.20
2021-12-29T02:41:00,pkn,1.20
2021-12-29T02:43:00,pkn,1.20
2021-12-29T02:46:00,pkn,1.19
2021-12-29T02:47:00,pkn,1.20
2021-12-29T02:51:00,pkn,1.20
2021-12-29T02:52:00,pkn,1.20
2021-12-29T02:54:00,pkn,1.20
2021-12-29T02:56:00,pkn,1.20
2021-12-29T02:59:00,pkn,1.20
2021-12-29T03:01:00,pkn,1.20
2021-12-29T03:04:00,pkn,1.20
2021-12-29T03:08:00,pkn,1.20
2021-12-29T03:10:00,pkn,1.20
2021-12-29T03:13:00,pkn,1.20
2021-12-29T03:15:00,pkn,1.20
2021-12-29T03:19:00,pkn,1.19
2021-12-29T03:23:00,pkn,1.20
2021-12-29T03:25:00,pkn,1.20
2021-12-29T03:27:00,pkn,1.20
2021-12-29T03:30:00,pkn,1.20
2021-12-29T03:33:00,pkn,1.20
2021-12-29T03:34:00,pkn,1.20
2021-12-29T03:37:00,pkn,1.20
2021-12-29T03:40:00,pkn,1.20
2021-12-29T03:44:00,pkn,1.20
2021-12-29T03:47:00,pkn,1.20
2021-12-29T03:49:00,pkn,1.20
2021-12-29T03:53:00,pkn,1.19
2021-12-29T03:55:00,pkn,1.20
2021-12-29T03:57:00,pkn,1.20
2021-12-29T03:59:00,pkn,1.20
2021-12-29T04:01:00,pkn,1.20
2021-12-29T04:04:00,pkn,1.20
2021-12-29T04:07:00,pkn,8.41
2021-12-29T04:08:00,pkn,4.79
2021-12-29T04:10:00,pkn,9.61
2021-12-29T04:12:00,pkn,9.59
2021-12-29T04:14:00,pkn,2.40
2021-12-29T04:16:00,pkn,1.20
2021-12-29T04:20:00,pkn,1.20
2021-12-29T04:21:00,pkn,1.19
2021-12-29T04:25:00,pkn,1.20
2021-12-29T04:27:00,pkn,1.20
2021-12-29T04:31:00,pkn,1.20
2021-12-29T04:33:00,pkn,1.20
2021-12-29T04:35:00,pkn,1.20
2021-12-29T04:39:00,pkn,1.20
2021-12-29T04:41:00,pkn,1.20
2021-12-29T04:46:00,pkn,1.20
2021-12-29T04:47:00,pkn,1.20
2021-12-29T04:50:00,pkn,1.20
2021-12-29T04:52:00,pkn,1.20
2021-12-29T04:56:00,pkn,1.19
2021-12-29T04:58:00,pkn,1.20
2021-12-29T05:01:00,pkn,1.20
2021-12-29T05:03:00,pkn,1.20
2021-12-29T05:05:00,pkn,1.20
2021-12-29T05:08:00,pkn,1.20
2021-12-29T05:12:00,pkn,1.20
2021-12-29T05:15:00,pkn,1.20
2021-12-29T05:18:00,pkn,1.20
2021-12-29T05:20:00,pkn,1.20
2021-12-29T05:22:00,pkn,1.20
2021-12-29T05:25:00,pkn,1.20
2021-12-29T05:26:00,pkn,1.20
2021-12-29T05:30:00,pkn,1.19
2021-12-29T05:32:00,pkn,1.20
2021-12-29T05:33:00,pkn,1.20
2021-12-29T05:36:00,pkn,1.20
2021-12-29T05:39:00,pkn,2.40
2021-12-29T05:42:00,pkn,1.20
2021-12-29T05:44:00,pkn,1.20
2021-12-29T05:47:00,pkn,1.20
2021-12-29T05:49:00,pkn,1.20
2021-12-29T05:52:00,pkn,1.20
2021-12-29T05:55:00,pkn,1.20
2021-12-29T05:58:00,pkn,1.19
2021-12-29T06:01:00,pkn,1.20
2021-12-29T06:05:00,pkn,1.20
2021-12-29T06:08:00,pkn,1.20
2021-12-29T06:10:00,pkn,1.20
2021-12-29T06:12:00,pkn,1.20
2021-12-29T06:15:00,pkn,1.20
2021-12-29T06:17:00,pkn,1.20
2021-12-29T06:19:00,pkn,1.20
2021-12-29T06:22:00,pkn,1.20
2021-12-29T06:24:00,pkn,1.20
2021-12-29T06:27:00,pkn,1.20
2021-12-29T06:30:00,pkn,1.20
2021-12-29T06:33:00,pkn,1.19
2021-12-29T06:37:00,pkn,1.20
2021-12-29T06:40:00,pkn,1.20
2021-12-29T06:42:00,pkn,1.20
2021-12-29T06:45:00,pkn,1.20
2021-12-29T06:47:00,pkn,1.20
2021-12-29T06:49:00,pkn,1.20
2021-12-29T06:53:00,pkn,1.20
2021-12-29T06:55:00,pkn,1.20
2021-12-29T06:57:00,pkn,1.20
2021-12-29T06:59:00,pkn,1.20
2021-12-29T07:02:00,pkn,1.20
2021-12-29T07:03:00,pkn,1.19
2021-12-29T07:06:00,pkn,1.20
2021-12-29T07:08:00,pkn,1.20
2021-12-29T07:10:00,pkn,1.20
2021-12-29T07:12:00,pkn,1.20
2021-12-29T07:16:00,pkn,1.20
2021-12-29T07:18:00,pkn,1.20
2021-12-29T07:20:00,pkn,1.20
2021-12-29T07:23:00,pkn,1.20
2021-12-29T07:26:00,pkn,1.20
2021-12-29T07:30:00,pkn,1.20
2021-12-29T07:32:00,pkn,1.20
2021-12-29T07:36:00,pkn,1.20
2021-12-29T07:38:00,pkn,1.19
2021-12-29T07:41:00,pkn,1.20
2021-12-29T07:43:00,pkn,1.20
2021-12-29T07:45:00,pkn,1.20
2021-12-29T07:47:00,pkn,1.20
2021-12-29T07:48:00,pkn,6.01
2021-12-29T07:50:00,pkn,8.39
2021-12-29T07:52:00,pkn,8.41
2021-12-29T07:54:00,pkn,9.59
2021-12-29T07:58:00,pkn,1.20
2021-12-29T08:01:00,pkn,1.20
2021-12-29T08:04:00,pkn,1.20
2021-12-29T08:06:00,pkn,1.20
2021-12-29T08:10:00,pkn,1.20
2021-12-29T08:11:00,pkn,1.19
2021-12-29T08:13:00,pkn,1.20
2021-12-29T08:17:00,pkn,1.20
2021-12-29T08:19:00,pkn,1.20
2021-12-29T08:20:00,pkn,1.20
2021-12-29T08:24:00,pkn,1.20
2021-12-29T08:25:00,pkn,1.20
2021-12-29T08:27:00,pkn,1.20
2021-12-29T08:30:00,pkn,1.20
2021-12-29T08:32:00,pkn,1.20
2021-12-29T08:34:00,pkn,1.20
2021-12-29T08:37:00,pkn,1.20
2021-12-29T08:40:00,pkn,1.20
2021-12-29T08:44:00,pkn,1.19
2021-12-29T08:47:00,pkn,1.20
2021-12-29T08:50:00,pkn,1.20
2021-12-29T08:52:00,pkn,1.20
2021-12-29T08:56:00,pkn,1.20
2021-12-29T08:58:00,pkn,1.20
2021-12-29T09:01:00,pkn,1.20
2021-12-29T09:04:00,pkn,1.20
2021-12-29T09:07:00,pkn,1.20
2021-12-29T09:10:00,pkn,1.20
2021-12-29T09:12:00,pkn,1.20
2021-12-29T09:14:00,pkn,1.20
2021-12-29T09:17:00,pkn,1.19
2021-12-29T09:21:00,pkn,1.20
2021-12-29T09:24:00,pkn,1.20
2021-12-29T09:27:00,pkn,1.20
2021-12-29T09:29:00,pkn,1.20
2021-12-29T09:32:00,pkn,1.20
2021-12-29T09:35:00,pkn,1.20
2021-12-29T09:36:00,pkn,1.20
2021-12-29T09:39:00,pkn,1.20
2021-12-29T09:41:00,pkn,1.20
2021-12-29T09:44:00,pkn,1.20
2021-12-29T09:46:00,pkn,1.20
2021-12-29T09:48:00,pkn,1.20
2021-12-29T09:50:00,pkn,1.19
2021-12-29T09:53:00,pkn,1.20
2021-12-29T09:56:00,pkn,1.20
2021-12-29T09:58:00,pkn,1.20
2021-12-29T10:01:00,pkn,1.20
2021-12-29T10:03:00,pkn,1.20
2021-12-29T10:07:00,pkn,1.20
2021-12-29T10:11:00,pkn,1.20
2021-12-29T10:13:00,pkn,1.20
2021-12-29T10:16:00,pkn,1.20
2021-12-29T10:19:00,pkn,1.20
2021-12-29T10:21:00,pkn,1.20
2021-12-29T10:25:00,pkn,1.19
2021-12-29T10:27:00,pkn,1.20
2021-12-29T10:30:00,pkn,1.20
2021-12-29T10:33:00,pkn,1.20
2021-12-29T10:34:00,pkn,1.20
2021-12-29T10:38:00,pkn,1.20
2021-12-29T10:41:00,pkn,1.20
2021-12-29T10:44:00,pkn,1.20
2021-12-29T10:47:00,pkn,1.20
2021-12-29T10:50:00,pkn,1.20
2021-12-29T10:53:00,pkn,1.20
2021-12-29T10:55:00,pkn,1.20
2021-12-29T10:57:00,pkn,1.20
2021-12-29T11:00:00,pkn,1.19
2021-12-29T11:02:00,pkn,1.20
2021-12-29T11:06:00,pkn,1.20
2021-12-29T11:08:00,pkn,1.20
2021-12-29T11:10:00,pkn,1.20
2021-12-29T11:12:00,pkn,1.20
2021-12-29T11:14:00,pkn,1.20
2021-12-29T11:16:00,pkn,1.20
2021-12-29T11:20:00,pkn,1.20
2021-12-29T11:22:00,pkn,1.20
2021-12-29T11:24:00,pkn,1.20
2021-12-29T11:28:00,pkn,1.20
2021-12-29T11:30:00,pkn,1.19
2021-12-29T11:31:00,pkn,2.40
2021-12-29T11:33:00,pkn,9.61
2021-12-29T11:35:00,pkn,8.39
2021-12-29T11:37:00,pkn,9.59
2021-12-29T11:39:00,pkn,3.60
2021-12-29T11:43:00,pkn,1.20
2021-12-29T11:46:00,pkn,1.20
2021-12-29T11:49:00,pkn,1.20
2021-12-29T11:51:00,pkn,1.20
2021-12-29T11:54:00,pkn,1.20
2021-12-29T11:56:00,pkn,1.20
2021-12-29T11:59:00,pkn,1.20
2021-12-29T12:03:00,pkn,1.20
2021-12-29T12:05:00,pkn,1.20
2021-12-29T12:09:00,pkn,1.19
2021-12-29T12:11:00,pkn,1.20
2021-12-29T12:13:00,pkn,1.20
2021-12-29T12:16:00,pkn,1.20
2021-12-29T12:18:00,pkn,1.20
2021-12-29T12:21:00,pkn,1.20
2021-12-29T12:23:00,pkn,1.20
2021-12-29T12:26:00,pkn,1.20
2021-12-29T12:28:00,pkn,1.20
2021-12-29T12:31:00,pkn,1.20
2021-12-29T12:33:00,pkn,1.20
2021-12-29T12:35:00,pkn,1.20
2021-12-29T12:38:00,pkn,1.19
2021-12-29T12:40:00,pkn,1.20
2021-12-29T12:42:00,pkn,1.20
2021-12-29T12:46:00,pkn,1.20
2021-12-29T12:48:00,pkn,1.20
2021-12-29T12:50:00,pkn,1.20
2021-12-29T12:54:00,pkn,1.20
2021-12-29T12:57:00,pkn,1.20
2021-12-29T13:01:00,pkn,1.20
2021-12-29T13:04:00,pkn,1.20
2021-12-29T13:06:00,pkn,1.20
2021-12-29T13:09:00,pkn,1.20
2021-12-29T13:12:00,pkn,1.20
2021-12-29T13:16:00,pkn,1.19
2021-12-29T13:19:00,pkn,1.20
2021-12-29T13:22:00,pkn,1.20
2021-12-29T13:24:00,pkn,1.20
2021-12-29T13:27:00,pkn,1.20
2021-12-29T13:30:00,pkn,1.20
2021-12-29T13:32:00,pkn,1.20
2021-12-29T13:36:00,pkn,1.20
2021-12-29T13:37:00,pkn,1.20
2021-12-29T13:41:00,pkn,1.20
2021-12-29T13:42:00,pkn,1.20
2021-12-29T13:44:00,pkn,1.20
2021-12-29T13:48:00,pkn,1.19
2021-12-29T13:50:00,pkn,1.20
2021-12-29T13:52:00,pkn,1.20
2021-12-29T13:54:00,pkn,1.20
2021-12-29T13:57:00,pkn,1.20
2021-12-29T14:01:00,pkn,2.40
2021-12-29T14:04:00,pkn,1.20
2021-12-29T14:07:00,pkn,1.20
2021-12-29T14:10:00,pkn,1.20
2021-12-29T14:13:00,pkn,1.20
2021-12-29T14:15:00,pkn,1.20
2021-12-29T14:19:00,pkn,1.20
2021-12-29T14:21:00,pkn,1.19
2021-12-29T14:26:00,pkn,1.20
2021-12-29T14:29:00,pkn,1.20
2021-12-29T14:32:00,pkn,1.20
2021-12-29T14:33:00,pkn,1.20
2021-12-29T14:36:00,pkn,1.20
2021-12-29T14:39:00,pkn,1.20
2021-12-29T14:42:00,pkn,1.20
2021-12-29T14:46:00,pkn,1.20
2021-12-29T14:48:00,pkn,1.20
2021-12-29T14:50:00,pkn,1.20
2021-12-29T14:53:00,pkn,1.20
2021-12-29T14:57:00,pkn,1.19
2021-12-29T14:58:00,pkn,1.20
2021-12-29T15:01:00,pkn,1.20
2021-12-29T15:04:00,pkn,1.20
2021-12-29T15:06:00,pkn,1.20
2021-12-29T15:09:00,pkn,1.20
2021-12-29T15:12:00,pkn,1.20
2021-12-29T15:13:00,pkn,1.20
2021-12-29T15:17:00,pkn,2.40
2021-12-29T15:18:00,pkn,3.60
2021-12-29T15:20:00,pkn,9.59
2021-12-29T15:21:00,pkn,3.60
2021-12-29T15:22:00,pkn,1.20
2021-12-29T15:23:00,pkn,8.41
2021-12-29T15:24:00,pkn,1.20
2021-12-29T15:25:00,pkn,7.19
2021-12-29T15:27:00,pkn,4.80
2021-12-29T15:29:00,pkn,1.19
2021-12-29T15:31:00,pkn,1.20
2021-12-29T15:35:00,pkn,1.20
2021-12-29T15:37:00,pkn,1.20
2021-12-29T15:40:00,pkn,1.20
2021-12-29T15:43:00,pkn,1.20
2021-12-29T15:45:00,pkn,1.20
2021-12-29T15:49:00,pkn,1.20
2021-12-29T15:52:00,pkn,1.20
2021-12-29T15:54:00,pkn,1.20
2021-12-29T15:57:00,pkn,1.20
2021-12-29T16:00:00,pkn,1.20
2021-12-29T16:04:00,pkn,1.19
2021-12-29T16:06:00,pkn,1.20
2021-12-29T16:10:00,pkn,1.20
2021-12-29T16:13:00,pkn,1.20
2021-12-29T16:16:00,pkn,1.20
2021-12-29T16:18:00,pkn,1.20
2021-12-29T16:20:00,pkn,1.20
2021-12-29T16:24:00,pkn,1.20
2021-12-29T16:26:00,pkn,1.20
2021-12-29T16:28:00,pkn,1.20
2021-12-29T16:31:00,pkn,1.20
2021-12-29T16:33:00,pkn,1.20
2021-12-29T16:35:00,pkn,1.20
2021-12-29T16:39:00,pkn,1.19
2021-12-29T16:41:00,pkn,1.20
2021-12-29T16:43:00,pkn,1.20
2021-12-29T16:46:00,pkn,1.20
2021-12-29T16:48:00,pkn,1.20
2021-12-29T16:49:00,pkn,1.20
2021-12-29T16:52:00,pkn,1.20
2021-12-29T16:54:00,pkn,1.20
2021-12-29T16:57:00,pkn,1.20
2021-12-29T17:00:00,pkn,1.20
2021-12-29T17:02:00,pkn,1.20
2021-12-29T17:06:00,pkn,1.20
2021-12-29T17:09:00,pkn,1.19
2021-12-29T17:11:00,pkn,1.20
2021-12-29T17:14:00,pkn,1.20
2021-12-29T17:18:00,pkn,1.20
2021-12-29T17:20:00,pkn,1.20
2021-12-29T17:22:00,pkn,1.20
2021-12-29T17:26:00,pkn,1.20
2021-12-29T17:28:00,pkn,1.20
2021-12-29T17:32:00,pkn,1.20
2021-12-29T17:34:00,pkn,1.20
2021-12-29T17:36:00,pkn,1.20
2021-12-29T17:39:00,pkn,1.20
2021-12-29T17:42:00,pkn,1.20
2021-12-29T17:44:00,pkn,1.19
2021-12-29T17:46:00,pkn,1.20
2021-12-29T17:50:00,pkn,1.20
2021-12-29T17:51:00,pkn,1.20
2021-12-29T17:54:00,pkn,1.20
2021-12-29T17:57:00,pkn,1.20
2021-12-29T17:59:00,pkn,1.20
2021-12-29T18:01:00,pkn,1.20
2021-12-29T18:03:00,pkn,1.20
2021-12-29T18:06:00,pkn,1.20
2021-12-29T18:08:00,pkn,1.20
2021-12-29T18:11:00,pkn,1.20
2021-12-29T18:14:00,pkn,1.19
2021-12-29T18:16:00,pkn,1.20
2021-12-29T18:18:00,pkn,1.20
2021-12-29T18:21:00,pkn,1.20
2021-12-29T18:24:00,pkn,1.20
2021-12-29T18:26:00,pkn,1.20
2021-12-29T18:29:00,pkn,1.20
2021-12-29T18:33:00,pkn,1.20
2021-12-29T18:35:00,pkn,1.20
2021-12-29T18:38:00,pkn,1.20
2021-12-29T18:41:00,pkn,1.20
2021-12-29T18:43:00,pkn,1.20
2021-12-29T18:47:00,pkn,1.20
2021-12-29T18:49:00,pkn,1.19
2021-12-29T18:51:00,pkn,1.20
2021-12-29T18:54:00,pkn,1.20
2021-12-29T18:57:00,pkn,1.20
2021-12-29T18:59:00,pkn,1.20
2021-12-29T19:02:00,pkn,1.20
2021-12-29T19:06:00,pkn,1.20
2021-12-29T19:08:00,pkn,1.20
2021-12-29T19:10:00,pkn,1.20
2021-12-29T19:13:00,pkn,1.20
2021-12-29T19:14:00,pkn,1.20
2021-12-29T19:18:00,pkn,1.20
2021-12-29T19:20:00,pkn,1.19
2021-12-29T19:22:00,pkn,1.20
2021-12-29T19:25:00,pkn,9.59
2021-12-29T19:27:00,pkn,9.61
2021-12-29T19:29:00,pkn,8.39
2021-12-29T19:30:00,pkn,4.80
2021-12-29T19:32:00,pkn,2.40
2021-12-29T19:34:00,pkn,1.20
2021-12-29T19:37:00,pkn,1.20
2021-12-29T19:39:00,pkn,1.20
2021-12-29T19:42:00,pkn,1.20
2021-12-29T19:45:00,pkn,1.20
2021-12-29T19:47:00,pkn,1.20
2021-12-29T19:50:00,pkn,1.20
2021-12-29T19:52:00,pkn,1.19
2021-12-29T19:55:00,pkn,1.20
2021-12-29T19:58:00,pkn,1.20
2021-12-29T20:02:00,pkn,1.20
2021-12-29T20:04:00,pkn,1.20
2021-12-29T20:06:00,pkn,1.20
2021-12-29T20:09:00,pkn,1.20
2021-12-29T20:12:00,pkn,1.20
2021-12-29T20:16:00,pkn,1.20
2021-12-29T20:18:00,pkn,1.20
2021-12-29T20:21:00,pkn,1.20
2021-12-29T20:24:00,pkn,1.20
2021-12-29T20:26:00,pkn,1.19
2021-12-29T20:28:00,pkn,1.20
2021-12-29T20:31:00,pkn,1.20
2021-12-29T20:34:00,pkn,1.20
2021-12-29T20:35:00,pkn,1.20
2021-12-29T20:39:00,pkn,1.20
2021-12-29T20:41:00,pkn,1.20
2021-12-29T20:42:00,pkn,1.20
2021-12-29T20:45:00,pkn,1.20
2021-12-29T20:48:00,pkn,1.20
2021-12-29T20:51:00,pkn,1.20
2021-12-29T20:52:00,pkn,1.20
2021-12-29T20:55:00,pkn,1.20
2021-12-29T20:57:00,pkn,1.19
2021-12-29T20:59:00,pkn,1.20
2021-12-29T21:03:00,pkn,1.20
2021-12-29T21:04:00,pkn,1.20
2021-12-29T21:07:00,pkn,1.20
2021-12-29T21:10:00,pkn,1.20
2021-12-29T21:13:00,pkn,1.20
2021-12-29T21:15:00,pkn,1.20
2021-12-29T21:18:00,pkn,1.20
2021-12-29T21:21:00,pkn,1.20
2021-12-29T21:25:00,pkn,1.20
2021-12-29T21:26:00,pkn,1.20
2021-12-29T21:30:00,pkn,1.19
2021-12-29T21:33:00,pkn,1.20
2021-12-29T21:35:00,pkn,1.20
2021-12-29T21:38:00,pkn,1.20
2021-12-29T21:41:00,pkn,1.20
2021-12-29T21:45:00,pkn,1.20
2021-12-29T21:48:00,pkn,1.20
2021-12-29T21:50:00,pkn,1.20
2021-12-29T21:52:00,pkn,1.20
2021-12-29T21:55:00,pkn,1.20
2021-12-29T21:58:00,pkn,2.40
2021-12-29T22:01:00,pkn,1.20
2021-12-29T22:03:00,pkn,1.19
2021-12-29T22:06:00,pkn,1.20
2021-12-29T22:08:00,pkn,1.20
2021-12-29T22:10:00,pkn,1.20
2021-12-29T22:12:00,pkn,1.20
2021-12-29T22:16:00,pkn,1.20
2021-12-29T22:18:00,pkn,1.20
2021-12-29T22:20:00,pkn,1.20
2021-12-29T22:22:00,pkn,1.20
2021-12-29T22:26:00,pkn,1.20
2021-12-29T22:27:00,pkn,1.20
2021-12-29T22:31:00,pkn,1.20
2021-12-29T22:34:00,pkn,1.19
2021-12-29T22:36:00,pkn,1.20
2021-12-29T22:38:00,pkn,1.20
2021-12-29T22:41:00,pkn,1.20
2021-12-29T22:45:00,pkn,1.20
2021-12-29T22:47:00,pkn,1.20
2021-12-29T22:50:00,pkn,1.20
2021-12-29T22:52:00,pkn,1.20
2021-12-29T22:56:00,pkn,1.20
2021-12-29T22:59:00,pkn,1.20
2021-12-29T23:01:00,pkn,1.20
2021-12-29T23:04:00,pkn,1.20
2021-12-29T23:07:00,pkn,1.20
2021-12-29T23:09:00,pkn,1.19
2021-12-29T23:13:00,pkn,1.20
2021-12-29T23:15:00,pkn,4.80
2021-12-29T23:17:00,pkn,9.59
2021-12-29T23:19:00,pkn,8.41
2021-12-29T23:21:00,pkn,9.59
2021-12-29T23:23:00,pkn,2.40
2021-12-29T23:26:00,pkn,1.20
2021-12-29T23:28:00,pkn,1.20
2021-12-29T23:30:00,pkn,1.20
2021-12-29T23:33:00,pkn,1.20
2021-12-29T23:37:00,pkn,1.20
2021-12-29T23:39:00,pkn,1.19
2021-12-29T23:41:00,pkn,1.20
2021-12-29T23:44:00,pkn,1.20
2021-12-29T23:46:00,pkn,1.20
2021-12-29T23:49:00,pkn,1.20
2021-12-29T23:51:00,pkn,1.20
2021-12-29T23:54:00,pkn,1.20
2021-12-29T23:56:00,pkn,1.20
