#datetime,building,power
2022-04-03T00:00:00,vtr,43.80
2022-04-03T00:02:00,vtr,52.21
2022-04-03T00:04:00,vtr,61.79
2022-04-03T00:06:00,vtr,61.20
2022-04-03T00:07:00,vtr,26.40
2022-04-03T00:09:00,vtr,52.20
2022-04-03T00:11:00,vtr,74.40
2022-04-03T00:13:00,vtr,66.00
2022-04-03T00:15:00,vtr,52.80
2022-04-03T00:17:00,vtr,43.20
2022-04-03T00:18:00,vtr,22.20
2022-04-03T00:20:00,vtr,48.00
2022-04-03T00:22:00,vtr,48.60
2022-04-03T00:23:00,vtr,25.80
2022-04-03T00:24:00,vtr,22.20
2022-04-03T00:26:00,vtr,48.00
2022-04-03T00:27:00,vtr,22.21
2022-04-03T00:29:00,vtr,52.20
2022-04-03T00:31:00,vtr,61.19
2022-04-03T00:32:00,vtr,31.20
2022-04-03T00:33:00,vtr,25.80
2022-04-03T00:35:00,vtr,52.80
2022-04-03T00:36:00,vtr,26.40
2022-04-03T00:38:00,vtr,61.20
2022-04-03T00:39:00,vtr,21.60
2022-04-03T00:41:00,vtr,52.80
2022-04-03T00:43:00,vtr,52.80
2022-04-03T00:44:00,vtr,21.60
2022-04-03T00:45:00,vtr,26.40
2022-04-03T00:47:00,vtr,48.00
2022-04-03T00:48:00,vtr,26.40
2022-04-03T00:49:00,vtr,26.40
2022-04-03T00:51:00,vtr,48.00
2022-04-03T00:52:00,vtr,30.60
2022-04-03T00:54:00,vtr,48.60
2022-04-03T00:56:00,vtr,57.00
2022-04-03T00:58:00,vtr,56.40
2022-04-03T00:59:00,vtr,26.40
2022-04-03T01:01:00,vtr,48.00
2022-04-03T01:03:00,vtr,52.80
2022-04-03T01:05:00,vtr,52.80
2022-04-03T01:07:00,vtr,48.00
2022-04-03T01:09:00,vtr,48.00
2022-04-03T01:11:00,vtr,48.60
2022-04-03T01:12:00,vtr,21.60
2022-04-03T01:14:00,vtr,48.00
2022-04-03T01:16:00,vtr,48.60
2022-04-03T01:18:00,vtr,43.80
2022-04-03T01:20:00,vtr,52.20
2022-04-03T01:22:00,vtr,61.20
2022-04-03T01:23:00,vtr,26.40
2022-04-03T01:25:00,vtr,57.00
2022-04-03T01:26:00,vtr,30.60
2022-04-03T01:27:00,vtr,22.20
2022-04-03T01:29:00,vtr,52.20
2022-04-03T01:31:00,vtr,48.60
2022-04-03T01:33:00,vtr,52.20
2022-04-03T01:35:00,vtr,48.60
2022-04-03T01:37:00,vtr,43.80
2022-04-03T01:38:00,vtr,25.80
2022-04-03T01:39:00,vtr,22.20
2022-04-03T01:41:00,vtr,48.00
2022-04-03T01:43:00,vtr,43.80
2022-04-03T01:45:00,vtr,48.00
2022-04-03T01:46:00,vtr,22.20
2022-04-03T01:48:00,vtr,52.80
2022-04-03T01:49:00,vtr,30.60
2022-04-03T01:51:00,vtr,57.00
2022-04-03T01:53:00,vtr,52.20
2022-04-03T01:55:00,vtr,48.00
2022-04-03T01:56:00,vtr,26.40
2022-04-03T01:58:00,vtr,52.80
2022-04-03T01:59:00,vtr,26.40
2022-04-03T02:00:00,vtr,21.60
2022-04-03T02:02:00,vtr,48.60
2022-04-03T02:04:00,vtr,48.00
2022-04-03T02:06:00,vtr,65.41
2022-04-03T02:07:00,vtr,35.40
2022-04-03T02:09:00,vtr,48.00
2022-04-03T02:11:00,vtr,43.80
2022-04-03T02:13:00,vtr,48.00
2022-04-03T02:15:00,vtr,52.80
2022-04-03T02:17:00,vtr,57.00
2022-04-03T02:19:00,vtr,57.00
2022-04-03T02:21:00,vtr,48.00
2022-04-03T02:23:00,vtr,52.80
2022-04-03T02:25:00,vtr,48.00
2022-04-03T02:27:00,vtr,52.20
2022-04-03T02:29:00,vtr,43.80
2022-04-03T02:30:00,vtr,26.40
2022-04-03T02:32:00,vtr,43.80
2022-04-03T02:33:00,vtr,22.20
2022-04-03T02:35:00,vtr,43.80
2022-04-03T02:37:00,vtr,48.00
2022-04-03T02:39:00,vtr,43.80
2022-04-03T02:40:00,vtr,26.40
2022-04-03T02:42:00,vtr,52.20
2022-04-03T02:43:00,vtr,26.40
2022-04-03T02:45:00,vtr,57.00
2022-04-03T02:46:00,vtr,26.40
2022-04-03T02:48:00,vtr,48.00
2022-04-03T02:50:00,vtr,48.60
2022-04-03T02:52:00,vtr,52.20
2022-04-03T02:54:00,vtr,48.00
2022-04-03T02:56:00,vtr,44.40
2022-04-03T02:58:00,vtr,43.80
2022-04-03T03:00:00,vtr,48.00
2022-04-03T03:02:00,vtr,43.80
2022-04-03T03:04:00,vtr,43.80
2022-04-03T03:06:00,vtr,43.80
2022-04-03T03:08:00,vtr,48.00
2022-04-03T03:10:00,vtr,48.00
2022-04-03T03:12:00,vtr,57.00
2022-04-03T03:14:00,vtr,57.00
2022-04-03T03:16:00,vtr,52.80
2022-04-03T03:18:00,vtr,48.00
2022-04-03T03:20:00,vtr,48.00
2022-04-03T03:22:00,vtr,52.80
2022-04-03T03:24:00,vtr,43.80
2022-04-03T03:26:00,vtr,43.80
2022-04-03T03:27:00,vtr,26.40
2022-04-03T03:29:00,vtr,43.80
2022-04-03T03:31:00,vtr,43.80
2022-04-03T03:33:00,vtr,48.00
2022-04-03T03:35:00,vtr,43.80
2022-04-03T03:36:00,vtr,26.40
2022-04-03T03:38:00,vtr,52.21
2022-04-03T03:39:00,vtr,31.19
2022-04-03T03:41:00,vtr,57.00
2022-04-03T03:43:00,vtr,48.00
2022-04-03T03:45:00,vtr,52.20
2022-04-03T03:46:00,vtr,22.20
2022-04-03T03:47:00,vtr,26.40
2022-04-03T03:49:00,vtr,48.00
2022-04-03T03:51:00,vtr,43.80
2022-04-03T03:53:00,vtr,43.80
2022-04-03T03:55:00,vtr,43.80
2022-04-03T03:57:00,vtr,48.00
2022-04-03T03:59:00,vtr,43.80
2022-04-03T04:01:00,vtr,43.80
2022-04-03T04:03:00,vtr,43.80
2022-04-03T04:04:00,vtr,26.40
2022-04-03T04:06:00,vtr,57.00
2022-04-03T04:08:00,vtr,57.00
2022-04-03T04:10:00,vtr,52.20
2022-04-03T04:12:00,vtr,48.60
2022-04-03T04:14:00,vtr,48.00
2022-04-03T04:16:00,vtr,48.00
2022-04-03T04:17:00,vtr,22.20
2022-04-03T04:19:00,vtr,48.00
2022-04-03T04:21:00,vtr,43.80
2022-04-03T04:22:00,vtr,22.20
2022-04-03T04:24:00,vtr,43.80
2022-04-03T04:26:00,vtr,43.80
2022-04-03T04:28:00,vtr,43.80
2022-04-03T04:30:00,vtr,48.00
2022-04-03T04:31:00,vtr,21.60
2022-04-03T04:33:00,vtr,52.80
2022-04-03T04:34:00,vtr,26.40
2022-04-03T04:36:00,vtr,57.00
2022-04-03T04:37:00,vtr,26.40
2022-04-03T04:39:00,vtr,48.00
2022-04-03T04:40:00,vtr,26.40
2022-04-03T04:42:00,vtr,48.00
2022-04-03T04:44:00,vtr,48.00
2022-04-03T04:46:00,vtr,48.60
2022-04-03T04:48:00,vtr,48.00
2022-04-03T04:50:00,vtr,48.00
2022-04-03T04:51:00,vtr,22.21
2022-04-03T04:53:00,vtr,43.80
2022-04-03T04:54:00,vtr,21.60
2022-04-03T04:56:00,vtr,43.80
2022-04-03T04:57:00,vtr,22.20
2022-04-03T04:59:00,vtr,43.80
2022-04-03T05:01:00,vtr,43.80
2022-04-03T05:03:00,vtr,43.80
2022-04-03T05:05:00,vtr,48.00
2022-04-03T05:06:00,vtr,21.60
2022-04-03T05:08:00,vtr,43.80
2022-04-03T05:10:00,vtr,43.81
2022-04-03T05:12:00,vtr,48.60
2022-04-03T05:13:00,vtr,30.60
2022-04-03T05:15:00,vtr,52.80
2022-04-03T05:16:00,vtr,30.60
2022-04-03T05:18:00,vtr,48.00
2022-04-03T05:20:00,vtr,48.00
2022-04-03T05:21:00,vtr,26.40
2022-04-03T05:23:00,vtr,43.80
2022-04-03T05:25:00,vtr,43.80
2022-04-03T05:26:00,vtr,22.20
2022-04-03T05:28:00,vtr,43.20
2022-04-03T05:30:00,vtr,43.80
2022-04-03T05:32:00,vtr,43.80
2022-04-03T05:34:00,vtr,43.81
2022-04-03T05:36:00,vtr,44.40
2022-04-03T05:38:00,vtr,48.00
2022-04-03T05:39:00,vtr,26.40
2022-04-03T05:41:00,vtr,56.40
2022-04-03T05:42:00,vtr,26.40
2022-04-03T05:44:00,vtr,52.80
2022-04-03T05:46:00,vtr,48.00
2022-04-03T05:48:00,vtr,52.80
2022-04-03T05:49:00,vtr,21.60
2022-04-03T05:50:00,vtr,22.20
2022-04-03T05:52:00,vtr,43.81
2022-04-03T05:54:00,vtr,43.80
2022-04-03T05:55:00,vtr,21.60
2022-04-03T05:57:00,vtr,43.80
2022-04-03T05:59:00,vtr,48.60
2022-04-03T06:00:00,vtr,21.60
2022-04-03T06:01:00,vtr,22.20
2022-04-03T06:03:00,vtr,43.80
2022-04-03T06:05:00,vtr,48.00
2022-04-03T06:06:00,vtr,26.40
2022-04-03T06:08:00,vtr,57.00
2022-04-03T06:09:00,vtr,25.80
2022-04-03T06:11:00,vtr,52.80
2022-04-03T06:13:00,vtr,52.80
2022-04-03T06:15:00,vtr,69.60
2022-04-03T06:16:00,vtr,69.60
2022-04-03T06:17:00,vtr,61.79
2022-04-03T06:19:00,vtr,43.80
2022-04-03T06:21:00,vtr,43.81
2022-04-03T06:22:00,vtr,21.60
2022-04-03T06:24:00,vtr,43.80
2022-04-03T06:25:00,vtr,26.40
2022-04-03T06:27:00,vtr,43.81
2022-04-03T06:28:00,vtr,21.60
2022-04-03T06:31:00,vtr,66.00
2022-04-03T06:32:00,vtr,21.60
2022-04-03T06:34:00,vtr,43.80
2022-04-03T06:35:00,vtr,31.20
2022-04-03T06:37:00,vtr,56.40
2022-04-03T06:39:00,vtr,57.00
2022-04-03T06:41:00,vtr,48.60
2022-04-03T06:43:00,vtr,52.20
2022-04-03T06:44:00,vtr,22.20
2022-04-03T06:46:00,vtr,48.00
2022-04-03T06:48:00,vtr,48.00
2022-04-03T06:49:00,vtr,22.20
2022-04-03T06:51:00,vtr,43.80
2022-04-03T06:53:00,vtr,43.80
2022-04-03T06:55:00,vtr,43.80
2022-04-03T06:57:00,vtr,39.60
2022-04-03T06:59:00,vtr,43.20
2022-04-03T07:00:00,vtr,22.20
2022-04-03T07:02:00,vtr,52.80
2022-04-03T07:03:00,vtr,25.80
2022-04-03T07:05:00,vtr,57.00
2022-04-03T07:07:00,vtr,48.60
2022-04-03T07:09:00,vtr,48.00
2022-04-03T07:10:00,vtr,26.40
2022-04-03T07:12:00,vtr,43.80
2022-04-03T07:13:00,vtr,21.60
2022-04-03T07:15:00,vtr,66.00
2022-04-03T07:16:00,vtr,30.60
2022-04-03T07:18:00,vtr,48.00
2022-04-03T07:20:00,vtr,43.80
2022-04-03T07:22:00,vtr,48.00
2022-04-03T07:23:00,vtr,18.00
2022-04-03T07:24:00,vtr,25.80
2022-04-03T07:26:00,vtr,43.80
2022-04-03T07:28:00,vtr,48.60
2022-04-03T07:29:00,vtr,26.40
2022-04-03T07:31:00,vtr,56.40
2022-04-03T07:33:00,vtr,57.00
2022-04-03T07:34:00,vtr,22.20
2022-04-03T07:36:00,vtr,48.00
2022-04-03T07:37:00,vtr,26.40
2022-04-03T07:39:00,vtr,48.00
2022-04-03T07:40:00,vtr,22.20
2022-04-03T07:42:00,vtr,43.81
2022-04-03T07:44:00,vtr,48.00
2022-04-03T07:45:00,vtr,21.60
2022-04-03T07:47:00,vtr,43.80
2022-04-03T07:49:00,vtr,43.81
2022-04-03T07:51:00,vtr,44.40
2022-04-03T07:52:00,vtr,21.60
2022-04-03T07:54:00,vtr,48.00
2022-04-03T07:55:00,vtr,26.40
2022-04-03T07:56:00,vtr,26.40
2022-04-03T07:58:00,vtr,57.00
2022-04-03T07:59:00,vtr,26.40
2022-04-03T08:01:00,vtr,48.00
2022-04-03T08:02:00,vtr,26.40
2022-04-03T08:04:00,vtr,48.00
2022-04-03T08:06:00,vtr,48.00
2022-04-03T08:08:00,vtr,43.80
2022-04-03T08:09:00,vtr,22.20
2022-04-03T08:10:00,vtr,21.60
2022-04-03T08:12:00,vtr,43.80
2022-04-03T08:13:00,vtr,22.20
2022-04-03T08:15:00,vtr,43.80
2022-04-03T08:16:00,vtr,21.60
2022-04-03T08:17:00,vtr,22.20
2022-04-03T08:19:00,vtr,43.81
2022-04-03T08:21:00,vtr,48.00
2022-04-03T08:23:00,vtr,52.80
2022-04-03T08:25:00,vtr,57.00
2022-04-03T08:27:00,vtr,48.00
2022-04-03T08:28:00,vtr,26.40
2022-04-03T08:30:00,vtr,48.00
2022-04-03T08:32:00,vtr,48.00
2022-04-03T08:33:00,vtr,22.20
2022-04-03T08:34:00,vtr,21.60
2022-04-03T08:36:00,vtr,43.80
2022-04-03T08:38:00,vtr,43.80
2022-04-03T08:40:00,vtr,43.80
2022-04-03T08:41:00,vtr,22.20
2022-04-03T08:43:00,vtr,43.81
2022-04-03T08:45:00,vtr,43.80
2022-04-03T08:46:00,vtr,21.60
2022-04-03T08:48:00,vtr,48.60
2022-04-03T08:49:00,vtr,25.80
2022-04-03T08:51:00,vtr,52.80
2022-04-03T08:52:00,vtr,30.60
2022-04-03T08:54:00,vtr,52.80
2022-04-03T08:56:00,vtr,48.00
2022-04-03T08:58:00,vtr,48.00
2022-04-03T08:59:00,vtr,22.20
2022-04-03T09:00:00,vtr,26.40
2022-04-03T09:02:00,vtr,43.80
2022-04-03T09:04:00,vtr,43.80
2022-04-03T09:05:00,vtr,21.60
2022-04-03T09:07:00,vtr,43.80
2022-04-03T09:09:00,vtr,43.80
2022-04-03T09:10:00,vtr,22.20
2022-04-03T09:12:00,vtr,43.80
2022-04-03T09:13:00,vtr,21.61
2022-04-03T09:15:00,vtr,43.80
2022-04-03T09:17:00,vtr,48.00
2022-04-03T09:18:00,vtr,26.40
2022-04-03T09:20:00,vtr,57.00
2022-04-03T09:21:00,vtr,26.40
2022-04-03T09:23:00,vtr,48.00
2022-04-03T09:25:00,vtr,48.60
2022-04-03T09:26:00,vtr,25.80
2022-04-03T09:28:00,vtr,48.60
2022-04-03T09:30:00,vtr,43.80
2022-04-03T09:31:00,vtr,21.60
2022-04-03T09:32:00,vtr,22.20
2022-04-03T09:34:00,vtr,43.80
2022-04-03T09:36:00,vtr,43.81
2022-04-03T09:37:00,vtr,21.60
2022-04-03T09:39:00,vtr,39.59
2022-04-03T09:40:00,vtr,21.61
2022-04-03T09:42:00,vtr,43.80
2022-04-03T09:44:00,vtr,48.60
2022-04-03T09:46:00,vtr,56.40
2022-04-03T09:47:00,vtr,26.40
2022-04-03T09:49:00,vtr,48.60
2022-04-03T09:51:00,vtr,48.00
2022-04-03T09:53:00,vtr,48.00
2022-04-03T09:55:00,vtr,43.80
2022-04-03T09:57:00,vtr,48.00
2022-04-03T09:59:00,vtr,52.80
2022-04-03T10:01:00,vtr,43.80
2022-04-03T10:03:00,vtr,43.80
2022-04-03T10:05:00,vtr,43.80
2022-04-03T10:06:00,vtr,26.40
2022-04-03T10:08:00,vtr,70.20
2022-04-03T10:10:00,vtr,52.20
2022-04-03T10:11:00,vtr,22.20
2022-04-03T10:13:00,vtr,48.00
2022-04-03T10:15:00,vtr,57.00
2022-04-03T10:17:00,vtr,52.80
2022-04-03T10:19:00,vtr,52.20
2022-04-03T10:20:00,vtr,22.20
2022-04-03T10:22:00,vtr,48.00
2022-04-03T10:23:00,vtr,26.40
2022-04-03T10:25:00,vtr,48.00
2022-04-03T10:27:00,vtr,48.00
2022-04-03T10:28:00,vtr,22.20
2022-04-03T10:30:00,vtr,48.00
2022-04-03T10:31:00,vtr,26.40
2022-04-03T10:33:00,vtr,43.80
2022-04-03T10:35:00,vtr,43.80
2022-04-03T10:37:00,vtr,48.00
2022-04-03T10:39:00,vtr,43.80
2022-04-03T10:40:00,vtr,22.20
2022-04-03T10:42:00,vtr,43.80
2022-04-03T10:43:00,vtr,21.60
2022-04-03T10:45:00,vtr,52.80
2022-04-03T10:46:00,vtr,26.40
2022-04-03T10:47:00,vtr,30.59
2022-04-03T10:49:00,vtr,52.21
2022-04-03T10:50:00,vtr,30.59
2022-04-03T10:52:00,vtr,48.60
2022-04-03T10:54:00,vtr,48.00
2022-04-03T10:56:00,vtr,43.80
2022-04-03T10:58:00,vtr,48.00
2022-04-03T10:59:00,vtr,26.40
2022-04-03T11:00:00,vtr,22.20
2022-04-03T11:02:00,vtr,48.00
2022-04-03T11:04:00,vtr,48.00
2022-04-03T11:06:00,vtr,43.80
2022-04-03T11:07:00,vtr,22.20
2022-04-03T11:08:00,vtr,21.60
2022-04-03T11:10:00,vtr,39.60
2022-04-03T11:12:00,vtr,43.80
2022-04-03T11:13:00,vtr,30.60
2022-04-03T11:15:00,vtr,48.00
2022-04-03T11:17:00,vtr,52.80
2022-04-03T11:19:00,vtr,52.80
2022-04-03T11:20:00,vtr,25.80
2022-04-03T11:22:00,vtr,52.80
2022-04-03T11:23:00,vtr,21.60
2022-04-03T11:25:00,vtr,48.60
2022-04-03T11:27:00,vtr,48.00
2022-04-03T11:29:00,vtr,48.00
2022-04-03T11:31:00,vtr,48.60
2022-04-03T11:33:00,vtr,48.00
2022-04-03T11:34:00,vtr,21.60
2022-04-03T11:36:00,vtr,52.80
2022-04-03T11:37:00,vtr,22.20
2022-04-03T11:38:00,vtr,21.60
2022-04-03T11:40:00,vtr,43.81
2022-04-03T11:42:00,vtr,43.80
2022-04-03T11:44:00,vtr,43.80
2022-04-03T11:46:00,vtr,43.80
2022-04-03T11:47:00,vtr,22.20
2022-04-03T11:49:00,vtr,48.00
2022-04-03T11:50:00,vtr,26.40
2022-04-03T11:52:00,vtr,57.00
2022-04-03T11:55:00,vtr,52.20
2022-04-03T11:56:00,vtr,70.20
2022-04-03T11:58:00,vtr,70.20
2022-04-03T11:59:00,vtr,30.60
2022-04-03T12:01:00,vtr,52.80
2022-04-03T12:03:00,vtr,48.00
2022-04-03T12:04:00,vtr,26.40
2022-04-03T12:06:00,vtr,52.20
2022-04-03T12:07:00,vtr,30.60
2022-04-03T12:09:00,vtr,57.00
2022-04-03T12:11:00,vtr,48.60
2022-04-03T12:13:00,vtr,56.40
2022-04-03T12:15:00,vtr,48.60
2022-04-03T12:17:00,vtr,57.00
2022-04-03T12:19:00,vtr,48.00
2022-04-03T12:20:00,vtr,26.40
2022-04-03T12:22:00,vtr,52.20
2022-04-03T12:24:00,vtr,48.60
2022-04-03T12:26:00,vtr,52.20
2022-04-03T12:28:00,vtr,48.00
2022-04-03T12:30:00,vtr,48.60
2022-04-03T12:32:00,vtr,43.80
2022-04-03T12:34:00,vtr,48.00
2022-04-03T12:35:00,vtr,30.60
2022-04-03T12:37:00,vtr,43.80
2022-04-03T12:38:00,vtr,17.40
2022-04-03T12:40:00,vtr,52.80
2022-04-03T12:41:00,vtr,26.40
2022-04-03T12:43:00,vtr,52.20
2022-04-03T12:45:00,vtr,52.80
2022-04-03T12:47:00,vtr,48.00
2022-04-03T12:50:00,vtr,48.60
2022-04-03T12:52:00,vtr,48.00
2022-04-03T12:54:00,vtr,48.00
2022-04-03T12:56:00,vtr,52.80
2022-04-03T12:58:00,vtr,57.00
2022-04-03T12:59:00,vtr,25.80
2022-04-03T13:01:00,vtr,57.00
2022-04-03T13:03:00,vtr,48.60
2022-04-03T13:05:00,vtr,52.20
2022-04-03T13:07:00,vtr,52.80
2022-04-03T13:09:00,vtr,48.00
2022-04-03T13:10:00,vtr,26.40
2022-04-03T13:11:00,vtr,26.40
2022-04-03T13:13:00,vtr,48.00
2022-04-03T13:15:00,vtr,48.00
2022-04-03T13:17:00,vtr,48.60
2022-04-03T13:19:00,vtr,48.00
2022-04-03T13:21:00,vtr,48.00
2022-04-03T13:23:00,vtr,48.60
2022-04-03T13:25:00,vtr,52.20
2022-04-03T13:26:00,vtr,22.20
2022-04-03T13:28:00,vtr,43.80
2022-04-03T13:30:00,vtr,43.80
2022-04-03T13:32:00,vtr,43.81
2022-04-03T13:33:00,vtr,21.60
2022-04-03T13:35:00,vtr,48.00
2022-04-03T13:36:00,vtr,26.40
2022-04-03T13:38:00,vtr,52.80
2022-04-03T13:39:00,vtr,26.40
2022-04-03T13:41:00,vtr,57.00
2022-04-03T13:43:00,vtr,48.00
2022-04-03T13:45:00,vtr,48.00
2022-04-03T13:47:00,vtr,52.80
2022-04-03T13:49:00,vtr,48.00
2022-04-03T13:51:00,vtr,52.80
2022-04-03T13:53:00,vtr,57.00
2022-04-03T13:55:00,vtr,56.40
2022-04-03T13:57:00,vtr,57.00
2022-04-03T13:58:00,vtr,22.20
2022-04-03T13:59:00,vtr,26.40
2022-04-03T14:01:00,vtr,48.00
2022-04-03T14:03:00,vtr,52.80
2022-04-03T14:04:00,vtr,25.80
2022-04-03T14:06:00,vtr,48.60
2022-04-03T14:08:00,vtr,52.20
2022-04-03T14:09:00,vtr,22.20
2022-04-03T14:11:00,vtr,52.20
2022-04-03T14:13:00,vtr,52.80
2022-04-03T14:14:00,vtr,30.60
2022-04-03T14:15:00,vtr,22.20
2022-04-03T14:17:00,vtr,56.40
2022-04-03T14:19:00,vtr,52.80
2022-04-03T14:21:00,vtr,57.00
2022-04-03T14:22:00,vtr,34.80
2022-04-03T14:24:00,vtr,52.80
2022-04-03T14:26:00,vtr,48.00
2022-04-03T14:28:00,vtr,61.19
2022-04-03T14:30:00,vtr,48.60
2022-04-03T14:32:00,vtr,48.00
2022-04-03T14:33:00,vtr,26.40
2022-04-03T14:35:00,vtr,48.00
2022-04-03T14:37:00,vtr,52.80
2022-04-03T14:39:00,vtr,52.20
2022-04-03T14:40:00,vtr,22.20
2022-04-03T14:42:00,vtr,52.20
2022-04-03T14:43:00,vtr,22.20
2022-04-03T14:45:00,vtr,43.80
2022-04-03T14:46:00,vtr,26.40
2022-04-03T14:48:00,vtr,39.00
2022-04-03T14:50:00,vtr,48.60
2022-04-03T14:51:00,vtr,21.60
2022-04-03T14:53:00,vtr,43.80
2022-04-03T14:55:00,vtr,43.80
2022-04-03T14:56:00,vtr,22.20
2022-04-03T14:58:00,vtr,61.20
2022-04-03T15:00:00,vtr,57.00
2022-04-03T15:02:00,vtr,48.00
2022-04-03T15:04:00,vtr,48.00
2022-04-03T15:06:00,vtr,48.60
2022-04-03T15:08:00,vtr,48.00
2022-04-03T15:10:00,vtr,52.80
2022-04-03T15:12:00,vtr,69.59
2022-04-03T15:14:00,vtr,75.00
2022-04-03T15:16:00,vtr,52.20
2022-04-03T15:18:00,vtr,52.80
2022-04-03T15:19:00,vtr,21.61
2022-04-03T15:21:00,vtr,48.60
2022-04-03T15:23:00,vtr,52.20
2022-04-03T15:25:00,vtr,48.00
2022-04-03T15:26:00,vtr,22.20
2022-04-03T15:27:00,vtr,30.60
2022-04-03T15:29:00,vtr,48.00
2022-04-03T15:30:00,vtr,22.20
2022-04-03T15:32:00,vtr,48.00
2022-04-03T15:34:00,vtr,48.00
2022-04-03T15:35:00,vtr,26.40
2022-04-03T15:37:00,vtr,57.00
2022-04-03T15:39:00,vtr,52.80
2022-04-03T15:41:00,vtr,48.00
2022-04-03T15:43:00,vtr,57.00
2022-04-03T15:44:00,vtr,26.40
2022-04-03T15:46:00,vtr,48.00
2022-04-03T15:48:00,vtr,52.80
2022-04-03T15:50:00,vtr,48.00
2022-04-03T15:52:00,vtr,57.00
2022-04-03T15:54:00,vtr,43.81
2022-04-03T15:56:00,vtr,43.80
2022-04-03T15:58:00,vtr,43.80
2022-04-03T16:00:00,vtr,39.60
2022-04-03T16:01:00,vtr,25.80
2022-04-03T16:02:00,vtr,22.20
2022-04-03T16:04:00,vtr,43.80
2022-04-03T16:06:00,vtr,43.81
2022-04-03T16:08:00,vtr,61.19
2022-04-03T16:09:00,vtr,26.40
2022-04-03T16:11:00,vtr,57.00
2022-04-03T16:12:00,vtr,26.40
2022-04-03T16:14:00,vtr,48.00
2022-04-03T16:16:00,vtr,52.20
2022-04-03T16:17:00,vtr,26.40
2022-04-03T16:19:00,vtr,52.80
2022-04-03T16:20:00,vtr,26.40
2022-04-03T16:22:00,vtr,43.80
2022-04-03T16:24:00,vtr,52.20
2022-04-03T16:26:00,vtr,48.60
2022-04-03T16:27:00,vtr,25.80
2022-04-03T16:29:00,vtr,52.80
2022-04-03T16:31:00,vtr,57.00
2022-04-03T16:33:00,vtr,48.00
2022-04-03T16:35:00,vtr,57.00
2022-04-03T16:37:00,vtr,48.00
2022-04-03T16:38:00,vtr,22.20
2022-04-03T16:39:00,vtr,26.40
2022-04-03T16:40:00,vtr,21.60
2022-04-03T16:42:00,vtr,48.60
2022-04-03T16:44:00,vtr,56.40
2022-04-03T16:46:00,vtr,48.60
2022-04-03T16:47:00,vtr,21.60
2022-04-03T16:49:00,vtr,43.80
2022-04-03T16:51:00,vtr,43.80
2022-04-03T16:52:00,vtr,22.20
2022-04-03T16:54:00,vtr,43.80
2022-04-03T16:56:00,vtr,48.00
2022-04-03T16:58:00,vtr,48.00
2022-04-03T17:00:00,vtr,52.79
2022-04-03T17:02:00,vtr,57.00
2022-04-03T17:04:00,vtr,57.00
2022-04-03T17:06:00,vtr,52.20
2022-04-03T17:08:00,vtr,48.60
2022-04-03T17:10:00,vtr,48.00
2022-04-03T17:11:00,vtr,26.40
2022-04-03T17:13:00,vtr,43.80
2022-04-03T17:14:00,vtr,25.80
2022-04-03T17:15:00,vtr,22.20
2022-04-03T17:17:00,vtr,48.00
2022-04-03T17:18:00,vtr,26.40
2022-04-03T17:20:00,vtr,52.80
2022-04-03T17:22:00,vtr,52.20
2022-04-03T17:23:00,vtr,35.40
2022-04-03T17:25:00,vtr,48.00
2022-04-03T17:26:00,vtr,22.20
2022-04-03T17:28:00,vtr,48.00
2022-04-03T17:30:00,vtr,48.00
2022-04-03T17:32:00,vtr,52.80
2022-04-03T17:34:00,vtr,57.00
2022-04-03T17:35:00,vtr,21.60
2022-04-03T17:36:00,vtr,22.20
2022-04-03T17:38:00,vtr,43.81
2022-04-03T17:40:00,vtr,43.80
2022-04-03T17:42:00,vtr,48.00
2022-04-03T17:44:00,vtr,43.80
2022-04-03T17:46:00,vtr,43.81
2022-04-03T17:48:00,vtr,43.80
2022-04-03T17:50:00,vtr,52.80
2022-04-03T17:52:00,vtr,52.20
2022-04-03T17:54:00,vtr,52.80
2022-04-03T17:56:00,vtr,52.20
2022-04-03T17:58:00,vtr,48.60
2022-04-03T17:59:00,vtr,21.60
2022-04-03T18:01:00,vtr,48.00
2022-04-03T18:03:00,vtr,48.60
2022-04-03T18:05:00,vtr,48.00
2022-04-03T18:07:00,vtr,48.00
2022-04-03T18:09:00,vtr,48.60
2022-04-03T18:11:00,vtr,48.00
2022-04-03T18:12:00,vtr,21.60
2022-04-03T18:13:00,vtr,26.40
2022-04-03T18:15:00,vtr,57.00
2022-04-03T18:17:00,vtr,48.00
2022-04-03T18:18:00,vtr,26.40
2022-04-03T18:20:00,vtr,48.00
2022-04-03T18:22:00,vtr,43.80
2022-04-03T18:23:00,vtr,26.40
2022-04-03T18:25:00,vtr,48.60
2022-04-03T18:27:00,vtr,43.80
2022-04-03T18:29:00,vtr,43.80
2022-04-03T18:31:00,vtr,43.80
2022-04-03T18:33:00,vtr,39.00
2022-04-03T18:35:00,vtr,43.80
2022-04-03T18:37:00,vtr,43.80
2022-04-03T18:38:00,vtr,22.20
2022-04-03T18:40:00,vtr,52.20
2022-04-03T18:42:00,vtr,52.80
2022-04-03T18:43:00,vtr,26.40
2022-04-03T18:45:00,vtr,57.00
2022-04-03T18:46:00,vtr,21.60
2022-04-03T18:47:00,vtr,26.40
2022-04-03T18:49:00,vtr,52.80
2022-04-03T18:51:00,vtr,48.00
2022-04-03T18:53:00,vtr,48.00
2022-04-03T18:55:00,vtr,57.00
