2023-12-23T00:00:00,pth,1.20
2023-12-23T00:02:00,pth,2.40
2023-12-23T00:03:00,pth,1.20
2023-12-23T00:05:00,pth,2.40
2023-12-23T00:07:00,pth,1.20
2023-12-23T00:08:00,pth,1.20
2023-12-23T00:10:00,pth,1.20
2023-12-23T00:12:00,pth,2.40
2023-12-23T00:14:00,pth,2.40
2023-12-23T00:16:00,pth,1.20
2023-12-23T00:17:00,pth,1.20
2023-12-23T00:19:00,pth,1.20
2023-12-23T00:20:00,pth,1.20
2023-12-23T00:22:00,pth,1.20
2023-12-23T00:24:00,pth,2.40
2023-12-23T00:26:00,pth,2.40
2023-12-23T00:29:00,pth,2.40
2023-12-23T00:30:00,pth,1.20
2023-12-23T00:32:00,pth,1.20
2023-12-23T00:33:00,pth,1.20
2023-12-23T00:35:00,pth,1.20
2023-12-23T00:36:00,pth,1.20
2023-12-23T00:37:00,pth,1.20
2023-12-23T00:39:00,pth,1.20
2023-12-23T00:40:00,pth,1.20
2023-12-23T00:42:00,pth,1.20
2023-12-23T00:43:00,pth,1.20
2023-12-23T00:44:00,pth,1.20
2023-12-23T00:46:00,pth,1.20
2023-12-23T00:48:00,pth,2.40
2023-12-23T00:50:00,pth,1.20
2023-12-23T00:51:00,pth,1.20
2023-12-23T00:53:00,pth,1.20
2023-12-23T00:55:00,pth,2.40
2023-12-23T00:57:00,pth,1.20
2023-12-23T00:59:00,pth,1.20
2023-12-23T01:01:00,pth,2.40
2023-12-23T01:04:00,pth,2.40
2023-12-23T01:06:00,pth,2.40
2023-12-23T01:08:00,pth,2.40
2023-12-23T01:10:00,pth,1.20
2023-12-23T01:12:00,pth,1.20
2023-12-23T01:14:00,pth,2.40
2023-12-23T01:17:00,pth,2.40
2023-12-23T01:19:00,pth,1.20
2023-12-23T01:21:00,pth,2.40
2023-12-23T01:23:00,pth,2.40
2023-12-23T01:25:00,pth,1.20
2023-12-23T01:27:00,pth,2.40
2023-12-23T01:29:00,pth,2.40
2023-12-23T01:31:00,pth,1.20
2023-12-23T01:33:00,pth,2.40
2023-12-23T01:36:00,pth,2.40
2023-12-23T01:38:00,pth,2.40
2023-12-23T01:40:00,pth,1.20
2023-12-23T01:42:00,pth,2.40
2023-12-23T01:43:00,pth,1.20
2023-12-23T01:45:00,pth,1.20
2023-12-23T01:47:00,pth,1.20
2023-12-23T01:49:00,pth,2.40
2023-12-23T01:51:00,pth,1.20
2023-12-23T01:52:00,pth,1.20
2023-12-23T01:53:00,pth,1.20
2023-12-23T01:55:00,pth,1.20
2023-12-23T01:56:00,pth,1.20
2023-12-23T01:58:00,pth,2.40
2023-12-23T02:00:00,pth,1.20
2023-12-23T02:01:00,pth,1.20
2023-12-23T02:03:00,pth,1.20
2023-12-23T02:04:00,pth,1.20
2023-12-23T02:06:00,pth,2.40
2023-12-23T02:08:00,pth,1.20
2023-12-23T02:09:00,pth,1.20
2023-12-23T02:11:00,pth,2.40
2023-12-23T02:13:00,pth,1.20
2023-12-23T02:15:00,pth,2.40
2023-12-23T02:16:00,pth,1.20
2023-12-23T02:18:00,pth,1.20
2023-12-23T02:20:00,pth,2.40
2023-12-23T02:22:00,pth,1.20
2023-12-23T02:24:00,pth,2.40
2023-12-23T02:26:00,pth,1.20
2023-12-23T02:27:00,pth,1.20
2023-12-23T02:29:00,pth,2.40
2023-12-23T02:31:00,pth,1.20
2023-12-23T02:33:00,pth,2.40
2023-12-23T02:35:00,pth,1.20
2023-12-23T02:37:00,pth,2.40
2023-12-23T02:39:00,pth,2.40
2023-12-23T02:41:00,pth,2.40
2023-12-23T02:43:00,pth,2.40
2023-12-23T02:45:00,pth,1.20
2023-12-23T02:47:00,pth,2.40
2023-12-23T02:49:00,pth,2.40
2023-12-23T02:52:00,pth,2.40
2023-12-23T02:53:00,pth,1.20
2023-12-23T02:56:00,pth,2.40
2023-12-23T02:57:00,pth,1.20
2023-12-23T02:59:00,pth,2.40
2023-12-23T03:01:00,pth,1.20
2023-12-23T03:02:00,pth,1.20
2023-12-23T03:03:00,pth,1.20
2023-12-23T03:06:00,pth,2.40
2023-12-23T03:08:00,pth,2.40
2023-12-23T03:09:00,pth,1.20
2023-12-23T03:11:00,pth,1.20
2023-12-23T03:13:00,pth,2.40
2023-12-23T03:15:00,pth,1.20
2023-12-23T03:17:00,pth,2.40
2023-12-23T03:18:00,pth,1.20
2023-12-23T03:20:00,pth,1.20
2023-12-23T03:22:00,pth,2.40
2023-12-23T03:23:00,pth,1.20
2023-12-23T03:25:00,pth,1.20
2023-12-23T03:27:00,pth,2.40
2023-12-23T03:29:00,pth,1.20
2023-12-23T03:30:00,pth,1.20
2023-12-23T03:32:00,pth,1.20
2023-12-23T03:34:00,pth,2.40
2023-12-23T03:36:00,pth,1.20
2023-12-23T03:38:00,pth,1.20
2023-12-23T03:39:00,pth,1.20
2023-12-23T03:41:00,pth,1.20
2023-12-23T03:42:00,pth,1.20
2023-12-23T03:44:00,pth,1.20
2023-12-23T03:45:00,pth,1.20
2023-12-23T03:47:00,pth,2.40
2023-12-23T03:49:00,pth,1.20
2023-12-23T03:51:00,pth,2.40
2023-12-23T03:53:00,pth,1.20
2023-12-23T03:55:00,pth,2.40
2023-12-23T03:58:00,pth,2.40
2023-12-23T04:01:00,pth,2.40
2023-12-23T04:03:00,pth,1.20
2023-12-23T04:04:00,pth,1.20
2023-12-23T04:06:00,pth,1.20
2023-12-23T04:08:00,pth,1.20
2023-12-23T04:09:00,pth,1.20
2023-12-23T04:11:00,pth,2.40
2023-12-23T04:12:00,pth,1.20
2023-12-23T04:14:00,pth,1.20
2023-12-23T04:16:00,pth,2.40
2023-12-23T04:18:00,pth,1.20
2023-12-23T04:19:00,pth,1.20
2023-12-23T04:21:00,pth,1.20
2023-12-23T04:23:00,pth,2.40
2023-12-23T04:24:00,pth,1.20
2023-12-23T04:26:00,pth,1.20
2023-12-23T04:27:00,pth,1.20
2023-12-23T04:29:00,pth,1.20
2023-12-23T04:30:00,pth,1.20
2023-12-23T04:32:00,pth,2.40
2023-12-23T04:34:00,pth,1.20
2023-12-23T04:35:00,pth,1.20
2023-12-23T04:37:00,pth,1.20
2023-12-23T04:38:00,pth,1.20
2023-12-23T04:40:00,pth,2.40
2023-12-23T04:41:00,pth,1.20
2023-12-23T04:43:00,pth,1.20
2023-12-23T04:44:00,pth,1.20
2023-12-23T04:46:00,pth,1.20
2023-12-23T04:48:00,pth,2.40
2023-12-23T04:50:00,pth,2.40
2023-12-23T04:51:00,pth,1.20
2023-12-23T04:53:00,pth,1.20
2023-12-23T04:55:00,pth,2.40
2023-12-23T04:56:00,pth,1.20
2023-12-23T04:58:00,pth,1.20
2023-12-23T05:00:00,pth,2.40
2023-12-23T05:01:00,pth,1.20
2023-12-23T05:03:00,pth,2.40
2023-12-23T05:04:00,pth,1.20
2023-12-23T05:06:00,pth,1.20
2023-12-23T05:08:00,pth,2.40
2023-12-23T05:09:00,pth,1.20
2023-12-23T05:11:00,pth,1.20
2023-12-23T05:13:00,pth,2.40
2023-12-23T05:15:00,pth,1.20
2023-12-23T05:17:00,pth,2.40
2023-12-23T05:19:00,pth,1.20
2023-12-23T05:21:00,pth,2.40
2023-12-23T05:22:00,pth,1.20
2023-12-23T05:24:00,pth,2.40
2023-12-23T05:26:00,pth,2.40
2023-12-23T05:28:00,pth,1.20
2023-12-23T05:30:00,pth,2.40
2023-12-23T05:32:00,pth,1.20
2023-12-23T05:34:00,pth,2.40
2023-12-23T05:36:00,pth,1.20
2023-12-23T05:38:00,pth,2.40
2023-12-23T05:40:00,pth,2.40
2023-12-23T05:42:00,pth,1.20
2023-12-23T05:44:00,pth,2.40
2023-12-23T05:46:00,pth,1.20
2023-12-23T05:47:00,pth,1.20
2023-12-23T05:49:00,pth,2.40
2023-12-23T05:51:00,pth,1.20
2023-12-23T05:53:00,pth,2.40
2023-12-23T05:55:00,pth,1.20
2023-12-23T05:57:00,pth,2.40
2023-12-23T05:59:00,pth,1.20
2023-12-23T06:01:00,pth,2.40
2023-12-23T06:03:00,pth,1.20
2023-12-23T06:04:00,pth,1.20
2023-12-23T06:06:00,pth,1.20
2023-12-23T06:08:00,pth,2.40
2023-12-23T06:10:00,pth,1.20
2023-12-23T06:12:00,pth,2.40
2023-12-23T06:13:00,pth,1.20
2023-12-23T06:15:00,pth,1.20
2023-12-23T06:17:00,pth,1.20
2023-12-23T06:18:00,pth,1.20
2023-12-23T06:19:00,pth,1.20
2023-12-23T06:21:00,pth,1.20
2023-12-23T06:22:00,pth,1.20
2023-12-23T06:24:00,pth,1.20
2023-12-23T06:26:00,pth,2.40
2023-12-23T06:27:00,pth,1.20
2023-12-23T06:29:00,pth,1.20
2023-12-23T06:30:00,pth,1.20
2023-12-23T06:32:00,pth,2.40
2023-12-23T06:33:00,pth,1.20
2023-12-23T06:35:00,pth,1.20
2023-12-23T06:36:00,pth,1.20
2023-12-23T06:38:00,pth,2.40
2023-12-23T06:40:00,pth,1.20
2023-12-23T06:42:00,pth,2.40
2023-12-23T06:44:00,pth,1.20
2023-12-23T06:45:00,pth,1.20
2023-12-23T06:47:00,pth,1.20
2023-12-23T06:49:00,pth,2.40
2023-12-23T06:52:00,pth,2.40
2023-12-23T06:54:00,pth,2.40
2023-12-23T06:56:00,pth,1.20
2023-12-23T06:57:00,pth,1.20
2023-12-23T06:58:00,pth,1.20
2023-12-23T07:00:00,pth,1.20
2023-12-23T07:02:00,pth,2.40
2023-12-23T07:04:00,pth,2.40
2023-12-23T07:07:00,pth,2.40
2023-12-23T07:08:00,pth,1.20
2023-12-23T07:10:00,pth,1.20
2023-12-23T07:12:00,pth,2.40
2023-12-23T07:14:00,pth,1.20
2023-12-23T07:15:00,pth,1.20
2023-12-23T07:17:00,pth,1.20
2023-12-23T07:18:00,pth,1.20
2023-12-23T07:19:00,pth,1.20
2023-12-23T07:22:00,pth,2.40
2023-12-23T07:24:00,pth,1.20
2023-12-23T07:25:00,pth,1.20
2023-12-23T07:27:00,pth,1.20
2023-12-23T07:28:00,pth,1.20
2023-12-23T07:29:00,pth,1.20
2023-12-23T07:31:00,pth,1.20
2023-12-23T07:32:00,pth,1.20
2023-12-23T07:34:00,pth,2.40
2023-12-23T07:35:00,pth,1.20
2023-12-23T07:37:00,pth,2.40
2023-12-23T07:39:00,pth,1.20
2023-12-23T07:41:00,pth,2.40
2023-12-23T07:43:00,pth,1.20
2023-12-23T07:45:00,pth,2.40
2023-12-23T07:47:00,pth,1.20
2023-12-23T07:49:00,pth,2.40
2023-12-23T07:51:00,pth,1.20
2023-12-23T07:52:00,pth,1.20
2023-12-23T07:53:00,pth,1.20
2023-12-23T07:55:00,pth,2.40
2023-12-23T07:57:00,pth,1.20
2023-12-23T07:58:00,pth,1.20
2023-12-23T08:00:00,pth,1.20
2023-12-23T08:01:00,pth,1.20
2023-12-23T08:03:00,pth,1.20
2023-12-23T08:05:00,pth,1.20
2023-12-23T08:07:00,pth,2.40
2023-12-23T08:10:00,pth,2.40
2023-12-23T08:11:00,pth,1.20
2023-12-23T08:14:00,pth,1.20
2023-12-23T08:16:00,pth,1.20
2023-12-23T08:17:00,pth,1.20
2023-12-23T08:19:00,pth,1.20
2023-12-23T08:22:00,pth,1.20
2023-12-23T08:24:00,pth,1.20
2023-12-23T08:26:00,pth,1.20
2023-12-23T08:28:00,pth,1.20
2023-12-23T08:30:00,pth,2.40
2023-12-23T08:32:00,pth,1.20
2023-12-23T08:34:00,pth,1.20
2023-12-23T08:36:00,pth,1.20
2023-12-23T08:37:00,pth,1.20
2023-12-23T08:39:00,pth,1.20
2023-12-23T08:41:00,pth,1.20
2023-12-23T08:43:00,pth,1.20
2023-12-23T08:45:00,pth,1.20
2023-12-23T08:47:00,pth,1.20
2023-12-23T08:50:00,pth,1.20
2023-12-23T08:51:00,pth,1.20
2023-12-23T08:54:00,pth,1.20
2023-12-23T08:55:00,pth,1.20
2023-12-23T08:57:00,pth,1.20
2023-12-23T08:59:00,pth,1.20
2023-12-23T09:01:00,pth,1.20
2023-12-23T09:03:00,pth,1.20
2023-12-23T09:05:00,pth,1.20
2023-12-23T09:06:00,pth,1.20
2023-12-23T09:08:00,pth,1.20
2023-12-23T09:09:00,pth,1.20
2023-12-23T09:12:00,pth,2.40
2023-12-23T09:15:00,pth,1.20
2023-12-23T09:17:00,pth,1.20
2023-12-23T09:19:00,pth,1.20
2023-12-23T09:20:00,pth,1.20
2023-12-23T09:22:00,pth,1.20
2023-12-23T09:24:00,pth,1.20
2023-12-23T09:26:00,pth,1.20
2023-12-23T09:27:00,pth,1.20
2023-12-23T09:29:00,pth,1.20
2023-12-23T09:31:00,pth,1.20
2023-12-23T09:33:00,pth,1.20
2023-12-23T09:35:00,pth,1.20
2023-12-23T09:38:00,pth,1.20
2023-12-23T09:40:00,pth,1.20
2023-12-23T09:42:00,pth,2.40
2023-12-23T09:44:00,pth,1.20
2023-12-23T09:45:00,pth,1.20
2023-12-23T09:48:00,pth,1.20
2023-12-23T09:49:00,pth,1.20
2023-12-23T09:51:00,pth,1.20
2023-12-23T09:53:00,pth,1.20
2023-12-23T09:55:00,pth,1.20
2023-12-23T09:58:00,pth,1.20
2023-12-23T10:00:00,pth,1.20
2023-12-23T10:02:00,pth,1.20
2023-12-23T10:05:00,pth,1.20
2023-12-23T10:06:00,pth,1.20
2023-12-23T10:09:00,pth,1.20
2023-12-23T10:11:00,pth,1.20
2023-12-23T10:13:00,pth,1.20
2023-12-23T10:15:00,pth,2.40
2023-12-23T10:17:00,pth,1.20
2023-12-23T10:19:00,pth,1.20
2023-12-23T10:20:00,pth,1.20
2023-12-23T10:22:00,pth,1.20
2023-12-23T10:24:00,pth,1.20
2023-12-23T10:26:00,pth,1.20
2023-12-23T10:28:00,pth,1.20
2023-12-23T10:30:00,pth,2.40
2023-12-23T10:33:00,pth,1.20
2023-12-23T10:35:00,pth,1.20
2023-12-23T10:36:00,pth,1.20
2023-12-23T10:38:00,pth,1.20
2023-12-23T10:40:00,pth,1.20
2023-12-23T10:41:00,pth,1.20
2023-12-23T10:42:00,pth,1.20
2023-12-23T10:44:00,pth,1.20
2023-12-23T10:47:00,pth,2.40
2023-12-23T10:48:00,pth,1.20
2023-12-23T10:50:00,pth,1.20
2023-12-23T10:52:00,pth,1.20
2023-12-23T10:53:00,pth,1.20
2023-12-23T10:55:00,pth,1.20
2023-12-23T10:56:00,pth,1.20
2023-12-23T10:58:00,pth,1.20
2023-12-23T11:00:00,pth,2.40
2023-12-23T11:02:00,pth,1.20
2023-12-23T11:06:00,pth,1.20
2023-12-23T11:07:00,pth,1.20
2023-12-23T11:09:00,pth,1.20
2023-12-23T11:12:00,pth,1.20
2023-12-23T11:13:00,pth,1.20
2023-12-23T11:15:00,pth,1.20
2023-12-23T11:17:00,pth,1.20
2023-12-23T11:19:00,pth,1.20
2023-12-23T11:21:00,pth,1.20
2023-12-23T11:23:00,pth,1.20
2023-12-23T11:24:00,pth,1.20
2023-12-23T11:26:00,pth,1.20
2023-12-23T11:29:00,pth,1.20
2023-12-23T11:31:00,pth,1.20
2023-12-23T11:34:00,pth,1.20
2023-12-23T11:36:00,pth,1.20
2023-12-23T11:37:00,pth,1.20
2023-12-23T11:39:00,pth,1.20
2023-12-23T11:42:00,pth,1.20
2023-12-23T11:44:00,pth,1.20
2023-12-23T11:46:00,pth,1.20
2023-12-23T11:49:00,pth,1.20
2023-12-23T11:50:00,pth,1.20
2023-12-23T11:52:00,pth,1.20
2023-12-23T11:55:00,pth,2.40
2023-12-23T11:57:00,pth,1.20
2023-12-23T11:59:00,pth,1.20
2023-12-23T12:02:00,pth,1.20
2023-12-23T12:04:00,pth,1.20
2023-12-23T12:06:00,pth,1.20
2023-12-23T12:07:00,pth,1.20
2023-12-23T12:10:00,pth,1.20
2023-12-23T12:11:00,pth,1.20
2023-12-23T12:13:00,pth,1.20
2023-12-23T12:15:00,pth,1.20
2023-12-23T12:16:00,pth,1.20
2023-12-23T12:18:00,pth,1.20
2023-12-23T12:20:00,pth,1.20
2023-12-23T12:22:00,pth,1.20
2023-12-23T12:24:00,pth,1.20
2023-12-23T12:26:00,pth,2.40
2023-12-23T12:28:00,pth,1.20
2023-12-23T12:30:00,pth,1.20
2023-12-23T12:32:00,pth,1.20
2023-12-23T12:34:00,pth,1.20
2023-12-23T12:36:00,pth,1.20
2023-12-23T12:37:00,pth,1.20
2023-12-23T12:39:00,pth,1.20
2023-12-23T12:41:00,pth,1.20
2023-12-23T12:43:00,pth,1.20
2023-12-23T12:46:00,pth,1.20
2023-12-23T12:47:00,pth,1.20
2023-12-23T12:49:00,pth,1.20
2023-12-23T12:52:00,pth,2.40
2023-12-23T12:55:00,pth,2.40
2023-12-23T12:57:00,pth,1.20
2023-12-23T12:59:00,pth,1.20
2023-12-23T13:00:00,pth,1.20
2023-12-23T13:02:00,pth,1.20
2023-12-23T13:04:00,pth,1.20
2023-12-23T13:05:00,pth,1.20
2023-12-23T13:07:00,pth,1.20
2023-12-23T13:09:00,pth,1.20
2023-12-23T13:11:00,pth,1.20
2023-12-23T13:13:00,pth,1.20
2023-12-23T13:14:00,pth,1.20
2023-12-23T13:16:00,pth,1.20
2023-12-23T13:18:00,pth,1.20
2023-12-23T13:20:00,pth,1.20
2023-12-23T13:21:00,pth,1.20
2023-12-23T13:23:00,pth,1.20
2023-12-23T13:25:00,pth,1.20
2023-12-23T13:27:00,pth,1.20
2023-12-23T13:29:00,pth,1.20
2023-12-23T13:30:00,pth,1.20
2023-12-23T13:31:00,pth,1.20
2023-12-23T13:33:00,pth,1.20
2023-12-23T13:35:00,pth,1.20
2023-12-23T13:37:00,pth,1.20
2023-12-23T13:39:00,pth,1.20
2023-12-23T13:40:00,pth,1.20
2023-12-23T13:42:00,pth,1.20
2023-12-23T13:43:00,pth,1.20
2023-12-23T13:46:00,pth,1.20
2023-12-23T13:48:00,pth,1.20
2023-12-23T13:50:00,pth,1.20
2023-12-23T13:52:00,pth,1.20
2023-12-23T13:53:00,pth,1.20
2023-12-23T13:55:00,pth,1.20
2023-12-23T13:58:00,pth,1.20
2023-12-23T14:00:00,pth,1.20
2023-12-23T14:02:00,pth,2.40
2023-12-23T14:04:00,pth,1.20
2023-12-23T14:07:00,pth,1.20
2023-12-23T14:09:00,pth,1.20
2023-12-23T14:11:00,pth,1.20
2023-12-23T14:13:00,pth,1.20
2023-12-23T14:15:00,pth,1.20
2023-12-23T14:18:00,pth,1.20
2023-12-23T14:20:00,pth,1.20
2023-12-23T14:22:00,pth,1.20
2023-12-23T14:23:00,pth,1.20
2023-12-23T14:26:00,pth,1.20
2023-12-23T14:27:00,pth,1.20
2023-12-23T14:29:00,pth,1.20
2023-12-23T14:31:00,pth,1.20
2023-12-23T14:34:00,pth,1.20
2023-12-23T14:35:00,pth,1.20
2023-12-23T14:37:00,pth,1.20
2023-12-23T14:38:00,pth,1.20
2023-12-23T14:40:00,pth,1.20
2023-12-23T14:42:00,pth,1.20
2023-12-23T14:45:00,pth,1.20
2023-12-23T14:48:00,pth,1.20
2023-12-23T14:49:00,pth,1.20
2023-12-23T14:51:00,pth,1.20
2023-12-23T14:53:00,pth,1.20
2023-12-23T14:54:00,pth,1.20
2023-12-23T14:56:00,pth,1.20
2023-12-23T14:58:00,pth,1.20
2023-12-23T15:00:00,pth,1.20
2023-12-23T15:02:00,pth,1.20
2023-12-23T15:04:00,pth,1.20
2023-12-23T15:05:00,pth,1.20
2023-12-23T15:07:00,pth,1.20
2023-12-23T15:09:00,pth,2.40
2023-12-23T15:11:00,pth,1.20
2023-12-23T15:14:00,pth,1.20
2023-12-23T15:15:00,pth,1.20
2023-12-23T15:17:00,pth,1.20
2023-12-23T15:19:00,pth,1.20
2023-12-23T15:21:00,pth,1.20
2023-12-23T15:23:00,pth,1.20
2023-12-23T15:25:00,pth,1.20
2023-12-23T15:28:00,pth,1.20
2023-12-23T15:30:00,pth,1.20
2023-12-23T15:32:00,pth,1.20
2023-12-23T15:33:00,pth,1.20
2023-12-23T15:35:00,pth,1.20
2023-12-23T15:36:00,pth,1.20
2023-12-23T15:39:00,pth,2.40
2023-12-23T15:41:00,pth,1.20
2023-12-23T15:43:00,pth,1.20
2023-12-23T15:45:00,pth,2.40
2023-12-23T15:47:00,pth,1.20
2023-12-23T15:49:00,pth,2.40
2023-12-23T15:52:00,pth,2.40
2023-12-23T15:53:00,pth,1.20
2023-12-23T15:55:00,pth,1.20
2023-12-23T15:56:00,pth,1.20
2023-12-23T15:57:00,pth,1.20
2023-12-23T15:59:00,pth,2.40
2023-12-23T16:02:00,pth,2.40
2023-12-23T16:04:00,pth,1.20
2023-12-23T16:06:00,pth,2.40
2023-12-23T16:07:00,pth,1.20
2023-12-23T16:09:00,pth,2.40
2023-12-23T16:10:00,pth,1.20
2023-12-23T16:12:00,pth,1.20
2023-12-23T16:14:00,pth,2.40
2023-12-23T16:16:00,pth,2.40
2023-12-23T16:18:00,pth,1.20
2023-12-23T16:20:00,pth,2.40
2023-12-23T16:22:00,pth,1.20
2023-12-23T16:24:00,pth,2.40
2023-12-23T16:26:00,pth,2.40
2023-12-23T16:28:00,pth,1.20
2023-12-23T16:30:00,pth,2.40
2023-12-23T16:31:00,pth,1.20
2023-12-23T16:33:00,pth,1.20
2023-12-23T16:35:00,pth,2.40
2023-12-23T16:37:00,pth,1.20
2023-12-23T16:38:00,pth,1.20
2023-12-23T16:40:00,pth,2.40
2023-12-23T16:42:00,pth,2.40
2023-12-23T16:44:00,pth,1.20
2023-12-23T16:45:00,pth,1.20
2023-12-23T16:47:00,pth,1.20
2023-12-23T16:49:00,pth,2.40
2023-12-23T16:51:00,pth,1.20
2023-12-23T16:52:00,pth,1.20
2023-12-23T16:54:00,pth,1.20
2023-12-23T16:56:00,pth,1.20
2023-12-23T16:58:00,pth,2.40
2023-12-23T17:00:00,pth,1.20
2023-12-23T17:03:00,pth,2.40
2023-12-23T17:05:00,pth,1.20
2023-12-23T17:06:00,pth,1.20
2023-12-23T17:08:00,pth,1.20
2023-12-23T17:10:00,pth,2.40
2023-12-23T17:12:00,pth,1.20
2023-12-23T17:14:00,pth,2.40
2023-12-23T17:16:00,pth,1.20
2023-12-23T17:18:00,pth,2.40
2023-12-23T17:21:00,pth,2.40
2023-12-23T17:24:00,pth,1.20
2023-12-23T17:25:00,pth,1.20
2023-12-23T17:27:00,pth,1.20
2023-12-23T17:29:00,pth,2.40
2023-12-23T17:30:00,pth,1.20
2023-12-23T17:32:00,pth,1.20
2023-12-23T17:34:00,pth,1.20
2023-12-23T17:35:00,pth,1.20
2023-12-23T17:37:00,pth,1.20
2023-12-23T17:38:00,pth,1.20
2023-12-23T17:40:00,pth,2.40
2023-12-23T17:43:00,pth,2.40
2023-12-23T17:45:00,pth,2.40
2023-12-23T17:47:00,pth,1.20
2023-12-23T17:49:00,pth,2.40
2023-12-23T17:51:00,pth,1.20
2023-12-23T17:54:00,pth,2.40
2023-12-23T17:55:00,pth,1.20
2023-12-23T17:57:00,pth,1.20
2023-12-23T17:59:00,pth,2.40
2023-12-23T18:01:00,pth,1.20
2023-12-23T18:03:00,pth,1.20
2023-12-23T18:04:00,pth,1.20
2023-12-23T18:06:00,pth,1.20
2023-12-23T18:08:00,pth,2.40
2023-12-23T18:10:00,pth,2.40
2023-12-23T18:12:00,pth,1.20
2023-12-23T18:14:00,pth,2.40
2023-12-23T18:16:00,pth,1.20
2023-12-23T18:17:00,pth,1.20
2023-12-23T18:18:00,pth,1.20
2023-12-23T18:20:00,pth,2.40
2023-12-23T18:22:00,pth,1.20
2023-12-23T18:23:00,pth,1.20
2023-12-23T18:24:00,pth,1.20
2023-12-23T18:26:00,pth,1.20
2023-12-23T18:27:00,pth,1.20
2023-12-23T18:29:00,pth,1.20
2023-12-23T18:30:00,pth,1.20
2023-12-23T18:32:00,pth,1.20
2023-12-23T18:34:00,pth,2.40
2023-12-23T18:35:00,pth,1.20
2023-12-23T18:37:00,pth,1.20
2023-12-23T18:39:00,pth,2.40
2023-12-23T18:40:00,pth,1.20
2023-12-23T18:42:00,pth,1.20
2023-12-23T18:43:00,pth,1.20
2023-12-23T18:44:00,pth,1.20
2023-12-23T18:46:00,pth,2.40
2023-12-23T18:47:00,pth,1.20
2023-12-23T18:49:00,pth,2.40
2023-12-23T18:50:00,pth,1.20
2023-12-23T18:53:00,pth,2.40
2023-12-23T18:54:00,pth,1.20
2023-12-23T18:56:00,pth,2.40
2023-12-23T18:58:00,pth,1.20
2023-12-23T19:00:00,pth,2.40
2023-12-23T19:02:00,pth,1.20
2023-12-23T19:04:00,pth,2.40
2023-12-23T19:06:00,pth,2.40
2023-12-23T19:08:00,pth,2.40
2023-12-23T19:11:00,pth,2.40
2023-12-23T19:13:00,pth,1.20
2023-12-23T19:14:00,pth,1.20
2023-12-23T19:16:00,pth,2.40
2023-12-23T19:18:00,pth,2.40
2023-12-23T19:20:00,pth,2.40
2023-12-23T19:23:00,pth,2.40
2023-12-23T19:25:00,pth,1.20
2023-12-23T19:26:00,pth,1.20
2023-12-23T19:28:00,pth,1.20
2023-12-23T19:30:00,pth,2.40
2023-12-23T19:32:00,pth,1.20
2023-12-23T19:33:00,pth,1.20
2023-12-23T19:34:00,pth,1.20
2023-12-23T19:36:00,pth,1.20
2023-12-23T19:38:00,pth,2.40
2023-12-23T19:40:00,pth,1.20
2023-12-23T19:41:00,pth,1.20
2023-12-23T19:43:00,pth,1.20
2023-12-23T19:44:00,pth,1.20
2023-12-23T19:46:00,pth,1.20
2023-12-23T19:47:00,pth,1.20
2023-12-23T19:49:00,pth,2.40
2023-12-23T19:51:00,pth,1.20
2023-12-23T19:53:00,pth,2.40
2023-12-23T19:55:00,pth,1.20
2023-12-23T19:57:00,pth,2.40
2023-12-23T19:59:00,pth,1.20
2023-12-23T20:01:00,pth,2.40
2023-12-23T20:03:00,pth,1.20
2023-12-23T20:05:00,pth,1.20
2023-12-23T20:07:00,pth,2.40
2023-12-23T20:09:00,pth,1.20
2023-12-23T20:10:00,pth,1.20
2023-12-23T20:12:00,pth,1.20
2023-12-23T20:13:00,pth,1.20
2023-12-23T20:15:00,pth,2.40
2023-12-23T20:17:00,pth,1.20
2023-12-23T20:18:00,pth,1.20
2023-12-23T20:20:00,pth,2.40
2023-12-23T20:22:00,pth,1.20
2023-12-23T20:23:00,pth,1.20
2023-12-23T20:24:00,pth,1.20
2023-12-23T20:26:00,pth,2.40
2023-12-23T20:28:00,pth,1.20
2023-12-23T20:30:00,pth,2.40
2023-12-23T20:32:00,pth,1.20
2023-12-23T20:34:00,pth,1.20
2023-12-23T20:36:00,pth,2.40
2023-12-23T20:37:00,pth,1.20
2023-12-23T20:39:00,pth,1.20
2023-12-23T20:41:00,pth,2.40
2023-12-23T20:44:00,pth,2.40
2023-12-23T20:46:00,pth,1.20
2023-12-23T20:47:00,pth,1.20
2023-12-23T20:49:00,pth,1.20
2023-12-23T20:50:00,pth,1.20
2023-12-23T20:52:00,pth,1.20
2023-12-23T20:54:00,pth,1.20
2023-12-23T20:56:00,pth,2.40
2023-12-23T20:58:00,pth,1.20
2023-12-23T21:00:00,pth,2.40
2023-12-23T21:03:00,pth,2.40
2023-12-23T21:05:00,pth,1.20
2023-12-23T21:07:00,pth,1.20
2023-12-23T21:09:00,pth,2.40
2023-12-23T21:11:00,pth,1.20
2023-12-23T21:13:00,pth,2.40
2023-12-23T21:15:00,pth,1.20
2023-12-23T21:16:00,pth,1.20
2023-12-23T21:18:00,pth,1.20
2023-12-23T21:19:00,pth,1.20
2023-12-23T21:22:00,pth,2.40
2023-12-23T21:23:00,pth,1.20
2023-12-23T21:24:00,pth,1.20
2023-12-23T21:26:00,pth,2.40
2023-12-23T21:27:00,pth,1.20
2023-12-23T21:29:00,pth,1.20
