#datetime,building,power
2021-12-12T00:00:00,vtr,26.25
2021-12-12T00:02:00,vtr,48.28
2021-12-12T00:03:00,vtr,22.03
2021-12-12T00:05:00,vtr,52.97
2021-12-12T00:06:00,vtr,25.78
2021-12-12T00:08:00,vtr,52.50
2021-12-12T00:10:00,vtr,48.28
2021-12-12T00:12:00,vtr,43.59
2021-12-12T00:13:00,vtr,26.25
2021-12-12T00:15:00,vtr,48.28
2021-12-12T00:16:00,vtr,22.03
2021-12-12T00:17:00,vtr,22.03
2021-12-12T00:18:00,vtr,30.94
2021-12-12T00:19:00,vtr,78.28
2021-12-12T00:21:00,vtr,52.50
2021-12-12T00:23:00,vtr,48.28
2021-12-12T00:25:00,vtr,52.50
2021-12-12T00:27:00,vtr,57.19
2021-12-12T00:29:00,vtr,56.72
2021-12-12T00:31:00,vtr,56.72
2021-12-12T00:33:00,vtr,52.97
2021-12-12T00:35:00,vtr,52.03
2021-12-12T00:37:00,vtr,52.97
2021-12-12T00:39:00,vtr,57.19
2021-12-12T00:41:00,vtr,52.50
2021-12-12T00:42:00,vtr,26.72
2021-12-12T00:44:00,vtr,43.12
2021-12-12T00:46:00,vtr,48.28
2021-12-12T00:48:00,vtr,48.28
2021-12-12T00:50:00,vtr,43.59
2021-12-12T00:52:00,vtr,48.28
2021-12-12T00:54:00,vtr,43.59
2021-12-12T00:56:00,vtr,48.28
2021-12-12T00:57:00,vtr,26.25
2021-12-12T00:59:00,vtr,44.53
2021-12-12T01:01:00,vtr,52.03
2021-12-12T01:03:00,vtr,48.75
2021-12-12T01:05:00,vtr,52.03
2021-12-12T01:07:00,vtr,52.97
2021-12-12T01:09:00,vtr,56.25
2021-12-12T01:11:00,vtr,57.19
2021-12-12T01:13:00,vtr,56.72
2021-12-12T01:15:00,vtr,52.03
2021-12-12T01:17:00,vtr,53.44
2021-12-12T01:19:00,vtr,52.50
2021-12-12T01:20:00,vtr,21.56
2021-12-12T01:22:00,vtr,52.50
2021-12-12T01:24:00,vtr,52.97
2021-12-12T01:26:00,vtr,44.06
2021-12-12T01:27:00,vtr,25.78
2021-12-12T01:29:00,vtr,44.06
2021-12-12T01:30:00,vtr,26.72
2021-12-12T01:32:00,vtr,47.34
2021-12-12T01:33:00,vtr,22.03
2021-12-12T01:35:00,vtr,48.28
2021-12-12T01:36:00,vtr,22.03
2021-12-12T01:38:00,vtr,47.81
2021-12-12T01:40:00,vtr,44.06
2021-12-12T01:42:00,vtr,48.28
2021-12-12T01:44:00,vtr,61.41
2021-12-12T01:45:00,vtr,26.25
2021-12-12T01:47:00,vtr,60.94
2021-12-12T01:49:00,vtr,82.97
2021-12-12T01:50:00,vtr,39.84
2021-12-12T01:52:00,vtr,61.41
2021-12-12T01:53:00,vtr,26.25
2021-12-12T01:55:00,vtr,60.94
2021-12-12T01:56:00,vtr,26.72
2021-12-12T01:58:00,vtr,61.88
2021-12-12T02:00:00,vtr,47.34
2021-12-12T02:02:00,vtr,53.44
2021-12-12T02:04:00,vtr,56.25
2021-12-12T02:06:00,vtr,57.19
2021-12-12T02:07:00,vtr,30.47
2021-12-12T02:08:00,vtr,26.25
2021-12-12T02:10:00,vtr,52.03
2021-12-12T02:12:00,vtr,48.75
2021-12-12T02:14:00,vtr,44.06
2021-12-12T02:16:00,vtr,47.81
2021-12-12T02:17:00,vtr,26.25
2021-12-12T02:19:00,vtr,57.19
2021-12-12T02:21:00,vtr,43.59
2021-12-12T02:23:00,vtr,48.28
2021-12-12T02:25:00,vtr,48.28
2021-12-12T02:26:00,vtr,48.28
2021-12-12T02:27:00,vtr,25.78
2021-12-12T02:28:00,vtr,79.22
2021-12-12T02:30:00,vtr,52.50
2021-12-12T02:32:00,vtr,52.50
2021-12-12T02:33:00,vtr,35.16
2021-12-12T02:35:00,vtr,56.72
2021-12-12T02:37:00,vtr,57.19
2021-12-12T02:39:00,vtr,48.75
2021-12-12T02:40:00,vtr,25.78
2021-12-12T02:42:00,vtr,52.50
2021-12-12T02:44:00,vtr,52.50
2021-12-12T02:46:00,vtr,52.50
2021-12-12T02:48:00,vtr,52.50
2021-12-12T02:50:00,vtr,48.28
2021-12-12T02:51:00,vtr,22.50
2021-12-12T02:53:00,vtr,47.34
2021-12-12T02:55:00,vtr,44.06
2021-12-12T02:56:00,vtr,26.25
2021-12-12T02:58:00,vtr,43.59
2021-12-12T03:00:00,vtr,48.75
2021-12-12T03:01:00,vtr,21.56
2021-12-12T03:02:00,vtr,22.03
2021-12-12T03:04:00,vtr,52.03
2021-12-12T03:05:00,vtr,26.72
2021-12-12T03:07:00,vtr,52.50
2021-12-12T03:09:00,vtr,52.50
2021-12-12T03:11:00,vtr,57.66
2021-12-12T03:13:00,vtr,56.25
2021-12-12T03:15:00,vtr,52.97
2021-12-12T03:17:00,vtr,52.03
2021-12-12T03:19:00,vtr,52.97
2021-12-12T03:21:00,vtr,47.81
2021-12-12T03:23:00,vtr,52.97
2021-12-12T03:25:00,vtr,52.03
2021-12-12T03:26:00,vtr,22.03
2021-12-12T03:28:00,vtr,52.50
2021-12-12T03:30:00,vtr,69.84
2021-12-12T03:32:00,vtr,48.75
2021-12-12T03:33:00,vtr,26.25
2021-12-12T03:34:00,vtr,22.03
2021-12-12T03:36:00,vtr,43.59
2021-12-12T03:38:00,vtr,47.81
2021-12-12T03:40:00,vtr,44.06
2021-12-12T03:42:00,vtr,48.75
2021-12-12T03:44:00,vtr,52.03
2021-12-12T03:45:00,vtr,26.25
2021-12-12T03:47:00,vtr,61.41
2021-12-12T03:49:00,vtr,52.50
2021-12-12T03:51:00,vtr,52.50
2021-12-12T03:52:00,vtr,22.03
2021-12-12T03:54:00,vtr,52.03
2021-12-12T03:55:00,vtr,26.72
2021-12-12T03:57:00,vtr,48.28
2021-12-12T03:59:00,vtr,52.50
2021-12-12T04:00:00,vtr,22.03
2021-12-12T04:02:00,vtr,52.50
2021-12-12T04:04:00,vtr,43.59
2021-12-12T04:06:00,vtr,47.81
2021-12-12T04:07:00,vtr,22.50
2021-12-12T04:09:00,vtr,43.59
2021-12-12T04:10:00,vtr,26.72
2021-12-12T04:11:00,vtr,21.56
2021-12-12T04:13:00,vtr,48.28
2021-12-12T04:14:00,vtr,21.56
2021-12-12T04:16:00,vtr,48.28
2021-12-12T04:18:00,vtr,44.06
2021-12-12T04:19:00,vtr,26.25
2021-12-12T04:21:00,vtr,52.50
2021-12-12T04:23:00,vtr,56.25
2021-12-12T04:25:00,vtr,57.66
2021-12-12T04:26:00,vtr,30.94
2021-12-12T04:28:00,vtr,56.72
2021-12-12T04:29:00,vtr,26.72
2021-12-12T04:31:00,vtr,60.94
2021-12-12T04:33:00,vtr,56.25
2021-12-12T04:35:00,vtr,57.19
2021-12-12T04:37:00,vtr,52.97
2021-12-12T04:39:00,vtr,52.50
2021-12-12T04:41:00,vtr,48.28
2021-12-12T04:43:00,vtr,52.50
2021-12-12T04:45:00,vtr,47.34
2021-12-12T04:47:00,vtr,48.75
2021-12-12T04:48:00,vtr,22.50
2021-12-12T04:50:00,vtr,43.12
2021-12-12T04:52:00,vtr,48.28
2021-12-12T04:54:00,vtr,44.06
2021-12-12T04:56:00,vtr,47.81
2021-12-12T04:57:00,vtr,22.50
2021-12-12T04:59:00,vtr,47.81
2021-12-12T05:01:00,vtr,43.59
2021-12-12T05:03:00,vtr,48.28
2021-12-12T05:04:00,vtr,22.03
2021-12-12T05:06:00,vtr,48.28
2021-12-12T05:08:00,vtr,52.50
2021-12-12T05:10:00,vtr,74.53
2021-12-12T05:11:00,vtr,39.38
2021-12-12T05:13:00,vtr,52.50
2021-12-12T05:14:00,vtr,52.50
2021-12-12T05:15:00,vtr,26.25
2021-12-12T05:16:00,vtr,47.81
2021-12-12T05:18:00,vtr,52.97
2021-12-12T05:20:00,vtr,48.28
2021-12-12T05:22:00,vtr,52.50
2021-12-12T05:24:00,vtr,48.28
2021-12-12T05:25:00,vtr,21.56
2021-12-12T05:27:00,vtr,44.06
2021-12-12T05:29:00,vtr,47.34
2021-12-12T05:30:00,vtr,22.50
2021-12-12T05:32:00,vtr,48.75
2021-12-12T05:34:00,vtr,43.12
2021-12-12T05:36:00,vtr,48.28
2021-12-12T05:37:00,vtr,21.56
2021-12-12T05:39:00,vtr,52.97
2021-12-12T05:41:00,vtr,61.41
2021-12-12T05:42:00,vtr,26.25
2021-12-12T05:44:00,vtr,57.19
2021-12-12T05:46:00,vtr,60.94
2021-12-12T05:47:00,vtr,26.25
2021-12-12T05:49:00,vtr,57.19
2021-12-12T05:51:00,vtr,57.19
2021-12-12T05:53:00,vtr,56.72
2021-12-12T05:55:00,vtr,52.50
2021-12-12T05:57:00,vtr,52.50
2021-12-12T05:59:00,vtr,48.28
2021-12-12T06:01:00,vtr,75.00
2021-12-12T06:02:00,vtr,30.00
2021-12-12T06:04:00,vtr,43.59
2021-12-12T06:06:00,vtr,44.06
2021-12-12T06:07:00,vtr,26.25
2021-12-12T06:09:00,vtr,43.59
2021-12-12T06:11:00,vtr,44.06
2021-12-12T06:12:00,vtr,21.56
2021-12-12T06:14:00,vtr,48.28
2021-12-12T06:16:00,vtr,44.06
2021-12-12T06:17:00,vtr,21.56
2021-12-12T06:19:00,vtr,43.59
2021-12-12T06:21:00,vtr,44.06
2021-12-12T06:23:00,vtr,48.75
2021-12-12T06:24:00,vtr,25.78
2021-12-12T06:25:00,vtr,22.03
2021-12-12T06:27:00,vtr,57.19
2021-12-12T06:29:00,vtr,56.72
2021-12-12T06:31:00,vtr,56.25
2021-12-12T06:33:00,vtr,48.75
2021-12-12T06:35:00,vtr,52.50
2021-12-12T06:37:00,vtr,48.28
2021-12-12T06:39:00,vtr,52.50
2021-12-12T06:40:00,vtr,22.03
2021-12-12T06:42:00,vtr,43.59
2021-12-12T06:44:00,vtr,48.28
2021-12-12T06:45:00,vtr,22.03
2021-12-12T06:47:00,vtr,44.06
2021-12-12T06:49:00,vtr,47.81
2021-12-12T06:51:00,vtr,43.59
2021-12-12T06:53:00,vtr,48.28
2021-12-12T06:55:00,vtr,48.28
2021-12-12T06:57:00,vtr,43.59
2021-12-12T06:59:00,vtr,48.28
2021-12-12T07:01:00,vtr,52.50
2021-12-12T07:02:00,vtr,30.94
2021-12-12T07:04:00,vtr,56.72
2021-12-12T07:06:00,vtr,52.50
2021-12-12T07:07:00,vtr,26.72
2021-12-12T07:09:00,vtr,52.50
2021-12-12T07:11:00,vtr,48.28
2021-12-12T07:13:00,vtr,52.03
2021-12-12T07:15:00,vtr,52.97
2021-12-12T07:17:00,vtr,43.59
2021-12-12T07:19:00,vtr,43.59
2021-12-12T07:21:00,vtr,44.06
2021-12-12T07:22:00,vtr,22.03
2021-12-12T07:24:00,vtr,43.12
2021-12-12T07:25:00,vtr,22.50
2021-12-12T07:27:00,vtr,43.59
2021-12-12T07:29:00,vtr,44.06
2021-12-12T07:31:00,vtr,43.59
2021-12-12T07:33:00,vtr,47.81
2021-12-12T07:35:00,vtr,48.75
2021-12-12T07:37:00,vtr,61.41
2021-12-12T07:39:00,vtr,78.28
2021-12-12T07:40:00,vtr,26.72
2021-12-12T07:42:00,vtr,48.28
2021-12-12T07:44:00,vtr,47.81
2021-12-12T07:46:00,vtr,48.28
2021-12-12T07:48:00,vtr,48.28
2021-12-12T07:50:00,vtr,43.59
2021-12-12T07:52:00,vtr,43.59
2021-12-12T07:54:00,vtr,39.84
2021-12-12T07:55:00,vtr,26.25
2021-12-12T07:57:00,vtr,43.12
2021-12-12T07:58:00,vtr,22.50
2021-12-12T08:00:00,vtr,44.53
2021-12-12T08:02:00,vtr,43.12
2021-12-12T08:04:00,vtr,43.59
2021-12-12T08:05:00,vtr,26.25
2021-12-12T08:07:00,vtr,44.06
2021-12-12T08:09:00,vtr,52.97
2021-12-12T08:11:00,vtr,47.81
2021-12-12T08:13:00,vtr,52.97
2021-12-12T08:15:00,vtr,56.25
2021-12-12T08:17:00,vtr,56.72
2021-12-12T08:19:00,vtr,48.75
2021-12-12T08:21:00,vtr,48.28
2021-12-12T08:23:00,vtr,47.81
2021-12-12T08:25:00,vtr,43.59
2021-12-12T08:27:00,vtr,44.06
2021-12-12T08:30:00,vtr,66.09
2021-12-12T08:31:00,vtr,21.56
2021-12-12T08:33:00,vtr,43.59
2021-12-12T08:35:00,vtr,44.06
2021-12-12T08:37:00,vtr,43.59
2021-12-12T08:39:00,vtr,43.59
2021-12-12T08:41:00,vtr,44.06
2021-12-12T08:43:00,vtr,48.75
2021-12-12T08:45:00,vtr,47.81
2021-12-12T08:47:00,vtr,47.81
2021-12-12T08:49:00,vtr,48.28
2021-12-12T08:51:00,vtr,56.72
2021-12-12T08:54:00,vtr,52.97
2021-12-12T08:55:00,vtr,52.03
2021-12-12T08:56:00,vtr,22.50
2021-12-12T08:58:00,vtr,48.28
2021-12-12T08:59:00,vtr,22.03
2021-12-12T09:01:00,vtr,43.59
2021-12-12T09:03:00,vtr,48.75
2021-12-12T09:05:00,vtr,43.12
2021-12-12T09:06:00,vtr,22.03
2021-12-12T09:08:00,vtr,39.84
2021-12-12T09:10:00,vtr,43.12
2021-12-12T09:11:00,vtr,22.03
2021-12-12T09:13:00,vtr,56.25
2021-12-12T09:14:00,vtr,35.62
2021-12-12T09:16:00,vtr,47.81
2021-12-12T09:17:00,vtr,26.72
2021-12-12T09:19:00,vtr,48.28
2021-12-12T09:21:00,vtr,48.28
2021-12-12T09:23:00,vtr,47.81
2021-12-12T09:25:00,vtr,57.19
2021-12-12T09:27:00,vtr,48.28
2021-12-12T09:29:00,vtr,43.59
2021-12-12T09:31:00,vtr,44.06
2021-12-12T09:33:00,vtr,52.50
2021-12-12T09:35:00,vtr,47.81
2021-12-12T09:37:00,vtr,48.28
2021-12-12T09:38:00,vtr,22.03
2021-12-12T09:40:00,vtr,52.97
2021-12-12T09:41:00,vtr,21.56
2021-12-12T09:43:00,vtr,43.59
2021-12-12T09:45:00,vtr,47.81
2021-12-12T09:47:00,vtr,44.06
2021-12-12T09:48:00,vtr,22.03
2021-12-12T09:49:00,vtr,22.50
2021-12-12T09:51:00,vtr,43.12
2021-12-12T09:52:00,vtr,22.03
2021-12-12T09:54:00,vtr,44.06
2021-12-12T09:56:00,vtr,52.50
2021-12-12T09:58:00,vtr,48.28
2021-12-12T09:59:00,vtr,21.56
2021-12-12T10:01:00,vtr,57.66
2021-12-12T10:03:00,vtr,56.25
2021-12-12T10:04:00,vtr,26.25
2021-12-12T10:06:00,vtr,70.31
2021-12-12T10:08:00,vtr,69.38
2021-12-12T10:10:00,vtr,66.09
2021-12-12T10:11:00,vtr,26.72
2021-12-12T10:12:00,vtr,25.78
2021-12-12T10:14:00,vtr,48.28
2021-12-12T10:16:00,vtr,44.06
2021-12-12T10:18:00,vtr,43.59
2021-12-12T10:19:00,vtr,22.50
2021-12-12T10:21:00,vtr,43.12
2021-12-12T10:23:00,vtr,44.06
2021-12-12T10:25:00,vtr,47.81
2021-12-12T10:26:00,vtr,22.03
2021-12-12T10:28:00,vtr,48.75
2021-12-12T10:30:00,vtr,43.12
2021-12-12T10:32:00,vtr,53.44
2021-12-12T10:33:00,vtr,25.78
2021-12-12T10:35:00,vtr,56.72
2021-12-12T10:37:00,vtr,57.19
2021-12-12T10:39:00,vtr,47.81
2021-12-12T10:41:00,vtr,52.50
2021-12-12T10:43:00,vtr,48.28
2021-12-12T10:44:00,vtr,26.72
2021-12-12T10:46:00,vtr,52.03
2021-12-12T10:48:00,vtr,52.97
2021-12-12T10:50:00,vtr,47.81
2021-12-12T10:52:00,vtr,43.59
2021-12-12T10:54:00,vtr,44.06
2021-12-12T10:56:00,vtr,48.75
2021-12-12T10:58:00,vtr,43.12
2021-12-12T10:59:00,vtr,22.03
2021-12-12T11:01:00,vtr,44.06
2021-12-12T11:03:00,vtr,43.59
2021-12-12T11:05:00,vtr,52.97
2021-12-12T11:07:00,vtr,47.81
2021-12-12T11:08:00,vtr,30.47
2021-12-12T11:10:00,vtr,57.19
2021-12-12T11:12:00,vtr,82.97
2021-12-12T11:14:00,vtr,52.97
2021-12-12T11:16:00,vtr,47.81
2021-12-12T11:18:00,vtr,48.28
2021-12-12T11:20:00,vtr,52.50
2021-12-12T11:22:00,vtr,48.28
2021-12-12T11:24:00,vtr,52.50
2021-12-12T11:25:00,vtr,22.03
2021-12-12T11:26:00,vtr,22.03
2021-12-12T11:28:00,vtr,52.50
2021-12-12T11:30:00,vtr,47.81
2021-12-12T11:32:00,vtr,44.06
2021-12-12T11:33:00,vtr,26.25
2021-12-12T11:35:00,vtr,48.75
2021-12-12T11:37:00,vtr,43.12
2021-12-12T11:39:00,vtr,48.28
2021-12-12T11:41:00,vtr,56.72
2021-12-12T11:43:00,vtr,57.66
2021-12-12T11:45:00,vtr,52.03
2021-12-12T11:47:00,vtr,52.97
2021-12-12T11:49:00,vtr,47.81
2021-12-12T11:50:00,vtr,22.03
2021-12-12T11:52:00,vtr,56.72
2021-12-12T11:53:00,vtr,26.25
2021-12-12T11:55:00,vtr,47.81
2021-12-12T11:56:00,vtr,22.50
2021-12-12T11:58:00,vtr,70.31
2021-12-12T12:00:00,vtr,60.94
2021-12-12T12:01:00,vtr,22.03
2021-12-12T12:02:00,vtr,22.03
2021-12-12T12:03:00,vtr,26.25
2021-12-12T12:05:00,vtr,43.59
2021-12-12T12:06:00,vtr,21.56
2021-12-12T12:08:00,vtr,44.06
2021-12-12T12:10:00,vtr,52.50
2021-12-12T12:12:00,vtr,44.06
2021-12-12T12:14:00,vtr,43.59
2021-12-12T12:16:00,vtr,57.19
2021-12-12T12:18:00,vtr,57.19
2021-12-12T12:19:00,vtr,25.78
2021-12-12T12:21:00,vtr,57.19
2021-12-12T12:23:00,vtr,65.62
2021-12-12T12:25:00,vtr,52.97
2021-12-12T12:27:00,vtr,56.25
2021-12-12T12:29:00,vtr,57.19
2021-12-12T12:31:00,vtr,56.72
2021-12-12T12:33:00,vtr,52.50
2021-12-12T12:35:00,vtr,52.97
2021-12-12T12:37:00,vtr,47.81
2021-12-12T12:39:00,vtr,48.28
2021-12-12T12:40:00,vtr,26.72
2021-12-12T12:42:00,vtr,47.81
2021-12-12T12:44:00,vtr,52.97
2021-12-12T12:46:00,vtr,47.81
2021-12-12T12:48:00,vtr,43.59
2021-12-12T12:49:00,vtr,25.78
2021-12-12T12:50:00,vtr,22.50
2021-12-12T12:52:00,vtr,44.53
2021-12-12T12:54:00,vtr,47.34
2021-12-12T12:55:00,vtr,22.03
2021-12-12T12:57:00,vtr,47.81
2021-12-12T12:59:00,vtr,52.97
2021-12-12T13:01:00,vtr,70.31
2021-12-12T13:03:00,vtr,43.59
2021-12-12T13:04:00,vtr,26.72
2021-12-12T13:06:00,vtr,52.03
2021-12-12T13:08:00,vtr,57.19
2021-12-12T13:09:00,vtr,26.25
2021-12-12T13:11:00,vtr,56.72
2021-12-12T13:13:00,vtr,52.50
2021-12-12T13:15:00,vtr,48.75
2021-12-12T13:16:00,vtr,21.56
2021-12-12T13:18:00,vtr,52.50
2021-12-12T13:20:00,vtr,48.28
2021-12-12T13:21:00,vtr,26.25
2021-12-12T13:23:00,vtr,48.75
2021-12-12T13:24:00,vtr,20.62
2021-12-12T13:26:00,vtr,52.97
2021-12-12T13:27:00,vtr,22.03
2021-12-12T13:29:00,vtr,44.06
2021-12-12T13:31:00,vtr,43.59
2021-12-12T13:33:00,vtr,52.50
2021-12-12T13:35:00,vtr,44.06
2021-12-12T13:37:00,vtr,43.59
2021-12-12T13:39:00,vtr,48.28
2021-12-12T13:40:00,vtr,30.94
2021-12-12T13:42:00,vtr,60.94
2021-12-12T13:43:00,vtr,30.47
2021-12-12T13:44:00,vtr,25.78
2021-12-12T13:46:00,vtr,57.66
2021-12-12T13:48:00,vtr,52.50
2021-12-12T13:49:00,vtr,35.16
2021-12-12T13:50:00,vtr,34.69
2021-12-12T13:52:00,vtr,61.41
2021-12-12T13:54:00,vtr,57.19
2021-12-12T13:56:00,vtr,56.72
2021-12-12T13:57:00,vtr,26.25
2021-12-12T13:59:00,vtr,48.28
2021-12-12T14:01:00,vtr,52.97
2021-12-12T14:03:00,vtr,52.03
2021-12-12T14:04:00,vtr,26.72
2021-12-12T14:06:00,vtr,47.81
2021-12-12T14:08:00,vtr,57.19
2021-12-12T14:10:00,vtr,48.28
2021-12-12T14:12:00,vtr,47.81
2021-12-12T14:13:00,vtr,26.72
2021-12-12T14:15:00,vtr,43.59
2021-12-12T14:17:00,vtr,47.81
2021-12-12T14:19:00,vtr,52.97
2021-12-12T14:21:00,vtr,69.84
2021-12-12T14:22:00,vtr,22.03
2021-12-12T14:24:00,vtr,48.75
2021-12-12T14:26:00,vtr,43.12
2021-12-12T14:28:00,vtr,48.28
2021-12-12T14:29:00,vtr,22.03
2021-12-12T14:31:00,vtr,52.50
2021-12-12T14:33:00,vtr,48.28
2021-12-12T14:35:00,vtr,56.72
2021-12-12T14:37:00,vtr,57.19
2021-12-12T14:39:00,vtr,52.50
2021-12-12T14:40:00,vtr,25.78
2021-12-12T14:42:00,vtr,52.97
2021-12-12T14:44:00,vtr,47.81
2021-12-12T14:46:00,vtr,48.28
2021-12-12T14:47:00,vtr,30.94
2021-12-12T14:49:00,vtr,48.28
2021-12-12T14:50:00,vtr,21.56
2021-12-12T14:52:00,vtr,52.97
2021-12-12T14:53:00,vtr,21.56
2021-12-12T14:55:00,vtr,48.28
2021-12-12T14:57:00,vtr,48.28
2021-12-12T14:59:00,vtr,43.59
2021-12-12T15:01:00,vtr,48.28
2021-12-12T15:03:00,vtr,43.59
2021-12-12T15:05:00,vtr,47.81
2021-12-12T15:07:00,vtr,44.53
2021-12-12T15:08:00,vtr,21.56
2021-12-12T15:10:00,vtr,48.28
2021-12-12T15:12:00,vtr,52.50
2021-12-12T15:14:00,vtr,74.53
2021-12-12T15:16:00,vtr,70.31
2021-12-12T15:18:00,vtr,52.50
2021-12-12T15:20:00,vtr,48.28
2021-12-12T15:22:00,vtr,47.81
2021-12-12T15:24:00,vtr,52.50
2021-12-12T15:26:00,vtr,48.28
2021-12-12T15:27:00,vtr,26.72
2021-12-12T15:29:00,vtr,47.81
2021-12-12T15:30:00,vtr,26.25
2021-12-12T15:32:00,vtr,48.28
2021-12-12T15:33:00,vtr,22.03
2021-12-12T15:35:00,vtr,47.81
2021-12-12T15:37:00,vtr,44.06
2021-12-12T15:38:00,vtr,22.03
2021-12-12T15:40:00,vtr,48.28
2021-12-12T15:42:00,vtr,43.59
2021-12-12T15:43:00,vtr,22.03
2021-12-12T15:45:00,vtr,47.81
2021-12-12T15:47:00,vtr,44.06
2021-12-12T15:48:00,vtr,22.50
2021-12-12T15:50:00,vtr,52.03
2021-12-12T15:52:00,vtr,52.97
2021-12-12T15:54:00,vtr,56.25
2021-12-12T15:56:00,vtr,60.94
2021-12-12T15:58:00,vtr,52.97
2021-12-12T15:59:00,vtr,26.25
2021-12-12T16:01:00,vtr,48.28
2021-12-12T16:02:00,vtr,26.25
2021-12-12T16:04:00,vtr,52.50
2021-12-12T16:06:00,vtr,48.28
2021-12-12T16:08:00,vtr,48.28
2021-12-12T16:10:00,vtr,48.28
2021-12-12T16:12:00,vtr,65.62
2021-12-12T16:14:00,vtr,52.50
2021-12-12T16:16:00,vtr,48.28
2021-12-12T16:18:00,vtr,43.59
2021-12-12T16:20:00,vtr,48.28
2021-12-12T16:22:00,vtr,48.28
2021-12-12T16:24:00,vtr,43.59
2021-12-12T16:25:00,vtr,26.25
2021-12-12T16:27:00,vtr,52.50
2021-12-12T16:29:00,vtr,57.19
2021-12-12T16:31:00,vtr,56.25
2021-12-12T16:33:00,vtr,57.66
2021-12-12T16:35:00,vtr,47.34
2021-12-12T16:36:00,vtr,27.19
2021-12-12T16:38:00,vtr,52.97
2021-12-12T16:39:00,vtr,25.78
2021-12-12T16:42:00,vtr,74.06
2021-12-12T16:44:00,vtr,52.97
2021-12-12T16:46:00,vtr,43.59
2021-12-12T16:48:00,vtr,48.28
2021-12-12T16:49:00,vtr,22.03
2021-12-12T16:50:00,vtr,26.72
2021-12-12T16:52:00,vtr,43.12
2021-12-12T16:54:00,vtr,48.28
2021-12-12T16:56:00,vtr,43.59
2021-12-12T16:58:00,vtr,52.97
2021-12-12T17:00:00,vtr,47.81
2021-12-12T17:01:00,vtr,22.03
2021-12-12T17:03:00,vtr,52.97
2021-12-12T17:05:00,vtr,69.84
2021-12-12T17:07:00,vtr,56.72
2021-12-12T17:09:00,vtr,57.66
2021-12-12T17:10:00,vtr,25.78
2021-12-12T17:12:00,vtr,52.50
2021-12-12T17:14:00,vtr,48.28
2021-12-12T17:15:00,vtr,30.47
2021-12-12T17:17:00,vtr,65.16
2021-12-12T17:19:00,vtr,70.78
2021-12-12T17:21:00,vtr,43.59
2021-12-12T17:23:00,vtr,48.28
2021-12-12T17:25:00,vtr,43.12
2021-12-12T17:27:00,vtr,48.75
2021-12-12T17:29:00,vtr,48.28
2021-12-12T17:31:00,vtr,48.28
2021-12-12T17:33:00,vtr,43.12
2021-12-12T17:35:00,vtr,48.75
2021-12-12T17:37:00,vtr,52.03
2021-12-12T17:39:00,vtr,57.19
2021-12-12T17:40:00,vtr,31.41
2021-12-12T17:42:00,vtr,56.25
2021-12-12T17:44:00,vtr,52.97
2021-12-12T17:46:00,vtr,52.50
2021-12-12T17:48:00,vtr,56.72
2021-12-12T17:50:00,vtr,52.50
2021-12-12T17:52:00,vtr,48.28
2021-12-12T17:53:00,vtr,26.25
2021-12-12T17:55:00,vtr,44.53
2021-12-12T17:57:00,vtr,47.34
2021-12-12T17:58:00,vtr,22.03
2021-12-12T18:00:00,vtr,47.81
2021-12-12T18:01:00,vtr,22.50
2021-12-12T18:02:00,vtr,26.25
2021-12-12T18:04:00,vtr,44.06
2021-12-12T18:06:00,vtr,47.81
2021-12-12T18:08:00,vtr,43.59
2021-12-12T18:09:00,vtr,25.78
2021-12-12T18:11:00,vtr,48.75
2021-12-12T18:13:00,vtr,57.19
2021-12-12T18:15:00,vtr,56.72
2021-12-12T18:17:00,vtr,61.41
2021-12-12T18:19:00,vtr,52.97
2021-12-12T18:21:00,vtr,52.03
2021-12-12T18:22:00,vtr,26.25
2021-12-12T18:24:00,vtr,52.50
2021-12-12T18:25:00,vtr,22.03
2021-12-12T18:27:00,vtr,48.75
2021-12-12T18:29:00,vtr,47.81
2021-12-12T18:31:00,vtr,57.19
2021-12-12T18:32:00,vtr,34.69
2021-12-12T18:34:00,vtr,52.97
2021-12-12T18:36:00,vtr,47.81
2021-12-12T18:38:00,vtr,48.75
2021-12-12T18:39:00,vtr,25.78
2021-12-12T18:41:00,vtr,43.59
2021-12-12T18:42:00,vtr,22.03
2021-12-12T18:44:00,vtr,48.28
2021-12-12T18:46:00,vtr,52.50
2021-12-12T18:47:00,vtr,30.00
2021-12-12T18:49:00,vtr,57.66
2021-12-12T18:51:00,vtr,56.72
2021-12-12T18:53:00,vtr,52.50
2021-12-12T18:55:00,vtr,48.28
2021-12-12T18:56:00,vtr,26.25
2021-12-12T18:58:00,vtr,52.03
2021-12-12T19:00:00,vtr,52.97
2021-12-12T19:02:00,vtr,47.81
2021-12-12T19:04:00,vtr,44.06
2021-12-12T19:05:00,vtr,22.03
2021-12-12T19:07:00,vtr,48.28
2021-12-12T19:09:00,vtr,43.59
2021-12-12T19:11:00,vtr,47.81
2021-12-12T19:12:00,vtr,22.50
2021-12-12T19:14:00,vtr,48.75
2021-12-12T19:16:00,vtr,47.34
2021-12-12T19:18:00,vtr,57.66
2021-12-12T19:19:00,vtr,30.00
2021-12-12T19:21:00,vtr,57.19
2021-12-12T19:22:00,vtr,35.16
2021-12-12T19:24:00,vtr,52.50
2021-12-12T19:26:00,vtr,52.50
2021-12-12T19:28:00,vtr,56.72
