#datetime,building,power
2023-12-02T00:01:00,kcc,11.40
2023-12-02T00:03:00,kcc,15.60
2023-12-02T00:05:00,kcc,19.80
2023-12-02T00:06:00,kcc,7.80
2023-12-02T00:08:00,kcc,11.40
2023-12-02T00:09:00,kcc,7.80
2023-12-02T00:11:00,kcc,12.00
2023-12-02T00:13:00,kcc,13.80
2023-12-02T00:14:00,kcc,5.40
2023-12-02T00:15:00,kcc,7.80
2023-12-02T00:17:00,kcc,12.00
2023-12-02T00:19:00,kcc,13.80
2023-12-02T00:21:00,kcc,15.60
2023-12-02T00:23:00,kcc,13.20
2023-12-02T00:24:00,kcc,7.80
2023-12-02T00:25:00,kcc,13.80
2023-12-02T00:28:00,kcc,15.60
2023-12-02T00:29:00,kcc,7.80
2023-12-02T00:31:00,kcc,21.60
2023-12-02T00:33:00,kcc,6.00
2023-12-02T00:35:00,kcc,11.40
2023-12-02T00:36:00,kcc,7.80
2023-12-02T00:37:00,kcc,9.60
2023-12-02T00:39:00,kcc,7.80
2023-12-02T00:41:00,kcc,18.00
2023-12-02T00:42:00,kcc,5.40
2023-12-02T00:43:00,kcc,12.00
2023-12-02T00:46:00,kcc,9.60
2023-12-02T00:48:00,kcc,12.00
2023-12-02T00:49:00,kcc,6.00
2023-12-02T00:51:00,kcc,9.60
2023-12-02T00:53:00,kcc,11.40
2023-12-02T00:55:00,kcc,13.80
2023-12-02T00:57:00,kcc,13.80
2023-12-02T00:59:00,kcc,13.20
2023-12-02T01:01:00,kcc,15.60
2023-12-02T01:02:00,kcc,6.00
2023-12-02T01:04:00,kcc,13.80
2023-12-02T01:05:00,kcc,6.00
2023-12-02T01:07:00,kcc,15.60
2023-12-02T01:09:00,kcc,13.20
2023-12-02T01:10:00,kcc,6.00
2023-12-02T01:12:00,kcc,13.80
2023-12-02T01:14:00,kcc,13.80
2023-12-02T01:16:00,kcc,11.40
2023-12-02T01:18:00,kcc,12.00
2023-12-02T01:20:00,kcc,19.20
2023-12-02T01:22:00,kcc,9.60
2023-12-02T01:24:00,kcc,12.00
2023-12-02T01:25:00,kcc,3.60
2023-12-02T01:26:00,kcc,6.00
2023-12-02T01:28:00,kcc,10.20
2023-12-02T01:30:00,kcc,13.20
2023-12-02T01:31:00,kcc,6.00
2023-12-02T01:33:00,kcc,11.40
2023-12-02T01:35:00,kcc,16.20
2023-12-02T01:36:00,kcc,7.20
2023-12-02T01:38:00,kcc,13.80
2023-12-02T01:40:00,kcc,12.00
2023-12-02T01:41:00,kcc,7.80
2023-12-02T01:43:00,kcc,13.20
2023-12-02T01:45:00,kcc,13.80
2023-12-02T01:47:00,kcc,9.60
2023-12-02T01:49:00,kcc,13.80
2023-12-02T01:51:00,kcc,12.00
2023-12-02T01:53:00,kcc,11.40
2023-12-02T01:54:00,kcc,7.80
2023-12-02T01:56:00,kcc,12.00
2023-12-02T01:58:00,kcc,21.00
2023-12-02T01:59:00,kcc,7.80
2023-12-02T02:01:00,kcc,12.00
2023-12-02T02:02:00,kcc,6.00
2023-12-02T02:03:00,kcc,5.40
2023-12-02T02:05:00,kcc,10.20
2023-12-02T02:07:00,kcc,13.20
2023-12-02T02:09:00,kcc,12.00
2023-12-02T02:11:00,kcc,13.80
2023-12-02T02:13:00,kcc,13.20
2023-12-02T02:14:00,kcc,7.80
2023-12-02T02:15:00,kcc,6.00
2023-12-02T02:17:00,kcc,13.80
2023-12-02T02:18:00,kcc,13.80
2023-12-02T02:20:00,kcc,7.80
2023-12-02T02:22:00,kcc,9.60
2023-12-02T02:23:00,kcc,6.00
2023-12-02T02:24:00,kcc,11.40
2023-12-02T02:27:00,kcc,9.60
2023-12-02T02:29:00,kcc,12.00
2023-12-02T02:31:00,kcc,11.40
2023-12-02T02:32:00,kcc,4.20
2023-12-02T02:34:00,kcc,11.40
2023-12-02T02:36:00,kcc,21.60
2023-12-02T02:38:00,kcc,13.80
2023-12-02T02:39:00,kcc,6.00
2023-12-02T02:40:00,kcc,7.80
2023-12-02T02:42:00,kcc,13.80
2023-12-02T02:44:00,kcc,17.40
2023-12-02T02:45:00,kcc,7.80
2023-12-02T02:47:00,kcc,11.40
2023-12-02T02:48:00,kcc,7.80
2023-12-02T02:50:00,kcc,15.60
2023-12-02T02:52:00,kcc,13.80
2023-12-02T02:54:00,kcc,13.80
2023-12-02T02:55:00,kcc,5.40
2023-12-02T02:57:00,kcc,13.80
2023-12-02T02:59:00,kcc,9.60
2023-12-02T03:01:00,kcc,12.00
2023-12-02T03:02:00,kcc,6.00
2023-12-02T03:03:00,kcc,5.40
2023-12-02T03:04:00,kcc,6.00
2023-12-02T03:06:00,kcc,9.60
2023-12-02T03:08:00,kcc,12.00
2023-12-02T03:10:00,kcc,11.40
2023-12-02T03:12:00,kcc,12.00
2023-12-02T03:13:00,kcc,11.40
2023-12-02T03:15:00,kcc,12.00
2023-12-02T03:17:00,kcc,11.40
2023-12-02T03:19:00,kcc,13.80
2023-12-02T03:21:00,kcc,17.40
2023-12-02T03:23:00,kcc,15.60
2023-12-02T03:25:00,kcc,18.00
2023-12-02T03:27:00,kcc,17.40
2023-12-02T03:28:00,kcc,7.80
2023-12-02T03:30:00,kcc,15.60
2023-12-02T03:32:00,kcc,13.80
2023-12-02T03:34:00,kcc,11.40
2023-12-02T03:36:00,kcc,9.60
2023-12-02T03:37:00,kcc,6.00
2023-12-02T03:39:00,kcc,12.00
2023-12-02T03:40:00,kcc,6.00
2023-12-02T03:42:00,kcc,9.60
2023-12-02T03:43:00,kcc,5.40
2023-12-02T03:45:00,kcc,12.00
2023-12-02T03:46:00,kcc,6.00
2023-12-02T03:47:00,kcc,9.60
2023-12-02T03:49:00,kcc,6.00
2023-12-02T03:50:00,kcc,3.60
2023-12-02T03:52:00,kcc,21.60
2023-12-02T03:53:00,kcc,3.60
2023-12-02T03:55:00,kcc,13.80
2023-12-02T03:57:00,kcc,15.60
2023-12-02T03:58:00,kcc,7.80
2023-12-02T03:59:00,kcc,17.40
2023-12-02T04:02:00,kcc,16.20
2023-12-02T04:04:00,kcc,17.40
2023-12-02T04:05:00,kcc,11.40
2023-12-02T04:08:00,kcc,12.00
2023-12-02T04:10:00,kcc,11.40
2023-12-02T04:12:00,kcc,9.60
2023-12-02T04:13:00,kcc,6.00
2023-12-02T04:15:00,kcc,13.80
2023-12-02T04:17:00,kcc,13.80
2023-12-02T04:19:00,kcc,15.60
2023-12-02T04:20:00,kcc,7.80
2023-12-02T04:22:00,kcc,13.20
2023-12-02T04:24:00,kcc,13.80
2023-12-02T04:26:00,kcc,13.80
2023-12-02T04:28:00,kcc,15.60
2023-12-02T04:29:00,kcc,13.80
2023-12-02T04:31:00,kcc,21.00
2023-12-02T04:32:00,kcc,7.80
2023-12-02T04:33:00,kcc,10.20
2023-12-02T04:34:00,kcc,9.60
2023-12-02T04:36:00,kcc,21.60
2023-12-02T04:38:00,kcc,19.20
2023-12-02T04:40:00,kcc,21.60
2023-12-02T04:42:00,kcc,19.20
2023-12-02T04:44:00,kcc,18.00
2023-12-02T04:46:00,kcc,13.20
2023-12-02T04:48:00,kcc,13.80
2023-12-02T04:49:00,kcc,7.80
2023-12-02T04:51:00,kcc,15.60
2023-12-02T04:53:00,kcc,13.80
2023-12-02T04:55:00,kcc,15.60
2023-12-02T04:57:00,kcc,15.60
2023-12-02T04:59:00,kcc,13.80
2023-12-02T05:01:00,kcc,15.60
2023-12-02T05:03:00,kcc,13.20
2023-12-02T05:04:00,kcc,8.40
2023-12-02T05:06:00,kcc,17.40
2023-12-02T05:07:00,kcc,11.40
2023-12-02T05:09:00,kcc,23.40
2023-12-02T05:10:00,kcc,7.80
2023-12-02T05:12:00,kcc,19.80
2023-12-02T05:13:00,kcc,9.60
2023-12-02T05:14:00,kcc,9.60
2023-12-02T05:16:00,kcc,29.40
2023-12-02T05:19:00,kcc,21.60
2023-12-02T05:21:00,kcc,13.20
2023-12-02T05:22:00,kcc,13.80
2023-12-02T05:25:00,kcc,15.60
2023-12-02T05:27:00,kcc,13.80
2023-12-02T05:29:00,kcc,13.80
2023-12-02T05:30:00,kcc,5.40
2023-12-02T05:32:00,kcc,15.60
2023-12-02T05:34:00,kcc,13.80
2023-12-02T05:35:00,kcc,7.80
2023-12-02T05:37:00,kcc,15.60
2023-12-02T05:38:00,kcc,9.60
2023-12-02T05:40:00,kcc,15.60
2023-12-02T05:41:00,kcc,10.20
2023-12-02T05:43:00,kcc,19.20
2023-12-02T05:45:00,kcc,21.60
2023-12-02T05:47:00,kcc,27.00
2023-12-02T05:49:00,kcc,21.60
2023-12-02T05:50:00,kcc,12.00
2023-12-02T05:52:00,kcc,21.00
2023-12-02T05:54:00,kcc,23.40
2023-12-02T05:56:00,kcc,21.60
2023-12-02T05:58:00,kcc,17.40
2023-12-02T06:00:00,kcc,18.00
2023-12-02T06:01:00,kcc,9.60
2023-12-02T06:02:00,kcc,9.60
2023-12-02T06:04:00,kcc,15.60
2023-12-02T06:06:00,kcc,19.80
2023-12-02T06:08:00,kcc,17.40
2023-12-02T06:10:00,kcc,15.60
2023-12-02T06:12:00,kcc,17.40
2023-12-02T06:14:00,kcc,19.80
2023-12-02T06:16:00,kcc,15.60
2023-12-02T06:17:00,kcc,9.60
2023-12-02T06:19:00,kcc,17.40
2023-12-02T06:21:00,kcc,19.80
2023-12-02T06:23:00,kcc,13.20
2023-12-02T06:25:00,kcc,25.80
2023-12-02T06:27:00,kcc,15.60
2023-12-02T06:29:00,kcc,17.40
2023-12-02T06:30:00,kcc,7.80
2023-12-02T06:32:00,kcc,17.40
2023-12-02T06:33:00,kcc,15.60
2023-12-02T06:35:00,kcc,7.80
2023-12-02T06:36:00,kcc,10.20
2023-12-02T06:38:00,kcc,17.40
2023-12-02T06:39:00,kcc,15.60
2023-12-02T06:42:00,kcc,15.60
2023-12-02T06:44:00,kcc,15.60
2023-12-02T06:46:00,kcc,15.60
2023-12-02T06:48:00,kcc,15.60
2023-12-02T06:50:00,kcc,17.40
2023-12-02T06:51:00,kcc,7.80
2023-12-02T06:53:00,kcc,17.40
2023-12-02T06:55:00,kcc,17.40
2023-12-02T06:57:00,kcc,18.00
2023-12-02T06:59:00,kcc,19.20
2023-12-02T07:01:00,kcc,17.40
2023-12-02T07:03:00,kcc,18.00
2023-12-02T07:04:00,kcc,11.40
2023-12-02T07:05:00,kcc,12.00
2023-12-02T07:07:00,kcc,13.20
2023-12-02T07:09:00,kcc,18.00
2023-12-02T07:11:00,kcc,15.60
2023-12-02T07:13:00,kcc,15.60
2023-12-02T07:14:00,kcc,9.60
2023-12-02T07:16:00,kcc,15.60
2023-12-02T07:18:00,kcc,17.40
2023-12-02T07:20:00,kcc,17.40
2023-12-02T07:21:00,kcc,7.80
2023-12-02T07:23:00,kcc,13.80
2023-12-02T07:24:00,kcc,6.00
2023-12-02T07:25:00,kcc,7.80
2023-12-02T07:27:00,kcc,13.80
2023-12-02T07:29:00,kcc,13.80
2023-12-02T07:30:00,kcc,5.40
2023-12-02T07:32:00,kcc,13.80
2023-12-02T07:34:00,kcc,13.80
2023-12-02T07:35:00,kcc,7.80
2023-12-02T07:37:00,kcc,15.60
2023-12-02T07:39:00,kcc,19.20
2023-12-02T07:40:00,kcc,7.80
2023-12-02T07:42:00,kcc,19.80
2023-12-02T07:44:00,kcc,27.00
2023-12-02T07:46:00,kcc,15.60
2023-12-02T07:47:00,kcc,7.80
2023-12-02T07:49:00,kcc,13.80
2023-12-02T07:51:00,kcc,11.40
2023-12-02T07:53:00,kcc,12.00
2023-12-02T07:55:00,kcc,13.80
2023-12-02T07:56:00,kcc,11.40
2023-12-02T07:58:00,kcc,7.80
2023-12-02T07:59:00,kcc,6.00
2023-12-02T08:01:00,kcc,15.60
2023-12-02T08:02:00,kcc,6.00
2023-12-02T08:04:00,kcc,15.60
2023-12-02T08:06:00,kcc,15.60
2023-12-02T08:08:00,kcc,13.20
2023-12-02T08:10:00,kcc,12.00
2023-12-02T08:12:00,kcc,11.40
2023-12-02T08:14:00,kcc,12.00
2023-12-02T08:16:00,kcc,11.40
2023-12-02T08:18:00,kcc,15.60
2023-12-02T08:20:00,kcc,18.00
2023-12-02T08:22:00,kcc,25.20
2023-12-02T08:24:00,kcc,17.40
2023-12-02T08:26:00,kcc,18.00
2023-12-02T08:27:00,kcc,7.20
2023-12-02T08:29:00,kcc,19.80
2023-12-02T08:31:00,kcc,17.40
2023-12-02T08:33:00,kcc,13.80
2023-12-02T08:35:00,kcc,11.40
2023-12-02T08:36:00,kcc,6.00
2023-12-02T08:38:00,kcc,13.80
2023-12-02T08:40:00,kcc,11.40
2023-12-02T08:41:00,kcc,6.00
2023-12-02T08:43:00,kcc,12.00
2023-12-02T08:45:00,kcc,11.40
2023-12-02T08:46:00,kcc,6.00
2023-12-02T08:48:00,kcc,9.60
2023-12-02T08:50:00,kcc,13.80
2023-12-02T08:52:00,kcc,9.60
2023-12-02T08:54:00,kcc,12.00
2023-12-02T08:56:00,kcc,13.80
2023-12-02T08:58:00,kcc,13.20
2023-12-02T09:00:00,kcc,21.60
2023-12-02T09:01:00,kcc,7.80
2023-12-02T09:03:00,kcc,15.60
2023-12-02T09:05:00,kcc,13.80
2023-12-02T09:07:00,kcc,15.60
2023-12-02T09:09:00,kcc,13.20
2023-12-02T09:11:00,kcc,12.00
2023-12-02T09:13:00,kcc,11.40
2023-12-02T09:15:00,kcc,12.00
2023-12-02T09:17:00,kcc,12.00
2023-12-02T09:19:00,kcc,11.40
2023-12-02T09:21:00,kcc,11.40
2023-12-02T09:23:00,kcc,12.00
2023-12-02T09:24:00,kcc,7.80
2023-12-02T09:25:00,kcc,7.80
2023-12-02T09:27:00,kcc,13.80
2023-12-02T09:29:00,kcc,15.60
2023-12-02T09:30:00,kcc,5.40
2023-12-02T09:32:00,kcc,13.80
2023-12-02T09:33:00,kcc,6.00
2023-12-02T09:35:00,kcc,15.60
2023-12-02T09:37:00,kcc,21.60
2023-12-02T09:39:00,kcc,15.60
2023-12-02T09:41:00,kcc,13.20
2023-12-02T09:43:00,kcc,13.80
2023-12-02T09:45:00,kcc,13.80
2023-12-02T09:47:00,kcc,13.80
2023-12-02T09:48:00,kcc,5.40
2023-12-02T09:50:00,kcc,13.80
2023-12-02T09:52:00,kcc,12.00
2023-12-02T09:53:00,kcc,5.40
2023-12-02T09:55:00,kcc,15.60
2023-12-02T09:57:00,kcc,13.80
2023-12-02T09:58:00,kcc,7.80
2023-12-02T10:00:00,kcc,12.00
2023-12-02T10:01:00,kcc,5.40
2023-12-02T10:03:00,kcc,10.20
2023-12-02T10:04:00,kcc,5.40
2023-12-02T10:06:00,kcc,10.20
2023-12-02T10:08:00,kcc,11.40
2023-12-02T10:10:00,kcc,9.60
2023-12-02T10:12:00,kcc,12.00
2023-12-02T10:14:00,kcc,21.60
2023-12-02T10:16:00,kcc,13.20
2023-12-02T10:18:00,kcc,13.80
2023-12-02T10:20:00,kcc,15.60
2023-12-02T10:21:00,kcc,6.00
2023-12-02T10:23:00,kcc,15.60
2023-12-02T10:25:00,kcc,13.80
2023-12-02T10:26:00,kcc,7.80
2023-12-02T10:28:00,kcc,11.40
2023-12-02T10:30:00,kcc,12.00
2023-12-02T10:32:00,kcc,9.60
2023-12-02T10:34:00,kcc,9.60
2023-12-02T10:36:00,kcc,9.60
2023-12-02T10:37:00,kcc,4.20
2023-12-02T10:39:00,kcc,11.40
2023-12-02T10:41:00,kcc,10.20
2023-12-02T10:43:00,kcc,9.60
2023-12-02T10:44:00,kcc,6.00
2023-12-02T10:46:00,kcc,11.40
2023-12-02T10:48:00,kcc,12.00
2023-12-02T10:49:00,kcc,5.40
2023-12-02T10:51:00,kcc,21.60
2023-12-02T10:53:00,kcc,19.80
2023-12-02T10:55:00,kcc,13.20
2023-12-02T10:57:00,kcc,12.00
2023-12-02T10:58:00,kcc,7.80
2023-12-02T11:00:00,kcc,12.00
2023-12-02T11:02:00,kcc,13.20
2023-12-02T11:04:00,kcc,9.60
2023-12-02T11:06:00,kcc,10.20
2023-12-02T11:07:00,kcc,5.40
2023-12-02T11:08:00,kcc,4.20
2023-12-02T11:10:00,kcc,11.40
2023-12-02T11:12:00,kcc,10.20
2023-12-02T11:14:00,kcc,11.40
2023-12-02T11:16:00,kcc,13.80
2023-12-02T11:18:00,kcc,9.60
2023-12-02T11:20:00,kcc,12.00
2023-12-02T11:22:00,kcc,13.20
2023-12-02T11:24:00,kcc,13.80
2023-12-02T11:26:00,kcc,7.80
2023-12-02T11:27:00,kcc,7.80
2023-12-02T11:28:00,kcc,6.00
2023-12-02T11:30:00,kcc,19.20
2023-12-02T11:32:00,kcc,16.20
2023-12-02T11:34:00,kcc,13.20
2023-12-02T11:35:00,kcc,6.00
2023-12-02T11:36:00,kcc,7.80
2023-12-02T11:38:00,kcc,13.80
2023-12-02T11:40:00,kcc,15.60
2023-12-02T11:42:00,kcc,13.20
2023-12-02T11:44:00,kcc,13.80
2023-12-02T11:46:00,kcc,13.80
2023-12-02T11:48:00,kcc,15.60
2023-12-02T11:50:00,kcc,9.60
2023-12-02T11:52:00,kcc,12.00
2023-12-02T11:54:00,kcc,11.40
2023-12-02T11:56:00,kcc,9.60
2023-12-02T11:57:00,kcc,4.20
2023-12-02T11:59:00,kcc,9.60
2023-12-02T12:01:00,kcc,9.60
2023-12-02T12:02:00,kcc,6.00
2023-12-02T12:03:00,kcc,6.00
2023-12-02T12:05:00,kcc,11.40
2023-12-02T12:07:00,kcc,15.60
2023-12-02T12:08:00,kcc,12.00
2023-12-02T12:09:00,kcc,11.40
2023-12-02T12:11:00,kcc,13.80
2023-12-02T12:13:00,kcc,17.40
2023-12-02T12:15:00,kcc,15.60
2023-12-02T12:17:00,kcc,13.80
2023-12-02T12:19:00,kcc,9.60
2023-12-02T12:21:00,kcc,12.00
2023-12-02T12:22:00,kcc,6.00
2023-12-02T12:24:00,kcc,9.60
2023-12-02T12:25:00,kcc,6.00
2023-12-02T12:27:00,kcc,9.60
2023-12-02T12:29:00,kcc,11.40
2023-12-02T12:31:00,kcc,12.00
2023-12-02T12:33:00,kcc,9.60
2023-12-02T12:35:00,kcc,12.00
2023-12-02T12:37:00,kcc,11.40
2023-12-02T12:39:00,kcc,12.00
2023-12-02T12:41:00,kcc,13.20
2023-12-02T12:42:00,kcc,7.80
2023-12-02T12:44:00,kcc,15.60
2023-12-02T12:45:00,kcc,7.80
2023-12-02T12:47:00,kcc,23.40
2023-12-02T12:49:00,kcc,12.00
2023-12-02T12:50:00,kcc,7.80
2023-12-02T12:52:00,kcc,13.80
2023-12-02T12:53:00,kcc,5.40
2023-12-02T12:54:00,kcc,4.20
2023-12-02T12:56:00,kcc,11.40
2023-12-02T12:58:00,kcc,10.20
2023-12-02T13:00:00,kcc,9.60
2023-12-02T13:02:00,kcc,11.40
2023-12-02T13:04:00,kcc,12.00
2023-12-02T13:05:00,kcc,9.60
2023-12-02T13:08:00,kcc,13.80
2023-12-02T13:10:00,kcc,11.40
2023-12-02T13:11:00,kcc,12.00
2023-12-02T13:14:00,kcc,15.60
2023-12-02T13:16:00,kcc,9.60
2023-12-02T13:17:00,kcc,12.00
2023-12-02T13:20:00,kcc,13.20
2023-12-02T13:22:00,kcc,12.00
2023-12-02T13:23:00,kcc,19.20
2023-12-02T13:26:00,kcc,16.20
2023-12-02T13:27:00,kcc,5.40
2023-12-02T13:29:00,kcc,12.00
2023-12-02T13:31:00,kcc,13.20
2023-12-02T13:33:00,kcc,12.00
2023-12-02T13:34:00,kcc,6.00
2023-12-02T13:35:00,kcc,11.40
2023-12-02T13:37:00,kcc,7.80
2023-12-02T13:39:00,kcc,13.80
2023-12-02T13:41:00,kcc,13.80
2023-12-02T13:43:00,kcc,5.40
2023-12-02T13:45:00,kcc,10.20
2023-12-02T13:46:00,kcc,5.40
2023-12-02T13:47:00,kcc,10.20
2023-12-02T13:50:00,kcc,9.60
2023-12-02T13:52:00,kcc,9.60
2023-12-02T13:53:00,kcc,4.20
2023-12-02T13:55:00,kcc,11.40
2023-12-02T13:57:00,kcc,13.80
2023-12-02T13:58:00,kcc,6.00
2023-12-02T14:00:00,kcc,13.80
2023-12-02T14:02:00,kcc,17.40
2023-12-02T14:03:00,kcc,11.40
2023-12-02T14:05:00,kcc,15.60
2023-12-02T14:07:00,kcc,17.40
2023-12-02T14:09:00,kcc,18.00
2023-12-02T14:11:00,kcc,13.20
2023-12-02T14:12:00,kcc,7.80
2023-12-02T14:14:00,kcc,13.80
2023-12-02T14:15:00,kcc,7.80
2023-12-02T14:17:00,kcc,13.80
2023-12-02T14:18:00,kcc,3.60
2023-12-02T14:20:00,kcc,12.00
2023-12-02T14:22:00,kcc,9.60
2023-12-02T14:24:00,kcc,7.80
2023-12-02T14:25:00,kcc,6.00
2023-12-02T14:27:00,kcc,11.40
2023-12-02T14:29:00,kcc,10.20
2023-12-02T14:31:00,kcc,11.40
2023-12-02T14:32:00,kcc,6.00
2023-12-02T14:34:00,kcc,9.60
2023-12-02T14:36:00,kcc,12.00
2023-12-02T14:37:00,kcc,7.80
2023-12-02T14:38:00,kcc,5.40
2023-12-02T14:39:00,kcc,7.80
2023-12-02T14:41:00,kcc,21.60
2023-12-02T14:42:00,kcc,7.80
2023-12-02T14:44:00,kcc,13.80
2023-12-02T14:46:00,kcc,15.60
2023-12-02T14:48:00,kcc,13.80
2023-12-02T14:50:00,kcc,13.20
2023-12-02T14:52:00,kcc,12.00
2023-12-02T14:53:00,kcc,6.00
2023-12-02T14:55:00,kcc,13.20
2023-12-02T14:56:00,kcc,7.80
2023-12-02T14:58:00,kcc,15.60
2023-12-02T15:00:00,kcc,10.20
2023-12-02T15:01:00,kcc,5.40
2023-12-02T15:02:00,kcc,7.80
2023-12-02T15:04:00,kcc,10.20
2023-12-02T15:05:00,kcc,6.00
2023-12-02T15:07:00,kcc,9.60
2023-12-02T15:08:00,kcc,5.40
2023-12-02T15:10:00,kcc,12.00
2023-12-02T15:12:00,kcc,11.40
2023-12-02T15:14:00,kcc,13.80
2023-12-02T15:16:00,kcc,15.60
2023-12-02T15:18:00,kcc,15.60
2023-12-02T15:20:00,kcc,19.80
2023-12-02T15:21:00,kcc,15.60
2023-12-02T15:22:00,kcc,15.60
2023-12-02T15:25:00,kcc,13.80
2023-12-02T15:26:00,kcc,5.40
2023-12-02T15:28:00,kcc,12.00
2023-12-02T15:30:00,kcc,9.60
2023-12-02T15:32:00,kcc,11.40
2023-12-02T15:33:00,kcc,6.00
2023-12-02T15:34:00,kcc,6.00
2023-12-02T15:36:00,kcc,11.40
2023-12-02T15:37:00,kcc,6.00
2023-12-02T15:39:00,kcc,13.80
2023-12-02T15:41:00,kcc,13.80
2023-12-02T15:43:00,kcc,13.20
2023-12-02T15:45:00,kcc,15.60
2023-12-02T15:47:00,kcc,13.80
2023-12-02T15:49:00,kcc,15.60
2023-12-02T15:50:00,kcc,6.00
2023-12-02T15:52:00,kcc,17.40
2023-12-02T15:53:00,kcc,7.80
2023-12-02T15:54:00,kcc,6.00
2023-12-02T15:56:00,kcc,15.60
2023-12-02T15:57:00,kcc,7.80
2023-12-02T15:59:00,kcc,17.40
2023-12-02T16:00:00,kcc,12.00
2023-12-02T16:02:00,kcc,15.60
2023-12-02T16:04:00,kcc,15.60
2023-12-02T16:06:00,kcc,13.20
2023-12-02T16:08:00,kcc,12.00
2023-12-02T16:10:00,kcc,15.60
2023-12-02T16:11:00,kcc,6.00
2023-12-02T16:13:00,kcc,15.60
2023-12-02T16:15:00,kcc,15.60
2023-12-02T16:17:00,kcc,15.60
2023-12-02T16:19:00,kcc,17.40
2023-12-02T16:21:00,kcc,17.40
2023-12-02T16:23:00,kcc,17.40
2023-12-02T16:25:00,kcc,18.00
2023-12-02T16:27:00,kcc,19.20
2023-12-02T16:29:00,kcc,21.60
2023-12-02T16:31:00,kcc,15.60
2023-12-02T16:33:00,kcc,15.60
2023-12-02T16:35:00,kcc,15.60
2023-12-02T16:37:00,kcc,17.40
2023-12-02T16:39:00,kcc,25.20
2023-12-02T16:40:00,kcc,7.80
2023-12-02T16:42:00,kcc,15.60
2023-12-02T16:43:00,kcc,7.80
2023-12-02T16:45:00,kcc,18.00
2023-12-02T16:47:00,kcc,13.80
2023-12-02T16:49:00,kcc,11.40
2023-12-02T16:50:00,kcc,6.00
2023-12-02T16:51:00,kcc,13.20
2023-12-02T16:53:00,kcc,6.00
2023-12-02T16:54:00,kcc,6.00
2023-12-02T16:56:00,kcc,15.60
2023-12-02T16:57:00,kcc,7.80
2023-12-02T16:59:00,kcc,15.60
2023-12-02T17:00:00,kcc,7.80
2023-12-02T17:02:00,kcc,17.40
2023-12-02T17:04:00,kcc,15.60
2023-12-02T17:06:00,kcc,17.40
2023-12-02T17:08:00,kcc,15.60
2023-12-02T17:10:00,kcc,15.60
2023-12-02T17:11:00,kcc,7.80
2023-12-02T17:13:00,kcc,16.20
2023-12-02T17:15:00,kcc,15.00
2023-12-02T17:17:00,kcc,23.40
2023-12-02T17:19:00,kcc,18.00
2023-12-02T17:21:00,kcc,13.20
2023-12-02T17:23:00,kcc,13.80
2023-12-02T17:25:00,kcc,15.60
2023-12-02T17:27:00,kcc,15.60
2023-12-02T17:29:00,kcc,15.60
2023-12-02T17:30:00,kcc,7.80
2023-12-02T17:32:00,kcc,19.80
2023-12-02T17:33:00,kcc,7.80
2023-12-02T17:35:00,kcc,13.20
2023-12-02T17:36:00,kcc,6.00
2023-12-02T17:38:00,kcc,13.80
2023-12-02T17:40:00,kcc,11.40
2023-12-02T17:42:00,kcc,12.00
2023-12-02T17:44:00,kcc,13.80
2023-12-02T17:45:00,kcc,5.40
2023-12-02T17:47:00,kcc,12.00
2023-12-02T17:49:00,kcc,19.20
2023-12-02T17:51:00,kcc,18.00
2023-12-02T17:52:00,kcc,7.80
2023-12-02T17:54:00,kcc,19.20
2023-12-02T17:56:00,kcc,21.60
2023-12-02T17:57:00,kcc,15.60
2023-12-02T17:59:00,kcc,19.20
2023-12-02T18:01:00,kcc,16.20
2023-12-02T18:03:00,kcc,13.20
2023-12-02T18:05:00,kcc,15.60
2023-12-02T18:06:00,kcc,6.00
2023-12-02T18:08:00,kcc,15.60
2023-12-02T18:10:00,kcc,13.80
2023-12-02T18:12:00,kcc,13.20
2023-12-02T18:14:00,kcc,13.80
2023-12-02T18:16:00,kcc,12.00
2023-12-02T18:18:00,kcc,13.20
2023-12-02T18:19:00,kcc,6.00
2023-12-02T18:21:00,kcc,13.80
2023-12-02T18:23:00,kcc,11.40
2023-12-02T18:25:00,kcc,13.80
2023-12-02T18:26:00,kcc,7.80
2023-12-02T18:27:00,kcc,7.80
2023-12-02T18:28:00,kcc,13.80
2023-12-02T18:30:00,kcc,15.60
2023-12-02T18:31:00,kcc,7.80
2023-12-02T18:32:00,kcc,13.80
2023-12-02T18:34:00,kcc,7.80
2023-12-02T18:36:00,kcc,21.00
2023-12-02T18:37:00,kcc,7.80
2023-12-02T18:38:00,kcc,15.60
2023-12-02T18:41:00,kcc,10.20
2023-12-02T18:42:00,kcc,5.40
2023-12-02T18:44:00,kcc,12.00
2023-12-02T18:46:00,kcc,11.40
2023-12-02T18:48:00,kcc,12.00
2023-12-02T18:49:00,kcc,6.00
2023-12-02T18:51:00,kcc,15.60
2023-12-02T18:53:00,kcc,11.40
2023-12-02T18:55:00,kcc,13.80
2023-12-02T18:56:00,kcc,9.60
2023-12-02T18:58:00,kcc,13.80
2023-12-02T19:00:00,kcc,13.80
2023-12-02T19:02:00,kcc,11.40
2023-12-02T19:04:00,kcc,15.60
2023-12-02T19:06:00,kcc,15.60
2023-12-02T19:08:00,kcc,13.80
2023-12-02T19:10:00,kcc,15.60
2023-12-02T19:11:00,kcc,6.00
2023-12-02T19:13:00,kcc,13.20
