#datetime,building,power
2022-07-13T00:01:00,cfa,254.53
2022-07-13T00:02:00,cfa,115.78
2022-07-13T00:04:00,cfa,231.09
2022-07-13T00:06:00,cfa,230.86
2022-07-13T00:08:00,cfa,231.56
2022-07-13T00:09:00,cfa,115.31
2022-07-13T00:10:00,cfa,115.78
2022-07-13T00:11:00,cfa,115.08
2022-07-13T00:13:00,cfa,231.09
2022-07-13T00:14:00,cfa,115.78
2022-07-13T00:16:00,cfa,231.09
2022-07-13T00:18:00,cfa,230.86
2022-07-13T00:20:00,cfa,254.53
2022-07-13T00:22:00,cfa,230.86
2022-07-13T00:24:00,cfa,231.09
2022-07-13T00:25:00,cfa,115.78
2022-07-13T00:27:00,cfa,231.09
2022-07-13T00:29:00,cfa,230.86
2022-07-13T00:31:00,cfa,231.09
2022-07-13T00:33:00,cfa,231.56
2022-07-13T00:34:00,cfa,115.78
2022-07-13T00:36:00,cfa,207.66
2022-07-13T00:38:00,cfa,254.30
2022-07-13T00:39:00,cfa,92.34
2022-07-13T00:41:00,cfa,231.09
2022-07-13T00:43:00,cfa,231.56
2022-07-13T00:45:00,cfa,231.09
2022-07-13T00:47:00,cfa,230.86
2022-07-13T00:48:00,cfa,115.31
2022-07-13T00:50:00,cfa,231.56
2022-07-13T00:52:00,cfa,231.09
2022-07-13T00:54:00,cfa,208.12
2022-07-13T00:55:00,cfa,115.31
2022-07-13T00:57:00,cfa,230.86
2022-07-13T00:59:00,cfa,231.09
2022-07-13T01:00:00,cfa,115.78
2022-07-13T01:02:00,cfa,208.12
2022-07-13T01:04:00,cfa,253.83
2022-07-13T01:06:00,cfa,231.56
2022-07-13T01:07:00,cfa,115.31
2022-07-13T01:09:00,cfa,230.86
2022-07-13T01:11:00,cfa,231.09
2022-07-13T01:13:00,cfa,254.30
2022-07-13T01:15:00,cfa,231.09
2022-07-13T01:16:00,cfa,115.78
2022-07-13T01:18:00,cfa,254.30
2022-07-13T01:20:00,cfa,231.09
2022-07-13T01:22:00,cfa,231.09
2022-07-13T01:24:00,cfa,254.30
2022-07-13T01:26:00,cfa,231.09
2022-07-13T01:28:00,cfa,230.86
2022-07-13T01:30:00,cfa,231.09
2022-07-13T01:31:00,cfa,139.22
2022-07-13T01:33:00,cfa,230.86
2022-07-13T01:35:00,cfa,231.09
2022-07-13T01:37:00,cfa,231.09
2022-07-13T01:38:00,cfa,115.78
2022-07-13T01:40:00,cfa,230.86
2022-07-13T01:42:00,cfa,254.53
2022-07-13T01:43:00,cfa,115.08
2022-07-13T01:45:00,cfa,231.09
2022-07-13T01:46:00,cfa,115.78
2022-07-13T01:48:00,cfa,231.56
2022-07-13T01:50:00,cfa,231.09
2022-07-13T01:51:00,cfa,115.08
2022-07-13T01:53:00,cfa,231.09
2022-07-13T01:54:00,cfa,115.78
2022-07-13T01:56:00,cfa,208.12
2022-07-13T01:57:00,cfa,115.31
2022-07-13T01:59:00,cfa,231.56
2022-07-13T02:01:00,cfa,231.09
2022-07-13T02:02:00,cfa,92.34
2022-07-13T02:04:00,cfa,230.86
2022-07-13T02:06:00,cfa,231.09
2022-07-13T02:07:00,cfa,115.78
2022-07-13T02:09:00,cfa,231.09
2022-07-13T02:11:00,cfa,208.12
2022-07-13T02:13:00,cfa,231.09
2022-07-13T02:14:00,cfa,115.08
2022-07-13T02:16:00,cfa,254.53
2022-07-13T02:18:00,cfa,230.86
2022-07-13T02:19:00,cfa,115.78
2022-07-13T02:21:00,cfa,231.09
2022-07-13T02:23:00,cfa,208.12
2022-07-13T02:24:00,cfa,115.78
2022-07-13T02:25:00,cfa,115.31
2022-07-13T02:27:00,cfa,208.12
2022-07-13T02:29:00,cfa,231.09
2022-07-13T02:31:00,cfa,208.12
2022-07-13T02:33:00,cfa,231.09
2022-07-13T02:34:00,cfa,92.34
2022-07-13T02:36:00,cfa,230.86
2022-07-13T02:38:00,cfa,208.36
2022-07-13T02:39:00,cfa,115.08
2022-07-13T02:41:00,cfa,231.09
2022-07-13T02:42:00,cfa,115.78
2022-07-13T02:44:00,cfa,231.09
2022-07-13T02:46:00,cfa,231.56
2022-07-13T02:47:00,cfa,115.08
2022-07-13T02:49:00,cfa,231.09
2022-07-13T02:50:00,cfa,92.34
2022-07-13T02:52:00,cfa,231.56
2022-07-13T02:54:00,cfa,231.09
2022-07-13T02:56:00,cfa,208.12
2022-07-13T02:58:00,cfa,231.09
2022-07-13T02:59:00,cfa,115.08
2022-07-13T03:01:00,cfa,208.36
2022-07-13T03:03:00,cfa,230.86
2022-07-13T03:04:00,cfa,92.34
2022-07-13T03:05:00,cfa,115.78
2022-07-13T03:07:00,cfa,231.09
2022-07-13T03:09:00,cfa,231.09
2022-07-13T03:10:00,cfa,115.78
2022-07-13T03:11:00,cfa,92.34
2022-07-13T03:13:00,cfa,231.09
2022-07-13T03:15:00,cfa,230.86
2022-07-13T03:16:00,cfa,115.78
2022-07-13T03:18:00,cfa,208.36
2022-07-13T03:19:00,cfa,115.08
2022-07-13T03:22:00,cfa,208.12
2022-07-13T03:23:00,cfa,231.09
2022-07-13T03:25:00,cfa,231.09
2022-07-13T03:27:00,cfa,208.12
2022-07-13T03:29:00,cfa,231.09
2022-07-13T03:31:00,cfa,208.12
2022-07-13T03:33:00,cfa,230.86
2022-07-13T03:35:00,cfa,231.09
2022-07-13T03:36:00,cfa,92.34
2022-07-13T03:38:00,cfa,231.09
2022-07-13T03:40:00,cfa,231.56
2022-07-13T03:41:00,cfa,115.78
2022-07-13T03:43:00,cfa,207.66
2022-07-13T03:45:00,cfa,231.09
2022-07-13T03:47:00,cfa,230.86
2022-07-13T03:48:00,cfa,93.05
2022-07-13T03:50:00,cfa,231.09
2022-07-13T03:51:00,cfa,231.09
2022-07-13T03:52:00,cfa,115.08
2022-07-13T03:53:00,cfa,208.12
2022-07-13T03:54:00,cfa,115.31
2022-07-13T03:55:00,cfa,115.78
2022-07-13T03:57:00,cfa,231.56
2022-07-13T03:59:00,cfa,207.66
2022-07-13T04:00:00,cfa,115.78
2022-07-13T04:02:00,cfa,231.09
2022-07-13T04:03:00,cfa,115.08
2022-07-13T04:04:00,cfa,115.78
2022-07-13T04:06:00,cfa,231.09
2022-07-13T04:08:00,cfa,231.56
2022-07-13T04:09:00,cfa,92.34
2022-07-13T04:11:00,cfa,231.09
2022-07-13T04:13:00,cfa,208.12
2022-07-13T04:14:00,cfa,115.31
2022-07-13T04:16:00,cfa,230.86
2022-07-13T04:18:00,cfa,231.09
2022-07-13T04:19:00,cfa,115.78
2022-07-13T04:21:00,cfa,230.86
2022-07-13T04:23:00,cfa,231.09
2022-07-13T04:24:00,cfa,115.78
2022-07-13T04:26:00,cfa,231.09
2022-07-13T04:27:00,cfa,138.52
2022-07-13T04:28:00,cfa,93.05
2022-07-13T04:30:00,cfa,231.09
2022-07-13T04:32:00,cfa,253.59
2022-07-13T04:33:00,cfa,115.78
2022-07-13T04:35:00,cfa,231.09
2022-07-13T04:37:00,cfa,231.56
2022-07-13T04:38:00,cfa,115.31
2022-07-13T04:40:00,cfa,230.86
2022-07-13T04:42:00,cfa,231.09
2022-07-13T04:44:00,cfa,231.56
2022-07-13T04:46:00,cfa,231.09
2022-07-13T04:48:00,cfa,230.86
2022-07-13T04:49:00,cfa,115.31
2022-07-13T04:50:00,cfa,115.78
2022-07-13T04:52:00,cfa,231.09
2022-07-13T04:54:00,cfa,231.56
2022-07-13T04:56:00,cfa,230.86
2022-07-13T04:58:00,cfa,231.09
2022-07-13T04:59:00,cfa,115.78
2022-07-13T05:01:00,cfa,231.09
2022-07-13T05:02:00,cfa,115.08
2022-07-13T05:04:00,cfa,231.56
2022-07-13T05:06:00,cfa,231.09
2022-07-13T05:07:00,cfa,115.08
2022-07-13T05:09:00,cfa,231.09
2022-07-13T05:11:00,cfa,231.56
2022-07-13T05:13:00,cfa,253.83
2022-07-13T05:14:00,cfa,115.78
2022-07-13T05:15:00,cfa,115.78
2022-07-13T05:17:00,cfa,207.66
2022-07-13T05:18:00,cfa,115.78
2022-07-13T05:20:00,cfa,231.09
2022-07-13T05:22:00,cfa,230.86
2022-07-13T05:24:00,cfa,231.09
2022-07-13T05:26:00,cfa,231.56
2022-07-13T05:28:00,cfa,231.09
2022-07-13T05:30:00,cfa,208.12
2022-07-13T05:31:00,cfa,138.52
2022-07-13T05:33:00,cfa,207.66
2022-07-13T05:35:00,cfa,231.56
2022-07-13T05:36:00,cfa,115.31
2022-07-13T05:38:00,cfa,230.86
2022-07-13T05:40:00,cfa,231.56
2022-07-13T05:42:00,cfa,207.66
2022-07-13T05:43:00,cfa,115.78
2022-07-13T05:45:00,cfa,231.09
2022-07-13T05:47:00,cfa,230.86
2022-07-13T05:48:00,cfa,116.02
2022-07-13T05:50:00,cfa,230.86
2022-07-13T05:52:00,cfa,231.09
2022-07-13T05:54:00,cfa,231.56
2022-07-13T05:56:00,cfa,231.09
2022-07-13T05:58:00,cfa,230.86
2022-07-13T06:00:00,cfa,207.66
2022-07-13T06:02:00,cfa,231.56
2022-07-13T06:03:00,cfa,115.78
2022-07-13T06:05:00,cfa,253.83
2022-07-13T06:07:00,cfa,254.30
2022-07-13T06:08:00,cfa,138.75
2022-07-13T06:10:00,cfa,300.47
2022-07-13T06:11:00,cfa,138.75
2022-07-13T06:13:00,cfa,277.03
2022-07-13T06:14:00,cfa,138.75
2022-07-13T06:16:00,cfa,300.47
2022-07-13T06:17:00,cfa,138.75
2022-07-13T06:18:00,cfa,161.95
2022-07-13T06:20:00,cfa,277.27
2022-07-13T06:22:00,cfa,277.03
2022-07-13T06:23:00,cfa,139.22
2022-07-13T06:25:00,cfa,277.27
2022-07-13T06:27:00,cfa,277.27
2022-07-13T06:29:00,cfa,277.03
2022-07-13T06:31:00,cfa,277.27
2022-07-13T06:33:00,cfa,277.27
2022-07-13T06:35:00,cfa,300.47
2022-07-13T06:36:00,cfa,138.75
2022-07-13T06:38:00,cfa,277.73
2022-07-13T06:40:00,cfa,300.00
2022-07-13T06:41:00,cfa,139.22
2022-07-13T06:43:00,cfa,277.27
2022-07-13T06:44:00,cfa,138.52
2022-07-13T06:46:00,cfa,277.27
2022-07-13T06:47:00,cfa,161.95
2022-07-13T06:48:00,cfa,138.52
2022-07-13T06:50:00,cfa,277.27
2022-07-13T06:52:00,cfa,277.27
2022-07-13T06:53:00,cfa,138.52
2022-07-13T06:55:00,cfa,300.70
2022-07-13T06:57:00,cfa,277.73
2022-07-13T06:59:00,cfa,300.00
2022-07-13T07:01:00,cfa,277.73
2022-07-13T07:03:00,cfa,300.00
2022-07-13T07:04:00,cfa,139.22
2022-07-13T07:06:00,cfa,300.00
2022-07-13T07:08:00,cfa,300.70
2022-07-13T07:10:00,cfa,300.00
2022-07-13T07:12:00,cfa,277.73
2022-07-13T07:14:00,cfa,300.70
2022-07-13T07:16:00,cfa,300.47
2022-07-13T07:17:00,cfa,138.05
2022-07-13T07:19:00,cfa,277.73
2022-07-13T07:21:00,cfa,300.70
2022-07-13T07:22:00,cfa,138.52
2022-07-13T07:24:00,cfa,300.00
2022-07-13T07:26:00,cfa,300.70
2022-07-13T07:28:00,cfa,300.47
2022-07-13T07:30:00,cfa,277.27
2022-07-13T07:31:00,cfa,161.95
2022-07-13T07:33:00,cfa,300.70
2022-07-13T07:35:00,cfa,277.03
2022-07-13T07:37:00,cfa,300.70
2022-07-13T07:39:00,cfa,300.00
2022-07-13T07:41:00,cfa,277.27
2022-07-13T07:43:00,cfa,300.47
2022-07-13T07:45:00,cfa,300.70
2022-07-13T07:47:00,cfa,300.47
2022-07-13T07:48:00,cfa,138.75
2022-07-13T07:50:00,cfa,300.47
2022-07-13T07:52:00,cfa,300.70
2022-07-13T07:53:00,cfa,161.48
2022-07-13T07:55:00,cfa,300.47
2022-07-13T07:57:00,cfa,277.27
2022-07-13T07:59:00,cfa,300.47
2022-07-13T08:01:00,cfa,300.70
2022-07-13T08:02:00,cfa,138.52
2022-07-13T08:04:00,cfa,300.70
2022-07-13T08:06:00,cfa,277.27
2022-07-13T08:08:00,cfa,300.47
2022-07-13T08:10:00,cfa,277.27
2022-07-13T08:12:00,cfa,300.00
2022-07-13T08:13:00,cfa,139.22
2022-07-13T08:14:00,cfa,161.25
2022-07-13T08:16:00,cfa,300.70
2022-07-13T08:18:00,cfa,300.70
2022-07-13T08:20:00,cfa,323.20
2022-07-13T08:21:00,cfa,162.19
2022-07-13T08:23:00,cfa,323.20
2022-07-13T08:24:00,cfa,162.19
2022-07-13T08:26:00,cfa,323.20
2022-07-13T08:28:00,cfa,323.44
2022-07-13T08:30:00,cfa,323.44
2022-07-13T08:32:00,cfa,324.14
2022-07-13T08:34:00,cfa,300.47
2022-07-13T08:36:00,cfa,323.44
2022-07-13T08:38:00,cfa,323.44
2022-07-13T08:40:00,cfa,323.91
2022-07-13T08:42:00,cfa,346.17
2022-07-13T08:44:00,cfa,323.44
2022-07-13T08:46:00,cfa,324.14
2022-07-13T08:47:00,cfa,161.25
2022-07-13T08:49:00,cfa,324.14
2022-07-13T08:51:00,cfa,323.20
2022-07-13T08:53:00,cfa,346.88
2022-07-13T08:55:00,cfa,323.44
2022-07-13T08:57:00,cfa,323.44
2022-07-13T08:58:00,cfa,161.95
2022-07-13T09:00:00,cfa,346.88
2022-07-13T09:02:00,cfa,346.17
2022-07-13T09:04:00,cfa,346.64
2022-07-13T09:06:00,cfa,346.88
2022-07-13T09:08:00,cfa,346.88
2022-07-13T09:10:00,cfa,323.44
2022-07-13T09:12:00,cfa,346.64
2022-07-13T09:14:00,cfa,346.88
2022-07-13T09:15:00,cfa,161.95
2022-07-13T09:16:00,cfa,184.92
2022-07-13T09:18:00,cfa,323.44
2022-07-13T09:19:00,cfa,184.69
2022-07-13T09:21:00,cfa,323.44
2022-07-13T09:22:00,cfa,185.39
2022-07-13T09:24:00,cfa,346.17
2022-07-13T09:26:00,cfa,346.88
2022-07-13T09:28:00,cfa,346.64
2022-07-13T09:29:00,cfa,161.48
2022-07-13T09:31:00,cfa,347.34
2022-07-13T09:32:00,cfa,161.48
2022-07-13T09:34:00,cfa,346.88
2022-07-13T09:35:00,cfa,161.25
2022-07-13T09:37:00,cfa,346.88
2022-07-13T09:39:00,cfa,346.88
2022-07-13T09:41:00,cfa,346.64
2022-07-13T09:42:00,cfa,184.92
2022-07-13T09:43:00,cfa,161.95
2022-07-13T09:45:00,cfa,346.17
2022-07-13T09:47:00,cfa,346.88
2022-07-13T09:48:00,cfa,161.95
2022-07-13T09:50:00,cfa,346.88
2022-07-13T09:52:00,cfa,369.61
2022-07-13T09:54:00,cfa,323.20
2022-07-13T09:56:00,cfa,370.31
2022-07-13T09:58:00,cfa,346.17
2022-07-13T10:00:00,cfa,346.88
2022-07-13T10:02:00,cfa,346.64
2022-07-13T10:04:00,cfa,323.44
2022-07-13T10:06:00,cfa,346.88
2022-07-13T10:08:00,cfa,346.88
2022-07-13T10:10:00,cfa,346.17
2022-07-13T10:12:00,cfa,347.34
2022-07-13T10:13:00,cfa,161.48
2022-07-13T10:15:00,cfa,370.08
2022-07-13T10:16:00,cfa,161.48
2022-07-13T10:18:00,cfa,369.61
2022-07-13T10:19:00,cfa,161.95
2022-07-13T10:21:00,cfa,369.61
2022-07-13T10:23:00,cfa,346.88
2022-07-13T10:25:00,cfa,346.64
2022-07-13T10:27:00,cfa,346.88
2022-07-13T10:29:00,cfa,323.44
2022-07-13T10:30:00,cfa,184.69
2022-07-13T10:32:00,cfa,346.88
2022-07-13T10:34:00,cfa,346.88
2022-07-13T10:35:00,cfa,184.69
2022-07-13T10:37:00,cfa,346.88
2022-07-13T10:39:00,cfa,369.61
2022-07-13T10:40:00,cfa,184.69
2022-07-13T10:42:00,cfa,370.31
2022-07-13T10:44:00,cfa,369.61
2022-07-13T10:45:00,cfa,184.69
2022-07-13T10:46:00,cfa,184.92
2022-07-13T10:48:00,cfa,370.08
2022-07-13T10:50:00,cfa,369.61
2022-07-13T10:51:00,cfa,184.92
2022-07-13T10:53:00,cfa,392.81
2022-07-13T10:55:00,cfa,369.61
2022-07-13T10:56:00,cfa,184.92
2022-07-13T10:58:00,cfa,369.61
2022-07-13T11:00:00,cfa,370.08
2022-07-13T11:02:00,cfa,346.88
2022-07-13T11:03:00,cfa,184.92
2022-07-13T11:05:00,cfa,369.38
2022-07-13T11:07:00,cfa,370.31
2022-07-13T11:09:00,cfa,369.61
2022-07-13T11:11:00,cfa,369.61
2022-07-13T11:13:00,cfa,369.61
2022-07-13T11:14:00,cfa,185.39
2022-07-13T11:16:00,cfa,369.61
2022-07-13T11:17:00,cfa,184.69
2022-07-13T11:19:00,cfa,369.61
2022-07-13T11:21:00,cfa,370.31
2022-07-13T11:23:00,cfa,369.61
2022-07-13T11:25:00,cfa,369.61
2022-07-13T11:27:00,cfa,370.08
2022-07-13T11:29:00,cfa,369.61
2022-07-13T11:31:00,cfa,369.61
2022-07-13T11:32:00,cfa,185.39
2022-07-13T11:33:00,cfa,184.92
2022-07-13T11:35:00,cfa,369.61
2022-07-13T11:37:00,cfa,369.61
2022-07-13T11:39:00,cfa,370.08
2022-07-13T11:41:00,cfa,369.61
2022-07-13T11:43:00,cfa,369.61
2022-07-13T11:45:00,cfa,370.31
2022-07-13T11:47:00,cfa,392.34
2022-07-13T11:48:00,cfa,185.39
2022-07-13T11:49:00,cfa,184.69
2022-07-13T11:51:00,cfa,369.61
2022-07-13T11:52:00,cfa,184.92
2022-07-13T11:53:00,cfa,184.69
2022-07-13T11:55:00,cfa,370.31
2022-07-13T11:57:00,cfa,369.61
2022-07-13T11:58:00,cfa,161.95
2022-07-13T12:00:00,cfa,393.05
2022-07-13T12:01:00,cfa,184.69
2022-07-13T12:03:00,cfa,369.61
2022-07-13T12:04:00,cfa,184.92
2022-07-13T12:05:00,cfa,184.69
2022-07-13T12:07:00,cfa,393.05
2022-07-13T12:09:00,cfa,369.61
2022-07-13T12:10:00,cfa,185.39
2022-07-13T12:12:00,cfa,392.34
2022-07-13T12:14:00,cfa,370.31
2022-07-13T12:15:00,cfa,184.69
2022-07-13T12:17:00,cfa,393.05
2022-07-13T12:19:00,cfa,393.05
2022-07-13T12:20:00,cfa,184.69
2022-07-13T12:21:00,cfa,184.92
2022-07-13T12:23:00,cfa,393.05
2022-07-13T12:25:00,cfa,392.34
2022-07-13T12:27:00,cfa,370.08
2022-07-13T12:28:00,cfa,184.92
2022-07-13T12:30:00,cfa,369.61
2022-07-13T12:32:00,cfa,370.08
2022-07-13T12:34:00,cfa,369.61
2022-07-13T12:35:00,cfa,184.92
2022-07-13T12:37:00,cfa,393.05
2022-07-13T12:39:00,cfa,370.08
2022-07-13T12:40:00,cfa,184.22
2022-07-13T12:41:00,cfa,185.39
2022-07-13T12:43:00,cfa,393.05
2022-07-13T12:45:00,cfa,369.61
2022-07-13T12:46:00,cfa,184.69
2022-07-13T12:48:00,cfa,393.05
2022-07-13T12:49:00,cfa,184.92
2022-07-13T12:50:00,cfa,184.69
2022-07-13T12:52:00,cfa,369.61
2022-07-13T12:53:00,cfa,185.39
2022-07-13T12:55:00,cfa,369.61
2022-07-13T12:57:00,cfa,393.05
2022-07-13T12:59:00,cfa,393.05
2022-07-13T13:01:00,cfa,369.61
2022-07-13T13:02:00,cfa,184.69
2022-07-13T13:04:00,cfa,393.05
2022-07-13T13:06:00,cfa,369.61
2022-07-13T13:07:00,cfa,208.12
2022-07-13T13:09:00,cfa,369.61
2022-07-13T13:10:00,cfa,185.39
2022-07-13T13:12:00,cfa,369.61
2022-07-13T13:14:00,cfa,393.05
2022-07-13T13:16:00,cfa,369.61
2022-07-13T13:17:00,cfa,184.69
2022-07-13T13:19:00,cfa,369.61
2022-07-13T13:20:00,cfa,185.39
2022-07-13T13:22:00,cfa,369.61
2022-07-13T13:24:00,cfa,393.05
2022-07-13T13:25:00,cfa,184.92
2022-07-13T13:27:00,cfa,369.38
2022-07-13T13:29:00,cfa,370.31
2022-07-13T13:30:00,cfa,184.69
2022-07-13T13:32:00,cfa,369.61
2022-07-13T13:33:00,cfa,184.92
2022-07-13T13:35:00,cfa,346.88
2022-07-13T13:36:00,cfa,184.69
2022-07-13T13:38:00,cfa,369.61
2022-07-13T13:40:00,cfa,393.05
2022-07-13T13:41:00,cfa,208.12
2022-07-13T13:43:00,cfa,439.22
2022-07-13T13:44:00,cfa,207.66
2022-07-13T13:46:00,cfa,439.22
2022-07-13T13:47:00,cfa,208.12
2022-07-13T13:49:00,cfa,415.78
2022-07-13T13:51:00,cfa,439.22
2022-07-13T13:52:00,cfa,208.12
2022-07-13T13:54:00,cfa,416.48
2022-07-13T13:55:00,cfa,207.66
2022-07-13T13:56:00,cfa,208.12
2022-07-13T13:58:00,cfa,415.78
2022-07-13T14:00:00,cfa,439.22
2022-07-13T14:02:00,cfa,415.78
2022-07-13T14:04:00,cfa,416.48
2022-07-13T14:06:00,cfa,415.78
2022-07-13T14:08:00,cfa,415.78
2022-07-13T14:09:00,cfa,231.56
2022-07-13T14:11:00,cfa,415.78
2022-07-13T14:13:00,cfa,439.22
2022-07-13T14:15:00,cfa,439.22
2022-07-13T14:17:00,cfa,415.78
2022-07-13T14:19:00,cfa,439.22
2022-07-13T14:21:00,cfa,439.22
2022-07-13T14:22:00,cfa,207.66
2022-07-13T14:24:00,cfa,416.25
2022-07-13T14:26:00,cfa,415.78
2022-07-13T14:28:00,cfa,416.48
2022-07-13T14:30:00,cfa,439.22
2022-07-13T14:31:00,cfa,207.66
2022-07-13T14:32:00,cfa,230.86
2022-07-13T14:34:00,cfa,416.48
2022-07-13T14:36:00,cfa,439.22
2022-07-13T14:38:00,cfa,439.22
2022-07-13T14:39:00,cfa,207.66
2022-07-13T14:41:00,cfa,416.25
2022-07-13T14:42:00,cfa,207.66
2022-07-13T14:44:00,cfa,416.48
2022-07-13T14:45:00,cfa,207.42
2022-07-13T14:47:00,cfa,439.22
2022-07-13T14:49:00,cfa,416.48
2022-07-13T14:50:00,cfa,207.66
2022-07-13T14:52:00,cfa,415.78
2022-07-13T14:53:00,cfa,208.12
2022-07-13T14:55:00,cfa,416.48
2022-07-13T14:56:00,cfa,207.66
2022-07-13T14:57:00,cfa,208.12
2022-07-13T14:59:00,cfa,415.78
2022-07-13T15:01:00,cfa,416.48
2022-07-13T15:02:00,cfa,230.86
2022-07-13T15:04:00,cfa,439.22
2022-07-13T15:06:00,cfa,439.22
2022-07-13T15:08:00,cfa,415.78
2022-07-13T15:10:00,cfa,415.78
2022-07-13T15:12:00,cfa,416.48
2022-07-13T15:13:00,cfa,208.12
2022-07-13T15:14:00,cfa,207.66
2022-07-13T15:16:00,cfa,415.78
2022-07-13T15:17:00,cfa,231.56
2022-07-13T15:19:00,cfa,415.78
2022-07-13T15:20:00,cfa,208.36
2022-07-13T15:22:00,cfa,438.52
2022-07-13T15:24:00,cfa,416.48
2022-07-13T15:25:00,cfa,208.12
2022-07-13T15:27:00,cfa,438.52
2022-07-13T15:28:00,cfa,208.36
2022-07-13T15:30:00,cfa,416.25
2022-07-13T15:31:00,cfa,207.66
2022-07-13T15:33:00,cfa,439.22
2022-07-13T15:35:00,cfa,415.78
2022-07-13T15:37:00,cfa,439.22
2022-07-13T15:38:00,cfa,208.12
2022-07-13T15:40:00,cfa,415.78
2022-07-13T15:41:00,cfa,231.09
2022-07-13T15:43:00,cfa,439.22
2022-07-13T15:45:00,cfa,416.25
2022-07-13T15:46:00,cfa,207.66
2022-07-13T15:47:00,cfa,231.56
2022-07-13T15:49:00,cfa,415.78
2022-07-13T15:51:00,cfa,416.48
2022-07-13T15:53:00,cfa,415.78
2022-07-13T15:55:00,cfa,415.78
2022-07-13T15:57:00,cfa,439.22
2022-07-13T15:59:00,cfa,415.78
2022-07-13T16:01:00,cfa,416.48
2022-07-13T16:03:00,cfa,439.22
2022-07-13T16:05:00,cfa,415.78
2022-07-13T16:07:00,cfa,415.78
2022-07-13T16:09:00,cfa,416.48
2022-07-13T16:10:00,cfa,207.42
2022-07-13T16:12:00,cfa,416.48
2022-07-13T16:13:00,cfa,184.69
2022-07-13T16:15:00,cfa,416.02
2022-07-13T16:16:00,cfa,184.69
2022-07-13T16:17:00,cfa,208.12
2022-07-13T16:18:00,cfa,208.36
2022-07-13T16:20:00,cfa,392.34
2022-07-13T16:22:00,cfa,416.48
2022-07-13T16:24:00,cfa,392.81
2022-07-13T16:26:00,cfa,415.78
2022-07-13T16:27:00,cfa,184.92
2022-07-13T16:29:00,cfa,416.48
2022-07-13T16:30:00,cfa,184.69
2022-07-13T16:32:00,cfa,415.78
2022-07-13T16:34:00,cfa,416.48
2022-07-13T16:36:00,cfa,415.78
2022-07-13T16:37:00,cfa,184.69
2022-07-13T16:39:00,cfa,393.05
2022-07-13T16:41:00,cfa,393.05
2022-07-13T16:43:00,cfa,415.78
2022-07-13T16:45:00,cfa,393.05
2022-07-13T16:47:00,cfa,393.05
2022-07-13T16:49:00,cfa,415.78
2022-07-13T16:51:00,cfa,392.81
2022-07-13T16:53:00,cfa,393.05
2022-07-13T16:54:00,cfa,207.66
2022-07-13T16:55:00,cfa,208.12
2022-07-13T16:57:00,cfa,393.05
2022-07-13T16:58:00,cfa,208.12
2022-07-13T17:00:00,cfa,393.05
2022-07-13T17:02:00,cfa,393.05
2022-07-13T17:04:00,cfa,415.78
2022-07-13T17:06:00,cfa,393.05
2022-07-13T17:07:00,cfa,207.66
2022-07-13T17:08:00,cfa,208.12
2022-07-13T17:10:00,cfa,393.05
2022-07-13T17:12:00,cfa,393.05
2022-07-13T17:14:00,cfa,415.78
2022-07-13T17:16:00,cfa,393.05
2022-07-13T17:18:00,cfa,392.81
2022-07-13T17:20:00,cfa,393.05
2022-07-13T17:22:00,cfa,392.34
2022-07-13T17:24:00,cfa,393.05
2022-07-13T17:26:00,cfa,416.48
2022-07-13T17:27:00,cfa,184.69
2022-07-13T17:29:00,cfa,393.05
2022-07-13T17:31:00,cfa,415.78
2022-07-13T17:33:00,cfa,393.05
2022-07-13T17:35:00,cfa,415.78
2022-07-13T17:37:00,cfa,393.05
2022-07-13T17:38:00,cfa,208.12
2022-07-13T17:40:00,cfa,393.05
2022-07-13T17:41:00,cfa,207.66
2022-07-13T17:43:00,cfa,393.05
2022-07-13T17:45:00,cfa,416.25
2022-07-13T17:46:00,cfa,184.22
2022-07-13T17:48:00,cfa,416.48
2022-07-13T17:50:00,cfa,393.05
2022-07-13T17:52:00,cfa,392.34
2022-07-13T17:54:00,cfa,393.52
2022-07-13T17:56:00,cfa,392.34
2022-07-13T17:57:00,cfa,208.36
2022-07-13T17:59:00,cfa,392.81
2022-07-13T18:01:00,cfa,393.05
2022-07-13T18:03:00,cfa,393.05
2022-07-13T18:04:00,cfa,184.92
2022-07-13T18:06:00,cfa,392.34
2022-07-13T18:08:00,cfa,416.25
2022-07-13T18:09:00,cfa,184.92
2022-07-13T18:10:00,cfa,208.12
2022-07-13T18:12:00,cfa,393.05
2022-07-13T18:13:00,cfa,207.66
2022-07-13T18:15:00,cfa,393.05
2022-07-13T18:17:00,cfa,392.81
2022-07-13T18:19:00,cfa,393.05
2022-07-13T18:21:00,cfa,393.05
2022-07-13T18:23:00,cfa,392.34
2022-07-13T18:24:00,cfa,208.36
2022-07-13T18:26:00,cfa,392.81
2022-07-13T18:28:00,cfa,393.05
2022-07-13T18:30:00,cfa,393.05
2022-07-13T18:31:00,cfa,207.66
2022-07-13T18:32:00,cfa,184.69
2022-07-13T18:34:00,cfa,393.05
2022-07-13T18:36:00,cfa,393.05
2022-07-13T18:38:00,cfa,346.64
2022-07-13T18:40:00,cfa,323.44
2022-07-13T18:42:00,cfa,323.44
2022-07-13T18:43:00,cfa,161.95
2022-07-13T18:45:00,cfa,346.88
2022-07-13T18:47:00,cfa,323.44
