#datetime,building,power
2022-11-30T00:00:00,vfh,116.80
2022-11-30T00:01:00,vfh,116.80
2022-11-30T00:02:00,vfh,93.62
2022-11-30T00:03:00,vfh,93.62
2022-11-30T00:04:00,vfh,30.64
2022-11-30T00:05:00,vfh,63.09
2022-11-30T00:06:00,vfh,43.89
2022-11-30T00:07:00,vfh,51.80
2022-11-30T00:08:00,vfh,35.93
2022-11-30T00:09:00,vfh,45.87
2022-11-30T00:10:00,vfh,76.99
2022-11-30T00:11:00,vfh,89.29
2022-11-30T00:12:00,vfh,89.29
2022-11-30T00:13:00,vfh,84.77
2022-11-30T00:14:00,vfh,84.77
2022-11-30T00:15:00,vfh,65.79
2022-11-30T00:16:00,vfh,62.53
2022-11-30T00:17:00,vfh,60.16
2022-11-30T00:18:00,vfh,60.16
2022-11-30T00:19:00,vfh,61.05
2022-11-30T00:20:00,vfh,69.70
2022-11-30T00:21:00,vfh,62.70
2022-11-30T00:22:00,vfh,35.27
2022-11-30T00:23:00,vfh,50.33
2022-11-30T00:24:00,vfh,50.33
2022-11-30T00:25:00,vfh,47.58
2022-11-30T00:26:00,vfh,47.58
2022-11-30T00:27:00,vfh,94.23
2022-11-30T00:28:00,vfh,94.23
2022-11-30T00:29:00,vfh,94.45
2022-11-30T00:30:00,vfh,89.94
2022-11-30T00:31:00,vfh,83.52
2022-11-30T00:32:00,vfh,84.45
2022-11-30T00:33:00,vfh,104.15
2022-11-30T00:34:00,vfh,102.85
2022-11-30T00:35:00,vfh,54.23
2022-11-30T00:36:00,vfh,53.64
2022-11-30T00:37:00,vfh,79.87
2022-11-30T00:38:00,vfh,79.45
2022-11-30T00:39:00,vfh,77.23
2022-11-30T00:40:00,vfh,85.53
2022-11-30T00:41:00,vfh,115.79
2022-11-30T00:42:00,vfh,112.19
2022-11-30T00:43:00,vfh,52.89
2022-11-30T00:44:00,vfh,83.19
2022-11-30T00:45:00,vfh,81.43
2022-11-30T00:46:00,vfh,80.50
2022-11-30T00:47:00,vfh,76.53
2022-11-30T00:48:00,vfh,77.56
2022-11-30T00:49:00,vfh,79.22
2022-11-30T00:50:00,vfh,87.44
2022-11-30T00:51:00,vfh,63.08
2022-11-30T00:52:00,vfh,63.08
2022-11-30T00:53:00,vfh,87.71
2022-11-30T00:54:00,vfh,87.71
2022-11-30T00:55:00,vfh,113.98
2022-11-30T00:56:00,vfh,113.98
2022-11-30T00:57:00,vfh,86.44
2022-11-30T00:58:00,vfh,86.44
2022-11-30T00:59:00,vfh,61.24
2022-11-30T01:00:00,vfh,63.54
2022-11-30T01:01:00,vfh,68.91
2022-11-30T01:02:00,vfh,73.41
2022-11-30T01:03:00,vfh,76.86
2022-11-30T01:04:00,vfh,78.14
2022-11-30T01:05:00,vfh,97.48
2022-11-30T01:06:00,vfh,92.08
2022-11-30T01:07:00,vfh,56.05
2022-11-30T01:08:00,vfh,56.05
2022-11-30T01:09:00,vfh,36.18
2022-11-30T01:10:00,vfh,36.18
2022-11-30T01:11:00,vfh,101.16
2022-11-30T01:12:00,vfh,68.98
2022-11-30T01:13:00,vfh,68.89
2022-11-30T01:14:00,vfh,68.89
2022-11-30T01:15:00,vfh,22.67
2022-11-30T01:16:00,vfh,22.67
2022-11-30T01:17:00,vfh,99.18
2022-11-30T01:18:00,vfh,70.00
2022-11-30T01:19:00,vfh,63.43
2022-11-30T01:20:00,vfh,70.51
2022-11-30T01:21:00,vfh,65.39
2022-11-30T01:22:00,vfh,66.87
2022-11-30T01:23:00,vfh,66.87
2022-11-30T01:24:00,vfh,73.82
2022-11-30T01:25:00,vfh,20.29
2022-11-30T01:26:00,vfh,18.28
2022-11-30T01:27:00,vfh,57.65
2022-11-30T01:28:00,vfh,56.51
2022-11-30T01:29:00,vfh,72.14
2022-11-30T01:30:00,vfh,39.20
2022-11-30T01:31:00,vfh,39.20
2022-11-30T01:32:00,vfh,43.17
2022-11-30T01:33:00,vfh,75.78
2022-11-30T01:34:00,vfh,54.93
2022-11-30T01:35:00,vfh,25.70
2022-11-30T01:36:00,vfh,44.77
2022-11-30T01:37:00,vfh,92.51
2022-11-30T01:38:00,vfh,83.34
2022-11-30T01:39:00,vfh,35.17
2022-11-30T01:40:00,vfh,34.28
2022-11-30T01:41:00,vfh,28.25
2022-11-30T01:42:00,vfh,33.96
2022-11-30T01:43:00,vfh,33.96
2022-11-30T01:44:00,vfh,35.78
2022-11-30T01:45:00,vfh,35.78
2022-11-30T01:46:00,vfh,76.61
2022-11-30T01:47:00,vfh,70.80
2022-11-30T01:48:00,vfh,38.70
2022-11-30T01:49:00,vfh,30.66
2022-11-30T01:50:00,vfh,38.45
2022-11-30T01:51:00,vfh,94.90
2022-11-30T01:52:00,vfh,83.08
2022-11-30T01:53:00,vfh,84.39
2022-11-30T01:54:00,vfh,63.69
2022-11-30T01:55:00,vfh,61.26
2022-11-30T01:56:00,vfh,81.78
2022-11-30T01:57:00,vfh,81.78
2022-11-30T01:58:00,vfh,62.50
2022-11-30T01:59:00,vfh,62.50
2022-11-30T02:00:00,vfh,65.94
2022-11-30T02:01:00,vfh,65.75
2022-11-30T02:02:00,vfh,53.55
2022-11-30T02:03:00,vfh,53.55
2022-11-30T02:04:00,vfh,100.52
2022-11-30T02:05:00,vfh,105.24
2022-11-30T02:06:00,vfh,71.33
2022-11-30T02:07:00,vfh,37.15
2022-11-30T02:08:00,vfh,80.43
2022-11-30T02:09:00,vfh,76.67
2022-11-30T02:10:00,vfh,35.75
2022-11-30T02:11:00,vfh,38.88
2022-11-30T02:12:00,vfh,40.69
2022-11-30T02:13:00,vfh,78.53
2022-11-30T02:14:00,vfh,69.44
2022-11-30T02:15:00,vfh,27.63
2022-11-30T02:16:00,vfh,25.61
2022-11-30T02:17:00,vfh,40.23
2022-11-30T02:18:00,vfh,47.01
2022-11-30T02:19:00,vfh,34.28
2022-11-30T02:20:00,vfh,25.41
2022-11-30T02:21:00,vfh,25.41
2022-11-30T02:22:00,vfh,27.00
2022-11-30T02:23:00,vfh,69.65
2022-11-30T02:24:00,vfh,69.65
2022-11-30T02:25:00,vfh,83.39
2022-11-30T02:26:00,vfh,61.72
2022-11-30T02:27:00,vfh,61.72
2022-11-30T02:28:00,vfh,30.26
2022-11-30T02:29:00,vfh,69.64
2022-11-30T02:30:00,vfh,69.64
2022-11-30T02:31:00,vfh,36.92
2022-11-30T02:32:00,vfh,36.92
2022-11-30T02:33:00,vfh,47.06
2022-11-30T02:34:00,vfh,47.06
2022-11-30T02:35:00,vfh,46.87
2022-11-30T02:36:00,vfh,46.87
2022-11-30T02:37:00,vfh,77.10
2022-11-30T02:38:00,vfh,81.41
2022-11-30T02:39:00,vfh,64.19
2022-11-30T02:40:00,vfh,66.76
2022-11-30T02:41:00,vfh,59.36
2022-11-30T02:42:00,vfh,57.01
2022-11-30T02:43:00,vfh,48.53
2022-11-30T02:44:00,vfh,101.08
2022-11-30T02:45:00,vfh,116.62
2022-11-30T02:46:00,vfh,116.62
2022-11-30T02:47:00,vfh,102.76
2022-11-30T02:48:00,vfh,102.76
2022-11-30T02:49:00,vfh,64.19
2022-11-30T02:50:00,vfh,64.19
2022-11-30T02:51:00,vfh,67.04
2022-11-30T02:52:00,vfh,82.88
2022-11-30T02:53:00,vfh,66.42
2022-11-30T02:54:00,vfh,72.16
2022-11-30T02:55:00,vfh,70.76
2022-11-30T02:56:00,vfh,80.18
2022-11-30T02:57:00,vfh,112.79
2022-11-30T02:58:00,vfh,102.49
2022-11-30T02:59:00,vfh,58.63
2022-11-30T03:00:00,vfh,58.63
2022-11-30T03:01:00,vfh,55.23
2022-11-30T03:02:00,vfh,59.87
2022-11-30T03:03:00,vfh,117.75
2022-11-30T03:04:00,vfh,126.56
2022-11-30T03:05:00,vfh,126.56
2022-11-30T03:06:00,vfh,122.44
2022-11-30T03:07:00,vfh,122.44
2022-11-30T03:08:00,vfh,72.76
2022-11-30T03:09:00,vfh,41.82
2022-11-30T03:10:00,vfh,36.81
2022-11-30T03:11:00,vfh,36.26
2022-11-30T03:12:00,vfh,87.18
2022-11-30T03:13:00,vfh,87.18
2022-11-30T03:14:00,vfh,53.56
2022-11-30T03:15:00,vfh,47.78
2022-11-30T03:16:00,vfh,67.14
2022-11-30T03:17:00,vfh,86.32
2022-11-30T03:18:00,vfh,107.78
2022-11-30T03:19:00,vfh,104.02
2022-11-30T03:20:00,vfh,94.64
2022-11-30T03:21:00,vfh,55.73
2022-11-30T03:22:00,vfh,55.73
2022-11-30T03:23:00,vfh,81.17
2022-11-30T03:24:00,vfh,81.17
2022-11-30T03:25:00,vfh,61.54
2022-11-30T03:26:00,vfh,61.54
2022-11-30T03:27:00,vfh,41.87
2022-11-30T03:28:00,vfh,43.45
2022-11-30T03:29:00,vfh,47.77
2022-11-30T03:30:00,vfh,48.02
2022-11-30T03:31:00,vfh,48.02
2022-11-30T03:32:00,vfh,34.71
2022-11-30T03:33:00,vfh,39.12
2022-11-30T03:34:00,vfh,36.87
2022-11-30T03:35:00,vfh,79.96
2022-11-30T03:36:00,vfh,74.68
2022-11-30T03:37:00,vfh,68.56
2022-11-30T03:38:00,vfh,73.83
2022-11-30T03:39:00,vfh,42.50
2022-11-30T03:40:00,vfh,36.42
2022-11-30T03:41:00,vfh,24.28
2022-11-30T03:42:00,vfh,25.05
2022-11-30T03:43:00,vfh,29.15
2022-11-30T03:44:00,vfh,29.97
2022-11-30T03:45:00,vfh,77.52
2022-11-30T03:46:00,vfh,116.41
2022-11-30T03:47:00,vfh,114.86
2022-11-30T03:48:00,vfh,91.95
2022-11-30T03:49:00,vfh,91.95
2022-11-30T03:50:00,vfh,95.93
2022-11-30T03:51:00,vfh,95.93
2022-11-30T03:52:00,vfh,104.75
2022-11-30T03:53:00,vfh,109.51
2022-11-30T03:54:00,vfh,73.37
2022-11-30T03:55:00,vfh,67.01
2022-11-30T03:56:00,vfh,46.19
2022-11-30T03:57:00,vfh,34.50
2022-11-30T03:58:00,vfh,20.98
2022-11-30T03:59:00,vfh,55.74
2022-11-30T04:00:00,vfh,52.42
2022-11-30T04:01:00,vfh,17.31
2022-11-30T04:02:00,vfh,9.53
2022-11-30T04:03:00,vfh,24.98
2022-11-30T04:04:00,vfh,28.26
2022-11-30T04:05:00,vfh,28.06
2022-11-30T04:06:00,vfh,32.68
2022-11-30T04:07:00,vfh,43.39
2022-11-30T04:08:00,vfh,70.11
2022-11-30T04:09:00,vfh,70.11
2022-11-30T04:10:00,vfh,37.35
2022-11-30T04:11:00,vfh,27.93
2022-11-30T04:12:00,vfh,38.13
2022-11-30T04:13:00,vfh,63.93
2022-11-30T04:14:00,vfh,23.55
2022-11-30T04:15:00,vfh,85.55
2022-11-30T04:16:00,vfh,92.37
2022-11-30T04:17:00,vfh,91.80
2022-11-30T04:18:00,vfh,91.80
2022-11-30T04:19:00,vfh,104.42
2022-11-30T04:20:00,vfh,104.42
2022-11-30T04:21:00,vfh,87.67
2022-11-30T04:22:00,vfh,75.07
2022-11-30T04:23:00,vfh,75.07
2022-11-30T04:24:00,vfh,58.92
2022-11-30T04:25:00,vfh,58.92
2022-11-30T04:26:00,vfh,95.50
2022-11-30T04:27:00,vfh,87.81
2022-11-30T04:28:00,vfh,95.35
2022-11-30T04:29:00,vfh,100.10
2022-11-30T04:30:00,vfh,73.04
2022-11-30T04:31:00,vfh,63.95
2022-11-30T04:32:00,vfh,110.02
2022-11-30T04:33:00,vfh,89.95
2022-11-30T04:34:00,vfh,86.17
2022-11-30T04:35:00,vfh,87.67
2022-11-30T04:36:00,vfh,99.35
2022-11-30T04:37:00,vfh,92.64
2022-11-30T04:38:00,vfh,100.57
2022-11-30T04:39:00,vfh,112.61
2022-11-30T04:40:00,vfh,109.51
2022-11-30T04:41:00,vfh,83.00
2022-11-30T04:42:00,vfh,83.00
2022-11-30T04:43:00,vfh,97.97
2022-11-30T04:44:00,vfh,81.09
2022-11-30T04:45:00,vfh,78.63
2022-11-30T04:46:00,vfh,78.19
2022-11-30T04:47:00,vfh,2.80
2022-11-30T04:48:00,vfh,2.80
2022-11-30T04:49:00,vfh,15.83
2022-11-30T04:50:00,vfh,15.83
2022-11-30T04:51:00,vfh,60.37
2022-11-30T04:52:00,vfh,60.37
2022-11-30T04:53:00,vfh,49.88
2022-11-30T04:54:00,vfh,49.88
2022-11-30T04:55:00,vfh,62.15
2022-11-30T04:56:00,vfh,62.15
2022-11-30T04:57:00,vfh,38.81
2022-11-30T04:58:00,vfh,38.81
2022-11-30T04:59:00,vfh,103.01
2022-11-30T05:00:00,vfh,92.89
2022-11-30T05:01:00,vfh,52.24
2022-11-30T05:02:00,vfh,84.46
2022-11-30T05:03:00,vfh,84.46
2022-11-30T05:04:00,vfh,78.84
2022-11-30T05:05:00,vfh,36.07
2022-11-30T05:06:00,vfh,36.07
2022-11-30T05:07:00,vfh,65.79
2022-11-30T05:08:00,vfh,1.88
2022-11-30T05:09:00,vfh,49.85
2022-11-30T05:10:00,vfh,49.85
2022-11-30T05:11:00,vfh,83.12
2022-11-30T05:12:00,vfh,90.82
2022-11-30T05:13:00,vfh,75.33
2022-11-30T05:14:00,vfh,57.12
2022-11-30T05:15:00,vfh,57.12
2022-11-30T05:16:00,vfh,40.98
2022-11-30T05:17:00,vfh,40.98
2022-11-30T05:18:00,vfh,66.28
2022-11-30T05:19:00,vfh,66.28
2022-11-30T05:20:00,vfh,88.65
2022-11-30T05:21:00,vfh,88.65
2022-11-30T05:22:00,vfh,93.71
2022-11-30T05:23:00,vfh,89.72
2022-11-30T05:24:00,vfh,103.55
2022-11-30T05:25:00,vfh,67.23
2022-11-30T05:26:00,vfh,43.58
2022-11-30T05:27:00,vfh,116.20
2022-11-30T05:28:00,vfh,116.20
2022-11-30T05:29:00,vfh,59.63
2022-11-30T05:30:00,vfh,13.40
2022-11-30T05:31:00,vfh,15.10
2022-11-30T05:32:00,vfh,37.00
2022-11-30T05:33:00,vfh,72.17
2022-11-30T05:34:00,vfh,44.30
2022-11-30T05:35:00,vfh,27.51
2022-11-30T05:36:00,vfh,59.60
2022-11-30T05:37:00,vfh,87.39
2022-11-30T05:38:00,vfh,61.86
2022-11-30T05:39:00,vfh,32.56
2022-11-30T05:40:00,vfh,2.62
2022-11-30T05:41:00,vfh,61.67
2022-11-30T05:42:00,vfh,75.51
2022-11-30T05:43:00,vfh,50.47
2022-11-30T05:44:00,vfh,50.47
2022-11-30T05:45:00,vfh,65.03
2022-11-30T05:46:00,vfh,65.03
2022-11-30T05:47:00,vfh,14.21
2022-11-30T05:48:00,vfh,14.21
2022-11-30T05:49:00,vfh,23.43
2022-11-30T05:50:00,vfh,23.43
2022-11-30T05:51:00,vfh,40.57
2022-11-30T05:52:00,vfh,40.57
2022-11-30T05:53:00,vfh,77.47
2022-11-30T05:54:00,vfh,77.47
2022-11-30T05:55:00,vfh,91.80
2022-11-30T05:56:00,vfh,91.80
2022-11-30T05:57:00,vfh,66.65
2022-11-30T05:58:00,vfh,66.65
2022-11-30T05:59:00,vfh,59.64
2022-11-30T06:00:00,vfh,17.55
2022-11-30T06:01:00,vfh,76.11
2022-11-30T06:02:00,vfh,86.79
2022-11-30T06:03:00,vfh,42.57
2022-11-30T06:04:00,vfh,72.24
2022-11-30T06:05:00,vfh,78.91
2022-11-30T06:06:00,vfh,48.22
2022-11-30T06:07:00,vfh,27.94
2022-11-30T06:08:00,vfh,39.48
2022-11-30T06:09:00,vfh,95.25
2022-11-30T06:10:00,vfh,90.49
2022-11-30T06:11:00,vfh,34.20
2022-11-30T06:12:00,vfh,65.21
2022-11-30T06:13:00,vfh,63.36
2022-11-30T06:14:00,vfh,54.39
2022-11-30T06:15:00,vfh,22.70
2022-11-30T06:16:00,vfh,70.84
2022-11-30T06:17:00,vfh,71.34
2022-11-30T06:18:00,vfh,39.29
2022-11-30T06:19:00,vfh,55.51
2022-11-30T06:20:00,vfh,31.41
2022-11-30T06:21:00,vfh,38.18
2022-11-30T06:22:00,vfh,81.20
2022-11-30T06:23:00,vfh,49.48
2022-11-30T06:24:00,vfh,49.48
2022-11-30T06:25:00,vfh,51.07
2022-11-30T06:26:00,vfh,19.02
2022-11-30T06:27:00,vfh,30.48
2022-11-30T06:28:00,vfh,55.00
2022-11-30T06:29:00,vfh,55.56
2022-11-30T06:30:00,vfh,69.57
2022-11-30T06:31:00,vfh,69.57
2022-11-30T06:32:00,vfh,57.09
2022-11-30T06:33:00,vfh,57.09
2022-11-30T06:34:00,vfh,35.33
2022-11-30T06:35:00,vfh,61.48
2022-11-30T06:36:00,vfh,61.48
2022-11-30T06:37:00,vfh,103.00
2022-11-30T06:38:00,vfh,103.00
2022-11-30T06:39:00,vfh,59.11
2022-11-30T06:40:00,vfh,59.11
2022-11-30T06:41:00,vfh,80.05
2022-11-30T06:42:00,vfh,38.65
2022-11-30T06:43:00,vfh,75.95
2022-11-30T06:44:00,vfh,33.08
2022-11-30T06:45:00,vfh,33.08
2022-11-30T06:46:00,vfh,27.10
2022-11-30T06:47:00,vfh,27.10
2022-11-30T06:48:00,vfh,52.29
2022-11-30T06:49:00,vfh,89.50
2022-11-30T06:50:00,vfh,87.11
2022-11-30T06:51:00,vfh,71.66
2022-11-30T06:52:00,vfh,78.41
2022-11-30T06:53:00,vfh,78.41
2022-11-30T06:54:00,vfh,59.42
2022-11-30T06:55:00,vfh,59.42
2022-11-30T06:56:00,vfh,98.75
2022-11-30T06:57:00,vfh,79.13
2022-11-30T06:58:00,vfh,69.62
2022-11-30T06:59:00,vfh,78.96
2022-11-30T07:00:00,vfh,59.19
2022-11-30T07:01:00,vfh,58.45
2022-11-30T07:02:00,vfh,51.09
2022-11-30T07:03:00,vfh,36.72
2022-11-30T07:04:00,vfh,37.35
2022-11-30T07:05:00,vfh,102.32
2022-11-30T07:06:00,vfh,66.51
2022-11-30T07:07:00,vfh,66.51
2022-11-30T07:08:00,vfh,66.44
2022-11-30T07:09:00,vfh,100.91
2022-11-30T07:10:00,vfh,100.91
2022-11-30T07:11:00,vfh,61.05
2022-11-30T07:12:00,vfh,61.05
2022-11-30T07:13:00,vfh,17.67
2022-11-30T07:14:00,vfh,17.67
2022-11-30T07:15:00,vfh,53.00
2022-11-30T07:16:00,vfh,91.36
2022-11-30T07:17:00,vfh,96.28
2022-11-30T07:18:00,vfh,96.28
2022-11-30T07:19:00,vfh,63.05
2022-11-30T07:20:00,vfh,63.05
2022-11-30T07:21:00,vfh,79.46
2022-11-30T07:22:00,vfh,79.46
2022-11-30T07:23:00,vfh,39.28
2022-11-30T07:24:00,vfh,61.63
2022-11-30T07:25:00,vfh,74.37
2022-11-30T07:26:00,vfh,65.69
2022-11-30T07:27:00,vfh,53.99
2022-11-30T07:28:00,vfh,48.69
2022-11-30T07:29:00,vfh,69.11
2022-11-30T07:30:00,vfh,69.11
2022-11-30T07:31:00,vfh,52.00
2022-11-30T07:32:00,vfh,22.35
2022-11-30T07:33:00,vfh,35.18
2022-11-30T07:34:00,vfh,37.30
2022-11-30T07:35:00,vfh,6.02
2022-11-30T07:36:00,vfh,61.28
2022-11-30T07:37:00,vfh,89.29
2022-11-30T07:38:00,vfh,105.08
2022-11-30T07:39:00,vfh,101.96
2022-11-30T07:40:00,vfh,91.55
2022-11-30T07:41:00,vfh,36.22
2022-11-30T07:42:00,vfh,32.20
2022-11-30T07:43:00,vfh,58.81
2022-11-30T07:44:00,vfh,73.53
2022-11-30T07:45:00,vfh,94.43
2022-11-30T07:46:00,vfh,90.00
2022-11-30T07:47:00,vfh,60.65
2022-11-30T07:48:00,vfh,44.04
2022-11-30T07:49:00,vfh,68.33
2022-11-30T07:50:00,vfh,68.33
2022-11-30T07:51:00,vfh,40.27
2022-11-30T07:52:00,vfh,40.27
2022-11-30T07:53:00,vfh,67.50
2022-11-30T07:54:00,vfh,67.50
2022-11-30T07:55:00,vfh,41.05
2022-11-30T07:56:00,vfh,41.05
2022-11-30T07:57:00,vfh,69.07
2022-11-30T07:58:00,vfh,15.81
2022-11-30T07:59:00,vfh,69.28
2022-11-30T08:00:00,vfh,59.36
2022-11-30T08:01:00,vfh,17.68
2022-11-30T08:02:00,vfh,17.68
2022-11-30T08:03:00,vfh,74.92
2022-11-30T08:04:00,vfh,48.25
2022-11-30T08:05:00,vfh,23.23
2022-11-30T08:06:00,vfh,63.14
2022-11-30T08:07:00,vfh,63.76
2022-11-30T08:08:00,vfh,63.76
2022-11-30T08:09:00,vfh,65.59
2022-11-30T08:10:00,vfh,65.59
2022-11-30T08:11:00,vfh,76.58
2022-11-30T08:12:00,vfh,87.77
2022-11-30T08:13:00,vfh,119.76
2022-11-30T08:14:00,vfh,97.37
2022-11-30T08:15:00,vfh,88.71
2022-11-30T08:16:00,vfh,80.86
2022-11-30T08:17:00,vfh,82.97
2022-11-30T08:18:00,vfh,50.99
2022-11-30T08:19:00,vfh,56.00
2022-11-30T08:20:00,vfh,117.84
2022-11-30T08:21:00,vfh,85.37
2022-11-30T08:22:00,vfh,48.57
2022-11-30T08:23:00,vfh,50.19
2022-11-30T08:24:00,vfh,70.20
2022-11-30T08:25:00,vfh,58.31
2022-11-30T08:26:00,vfh,77.18
2022-11-30T08:27:00,vfh,58.38
2022-11-30T08:28:00,vfh,41.40
2022-11-30T08:29:00,vfh,41.40
2022-11-30T08:30:00,vfh,45.10
2022-11-30T08:31:00,vfh,45.10
2022-11-30T08:32:00,vfh,66.53
2022-11-30T08:33:00,vfh,66.53
2022-11-30T08:34:00,vfh,65.65
2022-11-30T08:35:00,vfh,49.89
2022-11-30T08:36:00,vfh,55.31
2022-11-30T08:37:00,vfh,19.37
2022-11-30T08:38:00,vfh,44.69
2022-11-30T08:39:00,vfh,74.08
2022-11-30T08:40:00,vfh,90.05
2022-11-30T08:41:00,vfh,107.04
2022-11-30T08:42:00,vfh,83.13
2022-11-30T08:43:00,vfh,45.26
2022-11-30T08:44:00,vfh,19.94
2022-11-30T08:45:00,vfh,26.71
2022-11-30T08:46:00,vfh,83.28
2022-11-30T08:47:00,vfh,65.81
2022-11-30T08:48:00,vfh,65.81
2022-11-30T08:49:00,vfh,37.73
2022-11-30T08:50:00,vfh,37.67
2022-11-30T08:51:00,vfh,99.12
2022-11-30T08:52:00,vfh,99.12
2022-11-30T08:53:00,vfh,49.30
2022-11-30T08:54:00,vfh,72.89
2022-11-30T08:55:00,vfh,66.31
2022-11-30T08:56:00,vfh,26.19
2022-11-30T08:57:00,vfh,86.41
2022-11-30T08:58:00,vfh,86.41
2022-11-30T08:59:00,vfh,83.42
2022-11-30T09:00:00,vfh,83.75
2022-11-30T09:01:00,vfh,109.79
2022-11-30T09:02:00,vfh,67.11
2022-11-30T09:03:00,vfh,67.11
2022-11-30T09:04:00,vfh,26.97
2022-11-30T09:05:00,vfh,26.97
2022-11-30T09:06:00,vfh,58.04
2022-11-30T09:07:00,vfh,58.04
2022-11-30T09:08:00,vfh,13.22
2022-11-30T09:09:00,vfh,13.22
2022-11-30T09:10:00,vfh,58.71
2022-11-30T09:11:00,vfh,66.30
2022-11-30T09:12:00,vfh,78.79
2022-11-30T09:13:00,vfh,85.93
2022-11-30T09:14:00,vfh,84.05
2022-11-30T09:15:00,vfh,68.88
2022-11-30T09:16:00,vfh,68.88
2022-11-30T09:17:00,vfh,86.95
2022-11-30T09:18:00,vfh,89.77
2022-11-30T09:19:00,vfh,72.62
2022-11-30T09:20:00,vfh,82.96
2022-11-30T09:21:00,vfh,82.08
2022-11-30T09:22:00,vfh,77.68
2022-11-30T09:23:00,vfh,94.96
2022-11-30T09:24:00,vfh,97.19
2022-11-30T09:25:00,vfh,65.83
2022-11-30T09:26:00,vfh,62.42
2022-11-30T09:27:00,vfh,81.50
2022-11-30T09:28:00,vfh,94.39
2022-11-30T09:29:00,vfh,76.69
2022-11-30T09:30:00,vfh,14.52
2022-11-30T09:31:00,vfh,41.43
2022-11-30T09:32:00,vfh,89.28
2022-11-30T09:33:00,vfh,96.90
2022-11-30T09:34:00,vfh,67.92
2022-11-30T09:35:00,vfh,50.41
2022-11-30T09:36:00,vfh,61.29
2022-11-30T09:37:00,vfh,49.49
2022-11-30T09:38:00,vfh,74.72
2022-11-30T09:39:00,vfh,106.71
2022-11-30T09:40:00,vfh,61.17
2022-11-30T09:41:00,vfh,61.17
2022-11-30T09:42:00,vfh,128.68
2022-11-30T09:43:00,vfh,128.68
2022-11-30T09:44:00,vfh,21.97
2022-11-30T09:45:00,vfh,78.50
2022-11-30T09:46:00,vfh,67.74
2022-11-30T09:47:00,vfh,38.56
2022-11-30T09:48:00,vfh,79.14
2022-11-30T09:49:00,vfh,79.14
2022-11-30T09:50:00,vfh,44.77
2022-11-30T09:51:00,vfh,49.78
2022-11-30T09:52:00,vfh,49.78
2022-11-30T09:53:00,vfh,107.93
2022-11-30T09:54:00,vfh,110.26
2022-11-30T09:55:00,vfh,36.47
2022-11-30T09:56:00,vfh,36.47
2022-11-30T09:57:00,vfh,47.01
2022-11-30T09:58:00,vfh,54.09
2022-11-30T09:59:00,vfh,54.09
2022-11-30T10:00:00,vfh,52.50
2022-11-30T10:01:00,vfh,53.52
2022-11-30T10:02:00,vfh,53.52
2022-11-30T10:03:00,vfh,60.62
2022-11-30T10:04:00,vfh,80.19
2022-11-30T10:05:00,vfh,47.39
2022-11-30T10:06:00,vfh,25.65
2022-11-30T10:07:00,vfh,72.98
2022-11-30T10:08:00,vfh,82.42
2022-11-30T10:09:00,vfh,57.98
2022-11-30T10:10:00,vfh,52.30
2022-11-30T10:11:00,vfh,35.11
2022-11-30T10:12:00,vfh,85.92
2022-11-30T10:13:00,vfh,85.92
2022-11-30T10:14:00,vfh,87.19
2022-11-30T10:15:00,vfh,66.45
2022-11-30T10:16:00,vfh,49.11
2022-11-30T10:17:00,vfh,89.66
2022-11-30T10:18:00,vfh,82.24
2022-11-30T10:19:00,vfh,87.06
2022-11-30T10:20:00,vfh,74.31
2022-11-30T10:21:00,vfh,93.64
2022-11-30T10:22:00,vfh,64.17
2022-11-30T10:23:00,vfh,50.47
2022-11-30T10:24:00,vfh,61.04
2022-11-30T10:25:00,vfh,98.28
2022-11-30T10:26:00,vfh,98.28
2022-11-30T10:27:00,vfh,31.40
2022-11-30T10:28:00,vfh,31.40
2022-11-30T10:29:00,vfh,9.45
2022-11-30T10:30:00,vfh,43.25
2022-11-30T10:31:00,vfh,93.12
2022-11-30T10:32:00,vfh,91.24
2022-11-30T10:33:00,vfh,36.07
2022-11-30T10:34:00,vfh,18.99
2022-11-30T10:35:00,vfh,76.89
2022-11-30T10:36:00,vfh,112.33
2022-11-30T10:37:00,vfh,58.06
2022-11-30T10:38:00,vfh,24.21
2022-11-30T10:39:00,vfh,53.17
2022-11-30T10:40:00,vfh,73.19
2022-11-30T10:41:00,vfh,44.84
2022-11-30T10:42:00,vfh,41.16
2022-11-30T10:43:00,vfh,41.16
2022-11-30T10:44:00,vfh,30.76
2022-11-30T10:45:00,vfh,83.47
2022-11-30T10:46:00,vfh,60.69
2022-11-30T10:47:00,vfh,60.69
2022-11-30T10:48:00,vfh,15.83
2022-11-30T10:49:00,vfh,72.70
2022-11-30T10:50:00,vfh,122.37
2022-11-30T10:51:00,vfh,72.67
2022-11-30T10:52:00,vfh,23.17
2022-11-30T10:53:00,vfh,93.88
2022-11-30T10:54:00,vfh,93.88
2022-11-30T10:55:00,vfh,102.80
2022-11-30T10:56:00,vfh,83.57
2022-11-30T10:57:00,vfh,51.23
2022-11-30T10:58:00,vfh,54.35
2022-11-30T10:59:00,vfh,79.35
2022-11-30T11:00:00,vfh,46.13
2022-11-30T11:01:00,vfh,49.91
2022-11-30T11:02:00,vfh,105.12
2022-11-30T11:03:00,vfh,61.31
2022-11-30T11:04:00,vfh,66.08
2022-11-30T11:05:00,vfh,66.08
