#datetime,building,power
2024-02-19T00:00:00,kcc,13.20
2024-02-19T00:02:00,kcc,15.60
2024-02-19T00:04:00,kcc,19.80
2024-02-19T00:05:00,kcc,7.81
2024-02-19T00:06:00,kcc,7.79
2024-02-19T00:08:00,kcc,17.40
2024-02-19T00:10:00,kcc,15.60
2024-02-19T00:12:00,kcc,17.40
2024-02-19T00:13:00,kcc,10.20
2024-02-19T00:15:00,kcc,15.60
2024-02-19T00:17:00,kcc,11.40
2024-02-19T00:19:00,kcc,12.00
2024-02-19T00:21:00,kcc,13.80
2024-02-19T00:23:00,kcc,11.41
2024-02-19T00:25:00,kcc,11.40
2024-02-19T00:27:00,kcc,13.80
2024-02-19T00:28:00,kcc,6.01
2024-02-19T00:30:00,kcc,11.40
2024-02-19T00:31:00,kcc,5.99
2024-02-19T00:33:00,kcc,13.81
2024-02-19T00:34:00,kcc,5.99
2024-02-19T00:36:00,kcc,13.20
2024-02-19T00:38:00,kcc,12.00
2024-02-19T00:39:00,kcc,6.01
2024-02-19T00:41:00,kcc,19.20
2024-02-19T00:42:00,kcc,5.99
2024-02-19T00:44:00,kcc,13.80
2024-02-19T00:45:00,kcc,5.41
2024-02-19T00:47:00,kcc,12.00
2024-02-19T00:48:00,kcc,6.01
2024-02-19T00:50:00,kcc,15.60
2024-02-19T00:51:00,kcc,7.79
2024-02-19T00:52:00,kcc,7.81
2024-02-19T00:54:00,kcc,15.60
2024-02-19T00:55:00,kcc,7.79
2024-02-19T00:57:00,kcc,15.60
2024-02-19T00:59:00,kcc,15.60
2024-02-19T01:01:00,kcc,11.40
2024-02-19T01:03:00,kcc,13.81
2024-02-19T01:04:00,kcc,5.99
2024-02-19T01:06:00,kcc,13.20
2024-02-19T01:08:00,kcc,12.00
2024-02-19T01:09:00,kcc,7.81
2024-02-19T01:10:00,kcc,6.01
2024-02-19T01:11:00,kcc,5.39
2024-02-19T01:13:00,kcc,12.00
2024-02-19T01:14:00,kcc,6.01
2024-02-19T01:16:00,kcc,11.40
2024-02-19T01:18:00,kcc,21.61
2024-02-19T01:20:00,kcc,11.40
2024-02-19T01:22:00,kcc,12.00
2024-02-19T01:23:00,kcc,7.81
2024-02-19T01:25:00,kcc,11.40
2024-02-19T01:26:00,kcc,6.01
2024-02-19T01:28:00,kcc,12.00
2024-02-19T01:30:00,kcc,13.20
2024-02-19T01:32:00,kcc,13.80
2024-02-19T01:33:00,kcc,7.79
2024-02-19T01:35:00,kcc,13.80
2024-02-19T01:37:00,kcc,15.60
2024-02-19T01:39:00,kcc,15.60
2024-02-19T01:40:00,kcc,7.81
2024-02-19T01:42:00,kcc,11.40
2024-02-19T01:44:00,kcc,15.60
2024-02-19T01:46:00,kcc,12.00
2024-02-19T01:47:00,kcc,7.81
2024-02-19T01:49:00,kcc,11.40
2024-02-19T01:50:00,kcc,7.79
2024-02-19T01:52:00,kcc,12.01
2024-02-19T01:53:00,kcc,5.99
2024-02-19T01:55:00,kcc,17.40
2024-02-19T01:57:00,kcc,15.60
2024-02-19T01:59:00,kcc,11.40
2024-02-19T02:00:00,kcc,7.81
2024-02-19T02:02:00,kcc,12.00
2024-02-19T02:03:00,kcc,6.01
2024-02-19T02:05:00,kcc,11.40
2024-02-19T02:06:00,kcc,5.99
2024-02-19T02:07:00,kcc,6.01
2024-02-19T02:08:00,kcc,5.41
2024-02-19T02:10:00,kcc,13.80
2024-02-19T02:12:00,kcc,12.00
2024-02-19T02:13:00,kcc,5.41
2024-02-19T02:15:00,kcc,15.60
2024-02-19T02:17:00,kcc,15.60
2024-02-19T02:18:00,kcc,5.99
2024-02-19T02:20:00,kcc,15.60
2024-02-19T02:22:00,kcc,15.60
2024-02-19T02:24:00,kcc,13.80
2024-02-19T02:26:00,kcc,13.80
2024-02-19T02:28:00,kcc,13.20
2024-02-19T02:30:00,kcc,12.01
2024-02-19T02:32:00,kcc,19.19
2024-02-19T02:33:00,kcc,7.81
2024-02-19T02:35:00,kcc,12.00
2024-02-19T02:37:00,kcc,13.80
2024-02-19T02:38:00,kcc,5.41
2024-02-19T02:40:00,kcc,13.80
2024-02-19T02:42:00,kcc,12.00
2024-02-19T02:44:00,kcc,11.40
2024-02-19T02:45:00,kcc,6.01
2024-02-19T02:47:00,kcc,11.40
2024-02-19T02:49:00,kcc,13.80
2024-02-19T02:51:00,kcc,12.00
2024-02-19T02:53:00,kcc,11.41
2024-02-19T02:54:00,kcc,5.99
2024-02-19T02:56:00,kcc,11.40
2024-02-19T02:58:00,kcc,15.60
2024-02-19T02:59:00,kcc,6.01
2024-02-19T03:01:00,kcc,15.60
2024-02-19T03:03:00,kcc,15.60
2024-02-19T03:05:00,kcc,15.60
2024-02-19T03:06:00,kcc,5.99
2024-02-19T03:08:00,kcc,23.41
2024-02-19T03:10:00,kcc,11.40
2024-02-19T03:12:00,kcc,13.80
2024-02-19T03:14:00,kcc,12.00
2024-02-19T03:16:00,kcc,11.41
2024-02-19T03:17:00,kcc,5.99
2024-02-19T03:19:00,kcc,13.80
2024-02-19T03:21:00,kcc,13.20
2024-02-19T03:23:00,kcc,12.01
2024-02-19T03:25:00,kcc,11.40
2024-02-19T03:27:00,kcc,13.80
2024-02-19T03:29:00,kcc,12.00
2024-02-19T03:30:00,kcc,5.41
2024-02-19T03:32:00,kcc,13.80
2024-02-19T03:34:00,kcc,13.80
2024-02-19T03:36:00,kcc,11.40
2024-02-19T03:37:00,kcc,6.01
2024-02-19T03:39:00,kcc,12.00
2024-02-19T03:41:00,kcc,11.40
2024-02-19T03:43:00,kcc,15.60
2024-02-19T03:44:00,kcc,12.00
2024-02-19T03:46:00,kcc,19.20
2024-02-19T03:48:00,kcc,13.80
2024-02-19T03:49:00,kcc,7.81
2024-02-19T03:51:00,kcc,15.60
2024-02-19T03:53:00,kcc,13.80
2024-02-19T03:55:00,kcc,13.20
2024-02-19T03:56:00,kcc,5.99
2024-02-19T03:58:00,kcc,13.80
2024-02-19T04:00:00,kcc,11.41
2024-02-19T04:02:00,kcc,13.80
2024-02-19T04:03:00,kcc,5.99
2024-02-19T04:05:00,kcc,15.60
2024-02-19T04:07:00,kcc,13.80
2024-02-19T04:09:00,kcc,15.60
2024-02-19T04:11:00,kcc,15.60
2024-02-19T04:12:00,kcc,9.61
2024-02-19T04:13:00,kcc,7.79
2024-02-19T04:15:00,kcc,15.60
2024-02-19T04:16:00,kcc,6.01
2024-02-19T04:18:00,kcc,15.60
2024-02-19T04:19:00,kcc,5.39
2024-02-19T04:21:00,kcc,21.61
2024-02-19T04:23:00,kcc,13.80
2024-02-19T04:25:00,kcc,9.59
2024-02-19T04:26:00,kcc,7.81
2024-02-19T04:28:00,kcc,15.60
2024-02-19T04:30:00,kcc,13.80
2024-02-19T04:31:00,kcc,7.79
2024-02-19T04:33:00,kcc,15.60
2024-02-19T04:35:00,kcc,15.60
2024-02-19T04:37:00,kcc,13.80
2024-02-19T04:39:00,kcc,13.20
2024-02-19T04:40:00,kcc,6.01
2024-02-19T04:42:00,kcc,12.00
2024-02-19T04:44:00,kcc,11.41
2024-02-19T04:46:00,kcc,12.00
2024-02-19T04:48:00,kcc,11.40
2024-02-19T04:49:00,kcc,6.01
2024-02-19T04:51:00,kcc,13.80
2024-02-19T04:52:00,kcc,7.79
2024-02-19T04:54:00,kcc,11.40
2024-02-19T04:56:00,kcc,13.80
2024-02-19T04:58:00,kcc,23.41
2024-02-19T05:00:00,kcc,13.80
2024-02-19T05:01:00,kcc,5.41
2024-02-19T05:03:00,kcc,13.80
2024-02-19T05:05:00,kcc,13.80
2024-02-19T05:07:00,kcc,13.80
2024-02-19T05:09:00,kcc,13.20
2024-02-19T05:11:00,kcc,18.00
2024-02-19T05:13:00,kcc,15.60
2024-02-19T05:15:00,kcc,15.60
2024-02-19T05:17:00,kcc,15.60
2024-02-19T05:19:00,kcc,15.60
2024-02-19T05:20:00,kcc,7.79
2024-02-19T05:22:00,kcc,13.20
2024-02-19T05:23:00,kcc,6.01
2024-02-19T05:25:00,kcc,12.00
2024-02-19T05:26:00,kcc,7.79
2024-02-19T05:28:00,kcc,13.21
2024-02-19T05:29:00,kcc,5.99
2024-02-19T05:31:00,kcc,13.80
2024-02-19T05:32:00,kcc,6.01
2024-02-19T05:34:00,kcc,19.20
2024-02-19T05:36:00,kcc,15.60
2024-02-19T05:37:00,kcc,5.99
2024-02-19T05:39:00,kcc,13.80
2024-02-19T05:41:00,kcc,13.20
2024-02-19T05:43:00,kcc,13.80
2024-02-19T05:45:00,kcc,15.60
2024-02-19T05:47:00,kcc,13.80
2024-02-19T05:48:00,kcc,6.01
2024-02-19T05:50:00,kcc,13.20
2024-02-19T05:52:00,kcc,12.00
2024-02-19T05:53:00,kcc,7.81
2024-02-19T05:55:00,kcc,15.60
2024-02-19T05:57:00,kcc,15.60
2024-02-19T05:58:00,kcc,7.79
2024-02-19T06:00:00,kcc,15.60
2024-02-19T06:02:00,kcc,15.60
2024-02-19T06:04:00,kcc,15.60
2024-02-19T06:06:00,kcc,13.80
2024-02-19T06:07:00,kcc,5.41
2024-02-19T06:09:00,kcc,12.00
2024-02-19T06:11:00,kcc,21.61
2024-02-19T06:12:00,kcc,5.39
2024-02-19T06:14:00,kcc,12.00
2024-02-19T06:16:00,kcc,13.81
2024-02-19T06:18:00,kcc,11.40
2024-02-19T06:20:00,kcc,13.80
2024-02-19T06:21:00,kcc,5.99
2024-02-19T06:23:00,kcc,13.21
2024-02-19T06:24:00,kcc,5.99
2024-02-19T06:26:00,kcc,13.80
2024-02-19T06:28:00,kcc,13.80
2024-02-19T06:30:00,kcc,11.41
2024-02-19T06:32:00,kcc,15.60
2024-02-19T06:34:00,kcc,13.80
2024-02-19T06:35:00,kcc,5.99
2024-02-19T06:37:00,kcc,13.20
2024-02-19T06:38:00,kcc,7.81
2024-02-19T06:40:00,kcc,15.60
2024-02-19T06:41:00,kcc,7.79
2024-02-19T06:43:00,kcc,15.60
2024-02-19T06:45:00,kcc,15.60
2024-02-19T06:47:00,kcc,23.41
2024-02-19T06:49:00,kcc,12.00
2024-02-19T06:50:00,kcc,5.99
2024-02-19T06:52:00,kcc,13.21
2024-02-19T06:54:00,kcc,13.80
2024-02-19T06:56:00,kcc,9.59
2024-02-19T06:58:00,kcc,12.00
2024-02-19T06:59:00,kcc,6.01
2024-02-19T07:01:00,kcc,9.59
2024-02-19T07:03:00,kcc,11.40
2024-02-19T07:05:00,kcc,12.01
2024-02-19T07:06:00,kcc,5.99
2024-02-19T07:08:00,kcc,11.40
2024-02-19T07:09:00,kcc,6.01
2024-02-19T07:11:00,kcc,13.80
2024-02-19T07:13:00,kcc,9.59
2024-02-19T07:15:00,kcc,9.61
2024-02-19T07:16:00,kcc,5.99
2024-02-19T07:17:00,kcc,6.01
2024-02-19T07:18:00,kcc,5.41
2024-02-19T07:19:00,kcc,4.19
2024-02-19T07:21:00,kcc,11.41
2024-02-19T07:22:00,kcc,10.20
2024-02-19T07:24:00,kcc,19.20
2024-02-19T07:25:00,kcc,7.79
2024-02-19T07:26:00,kcc,7.81
2024-02-19T07:28:00,kcc,13.80
2024-02-19T07:30:00,kcc,15.60
2024-02-19T07:32:00,kcc,13.80
2024-02-19T07:34:00,kcc,9.59
2024-02-19T07:36:00,kcc,9.59
2024-02-19T07:38:00,kcc,12.01
2024-02-19T07:39:00,kcc,5.39
2024-02-19T07:40:00,kcc,6.01
2024-02-19T07:42:00,kcc,9.59
2024-02-19T07:43:00,kcc,6.01
2024-02-19T07:45:00,kcc,12.00
2024-02-19T07:46:00,kcc,5.41
2024-02-19T07:48:00,kcc,12.00
2024-02-19T07:50:00,kcc,13.80
2024-02-19T07:52:00,kcc,11.40
2024-02-19T07:54:00,kcc,12.00
2024-02-19T07:56:00,kcc,13.21
2024-02-19T07:58:00,kcc,12.00
2024-02-19T08:00:00,kcc,21.59
2024-02-19T08:02:00,kcc,11.41
2024-02-19T08:04:00,kcc,12.00
2024-02-19T08:06:00,kcc,13.20
2024-02-19T08:08:00,kcc,13.80
2024-02-19T08:09:00,kcc,9.59
2024-02-19T08:10:00,kcc,7.81
2024-02-19T08:12:00,kcc,18.00
2024-02-19T08:13:00,kcc,9.59
2024-02-19T08:15:00,kcc,17.40
2024-02-19T08:17:00,kcc,13.80
2024-02-19T08:19:00,kcc,11.40
2024-02-19T08:21:00,kcc,13.80
2024-02-19T08:23:00,kcc,13.80
2024-02-19T08:25:00,kcc,11.41
2024-02-19T08:27:00,kcc,12.00
2024-02-19T08:29:00,kcc,11.40
2024-02-19T08:31:00,kcc,12.00
2024-02-19T08:33:00,kcc,13.80
2024-02-19T08:35:00,kcc,15.60
2024-02-19T08:37:00,kcc,19.20
2024-02-19T08:38:00,kcc,6.01
2024-02-19T08:40:00,kcc,13.80
2024-02-19T08:42:00,kcc,13.20
2024-02-19T08:44:00,kcc,13.80
2024-02-19T08:46:00,kcc,13.80
2024-02-19T08:48:00,kcc,15.60
2024-02-19T08:49:00,kcc,7.79
2024-02-19T08:51:00,kcc,15.60
2024-02-19T08:52:00,kcc,9.61
2024-02-19T08:54:00,kcc,15.60
2024-02-19T08:56:00,kcc,13.80
2024-02-19T08:58:00,kcc,15.60
2024-02-19T08:59:00,kcc,5.99
2024-02-19T09:01:00,kcc,11.40
2024-02-19T09:03:00,kcc,12.01
2024-02-19T09:04:00,kcc,7.79
2024-02-19T09:05:00,kcc,5.41
2024-02-19T09:07:00,kcc,10.20
2024-02-19T09:08:00,kcc,5.41
2024-02-19T09:10:00,kcc,10.20
2024-02-19T09:12:00,kcc,17.40
2024-02-19T09:13:00,kcc,7.79
2024-02-19T09:15:00,kcc,11.41
2024-02-19T09:17:00,kcc,12.00
2024-02-19T09:19:00,kcc,11.40
2024-02-19T09:21:00,kcc,10.20
2024-02-19T09:22:00,kcc,5.41
2024-02-19T09:24:00,kcc,12.00
2024-02-19T09:26:00,kcc,9.61
2024-02-19T09:28:00,kcc,12.00
2024-02-19T09:29:00,kcc,3.60
2024-02-19T09:30:00,kcc,7.79
2024-02-19T09:31:00,kcc,7.81
2024-02-19T09:33:00,kcc,13.80
2024-02-19T09:34:00,kcc,5.99
2024-02-19T09:36:00,kcc,13.20
2024-02-19T09:38:00,kcc,13.80
2024-02-19T09:40:00,kcc,13.80
2024-02-19T09:41:00,kcc,7.81
2024-02-19T09:43:00,kcc,11.40
2024-02-19T09:45:00,kcc,12.00
2024-02-19T09:46:00,kcc,6.01
2024-02-19T09:48:00,kcc,15.60
2024-02-19T09:49:00,kcc,9.59
2024-02-19T09:51:00,kcc,11.41
2024-02-19T09:53:00,kcc,12.00
2024-02-19T09:55:00,kcc,9.59
2024-02-19T09:57:00,kcc,12.00
2024-02-19T09:59:00,kcc,9.61
2024-02-19T10:00:00,kcc,5.99
2024-02-19T10:01:00,kcc,5.41
2024-02-19T10:03:00,kcc,13.80
2024-02-19T10:05:00,kcc,9.59
2024-02-19T10:07:00,kcc,12.01
2024-02-19T10:09:00,kcc,11.40
2024-02-19T10:10:00,kcc,4.20
2024-02-19T10:11:00,kcc,5.99
2024-02-19T10:13:00,kcc,11.40
2024-02-19T10:14:00,kcc,7.81
2024-02-19T10:16:00,kcc,12.00
2024-02-19T10:18:00,kcc,15.60
2024-02-19T10:19:00,kcc,5.41
2024-02-19T10:21:00,kcc,13.80
2024-02-19T10:22:00,kcc,7.79
2024-02-19T10:24:00,kcc,15.60
2024-02-19T10:26:00,kcc,21.61
2024-02-19T10:28:00,kcc,11.40
2024-02-19T10:30:00,kcc,12.00
2024-02-19T10:31:00,kcc,7.81
2024-02-19T10:32:00,kcc,7.79
2024-02-19T10:34:00,kcc,13.80
2024-02-19T10:35:00,kcc,5.41
2024-02-19T10:37:00,kcc,13.80
2024-02-19T10:39:00,kcc,13.80
2024-02-19T10:40:00,kcc,6.01
2024-02-19T10:42:00,kcc,13.20
2024-02-19T10:44:00,kcc,12.00
2024-02-19T10:46:00,kcc,11.40
2024-02-19T10:47:00,kcc,7.81
2024-02-19T10:49:00,kcc,10.20
2024-02-19T10:50:00,kcc,7.79
2024-02-19T10:52:00,kcc,11.41
2024-02-19T10:54:00,kcc,9.59
2024-02-19T10:56:00,kcc,13.80
2024-02-19T10:58:00,kcc,13.80
2024-02-19T10:59:00,kcc,6.01
2024-02-19T11:01:00,kcc,17.40
2024-02-19T11:02:00,kcc,11.40
2024-02-19T11:04:00,kcc,13.80
2024-02-19T11:06:00,kcc,12.00
2024-02-19T11:08:00,kcc,11.40
2024-02-19T11:10:00,kcc,12.01
2024-02-19T11:11:00,kcc,5.39
2024-02-19T11:13:00,kcc,10.21
2024-02-19T11:14:00,kcc,5.39
2024-02-19T11:16:00,kcc,12.00
2024-02-19T11:17:00,kcc,6.01
2024-02-19T11:19:00,kcc,11.40
2024-02-19T11:20:00,kcc,6.01
2024-02-19T11:22:00,kcc,13.80
2024-02-19T11:23:00,kcc,3.60
2024-02-19T11:25:00,kcc,12.00
2024-02-19T11:27:00,kcc,13.20
2024-02-19T11:29:00,kcc,12.00
2024-02-19T11:31:00,kcc,9.61
2024-02-19T11:33:00,kcc,12.00
2024-02-19T11:34:00,kcc,3.60
2024-02-19T11:36:00,kcc,12.00
2024-02-19T11:38:00,kcc,11.40
2024-02-19T11:39:00,kcc,12.00
2024-02-19T11:41:00,kcc,17.40
2024-02-19T11:43:00,kcc,13.80
2024-02-19T11:44:00,kcc,7.81
2024-02-19T11:46:00,kcc,13.20
2024-02-19T11:47:00,kcc,5.99
2024-02-19T11:49:00,kcc,12.00
2024-02-19T11:51:00,kcc,11.41
2024-02-19T11:53:00,kcc,12.00
2024-02-19T11:54:00,kcc,5.41
2024-02-19T11:55:00,kcc,5.99
2024-02-19T11:57:00,kcc,12.00
2024-02-19T11:59:00,kcc,13.20
2024-02-19T12:01:00,kcc,12.01
2024-02-19T12:03:00,kcc,11.40
2024-02-19T12:05:00,kcc,12.00
2024-02-19T12:07:00,kcc,9.59
2024-02-19T12:09:00,kcc,12.01
2024-02-19T12:11:00,kcc,13.20
2024-02-19T12:12:00,kcc,5.99
2024-02-19T12:14:00,kcc,13.80
2024-02-19T12:16:00,kcc,21.61
2024-02-19T12:18:00,kcc,11.40
2024-02-19T12:19:00,kcc,6.01
2024-02-19T12:21:00,kcc,11.40
2024-02-19T12:23:00,kcc,13.80
2024-02-19T12:25:00,kcc,13.80
2024-02-19T12:27:00,kcc,15.60
2024-02-19T12:28:00,kcc,6.01
2024-02-19T12:30:00,kcc,15.60
2024-02-19T12:32:00,kcc,11.40
2024-02-19T12:34:00,kcc,12.00
2024-02-19T12:35:00,kcc,5.41
2024-02-19T12:37:00,kcc,12.00
2024-02-19T12:39:00,kcc,9.59
2024-02-19T12:41:00,kcc,12.01
2024-02-19T12:42:00,kcc,5.39
2024-02-19T12:44:00,kcc,10.21
2024-02-19T12:45:00,kcc,5.39
2024-02-19T12:47:00,kcc,12.00
2024-02-19T12:49:00,kcc,11.41
2024-02-19T12:51:00,kcc,10.20
2024-02-19T12:53:00,kcc,19.20
2024-02-19T12:55:00,kcc,12.00
2024-02-19T12:56:00,kcc,5.41
2024-02-19T12:58:00,kcc,12.00
2024-02-19T13:00:00,kcc,13.80
2024-02-19T13:02:00,kcc,11.40
2024-02-19T13:03:00,kcc,6.01
2024-02-19T13:05:00,kcc,11.40
2024-02-19T13:06:00,kcc,7.79
2024-02-19T13:08:00,kcc,13.80
2024-02-19T13:10:00,kcc,13.81
2024-02-19T13:11:00,kcc,7.79
2024-02-19T13:13:00,kcc,13.80
2024-02-19T13:15:00,kcc,13.20
2024-02-19T13:17:00,kcc,12.00
2024-02-19T13:19:00,kcc,11.41
2024-02-19T13:20:00,kcc,5.99
2024-02-19T13:22:00,kcc,12.00
2024-02-19T13:24:00,kcc,11.41
2024-02-19T13:25:00,kcc,5.99
2024-02-19T13:27:00,kcc,9.61
2024-02-19T13:29:00,kcc,19.79
2024-02-19T13:31:00,kcc,11.41
2024-02-19T13:33:00,kcc,12.00
2024-02-19T13:35:00,kcc,9.59
2024-02-19T13:36:00,kcc,7.81
2024-02-19T13:38:00,kcc,11.40
2024-02-19T13:40:00,kcc,12.00
2024-02-19T13:42:00,kcc,11.40
2024-02-19T13:44:00,kcc,12.01
2024-02-19T13:46:00,kcc,11.40
2024-02-19T13:48:00,kcc,12.00
2024-02-19T13:50:00,kcc,11.40
2024-02-19T13:51:00,kcc,6.01
2024-02-19T13:53:00,kcc,13.80
2024-02-19T13:55:00,kcc,13.80
2024-02-19T13:57:00,kcc,13.20
2024-02-19T13:58:00,kcc,6.01
2024-02-19T14:00:00,kcc,15.60
2024-02-19T14:02:00,kcc,12.00
2024-02-19T14:04:00,kcc,13.20
2024-02-19T14:05:00,kcc,12.00
2024-02-19T14:07:00,kcc,11.40
2024-02-19T14:09:00,kcc,12.01
2024-02-19T14:11:00,kcc,11.40
2024-02-19T14:13:00,kcc,12.00
2024-02-19T14:14:00,kcc,6.01
2024-02-19T14:16:00,kcc,11.40
2024-02-19T14:18:00,kcc,9.59
2024-02-19T14:20:00,kcc,12.00
2024-02-19T14:21:00,kcc,6.01
2024-02-19T14:23:00,kcc,9.59
2024-02-19T14:24:00,kcc,6.01
2024-02-19T14:26:00,kcc,11.40
2024-02-19T14:28:00,kcc,12.00
2024-02-19T14:30:00,kcc,11.41
2024-02-19T14:31:00,kcc,5.99
2024-02-19T14:32:00,kcc,6.01
2024-02-19T14:34:00,kcc,11.40
2024-02-19T14:35:00,kcc,6.01
2024-02-19T14:37:00,kcc,11.40
2024-02-19T14:39:00,kcc,12.00
2024-02-19T14:40:00,kcc,6.01
2024-02-19T14:42:00,kcc,13.20
2024-02-19T14:44:00,kcc,21.59
2024-02-19T14:45:00,kcc,6.01
2024-02-19T14:47:00,kcc,13.80
2024-02-19T14:49:00,kcc,15.60
2024-02-19T14:51:00,kcc,13.20
2024-02-19T14:52:00,kcc,6.01
2024-02-19T14:54:00,kcc,12.00
2024-02-19T14:56:00,kcc,11.40
2024-02-19T14:58:00,kcc,9.61
2024-02-19T14:59:00,kcc,5.99
2024-02-19T15:01:00,kcc,12.00
2024-02-19T15:03:00,kcc,11.41
2024-02-19T15:05:00,kcc,9.59
2024-02-19T15:06:00,kcc,6.01
2024-02-19T15:08:00,kcc,12.00
2024-02-19T15:10:00,kcc,11.40
2024-02-19T15:11:00,kcc,4.20
2024-02-19T15:13:00,kcc,11.40
2024-02-19T15:15:00,kcc,13.80
2024-02-19T15:17:00,kcc,11.40
2024-02-19T15:19:00,kcc,18.00
2024-02-19T15:20:00,kcc,9.59
2024-02-19T15:22:00,kcc,11.41
2024-02-19T15:24:00,kcc,10.20
2024-02-19T15:25:00,kcc,5.41
2024-02-19T15:27:00,kcc,13.80
2024-02-19T15:28:00,kcc,5.99
2024-02-19T15:30:00,kcc,9.61
2024-02-19T15:31:00,kcc,4.19
2024-02-19T15:33:00,kcc,13.21
2024-02-19T15:34:00,kcc,5.99
2024-02-19T15:36:00,kcc,12.00
2024-02-19T15:38:00,kcc,13.20
2024-02-19T15:40:00,kcc,13.81
2024-02-19T15:41:00,kcc,7.79
2024-02-19T15:43:00,kcc,12.00
2024-02-19T15:45:00,kcc,13.20
2024-02-19T15:46:00,kcc,6.01
2024-02-19T15:47:00,kcc,7.79
2024-02-19T15:49:00,kcc,9.61
2024-02-19T15:50:00,kcc,5.99
2024-02-19T15:52:00,kcc,12.01
2024-02-19T15:53:00,kcc,5.39
2024-02-19T15:54:00,kcc,6.01
2024-02-19T15:56:00,kcc,19.80
2024-02-19T15:57:00,kcc,5.39
2024-02-19T15:59:00,kcc,12.00
2024-02-19T16:00:00,kcc,6.01
2024-02-19T16:02:00,kcc,11.40
2024-02-19T16:04:00,kcc,12.00
2024-02-19T16:06:00,kcc,9.61
2024-02-19T16:07:00,kcc,7.79
2024-02-19T16:09:00,kcc,11.40
2024-02-19T16:10:00,kcc,7.81
2024-02-19T16:11:00,kcc,6.01
2024-02-19T16:13:00,kcc,13.80
2024-02-19T16:15:00,kcc,11.40
2024-02-19T16:16:00,kcc,5.99
2024-02-19T16:18:00,kcc,12.01
2024-02-19T16:20:00,kcc,11.40
2024-02-19T16:21:00,kcc,6.01
2024-02-19T16:23:00,kcc,11.40
2024-02-19T16:25:00,kcc,10.20
2024-02-19T16:26:00,kcc,5.41
2024-02-19T16:28:00,kcc,13.80
2024-02-19T16:30:00,kcc,9.59
2024-02-19T16:32:00,kcc,21.61
2024-02-19T16:33:00,kcc,7.79
2024-02-19T16:35:00,kcc,13.80
2024-02-19T16:37:00,kcc,13.80
2024-02-19T16:39:00,kcc,13.20
2024-02-19T16:41:00,kcc,12.01
2024-02-19T16:42:00,kcc,5.99
2024-02-19T16:44:00,kcc,11.41
2024-02-19T16:46:00,kcc,12.00
2024-02-19T16:47:00,kcc,5.39
2024-02-19T16:49:00,kcc,12.01
2024-02-19T16:51:00,kcc,11.40
2024-02-19T16:52:00,kcc,5.99
2024-02-19T16:54:00,kcc,12.01
2024-02-19T16:56:00,kcc,13.20
2024-02-19T16:57:00,kcc,5.99
2024-02-19T16:59:00,kcc,12.01
2024-02-19T17:01:00,kcc,13.20
2024-02-19T17:03:00,kcc,12.00
2024-02-19T17:05:00,kcc,11.40
2024-02-19T17:07:00,kcc,10.20
2024-02-19T17:08:00,kcc,7.81
2024-02-19T17:10:00,kcc,17.40
2024-02-19T17:12:00,kcc,11.40
2024-02-19T17:13:00,kcc,4.20
2024-02-19T17:15:00,kcc,13.80
2024-02-19T17:17:00,kcc,9.59
2024-02-19T17:19:00,kcc,11.40
2024-02-19T17:20:00,kcc,6.01
2024-02-19T17:22:00,kcc,12.00
2024-02-19T17:24:00,kcc,11.40
2024-02-19T17:26:00,kcc,12.01
2024-02-19T17:27:00,kcc,7.79
2024-02-19T17:29:00,kcc,13.20
2024-02-19T17:30:00,kcc,6.01
2024-02-19T17:32:00,kcc,15.60
2024-02-19T17:34:00,kcc,15.60
2024-02-19T17:36:00,kcc,13.80
2024-02-19T17:37:00,kcc,5.99
2024-02-19T17:39:00,kcc,11.41
2024-02-19T17:41:00,kcc,13.80
2024-02-19T17:43:00,kcc,11.40
2024-02-19T17:44:00,kcc,7.79
2024-02-19T17:45:00,kcc,12.01
2024-02-19T17:46:00,kcc,7.79
2024-02-19T17:48:00,kcc,11.40
2024-02-19T17:50:00,kcc,13.80
2024-02-19T17:51:00,kcc,6.01
2024-02-19T17:53:00,kcc,11.40
2024-02-19T17:54:00,kcc,6.01
2024-02-19T17:56:00,kcc,12.00
2024-02-19T17:57:00,kcc,7.81
2024-02-19T17:58:00,kcc,5.39
2024-02-19T18:00:00,kcc,13.80
2024-02-19T18:02:00,kcc,13.80
2024-02-19T18:03:00,kcc,6.01
2024-02-19T18:05:00,kcc,13.20
2024-02-19T18:07:00,kcc,13.80
2024-02-19T18:08:00,kcc,7.81
2024-02-19T18:10:00,kcc,13.80
2024-02-19T18:11:00,kcc,7.79
2024-02-19T18:13:00,kcc,11.40
2024-02-19T18:14:00,kcc,6.01
2024-02-19T18:16:00,kcc,13.80
2024-02-19T18:18:00,kcc,11.40
2024-02-19T18:20:00,kcc,12.01
2024-02-19T18:22:00,kcc,23.39
2024-02-19T18:23:00,kcc,7.79
2024-02-19T18:25:00,kcc,15.60
2024-02-19T18:27:00,kcc,15.60
2024-02-19T18:29:00,kcc,15.60
2024-02-19T18:31:00,kcc,15.60
2024-02-19T18:33:00,kcc,11.41
2024-02-19T18:35:00,kcc,13.80
2024-02-19T18:36:00,kcc,5.99
2024-02-19T18:38:00,kcc,11.40
2024-02-19T18:40:00,kcc,13.81
2024-02-19T18:42:00,kcc,12.00
2024-02-19T18:44:00,kcc,11.40
2024-02-19T18:46:00,kcc,12.00
2024-02-19T18:48:00,kcc,13.20
