#datetime,building,power
2024-02-07T00:00:00,cht,5.01
2024-02-07T00:01:00,cht,4.64
2024-02-07T00:02:00,cht,4.63
2024-02-07T00:03:00,cht,20.21
2024-02-07T00:04:00,cht,4.90
2024-02-07T00:05:00,cht,5.05
2024-02-07T00:06:00,cht,5.05
2024-02-07T00:07:00,cht,4.96
2024-02-07T00:08:00,cht,4.96
2024-02-07T00:09:00,cht,5.08
2024-02-07T00:10:00,cht,5.07
2024-02-07T00:11:00,cht,5.41
2024-02-07T00:12:00,cht,4.96
2024-02-07T00:13:00,cht,4.83
2024-02-07T00:14:00,cht,4.90
2024-02-07T00:15:00,cht,4.74
2024-02-07T00:16:00,cht,5.96
2024-02-07T00:17:00,cht,5.06
2024-02-07T00:18:00,cht,5.05
2024-02-07T00:19:00,cht,5.28
2024-02-07T00:20:00,cht,5.19
2024-02-07T00:21:00,cht,5.19
2024-02-07T00:22:00,cht,5.19
2024-02-07T00:23:00,cht,5.15
2024-02-07T00:24:00,cht,5.15
2024-02-07T00:25:00,cht,5.15
2024-02-07T00:26:00,cht,5.14
2024-02-07T00:27:00,cht,5.21
2024-02-07T00:28:00,cht,5.06
2024-02-07T00:29:00,cht,5.09
2024-02-07T00:30:00,cht,5.16
2024-02-07T00:31:00,cht,5.17
2024-02-07T00:32:00,cht,5.16
2024-02-07T00:33:00,cht,5.16
2024-02-07T00:34:00,cht,5.16
2024-02-07T00:35:00,cht,5.61
2024-02-07T00:36:00,cht,5.17
2024-02-07T00:37:00,cht,5.08
2024-02-07T00:38:00,cht,5.07
2024-02-07T00:39:00,cht,5.03
2024-02-07T00:40:00,cht,5.13
2024-02-07T00:41:00,cht,5.50
2024-02-07T00:42:00,cht,4.97
2024-02-07T00:43:00,cht,5.43
2024-02-07T00:44:00,cht,5.03
2024-02-07T00:45:00,cht,5.04
2024-02-07T00:46:00,cht,5.03
2024-02-07T00:47:00,cht,5.65
2024-02-07T00:48:00,cht,5.66
2024-02-07T00:49:00,cht,5.62
2024-02-07T00:50:00,cht,5.69
2024-02-07T00:51:00,cht,4.92
2024-02-07T00:52:00,cht,6.41
2024-02-07T00:53:00,cht,4.92
2024-02-07T00:54:00,cht,5.00
2024-02-07T00:55:00,cht,5.00
2024-02-07T00:56:00,cht,4.92
2024-02-07T00:57:00,cht,5.08
2024-02-07T00:58:00,cht,5.08
2024-02-07T00:59:00,cht,5.07
2024-02-07T01:00:00,cht,5.06
2024-02-07T01:01:00,cht,5.05
2024-02-07T01:02:00,cht,5.05
2024-02-07T01:03:00,cht,4.87
2024-02-07T01:04:00,cht,6.65
2024-02-07T01:05:00,cht,4.85
2024-02-07T01:06:00,cht,4.84
2024-02-07T01:07:00,cht,4.70
2024-02-07T01:08:00,cht,4.45
2024-02-07T01:09:00,cht,4.46
2024-02-07T01:10:00,cht,4.46
2024-02-07T01:11:00,cht,5.17
2024-02-07T01:12:00,cht,4.76
2024-02-07T01:13:00,cht,4.75
2024-02-07T01:14:00,cht,4.92
2024-02-07T01:15:00,cht,5.02
2024-02-07T01:16:00,cht,5.01
2024-02-07T01:17:00,cht,5.02
2024-02-07T01:18:00,cht,5.02
2024-02-07T01:19:00,cht,5.02
2024-02-07T01:20:00,cht,4.83
2024-02-07T01:21:00,cht,4.98
2024-02-07T01:22:00,cht,4.97
2024-02-07T01:23:00,cht,4.87
2024-02-07T01:24:00,cht,4.94
2024-02-07T01:25:00,cht,4.92
2024-02-07T01:26:00,cht,5.47
2024-02-07T01:27:00,cht,5.03
2024-02-07T01:28:00,cht,5.10
2024-02-07T01:29:00,cht,5.11
2024-02-07T01:30:00,cht,5.03
2024-02-07T01:31:00,cht,5.04
2024-02-07T01:32:00,cht,4.86
2024-02-07T01:33:00,cht,4.71
2024-02-07T01:34:00,cht,4.80
2024-02-07T01:35:00,cht,5.01
2024-02-07T01:36:00,cht,5.17
2024-02-07T01:37:00,cht,5.16
2024-02-07T01:38:00,cht,5.17
2024-02-07T01:39:00,cht,5.09
2024-02-07T01:40:00,cht,5.00
2024-02-07T01:41:00,cht,4.99
2024-02-07T01:42:00,cht,4.99
2024-02-07T01:43:00,cht,5.08
2024-02-07T01:44:00,cht,5.02
2024-02-07T01:45:00,cht,4.91
2024-02-07T01:46:00,cht,4.90
2024-02-07T01:47:00,cht,4.88
2024-02-07T01:48:00,cht,5.29
2024-02-07T01:49:00,cht,4.90
2024-02-07T01:50:00,cht,5.40
2024-02-07T01:51:00,cht,5.06
2024-02-07T01:52:00,cht,6.51
2024-02-07T01:53:00,cht,6.80
2024-02-07T01:54:00,cht,6.86
2024-02-07T01:55:00,cht,5.35
2024-02-07T01:56:00,cht,5.27
2024-02-07T01:57:00,cht,5.28
2024-02-07T01:58:00,cht,5.15
2024-02-07T01:59:00,cht,5.22
2024-02-07T02:00:00,cht,5.00
2024-02-07T02:01:00,cht,4.88
2024-02-07T02:02:00,cht,4.79
2024-02-07T02:03:00,cht,4.79
2024-02-07T02:04:00,cht,4.94
2024-02-07T02:05:00,cht,4.80
2024-02-07T02:06:00,cht,18.95
2024-02-07T02:07:00,cht,18.51
2024-02-07T02:08:00,cht,18.47
2024-02-07T02:09:00,cht,18.43
2024-02-07T02:10:00,cht,4.91
2024-02-07T02:11:00,cht,4.82
2024-02-07T02:12:00,cht,4.76
2024-02-07T02:13:00,cht,4.74
2024-02-07T02:14:00,cht,4.72
2024-02-07T02:15:00,cht,4.61
2024-02-07T02:16:00,cht,4.66
2024-02-07T02:17:00,cht,4.90
2024-02-07T02:18:00,cht,4.98
2024-02-07T02:19:00,cht,4.98
2024-02-07T02:20:00,cht,4.91
2024-02-07T02:21:00,cht,4.98
2024-02-07T02:22:00,cht,5.06
2024-02-07T02:23:00,cht,5.14
2024-02-07T02:24:00,cht,5.14
2024-02-07T02:25:00,cht,5.13
2024-02-07T02:26:00,cht,4.88
2024-02-07T02:27:00,cht,4.88
2024-02-07T02:28:00,cht,5.35
2024-02-07T02:29:00,cht,4.73
2024-02-07T02:30:00,cht,4.81
2024-02-07T02:31:00,cht,4.81
2024-02-07T02:32:00,cht,4.74
2024-02-07T02:33:00,cht,4.74
2024-02-07T02:34:00,cht,5.04
2024-02-07T02:35:00,cht,5.03
