#datetime,building,power
2023-06-29T00:00:00,prt,30.26
2023-06-29T00:01:00,prt,28.27
2023-06-29T00:02:00,prt,28.88
2023-06-29T00:03:00,prt,25.79
2023-06-29T00:04:00,prt,25.26
2023-06-29T00:05:00,prt,25.08
2023-06-29T00:06:00,prt,25.12
2023-06-29T00:07:00,prt,24.10
2023-06-29T00:08:00,prt,23.10
2023-06-29T00:09:00,prt,26.46
2023-06-29T00:10:00,prt,26.35
2023-06-29T00:11:00,prt,29.16
2023-06-29T00:12:00,prt,28.12
2023-06-29T00:13:00,prt,28.64
2023-06-29T00:14:00,prt,31.27
2023-06-29T00:15:00,prt,33.99
2023-06-29T00:16:00,prt,31.39
2023-06-29T00:17:00,prt,29.04
2023-06-29T00:18:00,prt,25.06
2023-06-29T00:19:00,prt,25.94
2023-06-29T00:20:00,prt,25.81
2023-06-29T00:21:00,prt,24.21
2023-06-29T00:22:00,prt,24.04
2023-06-29T00:23:00,prt,25.18
2023-06-29T00:24:00,prt,26.92
2023-06-29T00:25:00,prt,28.21
2023-06-29T00:26:00,prt,28.23
2023-06-29T00:27:00,prt,27.87
2023-06-29T00:28:00,prt,26.65
2023-06-29T00:29:00,prt,27.80
2023-06-29T00:30:00,prt,28.62
2023-06-29T00:31:00,prt,28.26
2023-06-29T00:32:00,prt,25.93
2023-06-29T00:33:00,prt,26.23
2023-06-29T00:34:00,prt,24.91
2023-06-29T00:35:00,prt,26.12
2023-06-29T00:36:00,prt,25.93
2023-06-29T00:37:00,prt,25.61
2023-06-29T00:38:00,prt,24.60
2023-06-29T00:39:00,prt,23.97
2023-06-29T00:40:00,prt,23.07
2023-06-29T00:41:00,prt,22.54
2023-06-29T00:42:00,prt,26.52
2023-06-29T00:43:00,prt,28.40
2023-06-29T00:44:00,prt,26.43
2023-06-29T00:45:00,prt,28.45
2023-06-29T00:46:00,prt,28.11
2023-06-29T00:47:00,prt,28.36
2023-06-29T00:48:00,prt,28.10
2023-06-29T00:49:00,prt,30.53
2023-06-29T00:50:00,prt,33.22
2023-06-29T00:51:00,prt,28.45
2023-06-29T00:52:00,prt,25.04
2023-06-29T00:53:00,prt,24.85
2023-06-29T00:54:00,prt,30.76
2023-06-29T00:55:00,prt,25.09
2023-06-29T00:56:00,prt,25.84
2023-06-29T00:57:00,prt,26.11
2023-06-29T00:58:00,prt,24.20
2023-06-29T00:59:00,prt,24.76
2023-06-29T01:00:00,prt,23.85
2023-06-29T01:01:00,prt,23.79
2023-06-29T01:02:00,prt,23.64
2023-06-29T01:03:00,prt,23.62
2023-06-29T01:04:00,prt,23.75
2023-06-29T01:05:00,prt,23.14
2023-06-29T01:06:00,prt,23.14
2023-06-29T01:07:00,prt,23.46
2023-06-29T01:08:00,prt,23.44
2023-06-29T01:09:00,prt,23.09
2023-06-29T01:10:00,prt,23.12
2023-06-29T01:11:00,prt,23.07
2023-06-29T01:12:00,prt,23.07
2023-06-29T01:13:00,prt,24.37
2023-06-29T01:14:00,prt,28.27
2023-06-29T01:15:00,prt,31.15
2023-06-29T01:16:00,prt,31.57
2023-06-29T01:17:00,prt,27.07
2023-06-29T01:18:00,prt,28.09
2023-06-29T01:19:00,prt,30.77
2023-06-29T01:20:00,prt,31.23
2023-06-29T01:21:00,prt,30.03
2023-06-29T01:22:00,prt,30.31
2023-06-29T01:23:00,prt,30.61
2023-06-29T01:24:00,prt,26.97
2023-06-29T01:25:00,prt,25.10
2023-06-29T01:26:00,prt,23.80
2023-06-29T01:27:00,prt,23.36
2023-06-29T01:28:00,prt,23.37
2023-06-29T01:29:00,prt,24.63
2023-06-29T01:30:00,prt,22.42
2023-06-29T01:31:00,prt,24.79
2023-06-29T01:32:00,prt,22.24
2023-06-29T01:33:00,prt,22.35
2023-06-29T01:34:00,prt,23.25
2023-06-29T01:35:00,prt,25.35
2023-06-29T01:36:00,prt,25.02
2023-06-29T01:37:00,prt,25.90
2023-06-29T01:38:00,prt,26.44
2023-06-29T01:39:00,prt,29.61
2023-06-29T01:40:00,prt,29.48
2023-06-29T01:41:00,prt,28.34
2023-06-29T01:42:00,prt,25.98
2023-06-29T01:43:00,prt,27.23
2023-06-29T01:44:00,prt,25.65
2023-06-29T01:45:00,prt,25.51
2023-06-29T01:46:00,prt,23.94
2023-06-29T01:47:00,prt,23.63
2023-06-29T01:48:00,prt,23.45
2023-06-29T01:49:00,prt,26.84
2023-06-29T01:50:00,prt,27.07
2023-06-29T01:51:00,prt,28.20
2023-06-29T01:52:00,prt,27.53
2023-06-29T01:53:00,prt,27.31
2023-06-29T01:54:00,prt,27.36
2023-06-29T01:55:00,prt,26.65
2023-06-29T01:56:00,prt,27.80
2023-06-29T01:57:00,prt,26.10
2023-06-29T01:58:00,prt,23.77
2023-06-29T01:59:00,prt,23.73
2023-06-29T02:00:00,prt,22.41
2023-06-29T02:01:00,prt,22.63
2023-06-29T02:02:00,prt,23.69
2023-06-29T02:03:00,prt,23.35
2023-06-29T02:04:00,prt,26.73
2023-06-29T02:05:00,prt,26.87
2023-06-29T02:06:00,prt,27.27
2023-06-29T02:07:00,prt,24.52
2023-06-29T02:08:00,prt,24.81
2023-06-29T02:09:00,prt,25.54
2023-06-29T02:10:00,prt,23.86
2023-06-29T02:11:00,prt,26.63
2023-06-29T02:12:00,prt,24.95
2023-06-29T02:13:00,prt,24.44
2023-06-29T02:14:00,prt,24.06
2023-06-29T02:15:00,prt,24.94
2023-06-29T02:16:00,prt,27.67
2023-06-29T02:17:00,prt,26.90
2023-06-29T02:18:00,prt,27.02
2023-06-29T02:19:00,prt,27.55
2023-06-29T02:20:00,prt,26.98
2023-06-29T02:21:00,prt,26.21
2023-06-29T02:22:00,prt,29.60
2023-06-29T02:23:00,prt,28.71
2023-06-29T02:24:00,prt,28.35
2023-06-29T02:25:00,prt,28.35
2023-06-29T02:26:00,prt,25.80
2023-06-29T02:27:00,prt,27.62
2023-06-29T02:28:00,prt,29.12
2023-06-29T02:29:00,prt,34.09
2023-06-29T02:30:00,prt,35.03
2023-06-29T02:31:00,prt,30.89
2023-06-29T02:32:00,prt,28.50
2023-06-29T02:33:00,prt,28.37
2023-06-29T02:34:00,prt,26.61
2023-06-29T02:35:00,prt,30.08
2023-06-29T02:36:00,prt,28.80
2023-06-29T02:37:00,prt,23.99
2023-06-29T02:38:00,prt,23.56
2023-06-29T02:39:00,prt,26.02
2023-06-29T02:40:00,prt,22.45
2023-06-29T02:41:00,prt,22.25
2023-06-29T02:42:00,prt,22.66
2023-06-29T02:43:00,prt,22.72
2023-06-29T02:44:00,prt,21.86
2023-06-29T02:45:00,prt,22.35
2023-06-29T02:46:00,prt,22.52
2023-06-29T02:47:00,prt,23.87
2023-06-29T02:48:00,prt,23.85
2023-06-29T02:49:00,prt,24.65
2023-06-29T02:50:00,prt,25.83
2023-06-29T02:51:00,prt,26.22
2023-06-29T02:52:00,prt,26.30
2023-06-29T02:53:00,prt,28.74
2023-06-29T02:54:00,prt,29.75
2023-06-29T02:55:00,prt,31.97
2023-06-29T02:56:00,prt,29.67
2023-06-29T02:57:00,prt,27.30
2023-06-29T02:58:00,prt,26.65
2023-06-29T02:59:00,prt,26.51
2023-06-29T03:00:00,prt,25.23
2023-06-29T03:01:00,prt,24.63
2023-06-29T03:02:00,prt,24.55
2023-06-29T03:03:00,prt,22.01
2023-06-29T03:04:00,prt,21.73
2023-06-29T03:05:00,prt,22.21
2023-06-29T03:06:00,prt,22.63
2023-06-29T03:07:00,prt,22.96
2023-06-29T03:08:00,prt,22.98
2023-06-29T03:09:00,prt,23.55
2023-06-29T03:10:00,prt,23.52
2023-06-29T03:11:00,prt,23.05
2023-06-29T03:12:00,prt,23.48
2023-06-29T03:13:00,prt,22.88
2023-06-29T03:14:00,prt,22.12
2023-06-29T03:15:00,prt,26.37
2023-06-29T03:16:00,prt,27.70
2023-06-29T03:17:00,prt,28.12
2023-06-29T03:18:00,prt,31.99
2023-06-29T03:19:00,prt,31.28
2023-06-29T03:20:00,prt,32.33
2023-06-29T03:21:00,prt,28.54
2023-06-29T03:22:00,prt,27.77
2023-06-29T03:23:00,prt,26.79
2023-06-29T03:24:00,prt,27.29
2023-06-29T03:25:00,prt,27.28
2023-06-29T03:26:00,prt,26.74
2023-06-29T03:27:00,prt,24.27
2023-06-29T03:28:00,prt,27.95
2023-06-29T03:29:00,prt,27.15
2023-06-29T03:30:00,prt,27.28
2023-06-29T03:31:00,prt,26.05
2023-06-29T03:32:00,prt,24.79
2023-06-29T03:33:00,prt,24.93
2023-06-29T03:34:00,prt,25.02
2023-06-29T03:35:00,prt,24.86
2023-06-29T03:36:00,prt,25.32
2023-06-29T03:37:00,prt,23.50
2023-06-29T03:38:00,prt,23.61
2023-06-29T03:39:00,prt,24.27
2023-06-29T03:40:00,prt,23.36
2023-06-29T03:41:00,prt,25.32
2023-06-29T03:42:00,prt,25.25
2023-06-29T03:43:00,prt,27.95
2023-06-29T03:44:00,prt,28.43
2023-06-29T03:45:00,prt,29.61
2023-06-29T03:46:00,prt,26.66
2023-06-29T03:47:00,prt,25.71
2023-06-29T03:48:00,prt,25.17
2023-06-29T03:49:00,prt,23.90
2023-06-29T03:50:00,prt,23.97
2023-06-29T03:51:00,prt,23.45
2023-06-29T03:52:00,prt,23.45
2023-06-29T03:53:00,prt,25.73
2023-06-29T03:54:00,prt,23.30
2023-06-29T03:55:00,prt,23.28
2023-06-29T03:56:00,prt,22.84
2023-06-29T03:57:00,prt,22.54
2023-06-29T03:58:00,prt,22.66
2023-06-29T03:59:00,prt,22.22
2023-06-29T04:00:00,prt,21.88
2023-06-29T04:01:00,prt,30.80
2023-06-29T04:02:00,prt,33.70
2023-06-29T04:03:00,prt,33.96
2023-06-29T04:04:00,prt,33.48
2023-06-29T04:05:00,prt,34.55
2023-06-29T04:06:00,prt,34.90
2023-06-29T04:07:00,prt,34.21
2023-06-29T04:08:00,prt,37.17
2023-06-29T04:09:00,prt,37.47
2023-06-29T04:10:00,prt,31.71
2023-06-29T04:11:00,prt,29.35
2023-06-29T04:12:00,prt,31.18
2023-06-29T04:13:00,prt,34.61
2023-06-29T04:14:00,prt,34.97
2023-06-29T04:15:00,prt,34.54
2023-06-29T04:16:00,prt,34.64
2023-06-29T04:17:00,prt,34.45
2023-06-29T04:18:00,prt,33.47
2023-06-29T04:19:00,prt,33.30
2023-06-29T04:20:00,prt,33.06
2023-06-29T04:21:00,prt,33.29
2023-06-29T04:22:00,prt,34.12
2023-06-29T04:23:00,prt,40.62
2023-06-29T04:24:00,prt,36.68
2023-06-29T04:25:00,prt,33.43
2023-06-29T04:26:00,prt,31.89
2023-06-29T04:27:00,prt,30.47
2023-06-29T04:28:00,prt,30.47
2023-06-29T04:29:00,prt,33.58
2023-06-29T04:30:00,prt,34.04
2023-06-29T04:31:00,prt,35.18
2023-06-29T04:32:00,prt,37.91
2023-06-29T04:33:00,prt,38.72
2023-06-29T04:34:00,prt,37.55
2023-06-29T04:35:00,prt,35.55
2023-06-29T04:36:00,prt,34.93
2023-06-29T04:37:00,prt,35.98
2023-06-29T04:38:00,prt,34.72
2023-06-29T04:39:00,prt,34.99
2023-06-29T04:40:00,prt,35.26
2023-06-29T04:41:00,prt,35.43
2023-06-29T04:42:00,prt,35.98
2023-06-29T04:43:00,prt,36.22
2023-06-29T04:44:00,prt,34.58
2023-06-29T04:45:00,prt,34.87
2023-06-29T04:46:00,prt,35.36
2023-06-29T04:47:00,prt,35.00
2023-06-29T04:48:00,prt,32.31
2023-06-29T04:49:00,prt,31.96
2023-06-29T04:50:00,prt,37.62
2023-06-29T04:51:00,prt,33.13
2023-06-29T04:52:00,prt,32.23
2023-06-29T04:53:00,prt,36.09
2023-06-29T04:54:00,prt,36.67
2023-06-29T04:55:00,prt,35.51
2023-06-29T04:56:00,prt,33.18
2023-06-29T04:57:00,prt,33.66
2023-06-29T04:58:00,prt,34.32
2023-06-29T04:59:00,prt,33.93
2023-06-29T05:00:00,prt,33.46
2023-06-29T05:01:00,prt,32.95
2023-06-29T05:02:00,prt,31.26
2023-06-29T05:03:00,prt,30.97
2023-06-29T05:04:00,prt,30.91
2023-06-29T05:05:00,prt,31.86
2023-06-29T05:06:00,prt,31.95
2023-06-29T05:07:00,prt,31.93
2023-06-29T05:08:00,prt,35.23
2023-06-29T05:09:00,prt,35.45
2023-06-29T05:10:00,prt,36.01
2023-06-29T05:11:00,prt,34.90
2023-06-29T05:12:00,prt,37.85
2023-06-29T05:13:00,prt,42.53
2023-06-29T05:14:00,prt,43.22
2023-06-29T05:15:00,prt,42.97
2023-06-29T05:16:00,prt,40.55
2023-06-29T05:17:00,prt,39.38
2023-06-29T05:18:00,prt,36.17
2023-06-29T05:19:00,prt,35.39
2023-06-29T05:20:00,prt,36.59
2023-06-29T05:21:00,prt,37.06
2023-06-29T05:22:00,prt,35.41
2023-06-29T05:23:00,prt,38.64
2023-06-29T05:24:00,prt,37.70
2023-06-29T05:25:00,prt,36.62
2023-06-29T05:26:00,prt,36.25
2023-06-29T05:27:00,prt,34.81
2023-06-29T05:28:00,prt,33.77
2023-06-29T05:29:00,prt,32.31
2023-06-29T05:30:00,prt,36.58
2023-06-29T05:31:00,prt,35.95
2023-06-29T05:32:00,prt,35.84
2023-06-29T05:33:00,prt,32.20
2023-06-29T05:34:00,prt,32.62
2023-06-29T05:35:00,prt,35.43
2023-06-29T05:36:00,prt,40.04
2023-06-29T05:37:00,prt,39.38
2023-06-29T05:38:00,prt,38.66
2023-06-29T05:39:00,prt,38.40
2023-06-29T05:40:00,prt,39.04
2023-06-29T05:41:00,prt,38.06
2023-06-29T05:42:00,prt,38.17
2023-06-29T05:43:00,prt,39.06
2023-06-29T05:44:00,prt,36.92
2023-06-29T05:45:00,prt,36.23
2023-06-29T05:46:00,prt,36.86
2023-06-29T05:47:00,prt,35.17
2023-06-29T05:48:00,prt,37.07
2023-06-29T05:49:00,prt,45.31
2023-06-29T05:50:00,prt,53.29
2023-06-29T05:51:00,prt,65.29
2023-06-29T05:52:00,prt,63.81
2023-06-29T05:53:00,prt,62.04
2023-06-29T05:54:00,prt,62.77
2023-06-29T05:55:00,prt,59.82
2023-06-29T05:56:00,prt,57.65
2023-06-29T05:57:00,prt,55.31
2023-06-29T05:58:00,prt,63.14
2023-06-29T05:59:00,prt,66.54
2023-06-29T06:00:00,prt,63.92
2023-06-29T06:01:00,prt,73.27
2023-06-29T06:02:00,prt,74.37
2023-06-29T06:03:00,prt,68.84
2023-06-29T06:04:00,prt,69.44
2023-06-29T06:05:00,prt,70.33
2023-06-29T06:06:00,prt,76.06
2023-06-29T06:07:00,prt,74.41
2023-06-29T06:08:00,prt,80.80
2023-06-29T06:09:00,prt,79.82
2023-06-29T06:10:00,prt,81.01
2023-06-29T06:11:00,prt,82.14
2023-06-29T06:12:00,prt,79.31
2023-06-29T06:13:00,prt,82.27
2023-06-29T06:14:00,prt,71.87
2023-06-29T06:15:00,prt,76.81
2023-06-29T06:16:00,prt,88.22
2023-06-29T06:17:00,prt,81.36
2023-06-29T06:18:00,prt,86.12
2023-06-29T06:19:00,prt,85.97
2023-06-29T06:20:00,prt,87.07
2023-06-29T06:21:00,prt,83.24
2023-06-29T06:22:00,prt,86.16
2023-06-29T06:23:00,prt,77.84
2023-06-29T06:24:00,prt,75.07
2023-06-29T06:25:00,prt,75.25
2023-06-29T06:26:00,prt,78.18
2023-06-29T06:27:00,prt,77.27
2023-06-29T06:28:00,prt,78.52
2023-06-29T06:29:00,prt,74.39
2023-06-29T06:30:00,prt,74.65
2023-06-29T06:31:00,prt,73.73
2023-06-29T06:32:00,prt,90.53
2023-06-29T06:33:00,prt,80.86
2023-06-29T06:34:00,prt,81.87
2023-06-29T06:35:00,prt,77.17
2023-06-29T06:36:00,prt,81.38
2023-06-29T06:37:00,prt,83.37
2023-06-29T06:38:00,prt,87.81
2023-06-29T06:39:00,prt,87.30
2023-06-29T06:40:00,prt,87.96
2023-06-29T06:41:00,prt,84.58
2023-06-29T06:42:00,prt,82.21
2023-06-29T06:43:00,prt,82.21
2023-06-29T06:44:00,prt,75.56
2023-06-29T06:45:00,prt,76.96
2023-06-29T06:46:00,prt,80.18
2023-06-29T06:47:00,prt,76.23
2023-06-29T06:48:00,prt,77.09
2023-06-29T06:49:00,prt,76.72
2023-06-29T06:50:00,prt,77.35
2023-06-29T06:51:00,prt,75.97
2023-06-29T06:52:00,prt,78.33
2023-06-29T06:53:00,prt,75.34
2023-06-29T06:54:00,prt,73.18
2023-06-29T06:55:00,prt,71.80
2023-06-29T06:56:00,prt,76.93
2023-06-29T06:57:00,prt,76.23
2023-06-29T06:58:00,prt,74.83
2023-06-29T06:59:00,prt,75.36
2023-06-29T07:00:00,prt,80.18
2023-06-29T07:01:00,prt,85.02
2023-06-29T07:02:00,prt,85.72
2023-06-29T07:03:00,prt,83.21
2023-06-29T07:04:00,prt,72.59
2023-06-29T07:05:00,prt,73.98
2023-06-29T07:06:00,prt,84.40
2023-06-29T07:07:00,prt,79.44
2023-06-29T07:08:00,prt,87.53
2023-06-29T07:09:00,prt,83.57
2023-06-29T07:10:00,prt,85.57
2023-06-29T07:11:00,prt,79.98
2023-06-29T07:12:00,prt,78.86
2023-06-29T07:13:00,prt,78.29
2023-06-29T07:14:00,prt,92.08
2023-06-29T07:15:00,prt,82.31
2023-06-29T07:16:00,prt,83.33
2023-06-29T07:17:00,prt,86.33
2023-06-29T07:18:00,prt,84.61
2023-06-29T07:19:00,prt,79.62
2023-06-29T07:20:00,prt,81.82
2023-06-29T07:21:00,prt,84.59
2023-06-29T07:22:00,prt,84.64
2023-06-29T07:23:00,prt,82.59
2023-06-29T07:24:00,prt,77.62
2023-06-29T07:25:00,prt,76.10
2023-06-29T07:26:00,prt,77.55
2023-06-29T07:27:00,prt,83.44
2023-06-29T07:28:00,prt,96.28
2023-06-29T07:29:00,prt,84.47
2023-06-29T07:30:00,prt,90.79
2023-06-29T07:31:00,prt,95.49
2023-06-29T07:32:00,prt,94.75
2023-06-29T07:33:00,prt,94.63
2023-06-29T07:34:00,prt,96.07
2023-06-29T07:35:00,prt,95.74
2023-06-29T07:36:00,prt,94.48
2023-06-29T07:37:00,prt,98.43
2023-06-29T07:38:00,prt,89.58
2023-06-29T07:39:00,prt,88.65
2023-06-29T07:40:00,prt,89.17
2023-06-29T07:41:00,prt,87.08
2023-06-29T07:42:00,prt,88.97
2023-06-29T07:43:00,prt,95.17
2023-06-29T07:44:00,prt,86.43
2023-06-29T07:45:00,prt,94.18
2023-06-29T07:46:00,prt,92.98
2023-06-29T07:47:00,prt,90.12
2023-06-29T07:48:00,prt,105.40
2023-06-29T07:49:00,prt,96.18
2023-06-29T07:50:00,prt,91.30
2023-06-29T07:51:00,prt,89.52
2023-06-29T07:52:00,prt,86.62
2023-06-29T07:53:00,prt,79.66
2023-06-29T07:54:00,prt,79.52
2023-06-29T07:55:00,prt,82.41
2023-06-29T07:56:00,prt,79.68
2023-06-29T07:57:00,prt,83.96
2023-06-29T07:58:00,prt,81.54
2023-06-29T07:59:00,prt,83.41
2023-06-29T08:00:00,prt,86.15
2023-06-29T08:01:00,prt,87.94
2023-06-29T08:02:00,prt,88.94
2023-06-29T08:03:00,prt,87.66
2023-06-29T08:04:00,prt,84.32
2023-06-29T08:05:00,prt,87.39
2023-06-29T08:06:00,prt,83.29
2023-06-29T08:07:00,prt,93.53
2023-06-29T08:08:00,prt,91.81
2023-06-29T08:09:00,prt,104.52
2023-06-29T08:10:00,prt,102.22
2023-06-29T08:11:00,prt,97.04
2023-06-29T08:12:00,prt,100.97
2023-06-29T08:13:00,prt,107.80
2023-06-29T08:14:00,prt,102.11
2023-06-29T08:15:00,prt,100.26
2023-06-29T08:16:00,prt,96.04
2023-06-29T08:17:00,prt,106.28
2023-06-29T08:18:00,prt,105.06
2023-06-29T08:19:00,prt,95.66
2023-06-29T08:20:00,prt,98.88
2023-06-29T08:21:00,prt,99.89
2023-06-29T08:22:00,prt,101.91
2023-06-29T08:23:00,prt,97.61
2023-06-29T08:24:00,prt,97.34
2023-06-29T08:25:00,prt,95.28
2023-06-29T08:26:00,prt,96.76
2023-06-29T08:27:00,prt,91.99
2023-06-29T08:28:00,prt,93.06
2023-06-29T08:29:00,prt,94.53
2023-06-29T08:30:00,prt,91.33
2023-06-29T08:31:00,prt,86.77
2023-06-29T08:32:00,prt,91.16
2023-06-29T08:33:00,prt,89.46
2023-06-29T08:34:00,prt,86.26
2023-06-29T08:35:00,prt,96.58
2023-06-29T08:36:00,prt,95.07
2023-06-29T08:37:00,prt,95.10
2023-06-29T08:38:00,prt,90.08
2023-06-29T08:39:00,prt,101.07
2023-06-29T08:40:00,prt,97.03
2023-06-29T08:41:00,prt,99.59
2023-06-29T08:42:00,prt,95.86
2023-06-29T08:43:00,prt,105.26
2023-06-29T08:44:00,prt,104.30
2023-06-29T08:45:00,prt,100.63
2023-06-29T08:46:00,prt,98.72
2023-06-29T08:47:00,prt,101.17
2023-06-29T08:48:00,prt,101.53
2023-06-29T08:49:00,prt,96.37
2023-06-29T08:50:00,prt,98.92
2023-06-29T08:51:00,prt,95.12
2023-06-29T08:52:00,prt,91.17
2023-06-29T08:53:00,prt,92.34
2023-06-29T08:54:00,prt,94.40
2023-06-29T08:55:00,prt,101.37
2023-06-29T08:56:00,prt,97.05
2023-06-29T08:57:00,prt,103.13
2023-06-29T08:58:00,prt,97.89
2023-06-29T08:59:00,prt,93.74
2023-06-29T09:00:00,prt,97.64
2023-06-29T09:01:00,prt,106.88
2023-06-29T09:02:00,prt,103.91
2023-06-29T09:03:00,prt,105.42
2023-06-29T09:04:00,prt,108.60
2023-06-29T09:05:00,prt,110.65
2023-06-29T09:06:00,prt,121.16
2023-06-29T09:07:00,prt,101.53
2023-06-29T09:08:00,prt,103.33
2023-06-29T09:09:00,prt,103.75
2023-06-29T09:10:00,prt,95.51
2023-06-29T09:11:00,prt,94.48
2023-06-29T09:12:00,prt,90.87
2023-06-29T09:13:00,prt,104.68
2023-06-29T09:14:00,prt,109.01
2023-06-29T09:15:00,prt,126.08
2023-06-29T09:16:00,prt,136.80
2023-06-29T09:17:00,prt,143.77
2023-06-29T09:18:00,prt,145.64
2023-06-29T09:19:00,prt,161.31
2023-06-29T09:20:00,prt,162.19
2023-06-29T09:21:00,prt,165.25
2023-06-29T09:22:00,prt,156.78
2023-06-29T09:23:00,prt,162.17
2023-06-29T09:24:00,prt,155.78
2023-06-29T09:25:00,prt,146.17
2023-06-29T09:26:00,prt,134.95
2023-06-29T09:27:00,prt,124.02
2023-06-29T09:28:00,prt,107.44
2023-06-29T09:29:00,prt,106.28
2023-06-29T09:30:00,prt,112.95
2023-06-29T09:31:00,prt,106.32
2023-06-29T09:32:00,prt,108.05
2023-06-29T09:33:00,prt,107.96
2023-06-29T09:34:00,prt,113.72
2023-06-29T09:35:00,prt,124.69
2023-06-29T09:36:00,prt,112.53
2023-06-29T09:37:00,prt,116.26
2023-06-29T09:38:00,prt,124.69
2023-06-29T09:39:00,prt,120.96
2023-06-29T09:40:00,prt,131.56
2023-06-29T09:41:00,prt,117.35
2023-06-29T09:42:00,prt,115.85
2023-06-29T09:43:00,prt,117.76
2023-06-29T09:44:00,prt,111.34
2023-06-29T09:45:00,prt,99.88
2023-06-29T09:46:00,prt,96.26
2023-06-29T09:47:00,prt,111.52
2023-06-29T09:48:00,prt,99.75
2023-06-29T09:49:00,prt,101.78
2023-06-29T09:50:00,prt,95.34
2023-06-29T09:51:00,prt,101.86
2023-06-29T09:52:00,prt,109.94
2023-06-29T09:53:00,prt,100.39
2023-06-29T09:54:00,prt,90.94
2023-06-29T09:55:00,prt,94.17
2023-06-29T09:56:00,prt,96.47
2023-06-29T09:57:00,prt,110.11
2023-06-29T09:58:00,prt,113.50
2023-06-29T09:59:00,prt,111.99
2023-06-29T10:00:00,prt,102.36
2023-06-29T10:01:00,prt,101.21
2023-06-29T10:02:00,prt,105.65
2023-06-29T10:03:00,prt,124.11
2023-06-29T10:04:00,prt,115.68
2023-06-29T10:05:00,prt,119.49
2023-06-29T10:06:00,prt,97.35
2023-06-29T10:07:00,prt,117.99
2023-06-29T10:08:00,prt,100.51
2023-06-29T10:09:00,prt,97.50
2023-06-29T10:10:00,prt,117.90
2023-06-29T10:11:00,prt,83.39
2023-06-29T10:12:00,prt,95.53
2023-06-29T10:13:00,prt,89.54
2023-06-29T10:14:00,prt,92.59
2023-06-29T10:15:00,prt,90.81
2023-06-29T10:16:00,prt,105.71
2023-06-29T10:17:00,prt,100.12
2023-06-29T10:18:00,prt,109.36
2023-06-29T10:19:00,prt,113.96
2023-06-29T10:20:00,prt,113.47
2023-06-29T10:21:00,prt,104.75
2023-06-29T10:22:00,prt,122.86
2023-06-29T10:23:00,prt,121.74
2023-06-29T10:24:00,prt,115.03
2023-06-29T10:25:00,prt,126.45
2023-06-29T10:26:00,prt,121.20
2023-06-29T10:27:00,prt,124.11
2023-06-29T10:28:00,prt,117.20
2023-06-29T10:29:00,prt,97.55
2023-06-29T10:30:00,prt,97.39
2023-06-29T10:31:00,prt,95.84
2023-06-29T10:32:00,prt,96.53
2023-06-29T10:33:00,prt,102.33
2023-06-29T10:34:00,prt,107.21
2023-06-29T10:35:00,prt,105.78
2023-06-29T10:36:00,prt,120.62
2023-06-29T10:37:00,prt,120.31
2023-06-29T10:38:00,prt,122.25
2023-06-29T10:39:00,prt,106.31
2023-06-29T10:40:00,prt,110.27
2023-06-29T10:41:00,prt,107.53
2023-06-29T10:42:00,prt,105.13
2023-06-29T10:43:00,prt,99.70
2023-06-29T10:44:00,prt,108.57
2023-06-29T10:45:00,prt,102.34
2023-06-29T10:46:00,prt,109.35
2023-06-29T10:47:00,prt,113.22
2023-06-29T10:48:00,prt,114.34
2023-06-29T10:49:00,prt,118.77
2023-06-29T10:50:00,prt,112.48
2023-06-29T10:51:00,prt,112.73
2023-06-29T10:52:00,prt,120.84
2023-06-29T10:53:00,prt,124.48
2023-06-29T10:54:00,prt,120.58
2023-06-29T10:55:00,prt,138.36
2023-06-29T10:56:00,prt,105.63
2023-06-29T10:57:00,prt,121.49
2023-06-29T10:58:00,prt,124.09
2023-06-29T10:59:00,prt,111.21
2023-06-29T11:00:00,prt,121.64
2023-06-29T11:01:00,prt,117.17
2023-06-29T11:02:00,prt,113.96
2023-06-29T11:03:00,prt,124.30
2023-06-29T11:04:00,prt,101.46
2023-06-29T11:05:00,prt,104.49
2023-06-29T11:06:00,prt,110.05
2023-06-29T11:07:00,prt,110.90
2023-06-29T11:08:00,prt,121.50
2023-06-29T11:09:00,prt,123.05
2023-06-29T11:10:00,prt,131.99
2023-06-29T11:11:00,prt,118.28
2023-06-29T11:12:00,prt,122.13
2023-06-29T11:13:00,prt,127.92
2023-06-29T11:14:00,prt,118.97
2023-06-29T11:15:00,prt,129.97
2023-06-29T11:16:00,prt,119.95
2023-06-29T11:17:00,prt,118.37
2023-06-29T11:18:00,prt,122.66
2023-06-29T11:19:00,prt,120.88
2023-06-29T11:20:00,prt,145.30
2023-06-29T11:21:00,prt,121.44
2023-06-29T11:22:00,prt,117.31
2023-06-29T11:23:00,prt,127.80
2023-06-29T11:24:00,prt,113.28
2023-06-29T11:25:00,prt,121.61
2023-06-29T11:26:00,prt,122.56
2023-06-29T11:27:00,prt,130.36
2023-06-29T11:28:00,prt,138.90
2023-06-29T11:29:00,prt,127.96
2023-06-29T11:30:00,prt,133.42
2023-06-29T11:31:00,prt,131.10
2023-06-29T11:32:00,prt,123.12
2023-06-29T11:33:00,prt,127.18
2023-06-29T11:34:00,prt,112.53
2023-06-29T11:35:00,prt,126.49
2023-06-29T11:36:00,prt,118.41
2023-06-29T11:37:00,prt,132.39
2023-06-29T11:38:00,prt,126.72
