#datetime,building,power
2023-09-07T00:00:00,mcc,45.35
2023-09-07T00:01:00,mcc,43.34
2023-09-07T00:02:00,mcc,44.90
2023-09-07T00:03:00,mcc,44.30
2023-09-07T00:04:00,mcc,45.04
2023-09-07T00:05:00,mcc,44.98
2023-09-07T00:06:00,mcc,52.71
2023-09-07T00:07:00,mcc,52.20
2023-09-07T00:08:00,mcc,51.62
2023-09-07T00:09:00,mcc,51.79
2023-09-07T00:10:00,mcc,47.53
2023-09-07T00:11:00,mcc,46.04
2023-09-07T00:12:00,mcc,48.16
2023-09-07T00:13:00,mcc,47.63
2023-09-07T00:14:00,mcc,46.03
2023-09-07T00:15:00,mcc,47.16
2023-09-07T00:16:00,mcc,47.32
2023-09-07T00:17:00,mcc,48.04
2023-09-07T00:18:00,mcc,46.73
2023-09-07T00:19:00,mcc,50.00
2023-09-07T00:20:00,mcc,48.89
2023-09-07T00:21:00,mcc,49.55
2023-09-07T00:22:00,mcc,48.50
2023-09-07T00:23:00,mcc,48.88
2023-09-07T00:24:00,mcc,49.95
2023-09-07T00:25:00,mcc,48.18
2023-09-07T00:26:00,mcc,51.21
2023-09-07T00:27:00,mcc,51.14
2023-09-07T00:28:00,mcc,50.93
2023-09-07T00:29:00,mcc,47.66
2023-09-07T00:30:00,mcc,47.27
2023-09-07T00:31:00,mcc,47.42
2023-09-07T00:32:00,mcc,49.94
2023-09-07T00:33:00,mcc,48.91
2023-09-07T00:34:00,mcc,49.50
2023-09-07T00:35:00,mcc,47.24
2023-09-07T00:36:00,mcc,54.11
2023-09-07T00:37:00,mcc,46.75
2023-09-07T00:38:00,mcc,47.43
2023-09-07T00:39:00,mcc,48.46
2023-09-07T00:40:00,mcc,46.85
2023-09-07T00:41:00,mcc,45.28
2023-09-07T00:42:00,mcc,45.62
2023-09-07T00:43:00,mcc,45.93
2023-09-07T00:44:00,mcc,45.20
2023-09-07T00:45:00,mcc,46.32
2023-09-07T00:46:00,mcc,47.13
2023-09-07T00:47:00,mcc,44.74
2023-09-07T00:48:00,mcc,46.00
2023-09-07T00:49:00,mcc,42.81
2023-09-07T00:50:00,mcc,45.33
2023-09-07T00:51:00,mcc,44.03
2023-09-07T00:52:00,mcc,42.70
2023-09-07T00:53:00,mcc,43.99
2023-09-07T00:54:00,mcc,44.96
2023-09-07T00:55:00,mcc,53.33
2023-09-07T00:56:00,mcc,43.63
2023-09-07T00:57:00,mcc,43.73
2023-09-07T00:58:00,mcc,44.30
2023-09-07T00:59:00,mcc,42.69
2023-09-07T01:00:00,mcc,44.51
2023-09-07T01:01:00,mcc,44.64
2023-09-07T01:02:00,mcc,43.59
2023-09-07T01:03:00,mcc,45.28
2023-09-07T01:04:00,mcc,45.35
2023-09-07T01:05:00,mcc,44.75
2023-09-07T01:06:00,mcc,44.72
2023-09-07T01:07:00,mcc,46.08
2023-09-07T01:08:00,mcc,46.27
2023-09-07T01:09:00,mcc,47.19
2023-09-07T01:10:00,mcc,45.02
2023-09-07T01:11:00,mcc,44.97
2023-09-07T01:12:00,mcc,44.36
2023-09-07T01:13:00,mcc,44.95
2023-09-07T01:14:00,mcc,54.16
2023-09-07T01:15:00,mcc,43.79
2023-09-07T01:16:00,mcc,43.21
2023-09-07T01:17:00,mcc,42.49
2023-09-07T01:18:00,mcc,45.04
2023-09-07T01:19:00,mcc,44.42
2023-09-07T01:20:00,mcc,43.88
2023-09-07T01:21:00,mcc,46.67
2023-09-07T01:22:00,mcc,46.93
2023-09-07T01:23:00,mcc,47.93
2023-09-07T01:24:00,mcc,47.88
2023-09-07T01:25:00,mcc,49.19
2023-09-07T01:26:00,mcc,46.41
2023-09-07T01:27:00,mcc,47.80
2023-09-07T01:28:00,mcc,47.74
2023-09-07T01:29:00,mcc,49.10
2023-09-07T01:30:00,mcc,48.30
2023-09-07T01:31:00,mcc,46.67
2023-09-07T01:32:00,mcc,46.76
2023-09-07T01:33:00,mcc,47.38
2023-09-07T01:34:00,mcc,45.70
2023-09-07T01:35:00,mcc,48.15
2023-09-07T01:36:00,mcc,47.28
2023-09-07T01:37:00,mcc,46.96
2023-09-07T01:38:00,mcc,43.91
2023-09-07T01:39:00,mcc,44.76
2023-09-07T01:40:00,mcc,44.72
2023-09-07T01:41:00,mcc,43.50
2023-09-07T01:42:00,mcc,44.56
2023-09-07T01:43:00,mcc,45.44
2023-09-07T01:44:00,mcc,44.07
2023-09-07T01:45:00,mcc,43.83
2023-09-07T01:46:00,mcc,44.93
2023-09-07T01:47:00,mcc,44.95
2023-09-07T01:48:00,mcc,47.70
2023-09-07T01:49:00,mcc,47.27
2023-09-07T01:50:00,mcc,47.44
2023-09-07T01:51:00,mcc,56.01
2023-09-07T01:52:00,mcc,46.38
2023-09-07T01:53:00,mcc,46.52
2023-09-07T01:54:00,mcc,46.53
2023-09-07T01:55:00,mcc,46.39
2023-09-07T01:56:00,mcc,48.26
2023-09-07T01:57:00,mcc,46.78
2023-09-07T01:58:00,mcc,46.62
2023-09-07T01:59:00,mcc,46.60
2023-09-07T02:00:00,mcc,44.80
2023-09-07T02:01:00,mcc,46.51
2023-09-07T02:02:00,mcc,44.60
2023-09-07T02:03:00,mcc,44.24
2023-09-07T02:04:00,mcc,46.34
2023-09-07T02:05:00,mcc,46.90
2023-09-07T02:06:00,mcc,45.98
2023-09-07T02:07:00,mcc,45.72
2023-09-07T02:08:00,mcc,43.87
2023-09-07T02:09:00,mcc,44.39
2023-09-07T02:10:00,mcc,53.02
2023-09-07T02:11:00,mcc,46.04
2023-09-07T02:12:00,mcc,46.02
2023-09-07T02:13:00,mcc,43.67
2023-09-07T02:14:00,mcc,42.79
2023-09-07T02:15:00,mcc,43.94
2023-09-07T02:16:00,mcc,44.91
2023-09-07T02:17:00,mcc,46.38
2023-09-07T02:18:00,mcc,44.97
2023-09-07T02:19:00,mcc,45.09
2023-09-07T02:20:00,mcc,47.16
2023-09-07T02:21:00,mcc,48.73
2023-09-07T02:22:00,mcc,47.93
2023-09-07T02:23:00,mcc,47.33
2023-09-07T02:24:00,mcc,46.62
2023-09-07T02:25:00,mcc,44.81
2023-09-07T02:26:00,mcc,47.88
2023-09-07T02:27:00,mcc,48.36
2023-09-07T02:28:00,mcc,46.72
2023-09-07T02:29:00,mcc,45.70
2023-09-07T02:30:00,mcc,45.39
2023-09-07T02:31:00,mcc,41.94
2023-09-07T02:32:00,mcc,40.37
2023-09-07T02:33:00,mcc,42.76
2023-09-07T02:34:00,mcc,42.34
2023-09-07T02:35:00,mcc,42.65
2023-09-07T02:36:00,mcc,42.50
2023-09-07T02:37:00,mcc,41.43
2023-09-07T02:38:00,mcc,43.58
2023-09-07T02:39:00,mcc,42.82
2023-09-07T02:40:00,mcc,41.88
2023-09-07T02:41:00,mcc,41.80
2023-09-07T02:42:00,mcc,43.04
2023-09-07T02:43:00,mcc,41.38
2023-09-07T02:44:00,mcc,41.23
2023-09-07T02:45:00,mcc,41.55
2023-09-07T02:46:00,mcc,40.74
2023-09-07T02:47:00,mcc,50.61
2023-09-07T02:48:00,mcc,41.62
2023-09-07T02:49:00,mcc,41.62
2023-09-07T02:50:00,mcc,40.77
2023-09-07T02:51:00,mcc,39.03
2023-09-07T02:52:00,mcc,42.88
2023-09-07T02:53:00,mcc,42.91
2023-09-07T02:54:00,mcc,42.39
2023-09-07T02:55:00,mcc,42.52
2023-09-07T02:56:00,mcc,41.98
2023-09-07T02:57:00,mcc,41.36
2023-09-07T02:58:00,mcc,44.51
2023-09-07T02:59:00,mcc,41.56
2023-09-07T03:00:00,mcc,39.64
2023-09-07T03:01:00,mcc,40.08
2023-09-07T03:02:00,mcc,38.63
2023-09-07T03:03:00,mcc,40.40
2023-09-07T03:04:00,mcc,38.64
2023-09-07T03:05:00,mcc,39.56
2023-09-07T03:06:00,mcc,39.67
2023-09-07T03:07:00,mcc,40.88
2023-09-07T03:08:00,mcc,40.25
2023-09-07T03:09:00,mcc,41.02
2023-09-07T03:10:00,mcc,40.51
2023-09-07T03:11:00,mcc,40.55
2023-09-07T03:12:00,mcc,38.15
2023-09-07T03:13:00,mcc,37.24
2023-09-07T03:14:00,mcc,36.78
2023-09-07T03:15:00,mcc,37.54
2023-09-07T03:16:00,mcc,37.65
2023-09-07T03:17:00,mcc,38.05
2023-09-07T03:18:00,mcc,38.65
2023-09-07T03:19:00,mcc,41.18
2023-09-07T03:20:00,mcc,42.54
2023-09-07T03:21:00,mcc,43.16
2023-09-07T03:22:00,mcc,43.72
2023-09-07T03:23:00,mcc,45.24
2023-09-07T03:24:00,mcc,45.28
2023-09-07T03:25:00,mcc,50.01
2023-09-07T03:26:00,mcc,41.34
2023-09-07T03:27:00,mcc,43.34
2023-09-07T03:28:00,mcc,42.15
2023-09-07T03:29:00,mcc,40.52
2023-09-07T03:30:00,mcc,38.41
2023-09-07T03:31:00,mcc,38.16
2023-09-07T03:32:00,mcc,37.94
2023-09-07T03:33:00,mcc,39.06
2023-09-07T03:34:00,mcc,40.00
2023-09-07T03:35:00,mcc,39.53
2023-09-07T03:36:00,mcc,39.99
2023-09-07T03:37:00,mcc,39.64
2023-09-07T03:38:00,mcc,41.50
2023-09-07T03:39:00,mcc,41.24
2023-09-07T03:40:00,mcc,41.16
2023-09-07T03:41:00,mcc,39.77
2023-09-07T03:42:00,mcc,39.78
2023-09-07T03:43:00,mcc,49.64
2023-09-07T03:44:00,mcc,39.42
2023-09-07T03:45:00,mcc,40.32
2023-09-07T03:46:00,mcc,39.93
2023-09-07T03:47:00,mcc,42.02
2023-09-07T03:48:00,mcc,42.56
2023-09-07T03:49:00,mcc,43.31
2023-09-07T03:50:00,mcc,42.97
2023-09-07T03:51:00,mcc,43.03
2023-09-07T03:52:00,mcc,40.73
2023-09-07T03:53:00,mcc,43.34
2023-09-07T03:54:00,mcc,43.47
2023-09-07T03:55:00,mcc,40.77
2023-09-07T03:56:00,mcc,40.31
2023-09-07T03:57:00,mcc,42.22
2023-09-07T03:58:00,mcc,41.28
2023-09-07T03:59:00,mcc,41.02
2023-09-07T04:00:00,mcc,39.64
2023-09-07T04:01:00,mcc,37.38
2023-09-07T04:02:00,mcc,40.02
2023-09-07T04:03:00,mcc,49.32
2023-09-07T04:04:00,mcc,39.27
2023-09-07T04:05:00,mcc,39.48
2023-09-07T04:06:00,mcc,39.03
2023-09-07T04:07:00,mcc,38.95
2023-09-07T04:08:00,mcc,38.56
2023-09-07T04:09:00,mcc,38.58
2023-09-07T04:10:00,mcc,43.64
2023-09-07T04:11:00,mcc,42.27
2023-09-07T04:12:00,mcc,43.27
2023-09-07T04:13:00,mcc,54.85
2023-09-07T04:14:00,mcc,42.52
2023-09-07T04:15:00,mcc,42.84
2023-09-07T04:16:00,mcc,41.83
2023-09-07T04:17:00,mcc,43.41
2023-09-07T04:18:00,mcc,45.58
2023-09-07T04:19:00,mcc,42.17
2023-09-07T04:20:00,mcc,41.50
2023-09-07T04:21:00,mcc,40.96
2023-09-07T04:22:00,mcc,48.06
2023-09-07T04:23:00,mcc,42.75
2023-09-07T04:24:00,mcc,43.54
2023-09-07T04:25:00,mcc,44.10
2023-09-07T04:26:00,mcc,55.35
2023-09-07T04:27:00,mcc,52.77
2023-09-07T04:28:00,mcc,51.72
2023-09-07T04:29:00,mcc,51.69
2023-09-07T04:30:00,mcc,42.20
2023-09-07T04:31:00,mcc,40.71
2023-09-07T04:32:00,mcc,40.37
2023-09-07T04:33:00,mcc,40.84
2023-09-07T04:34:00,mcc,41.06
2023-09-07T04:35:00,mcc,39.89
2023-09-07T04:36:00,mcc,40.21
2023-09-07T04:37:00,mcc,41.43
2023-09-07T04:38:00,mcc,45.03
2023-09-07T04:39:00,mcc,44.72
2023-09-07T04:40:00,mcc,44.25
2023-09-07T04:41:00,mcc,52.39
2023-09-07T04:42:00,mcc,42.51
2023-09-07T04:43:00,mcc,41.27
2023-09-07T04:44:00,mcc,39.81
2023-09-07T04:45:00,mcc,41.32
2023-09-07T04:46:00,mcc,42.98
2023-09-07T04:47:00,mcc,43.76
2023-09-07T04:48:00,mcc,43.45
2023-09-07T04:49:00,mcc,43.66
2023-09-07T04:50:00,mcc,41.97
2023-09-07T04:51:00,mcc,41.02
2023-09-07T04:52:00,mcc,41.76
2023-09-07T04:53:00,mcc,41.62
2023-09-07T04:54:00,mcc,42.15
2023-09-07T04:55:00,mcc,42.15
2023-09-07T04:56:00,mcc,40.10
2023-09-07T04:57:00,mcc,42.71
2023-09-07T04:58:00,mcc,43.23
2023-09-07T04:59:00,mcc,42.73
2023-09-07T05:00:00,mcc,49.75
2023-09-07T05:01:00,mcc,42.26
2023-09-07T05:02:00,mcc,41.53
2023-09-07T05:03:00,mcc,40.45
2023-09-07T05:04:00,mcc,44.06
2023-09-07T05:05:00,mcc,42.81
2023-09-07T05:06:00,mcc,42.36
2023-09-07T05:07:00,mcc,42.44
2023-09-07T05:08:00,mcc,43.70
2023-09-07T05:09:00,mcc,43.77
2023-09-07T05:10:00,mcc,39.67
2023-09-07T05:11:00,mcc,37.87
2023-09-07T05:12:00,mcc,38.38
2023-09-07T05:13:00,mcc,39.01
2023-09-07T05:14:00,mcc,38.70
2023-09-07T05:15:00,mcc,41.15
2023-09-07T05:16:00,mcc,40.73
2023-09-07T05:17:00,mcc,41.59
2023-09-07T05:18:00,mcc,42.82
2023-09-07T05:19:00,mcc,48.67
2023-09-07T05:20:00,mcc,39.91
2023-09-07T05:21:00,mcc,40.76
2023-09-07T05:22:00,mcc,40.08
2023-09-07T05:23:00,mcc,41.23
2023-09-07T05:24:00,mcc,43.11
2023-09-07T05:25:00,mcc,41.67
2023-09-07T05:26:00,mcc,42.08
2023-09-07T05:27:00,mcc,41.01
2023-09-07T05:28:00,mcc,42.01
2023-09-07T05:29:00,mcc,40.43
2023-09-07T05:30:00,mcc,43.03
2023-09-07T05:31:00,mcc,38.64
2023-09-07T05:32:00,mcc,39.22
2023-09-07T05:33:00,mcc,40.42
2023-09-07T05:34:00,mcc,38.46
2023-09-07T05:35:00,mcc,40.52
2023-09-07T05:36:00,mcc,40.39
2023-09-07T05:37:00,mcc,40.52
2023-09-07T05:38:00,mcc,39.28
2023-09-07T05:39:00,mcc,42.84
2023-09-07T05:40:00,mcc,41.04
2023-09-07T05:41:00,mcc,41.58
2023-09-07T05:42:00,mcc,42.49
2023-09-07T05:43:00,mcc,42.95
2023-09-07T05:44:00,mcc,43.73
2023-09-07T05:45:00,mcc,44.05
2023-09-07T05:46:00,mcc,42.71
2023-09-07T05:47:00,mcc,43.45
2023-09-07T05:48:00,mcc,43.60
2023-09-07T05:49:00,mcc,46.27
2023-09-07T05:50:00,mcc,48.20
2023-09-07T05:51:00,mcc,46.18
2023-09-07T05:52:00,mcc,45.97
2023-09-07T05:53:00,mcc,45.40
2023-09-07T05:54:00,mcc,47.28
2023-09-07T05:55:00,mcc,49.40
2023-09-07T05:56:00,mcc,48.72
2023-09-07T05:57:00,mcc,53.09
2023-09-07T05:58:00,mcc,56.81
2023-09-07T05:59:00,mcc,46.94
2023-09-07T06:00:00,mcc,46.01
2023-09-07T06:01:00,mcc,52.21
2023-09-07T06:02:00,mcc,52.96
2023-09-07T06:03:00,mcc,53.64
2023-09-07T06:04:00,mcc,51.06
2023-09-07T06:05:00,mcc,52.77
2023-09-07T06:06:00,mcc,42.87
2023-09-07T06:07:00,mcc,42.61
2023-09-07T06:08:00,mcc,42.24
2023-09-07T06:09:00,mcc,41.94
2023-09-07T06:10:00,mcc,42.94
2023-09-07T06:11:00,mcc,43.13
2023-09-07T06:12:00,mcc,45.53
2023-09-07T06:13:00,mcc,48.38
2023-09-07T06:14:00,mcc,50.31
2023-09-07T06:15:00,mcc,65.24
2023-09-07T06:16:00,mcc,68.05
2023-09-07T06:17:00,mcc,67.29
2023-09-07T06:18:00,mcc,62.12
2023-09-07T06:19:00,mcc,62.12
2023-09-07T06:20:00,mcc,62.03
2023-09-07T06:21:00,mcc,65.88
2023-09-07T06:22:00,mcc,66.84
2023-09-07T06:23:00,mcc,65.28
2023-09-07T06:24:00,mcc,74.39
2023-09-07T06:25:00,mcc,67.33
2023-09-07T06:26:00,mcc,64.16
2023-09-07T06:27:00,mcc,63.33
2023-09-07T06:28:00,mcc,62.25
2023-09-07T06:29:00,mcc,63.58
2023-09-07T06:30:00,mcc,62.44
2023-09-07T06:31:00,mcc,62.47
2023-09-07T06:32:00,mcc,58.88
2023-09-07T06:33:00,mcc,65.97
2023-09-07T06:34:00,mcc,57.68
2023-09-07T06:35:00,mcc,66.34
2023-09-07T06:36:00,mcc,58.22
2023-09-07T06:37:00,mcc,58.15
2023-09-07T06:38:00,mcc,58.15
2023-09-07T06:39:00,mcc,56.72
2023-09-07T06:40:00,mcc,61.61
2023-09-07T06:41:00,mcc,64.02
2023-09-07T06:42:00,mcc,55.35
2023-09-07T06:43:00,mcc,56.22
2023-09-07T06:44:00,mcc,61.15
2023-09-07T06:45:00,mcc,60.22
2023-09-07T06:46:00,mcc,61.06
2023-09-07T06:47:00,mcc,63.44
2023-09-07T06:48:00,mcc,63.28
2023-09-07T06:49:00,mcc,67.28
2023-09-07T06:50:00,mcc,67.08
2023-09-07T06:51:00,mcc,67.12
2023-09-07T06:52:00,mcc,68.26
2023-09-07T06:53:00,mcc,67.19
2023-09-07T06:54:00,mcc,59.24
2023-09-07T06:55:00,mcc,67.15
2023-09-07T06:56:00,mcc,58.45
2023-09-07T06:57:00,mcc,56.70
2023-09-07T06:58:00,mcc,57.09
2023-09-07T06:59:00,mcc,59.31
2023-09-07T07:00:00,mcc,64.97
2023-09-07T07:01:00,mcc,68.34
2023-09-07T07:02:00,mcc,66.60
2023-09-07T07:03:00,mcc,67.39
2023-09-07T07:04:00,mcc,68.35
2023-09-07T07:05:00,mcc,69.51
2023-09-07T07:06:00,mcc,66.75
2023-09-07T07:07:00,mcc,82.86
2023-09-07T07:08:00,mcc,67.49
2023-09-07T07:09:00,mcc,67.23
2023-09-07T07:10:00,mcc,71.38
2023-09-07T07:11:00,mcc,78.35
2023-09-07T07:12:00,mcc,68.28
2023-09-07T07:13:00,mcc,69.52
2023-09-07T07:14:00,mcc,70.08
2023-09-07T07:15:00,mcc,71.39
2023-09-07T07:16:00,mcc,77.17
2023-09-07T07:17:00,mcc,75.33
2023-09-07T07:18:00,mcc,73.30
2023-09-07T07:19:00,mcc,74.09
2023-09-07T07:20:00,mcc,68.06
2023-09-07T07:21:00,mcc,67.30
2023-09-07T07:22:00,mcc,69.51
2023-09-07T07:23:00,mcc,69.46
2023-09-07T07:24:00,mcc,68.98
2023-09-07T07:25:00,mcc,69.85
2023-09-07T07:26:00,mcc,70.50
2023-09-07T07:27:00,mcc,62.68
2023-09-07T07:28:00,mcc,73.93
2023-09-07T07:29:00,mcc,69.52
2023-09-07T07:30:00,mcc,69.30
2023-09-07T07:31:00,mcc,70.19
2023-09-07T07:32:00,mcc,68.83
2023-09-07T07:33:00,mcc,68.03
2023-09-07T07:34:00,mcc,69.33
2023-09-07T07:35:00,mcc,75.95
2023-09-07T07:36:00,mcc,70.05
2023-09-07T07:37:00,mcc,66.82
2023-09-07T07:38:00,mcc,63.11
2023-09-07T07:39:00,mcc,63.83
2023-09-07T07:40:00,mcc,72.03
2023-09-07T07:41:00,mcc,63.73
2023-09-07T07:42:00,mcc,63.88
2023-09-07T07:43:00,mcc,64.44
2023-09-07T07:44:00,mcc,64.30
2023-09-07T07:45:00,mcc,71.08
2023-09-07T07:46:00,mcc,62.23
2023-09-07T07:47:00,mcc,62.19
2023-09-07T07:48:00,mcc,71.20
2023-09-07T07:49:00,mcc,63.75
2023-09-07T07:50:00,mcc,63.69
2023-09-07T07:51:00,mcc,63.41
2023-09-07T07:52:00,mcc,61.00
2023-09-07T07:53:00,mcc,61.04
2023-09-07T07:54:00,mcc,61.41
2023-09-07T07:55:00,mcc,68.78
2023-09-07T07:56:00,mcc,65.09
2023-09-07T07:57:00,mcc,66.09
2023-09-07T07:58:00,mcc,66.83
2023-09-07T07:59:00,mcc,73.64
2023-09-07T08:00:00,mcc,66.15
2023-09-07T08:01:00,mcc,64.91
2023-09-07T08:02:00,mcc,63.92
2023-09-07T08:03:00,mcc,64.50
2023-09-07T08:04:00,mcc,63.25
2023-09-07T08:05:00,mcc,78.55
2023-09-07T08:06:00,mcc,73.84
2023-09-07T08:07:00,mcc,81.24
2023-09-07T08:08:00,mcc,72.06
2023-09-07T08:09:00,mcc,71.31
2023-09-07T08:10:00,mcc,74.07
2023-09-07T08:11:00,mcc,81.17
2023-09-07T08:12:00,mcc,72.66
2023-09-07T08:13:00,mcc,72.63
2023-09-07T08:14:00,mcc,70.24
2023-09-07T08:15:00,mcc,71.74
2023-09-07T08:16:00,mcc,71.96
2023-09-07T08:17:00,mcc,79.54
2023-09-07T08:18:00,mcc,75.23
2023-09-07T08:19:00,mcc,74.33
2023-09-07T08:20:00,mcc,74.13
2023-09-07T08:21:00,mcc,70.98
2023-09-07T08:22:00,mcc,70.58
2023-09-07T08:23:00,mcc,74.74
2023-09-07T08:24:00,mcc,67.85
2023-09-07T08:25:00,mcc,70.47
2023-09-07T08:26:00,mcc,85.56
2023-09-07T08:27:00,mcc,70.95
2023-09-07T08:28:00,mcc,72.41
2023-09-07T08:29:00,mcc,78.51
2023-09-07T08:30:00,mcc,70.35
2023-09-07T08:31:00,mcc,72.12
2023-09-07T08:32:00,mcc,73.43
2023-09-07T08:33:00,mcc,72.56
2023-09-07T08:34:00,mcc,70.98
2023-09-07T08:35:00,mcc,77.40
2023-09-07T08:36:00,mcc,69.82
2023-09-07T08:37:00,mcc,70.13
2023-09-07T08:38:00,mcc,71.10
2023-09-07T08:39:00,mcc,73.17
2023-09-07T08:40:00,mcc,73.38
2023-09-07T08:41:00,mcc,83.18
2023-09-07T08:42:00,mcc,75.45
2023-09-07T08:43:00,mcc,81.79
2023-09-07T08:44:00,mcc,74.04
2023-09-07T08:45:00,mcc,74.94
2023-09-07T08:46:00,mcc,75.49
2023-09-07T08:47:00,mcc,79.10
2023-09-07T08:48:00,mcc,80.84
2023-09-07T08:49:00,mcc,73.80
2023-09-07T08:50:00,mcc,73.08
2023-09-07T08:51:00,mcc,73.32
2023-09-07T08:52:00,mcc,73.16
2023-09-07T08:53:00,mcc,75.12
2023-09-07T08:54:00,mcc,83.27
2023-09-07T08:55:00,mcc,76.13
2023-09-07T08:56:00,mcc,79.25
2023-09-07T08:57:00,mcc,79.41
2023-09-07T08:58:00,mcc,76.67
2023-09-07T08:59:00,mcc,75.37
2023-09-07T09:00:00,mcc,83.33
2023-09-07T09:01:00,mcc,75.04
2023-09-07T09:02:00,mcc,81.95
2023-09-07T09:03:00,mcc,73.03
2023-09-07T09:04:00,mcc,71.83
2023-09-07T09:05:00,mcc,72.69
2023-09-07T09:06:00,mcc,81.72
2023-09-07T09:07:00,mcc,74.31
2023-09-07T09:08:00,mcc,74.96
2023-09-07T09:09:00,mcc,74.64
2023-09-07T09:10:00,mcc,74.92
2023-09-07T09:11:00,mcc,73.28
2023-09-07T09:12:00,mcc,79.23
2023-09-07T09:13:00,mcc,74.88
2023-09-07T09:14:00,mcc,76.03
2023-09-07T09:15:00,mcc,73.81
2023-09-07T09:16:00,mcc,74.93
2023-09-07T09:17:00,mcc,84.42
2023-09-07T09:18:00,mcc,90.66
2023-09-07T09:19:00,mcc,98.96
2023-09-07T09:20:00,mcc,78.32
2023-09-07T09:21:00,mcc,70.57
2023-09-07T09:22:00,mcc,71.26
2023-09-07T09:23:00,mcc,70.11
2023-09-07T09:24:00,mcc,79.13
2023-09-07T09:25:00,mcc,73.25
2023-09-07T09:26:00,mcc,74.92
2023-09-07T09:27:00,mcc,75.72
2023-09-07T09:28:00,mcc,76.25
2023-09-07T09:29:00,mcc,76.64
2023-09-07T09:30:00,mcc,85.40
2023-09-07T09:31:00,mcc,74.64
2023-09-07T09:32:00,mcc,88.85
2023-09-07T09:33:00,mcc,74.84
2023-09-07T09:34:00,mcc,91.05
2023-09-07T09:35:00,mcc,76.11
2023-09-07T09:36:00,mcc,83.73
2023-09-07T09:37:00,mcc,74.43
2023-09-07T09:38:00,mcc,73.36
2023-09-07T09:39:00,mcc,81.43
2023-09-07T09:40:00,mcc,71.65
2023-09-07T09:41:00,mcc,87.63
2023-09-07T09:42:00,mcc,80.59
2023-09-07T09:43:00,mcc,71.47
2023-09-07T09:44:00,mcc,71.12
2023-09-07T09:45:00,mcc,71.27
2023-09-07T09:46:00,mcc,77.46
2023-09-07T09:47:00,mcc,75.37
2023-09-07T09:48:00,mcc,79.97
2023-09-07T09:49:00,mcc,71.36
2023-09-07T09:50:00,mcc,70.43
2023-09-07T09:51:00,mcc,73.72
2023-09-07T09:52:00,mcc,71.76
2023-09-07T09:53:00,mcc,74.55
2023-09-07T09:54:00,mcc,79.87
2023-09-07T09:55:00,mcc,74.97
2023-09-07T09:56:00,mcc,85.18
2023-09-07T09:57:00,mcc,76.62
2023-09-07T09:58:00,mcc,76.46
2023-09-07T09:59:00,mcc,79.78
2023-09-07T10:00:00,mcc,88.83
2023-09-07T10:01:00,mcc,77.43
2023-09-07T10:02:00,mcc,76.31
2023-09-07T10:03:00,mcc,76.73
2023-09-07T10:04:00,mcc,75.94
2023-09-07T10:05:00,mcc,74.34
2023-09-07T10:06:00,mcc,82.76
2023-09-07T10:07:00,mcc,75.53
2023-09-07T10:08:00,mcc,75.76
2023-09-07T10:09:00,mcc,73.58
2023-09-07T10:10:00,mcc,72.60
2023-09-07T10:11:00,mcc,71.77
2023-09-07T10:12:00,mcc,81.27
2023-09-07T10:13:00,mcc,74.56
2023-09-07T10:14:00,mcc,74.99
2023-09-07T10:15:00,mcc,74.66
2023-09-07T10:16:00,mcc,83.09
2023-09-07T10:17:00,mcc,77.42
2023-09-07T10:18:00,mcc,84.57
2023-09-07T10:19:00,mcc,76.29
2023-09-07T10:20:00,mcc,74.74
2023-09-07T10:21:00,mcc,75.37
2023-09-07T10:22:00,mcc,91.94
2023-09-07T10:23:00,mcc,77.28
2023-09-07T10:24:00,mcc,85.51
2023-09-07T10:25:00,mcc,78.90
2023-09-07T10:26:00,mcc,88.23
2023-09-07T10:27:00,mcc,80.85
2023-09-07T10:28:00,mcc,81.60
2023-09-07T10:29:00,mcc,80.12
2023-09-07T10:30:00,mcc,86.87
2023-09-07T10:31:00,mcc,78.85
2023-09-07T10:32:00,mcc,79.03
2023-09-07T10:33:00,mcc,79.92
2023-09-07T10:34:00,mcc,78.95
2023-09-07T10:35:00,mcc,79.16
2023-09-07T10:36:00,mcc,85.17
2023-09-07T10:37:00,mcc,76.49
2023-09-07T10:38:00,mcc,77.40
2023-09-07T10:39:00,mcc,78.36
2023-09-07T10:40:00,mcc,77.95
2023-09-07T10:41:00,mcc,78.99
2023-09-07T10:42:00,mcc,85.86
2023-09-07T10:43:00,mcc,77.52
2023-09-07T10:44:00,mcc,76.26
2023-09-07T10:45:00,mcc,74.52
2023-09-07T10:46:00,mcc,77.12
2023-09-07T10:47:00,mcc,75.04
2023-09-07T10:48:00,mcc,83.88
2023-09-07T10:49:00,mcc,74.11
2023-09-07T10:50:00,mcc,75.17
2023-09-07T10:51:00,mcc,87.43
2023-09-07T10:52:00,mcc,75.60
2023-09-07T10:53:00,mcc,74.26
2023-09-07T10:54:00,mcc,84.10
2023-09-07T10:55:00,mcc,77.42
2023-09-07T10:56:00,mcc,75.06
2023-09-07T10:57:00,mcc,76.25
2023-09-07T10:58:00,mcc,78.23
2023-09-07T10:59:00,mcc,87.89
2023-09-07T11:00:00,mcc,86.44
2023-09-07T11:01:00,mcc,79.47
2023-09-07T11:02:00,mcc,79.77
2023-09-07T11:03:00,mcc,80.55
2023-09-07T11:04:00,mcc,79.99
2023-09-07T11:05:00,mcc,86.44
