#datetime,building,power
2021-12-08T00:00:00,atb,43.12
2021-12-08T00:02:00,atb,41.25
2021-12-08T00:04:00,atb,41.25
2021-12-08T00:06:00,atb,41.25
2021-12-08T00:08:00,atb,39.38
2021-12-08T00:10:00,atb,41.25
2021-12-08T00:12:00,atb,41.25
2021-12-08T00:14:00,atb,43.12
2021-12-08T00:16:00,atb,41.25
2021-12-08T00:17:00,atb,20.62
2021-12-08T00:19:00,atb,43.12
2021-12-08T00:21:00,atb,39.38
2021-12-08T00:23:00,atb,41.25
2021-12-08T00:25:00,atb,39.38
2021-12-08T00:27:00,atb,41.25
2021-12-08T00:28:00,atb,22.50
2021-12-08T00:30:00,atb,37.50
2021-12-08T00:31:00,atb,18.75
2021-12-08T00:33:00,atb,41.25
2021-12-08T00:35:00,atb,39.38
2021-12-08T00:36:00,atb,18.75
2021-12-08T00:38:00,atb,37.50
2021-12-08T00:39:00,atb,22.50
2021-12-08T00:41:00,atb,37.50
2021-12-08T00:43:00,atb,41.25
2021-12-08T00:45:00,atb,39.38
2021-12-08T00:47:00,atb,39.38
2021-12-08T00:48:00,atb,20.62
2021-12-08T00:50:00,atb,39.38
2021-12-08T00:52:00,atb,41.25
2021-12-08T00:54:00,atb,41.25
2021-12-08T00:56:00,atb,41.25
2021-12-08T00:58:00,atb,37.50
2021-12-08T01:00:00,atb,41.25
2021-12-08T01:02:00,atb,41.25
2021-12-08T01:04:00,atb,37.50
2021-12-08T01:05:00,atb,18.75
2021-12-08T01:06:00,atb,20.62
2021-12-08T01:08:00,atb,39.38
2021-12-08T01:10:00,atb,39.38
2021-12-08T01:12:00,atb,41.25
2021-12-08T01:14:00,atb,37.50
2021-12-08T01:15:00,atb,18.75
2021-12-08T01:16:00,atb,22.50
2021-12-08T01:18:00,atb,37.50
2021-12-08T01:19:00,atb,22.50
2021-12-08T01:21:00,atb,41.25
2021-12-08T01:22:00,atb,18.75
2021-12-08T01:24:00,atb,41.25
2021-12-08T01:26:00,atb,37.50
2021-12-08T01:27:00,atb,22.50
2021-12-08T01:29:00,atb,37.50
2021-12-08T01:31:00,atb,41.25
2021-12-08T01:33:00,atb,41.25
2021-12-08T01:34:00,atb,20.62
2021-12-08T01:35:00,atb,22.50
2021-12-08T01:37:00,atb,43.12
2021-12-08T01:39:00,atb,43.12
2021-12-08T01:40:00,atb,20.62
2021-12-08T01:42:00,atb,41.25
2021-12-08T01:44:00,atb,41.25
2021-12-08T01:46:00,atb,39.38
2021-12-08T01:47:00,atb,20.62
2021-12-08T01:49:00,atb,39.38
2021-12-08T01:51:00,atb,37.50
2021-12-08T01:53:00,atb,39.38
2021-12-08T01:54:00,atb,20.62
2021-12-08T01:56:00,atb,35.62
2021-12-08T01:58:00,atb,37.50
2021-12-08T01:59:00,atb,20.62
2021-12-08T02:01:00,atb,37.50
2021-12-08T02:03:00,atb,39.38
2021-12-08T02:05:00,atb,37.50
2021-12-08T02:06:00,atb,16.88
2021-12-08T02:08:00,atb,37.50
2021-12-08T02:10:00,atb,39.38
2021-12-08T02:12:00,atb,61.88
2021-12-08T02:13:00,atb,31.88
2021-12-08T02:15:00,atb,45.00
2021-12-08T02:17:00,atb,39.38
2021-12-08T02:19:00,atb,37.50
2021-12-08T02:21:00,atb,39.38
2021-12-08T02:23:00,atb,37.50
2021-12-08T02:25:00,atb,39.38
2021-12-08T02:26:00,atb,16.88
2021-12-08T02:28:00,atb,37.50
2021-12-08T02:30:00,atb,39.38
2021-12-08T02:32:00,atb,37.50
2021-12-08T02:34:00,atb,35.62
2021-12-08T02:36:00,atb,39.38
2021-12-08T02:38:00,atb,61.88
2021-12-08T02:39:00,atb,33.75
2021-12-08T02:41:00,atb,61.88
2021-12-08T02:43:00,atb,41.25
2021-12-08T02:45:00,atb,35.62
2021-12-08T02:47:00,atb,39.38
2021-12-08T02:49:00,atb,37.50
2021-12-08T02:51:00,atb,39.38
2021-12-08T02:53:00,atb,35.62
2021-12-08T02:54:00,atb,18.75
2021-12-08T02:56:00,atb,35.62
2021-12-08T02:58:00,atb,39.38
2021-12-08T03:00:00,atb,37.50
2021-12-08T03:02:00,atb,39.38
2021-12-08T03:04:00,atb,35.62
2021-12-08T03:06:00,atb,37.50
2021-12-08T03:07:00,atb,20.62
2021-12-08T03:09:00,atb,35.62
2021-12-08T03:11:00,atb,37.50
2021-12-08T03:13:00,atb,56.25
2021-12-08T03:15:00,atb,61.88
2021-12-08T03:16:00,atb,31.88
2021-12-08T03:18:00,atb,61.88
2021-12-08T03:19:00,atb,31.88
2021-12-08T03:21:00,atb,39.38
2021-12-08T03:23:00,atb,39.38
2021-12-08T03:24:00,atb,18.75
2021-12-08T03:26:00,atb,37.50
2021-12-08T03:28:00,atb,39.38
2021-12-08T03:30:00,atb,41.25
2021-12-08T03:31:00,atb,18.75
2021-12-08T03:33:00,atb,37.50
2021-12-08T03:35:00,atb,39.38
2021-12-08T03:37:00,atb,35.62
2021-12-08T03:39:00,atb,41.25
2021-12-08T03:40:00,atb,16.88
2021-12-08T03:42:00,atb,37.50
2021-12-08T03:43:00,atb,20.62
2021-12-08T03:45:00,atb,35.62
2021-12-08T03:47:00,atb,37.50
2021-12-08T03:49:00,atb,35.62
2021-12-08T03:50:00,atb,20.62
2021-12-08T03:51:00,atb,18.75
2021-12-08T03:53:00,atb,37.50
2021-12-08T03:55:00,atb,39.38
2021-12-08T03:57:00,atb,35.62
2021-12-08T03:59:00,atb,39.38
2021-12-08T04:01:00,atb,37.50
2021-12-08T04:02:00,atb,18.75
2021-12-08T04:04:00,atb,39.38
2021-12-08T04:06:00,atb,35.62
2021-12-08T04:08:00,atb,37.50
2021-12-08T04:09:00,atb,20.62
2021-12-08T04:11:00,atb,37.50
2021-12-08T04:13:00,atb,39.38
2021-12-08T04:14:00,atb,18.75
2021-12-08T04:16:00,atb,35.62
2021-12-08T04:18:00,atb,39.38
2021-12-08T04:19:00,atb,18.75
2021-12-08T04:21:00,atb,35.62
2021-12-08T04:22:00,atb,18.75
2021-12-08T04:24:00,atb,39.38
2021-12-08T04:26:00,atb,37.50
2021-12-08T04:28:00,atb,39.38
2021-12-08T04:29:00,atb,18.75
2021-12-08T04:31:00,atb,37.50
2021-12-08T04:33:00,atb,41.25
2021-12-08T04:34:00,atb,18.75
2021-12-08T04:36:00,atb,39.38
2021-12-08T04:38:00,atb,37.50
2021-12-08T04:40:00,atb,39.38
2021-12-08T04:41:00,atb,18.75
2021-12-08T04:43:00,atb,39.38
2021-12-08T04:45:00,atb,37.50
2021-12-08T04:46:00,atb,18.75
2021-12-08T04:47:00,atb,16.88
2021-12-08T04:49:00,atb,39.38
2021-12-08T04:50:00,atb,18.75
2021-12-08T04:52:00,atb,37.50
2021-12-08T04:54:00,atb,37.50
2021-12-08T04:56:00,atb,52.50
2021-12-08T04:58:00,atb,60.00
2021-12-08T05:00:00,atb,45.00
2021-12-08T05:02:00,atb,39.38
2021-12-08T05:03:00,atb,18.75
2021-12-08T05:05:00,atb,35.62
2021-12-08T05:06:00,atb,18.75
2021-12-08T05:08:00,atb,39.38
2021-12-08T05:10:00,atb,37.50
2021-12-08T05:11:00,atb,16.88
2021-12-08T05:13:00,atb,39.38
2021-12-08T05:14:00,atb,16.88
2021-12-08T05:16:00,atb,37.50
2021-12-08T05:18:00,atb,35.62
2021-12-08T05:19:00,atb,20.62
2021-12-08T05:21:00,atb,35.62
2021-12-08T05:23:00,atb,35.62
2021-12-08T05:25:00,atb,37.50
2021-12-08T05:27:00,atb,37.50
2021-12-08T05:29:00,atb,35.62
2021-12-08T05:31:00,atb,37.50
2021-12-08T05:33:00,atb,37.50
2021-12-08T05:35:00,atb,37.50
2021-12-08T05:37:00,atb,37.50
2021-12-08T05:38:00,atb,16.88
2021-12-08T05:40:00,atb,39.38
2021-12-08T05:41:00,atb,18.75
2021-12-08T05:43:00,atb,39.38
2021-12-08T05:44:00,atb,18.75
2021-12-08T05:46:00,atb,37.50
2021-12-08T05:47:00,atb,20.62
2021-12-08T05:48:00,atb,18.75
2021-12-08T05:50:00,atb,35.62
2021-12-08T05:52:00,atb,39.38
2021-12-08T05:54:00,atb,37.50
2021-12-08T05:56:00,atb,37.50
2021-12-08T05:57:00,atb,20.62
2021-12-08T05:59:00,atb,35.62
2021-12-08T06:01:00,atb,41.25
2021-12-08T06:03:00,atb,35.62
2021-12-08T06:05:00,atb,37.50
2021-12-08T06:07:00,atb,37.50
2021-12-08T06:09:00,atb,37.50
2021-12-08T06:11:00,atb,39.38
2021-12-08T06:12:00,atb,15.00
2021-12-08T06:14:00,atb,39.38
2021-12-08T06:16:00,atb,35.62
2021-12-08T06:18:00,atb,39.38
2021-12-08T06:19:00,atb,18.75
2021-12-08T06:21:00,atb,35.62
2021-12-08T06:23:00,atb,39.38
2021-12-08T06:25:00,atb,43.12
2021-12-08T06:27:00,atb,63.75
2021-12-08T06:28:00,atb,31.88
2021-12-08T06:30:00,atb,54.38
2021-12-08T06:32:00,atb,35.62
2021-12-08T06:34:00,atb,37.50
2021-12-08T06:36:00,atb,37.50
2021-12-08T06:38:00,atb,39.38
2021-12-08T06:40:00,atb,60.00
2021-12-08T06:42:00,atb,63.75
2021-12-08T06:44:00,atb,65.62
2021-12-08T06:46:00,atb,43.12
2021-12-08T06:48:00,atb,37.50
2021-12-08T06:50:00,atb,39.38
2021-12-08T06:51:00,atb,20.62
2021-12-08T06:52:00,atb,18.75
2021-12-08T06:54:00,atb,41.25
2021-12-08T06:56:00,atb,39.38
2021-12-08T06:58:00,atb,37.50
2021-12-08T06:59:00,atb,18.75
2021-12-08T07:01:00,atb,39.38
2021-12-08T07:03:00,atb,37.50
2021-12-08T07:05:00,atb,39.38
2021-12-08T07:07:00,atb,41.25
2021-12-08T07:08:00,atb,18.75
2021-12-08T07:09:00,atb,18.75
2021-12-08T07:11:00,atb,41.25
2021-12-08T07:13:00,atb,37.50
2021-12-08T07:14:00,atb,20.62
2021-12-08T07:16:00,atb,39.38
2021-12-08T07:18:00,atb,39.38
2021-12-08T07:20:00,atb,41.25
2021-12-08T07:22:00,atb,37.50
2021-12-08T07:23:00,atb,18.75
2021-12-08T07:25:00,atb,41.25
2021-12-08T07:26:00,atb,18.75
2021-12-08T07:28:00,atb,39.38
2021-12-08T07:30:00,atb,41.25
2021-12-08T07:31:00,atb,18.75
2021-12-08T07:33:00,atb,41.25
2021-12-08T07:35:00,atb,48.75
2021-12-08T07:36:00,atb,24.38
2021-12-08T07:38:00,atb,41.25
2021-12-08T07:40:00,atb,37.50
2021-12-08T07:41:00,atb,30.00
2021-12-08T07:43:00,atb,61.88
2021-12-08T07:45:00,atb,50.62
2021-12-08T07:47:00,atb,37.50
2021-12-08T07:49:00,atb,39.38
2021-12-08T07:51:00,atb,41.25
2021-12-08T07:53:00,atb,43.12
2021-12-08T07:55:00,atb,41.25
2021-12-08T07:57:00,atb,43.12
2021-12-08T07:59:00,atb,39.38
2021-12-08T08:01:00,atb,41.25
2021-12-08T08:03:00,atb,41.25
2021-12-08T08:05:00,atb,41.25
2021-12-08T08:07:00,atb,45.00
2021-12-08T08:09:00,atb,67.50
2021-12-08T08:11:00,atb,67.50
2021-12-08T08:13:00,atb,45.00
2021-12-08T08:15:00,atb,45.00
2021-12-08T08:17:00,atb,43.12
2021-12-08T08:19:00,atb,39.38
2021-12-08T08:21:00,atb,37.50
2021-12-08T08:23:00,atb,39.38
2021-12-08T08:25:00,atb,37.50
2021-12-08T08:26:00,atb,18.75
2021-12-08T08:28:00,atb,39.38
2021-12-08T08:30:00,atb,41.25
2021-12-08T08:32:00,atb,43.12
2021-12-08T08:34:00,atb,39.38
2021-12-08T08:35:00,atb,24.38
2021-12-08T08:37:00,atb,39.38
2021-12-08T08:39:00,atb,37.50
2021-12-08T08:40:00,atb,18.75
2021-12-08T08:42:00,atb,41.25
2021-12-08T08:44:00,atb,41.25
2021-12-08T08:45:00,atb,18.75
2021-12-08T08:46:00,atb,18.75
2021-12-08T08:48:00,atb,41.25
2021-12-08T08:50:00,atb,39.38
2021-12-08T08:51:00,atb,39.38
2021-12-08T08:52:00,atb,18.75
2021-12-08T08:53:00,atb,41.25
2021-12-08T08:54:00,atb,18.75
2021-12-08T08:56:00,atb,43.12
2021-12-08T08:58:00,atb,48.75
2021-12-08T09:00:00,atb,54.38
2021-12-08T09:02:00,atb,65.62
2021-12-08T09:03:00,atb,30.00
2021-12-08T09:05:00,atb,52.50
2021-12-08T09:07:00,atb,39.38
2021-12-08T09:09:00,atb,41.25
2021-12-08T09:11:00,atb,37.50
2021-12-08T09:13:00,atb,39.38
2021-12-08T09:15:00,atb,39.38
2021-12-08T09:17:00,atb,41.25
2021-12-08T09:19:00,atb,43.12
2021-12-08T09:21:00,atb,41.25
2021-12-08T09:23:00,atb,41.25
2021-12-08T09:24:00,atb,18.75
2021-12-08T09:25:00,atb,18.75
2021-12-08T09:27:00,atb,41.25
2021-12-08T09:28:00,atb,18.75
2021-12-08T09:30:00,atb,41.25
2021-12-08T09:32:00,atb,37.50
2021-12-08T09:34:00,atb,46.88
2021-12-08T09:36:00,atb,63.75
2021-12-08T09:37:00,atb,31.88
2021-12-08T09:39:00,atb,54.38
2021-12-08T09:41:00,atb,43.12
2021-12-08T09:43:00,atb,43.12
2021-12-08T09:44:00,atb,20.62
2021-12-08T09:45:00,atb,20.62
2021-12-08T09:47:00,atb,43.12
2021-12-08T09:49:00,atb,43.12
2021-12-08T09:51:00,atb,41.25
2021-12-08T09:53:00,atb,39.38
2021-12-08T09:54:00,atb,20.62
2021-12-08T09:55:00,atb,22.50
2021-12-08T09:57:00,atb,39.38
2021-12-08T09:58:00,atb,20.62
2021-12-08T10:00:00,atb,43.12
2021-12-08T10:02:00,atb,46.88
2021-12-08T10:04:00,atb,43.12
2021-12-08T10:06:00,atb,41.25
2021-12-08T10:08:00,atb,45.00
2021-12-08T10:10:00,atb,41.25
2021-12-08T10:12:00,atb,48.75
2021-12-08T10:14:00,atb,46.88
2021-12-08T10:15:00,atb,22.50
2021-12-08T10:17:00,atb,52.50
2021-12-08T10:19:00,atb,61.88
2021-12-08T10:21:00,atb,41.25
2021-12-08T10:23:00,atb,41.25
2021-12-08T10:25:00,atb,41.25
2021-12-08T10:27:00,atb,37.50
2021-12-08T10:28:00,atb,18.75
2021-12-08T10:30:00,atb,43.12
2021-12-08T10:32:00,atb,41.25
2021-12-08T10:33:00,atb,18.75
2021-12-08T10:35:00,atb,43.12
2021-12-08T10:36:00,atb,20.62
2021-12-08T10:38:00,atb,39.38
2021-12-08T10:40:00,atb,41.25
2021-12-08T10:41:00,atb,22.50
2021-12-08T10:43:00,atb,39.38
2021-12-08T10:44:00,atb,20.62
2021-12-08T10:45:00,atb,20.62
2021-12-08T10:47:00,atb,41.25
2021-12-08T10:49:00,atb,43.12
2021-12-08T10:51:00,atb,41.25
2021-12-08T10:53:00,atb,39.38
2021-12-08T10:55:00,atb,39.38
2021-12-08T10:56:00,atb,20.62
2021-12-08T10:58:00,atb,41.25
2021-12-08T11:00:00,atb,41.25
2021-12-08T11:01:00,atb,18.75
2021-12-08T11:03:00,atb,41.25
2021-12-08T11:05:00,atb,41.25
2021-12-08T11:07:00,atb,39.38
2021-12-08T11:09:00,atb,41.25
2021-12-08T11:10:00,atb,18.75
2021-12-08T11:11:00,atb,24.38
2021-12-08T11:13:00,atb,41.25
2021-12-08T11:15:00,atb,41.25
2021-12-08T11:16:00,atb,18.75
2021-12-08T11:18:00,atb,50.62
2021-12-08T11:20:00,atb,63.75
2021-12-08T11:21:00,atb,37.50
2021-12-08T11:23:00,atb,67.50
2021-12-08T11:25:00,atb,61.88
2021-12-08T11:27:00,atb,60.00
2021-12-08T11:28:00,atb,33.75
2021-12-08T11:30:00,atb,63.75
2021-12-08T11:32:00,atb,52.50
2021-12-08T11:34:00,atb,43.12
2021-12-08T11:35:00,atb,22.50
2021-12-08T11:36:00,atb,22.50
2021-12-08T11:37:00,atb,28.12
2021-12-08T11:38:00,atb,20.62
2021-12-08T11:40:00,atb,43.12
2021-12-08T11:42:00,atb,48.75
2021-12-08T11:44:00,atb,65.62
2021-12-08T11:45:00,atb,33.75
2021-12-08T11:46:00,atb,31.88
2021-12-08T11:48:00,atb,46.88
2021-12-08T11:49:00,atb,18.75
2021-12-08T11:51:00,atb,41.25
2021-12-08T11:53:00,atb,41.25
2021-12-08T11:54:00,atb,18.75
2021-12-08T11:56:00,atb,41.25
2021-12-08T11:58:00,atb,43.12
2021-12-08T11:59:00,atb,20.62
2021-12-08T12:01:00,atb,43.12
2021-12-08T12:02:00,atb,22.50
2021-12-08T12:04:00,atb,45.00
2021-12-08T12:05:00,atb,20.62
2021-12-08T12:07:00,atb,50.62
2021-12-08T12:09:00,atb,46.88
2021-12-08T12:11:00,atb,39.38
2021-12-08T12:13:00,atb,43.12
2021-12-08T12:15:00,atb,39.38
2021-12-08T12:16:00,atb,20.62
2021-12-08T12:18:00,atb,48.75
2021-12-08T12:20:00,atb,43.12
2021-12-08T12:22:00,atb,41.25
2021-12-08T12:24:00,atb,41.25
2021-12-08T12:26:00,atb,52.50
2021-12-08T12:28:00,atb,54.38
2021-12-08T12:30:00,atb,41.25
2021-12-08T12:32:00,atb,41.25
2021-12-08T12:34:00,atb,41.25
2021-12-08T12:35:00,atb,18.75
2021-12-08T12:37:00,atb,41.25
2021-12-08T12:38:00,atb,20.62
2021-12-08T12:40:00,atb,41.25
2021-12-08T12:42:00,atb,41.25
2021-12-08T12:43:00,atb,20.62
2021-12-08T12:45:00,atb,41.25
2021-12-08T12:46:00,atb,20.62
2021-12-08T12:48:00,atb,41.25
2021-12-08T12:50:00,atb,48.75
2021-12-08T12:52:00,atb,39.38
2021-12-08T12:54:00,atb,41.25
2021-12-08T12:55:00,atb,22.50
2021-12-08T12:57:00,atb,43.12
2021-12-08T12:59:00,atb,46.88
2021-12-08T13:00:00,atb,22.50
2021-12-08T13:02:00,atb,45.00
2021-12-08T13:03:00,atb,22.50
2021-12-08T13:05:00,atb,63.75
2021-12-08T13:06:00,atb,37.50
2021-12-08T13:08:00,atb,65.62
2021-12-08T13:10:00,atb,50.62
2021-12-08T13:12:00,atb,46.88
2021-12-08T13:14:00,atb,63.75
2021-12-08T13:16:00,atb,50.62
2021-12-08T13:17:00,atb,24.38
2021-12-08T13:19:00,atb,50.62
2021-12-08T13:21:00,atb,46.88
2021-12-08T13:22:00,atb,24.38
2021-12-08T13:23:00,atb,22.50
2021-12-08T13:25:00,atb,43.12
2021-12-08T13:26:00,atb,22.50
2021-12-08T13:27:00,atb,22.50
2021-12-08T13:29:00,atb,43.12
2021-12-08T13:30:00,atb,22.50
2021-12-08T13:31:00,atb,22.50
2021-12-08T13:33:00,atb,52.50
2021-12-08T13:35:00,atb,41.25
2021-12-08T13:37:00,atb,43.12
2021-12-08T13:39:00,atb,41.25
2021-12-08T13:41:00,atb,45.00
2021-12-08T13:42:00,atb,26.25
2021-12-08T13:44:00,atb,67.50
2021-12-08T13:46:00,atb,73.12
2021-12-08T13:48:00,atb,61.88
2021-12-08T13:50:00,atb,43.12
2021-12-08T13:52:00,atb,48.75
2021-12-08T13:53:00,atb,22.50
2021-12-08T13:55:00,atb,56.25
2021-12-08T13:57:00,atb,60.00
2021-12-08T13:58:00,atb,26.25
2021-12-08T14:00:00,atb,50.62
2021-12-08T14:01:00,atb,20.62
2021-12-08T14:03:00,atb,43.12
2021-12-08T14:05:00,atb,43.12
2021-12-08T14:07:00,atb,43.12
2021-12-08T14:09:00,atb,65.62
2021-12-08T14:11:00,atb,65.62
2021-12-08T14:13:00,atb,46.88
2021-12-08T14:15:00,atb,41.25
2021-12-08T14:16:00,atb,20.62
2021-12-08T14:18:00,atb,41.25
2021-12-08T14:20:00,atb,43.12
2021-12-08T14:22:00,atb,43.12
2021-12-08T14:24:00,atb,43.12
2021-12-08T14:25:00,atb,26.25
2021-12-08T14:27:00,atb,46.88
2021-12-08T14:29:00,atb,43.12
2021-12-08T14:31:00,atb,45.00
2021-12-08T14:33:00,atb,43.12
2021-12-08T14:35:00,atb,43.12
2021-12-08T14:37:00,atb,45.00
2021-12-08T14:39:00,atb,45.00
2021-12-08T14:40:00,atb,22.50
2021-12-08T14:42:00,atb,48.75
2021-12-08T14:44:00,atb,43.12
2021-12-08T14:46:00,atb,43.12
2021-12-08T14:48:00,atb,48.75
2021-12-08T14:49:00,atb,20.62
2021-12-08T14:51:00,atb,41.25
2021-12-08T14:52:00,atb,20.62
2021-12-08T14:54:00,atb,46.88
2021-12-08T14:55:00,atb,20.62
2021-12-08T14:57:00,atb,43.12
2021-12-08T14:59:00,atb,43.12
2021-12-08T15:01:00,atb,43.12
2021-12-08T15:03:00,atb,43.12
2021-12-08T15:05:00,atb,43.12
2021-12-08T15:06:00,atb,22.50
2021-12-08T15:08:00,atb,43.12
2021-12-08T15:10:00,atb,43.12
2021-12-08T15:11:00,atb,22.50
2021-12-08T15:13:00,atb,43.12
2021-12-08T15:14:00,atb,22.50
2021-12-08T15:16:00,atb,43.12
2021-12-08T15:17:00,atb,22.50
2021-12-08T15:19:00,atb,41.25
2021-12-08T15:20:00,atb,20.62
2021-12-08T15:22:00,atb,41.25
2021-12-08T15:24:00,atb,43.12
2021-12-08T15:25:00,atb,18.75
2021-12-08T15:27:00,atb,43.12
2021-12-08T15:28:00,atb,22.50
2021-12-08T15:30:00,atb,41.25
2021-12-08T15:32:00,atb,39.38
2021-12-08T15:33:00,atb,22.50
2021-12-08T15:34:00,atb,20.62
2021-12-08T15:36:00,atb,43.12
2021-12-08T15:38:00,atb,43.12
2021-12-08T15:39:00,atb,22.50
2021-12-08T15:41:00,atb,41.25
2021-12-08T15:43:00,atb,43.12
2021-12-08T15:45:00,atb,43.12
2021-12-08T15:47:00,atb,41.25
2021-12-08T15:49:00,atb,43.12
2021-12-08T15:51:00,atb,39.38
2021-12-08T15:53:00,atb,58.12
2021-12-08T15:54:00,atb,33.75
2021-12-08T15:56:00,atb,67.50
2021-12-08T15:58:00,atb,52.50
2021-12-08T16:00:00,atb,45.00
2021-12-08T16:01:00,atb,22.50
2021-12-08T16:03:00,atb,60.00
2021-12-08T16:05:00,atb,63.75
2021-12-08T16:07:00,atb,50.62
2021-12-08T16:09:00,atb,58.12
2021-12-08T16:11:00,atb,43.12
2021-12-08T16:12:00,atb,26.25
2021-12-08T16:14:00,atb,50.62
2021-12-08T16:16:00,atb,58.12
2021-12-08T16:18:00,atb,71.25
2021-12-08T16:19:00,atb,35.62
2021-12-08T16:21:00,atb,56.25
2021-12-08T16:23:00,atb,45.00
2021-12-08T16:25:00,atb,52.50
2021-12-08T16:27:00,atb,50.62
2021-12-08T16:28:00,atb,26.25
2021-12-08T16:30:00,atb,52.50
2021-12-08T16:32:00,atb,63.75
2021-12-08T16:34:00,atb,69.38
2021-12-08T16:36:00,atb,54.38
2021-12-08T16:37:00,atb,26.25
2021-12-08T16:39:00,atb,48.75
2021-12-08T16:41:00,atb,45.00
2021-12-08T16:42:00,atb,24.38
2021-12-08T16:44:00,atb,48.75
2021-12-08T16:46:00,atb,46.88
2021-12-08T16:47:00,atb,22.50
2021-12-08T16:49:00,atb,46.88
2021-12-08T16:51:00,atb,54.38
2021-12-08T16:52:00,atb,22.50
2021-12-08T16:54:00,atb,46.88
2021-12-08T16:55:00,atb,22.50
2021-12-08T16:57:00,atb,46.88
2021-12-08T16:59:00,atb,46.88
2021-12-08T17:01:00,atb,50.62
2021-12-08T17:02:00,atb,26.25
2021-12-08T17:04:00,atb,50.62
2021-12-08T17:05:00,atb,26.25
2021-12-08T17:07:00,atb,50.62
2021-12-08T17:09:00,atb,48.75
2021-12-08T17:10:00,atb,24.38
2021-12-08T17:12:00,atb,48.75
2021-12-08T17:13:00,atb,24.38
2021-12-08T17:15:00,atb,48.75
2021-12-08T17:16:00,atb,26.25
2021-12-08T17:18:00,atb,61.88
2021-12-08T17:20:00,atb,58.12
2021-12-08T17:22:00,atb,54.38
2021-12-08T17:24:00,atb,58.12
2021-12-08T17:25:00,atb,28.12
2021-12-08T17:27:00,atb,54.38
2021-12-08T17:29:00,atb,63.75
2021-12-08T17:31:00,atb,69.38
2021-12-08T17:32:00,atb,35.62
2021-12-08T17:34:00,atb,73.12
2021-12-08T17:36:00,atb,52.50
2021-12-08T17:38:00,atb,52.50
2021-12-08T17:40:00,atb,50.62
2021-12-08T17:41:00,atb,24.38
2021-12-08T17:43:00,atb,50.62
2021-12-08T17:44:00,atb,24.38
2021-12-08T17:46:00,atb,45.00
2021-12-08T17:48:00,atb,52.50
2021-12-08T17:50:00,atb,48.75
2021-12-08T17:52:00,atb,50.62
2021-12-08T17:53:00,atb,20.62
2021-12-08T17:55:00,atb,50.62
2021-12-08T17:57:00,atb,54.38
2021-12-08T17:58:00,atb,26.25
2021-12-08T17:59:00,atb,26.25
2021-12-08T18:00:00,atb,48.75
2021-12-08T18:02:00,atb,52.50
2021-12-08T18:04:00,atb,75.00
2021-12-08T18:06:00,atb,75.00
2021-12-08T18:08:00,atb,61.88
2021-12-08T18:10:00,atb,46.88
2021-12-08T18:12:00,atb,48.75
2021-12-08T18:14:00,atb,50.62
2021-12-08T18:16:00,atb,50.62
2021-12-08T18:18:00,atb,46.88
2021-12-08T18:20:00,atb,50.62
2021-12-08T18:21:00,atb,26.25
2021-12-08T18:23:00,atb,46.88
2021-12-08T18:25:00,atb,46.88
2021-12-08T18:27:00,atb,50.62
2021-12-08T18:29:00,atb,58.12
2021-12-08T18:31:00,atb,63.75
2021-12-08T18:33:00,atb,75.00
2021-12-08T18:34:00,atb,35.62
2021-12-08T18:36:00,atb,58.12
2021-12-08T18:38:00,atb,48.75
2021-12-08T18:39:00,atb,22.50
2021-12-08T18:41:00,atb,54.38
2021-12-08T18:43:00,atb,56.25
2021-12-08T18:45:00,atb,56.25
2021-12-08T18:47:00,atb,46.88
2021-12-08T18:49:00,atb,48.75
2021-12-08T18:51:00,atb,52.50
2021-12-08T18:52:00,atb,24.38
2021-12-08T18:54:00,atb,48.75
2021-12-08T18:56:00,atb,48.75
2021-12-08T18:58:00,atb,50.62
2021-12-08T19:00:00,atb,50.62
2021-12-08T19:02:00,atb,48.75
2021-12-08T19:04:00,atb,54.38
2021-12-08T19:06:00,atb,52.50
2021-12-08T19:07:00,atb,26.25
2021-12-08T19:09:00,atb,48.75
2021-12-08T19:10:00,atb,26.25
2021-12-08T19:12:00,atb,60.00
2021-12-08T19:13:00,atb,39.38
2021-12-08T19:15:00,atb,61.88
2021-12-08T19:16:00,atb,61.88
2021-12-08T19:17:00,atb,46.88
2021-12-08T19:19:00,atb,50.62
2021-12-08T19:21:00,atb,80.62
2021-12-08T19:22:00,atb,35.62
2021-12-08T19:23:00,atb,37.50
2021-12-08T19:24:00,atb,33.75
2021-12-08T19:26:00,atb,48.75
2021-12-08T19:28:00,atb,54.38
2021-12-08T19:30:00,atb,48.75
2021-12-08T19:32:00,atb,50.62
2021-12-08T19:33:00,atb,24.38
2021-12-08T19:34:00,atb,22.50
2021-12-08T19:36:00,atb,58.12
2021-12-08T19:37:00,atb,26.25
2021-12-08T19:38:00,atb,24.38
2021-12-08T19:40:00,atb,54.38
2021-12-08T19:41:00,atb,24.38
2021-12-08T19:43:00,atb,52.50
2021-12-08T19:45:00,atb,58.12
2021-12-08T19:47:00,atb,48.75
2021-12-08T19:48:00,atb,26.25
2021-12-08T19:50:00,atb,52.50
2021-12-08T19:51:00,atb,26.25
2021-12-08T19:53:00,atb,54.38
2021-12-08T19:55:00,atb,48.75
2021-12-08T19:56:00,atb,26.25
2021-12-08T19:57:00,atb,24.38
2021-12-08T19:59:00,atb,69.38
2021-12-08T20:01:00,atb,58.12
2021-12-08T20:03:00,atb,46.88
