#datetime,building,power
2022-09-01T00:00:00,hdy,46.83
2022-09-01T00:01:00,hdy,46.72
2022-09-01T00:02:00,hdy,47.08
2022-09-01T00:03:00,hdy,46.11
2022-09-01T00:04:00,hdy,46.90
2022-09-01T00:05:00,hdy,46.61
2022-09-01T00:06:00,hdy,46.37
2022-09-01T00:07:00,hdy,46.69
2022-09-01T00:08:00,hdy,47.54
2022-09-01T00:09:00,hdy,46.67
2022-09-01T00:10:00,hdy,46.63
2022-09-01T00:11:00,hdy,46.10
2022-09-01T00:12:00,hdy,46.93
2022-09-01T00:13:00,hdy,46.95
2022-09-01T00:14:00,hdy,45.95
2022-09-01T00:15:00,hdy,46.54
2022-09-01T00:16:00,hdy,45.01
2022-09-01T00:17:00,hdy,45.13
2022-09-01T00:18:00,hdy,44.99
2022-09-01T00:19:00,hdy,45.12
2022-09-01T00:20:00,hdy,47.04
2022-09-01T00:21:00,hdy,46.52
2022-09-01T00:22:00,hdy,46.96
2022-09-01T00:23:00,hdy,46.39
2022-09-01T00:24:00,hdy,45.01
2022-09-01T00:25:00,hdy,44.95
2022-09-01T00:26:00,hdy,46.74
2022-09-01T00:27:00,hdy,46.57
2022-09-01T00:28:00,hdy,47.61
2022-09-01T00:29:00,hdy,45.87
2022-09-01T00:30:00,hdy,45.86
2022-09-01T00:31:00,hdy,44.50
2022-09-01T00:32:00,hdy,45.92
2022-09-01T00:33:00,hdy,45.02
2022-09-01T00:34:00,hdy,44.03
2022-09-01T00:35:00,hdy,44.44
2022-09-01T00:36:00,hdy,43.85
2022-09-01T00:37:00,hdy,43.69
2022-09-01T00:38:00,hdy,42.99
2022-09-01T00:39:00,hdy,42.71
2022-09-01T00:40:00,hdy,44.65
2022-09-01T00:41:00,hdy,43.31
2022-09-01T00:42:00,hdy,45.49
2022-09-01T00:43:00,hdy,47.02
2022-09-01T00:44:00,hdy,46.04
2022-09-01T00:45:00,hdy,43.11
2022-09-01T00:46:00,hdy,42.58
2022-09-01T00:47:00,hdy,44.09
2022-09-01T00:48:00,hdy,44.09
2022-09-01T00:49:00,hdy,44.49
2022-09-01T00:50:00,hdy,45.74
2022-09-01T00:51:00,hdy,44.31
2022-09-01T00:52:00,hdy,43.41
2022-09-01T00:53:00,hdy,45.22
2022-09-01T00:54:00,hdy,63.31
2022-09-01T00:55:00,hdy,43.29
2022-09-01T00:56:00,hdy,42.67
2022-09-01T00:57:00,hdy,66.18
2022-09-01T00:58:00,hdy,43.90
2022-09-01T00:59:00,hdy,42.16
2022-09-01T01:00:00,hdy,42.79
2022-09-01T01:01:00,hdy,44.51
2022-09-01T01:02:00,hdy,42.96
2022-09-01T01:03:00,hdy,42.82
2022-09-01T01:04:00,hdy,44.74
2022-09-01T01:05:00,hdy,44.91
2022-09-01T01:06:00,hdy,44.21
2022-09-01T01:07:00,hdy,44.67
2022-09-01T01:08:00,hdy,43.12
2022-09-01T01:09:00,hdy,43.65
2022-09-01T01:10:00,hdy,44.84
2022-09-01T01:11:00,hdy,43.13
2022-09-01T01:12:00,hdy,44.66
2022-09-01T01:13:00,hdy,45.40
2022-09-01T01:14:00,hdy,43.10
2022-09-01T01:15:00,hdy,43.37
2022-09-01T01:16:00,hdy,43.54
2022-09-01T01:17:00,hdy,43.32
2022-09-01T01:18:00,hdy,43.40
2022-09-01T01:19:00,hdy,44.92
2022-09-01T01:20:00,hdy,44.98
2022-09-01T01:21:00,hdy,45.55
2022-09-01T01:22:00,hdy,43.65
2022-09-01T01:23:00,hdy,44.40
2022-09-01T01:24:00,hdy,44.17
2022-09-01T01:25:00,hdy,44.96
2022-09-01T01:26:00,hdy,45.82
2022-09-01T01:27:00,hdy,45.06
2022-09-01T01:28:00,hdy,44.59
2022-09-01T01:29:00,hdy,43.31
2022-09-01T01:30:00,hdy,42.81
2022-09-01T01:31:00,hdy,43.38
2022-09-01T01:32:00,hdy,43.00
2022-09-01T01:33:00,hdy,67.68
2022-09-01T01:34:00,hdy,45.65
2022-09-01T01:35:00,hdy,44.33
2022-09-01T01:36:00,hdy,44.52
2022-09-01T01:37:00,hdy,46.03
2022-09-01T01:38:00,hdy,44.41
2022-09-01T01:39:00,hdy,43.90
2022-09-01T01:40:00,hdy,43.85
2022-09-01T01:41:00,hdy,44.19
2022-09-01T01:42:00,hdy,45.50
2022-09-01T01:43:00,hdy,43.63
2022-09-01T01:44:00,hdy,43.89
2022-09-01T01:45:00,hdy,43.47
2022-09-01T01:46:00,hdy,43.02
2022-09-01T01:47:00,hdy,42.81
2022-09-01T01:48:00,hdy,45.76
2022-09-01T01:49:00,hdy,44.79
2022-09-01T01:50:00,hdy,43.90
2022-09-01T01:51:00,hdy,43.38
2022-09-01T01:52:00,hdy,43.07
2022-09-01T01:53:00,hdy,45.44
2022-09-01T01:54:00,hdy,43.17
2022-09-01T01:55:00,hdy,43.85
2022-09-01T01:56:00,hdy,46.10
2022-09-01T01:57:00,hdy,45.05
2022-09-01T01:58:00,hdy,43.91
2022-09-01T01:59:00,hdy,45.23
2022-09-01T02:00:00,hdy,43.37
2022-09-01T02:01:00,hdy,42.84
2022-09-01T02:02:00,hdy,45.84
2022-09-01T02:03:00,hdy,44.36
2022-09-01T02:04:00,hdy,45.21
2022-09-01T02:05:00,hdy,43.45
2022-09-01T02:06:00,hdy,43.20
2022-09-01T02:07:00,hdy,43.66
2022-09-01T02:08:00,hdy,43.70
2022-09-01T02:09:00,hdy,42.90
2022-09-01T02:10:00,hdy,43.88
2022-09-01T02:11:00,hdy,46.01
2022-09-01T02:12:00,hdy,44.04
2022-09-01T02:13:00,hdy,43.38
2022-09-01T02:14:00,hdy,44.39
2022-09-01T02:15:00,hdy,42.90
2022-09-01T02:16:00,hdy,43.07
2022-09-01T02:17:00,hdy,45.03
2022-09-01T02:18:00,hdy,43.53
2022-09-01T02:19:00,hdy,44.97
2022-09-01T02:20:00,hdy,43.69
2022-09-01T02:21:00,hdy,44.09
2022-09-01T02:22:00,hdy,45.18
2022-09-01T02:23:00,hdy,44.79
2022-09-01T02:24:00,hdy,45.46
2022-09-01T02:25:00,hdy,44.81
2022-09-01T02:26:00,hdy,44.76
2022-09-01T02:27:00,hdy,43.76
2022-09-01T02:28:00,hdy,44.03
2022-09-01T02:29:00,hdy,43.77
2022-09-01T02:30:00,hdy,43.76
2022-09-01T02:31:00,hdy,43.93
2022-09-01T02:32:00,hdy,46.26
2022-09-01T02:33:00,hdy,44.77
2022-09-01T02:34:00,hdy,44.70
2022-09-01T02:35:00,hdy,44.85
2022-09-01T02:36:00,hdy,44.18
2022-09-01T02:37:00,hdy,44.53
2022-09-01T02:38:00,hdy,44.93
2022-09-01T02:39:00,hdy,45.94
2022-09-01T02:40:00,hdy,45.72
2022-09-01T02:41:00,hdy,44.61
2022-09-01T02:42:00,hdy,43.14
2022-09-01T02:43:00,hdy,44.28
2022-09-01T02:44:00,hdy,43.15
2022-09-01T02:45:00,hdy,43.89
2022-09-01T02:46:00,hdy,42.45
2022-09-01T02:47:00,hdy,43.49
2022-09-01T02:48:00,hdy,43.92
2022-09-01T02:49:00,hdy,42.70
2022-09-01T02:50:00,hdy,43.92
2022-09-01T02:51:00,hdy,41.91
2022-09-01T02:52:00,hdy,42.13
2022-09-01T02:53:00,hdy,42.39
2022-09-01T02:54:00,hdy,43.90
2022-09-01T02:55:00,hdy,43.32
2022-09-01T02:56:00,hdy,43.24
2022-09-01T02:57:00,hdy,43.50
2022-09-01T02:58:00,hdy,43.10
2022-09-01T02:59:00,hdy,43.00
2022-09-01T03:00:00,hdy,42.74
2022-09-01T03:01:00,hdy,43.62
2022-09-01T03:02:00,hdy,43.56
2022-09-01T03:03:00,hdy,43.95
2022-09-01T03:04:00,hdy,42.83
2022-09-01T03:05:00,hdy,43.25
2022-09-01T03:06:00,hdy,43.17
2022-09-01T03:07:00,hdy,42.91
2022-09-01T03:08:00,hdy,42.77
2022-09-01T03:09:00,hdy,44.86
2022-09-01T03:10:00,hdy,44.75
2022-09-01T03:11:00,hdy,44.00
2022-09-01T03:12:00,hdy,44.69
2022-09-01T03:13:00,hdy,42.59
2022-09-01T03:14:00,hdy,42.91
2022-09-01T03:15:00,hdy,44.19
2022-09-01T03:16:00,hdy,44.76
2022-09-01T03:17:00,hdy,43.88
2022-09-01T03:18:00,hdy,42.84
2022-09-01T03:19:00,hdy,44.07
2022-09-01T03:20:00,hdy,41.32
2022-09-01T03:21:00,hdy,41.59
2022-09-01T03:22:00,hdy,41.46
2022-09-01T03:23:00,hdy,44.00
2022-09-01T03:24:00,hdy,43.24
2022-09-01T03:25:00,hdy,43.20
2022-09-01T03:26:00,hdy,43.43
2022-09-01T03:27:00,hdy,43.06
2022-09-01T03:28:00,hdy,43.17
2022-09-01T03:29:00,hdy,42.76
2022-09-01T03:30:00,hdy,44.14
2022-09-01T03:31:00,hdy,43.50
2022-09-01T03:32:00,hdy,43.54
2022-09-01T03:33:00,hdy,42.93
2022-09-01T03:34:00,hdy,43.06
2022-09-01T03:35:00,hdy,42.95
2022-09-01T03:36:00,hdy,43.42
2022-09-01T03:37:00,hdy,43.30
2022-09-01T03:38:00,hdy,44.52
2022-09-01T03:39:00,hdy,44.44
2022-09-01T03:40:00,hdy,43.41
2022-09-01T03:41:00,hdy,43.00
2022-09-01T03:42:00,hdy,42.49
2022-09-01T03:43:00,hdy,42.32
2022-09-01T03:44:00,hdy,41.53
2022-09-01T03:45:00,hdy,43.03
2022-09-01T03:46:00,hdy,43.53
2022-09-01T03:47:00,hdy,42.40
2022-09-01T03:48:00,hdy,42.55
2022-09-01T03:49:00,hdy,42.80
2022-09-01T03:50:00,hdy,42.75
2022-09-01T03:51:00,hdy,42.72
2022-09-01T03:52:00,hdy,43.37
2022-09-01T03:53:00,hdy,42.78
2022-09-01T03:54:00,hdy,43.65
2022-09-01T03:55:00,hdy,42.02
2022-09-01T03:56:00,hdy,42.16
2022-09-01T03:57:00,hdy,42.22
2022-09-01T03:58:00,hdy,41.88
2022-09-01T03:59:00,hdy,42.77
2022-09-01T04:00:00,hdy,45.67
2022-09-01T04:01:00,hdy,45.08
2022-09-01T04:02:00,hdy,43.68
2022-09-01T04:03:00,hdy,43.74
2022-09-01T04:04:00,hdy,42.97
2022-09-01T04:05:00,hdy,42.57
2022-09-01T04:06:00,hdy,42.16
2022-09-01T04:07:00,hdy,45.10
2022-09-01T04:08:00,hdy,43.55
2022-09-01T04:09:00,hdy,42.19
2022-09-01T04:10:00,hdy,43.03
2022-09-01T04:11:00,hdy,43.13
2022-09-01T04:12:00,hdy,42.62
2022-09-01T04:13:00,hdy,42.98
2022-09-01T04:14:00,hdy,44.27
2022-09-01T04:15:00,hdy,44.53
2022-09-01T04:16:00,hdy,42.58
2022-09-01T04:17:00,hdy,41.94
2022-09-01T04:18:00,hdy,43.34
2022-09-01T04:19:00,hdy,41.84
2022-09-01T04:20:00,hdy,41.40
2022-09-01T04:21:00,hdy,42.38
2022-09-01T04:22:00,hdy,43.19
2022-09-01T04:23:00,hdy,44.40
2022-09-01T04:24:00,hdy,42.55
2022-09-01T04:25:00,hdy,42.78
2022-09-01T04:26:00,hdy,45.63
2022-09-01T04:27:00,hdy,43.60
2022-09-01T04:28:00,hdy,44.51
2022-09-01T04:29:00,hdy,43.97
2022-09-01T04:30:00,hdy,44.25
2022-09-01T04:31:00,hdy,43.98
2022-09-01T04:32:00,hdy,43.59
2022-09-01T04:33:00,hdy,43.23
2022-09-01T04:34:00,hdy,43.10
2022-09-01T04:35:00,hdy,43.28
2022-09-01T04:36:00,hdy,45.05
2022-09-01T04:37:00,hdy,44.21
2022-09-01T04:38:00,hdy,44.06
2022-09-01T04:39:00,hdy,43.35
2022-09-01T04:40:00,hdy,43.23
2022-09-01T04:41:00,hdy,42.26
2022-09-01T04:42:00,hdy,42.38
2022-09-01T04:43:00,hdy,43.19
2022-09-01T04:44:00,hdy,43.08
2022-09-01T04:45:00,hdy,43.32
2022-09-01T04:46:00,hdy,42.17
2022-09-01T04:47:00,hdy,41.33
2022-09-01T04:48:00,hdy,41.48
2022-09-01T04:49:00,hdy,42.11
2022-09-01T04:50:00,hdy,42.08
2022-09-01T04:51:00,hdy,43.18
2022-09-01T04:52:00,hdy,43.37
2022-09-01T04:53:00,hdy,44.05
2022-09-01T04:54:00,hdy,42.91
2022-09-01T04:55:00,hdy,43.69
2022-09-01T04:56:00,hdy,43.07
2022-09-01T04:57:00,hdy,42.82
2022-09-01T04:58:00,hdy,43.52
2022-09-01T04:59:00,hdy,44.71
2022-09-01T05:00:00,hdy,43.37
2022-09-01T05:01:00,hdy,41.94
2022-09-01T05:02:00,hdy,42.49
2022-09-01T05:03:00,hdy,41.92
2022-09-01T05:04:00,hdy,42.22
2022-09-01T05:05:00,hdy,41.68
2022-09-01T05:06:00,hdy,42.52
2022-09-01T05:07:00,hdy,42.61
2022-09-01T05:08:00,hdy,41.04
2022-09-01T05:09:00,hdy,42.89
2022-09-01T05:10:00,hdy,41.52
2022-09-01T05:11:00,hdy,41.25
2022-09-01T05:12:00,hdy,42.34
2022-09-01T05:13:00,hdy,43.74
2022-09-01T05:14:00,hdy,44.13
2022-09-01T05:15:00,hdy,43.28
2022-09-01T05:16:00,hdy,42.53
2022-09-01T05:17:00,hdy,43.06
2022-09-01T05:18:00,hdy,43.05
2022-09-01T05:19:00,hdy,43.96
2022-09-01T05:20:00,hdy,44.00
2022-09-01T05:21:00,hdy,44.65
2022-09-01T05:22:00,hdy,44.52
2022-09-01T05:23:00,hdy,42.97
2022-09-01T05:24:00,hdy,43.83
2022-09-01T05:25:00,hdy,42.63
2022-09-01T05:26:00,hdy,41.98
2022-09-01T05:27:00,hdy,43.81
2022-09-01T05:28:00,hdy,43.80
2022-09-01T05:29:00,hdy,45.06
2022-09-01T05:30:00,hdy,43.11
2022-09-01T05:31:00,hdy,43.18
2022-09-01T05:32:00,hdy,45.84
2022-09-01T05:33:00,hdy,44.58
2022-09-01T05:34:00,hdy,43.82
2022-09-01T05:35:00,hdy,45.15
2022-09-01T05:36:00,hdy,43.48
2022-09-01T05:37:00,hdy,44.01
2022-09-01T05:38:00,hdy,43.37
2022-09-01T05:39:00,hdy,43.61
2022-09-01T05:40:00,hdy,43.72
2022-09-01T05:41:00,hdy,43.81
2022-09-01T05:42:00,hdy,46.30
2022-09-01T05:43:00,hdy,43.79
2022-09-01T05:44:00,hdy,42.96
2022-09-01T05:45:00,hdy,43.48
2022-09-01T05:46:00,hdy,43.45
2022-09-01T05:47:00,hdy,43.43
2022-09-01T05:48:00,hdy,43.57
2022-09-01T05:49:00,hdy,45.07
2022-09-01T05:50:00,hdy,44.16
2022-09-01T05:51:00,hdy,44.47
2022-09-01T05:52:00,hdy,43.16
2022-09-01T05:53:00,hdy,45.10
2022-09-01T05:54:00,hdy,43.31
2022-09-01T05:55:00,hdy,43.04
2022-09-01T05:56:00,hdy,45.20
2022-09-01T05:57:00,hdy,45.22
2022-09-01T05:58:00,hdy,44.00
2022-09-01T05:59:00,hdy,43.50
2022-09-01T06:00:00,hdy,44.04
2022-09-01T06:01:00,hdy,42.92
2022-09-01T06:02:00,hdy,66.23
2022-09-01T06:03:00,hdy,42.29
2022-09-01T06:04:00,hdy,42.83
2022-09-01T06:05:00,hdy,45.21
2022-09-01T06:06:00,hdy,42.27
2022-09-01T06:07:00,hdy,41.24
2022-09-01T06:08:00,hdy,41.17
2022-09-01T06:09:00,hdy,41.41
2022-09-01T06:10:00,hdy,41.83
2022-09-01T06:11:00,hdy,42.15
2022-09-01T06:12:00,hdy,41.86
2022-09-01T06:13:00,hdy,42.18
2022-09-01T06:14:00,hdy,41.65
2022-09-01T06:15:00,hdy,41.02
2022-09-01T06:16:00,hdy,42.76
2022-09-01T06:17:00,hdy,42.20
2022-09-01T06:18:00,hdy,41.78
2022-09-01T06:19:00,hdy,42.42
2022-09-01T06:20:00,hdy,42.36
2022-09-01T06:21:00,hdy,42.37
2022-09-01T06:22:00,hdy,41.52
2022-09-01T06:23:00,hdy,41.76
2022-09-01T06:24:00,hdy,41.64
2022-09-01T06:25:00,hdy,41.94
2022-09-01T06:26:00,hdy,44.46
2022-09-01T06:27:00,hdy,42.95
2022-09-01T06:28:00,hdy,42.49
2022-09-01T06:29:00,hdy,41.86
2022-09-01T06:30:00,hdy,42.19
2022-09-01T06:31:00,hdy,45.50
2022-09-01T06:32:00,hdy,44.57
2022-09-01T06:33:00,hdy,44.98
2022-09-01T06:34:00,hdy,45.52
2022-09-01T06:35:00,hdy,44.53
2022-09-01T06:36:00,hdy,45.58
2022-09-01T06:37:00,hdy,44.38
2022-09-01T06:38:00,hdy,45.56
2022-09-01T06:39:00,hdy,68.78
2022-09-01T06:40:00,hdy,45.48
2022-09-01T06:41:00,hdy,46.26
2022-09-01T06:42:00,hdy,46.10
2022-09-01T06:43:00,hdy,44.75
2022-09-01T06:44:00,hdy,68.38
2022-09-01T06:45:00,hdy,45.19
2022-09-01T06:46:00,hdy,45.45
2022-09-01T06:47:00,hdy,45.63
2022-09-01T06:48:00,hdy,47.76
2022-09-01T06:49:00,hdy,47.72
2022-09-01T06:50:00,hdy,46.49
2022-09-01T06:51:00,hdy,45.91
2022-09-01T06:52:00,hdy,46.05
2022-09-01T06:53:00,hdy,45.31
2022-09-01T06:54:00,hdy,45.86
2022-09-01T06:55:00,hdy,47.19
2022-09-01T06:56:00,hdy,45.47
2022-09-01T06:57:00,hdy,45.12
2022-09-01T06:58:00,hdy,44.47
2022-09-01T06:59:00,hdy,44.64
2022-09-01T07:00:00,hdy,44.95
2022-09-01T07:01:00,hdy,45.22
2022-09-01T07:02:00,hdy,46.73
2022-09-01T07:03:00,hdy,45.71
2022-09-01T07:04:00,hdy,46.02
2022-09-01T07:05:00,hdy,44.88
2022-09-01T07:06:00,hdy,47.17
2022-09-01T07:07:00,hdy,45.23
2022-09-01T07:08:00,hdy,70.29
2022-09-01T07:09:00,hdy,46.45
2022-09-01T07:10:00,hdy,48.19
2022-09-01T07:11:00,hdy,62.50
2022-09-01T07:12:00,hdy,45.30
2022-09-01T07:13:00,hdy,46.08
2022-09-01T07:14:00,hdy,45.83
2022-09-01T07:15:00,hdy,47.46
2022-09-01T07:16:00,hdy,45.97
2022-09-01T07:17:00,hdy,48.75
2022-09-01T07:18:00,hdy,47.92
2022-09-01T07:19:00,hdy,47.77
2022-09-01T07:20:00,hdy,46.64
2022-09-01T07:21:00,hdy,46.34
2022-09-01T07:22:00,hdy,47.05
2022-09-01T07:23:00,hdy,68.23
2022-09-01T07:24:00,hdy,47.48
2022-09-01T07:25:00,hdy,48.58
2022-09-01T07:26:00,hdy,69.54
2022-09-01T07:27:00,hdy,45.94
2022-09-01T07:28:00,hdy,46.14
2022-09-01T07:29:00,hdy,46.04
2022-09-01T07:30:00,hdy,47.58
2022-09-01T07:31:00,hdy,44.85
2022-09-01T07:32:00,hdy,47.09
2022-09-01T07:33:00,hdy,46.45
2022-09-01T07:34:00,hdy,46.94
2022-09-01T07:35:00,hdy,45.78
2022-09-01T07:36:00,hdy,45.65
2022-09-01T07:37:00,hdy,46.13
2022-09-01T07:38:00,hdy,63.23
2022-09-01T07:39:00,hdy,71.12
2022-09-01T07:40:00,hdy,46.85
2022-09-01T07:41:00,hdy,47.64
2022-09-01T07:42:00,hdy,47.44
2022-09-01T07:43:00,hdy,45.45
2022-09-01T07:44:00,hdy,46.35
2022-09-01T07:45:00,hdy,45.93
2022-09-01T07:46:00,hdy,46.71
2022-09-01T07:47:00,hdy,48.05
2022-09-01T07:48:00,hdy,47.35
2022-09-01T07:49:00,hdy,45.24
2022-09-01T07:50:00,hdy,45.39
2022-09-01T07:51:00,hdy,44.86
2022-09-01T07:52:00,hdy,46.90
2022-09-01T07:53:00,hdy,47.65
2022-09-01T07:54:00,hdy,49.22
2022-09-01T07:55:00,hdy,48.18
2022-09-01T07:56:00,hdy,46.41
2022-09-01T07:57:00,hdy,46.11
2022-09-01T07:58:00,hdy,47.06
2022-09-01T07:59:00,hdy,44.96
2022-09-01T08:00:00,hdy,44.74
2022-09-01T08:01:00,hdy,47.16
2022-09-01T08:02:00,hdy,45.98
2022-09-01T08:03:00,hdy,44.38
2022-09-01T08:04:00,hdy,46.44
2022-09-01T08:05:00,hdy,44.20
2022-09-01T08:06:00,hdy,45.53
2022-09-01T08:07:00,hdy,46.95
2022-09-01T08:08:00,hdy,47.77
2022-09-01T08:09:00,hdy,70.25
2022-09-01T08:10:00,hdy,47.19
2022-09-01T08:11:00,hdy,48.24
2022-09-01T08:12:00,hdy,46.22
2022-09-01T08:13:00,hdy,46.60
2022-09-01T08:14:00,hdy,44.98
2022-09-01T08:15:00,hdy,46.44
2022-09-01T08:16:00,hdy,46.18
2022-09-01T08:17:00,hdy,45.61
2022-09-01T08:18:00,hdy,46.36
2022-09-01T08:19:00,hdy,45.68
2022-09-01T08:20:00,hdy,47.41
2022-09-01T08:21:00,hdy,46.57
2022-09-01T08:22:00,hdy,47.83
2022-09-01T08:23:00,hdy,48.05
2022-09-01T08:24:00,hdy,48.29
2022-09-01T08:25:00,hdy,49.86
2022-09-01T08:26:00,hdy,46.84
2022-09-01T08:27:00,hdy,45.96
2022-09-01T08:28:00,hdy,45.94
2022-09-01T08:29:00,hdy,45.77
2022-09-01T08:30:00,hdy,47.71
2022-09-01T08:31:00,hdy,46.67
2022-09-01T08:32:00,hdy,47.49
2022-09-01T08:33:00,hdy,45.35
2022-09-01T08:34:00,hdy,48.15
2022-09-01T08:35:00,hdy,45.00
2022-09-01T08:36:00,hdy,45.82
2022-09-01T08:37:00,hdy,47.18
2022-09-01T08:38:00,hdy,47.71
2022-09-01T08:39:00,hdy,48.87
2022-09-01T08:40:00,hdy,46.13
2022-09-01T08:41:00,hdy,46.30
2022-09-01T08:42:00,hdy,48.78
2022-09-01T08:43:00,hdy,45.53
2022-09-01T08:44:00,hdy,46.06
2022-09-01T08:45:00,hdy,47.29
2022-09-01T08:46:00,hdy,46.57
2022-09-01T08:47:00,hdy,47.55
2022-09-01T08:48:00,hdy,46.15
2022-09-01T08:49:00,hdy,45.40
2022-09-01T08:50:00,hdy,47.08
2022-09-01T08:51:00,hdy,45.49
2022-09-01T08:52:00,hdy,47.56
2022-09-01T08:53:00,hdy,70.28
2022-09-01T08:54:00,hdy,45.61
2022-09-01T08:55:00,hdy,45.49
2022-09-01T08:56:00,hdy,45.97
2022-09-01T08:57:00,hdy,45.42
2022-09-01T08:58:00,hdy,45.39
2022-09-01T08:59:00,hdy,46.27
2022-09-01T09:00:00,hdy,45.60
2022-09-01T09:01:00,hdy,71.28
2022-09-01T09:02:00,hdy,46.22
2022-09-01T09:03:00,hdy,46.18
2022-09-01T09:04:00,hdy,47.05
2022-09-01T09:05:00,hdy,47.06
2022-09-01T09:06:00,hdy,48.89
2022-09-01T09:07:00,hdy,47.72
2022-09-01T09:08:00,hdy,48.21
2022-09-01T09:09:00,hdy,46.70
2022-09-01T09:10:00,hdy,46.88
2022-09-01T09:11:00,hdy,46.79
2022-09-01T09:12:00,hdy,46.66
2022-09-01T09:13:00,hdy,46.74
2022-09-01T09:14:00,hdy,47.93
2022-09-01T09:15:00,hdy,47.27
2022-09-01T09:16:00,hdy,46.74
2022-09-01T09:17:00,hdy,47.04
2022-09-01T09:18:00,hdy,45.81
2022-09-01T09:19:00,hdy,68.17
2022-09-01T09:20:00,hdy,47.10
2022-09-01T09:21:00,hdy,47.46
2022-09-01T09:22:00,hdy,47.91
2022-09-01T09:23:00,hdy,46.51
2022-09-01T09:24:00,hdy,46.62
2022-09-01T09:25:00,hdy,46.10
2022-09-01T09:26:00,hdy,45.84
2022-09-01T09:27:00,hdy,45.43
2022-09-01T09:28:00,hdy,46.51
2022-09-01T09:29:00,hdy,47.89
2022-09-01T09:30:00,hdy,46.45
2022-09-01T09:31:00,hdy,44.88
2022-09-01T09:32:00,hdy,45.32
2022-09-01T09:33:00,hdy,45.63
2022-09-01T09:34:00,hdy,45.76
2022-09-01T09:35:00,hdy,46.22
2022-09-01T09:36:00,hdy,47.79
2022-09-01T09:37:00,hdy,46.28
2022-09-01T09:38:00,hdy,46.67
2022-09-01T09:39:00,hdy,68.25
2022-09-01T09:40:00,hdy,43.95
2022-09-01T09:41:00,hdy,44.83
2022-09-01T09:42:00,hdy,46.88
2022-09-01T09:43:00,hdy,47.59
2022-09-01T09:44:00,hdy,47.25
2022-09-01T09:45:00,hdy,48.46
2022-09-01T09:46:00,hdy,46.49
2022-09-01T09:47:00,hdy,47.79
2022-09-01T09:48:00,hdy,48.90
2022-09-01T09:49:00,hdy,72.76
2022-09-01T09:50:00,hdy,46.77
2022-09-01T09:51:00,hdy,47.93
2022-09-01T09:52:00,hdy,48.62
2022-09-01T09:53:00,hdy,46.09
2022-09-01T09:54:00,hdy,45.51
2022-09-01T09:55:00,hdy,45.86
2022-09-01T09:56:00,hdy,45.44
2022-09-01T09:57:00,hdy,46.42
2022-09-01T09:58:00,hdy,47.08
2022-09-01T09:59:00,hdy,71.75
2022-09-01T10:00:00,hdy,46.12
2022-09-01T10:01:00,hdy,45.82
2022-09-01T10:02:00,hdy,47.16
2022-09-01T10:03:00,hdy,46.67
2022-09-01T10:04:00,hdy,46.60
2022-09-01T10:05:00,hdy,70.03
2022-09-01T10:06:00,hdy,47.86
2022-09-01T10:07:00,hdy,47.60
2022-09-01T10:08:00,hdy,67.77
2022-09-01T10:09:00,hdy,45.76
2022-09-01T10:10:00,hdy,46.80
2022-09-01T10:11:00,hdy,45.80
2022-09-01T10:12:00,hdy,47.47
2022-09-01T10:13:00,hdy,47.41
2022-09-01T10:14:00,hdy,46.70
2022-09-01T10:15:00,hdy,46.09
2022-09-01T10:16:00,hdy,46.03
2022-09-01T10:17:00,hdy,46.10
2022-09-01T10:18:00,hdy,46.68
2022-09-01T10:19:00,hdy,45.96
2022-09-01T10:20:00,hdy,65.88
2022-09-01T10:21:00,hdy,46.14
2022-09-01T10:22:00,hdy,44.53
2022-09-01T10:23:00,hdy,45.81
2022-09-01T10:24:00,hdy,44.22
2022-09-01T10:25:00,hdy,43.75
2022-09-01T10:26:00,hdy,46.04
2022-09-01T10:27:00,hdy,45.98
2022-09-01T10:28:00,hdy,46.14
2022-09-01T10:29:00,hdy,44.98
2022-09-01T10:30:00,hdy,44.63
2022-09-01T10:31:00,hdy,45.25
2022-09-01T10:32:00,hdy,46.54
2022-09-01T10:33:00,hdy,44.29
2022-09-01T10:34:00,hdy,47.44
2022-09-01T10:35:00,hdy,45.16
2022-09-01T10:36:00,hdy,46.52
2022-09-01T10:37:00,hdy,45.38
2022-09-01T10:38:00,hdy,44.53
2022-09-01T10:39:00,hdy,45.28
2022-09-01T10:40:00,hdy,44.86
2022-09-01T10:41:00,hdy,45.76
2022-09-01T10:42:00,hdy,47.36
2022-09-01T10:43:00,hdy,46.40
2022-09-01T10:44:00,hdy,46.07
2022-09-01T10:45:00,hdy,45.83
2022-09-01T10:46:00,hdy,46.58
2022-09-01T10:47:00,hdy,45.75
2022-09-01T10:48:00,hdy,48.07
2022-09-01T10:49:00,hdy,46.07
2022-09-01T10:50:00,hdy,46.49
2022-09-01T10:51:00,hdy,46.22
2022-09-01T10:52:00,hdy,45.25
2022-09-01T10:53:00,hdy,45.36
2022-09-01T10:54:00,hdy,44.43
2022-09-01T10:55:00,hdy,45.59
2022-09-01T10:56:00,hdy,45.78
2022-09-01T10:57:00,hdy,47.86
2022-09-01T10:58:00,hdy,46.64
2022-09-01T10:59:00,hdy,45.02
2022-09-01T11:00:00,hdy,44.60
2022-09-01T11:01:00,hdy,45.02
2022-09-01T11:02:00,hdy,46.81
2022-09-01T11:03:00,hdy,46.10
2022-09-01T11:04:00,hdy,45.66
2022-09-01T11:05:00,hdy,69.12
