#datetime,building,power
2022-04-10T00:00:00,kyn,60.00
2022-04-10T00:02:00,kyn,60.00
2022-04-10T00:04:00,kyn,72.01
2022-04-10T00:05:00,kyn,24.02
2022-04-10T00:07:00,kyn,71.95
2022-04-10T00:09:00,kyn,60.00
2022-04-10T00:11:00,kyn,60.00
2022-04-10T00:13:00,kyn,72.01
2022-04-10T00:15:00,kyn,60.00
2022-04-10T00:17:00,kyn,60.00
2022-04-10T00:19:00,kyn,72.01
2022-04-10T00:21:00,kyn,47.99
2022-04-10T00:23:00,kyn,60.00
2022-04-10T00:24:00,kyn,24.02
2022-04-10T00:26:00,kyn,60.00
2022-04-10T00:28:00,kyn,60.00
2022-04-10T00:30:00,kyn,60.00
2022-04-10T00:32:00,kyn,60.00
2022-04-10T00:33:00,kyn,23.96
2022-04-10T00:34:00,kyn,36.04
2022-04-10T00:36:00,kyn,60.00
2022-04-10T00:38:00,kyn,47.99
2022-04-10T00:40:00,kyn,60.00
2022-04-10T00:41:00,kyn,24.02
2022-04-10T00:42:00,kyn,35.98
2022-04-10T00:43:00,kyn,24.02
2022-04-10T00:45:00,kyn,60.00
2022-04-10T00:46:00,kyn,23.96
2022-04-10T00:47:00,kyn,24.02
2022-04-10T00:49:00,kyn,60.00
2022-04-10T00:51:00,kyn,60.00
2022-04-10T00:53:00,kyn,47.99
2022-04-10T00:54:00,kyn,35.98
2022-04-10T00:56:00,kyn,60.00
2022-04-10T00:58:00,kyn,60.00
2022-04-10T01:00:00,kyn,60.00
2022-04-10T01:02:00,kyn,48.05
2022-04-10T01:04:00,kyn,60.00
2022-04-10T01:05:00,kyn,23.96
2022-04-10T01:07:00,kyn,60.00
2022-04-10T01:08:00,kyn,24.02
2022-04-10T01:10:00,kyn,60.00
2022-04-10T01:12:00,kyn,47.99
2022-04-10T01:14:00,kyn,60.00
2022-04-10T01:15:00,kyn,24.02
2022-04-10T01:17:00,kyn,60.00
2022-04-10T01:19:00,kyn,60.00
2022-04-10T01:20:00,kyn,23.96
2022-04-10T01:21:00,kyn,36.04
2022-04-10T01:23:00,kyn,60.00
2022-04-10T01:25:00,kyn,60.00
2022-04-10T01:27:00,kyn,47.99
2022-04-10T01:29:00,kyn,72.01
2022-04-10T01:31:00,kyn,71.95
2022-04-10T01:33:00,kyn,60.00
2022-04-10T01:35:00,kyn,60.00
2022-04-10T01:37:00,kyn,60.00
2022-04-10T01:38:00,kyn,24.02
2022-04-10T01:40:00,kyn,60.00
2022-04-10T01:41:00,kyn,24.02
2022-04-10T01:43:00,kyn,60.00
2022-04-10T01:45:00,kyn,60.00
2022-04-10T01:46:00,kyn,23.96
2022-04-10T01:48:00,kyn,60.00
2022-04-10T01:50:00,kyn,60.00
2022-04-10T01:52:00,kyn,47.99
2022-04-10T01:54:00,kyn,60.00
2022-04-10T01:55:00,kyn,24.02
2022-04-10T01:57:00,kyn,60.00
2022-04-10T01:58:00,kyn,24.02
2022-04-10T01:59:00,kyn,23.96
2022-04-10T02:01:00,kyn,60.00
2022-04-10T02:03:00,kyn,60.00
2022-04-10T02:04:00,kyn,36.04
2022-04-10T02:06:00,kyn,47.99
2022-04-10T02:08:00,kyn,60.00
2022-04-10T02:10:00,kyn,47.99
2022-04-10T02:12:00,kyn,60.00
2022-04-10T02:14:00,kyn,60.00
2022-04-10T02:16:00,kyn,72.01
2022-04-10T02:18:00,kyn,60.00
2022-04-10T02:20:00,kyn,60.00
2022-04-10T02:22:00,kyn,72.01
2022-04-10T02:23:00,kyn,23.96
2022-04-10T02:25:00,kyn,72.01
2022-04-10T02:27:00,kyn,60.00
2022-04-10T02:29:00,kyn,60.00
2022-04-10T02:31:00,kyn,60.00
2022-04-10T02:33:00,kyn,47.99
2022-04-10T02:35:00,kyn,60.00
2022-04-10T02:37:00,kyn,60.00
2022-04-10T02:39:00,kyn,60.00
2022-04-10T02:41:00,kyn,60.00
2022-04-10T02:42:00,kyn,36.04
2022-04-10T02:44:00,kyn,60.00
2022-04-10T02:46:00,kyn,71.95
2022-04-10T02:48:00,kyn,60.00
2022-04-10T02:50:00,kyn,60.00
2022-04-10T02:52:00,kyn,60.00
2022-04-10T02:54:00,kyn,48.05
2022-04-10T02:56:00,kyn,60.00
2022-04-10T02:57:00,kyn,23.96
2022-04-10T02:59:00,kyn,60.00
2022-04-10T03:00:00,kyn,24.02
2022-04-10T03:02:00,kyn,60.00
2022-04-10T03:04:00,kyn,60.00
2022-04-10T03:06:00,kyn,60.00
2022-04-10T03:08:00,kyn,60.00
2022-04-10T03:10:00,kyn,60.00
2022-04-10T03:12:00,kyn,60.00
2022-04-10T03:14:00,kyn,60.00
2022-04-10T03:16:00,kyn,60.00
2022-04-10T03:17:00,kyn,23.96
2022-04-10T03:19:00,kyn,48.05
2022-04-10T03:21:00,kyn,60.00
2022-04-10T03:23:00,kyn,60.00
2022-04-10T03:25:00,kyn,60.00
2022-04-10T03:27:00,kyn,60.00
2022-04-10T03:29:00,kyn,71.95
2022-04-10T03:30:00,kyn,36.04
2022-04-10T03:31:00,kyn,35.98
2022-04-10T03:33:00,kyn,60.00
2022-04-10T03:35:00,kyn,60.00
2022-04-10T03:37:00,kyn,60.00
2022-04-10T03:39:00,kyn,47.99
2022-04-10T03:41:00,kyn,60.00
2022-04-10T03:43:00,kyn,72.01
2022-04-10T03:45:00,kyn,60.00
2022-04-10T03:47:00,kyn,60.00
2022-04-10T03:48:00,kyn,24.02
2022-04-10T03:50:00,kyn,72.01
2022-04-10T03:52:00,kyn,60.00
2022-04-10T03:54:00,kyn,60.00
2022-04-10T03:56:00,kyn,47.99
2022-04-10T03:58:00,kyn,60.00
2022-04-10T04:01:00,kyn,83.96
2022-04-10T04:03:00,kyn,60.00
2022-04-10T04:05:00,kyn,72.01
2022-04-10T04:07:00,kyn,47.99
2022-04-10T04:09:00,kyn,60.00
2022-04-10T04:11:00,kyn,60.00
2022-04-10T04:13:00,kyn,60.00
2022-04-10T04:15:00,kyn,60.00
2022-04-10T04:17:00,kyn,60.00
2022-04-10T04:19:00,kyn,60.00
2022-04-10T04:21:00,kyn,60.00
2022-04-10T04:23:00,kyn,48.05
2022-04-10T04:25:00,kyn,60.00
2022-04-10T04:26:00,kyn,35.98
2022-04-10T04:28:00,kyn,47.99
2022-04-10T04:30:00,kyn,60.00
2022-04-10T04:31:00,kyn,36.04
2022-04-10T04:33:00,kyn,60.00
2022-04-10T04:35:00,kyn,60.00
2022-04-10T04:37:00,kyn,60.00
2022-04-10T04:39:00,kyn,60.00
2022-04-10T04:41:00,kyn,71.95
2022-04-10T04:43:00,kyn,60.00
2022-04-10T04:45:00,kyn,60.00
2022-04-10T04:47:00,kyn,60.00
2022-04-10T04:48:00,kyn,36.04
2022-04-10T04:50:00,kyn,60.00
2022-04-10T04:51:00,kyn,35.98
2022-04-10T04:53:00,kyn,47.99
2022-04-10T04:54:00,kyn,36.04
2022-04-10T04:56:00,kyn,60.00
2022-04-10T04:58:00,kyn,60.00
2022-04-10T04:59:00,kyn,35.98
2022-04-10T05:01:00,kyn,60.00
2022-04-10T05:03:00,kyn,60.00
2022-04-10T05:04:00,kyn,60.00
2022-04-10T05:06:00,kyn,132.01
2022-04-10T05:08:00,kyn,144.02
2022-04-10T05:10:00,kyn,155.98
2022-04-10T05:11:00,kyn,72.01
2022-04-10T05:13:00,kyn,155.98
2022-04-10T05:15:00,kyn,144.02
2022-04-10T05:17:00,kyn,155.98
2022-04-10T05:19:00,kyn,156.04
2022-04-10T05:21:00,kyn,155.98
2022-04-10T05:23:00,kyn,167.99
2022-04-10T05:25:00,kyn,144.02
2022-04-10T05:26:00,kyn,83.96
2022-04-10T05:28:00,kyn,144.02
2022-04-10T05:30:00,kyn,155.98
2022-04-10T05:32:00,kyn,156.04
2022-04-10T05:34:00,kyn,155.98
2022-04-10T05:36:00,kyn,144.02
2022-04-10T05:38:00,kyn,155.98
2022-04-10T05:40:00,kyn,156.04
2022-04-10T05:42:00,kyn,155.98
2022-04-10T05:44:00,kyn,167.99
2022-04-10T05:45:00,kyn,72.01
2022-04-10T05:47:00,kyn,155.98
2022-04-10T05:49:00,kyn,144.02
2022-04-10T05:50:00,kyn,95.98
2022-04-10T05:52:00,kyn,168.05
2022-04-10T05:53:00,kyn,71.95
2022-04-10T05:55:00,kyn,144.02
2022-04-10T05:57:00,kyn,155.98
2022-04-10T05:59:00,kyn,156.04
2022-04-10T06:00:00,kyn,83.96
2022-04-10T06:02:00,kyn,156.04
2022-04-10T06:04:00,kyn,155.98
2022-04-10T06:06:00,kyn,156.04
2022-04-10T06:08:00,kyn,155.98
2022-04-10T06:10:00,kyn,155.98
2022-04-10T06:11:00,kyn,72.01
2022-04-10T06:13:00,kyn,156.04
2022-04-10T06:14:00,kyn,71.95
2022-04-10T06:16:00,kyn,156.04
2022-04-10T06:18:00,kyn,155.98
2022-04-10T06:20:00,kyn,156.04
2022-04-10T06:22:00,kyn,155.98
2022-04-10T06:23:00,kyn,84.02
2022-04-10T06:25:00,kyn,155.98
2022-04-10T06:27:00,kyn,144.02
2022-04-10T06:29:00,kyn,155.98
2022-04-10T06:31:00,kyn,155.98
2022-04-10T06:33:00,kyn,156.04
2022-04-10T06:35:00,kyn,143.96
2022-04-10T06:37:00,kyn,156.04
2022-04-10T06:39:00,kyn,155.98
2022-04-10T06:40:00,kyn,72.01
2022-04-10T06:42:00,kyn,155.98
2022-04-10T06:43:00,kyn,84.02
2022-04-10T06:45:00,kyn,155.98
2022-04-10T06:47:00,kyn,156.04
2022-04-10T06:48:00,kyn,83.96
2022-04-10T06:50:00,kyn,156.04
2022-04-10T06:52:00,kyn,143.96
2022-04-10T06:54:00,kyn,156.04
2022-04-10T06:56:00,kyn,155.98
2022-04-10T06:58:00,kyn,167.99
2022-04-10T07:00:00,kyn,156.04
2022-04-10T07:01:00,kyn,83.96
2022-04-10T07:02:00,kyn,72.01
2022-04-10T07:04:00,kyn,167.99
2022-04-10T07:05:00,kyn,84.02
2022-04-10T07:07:00,kyn,155.98
2022-04-10T07:09:00,kyn,156.04
2022-04-10T07:10:00,kyn,83.96
2022-04-10T07:12:00,kyn,144.02
2022-04-10T07:14:00,kyn,155.98
2022-04-10T07:16:00,kyn,144.02
2022-04-10T07:17:00,kyn,84.02
2022-04-10T07:18:00,kyn,71.95
2022-04-10T07:20:00,kyn,156.04
2022-04-10T07:22:00,kyn,155.98
2022-04-10T07:24:00,kyn,156.04
2022-04-10T07:26:00,kyn,155.98
2022-04-10T07:27:00,kyn,84.02
2022-04-10T07:29:00,kyn,143.96
2022-04-10T07:31:00,kyn,156.04
2022-04-10T07:33:00,kyn,167.99
2022-04-10T07:35:00,kyn,143.96
2022-04-10T07:37:00,kyn,156.04
2022-04-10T07:38:00,kyn,72.01
2022-04-10T07:40:00,kyn,155.98
2022-04-10T07:42:00,kyn,144.02
2022-04-10T07:43:00,kyn,83.96
2022-04-10T07:45:00,kyn,156.04
2022-04-10T07:47:00,kyn,155.98
2022-04-10T07:48:00,kyn,72.01
2022-04-10T07:50:00,kyn,167.99
2022-04-10T07:52:00,kyn,155.98
2022-04-10T07:53:00,kyn,72.01
2022-04-10T07:55:00,kyn,156.04
2022-04-10T07:57:00,kyn,155.98
2022-04-10T07:59:00,kyn,155.98
2022-04-10T08:01:00,kyn,156.04
2022-04-10T08:03:00,kyn,155.98
2022-04-10T08:05:00,kyn,144.02
2022-04-10T08:07:00,kyn,155.98
2022-04-10T08:09:00,kyn,167.99
2022-04-10T08:10:00,kyn,84.02
2022-04-10T08:12:00,kyn,180.00
2022-04-10T08:13:00,kyn,72.01
2022-04-10T08:15:00,kyn,155.98
2022-04-10T08:17:00,kyn,156.04
2022-04-10T08:19:00,kyn,155.98
2022-04-10T08:21:00,kyn,144.02
2022-04-10T08:22:00,kyn,83.96
2022-04-10T08:24:00,kyn,156.04
2022-04-10T08:26:00,kyn,143.96
2022-04-10T08:27:00,kyn,84.02
2022-04-10T08:29:00,kyn,143.96
2022-04-10T08:30:00,kyn,84.02
2022-04-10T08:32:00,kyn,155.98
2022-04-10T08:33:00,kyn,72.01
2022-04-10T08:35:00,kyn,167.99
2022-04-10T08:37:00,kyn,156.04
2022-04-10T08:38:00,kyn,72.01
2022-04-10T08:40:00,kyn,155.98
2022-04-10T08:42:00,kyn,155.98
2022-04-10T08:43:00,kyn,84.02
2022-04-10T08:45:00,kyn,155.98
2022-04-10T08:47:00,kyn,156.04
2022-04-10T08:49:00,kyn,143.96
2022-04-10T08:51:00,kyn,156.04
2022-04-10T08:52:00,kyn,72.01
2022-04-10T08:54:00,kyn,155.98
2022-04-10T08:56:00,kyn,155.98
2022-04-10T08:58:00,kyn,156.04
2022-04-10T09:00:00,kyn,155.98
2022-04-10T09:02:00,kyn,156.04
2022-04-10T09:04:00,kyn,167.99
2022-04-10T09:06:00,kyn,155.98
2022-04-10T09:08:00,kyn,156.04
2022-04-10T09:10:00,kyn,155.98
2022-04-10T09:11:00,kyn,72.01
2022-04-10T09:12:00,kyn,83.96
2022-04-10T09:14:00,kyn,156.04
2022-04-10T09:16:00,kyn,155.98
2022-04-10T09:17:00,kyn,72.01
2022-04-10T09:19:00,kyn,155.98
2022-04-10T09:20:00,kyn,84.02
2022-04-10T09:22:00,kyn,167.99
2022-04-10T09:24:00,kyn,156.04
2022-04-10T09:26:00,kyn,155.98
2022-04-10T09:27:00,kyn,84.02
2022-04-10T09:29:00,kyn,155.98
2022-04-10T09:30:00,kyn,72.01
2022-04-10T09:31:00,kyn,83.96
2022-04-10T09:33:00,kyn,156.04
2022-04-10T09:34:00,kyn,83.96
2022-04-10T09:36:00,kyn,144.02
2022-04-10T09:38:00,kyn,155.98
2022-04-10T09:39:00,kyn,72.01
2022-04-10T09:41:00,kyn,156.04
2022-04-10T09:42:00,kyn,83.96
2022-04-10T09:43:00,kyn,72.01
2022-04-10T09:45:00,kyn,167.99
2022-04-10T09:46:00,kyn,72.01
2022-04-10T09:48:00,kyn,167.99
2022-04-10T09:50:00,kyn,156.04
2022-04-10T09:51:00,kyn,71.95
2022-04-10T09:53:00,kyn,156.04
2022-04-10T09:54:00,kyn,72.01
2022-04-10T09:56:00,kyn,155.98
2022-04-10T09:58:00,kyn,155.98
2022-04-10T10:00:00,kyn,156.04
2022-04-10T10:02:00,kyn,155.98
2022-04-10T10:04:00,kyn,156.04
2022-04-10T10:05:00,kyn,83.96
2022-04-10T10:07:00,kyn,156.04
2022-04-10T10:09:00,kyn,167.99
2022-04-10T10:11:00,kyn,155.98
2022-04-10T10:13:00,kyn,156.04
2022-04-10T10:15:00,kyn,155.98
2022-04-10T10:16:00,kyn,155.98
2022-04-10T10:17:00,kyn,72.01
2022-04-10T10:18:00,kyn,155.98
2022-04-10T10:20:00,kyn,156.04
2022-04-10T10:22:00,kyn,167.99
2022-04-10T10:24:00,kyn,155.98
2022-04-10T10:26:00,kyn,167.99
2022-04-10T10:28:00,kyn,156.04
2022-04-10T10:30:00,kyn,167.99
2022-04-10T10:32:00,kyn,167.99
2022-04-10T10:34:00,kyn,180.00
2022-04-10T10:35:00,kyn,84.02
2022-04-10T10:37:00,kyn,167.99
2022-04-10T10:39:00,kyn,155.98
2022-04-10T10:41:00,kyn,168.05
2022-04-10T10:42:00,kyn,83.96
2022-04-10T10:44:00,kyn,156.04
2022-04-10T10:46:00,kyn,167.99
2022-04-10T10:48:00,kyn,167.99
2022-04-10T10:50:00,kyn,167.99
2022-04-10T10:52:00,kyn,167.99
2022-04-10T10:53:00,kyn,84.02
2022-04-10T10:55:00,kyn,155.98
2022-04-10T10:57:00,kyn,168.05
2022-04-10T10:58:00,kyn,83.96
2022-04-10T11:00:00,kyn,167.99
2022-04-10T11:02:00,kyn,156.04
2022-04-10T11:04:00,kyn,167.99
2022-04-10T11:05:00,kyn,84.02
2022-04-10T11:07:00,kyn,167.99
2022-04-10T11:08:00,kyn,83.96
2022-04-10T11:10:00,kyn,168.05
2022-04-10T11:12:00,kyn,167.99
2022-04-10T11:13:00,kyn,72.01
2022-04-10T11:14:00,kyn,83.96
2022-04-10T11:16:00,kyn,156.04
2022-04-10T11:17:00,kyn,83.96
2022-04-10T11:18:00,kyn,72.01
2022-04-10T11:20:00,kyn,167.99
2022-04-10T11:22:00,kyn,156.04
2022-04-10T11:23:00,kyn,83.96
2022-04-10T11:25:00,kyn,156.04
2022-04-10T11:27:00,kyn,167.99
2022-04-10T11:29:00,kyn,167.99
2022-04-10T11:31:00,kyn,155.98
2022-04-10T11:33:00,kyn,180.00
2022-04-10T11:35:00,kyn,168.05
2022-04-10T11:37:00,kyn,155.98
2022-04-10T11:38:00,kyn,84.02
2022-04-10T11:40:00,kyn,155.98
2022-04-10T11:42:00,kyn,155.98
2022-04-10T11:44:00,kyn,156.04
2022-04-10T11:45:00,kyn,83.96
2022-04-10T11:47:00,kyn,156.04
2022-04-10T11:49:00,kyn,167.99
2022-04-10T11:51:00,kyn,155.98
2022-04-10T11:53:00,kyn,156.04
2022-04-10T11:55:00,kyn,155.98
2022-04-10T11:57:00,kyn,167.99
2022-04-10T11:58:00,kyn,72.01
2022-04-10T12:00:00,kyn,167.99
2022-04-10T12:02:00,kyn,168.05
2022-04-10T12:04:00,kyn,167.99
2022-04-10T12:05:00,kyn,83.96
2022-04-10T12:07:00,kyn,156.04
2022-04-10T12:09:00,kyn,155.98
2022-04-10T12:11:00,kyn,167.99
2022-04-10T12:12:00,kyn,72.01
2022-04-10T12:14:00,kyn,167.99
2022-04-10T12:16:00,kyn,168.05
2022-04-10T12:17:00,kyn,83.96
2022-04-10T12:19:00,kyn,167.99
2022-04-10T12:21:00,kyn,156.04
2022-04-10T12:23:00,kyn,155.98
2022-04-10T12:25:00,kyn,167.99
2022-04-10T12:27:00,kyn,144.02
2022-04-10T12:28:00,kyn,84.02
2022-04-10T12:30:00,kyn,155.98
2022-04-10T12:32:00,kyn,155.98
2022-04-10T12:34:00,kyn,156.04
2022-04-10T12:36:00,kyn,167.99
2022-04-10T12:38:00,kyn,155.98
2022-04-10T12:39:00,kyn,84.02
2022-04-10T12:40:00,kyn,72.01
2022-04-10T12:42:00,kyn,155.98
2022-04-10T12:44:00,kyn,156.04
2022-04-10T12:46:00,kyn,155.98
2022-04-10T12:48:00,kyn,144.02
2022-04-10T12:49:00,kyn,83.96
2022-04-10T12:51:00,kyn,156.04
2022-04-10T12:53:00,kyn,155.98
2022-04-10T12:55:00,kyn,155.98
2022-04-10T12:56:00,kyn,84.02
2022-04-10T12:58:00,kyn,155.98
2022-04-10T13:00:00,kyn,168.05
2022-04-10T13:02:00,kyn,155.98
2022-04-10T13:04:00,kyn,155.98
2022-04-10T13:06:00,kyn,156.04
2022-04-10T13:08:00,kyn,155.98
2022-04-10T13:09:00,kyn,84.02
2022-04-10T13:11:00,kyn,155.98
2022-04-10T13:13:00,kyn,156.04
2022-04-10T13:15:00,kyn,155.98
2022-04-10T13:17:00,kyn,155.98
2022-04-10T13:19:00,kyn,156.04
2022-04-10T13:21:00,kyn,155.98
2022-04-10T13:22:00,kyn,84.02
2022-04-10T13:24:00,kyn,155.98
2022-04-10T13:25:00,kyn,84.02
2022-04-10T13:27:00,kyn,155.98
2022-04-10T13:28:00,kyn,72.01
2022-04-10T13:30:00,kyn,155.98
2022-04-10T13:32:00,kyn,156.04
2022-04-10T13:34:00,kyn,143.96
2022-04-10T13:36:00,kyn,156.04
2022-04-10T13:38:00,kyn,155.98
2022-04-10T13:39:00,kyn,72.01
2022-04-10T13:40:00,kyn,72.01
2022-04-10T13:41:00,kyn,83.96
2022-04-10T13:43:00,kyn,144.02
2022-04-10T13:44:00,kyn,84.02
2022-04-10T13:46:00,kyn,143.96
2022-04-10T13:47:00,kyn,84.02
2022-04-10T13:49:00,kyn,155.98
2022-04-10T13:50:00,kyn,72.01
2022-04-10T13:51:00,kyn,84.02
2022-04-10T13:53:00,kyn,155.98
2022-04-10T13:55:00,kyn,155.98
2022-04-10T13:57:00,kyn,156.04
2022-04-10T13:59:00,kyn,155.98
2022-04-10T14:01:00,kyn,156.04
2022-04-10T14:02:00,kyn,83.96
2022-04-10T14:04:00,kyn,167.99
2022-04-10T14:06:00,kyn,156.04
2022-04-10T14:07:00,kyn,83.96
2022-04-10T14:09:00,kyn,144.02
2022-04-10T14:10:00,kyn,84.02
2022-04-10T14:12:00,kyn,155.98
2022-04-10T14:14:00,kyn,155.98
2022-04-10T14:15:00,kyn,84.02
2022-04-10T14:17:00,kyn,155.98
2022-04-10T14:19:00,kyn,156.04
2022-04-10T14:21:00,kyn,155.98
2022-04-10T14:23:00,kyn,156.04
2022-04-10T14:25:00,kyn,155.98
2022-04-10T14:27:00,kyn,155.98
2022-04-10T14:29:00,kyn,156.04
2022-04-10T14:30:00,kyn,83.96
2022-04-10T14:32:00,kyn,156.04
2022-04-10T14:34:00,kyn,155.98
2022-04-10T14:36:00,kyn,167.99
2022-04-10T14:38:00,kyn,156.04
2022-04-10T14:40:00,kyn,143.96
2022-04-10T14:42:00,kyn,156.04
2022-04-10T14:43:00,kyn,72.01
2022-04-10T14:45:00,kyn,155.98
2022-04-10T14:47:00,kyn,155.98
2022-04-10T14:49:00,kyn,156.04
2022-04-10T14:50:00,kyn,72.01
2022-04-10T14:52:00,kyn,155.98
2022-04-10T14:54:00,kyn,155.98
2022-04-10T14:56:00,kyn,156.04
2022-04-10T14:58:00,kyn,155.98
2022-04-10T15:00:00,kyn,156.04
2022-04-10T15:02:00,kyn,155.98
2022-04-10T15:04:00,kyn,144.02
2022-04-10T15:06:00,kyn,155.98
2022-04-10T15:08:00,kyn,144.02
2022-04-10T15:10:00,kyn,155.98
2022-04-10T15:12:00,kyn,167.99
2022-04-10T15:14:00,kyn,156.04
2022-04-10T15:16:00,kyn,155.98
2022-04-10T15:18:00,kyn,155.98
2022-04-10T15:20:00,kyn,156.04
2022-04-10T15:22:00,kyn,167.99
2022-04-10T15:24:00,kyn,155.98
2022-04-10T15:26:00,kyn,156.04
2022-04-10T15:28:00,kyn,155.98
2022-04-10T15:30:00,kyn,144.02
2022-04-10T15:32:00,kyn,155.98
2022-04-10T15:33:00,kyn,72.01
2022-04-10T15:35:00,kyn,155.98
2022-04-10T15:37:00,kyn,156.04
2022-04-10T15:39:00,kyn,155.98
2022-04-10T15:41:00,kyn,144.02
2022-04-10T15:43:00,kyn,155.98
2022-04-10T15:45:00,kyn,156.04
2022-04-10T15:47:00,kyn,155.98
2022-04-10T15:49:00,kyn,167.99
2022-04-10T15:51:00,kyn,156.04
2022-04-10T15:52:00,kyn,71.95
2022-04-10T15:54:00,kyn,156.04
2022-04-10T15:55:00,kyn,83.96
2022-04-10T15:57:00,kyn,156.04
2022-04-10T15:59:00,kyn,143.96
2022-04-10T16:01:00,kyn,168.05
2022-04-10T16:02:00,kyn,71.95
2022-04-10T16:04:00,kyn,156.04
2022-04-10T16:06:00,kyn,155.98
2022-04-10T16:08:00,kyn,156.04
2022-04-10T16:10:00,kyn,155.98
2022-04-10T16:12:00,kyn,155.98
2022-04-10T16:14:00,kyn,156.04
2022-04-10T16:16:00,kyn,155.98
2022-04-10T16:18:00,kyn,156.04
2022-04-10T16:19:00,kyn,71.95
2022-04-10T16:21:00,kyn,156.04
2022-04-10T16:23:00,kyn,167.99
2022-04-10T16:24:00,kyn,84.02
2022-04-10T16:26:00,kyn,167.99
2022-04-10T16:27:00,kyn,72.01
2022-04-10T16:29:00,kyn,155.98
2022-04-10T16:31:00,kyn,155.98
2022-04-10T16:32:00,kyn,72.01
2022-04-10T16:34:00,kyn,156.04
2022-04-10T16:36:00,kyn,167.99
2022-04-10T16:38:00,kyn,155.98
2022-04-10T16:40:00,kyn,156.04
2022-04-10T16:42:00,kyn,155.98
2022-04-10T16:44:00,kyn,155.98
2022-04-10T16:45:00,kyn,72.01
2022-04-10T16:47:00,kyn,144.02
2022-04-10T16:49:00,kyn,155.98
2022-04-10T16:51:00,kyn,156.04
2022-04-10T16:53:00,kyn,155.98
2022-04-10T16:55:00,kyn,144.02
2022-04-10T16:57:00,kyn,155.98
2022-04-10T16:59:00,kyn,155.98
2022-04-10T17:01:00,kyn,156.04
2022-04-10T17:03:00,kyn,155.98
2022-04-10T17:04:00,kyn,84.02
2022-04-10T17:06:00,kyn,143.96
2022-04-10T17:07:00,kyn,84.02
2022-04-10T17:09:00,kyn,155.98
2022-04-10T17:11:00,kyn,156.04
2022-04-10T17:12:00,kyn,72.01
2022-04-10T17:13:00,kyn,83.96
2022-04-10T17:15:00,kyn,167.99
2022-04-10T17:17:00,kyn,156.04
2022-04-10T17:19:00,kyn,155.98
2022-04-10T17:21:00,kyn,144.02
2022-04-10T17:22:00,kyn,83.96
2022-04-10T17:24:00,kyn,156.04
2022-04-10T17:25:00,kyn,83.96
2022-04-10T17:27:00,kyn,156.04
2022-04-10T17:29:00,kyn,167.99
2022-04-10T17:31:00,kyn,155.98
2022-04-10T17:33:00,kyn,156.04
2022-04-10T17:34:00,kyn,72.01
2022-04-10T17:36:00,kyn,155.98
2022-04-10T17:38:00,kyn,144.02
2022-04-10T17:39:00,kyn,83.96
2022-04-10T17:41:00,kyn,144.02
2022-04-10T17:43:00,kyn,155.98
2022-04-10T17:45:00,kyn,144.02
2022-04-10T17:47:00,kyn,155.98
2022-04-10T17:48:00,kyn,72.01
2022-04-10T17:50:00,kyn,155.98
2022-04-10T17:51:00,kyn,84.02
2022-04-10T17:53:00,kyn,144.02
2022-04-10T17:54:00,kyn,83.96
2022-04-10T17:56:00,kyn,144.02
2022-04-10T17:58:00,kyn,155.98
2022-04-10T18:00:00,kyn,144.02
2022-04-10T18:02:00,kyn,155.98
2022-04-10T18:03:00,kyn,72.01
2022-04-10T18:04:00,kyn,72.01
2022-04-10T18:06:00,kyn,155.98
2022-04-10T18:08:00,kyn,156.04
2022-04-10T18:10:00,kyn,143.96
2022-04-10T18:12:00,kyn,156.04
2022-04-10T18:14:00,kyn,155.98
2022-04-10T18:16:00,kyn,167.99
2022-04-10T18:18:00,kyn,156.04
2022-04-10T18:20:00,kyn,155.98
2022-04-10T18:21:00,kyn,72.01
2022-04-10T18:22:00,kyn,72.01
2022-04-10T18:24:00,kyn,155.98
2022-04-10T18:26:00,kyn,155.98
2022-04-10T18:27:00,kyn,84.02
2022-04-10T18:29:00,kyn,155.98
2022-04-10T18:30:00,kyn,72.01
2022-04-10T18:32:00,kyn,156.04
2022-04-10T18:34:00,kyn,155.98
2022-04-10T18:36:00,kyn,155.98
2022-04-10T18:38:00,kyn,168.05
2022-04-10T18:39:00,kyn,83.96
2022-04-10T18:41:00,kyn,156.04
2022-04-10T18:43:00,kyn,167.99
2022-04-10T18:45:00,kyn,180.00
2022-04-10T18:47:00,kyn,155.98
2022-04-10T18:49:00,kyn,156.04
2022-04-10T18:50:00,kyn,71.95
2022-04-10T18:52:00,kyn,156.04
2022-04-10T18:53:00,kyn,72.01
2022-04-10T18:55:00,kyn,155.98
2022-04-10T18:57:00,kyn,144.02
2022-04-10T18:59:00,kyn,155.98
2022-04-10T19:01:00,kyn,155.98
2022-04-10T19:03:00,kyn,156.04
2022-04-10T19:05:00,kyn,155.98
2022-04-10T19:06:00,kyn,72.01
2022-04-10T19:08:00,kyn,155.98
2022-04-10T19:10:00,kyn,144.02
2022-04-10T19:12:00,kyn,155.98
2022-04-10T19:14:00,kyn,156.04
2022-04-10T19:16:00,kyn,143.96
2022-04-10T19:17:00,kyn,84.02
2022-04-10T19:19:00,kyn,144.02
2022-04-10T19:21:00,kyn,155.98
2022-04-10T19:23:00,kyn,144.02
2022-04-10T19:25:00,kyn,155.98
2022-04-10T19:26:00,kyn,72.01
2022-04-10T19:28:00,kyn,155.98
2022-04-10T19:30:00,kyn,156.04
2022-04-10T19:31:00,kyn,71.95
