#datetime,building,power
2022-05-08T00:05:00,emw,6.00
2022-05-08T00:09:00,emw,6.00
2022-05-08T00:14:00,emw,6.00
2022-05-08T00:19:00,emw,6.00
2022-05-08T00:23:00,emw,6.00
2022-05-08T00:26:00,emw,6.00
2022-05-08T00:30:00,emw,6.00
2022-05-08T00:35:00,emw,6.00
2022-05-08T00:40:00,emw,6.00
2022-05-08T00:45:00,emw,6.00
2022-05-08T00:49:00,emw,6.00
2022-05-08T00:53:00,emw,6.00
2022-05-08T00:57:00,emw,6.00
2022-05-08T01:02:00,emw,6.00
2022-05-08T01:07:00,emw,6.00
2022-05-08T01:11:00,emw,6.00
2022-05-08T01:17:00,emw,6.00
2022-05-08T01:21:00,emw,6.00
2022-05-08T01:25:00,emw,6.00
2022-05-08T01:27:00,emw,6.00
2022-05-08T01:32:00,emw,6.00
2022-05-08T01:36:00,emw,6.00
2022-05-08T01:42:00,emw,6.00
2022-05-08T01:46:00,emw,6.00
2022-05-08T01:49:00,emw,12.00
2022-05-08T01:51:00,emw,12.00
2022-05-08T01:52:00,emw,6.00
2022-05-08T01:55:00,emw,6.00
2022-05-08T01:58:00,emw,6.00
2022-05-08T02:03:00,emw,6.00
2022-05-08T02:08:00,emw,6.00
2022-05-08T02:12:00,emw,6.00
2022-05-08T02:17:00,emw,6.00
2022-05-08T02:21:00,emw,6.00
2022-05-08T02:27:00,emw,6.00
2022-05-08T02:29:00,emw,6.00
2022-05-08T02:35:00,emw,6.00
2022-05-08T02:40:00,emw,6.00
2022-05-08T02:43:00,emw,6.00
2022-05-08T02:48:00,emw,6.00
2022-05-08T02:52:00,emw,6.00
2022-05-08T02:57:00,emw,6.00
2022-05-08T03:01:00,emw,6.00
2022-05-08T03:06:00,emw,6.00
2022-05-08T03:10:00,emw,6.00
2022-05-08T03:15:00,emw,6.00
2022-05-08T03:19:00,emw,6.00
2022-05-08T03:25:00,emw,6.00
2022-05-08T03:28:00,emw,6.00
2022-05-08T03:32:00,emw,6.00
2022-05-08T03:36:00,emw,6.00
2022-05-08T03:40:00,emw,6.00
2022-05-08T03:45:00,emw,6.00
2022-05-08T03:49:00,emw,6.00
2022-05-08T03:51:00,emw,6.00
2022-05-08T03:56:00,emw,6.00
2022-05-08T04:00:00,emw,6.00
2022-05-08T04:01:00,emw,6.00
2022-05-08T04:03:00,emw,12.00
2022-05-08T04:05:00,emw,12.00
2022-05-08T04:09:00,emw,6.00
2022-05-08T04:14:00,emw,6.00
2022-05-08T04:18:00,emw,6.00
2022-05-08T04:22:00,emw,6.00
2022-05-08T04:25:00,emw,6.00
2022-05-08T04:30:00,emw,6.00
2022-05-08T04:33:00,emw,6.00
2022-05-08T04:37:00,emw,6.00
2022-05-08T04:42:00,emw,6.00
2022-05-08T04:46:00,emw,6.00
2022-05-08T04:50:00,emw,6.00
2022-05-08T04:53:00,emw,6.00
2022-05-08T04:57:00,emw,6.00
2022-05-08T05:02:00,emw,6.00
2022-05-08T05:07:00,emw,6.00
2022-05-08T05:10:00,emw,6.00
2022-05-08T05:15:00,emw,6.00
2022-05-08T05:20:00,emw,6.00
2022-05-08T05:24:00,emw,6.00
2022-05-08T05:28:00,emw,6.00
2022-05-08T05:31:00,emw,6.00
2022-05-08T05:36:00,emw,6.00
2022-05-08T05:41:00,emw,6.00
2022-05-08T05:44:00,emw,6.00
2022-05-08T05:48:00,emw,6.00
2022-05-08T05:53:00,emw,6.00
2022-05-08T05:57:00,emw,6.00
2022-05-08T06:02:00,emw,6.00
2022-05-08T06:05:00,emw,6.00
2022-05-08T06:11:00,emw,6.00
2022-05-08T06:13:00,emw,12.00
2022-05-08T06:15:00,emw,6.00
2022-05-08T06:16:00,emw,6.00
2022-05-08T06:18:00,emw,12.00
2022-05-08T06:23:00,emw,6.00
2022-05-08T06:27:00,emw,6.00
2022-05-08T06:31:00,emw,6.00
2022-05-08T06:37:00,emw,6.00
2022-05-08T06:41:00,emw,6.00
2022-05-08T06:47:00,emw,6.00
2022-05-08T06:51:00,emw,6.00
2022-05-08T06:55:00,emw,6.00
2022-05-08T06:59:00,emw,6.00
2022-05-08T07:03:00,emw,6.00
2022-05-08T07:09:00,emw,6.00
2022-05-08T07:13:00,emw,6.00
2022-05-08T07:18:00,emw,6.00
2022-05-08T07:23:00,emw,6.00
2022-05-08T07:27:00,emw,6.00
2022-05-08T07:31:00,emw,6.00
2022-05-08T07:36:00,emw,6.00
2022-05-08T07:41:00,emw,6.00
2022-05-08T07:46:00,emw,6.00
2022-05-08T07:50:00,emw,6.00
2022-05-08T07:55:00,emw,6.00
2022-05-08T08:00:00,emw,6.00
2022-05-08T08:04:00,emw,6.00
2022-05-08T08:09:00,emw,6.00
2022-05-08T08:14:00,emw,6.00
2022-05-08T08:18:00,emw,6.00
2022-05-08T08:23:00,emw,6.00
2022-05-08T08:26:00,emw,6.00
2022-05-08T08:28:00,emw,12.00
2022-05-08T08:30:00,emw,12.00
2022-05-08T08:32:00,emw,6.00
2022-05-08T08:38:00,emw,6.00
2022-05-08T08:43:00,emw,6.00
2022-05-08T08:47:00,emw,6.00
2022-05-08T08:51:00,emw,6.00
2022-05-08T08:55:00,emw,6.00
2022-05-08T09:01:00,emw,6.00
2022-05-08T09:05:00,emw,6.00
2022-05-08T09:10:00,emw,6.00
2022-05-08T09:15:00,emw,6.00
2022-05-08T09:20:00,emw,6.00
2022-05-08T09:24:00,emw,6.00
2022-05-08T09:29:00,emw,6.00
2022-05-08T09:34:00,emw,6.00
2022-05-08T09:39:00,emw,6.00
2022-05-08T09:43:00,emw,6.00
2022-05-08T09:47:00,emw,6.00
2022-05-08T09:53:00,emw,6.00
2022-05-08T09:56:00,emw,6.00
2022-05-08T10:02:00,emw,6.00
2022-05-08T10:07:00,emw,6.00
2022-05-08T10:11:00,emw,6.00
2022-05-08T10:15:00,emw,6.00
2022-05-08T10:20:00,emw,6.00
2022-05-08T10:25:00,emw,6.00
2022-05-08T10:29:00,emw,6.00
2022-05-08T10:34:00,emw,6.00
2022-05-08T10:40:00,emw,6.00
2022-05-08T10:42:00,emw,12.00
2022-05-08T10:43:00,emw,6.00
2022-05-08T10:45:00,emw,6.00
2022-05-08T10:47:00,emw,6.00
2022-05-08T10:49:00,emw,6.00
2022-05-08T10:52:00,emw,6.00
2022-05-08T10:57:00,emw,6.00
2022-05-08T11:01:00,emw,6.00
2022-05-08T11:07:00,emw,6.00
2022-05-08T11:11:00,emw,6.00
2022-05-08T11:15:00,emw,6.00
2022-05-08T11:20:00,emw,6.00
2022-05-08T11:25:00,emw,6.00
2022-05-08T11:28:00,emw,6.00
2022-05-08T11:34:00,emw,6.00
2022-05-08T11:38:00,emw,6.00
2022-05-08T11:42:00,emw,6.00
2022-05-08T11:47:00,emw,6.00
2022-05-08T11:52:00,emw,6.00
2022-05-08T11:56:00,emw,6.00
2022-05-08T12:01:00,emw,6.00
2022-05-08T12:05:00,emw,6.00
2022-05-08T12:10:00,emw,6.00
2022-05-08T12:13:00,emw,6.00
2022-05-08T12:19:00,emw,6.00
2022-05-08T12:23:00,emw,6.00
2022-05-08T12:27:00,emw,6.00
2022-05-08T12:32:00,emw,6.00
2022-05-08T12:37:00,emw,6.00
2022-05-08T12:41:00,emw,6.00
2022-05-08T12:45:00,emw,6.00
2022-05-08T12:49:00,emw,6.00
2022-05-08T12:55:00,emw,6.00
2022-05-08T12:57:00,emw,12.00
2022-05-08T12:59:00,emw,6.00
2022-05-08T13:01:00,emw,12.00
2022-05-08T13:04:00,emw,6.00
2022-05-08T13:08:00,emw,6.00
2022-05-08T13:14:00,emw,6.00
2022-05-08T13:19:00,emw,6.00
2022-05-08T13:22:00,emw,6.00
2022-05-08T13:28:00,emw,6.00
2022-05-08T13:30:00,emw,6.00
2022-05-08T13:36:00,emw,6.00
2022-05-08T13:40:00,emw,6.00
2022-05-08T13:45:00,emw,6.00
2022-05-08T13:50:00,emw,6.00
2022-05-08T13:54:00,emw,6.00
2022-05-08T13:59:00,emw,6.00
2022-05-08T14:03:00,emw,6.00
2022-05-08T14:08:00,emw,6.00
2022-05-08T14:12:00,emw,6.00
2022-05-08T14:16:00,emw,6.00
2022-05-08T14:21:00,emw,6.00
2022-05-08T14:26:00,emw,6.00
2022-05-08T14:29:00,emw,6.00
2022-05-08T14:34:00,emw,6.00
2022-05-08T14:40:00,emw,6.00
2022-05-08T14:44:00,emw,6.00
2022-05-08T14:49:00,emw,6.00
2022-05-08T14:53:00,emw,6.00
2022-05-08T14:57:00,emw,6.00
2022-05-08T15:02:00,emw,6.00
2022-05-08T15:06:00,emw,6.00
2022-05-08T15:10:00,emw,6.00
2022-05-08T15:11:00,emw,6.00
2022-05-08T15:14:00,emw,12.00
2022-05-08T15:16:00,emw,12.00
2022-05-08T15:21:00,emw,6.00
2022-05-08T15:25:00,emw,6.00
2022-05-08T15:29:00,emw,6.00
2022-05-08T15:35:00,emw,6.00
2022-05-08T15:40:00,emw,6.00
2022-05-08T15:44:00,emw,6.00
2022-05-08T15:49:00,emw,6.00
2022-05-08T15:53:00,emw,6.00
2022-05-08T15:56:00,emw,6.00
2022-05-08T16:01:00,emw,6.00
2022-05-08T16:07:00,emw,6.00
2022-05-08T16:12:00,emw,6.00
2022-05-08T16:16:00,emw,6.00
2022-05-08T16:19:00,emw,6.00
2022-05-08T16:24:00,emw,6.00
2022-05-08T16:28:00,emw,6.00
2022-05-08T16:33:00,emw,6.00
2022-05-08T16:39:00,emw,6.00
2022-05-08T16:44:00,emw,6.00
2022-05-08T16:48:00,emw,6.00
2022-05-08T16:51:00,emw,6.00
2022-05-08T16:56:00,emw,6.00
2022-05-08T17:01:00,emw,6.00
2022-05-08T17:05:00,emw,6.00
2022-05-08T17:10:00,emw,6.00
2022-05-08T17:14:00,emw,6.00
2022-05-08T17:18:00,emw,6.00
2022-05-08T17:23:00,emw,6.00
2022-05-08T17:26:00,emw,12.00
2022-05-08T17:28:00,emw,12.00
2022-05-08T17:30:00,emw,6.00
2022-05-08T17:33:00,emw,6.00
2022-05-08T17:37:00,emw,6.00
2022-05-08T17:42:00,emw,6.00
2022-05-08T17:45:00,emw,6.00
2022-05-08T17:51:00,emw,6.00
2022-05-08T17:54:00,emw,6.00
2022-05-08T17:59:00,emw,6.00
2022-05-08T18:05:00,emw,6.00
2022-05-08T18:09:00,emw,6.00
2022-05-08T18:13:00,emw,6.00
2022-05-08T18:17:00,emw,6.00
2022-05-08T18:22:00,emw,6.00
2022-05-08T18:28:00,emw,6.00
2022-05-08T18:32:00,emw,6.00
2022-05-08T18:36:00,emw,6.00
2022-05-08T18:41:00,emw,6.00
2022-05-08T18:44:00,emw,6.00
2022-05-08T18:49:00,emw,6.00
2022-05-08T18:53:00,emw,6.00
2022-05-08T18:59:00,emw,6.00
2022-05-08T19:03:00,emw,6.00
2022-05-08T19:08:00,emw,6.00
2022-05-08T19:12:00,emw,6.00
2022-05-08T19:16:00,emw,6.00
2022-05-08T19:20:00,emw,6.00
2022-05-08T19:22:00,emw,6.00
2022-05-08T19:27:00,emw,6.00
2022-05-08T19:32:00,emw,6.00
2022-05-08T19:36:00,emw,6.00
2022-05-08T19:39:00,emw,6.00
2022-05-08T19:41:00,emw,12.00
2022-05-08T19:42:00,emw,6.00
2022-05-08T19:43:00,emw,6.00
2022-05-08T19:45:00,emw,6.00
2022-05-08T19:50:00,emw,6.00
2022-05-08T19:55:00,emw,6.00
2022-05-08T19:58:00,emw,6.00
2022-05-08T20:02:00,emw,6.00
2022-05-08T20:07:00,emw,6.00
2022-05-08T20:11:00,emw,6.00
2022-05-08T20:16:00,emw,6.00
2022-05-08T20:20:00,emw,6.00
2022-05-08T20:24:00,emw,6.00
2022-05-08T20:28:00,emw,6.00
2022-05-08T20:31:00,emw,6.00
2022-05-08T20:36:00,emw,6.00
2022-05-08T20:41:00,emw,6.00
2022-05-08T20:45:00,emw,6.00
2022-05-08T20:50:00,emw,6.00
2022-05-08T20:54:00,emw,6.00
2022-05-08T20:57:00,emw,6.00
2022-05-08T21:02:00,emw,6.00
2022-05-08T21:06:00,emw,6.00
2022-05-08T21:12:00,emw,6.00
2022-05-08T21:16:00,emw,6.00
2022-05-08T21:22:00,emw,6.00
2022-05-08T21:26:00,emw,6.00
2022-05-08T21:30:00,emw,6.00
2022-05-08T21:33:00,emw,6.00
2022-05-08T21:37:00,emw,6.00
2022-05-08T21:43:00,emw,6.00
2022-05-08T21:47:00,emw,6.00
2022-05-08T21:51:00,emw,6.00
2022-05-08T21:53:00,emw,6.00
2022-05-08T21:55:00,emw,12.00
2022-05-08T21:57:00,emw,12.00
2022-05-08T22:00:00,emw,6.00
2022-05-08T22:05:00,emw,6.00
2022-05-08T22:10:00,emw,6.00
2022-05-08T22:15:00,emw,6.00
2022-05-08T22:18:00,emw,6.00
2022-05-08T22:24:00,emw,6.00
2022-05-08T22:28:00,emw,6.00
2022-05-08T22:32:00,emw,6.00
2022-05-08T22:37:00,emw,6.00
2022-05-08T22:41:00,emw,6.00
2022-05-08T22:46:00,emw,6.00
2022-05-08T22:50:00,emw,6.00
2022-05-08T22:54:00,emw,6.00
2022-05-08T22:58:00,emw,6.00
2022-05-08T23:04:00,emw,6.00
2022-05-08T23:07:00,emw,6.00
2022-05-08T23:11:00,emw,6.00
2022-05-08T23:17:00,emw,6.00
2022-05-08T23:22:00,emw,6.00
2022-05-08T23:26:00,emw,6.00
2022-05-08T23:29:00,emw,6.00
2022-05-08T23:34:00,emw,6.00
2022-05-08T23:39:00,emw,6.00
2022-05-08T23:43:00,emw,6.00
2022-05-08T23:48:00,emw,6.00
