#datetime,building,power
2022-02-06T00:00:00,atb,43.20
2022-02-06T00:02:00,atb,48.00
2022-02-06T00:04:00,atb,48.00
2022-02-06T00:06:00,atb,43.20
2022-02-06T00:08:00,atb,52.79
2022-02-06T00:09:00,atb,19.20
2022-02-06T00:11:00,atb,38.39
2022-02-06T00:12:00,atb,19.20
2022-02-06T00:14:00,atb,45.60
2022-02-06T00:16:00,atb,38.41
2022-02-06T00:18:00,atb,38.39
2022-02-06T00:20:00,atb,38.39
2022-02-06T00:22:00,atb,38.41
2022-02-06T00:23:00,atb,19.20
2022-02-06T00:25:00,atb,38.39
2022-02-06T00:27:00,atb,38.41
2022-02-06T00:29:00,atb,35.99
2022-02-06T00:30:00,atb,19.20
2022-02-06T00:32:00,atb,38.39
2022-02-06T00:33:00,atb,19.20
2022-02-06T00:35:00,atb,36.01
2022-02-06T00:37:00,atb,52.79
2022-02-06T00:39:00,atb,62.40
2022-02-06T00:41:00,atb,64.80
2022-02-06T00:42:00,atb,21.59
2022-02-06T00:44:00,atb,43.20
2022-02-06T00:46:00,atb,36.01
2022-02-06T00:48:00,atb,38.39
2022-02-06T00:50:00,atb,45.60
2022-02-06T00:52:00,atb,52.81
2022-02-06T00:53:00,atb,23.99
2022-02-06T00:55:00,atb,36.01
2022-02-06T00:57:00,atb,35.99
2022-02-06T00:59:00,atb,52.81
2022-02-06T01:01:00,atb,62.40
2022-02-06T01:03:00,atb,60.00
2022-02-06T01:05:00,atb,43.20
2022-02-06T01:07:00,atb,40.80
2022-02-06T01:09:00,atb,36.01
2022-02-06T01:11:00,atb,43.20
2022-02-06T01:12:00,atb,16.80
2022-02-06T01:14:00,atb,45.60
2022-02-06T01:15:00,atb,19.19
2022-02-06T01:17:00,atb,36.01
2022-02-06T01:19:00,atb,40.80
2022-02-06T01:20:00,atb,19.20
2022-02-06T01:22:00,atb,36.01
2022-02-06T01:24:00,atb,35.99
2022-02-06T01:26:00,atb,43.20
2022-02-06T01:28:00,atb,38.41
2022-02-06T01:30:00,atb,35.99
2022-02-06T01:31:00,atb,19.20
2022-02-06T01:33:00,atb,36.01
2022-02-06T01:35:00,atb,35.99
2022-02-06T01:37:00,atb,36.01
2022-02-06T01:38:00,atb,19.20
2022-02-06T01:40:00,atb,35.99
2022-02-06T01:42:00,atb,36.01
2022-02-06T01:44:00,atb,35.99
2022-02-06T01:46:00,atb,36.01
2022-02-06T01:48:00,atb,43.20
2022-02-06T01:49:00,atb,31.20
2022-02-06T01:50:00,atb,26.40
2022-02-06T01:52:00,atb,36.01
2022-02-06T01:54:00,atb,43.20
2022-02-06T01:56:00,atb,38.39
2022-02-06T01:58:00,atb,38.41
2022-02-06T02:00:00,atb,35.99
2022-02-06T02:02:00,atb,43.21
2022-02-06T02:04:00,atb,40.80
2022-02-06T02:05:00,atb,16.80
2022-02-06T02:07:00,atb,35.99
2022-02-06T02:09:00,atb,38.41
2022-02-06T02:11:00,atb,35.99
2022-02-06T02:12:00,atb,19.20
2022-02-06T02:14:00,atb,36.01
2022-02-06T02:16:00,atb,35.99
2022-02-06T02:18:00,atb,36.01
2022-02-06T02:20:00,atb,35.99
2022-02-06T02:21:00,atb,16.80
2022-02-06T02:23:00,atb,36.01
2022-02-06T02:25:00,atb,38.39
2022-02-06T02:27:00,atb,36.01
2022-02-06T02:29:00,atb,40.80
2022-02-06T02:31:00,atb,36.01
2022-02-06T02:32:00,atb,16.80
2022-02-06T02:34:00,atb,40.80
2022-02-06T02:36:00,atb,36.01
2022-02-06T02:37:00,atb,16.80
2022-02-06T02:39:00,atb,35.99
2022-02-06T02:40:00,atb,19.20
2022-02-06T02:42:00,atb,35.99
2022-02-06T02:43:00,atb,19.20
2022-02-06T02:44:00,atb,21.61
2022-02-06T02:46:00,atb,40.80
2022-02-06T02:48:00,atb,38.39
2022-02-06T02:50:00,atb,38.41
2022-02-06T02:51:00,atb,21.59
2022-02-06T02:52:00,atb,16.80
2022-02-06T02:54:00,atb,40.81
2022-02-06T02:55:00,atb,16.79
2022-02-06T02:57:00,atb,36.01
2022-02-06T02:59:00,atb,36.01
2022-02-06T03:01:00,atb,38.39
2022-02-06T03:03:00,atb,36.01
2022-02-06T03:05:00,atb,35.99
2022-02-06T03:07:00,atb,36.01
2022-02-06T03:08:00,atb,19.20
2022-02-06T03:10:00,atb,35.99
2022-02-06T03:12:00,atb,36.01
2022-02-06T03:14:00,atb,35.99
2022-02-06T03:16:00,atb,36.01
2022-02-06T03:17:00,atb,19.20
2022-02-06T03:18:00,atb,16.80
2022-02-06T03:20:00,atb,35.99
2022-02-06T03:22:00,atb,36.01
2022-02-06T03:24:00,atb,40.80
2022-02-06T03:25:00,atb,16.80
2022-02-06T03:27:00,atb,36.01
2022-02-06T03:28:00,atb,21.59
2022-02-06T03:29:00,atb,21.61
2022-02-06T03:31:00,atb,40.80
2022-02-06T03:33:00,atb,40.80
2022-02-06T03:34:00,atb,19.20
2022-02-06T03:36:00,atb,40.80
2022-02-06T03:38:00,atb,40.81
2022-02-06T03:39:00,atb,21.59
2022-02-06T03:41:00,atb,43.20
2022-02-06T03:43:00,atb,57.60
2022-02-06T03:44:00,atb,28.80
2022-02-06T03:46:00,atb,43.21
2022-02-06T03:48:00,atb,35.99
2022-02-06T03:50:00,atb,36.01
2022-02-06T03:52:00,atb,35.99
2022-02-06T03:54:00,atb,36.01
2022-02-06T03:56:00,atb,36.01
2022-02-06T03:58:00,atb,35.99
2022-02-06T03:59:00,atb,16.80
2022-02-06T04:01:00,atb,36.01
2022-02-06T04:02:00,atb,19.19
2022-02-06T04:04:00,atb,36.01
2022-02-06T04:06:00,atb,40.80
2022-02-06T04:08:00,atb,38.41
2022-02-06T04:10:00,atb,35.99
2022-02-06T04:11:00,atb,31.20
2022-02-06T04:13:00,atb,60.00
2022-02-06T04:14:00,atb,31.20
2022-02-06T04:16:00,atb,67.21
2022-02-06T04:18:00,atb,60.00
2022-02-06T04:20:00,atb,57.60
2022-02-06T04:22:00,atb,57.60
2022-02-06T04:24:00,atb,36.01
2022-02-06T04:25:00,atb,16.79
2022-02-06T04:26:00,atb,19.20
2022-02-06T04:28:00,atb,36.01
2022-02-06T04:29:00,atb,16.80
2022-02-06T04:31:00,atb,35.99
2022-02-06T04:33:00,atb,36.01
2022-02-06T04:34:00,atb,16.80
2022-02-06T04:36:00,atb,35.99
2022-02-06T04:38:00,atb,33.60
2022-02-06T04:39:00,atb,19.20
2022-02-06T04:40:00,atb,16.80
2022-02-06T04:42:00,atb,35.99
2022-02-06T04:44:00,atb,36.01
2022-02-06T04:46:00,atb,36.01
2022-02-06T04:48:00,atb,38.39
2022-02-06T04:49:00,atb,16.80
2022-02-06T04:51:00,atb,38.39
2022-02-06T04:52:00,atb,16.80
2022-02-06T04:54:00,atb,38.41
2022-02-06T04:56:00,atb,35.99
2022-02-06T04:58:00,atb,36.01
2022-02-06T05:00:00,atb,35.99
2022-02-06T05:02:00,atb,36.01
2022-02-06T05:03:00,atb,16.80
2022-02-06T05:05:00,atb,33.60
2022-02-06T05:07:00,atb,35.99
2022-02-06T05:09:00,atb,36.01
2022-02-06T05:11:00,atb,33.60
2022-02-06T05:13:00,atb,35.99
2022-02-06T05:15:00,atb,36.01
2022-02-06T05:17:00,atb,35.99
2022-02-06T05:19:00,atb,36.01
2022-02-06T05:20:00,atb,16.80
2022-02-06T05:22:00,atb,35.99
2022-02-06T05:23:00,atb,16.80
2022-02-06T05:25:00,atb,38.41
2022-02-06T05:27:00,atb,35.99
2022-02-06T05:28:00,atb,19.20
2022-02-06T05:30:00,atb,38.41
2022-02-06T05:32:00,atb,35.99
2022-02-06T05:33:00,atb,19.20
2022-02-06T05:35:00,atb,35.99
2022-02-06T05:37:00,atb,36.01
2022-02-06T05:39:00,atb,36.01
2022-02-06T05:40:00,atb,16.80
2022-02-06T05:41:00,atb,16.79
2022-02-06T05:43:00,atb,38.41
2022-02-06T05:44:00,atb,16.80
2022-02-06T05:46:00,atb,35.99
2022-02-06T05:47:00,atb,19.20
2022-02-06T05:49:00,atb,36.01
2022-02-06T05:51:00,atb,35.99
2022-02-06T05:53:00,atb,36.01
2022-02-06T05:55:00,atb,35.99
2022-02-06T05:57:00,atb,38.41
2022-02-06T05:59:00,atb,33.60
2022-02-06T06:01:00,atb,38.39
2022-02-06T06:03:00,atb,36.01
2022-02-06T06:04:00,atb,16.80
2022-02-06T06:06:00,atb,35.99
2022-02-06T06:08:00,atb,36.01
2022-02-06T06:10:00,atb,35.99
2022-02-06T06:12:00,atb,36.01
2022-02-06T06:14:00,atb,33.60
2022-02-06T06:16:00,atb,35.99
2022-02-06T06:17:00,atb,16.80
2022-02-06T06:19:00,atb,38.41
2022-02-06T06:21:00,atb,33.59
2022-02-06T06:23:00,atb,36.01
2022-02-06T06:24:00,atb,19.20
2022-02-06T06:26:00,atb,35.99
2022-02-06T06:27:00,atb,16.80
2022-02-06T06:29:00,atb,36.01
2022-02-06T06:30:00,atb,19.20
2022-02-06T06:31:00,atb,16.79
2022-02-06T06:33:00,atb,36.01
2022-02-06T06:35:00,atb,33.60
2022-02-06T06:37:00,atb,35.99
2022-02-06T06:39:00,atb,38.41
2022-02-06T06:41:00,atb,35.99
2022-02-06T06:42:00,atb,16.80
2022-02-06T06:43:00,atb,19.20
2022-02-06T06:45:00,atb,36.01
2022-02-06T06:47:00,atb,35.99
2022-02-06T06:49:00,atb,36.01
2022-02-06T06:50:00,atb,16.80
2022-02-06T06:52:00,atb,38.39
2022-02-06T06:54:00,atb,36.01
2022-02-06T06:56:00,atb,35.99
2022-02-06T06:57:00,atb,16.80
2022-02-06T06:59:00,atb,45.60
2022-02-06T07:01:00,atb,57.60
2022-02-06T07:02:00,atb,26.41
2022-02-06T07:04:00,atb,35.99
2022-02-06T07:06:00,atb,36.01
2022-02-06T07:08:00,atb,38.39
2022-02-06T07:10:00,atb,36.01
2022-02-06T07:12:00,atb,38.39
2022-02-06T07:13:00,atb,19.20
2022-02-06T07:15:00,atb,36.01
2022-02-06T07:16:00,atb,16.79
2022-02-06T07:18:00,atb,38.41
2022-02-06T07:20:00,atb,57.60
2022-02-06T07:21:00,atb,28.80
2022-02-06T07:23:00,atb,57.60
2022-02-06T07:25:00,atb,38.41
2022-02-06T07:27:00,atb,33.60
2022-02-06T07:29:00,atb,35.99
2022-02-06T07:31:00,atb,36.01
2022-02-06T07:33:00,atb,35.99
2022-02-06T07:34:00,atb,19.20
2022-02-06T07:36:00,atb,36.01
2022-02-06T07:38:00,atb,35.99
2022-02-06T07:40:00,atb,38.41
2022-02-06T07:41:00,atb,16.80
2022-02-06T07:43:00,atb,35.99
2022-02-06T07:45:00,atb,36.01
2022-02-06T07:47:00,atb,35.99
2022-02-06T07:48:00,atb,19.20
2022-02-06T07:49:00,atb,16.80
2022-02-06T07:51:00,atb,36.01
2022-02-06T07:52:00,atb,16.79
2022-02-06T07:54:00,atb,36.01
2022-02-06T07:55:00,atb,16.80
2022-02-06T07:57:00,atb,40.80
2022-02-06T07:59:00,atb,48.00
2022-02-06T08:01:00,atb,64.80
2022-02-06T08:02:00,atb,31.20
2022-02-06T08:04:00,atb,45.60
2022-02-06T08:05:00,atb,16.79
2022-02-06T08:07:00,atb,36.01
2022-02-06T08:08:00,atb,19.20
2022-02-06T08:10:00,atb,35.99
2022-02-06T08:12:00,atb,36.01
2022-02-06T08:14:00,atb,36.01
2022-02-06T08:15:00,atb,19.19
2022-02-06T08:17:00,atb,38.41
2022-02-06T08:18:00,atb,16.80
2022-02-06T08:20:00,atb,35.99
2022-02-06T08:22:00,atb,38.41
2022-02-06T08:24:00,atb,35.99
2022-02-06T08:25:00,atb,19.20
2022-02-06T08:27:00,atb,40.80
2022-02-06T08:29:00,atb,36.01
2022-02-06T08:31:00,atb,35.99
2022-02-06T08:32:00,atb,16.80
2022-02-06T08:33:00,atb,19.20
2022-02-06T08:35:00,atb,38.39
2022-02-06T08:37:00,atb,36.01
2022-02-06T08:39:00,atb,36.01
2022-02-06T08:41:00,atb,38.39
2022-02-06T08:43:00,atb,36.01
2022-02-06T08:45:00,atb,38.39
2022-02-06T08:47:00,atb,36.01
2022-02-06T08:48:00,atb,19.19
2022-02-06T08:50:00,atb,38.41
2022-02-06T08:52:00,atb,40.80
2022-02-06T08:53:00,atb,19.20
2022-02-06T08:55:00,atb,45.60
2022-02-06T08:57:00,atb,40.80
2022-02-06T08:59:00,atb,40.80
2022-02-06T09:01:00,atb,38.41
2022-02-06T09:03:00,atb,40.80
2022-02-06T09:04:00,atb,19.20
2022-02-06T09:06:00,atb,40.80
2022-02-06T09:08:00,atb,40.80
2022-02-06T09:10:00,atb,38.41
2022-02-06T09:11:00,atb,19.20
2022-02-06T09:13:00,atb,35.99
2022-02-06T09:15:00,atb,45.60
2022-02-06T09:17:00,atb,60.00
2022-02-06T09:19:00,atb,60.00
2022-02-06T09:20:00,atb,21.61
2022-02-06T09:22:00,atb,38.39
2022-02-06T09:24:00,atb,40.80
2022-02-06T09:25:00,atb,28.81
2022-02-06T09:27:00,atb,62.39
2022-02-06T09:29:00,atb,45.60
2022-02-06T09:30:00,atb,24.01
2022-02-06T09:32:00,atb,35.99
2022-02-06T09:33:00,atb,19.20
2022-02-06T09:35:00,atb,38.39
2022-02-06T09:37:00,atb,36.01
2022-02-06T09:39:00,atb,36.01
2022-02-06T09:41:00,atb,40.80
2022-02-06T09:43:00,atb,36.01
2022-02-06T09:44:00,atb,16.79
2022-02-06T09:46:00,atb,36.01
2022-02-06T09:48:00,atb,36.01
2022-02-06T09:50:00,atb,35.99
2022-02-06T09:51:00,atb,19.20
2022-02-06T09:53:00,atb,36.01
2022-02-06T09:54:00,atb,16.79
2022-02-06T09:56:00,atb,60.00
2022-02-06T09:58:00,atb,40.81
2022-02-06T10:00:00,atb,35.99
2022-02-06T10:02:00,atb,40.81
2022-02-06T10:04:00,atb,38.39
2022-02-06T10:05:00,atb,16.80
2022-02-06T10:07:00,atb,38.39
2022-02-06T10:09:00,atb,38.41
2022-02-06T10:11:00,atb,38.39
2022-02-06T10:12:00,atb,19.20
2022-02-06T10:14:00,atb,36.01
2022-02-06T10:15:00,atb,19.19
2022-02-06T10:17:00,atb,38.41
2022-02-06T10:19:00,atb,38.39
2022-02-06T10:20:00,atb,19.20
2022-02-06T10:22:00,atb,45.60
2022-02-06T10:23:00,atb,21.59
2022-02-06T10:25:00,atb,40.81
2022-02-06T10:26:00,atb,21.59
2022-02-06T10:28:00,atb,48.00
2022-02-06T10:30:00,atb,45.60
2022-02-06T10:32:00,atb,40.80
2022-02-06T10:34:00,atb,40.81
2022-02-06T10:35:00,atb,21.59
2022-02-06T10:37:00,atb,43.20
2022-02-06T10:39:00,atb,67.21
2022-02-06T10:41:00,atb,38.39
2022-02-06T10:43:00,atb,45.60
2022-02-06T10:45:00,atb,48.00
2022-02-06T10:47:00,atb,45.60
2022-02-06T10:49:00,atb,50.41
2022-02-06T10:51:00,atb,47.99
2022-02-06T10:53:00,atb,45.60
2022-02-06T10:54:00,atb,26.41
2022-02-06T10:56:00,atb,45.60
2022-02-06T10:57:00,atb,19.19
2022-02-06T10:59:00,atb,45.60
2022-02-06T11:01:00,atb,52.81
2022-02-06T11:03:00,atb,64.79
2022-02-06T11:05:00,atb,74.40
2022-02-06T11:06:00,atb,33.60
2022-02-06T11:08:00,atb,57.60
2022-02-06T11:09:00,atb,26.41
2022-02-06T11:11:00,atb,47.99
2022-02-06T11:12:00,atb,21.61
2022-02-06T11:14:00,atb,43.20
2022-02-06T11:15:00,atb,21.61
2022-02-06T11:17:00,atb,47.99
2022-02-06T11:19:00,atb,50.41
2022-02-06T11:21:00,atb,45.60
2022-02-06T11:23:00,atb,52.79
2022-02-06T11:24:00,atb,36.01
2022-02-06T11:26:00,atb,72.00
2022-02-06T11:28:00,atb,48.00
2022-02-06T11:30:00,atb,40.80
2022-02-06T11:32:00,atb,48.00
2022-02-06T11:33:00,atb,24.01
2022-02-06T11:34:00,atb,23.99
2022-02-06T11:36:00,atb,64.80
2022-02-06T11:38:00,atb,52.79
2022-02-06T11:40:00,atb,52.81
2022-02-06T11:42:00,atb,47.99
2022-02-06T11:44:00,atb,45.60
2022-02-06T11:46:00,atb,45.60
2022-02-06T11:48:00,atb,43.20
2022-02-06T11:50:00,atb,45.60
2022-02-06T11:52:00,atb,48.00
2022-02-06T11:53:00,atb,21.61
2022-02-06T11:55:00,atb,43.20
2022-02-06T11:57:00,atb,40.80
2022-02-06T11:58:00,atb,19.20
2022-02-06T12:00:00,atb,48.00
2022-02-06T12:02:00,atb,40.80
2022-02-06T12:04:00,atb,38.39
2022-02-06T12:06:00,atb,38.41
2022-02-06T12:08:00,atb,43.20
2022-02-06T12:10:00,atb,38.39
2022-02-06T12:12:00,atb,36.01
2022-02-06T12:13:00,atb,16.80
2022-02-06T12:14:00,atb,21.59
2022-02-06T12:16:00,atb,38.41
2022-02-06T12:18:00,atb,35.99
2022-02-06T12:20:00,atb,48.00
2022-02-06T12:22:00,atb,60.00
2022-02-06T12:23:00,atb,31.20
2022-02-06T12:25:00,atb,60.00
2022-02-06T12:26:00,atb,19.20
2022-02-06T12:28:00,atb,38.39
2022-02-06T12:30:00,atb,38.41
2022-02-06T12:32:00,atb,38.39
2022-02-06T12:33:00,atb,16.80
2022-02-06T12:35:00,atb,40.80
2022-02-06T12:37:00,atb,38.41
2022-02-06T12:39:00,atb,35.99
2022-02-06T12:40:00,atb,19.20
2022-02-06T12:42:00,atb,40.80
2022-02-06T12:43:00,atb,19.20
2022-02-06T12:45:00,atb,36.01
2022-02-06T12:46:00,atb,16.80
2022-02-06T12:48:00,atb,40.80
2022-02-06T12:50:00,atb,36.01
2022-02-06T12:51:00,atb,19.19
2022-02-06T12:53:00,atb,36.01
2022-02-06T12:54:00,atb,21.59
2022-02-06T12:55:00,atb,31.20
2022-02-06T12:57:00,atb,60.00
2022-02-06T12:59:00,atb,55.21
2022-02-06T13:01:00,atb,38.39
2022-02-06T13:02:00,atb,19.20
2022-02-06T13:04:00,atb,38.39
2022-02-06T13:06:00,atb,38.41
2022-02-06T13:07:00,atb,19.19
2022-02-06T13:09:00,atb,38.41
2022-02-06T13:11:00,atb,38.39
2022-02-06T13:13:00,atb,36.01
2022-02-06T13:15:00,atb,35.99
2022-02-06T13:17:00,atb,36.01
2022-02-06T13:19:00,atb,36.01
2022-02-06T13:21:00,atb,35.99
2022-02-06T13:23:00,atb,36.01
2022-02-06T13:25:00,atb,35.99
2022-02-06T13:26:00,atb,16.80
2022-02-06T13:28:00,atb,36.01
2022-02-06T13:29:00,atb,19.20
2022-02-06T13:31:00,atb,50.39
2022-02-06T13:32:00,atb,31.20
2022-02-06T13:34:00,atb,52.81
2022-02-06T13:36:00,atb,35.99
2022-02-06T13:37:00,atb,16.80
2022-02-06T13:39:00,atb,36.01
2022-02-06T13:41:00,atb,40.80
2022-02-06T13:43:00,atb,36.01
2022-02-06T13:45:00,atb,35.99
2022-02-06T13:47:00,atb,43.20
2022-02-06T13:48:00,atb,19.20
2022-02-06T13:50:00,atb,36.01
2022-02-06T13:51:00,atb,16.80
2022-02-06T13:53:00,atb,38.39
2022-02-06T13:55:00,atb,38.39
2022-02-06T13:56:00,atb,21.61
2022-02-06T13:58:00,atb,40.80
2022-02-06T13:59:00,atb,19.20
2022-02-06T14:01:00,atb,38.39
2022-02-06T14:03:00,atb,38.41
2022-02-06T14:05:00,atb,36.01
2022-02-06T14:07:00,atb,38.39
2022-02-06T14:09:00,atb,38.39
2022-02-06T14:11:00,atb,40.81
2022-02-06T14:13:00,atb,38.39
2022-02-06T14:15:00,atb,38.41
2022-02-06T14:17:00,atb,35.99
2022-02-06T14:19:00,atb,36.01
2022-02-06T14:21:00,atb,43.20
2022-02-06T14:23:00,atb,38.39
2022-02-06T14:25:00,atb,36.01
2022-02-06T14:27:00,atb,36.01
2022-02-06T14:29:00,atb,38.39
2022-02-06T14:31:00,atb,36.01
2022-02-06T14:33:00,atb,38.39
2022-02-06T14:35:00,atb,38.39
2022-02-06T14:36:00,atb,19.20
2022-02-06T14:38:00,atb,38.41
2022-02-06T14:40:00,atb,40.80
2022-02-06T14:42:00,atb,38.39
2022-02-06T14:44:00,atb,36.01
2022-02-06T14:45:00,atb,19.20
2022-02-06T14:47:00,atb,38.39
2022-02-06T14:48:00,atb,19.20
2022-02-06T14:50:00,atb,38.39
2022-02-06T14:51:00,atb,19.20
2022-02-06T14:53:00,atb,38.39
2022-02-06T14:55:00,atb,43.21
2022-02-06T14:56:00,atb,19.19
2022-02-06T14:58:00,atb,40.81
2022-02-06T14:59:00,atb,21.59
2022-02-06T15:01:00,atb,36.01
2022-02-06T15:02:00,atb,19.19
2022-02-06T15:04:00,atb,36.01
2022-02-06T15:06:00,atb,38.39
2022-02-06T15:08:00,atb,60.00
2022-02-06T15:10:00,atb,72.01
2022-02-06T15:12:00,atb,64.79
2022-02-06T15:13:00,atb,28.80
2022-02-06T15:15:00,atb,60.00
2022-02-06T15:16:00,atb,19.20
2022-02-06T15:18:00,atb,40.80
2022-02-06T15:20:00,atb,43.21
2022-02-06T15:22:00,atb,38.39
2022-02-06T15:24:00,atb,38.39
2022-02-06T15:26:00,atb,36.01
2022-02-06T15:28:00,atb,38.39
2022-02-06T15:30:00,atb,38.41
2022-02-06T15:32:00,atb,35.99
2022-02-06T15:33:00,atb,19.20
2022-02-06T15:34:00,atb,19.20
2022-02-06T15:36:00,atb,36.01
2022-02-06T15:38:00,atb,38.39
2022-02-06T15:40:00,atb,36.01
2022-02-06T15:42:00,atb,35.99
2022-02-06T15:44:00,atb,38.41
2022-02-06T15:46:00,atb,62.39
2022-02-06T15:47:00,atb,31.20
2022-02-06T15:49:00,atb,62.40
2022-02-06T15:51:00,atb,45.60
2022-02-06T15:53:00,atb,36.01
2022-02-06T15:54:00,atb,16.80
2022-02-06T15:56:00,atb,38.39
2022-02-06T15:58:00,atb,40.80
2022-02-06T16:00:00,atb,43.20
2022-02-06T16:02:00,atb,40.81
2022-02-06T16:04:00,atb,40.80
2022-02-06T16:06:00,atb,40.80
2022-02-06T16:07:00,atb,19.20
2022-02-06T16:09:00,atb,45.60
2022-02-06T16:11:00,atb,40.80
2022-02-06T16:13:00,atb,40.81
2022-02-06T16:15:00,atb,50.39
2022-02-06T16:17:00,atb,60.00
2022-02-06T16:19:00,atb,43.20
2022-02-06T16:20:00,atb,19.20
2022-02-06T16:22:00,atb,36.01
2022-02-06T16:23:00,atb,19.19
2022-02-06T16:24:00,atb,19.20
2022-02-06T16:26:00,atb,38.41
2022-02-06T16:28:00,atb,35.99
2022-02-06T16:29:00,atb,19.20
2022-02-06T16:31:00,atb,38.39
2022-02-06T16:33:00,atb,36.01
2022-02-06T16:35:00,atb,38.39
2022-02-06T16:36:00,atb,19.20
2022-02-06T16:37:00,atb,19.20
2022-02-06T16:39:00,atb,38.39
2022-02-06T16:41:00,atb,38.41
2022-02-06T16:43:00,atb,40.80
2022-02-06T16:45:00,atb,38.39
2022-02-06T16:47:00,atb,38.41
2022-02-06T16:49:00,atb,38.39
2022-02-06T16:51:00,atb,40.81
2022-02-06T16:53:00,atb,38.39
2022-02-06T16:55:00,atb,40.80
2022-02-06T16:57:00,atb,36.01
2022-02-06T16:58:00,atb,19.20
2022-02-06T17:00:00,atb,38.39
2022-02-06T17:01:00,atb,19.20
2022-02-06T17:03:00,atb,60.00
2022-02-06T17:04:00,atb,23.99
2022-02-06T17:06:00,atb,38.41
2022-02-06T17:08:00,atb,40.80
2022-02-06T17:10:00,atb,38.39
2022-02-06T17:11:00,atb,19.20
2022-02-06T17:13:00,atb,38.39
2022-02-06T17:14:00,atb,19.20
2022-02-06T17:16:00,atb,40.80
2022-02-06T17:18:00,atb,38.41
2022-02-06T17:20:00,atb,40.80
2022-02-06T17:21:00,atb,19.20
2022-02-06T17:23:00,atb,43.20
2022-02-06T17:24:00,atb,19.20
2022-02-06T17:26:00,atb,64.79
2022-02-06T17:27:00,atb,31.20
2022-02-06T17:29:00,atb,69.61
2022-02-06T17:31:00,atb,57.60
2022-02-06T17:33:00,atb,45.60
2022-02-06T17:35:00,atb,45.60
2022-02-06T17:37:00,atb,45.60
2022-02-06T17:39:00,atb,48.00
2022-02-06T17:41:00,atb,40.80
2022-02-06T17:42:00,atb,21.59
2022-02-06T17:44:00,atb,57.61
2022-02-06T17:45:00,atb,31.19
2022-02-06T17:47:00,atb,43.21
2022-02-06T17:49:00,atb,40.80
2022-02-06T17:51:00,atb,43.20
2022-02-06T17:53:00,atb,40.80
2022-02-06T17:55:00,atb,40.81
2022-02-06T17:56:00,atb,19.19
2022-02-06T17:58:00,atb,40.81
2022-02-06T17:59:00,atb,19.19
2022-02-06T18:01:00,atb,40.81
2022-02-06T18:03:00,atb,38.39
2022-02-06T18:05:00,atb,43.20
2022-02-06T18:07:00,atb,40.80
2022-02-06T18:09:00,atb,40.81
2022-02-06T18:11:00,atb,45.60
2022-02-06T18:13:00,atb,40.80
2022-02-06T18:15:00,atb,45.60
2022-02-06T18:16:00,atb,21.59
2022-02-06T18:18:00,atb,40.81
2022-02-06T18:20:00,atb,43.20
2022-02-06T18:21:00,atb,21.59
2022-02-06T18:23:00,atb,40.81
2022-02-06T18:25:00,atb,50.39
2022-02-06T18:27:00,atb,43.20
2022-02-06T18:29:00,atb,45.60
2022-02-06T18:31:00,atb,45.60
2022-02-06T18:32:00,atb,21.61
2022-02-06T18:34:00,atb,45.60
2022-02-06T18:35:00,atb,26.40
2022-02-06T18:37:00,atb,43.20
2022-02-06T18:39:00,atb,38.41
2022-02-06T18:41:00,atb,40.80
2022-02-06T18:43:00,atb,45.60
2022-02-06T18:44:00,atb,23.99
2022-02-06T18:46:00,atb,43.20
2022-02-06T18:48:00,atb,43.21
2022-02-06T18:50:00,atb,43.20
2022-02-06T18:52:00,atb,43.20
2022-02-06T18:54:00,atb,52.79
2022-02-06T18:55:00,atb,24.01
2022-02-06T18:57:00,atb,57.60
2022-02-06T18:58:00,atb,35.99
2022-02-06T19:00:00,atb,52.81
2022-02-06T19:02:00,atb,40.80
2022-02-06T19:03:00,atb,21.61
2022-02-06T19:05:00,atb,40.80
2022-02-06T19:07:00,atb,40.80
2022-02-06T19:09:00,atb,43.20
2022-02-06T19:11:00,atb,52.81
2022-02-06T19:13:00,atb,69.59
2022-02-06T19:15:00,atb,67.21
2022-02-06T19:17:00,atb,48.00
2022-02-06T19:18:00,atb,23.99
2022-02-06T19:20:00,atb,48.00
2022-02-06T19:22:00,atb,45.60
2022-02-06T19:24:00,atb,45.60
2022-02-06T19:25:00,atb,21.59
2022-02-06T19:27:00,atb,43.20
2022-02-06T19:29:00,atb,45.60
2022-02-06T19:30:00,atb,21.61
2022-02-06T19:32:00,atb,40.80
2022-02-06T19:33:00,atb,24.01
2022-02-06T19:35:00,atb,43.20
2022-02-06T19:37:00,atb,43.20
2022-02-06T19:39:00,atb,40.80
2022-02-06T19:41:00,atb,45.60
2022-02-06T19:43:00,atb,43.20
2022-02-06T19:45:00,atb,43.20
2022-02-06T19:47:00,atb,40.81
2022-02-06T19:49:00,atb,43.20
2022-02-06T19:51:00,atb,40.80
2022-02-06T19:53:00,atb,43.20
2022-02-06T19:55:00,atb,40.80
2022-02-06T19:57:00,atb,40.81
2022-02-06T19:59:00,atb,40.80
2022-02-06T20:01:00,atb,40.80
2022-02-06T20:03:00,atb,43.20
2022-02-06T20:05:00,atb,45.60
2022-02-06T20:06:00,atb,21.61
2022-02-06T20:08:00,atb,45.60
2022-02-06T20:10:00,atb,43.20
2022-02-06T20:12:00,atb,40.80
2022-02-06T20:13:00,atb,21.61
2022-02-06T20:15:00,atb,43.20
2022-02-06T20:16:00,atb,19.20
