#datetime,building,power
2022-03-25T00:00:00,nat,254.71
2022-03-25T00:01:00,nat,194.65
2022-03-25T00:03:00,nat,398.16
2022-03-25T00:04:00,nat,276.26
2022-03-25T00:06:00,nat,513.77
2022-03-25T00:07:00,nat,33.89
2022-03-25T00:09:00,nat,305.90
2022-03-25T00:11:00,nat,557.54
2022-03-25T00:13:00,nat,506.55
2022-03-25T00:14:00,nat,9.38
2022-03-25T00:16:00,nat,317.92
2022-03-25T00:18:00,nat,319.33
2022-03-25T00:20:00,nat,308.87
2022-03-25T00:22:00,nat,266.19
2022-03-25T00:24:00,nat,316.85
2022-03-25T00:26:00,nat,305.39
2022-03-25T00:28:00,nat,555.03
2022-03-25T00:29:00,nat,3.70
2022-03-25T00:31:00,nat,312.70
2022-03-25T00:33:00,nat,305.40
2022-03-25T00:35:00,nat,357.48
2022-03-25T00:36:00,nat,190.04
2022-03-25T00:37:00,nat,134.71
2022-03-25T00:39:00,nat,552.72
2022-03-25T00:41:00,nat,485.35
2022-03-25T00:42:00,nat,38.25
2022-03-25T00:44:00,nat,324.93
2022-03-25T00:45:00,nat,124.60
2022-03-25T00:47:00,nat,540.21
2022-03-25T00:48:00,nat,79.58
2022-03-25T00:49:00,nat,255.12
2022-03-25T00:51:00,nat,443.12
2022-03-25T00:53:00,nat,539.67
2022-03-25T00:55:00,nat,460.06
2022-03-25T00:57:00,nat,554.89
2022-03-25T00:59:00,nat,527.53
2022-03-25T01:02:00,nat,363.14
2022-03-25T01:03:00,nat,187.88
2022-03-25T01:05:00,nat,462.52
2022-03-25T01:06:00,nat,54.54
2022-03-25T01:07:00,nat,213.85
2022-03-25T01:09:00,nat,507.59
2022-03-25T01:11:00,nat,478.14
2022-03-25T01:12:00,nat,74.67
2022-03-25T01:14:00,nat,343.81
2022-03-25T01:15:00,nat,184.44
2022-03-25T01:16:00,nat,24.41
2022-03-25T01:18:00,nat,361.98
2022-03-25T01:20:00,nat,280.82
2022-03-25T01:21:00,nat,207.99
2022-03-25T01:23:00,nat,571.20
2022-03-25T01:25:00,nat,489.11
2022-03-25T01:27:00,nat,440.71
2022-03-25T01:29:00,nat,351.73
2022-03-25T01:30:00,nat,166.21
2022-03-25T01:32:00,nat,376.86
2022-03-25T01:33:00,nat,184.97
2022-03-25T01:35:00,nat,518.08
2022-03-25T01:36:00,nat,75.58
2022-03-25T01:38:00,nat,508.84
2022-03-25T01:40:00,nat,401.25
2022-03-25T01:42:00,nat,368.90
2022-03-25T01:43:00,nat,134.41
2022-03-25T01:45:00,nat,275.99
2022-03-25T01:47:00,nat,370.02
2022-03-25T01:49:00,nat,374.34
2022-03-25T01:51:00,nat,309.34
2022-03-25T01:52:00,nat,237.33
2022-03-25T01:54:00,nat,456.06
2022-03-25T01:56:00,nat,318.27
2022-03-25T01:58:00,nat,357.61
2022-03-25T01:59:00,nat,194.10
2022-03-25T02:01:00,nat,546.23
2022-03-25T02:02:00,nat,22.59
2022-03-25T02:04:00,nat,532.86
2022-03-25T02:05:00,nat,117.00
2022-03-25T02:07:00,nat,310.94
2022-03-25T02:08:00,nat,118.87
2022-03-25T02:10:00,nat,433.54
2022-03-25T02:12:00,nat,444.92
2022-03-25T02:14:00,nat,543.59
2022-03-25T02:15:00,nat,47.80
2022-03-25T02:16:00,nat,244.10
2022-03-25T02:18:00,nat,487.19
2022-03-25T02:19:00,nat,62.26
2022-03-25T02:21:00,nat,578.85
2022-03-25T02:23:00,nat,591.57
2022-03-25T02:24:00,nat,120.30
2022-03-25T02:26:00,nat,324.07
2022-03-25T02:27:00,nat,267.31
2022-03-25T02:29:00,nat,577.57
2022-03-25T02:31:00,nat,375.43
2022-03-25T02:33:00,nat,542.03
2022-03-25T02:35:00,nat,524.66
2022-03-25T02:36:00,nat,91.06
2022-03-25T02:38:00,nat,312.52
2022-03-25T02:39:00,nat,99.46
2022-03-25T02:41:00,nat,345.02
2022-03-25T02:42:00,nat,185.13
2022-03-25T02:44:00,nat,345.44
2022-03-25T02:46:00,nat,375.39
2022-03-25T02:47:00,nat,255.33
2022-03-25T02:49:00,nat,538.04
2022-03-25T02:51:00,nat,418.16
2022-03-25T02:52:00,nat,207.93
2022-03-25T02:54:00,nat,362.18
2022-03-25T02:56:00,nat,354.62
2022-03-25T02:58:00,nat,247.94
2022-03-25T03:00:00,nat,388.02
2022-03-25T03:01:00,nat,228.64
2022-03-25T03:02:00,nat,76.01
2022-03-25T03:04:00,nat,478.66
2022-03-25T03:06:00,nat,565.15
2022-03-25T03:08:00,nat,543.17
2022-03-25T03:09:00,nat,51.16
2022-03-25T03:11:00,nat,346.25
2022-03-25T03:13:00,nat,368.20
2022-03-25T03:15:00,nat,365.12
2022-03-25T03:16:00,nat,161.69
2022-03-25T03:18:00,nat,524.40
2022-03-25T03:19:00,nat,49.12
2022-03-25T03:21:00,nat,389.11
2022-03-25T03:23:00,nat,299.34
2022-03-25T03:24:00,nat,227.44
2022-03-25T03:26:00,nat,573.71
2022-03-25T03:28:00,nat,530.68
2022-03-25T03:30:00,nat,407.20
2022-03-25T03:32:00,nat,341.23
2022-03-25T03:34:00,nat,371.14
2022-03-25T03:35:00,nat,22.81
2022-03-25T03:37:00,nat,396.06
2022-03-25T03:38:00,nat,131.69
2022-03-25T03:40:00,nat,523.29
2022-03-25T03:42:00,nat,477.98
2022-03-25T03:44:00,nat,555.50
2022-03-25T03:45:00,nat,87.52
2022-03-25T03:47:00,nat,353.97
2022-03-25T03:48:00,nat,190.36
2022-03-25T03:50:00,nat,545.99
2022-03-25T03:51:00,nat,65.93
2022-03-25T03:53:00,nat,559.35
2022-03-25T03:55:00,nat,458.87
2022-03-25T03:57:00,nat,478.58
2022-03-25T03:58:00,nat,205.25
2022-03-25T04:00:00,nat,532.11
2022-03-25T04:02:00,nat,487.22
2022-03-25T04:03:00,nat,101.32
2022-03-25T04:05:00,nat,420.41
2022-03-25T04:07:00,nat,289.81
2022-03-25T04:08:00,nat,212.92
2022-03-25T04:10:00,nat,510.17
2022-03-25T04:11:00,nat,18.16
2022-03-25T04:12:00,nat,258.05
2022-03-25T04:13:00,nat,70.83
2022-03-25T04:15:00,nat,366.16
2022-03-25T04:16:00,nat,254.61
2022-03-25T04:18:00,nat,568.35
2022-03-25T04:20:00,nat,484.46
2022-03-25T04:22:00,nat,437.02
2022-03-25T04:24:00,nat,562.76
2022-03-25T04:25:00,nat,66.45
2022-03-25T04:27:00,nat,324.90
2022-03-25T04:29:00,nat,541.31
2022-03-25T04:30:00,nat,18.91
2022-03-25T04:31:00,nat,105.71
2022-03-25T04:33:00,nat,555.63
2022-03-25T04:35:00,nat,484.12
2022-03-25T04:38:00,nat,349.68
2022-03-25T04:40:00,nat,329.71
2022-03-25T04:42:00,nat,341.67
2022-03-25T04:44:00,nat,539.27
2022-03-25T04:46:00,nat,592.43
2022-03-25T04:47:00,nat,56.59
2022-03-25T04:49:00,nat,288.90
2022-03-25T04:51:00,nat,335.34
2022-03-25T04:53:00,nat,295.91
2022-03-25T04:54:00,nat,187.92
2022-03-25T04:56:00,nat,399.62
2022-03-25T04:57:00,nat,285.80
2022-03-25T04:59:00,nat,540.63
2022-03-25T05:01:00,nat,575.14
2022-03-25T05:02:00,nat,75.83
2022-03-25T05:04:00,nat,359.90
2022-03-25T05:05:00,nat,275.93
2022-03-25T05:07:00,nat,567.55
2022-03-25T05:08:00,nat,341.58
2022-03-25T05:10:00,nat,559.45
2022-03-25T05:12:00,nat,348.84
2022-03-25T05:14:00,nat,312.95
2022-03-25T05:15:00,nat,300.94
2022-03-25T05:17:00,nat,507.68
2022-03-25T05:19:00,nat,366.45
2022-03-25T05:20:00,nat,303.70
2022-03-25T05:22:00,nat,640.12
2022-03-25T05:24:00,nat,614.75
2022-03-25T05:26:00,nat,534.78
2022-03-25T05:27:00,nat,300.22
2022-03-25T05:29:00,nat,641.24
2022-03-25T05:30:00,nat,5.32
2022-03-25T05:32:00,nat,501.78
2022-03-25T05:33:00,nat,300.78
2022-03-25T05:35:00,nat,677.86
2022-03-25T05:37:00,nat,696.22
2022-03-25T05:39:00,nat,776.90
2022-03-25T05:40:00,nat,49.89
2022-03-25T05:41:00,nat,289.72
2022-03-25T05:43:00,nat,613.25
2022-03-25T05:45:00,nat,505.24
2022-03-25T05:47:00,nat,417.83
2022-03-25T05:49:00,nat,336.58
2022-03-25T05:50:00,nat,240.55
2022-03-25T05:53:00,nat,417.46
2022-03-25T05:55:00,nat,364.41
2022-03-25T05:56:00,nat,298.86
2022-03-25T05:58:00,nat,507.25
2022-03-25T06:00:00,nat,327.18
2022-03-25T06:01:00,nat,417.23
2022-03-25T06:02:00,nat,59.84
2022-03-25T06:04:00,nat,420.24
2022-03-25T06:06:00,nat,377.73
2022-03-25T06:08:00,nat,405.14
2022-03-25T06:10:00,nat,595.67
2022-03-25T06:11:00,nat,340.48
2022-03-25T06:13:00,nat,636.39
2022-03-25T06:15:00,nat,644.61
2022-03-25T06:16:00,nat,15.26
2022-03-25T06:17:00,nat,200.04
2022-03-25T06:19:00,nat,441.93
2022-03-25T06:21:00,nat,623.13
2022-03-25T06:22:00,nat,13.09
2022-03-25T06:24:00,nat,379.02
2022-03-25T06:26:00,nat,675.90
2022-03-25T06:28:00,nat,715.56
2022-03-25T06:30:00,nat,564.99
2022-03-25T06:32:00,nat,399.95
2022-03-25T06:34:00,nat,438.80
2022-03-25T06:36:00,nat,425.50
2022-03-25T06:38:00,nat,451.33
2022-03-25T06:40:00,nat,405.24
2022-03-25T06:41:00,nat,311.23
2022-03-25T06:43:00,nat,736.18
2022-03-25T06:45:00,nat,664.80
2022-03-25T06:47:00,nat,688.61
2022-03-25T06:49:00,nat,653.07
2022-03-25T06:50:00,nat,2.30
2022-03-25T06:51:00,nat,194.43
2022-03-25T06:53:00,nat,410.60
2022-03-25T06:55:00,nat,418.02
2022-03-25T06:57:00,nat,327.49
2022-03-25T06:59:00,nat,432.88
2022-03-25T07:00:00,nat,282.28
2022-03-25T07:02:00,nat,648.93
2022-03-25T07:04:00,nat,711.94
2022-03-25T07:05:00,nat,35.24
2022-03-25T07:06:00,nat,300.06
2022-03-25T07:08:00,nat,738.74
2022-03-25T07:10:00,nat,698.29
2022-03-25T07:12:00,nat,667.17
2022-03-25T07:14:00,nat,627.93
2022-03-25T07:15:00,nat,75.60
2022-03-25T07:17:00,nat,444.82
2022-03-25T07:19:00,nat,624.94
2022-03-25T07:21:00,nat,740.88
2022-03-25T07:22:00,nat,32.89
2022-03-25T07:24:00,nat,341.07
2022-03-25T07:26:00,nat,680.21
2022-03-25T07:28:00,nat,629.12
2022-03-25T07:30:00,nat,735.79
2022-03-25T07:32:00,nat,665.98
2022-03-25T07:33:00,nat,90.07
2022-03-25T07:35:00,nat,681.85
2022-03-25T07:37:00,nat,508.21
2022-03-25T07:39:00,nat,431.18
2022-03-25T07:41:00,nat,349.57
2022-03-25T07:42:00,nat,324.97
2022-03-25T07:44:00,nat,764.05
2022-03-25T07:46:00,nat,488.70
2022-03-25T07:47:00,nat,315.42
2022-03-25T07:49:00,nat,645.16
2022-03-25T07:50:00,nat,118.76
2022-03-25T07:52:00,nat,673.23
2022-03-25T07:53:00,nat,61.09
2022-03-25T07:54:00,nat,245.15
2022-03-25T07:56:00,nat,720.41
2022-03-25T07:58:00,nat,613.98
2022-03-25T07:59:00,nat,38.01
2022-03-25T08:01:00,nat,629.87
2022-03-25T08:03:00,nat,756.04
2022-03-25T08:04:00,nat,51.56
2022-03-25T08:06:00,nat,369.10
2022-03-25T08:07:00,nat,249.16
2022-03-25T08:09:00,nat,694.78
2022-03-25T08:11:00,nat,710.68
2022-03-25T08:13:00,nat,688.28
2022-03-25T08:14:00,nat,58.75
2022-03-25T08:16:00,nat,692.07
2022-03-25T08:19:00,nat,451.43
2022-03-25T08:21:00,nat,375.26
2022-03-25T08:23:00,nat,410.63
2022-03-25T08:25:00,nat,733.29
2022-03-25T08:28:00,nat,441.44
2022-03-25T08:30:00,nat,388.51
2022-03-25T08:32:00,nat,463.51
2022-03-25T08:34:00,nat,410.14
2022-03-25T08:35:00,nat,330.45
2022-03-25T08:36:00,nat,94.78
2022-03-25T08:38:00,nat,346.80
2022-03-25T08:40:00,nat,430.04
2022-03-25T08:41:00,nat,349.27
2022-03-25T08:43:00,nat,663.39
2022-03-25T08:44:00,nat,42.85
2022-03-25T08:46:00,nat,433.48
2022-03-25T08:48:00,nat,457.70
2022-03-25T08:50:00,nat,369.58
2022-03-25T08:52:00,nat,441.00
2022-03-25T08:54:00,nat,744.46
2022-03-25T08:56:00,nat,560.41
2022-03-25T08:57:00,nat,309.46
2022-03-25T08:59:00,nat,708.77
2022-03-25T09:01:00,nat,724.98
2022-03-25T09:03:00,nat,569.83
2022-03-25T09:05:00,nat,498.62
2022-03-25T09:07:00,nat,352.69
2022-03-25T09:09:00,nat,703.94
2022-03-25T09:11:00,nat,318.61
2022-03-25T09:13:00,nat,769.00
2022-03-25T09:15:00,nat,724.40
2022-03-25T09:16:00,nat,52.33
2022-03-25T09:18:00,nat,384.41
2022-03-25T09:20:00,nat,368.71
2022-03-25T09:21:00,nat,255.97
2022-03-25T09:23:00,nat,726.99
2022-03-25T09:25:00,nat,711.57
2022-03-25T09:27:00,nat,748.36
2022-03-25T09:28:00,nat,69.55
2022-03-25T09:29:00,nat,303.00
2022-03-25T09:31:00,nat,689.73
2022-03-25T09:33:00,nat,603.25
2022-03-25T09:35:00,nat,407.51
2022-03-25T09:36:00,nat,299.46
2022-03-25T09:38:00,nat,692.55
2022-03-25T09:40:00,nat,695.89
2022-03-25T09:42:00,nat,787.39
2022-03-25T09:44:00,nat,746.04
2022-03-25T09:46:00,nat,756.90
2022-03-25T09:48:00,nat,701.48
2022-03-25T09:50:00,nat,810.53
2022-03-25T09:52:00,nat,741.85
2022-03-25T09:54:00,nat,726.72
2022-03-25T09:57:00,nat,394.46
2022-03-25T09:59:00,nat,415.15
2022-03-25T10:00:00,nat,180.34
2022-03-25T10:02:00,nat,374.43
2022-03-25T10:04:00,nat,394.98
2022-03-25T10:05:00,nat,280.64
2022-03-25T10:07:00,nat,701.38
2022-03-25T10:09:00,nat,703.40
2022-03-25T10:10:00,nat,34.23
2022-03-25T10:12:00,nat,397.92
2022-03-25T10:14:00,nat,706.91
2022-03-25T10:16:00,nat,691.14
2022-03-25T10:18:00,nat,593.02
2022-03-25T10:20:00,nat,406.93
2022-03-25T10:22:00,nat,439.35
2022-03-25T10:24:00,nat,443.53
2022-03-25T10:25:00,nat,181.67
2022-03-25T10:27:00,nat,517.39
2022-03-25T10:29:00,nat,413.68
2022-03-25T10:31:00,nat,448.63
2022-03-25T10:32:00,nat,206.82
2022-03-25T10:33:00,nat,219.01
2022-03-25T10:35:00,nat,480.87
2022-03-25T10:36:00,nat,175.42
2022-03-25T10:38:00,nat,457.47
2022-03-25T10:39:00,nat,291.43
2022-03-25T10:41:00,nat,772.35
2022-03-25T10:42:00,nat,40.39
2022-03-25T10:43:00,nat,387.61
2022-03-25T10:45:00,nat,805.11
2022-03-25T10:47:00,nat,706.71
2022-03-25T10:49:00,nat,769.87
2022-03-25T10:50:00,nat,23.57
2022-03-25T10:52:00,nat,480.82
2022-03-25T10:53:00,nat,384.85
2022-03-25T10:55:00,nat,596.09
2022-03-25T10:57:00,nat,380.53
2022-03-25T10:58:00,nat,351.66
2022-03-25T11:00:00,nat,759.09
2022-03-25T11:02:00,nat,768.54
2022-03-25T11:03:00,nat,60.74
2022-03-25T11:05:00,nat,429.50
2022-03-25T11:07:00,nat,497.62
2022-03-25T11:09:00,nat,414.80
2022-03-25T11:10:00,nat,359.03
2022-03-25T11:11:00,nat,33.91
2022-03-25T11:13:00,nat,418.96
2022-03-25T11:14:00,nat,271.73
2022-03-25T11:16:00,nat,584.02
2022-03-25T11:18:00,nat,416.74
2022-03-25T11:20:00,nat,739.76
2022-03-25T11:21:00,nat,7.75
2022-03-25T11:23:00,nat,410.91
2022-03-25T11:24:00,nat,181.93
2022-03-25T11:26:00,nat,572.40
2022-03-25T11:27:00,nat,340.56
2022-03-25T11:29:00,nat,722.22
2022-03-25T11:30:00,nat,62.28
2022-03-25T11:32:00,nat,683.82
2022-03-25T11:34:00,nat,800.74
2022-03-25T11:35:00,nat,0.22
2022-03-25T11:37:00,nat,716.82
2022-03-25T11:38:00,nat,24.37
2022-03-25T11:39:00,nat,335.92
2022-03-25T11:41:00,nat,671.76
2022-03-25T11:43:00,nat,712.61
2022-03-25T11:45:00,nat,751.00
2022-03-25T11:47:00,nat,545.63
2022-03-25T11:49:00,nat,474.86
2022-03-25T11:50:00,nat,277.69
2022-03-25T11:51:00,nat,33.24
2022-03-25T11:53:00,nat,416.90
2022-03-25T11:55:00,nat,388.44
2022-03-25T11:57:00,nat,444.26
2022-03-25T11:59:00,nat,727.18
2022-03-25T12:00:00,nat,67.18
2022-03-25T12:02:00,nat,442.31
2022-03-25T12:04:00,nat,399.37
2022-03-25T12:06:00,nat,533.13
2022-03-25T12:08:00,nat,719.01
2022-03-25T12:09:00,nat,54.49
2022-03-25T12:10:00,nat,303.40
2022-03-25T12:12:00,nat,616.66
2022-03-25T12:13:00,nat,336.70
2022-03-25T12:15:00,nat,718.11
2022-03-25T12:18:00,nat,501.87
2022-03-25T12:20:00,nat,374.29
2022-03-25T12:22:00,nat,461.52
2022-03-25T12:23:00,nat,393.77
2022-03-25T12:25:00,nat,565.21
2022-03-25T12:27:00,nat,359.34
2022-03-25T12:29:00,nat,477.46
2022-03-25T12:31:00,nat,440.76
2022-03-25T12:33:00,nat,404.43
2022-03-25T12:35:00,nat,768.58
2022-03-25T12:37:00,nat,787.79
2022-03-25T12:39:00,nat,741.36
2022-03-25T12:40:00,nat,45.38
2022-03-25T12:42:00,nat,434.24
2022-03-25T12:44:00,nat,409.25
2022-03-25T12:46:00,nat,704.15
2022-03-25T12:48:00,nat,546.87
2022-03-25T12:50:00,nat,387.32
2022-03-25T12:52:00,nat,605.22
2022-03-25T12:54:00,nat,398.19
2022-03-25T12:55:00,nat,157.82
2022-03-25T12:56:00,nat,306.22
2022-03-25T12:58:00,nat,734.65
2022-03-25T12:59:00,nat,94.80
2022-03-25T13:01:00,nat,661.77
2022-03-25T13:03:00,nat,729.11
2022-03-25T13:06:00,nat,405.44
2022-03-25T13:07:00,nat,302.13
2022-03-25T13:09:00,nat,736.73
2022-03-25T13:11:00,nat,668.58
2022-03-25T13:13:00,nat,531.00
2022-03-25T13:14:00,nat,355.51
2022-03-25T13:15:00,nat,85.19
2022-03-25T13:17:00,nat,387.37
2022-03-25T13:18:00,nat,149.27
2022-03-25T13:20:00,nat,418.82
2022-03-25T13:21:00,nat,370.56
2022-03-25T13:23:00,nat,769.60
2022-03-25T13:24:00,nat,76.35
2022-03-25T13:26:00,nat,422.87
2022-03-25T13:28:00,nat,404.07
2022-03-25T13:29:00,nat,249.74
2022-03-25T13:31:00,nat,706.79
2022-03-25T13:33:00,nat,723.43
2022-03-25T13:35:00,nat,652.76
2022-03-25T13:36:00,nat,316.73
2022-03-25T13:38:00,nat,570.42
2022-03-25T13:40:00,nat,410.31
2022-03-25T13:42:00,nat,397.84
2022-03-25T13:44:00,nat,441.51
2022-03-25T13:46:00,nat,480.73
2022-03-25T13:48:00,nat,429.52
2022-03-25T13:49:00,nat,202.40
2022-03-25T13:51:00,nat,399.99
2022-03-25T13:53:00,nat,396.39
2022-03-25T13:54:00,nat,384.19
2022-03-25T13:56:00,nat,741.76
2022-03-25T13:58:00,nat,724.12
2022-03-25T13:59:00,nat,64.60
2022-03-25T14:01:00,nat,370.95
2022-03-25T14:03:00,nat,371.18
2022-03-25T14:04:00,nat,246.04
2022-03-25T14:06:00,nat,737.40
2022-03-25T14:08:00,nat,705.11
2022-03-25T14:09:00,nat,57.07
2022-03-25T14:11:00,nat,703.43
2022-03-25T14:13:00,nat,657.74
2022-03-25T14:15:00,nat,687.39
2022-03-25T14:16:00,nat,17.23
2022-03-25T14:18:00,nat,396.75
2022-03-25T14:19:00,nat,416.53
2022-03-25T14:21:00,nat,570.63
2022-03-25T14:22:00,nat,297.06
2022-03-25T14:23:00,nat,71.54
2022-03-25T14:25:00,nat,366.07
2022-03-25T14:27:00,nat,656.28
2022-03-25T14:29:00,nat,690.23
2022-03-25T14:31:00,nat,644.02
2022-03-25T14:32:00,nat,5.84
2022-03-25T14:34:00,nat,343.89
2022-03-25T14:36:00,nat,353.05
2022-03-25T14:38:00,nat,641.60
2022-03-25T14:39:00,nat,50.30
2022-03-25T14:41:00,nat,664.60
2022-03-25T14:44:00,nat,623.05
2022-03-25T14:46:00,nat,604.86
2022-03-25T14:48:00,nat,637.09
2022-03-25T14:49:00,nat,54.54
2022-03-25T14:51:00,nat,390.57
2022-03-25T14:53:00,nat,661.27
2022-03-25T14:55:00,nat,695.24
2022-03-25T14:57:00,nat,648.41
2022-03-25T14:59:00,nat,650.40
2022-03-25T15:01:00,nat,680.00
2022-03-25T15:04:00,nat,400.45
2022-03-25T15:06:00,nat,427.41
2022-03-25T15:08:00,nat,412.33
2022-03-25T15:10:00,nat,578.67
2022-03-25T15:12:00,nat,704.59
2022-03-25T15:14:00,nat,660.57
2022-03-25T15:15:00,nat,29.10
2022-03-25T15:17:00,nat,599.96
2022-03-25T15:18:00,nat,12.61
2022-03-25T15:20:00,nat,403.97
2022-03-25T15:22:00,nat,410.17
2022-03-25T15:24:00,nat,645.00
2022-03-25T15:26:00,nat,705.43
2022-03-25T15:28:00,nat,287.63
2022-03-25T15:29:00,nat,52.83
2022-03-25T15:31:00,nat,323.54
2022-03-25T15:33:00,nat,327.50
2022-03-25T15:35:00,nat,413.07
2022-03-25T15:36:00,nat,257.14
2022-03-25T15:38:00,nat,489.87
2022-03-25T15:40:00,nat,376.04
2022-03-25T15:42:00,nat,664.71
2022-03-25T15:44:00,nat,501.37
2022-03-25T15:46:00,nat,331.89
2022-03-25T15:47:00,nat,290.17
2022-03-25T15:48:00,nat,62.12
2022-03-25T15:50:00,nat,347.97
2022-03-25T15:51:00,nat,154.07
2022-03-25T15:53:00,nat,335.44
2022-03-25T15:54:00,nat,131.48
2022-03-25T15:56:00,nat,392.76
2022-03-25T15:58:00,nat,334.21
2022-03-25T16:00:00,nat,552.05
2022-03-25T16:01:00,nat,292.74
2022-03-25T16:03:00,nat,676.95
2022-03-25T16:05:00,nat,539.53
2022-03-25T16:07:00,nat,436.78
2022-03-25T16:09:00,nat,359.79
2022-03-25T16:11:00,nat,392.76
2022-03-25T16:12:00,nat,285.52
2022-03-25T16:15:00,nat,435.15
2022-03-25T16:17:00,nat,692.34
2022-03-25T16:19:00,nat,686.97
2022-03-25T16:21:00,nat,548.04
2022-03-25T16:23:00,nat,384.24
2022-03-25T16:24:00,nat,216.37
2022-03-25T16:26:00,nat,363.41
2022-03-25T16:27:00,nat,345.32
2022-03-25T16:28:00,nat,48.24
2022-03-25T16:30:00,nat,731.71
2022-03-25T16:32:00,nat,667.79
2022-03-25T16:35:00,nat,332.24
2022-03-25T16:37:00,nat,701.89
2022-03-25T16:39:00,nat,639.55
2022-03-25T16:41:00,nat,682.63
2022-03-25T16:43:00,nat,767.78
2022-03-25T16:44:00,nat,54.34
2022-03-25T16:47:00,nat,527.41
2022-03-25T16:48:00,nat,678.04
2022-03-25T16:50:00,nat,264.19
2022-03-25T16:51:00,nat,8.04
2022-03-25T16:53:00,nat,400.48
2022-03-25T16:55:00,nat,404.67
2022-03-25T16:57:00,nat,389.40
2022-03-25T16:59:00,nat,527.74
2022-03-25T17:00:00,nat,364.87
2022-03-25T17:02:00,nat,512.94
2022-03-25T17:04:00,nat,717.74
2022-03-25T17:06:00,nat,667.36
2022-03-25T17:08:00,nat,500.00
2022-03-25T17:10:00,nat,356.49
2022-03-25T17:11:00,nat,248.44
2022-03-25T17:13:00,nat,710.21
2022-03-25T17:14:00,nat,21.55
2022-03-25T17:16:00,nat,713.46
2022-03-25T17:18:00,nat,666.09
2022-03-25T17:19:00,nat,60.98
2022-03-25T17:21:00,nat,429.73
2022-03-25T17:22:00,nat,167.77
2022-03-25T17:23:00,nat,302.14
2022-03-25T17:24:00,nat,68.61
2022-03-25T17:26:00,nat,675.65
2022-03-25T17:27:00,nat,21.07
2022-03-25T17:29:00,nat,450.08
2022-03-25T17:31:00,nat,621.91
2022-03-25T17:33:00,nat,708.42
2022-03-25T17:34:00,nat,27.55
2022-03-25T17:36:00,nat,343.45
2022-03-25T17:38:00,nat,358.47
2022-03-25T17:39:00,nat,295.61
2022-03-25T17:41:00,nat,701.95
2022-03-25T17:43:00,nat,670.54
2022-03-25T17:46:00,nat,429.20
2022-03-25T17:48:00,nat,669.49
2022-03-25T17:50:00,nat,626.29
2022-03-25T17:52:00,nat,583.36
2022-03-25T17:54:00,nat,387.14
2022-03-25T17:56:00,nat,445.01
2022-03-25T17:58:00,nat,356.83
2022-03-25T18:00:00,nat,405.45
2022-03-25T18:02:00,nat,382.39
2022-03-25T18:03:00,nat,270.33
2022-03-25T18:05:00,nat,746.37
2022-03-25T18:08:00,nat,409.98
2022-03-25T18:10:00,nat,368.48
2022-03-25T18:12:00,nat,426.80
2022-03-25T18:14:00,nat,677.95
2022-03-25T18:16:00,nat,526.39
2022-03-25T18:17:00,nat,220.86
2022-03-25T18:19:00,nat,658.47
2022-03-25T18:21:00,nat,669.75
2022-03-25T18:22:00,nat,60.46
2022-03-25T18:23:00,nat,131.69
2022-03-25T18:25:00,nat,560.96
2022-03-25T18:27:00,nat,565.11
2022-03-25T18:28:00,nat,290.52
2022-03-25T18:30:00,nat,593.94
2022-03-25T18:31:00,nat,42.05
2022-03-25T18:33:00,nat,409.37
2022-03-25T18:35:00,nat,343.20
2022-03-25T18:36:00,nat,275.88
2022-03-25T18:38:00,nat,654.71
2022-03-25T18:41:00,nat,617.03
2022-03-25T18:42:00,nat,10.80
2022-03-25T18:44:00,nat,351.29
2022-03-25T18:45:00,nat,214.24
2022-03-25T18:47:00,nat,419.36
2022-03-25T18:49:00,nat,354.78
2022-03-25T18:51:00,nat,416.23
2022-03-25T18:52:00,nat,144.91
2022-03-25T18:53:00,nat,67.01
2022-03-25T18:55:00,nat,427.89
2022-03-25T18:56:00,nat,307.02
2022-03-25T18:57:00,nat,32.07
2022-03-25T18:59:00,nat,328.07
2022-03-25T19:01:00,nat,665.08
2022-03-25T19:03:00,nat,552.93
2022-03-25T19:05:00,nat,681.99
2022-03-25T19:06:00,nat,61.20
2022-03-25T19:08:00,nat,352.75
2022-03-25T19:10:00,nat,358.73
2022-03-25T19:12:00,nat,423.35
2022-03-25T19:14:00,nat,314.94
2022-03-25T19:15:00,nat,271.74
2022-03-25T19:17:00,nat,642.72
2022-03-25T19:18:00,nat,38.45
2022-03-25T19:20:00,nat,400.49
2022-03-25T19:21:00,nat,220.44
2022-03-25T19:23:00,nat,640.63
2022-03-25T19:24:00,nat,28.56
2022-03-25T19:26:00,nat,389.78
2022-03-25T19:28:00,nat,364.18
2022-03-25T19:29:00,nat,309.59
2022-03-25T19:30:00,nat,15.77
2022-03-25T19:32:00,nat,400.18
2022-03-25T19:34:00,nat,654.08
2022-03-25T19:37:00,nat,413.90
2022-03-25T19:39:00,nat,428.94
2022-03-25T19:41:00,nat,413.93
2022-03-25T19:43:00,nat,435.10
2022-03-25T19:45:00,nat,338.95
2022-03-25T19:47:00,nat,426.80
2022-03-25T19:49:00,nat,451.10
2022-03-25T19:51:00,nat,399.48
2022-03-25T19:53:00,nat,629.43
2022-03-25T19:54:00,nat,39.09
2022-03-25T19:55:00,nat,191.61
2022-03-25T19:57:00,nat,372.11
2022-03-25T19:59:00,nat,699.11
2022-03-25T20:01:00,nat,537.30
2022-03-25T20:03:00,nat,425.96
