#datetime,building,power
2022-08-02T00:00:00,hdy,67.24
2022-08-02T00:01:00,hdy,68.98
2022-08-02T00:02:00,hdy,79.59
2022-08-02T00:03:00,hdy,66.89
2022-08-02T00:04:00,hdy,67.37
2022-08-02T00:05:00,hdy,67.95
2022-08-02T00:06:00,hdy,68.43
2022-08-02T00:07:00,hdy,67.88
2022-08-02T00:08:00,hdy,83.97
2022-08-02T00:09:00,hdy,67.39
2022-08-02T00:10:00,hdy,67.20
2022-08-02T00:11:00,hdy,70.42
2022-08-02T00:12:00,hdy,69.77
2022-08-02T00:13:00,hdy,69.19
2022-08-02T00:14:00,hdy,69.92
2022-08-02T00:15:00,hdy,68.17
2022-08-02T00:16:00,hdy,70.90
2022-08-02T00:17:00,hdy,67.39
2022-08-02T00:18:00,hdy,68.17
2022-08-02T00:19:00,hdy,68.24
2022-08-02T00:20:00,hdy,68.41
2022-08-02T00:21:00,hdy,67.16
2022-08-02T00:22:00,hdy,65.41
2022-08-02T00:23:00,hdy,68.53
2022-08-02T00:24:00,hdy,66.18
2022-08-02T00:25:00,hdy,68.86
2022-08-02T00:26:00,hdy,66.89
2022-08-02T00:27:00,hdy,69.01
2022-08-02T00:28:00,hdy,69.19
2022-08-02T00:29:00,hdy,68.54
2022-08-02T00:30:00,hdy,68.69
2022-08-02T00:31:00,hdy,84.82
2022-08-02T00:32:00,hdy,67.35
2022-08-02T00:33:00,hdy,66.12
2022-08-02T00:34:00,hdy,66.81
2022-08-02T00:35:00,hdy,67.48
2022-08-02T00:36:00,hdy,65.37
2022-08-02T00:37:00,hdy,67.08
2022-08-02T00:38:00,hdy,67.08
2022-08-02T00:39:00,hdy,84.10
2022-08-02T00:40:00,hdy,64.33
2022-08-02T00:41:00,hdy,66.16
2022-08-02T00:42:00,hdy,65.57
2022-08-02T00:43:00,hdy,64.46
2022-08-02T00:44:00,hdy,64.25
2022-08-02T00:45:00,hdy,64.63
2022-08-02T00:46:00,hdy,62.90
2022-08-02T00:47:00,hdy,63.87
2022-08-02T00:48:00,hdy,64.37
2022-08-02T00:49:00,hdy,63.92
2022-08-02T00:50:00,hdy,64.03
2022-08-02T00:51:00,hdy,62.91
2022-08-02T00:52:00,hdy,64.39
2022-08-02T00:53:00,hdy,63.77
2022-08-02T00:54:00,hdy,64.63
2022-08-02T00:55:00,hdy,65.63
2022-08-02T00:56:00,hdy,63.91
2022-08-02T00:57:00,hdy,62.28
2022-08-02T00:58:00,hdy,67.23
2022-08-02T00:59:00,hdy,64.61
2022-08-02T01:00:00,hdy,63.11
2022-08-02T01:01:00,hdy,67.00
2022-08-02T01:02:00,hdy,61.74
2022-08-02T01:03:00,hdy,63.43
2022-08-02T01:04:00,hdy,66.03
2022-08-02T01:05:00,hdy,64.41
2022-08-02T01:06:00,hdy,65.78
2022-08-02T01:07:00,hdy,62.59
2022-08-02T01:08:00,hdy,63.74
2022-08-02T01:09:00,hdy,61.42
2022-08-02T01:10:00,hdy,62.67
2022-08-02T01:11:00,hdy,64.88
2022-08-02T01:12:00,hdy,64.51
2022-08-02T01:13:00,hdy,63.58
2022-08-02T01:14:00,hdy,63.01
2022-08-02T01:15:00,hdy,63.78
2022-08-02T01:16:00,hdy,62.95
2022-08-02T01:17:00,hdy,61.61
2022-08-02T01:18:00,hdy,63.21
2022-08-02T01:19:00,hdy,63.36
2022-08-02T01:20:00,hdy,62.83
2022-08-02T01:21:00,hdy,62.52
2022-08-02T01:22:00,hdy,64.55
2022-08-02T01:23:00,hdy,64.60
2022-08-02T01:24:00,hdy,64.75
2022-08-02T01:25:00,hdy,63.19
2022-08-02T01:26:00,hdy,63.22
2022-08-02T01:27:00,hdy,63.89
2022-08-02T01:28:00,hdy,65.22
2022-08-02T01:29:00,hdy,63.32
2022-08-02T01:30:00,hdy,65.66
2022-08-02T01:31:00,hdy,64.13
2022-08-02T01:32:00,hdy,62.30
2022-08-02T01:33:00,hdy,62.02
2022-08-02T01:34:00,hdy,64.75
2022-08-02T01:35:00,hdy,80.34
2022-08-02T01:36:00,hdy,75.96
2022-08-02T01:37:00,hdy,62.64
2022-08-02T01:38:00,hdy,64.63
2022-08-02T01:39:00,hdy,64.75
2022-08-02T01:40:00,hdy,67.34
2022-08-02T01:41:00,hdy,65.69
2022-08-02T01:42:00,hdy,65.34
2022-08-02T01:43:00,hdy,64.64
2022-08-02T01:44:00,hdy,62.36
2022-08-02T01:45:00,hdy,64.54
2022-08-02T01:46:00,hdy,62.79
2022-08-02T01:47:00,hdy,80.70
2022-08-02T01:48:00,hdy,64.51
2022-08-02T01:49:00,hdy,63.42
2022-08-02T01:50:00,hdy,66.04
2022-08-02T01:51:00,hdy,63.28
2022-08-02T01:52:00,hdy,64.72
2022-08-02T01:53:00,hdy,63.39
2022-08-02T01:54:00,hdy,64.88
2022-08-02T01:55:00,hdy,65.26
2022-08-02T01:56:00,hdy,64.49
2022-08-02T01:57:00,hdy,63.76
2022-08-02T01:58:00,hdy,63.44
2022-08-02T01:59:00,hdy,65.87
2022-08-02T02:00:00,hdy,64.28
2022-08-02T02:01:00,hdy,61.74
2022-08-02T02:02:00,hdy,65.84
2022-08-02T02:03:00,hdy,64.47
2022-08-02T02:04:00,hdy,65.81
2022-08-02T02:05:00,hdy,63.65
2022-08-02T02:06:00,hdy,64.98
2022-08-02T02:07:00,hdy,62.27
2022-08-02T02:08:00,hdy,62.80
2022-08-02T02:09:00,hdy,64.53
2022-08-02T02:10:00,hdy,64.64
2022-08-02T02:11:00,hdy,63.50
2022-08-02T02:12:00,hdy,64.72
2022-08-02T02:13:00,hdy,63.35
2022-08-02T02:14:00,hdy,64.48
2022-08-02T02:15:00,hdy,65.03
2022-08-02T02:16:00,hdy,65.50
2022-08-02T02:17:00,hdy,67.84
2022-08-02T02:18:00,hdy,64.67
2022-08-02T02:19:00,hdy,62.20
2022-08-02T02:20:00,hdy,64.23
2022-08-02T02:21:00,hdy,63.88
2022-08-02T02:22:00,hdy,61.78
2022-08-02T02:23:00,hdy,67.57
2022-08-02T02:24:00,hdy,63.22
2022-08-02T02:25:00,hdy,63.03
2022-08-02T02:26:00,hdy,63.57
2022-08-02T02:27:00,hdy,62.87
2022-08-02T02:28:00,hdy,63.49
2022-08-02T02:29:00,hdy,64.65
2022-08-02T02:30:00,hdy,64.52
2022-08-02T02:31:00,hdy,61.89
2022-08-02T02:32:00,hdy,64.00
2022-08-02T02:33:00,hdy,62.77
2022-08-02T02:34:00,hdy,63.38
2022-08-02T02:35:00,hdy,63.68
2022-08-02T02:36:00,hdy,61.50
2022-08-02T02:37:00,hdy,61.69
2022-08-02T02:38:00,hdy,63.35
2022-08-02T02:39:00,hdy,63.22
2022-08-02T02:40:00,hdy,63.58
2022-08-02T02:41:00,hdy,64.56
2022-08-02T02:42:00,hdy,64.73
2022-08-02T02:43:00,hdy,64.44
2022-08-02T02:44:00,hdy,63.49
2022-08-02T02:45:00,hdy,64.68
2022-08-02T02:46:00,hdy,64.40
2022-08-02T02:47:00,hdy,65.79
2022-08-02T02:48:00,hdy,62.72
2022-08-02T02:49:00,hdy,62.27
2022-08-02T02:50:00,hdy,61.99
2022-08-02T02:51:00,hdy,63.54
2022-08-02T02:52:00,hdy,63.63
2022-08-02T02:53:00,hdy,63.99
2022-08-02T02:54:00,hdy,62.04
2022-08-02T02:55:00,hdy,62.24
2022-08-02T02:56:00,hdy,65.35
2022-08-02T02:57:00,hdy,64.23
2022-08-02T02:58:00,hdy,63.65
2022-08-02T02:59:00,hdy,64.88
2022-08-02T03:00:00,hdy,59.79
2022-08-02T03:01:00,hdy,64.09
2022-08-02T03:02:00,hdy,61.21
2022-08-02T03:03:00,hdy,62.93
2022-08-02T03:04:00,hdy,65.38
2022-08-02T03:05:00,hdy,63.31
2022-08-02T03:06:00,hdy,62.87
2022-08-02T03:07:00,hdy,61.53
2022-08-02T03:08:00,hdy,64.75
2022-08-02T03:09:00,hdy,65.21
2022-08-02T03:10:00,hdy,65.57
2022-08-02T03:11:00,hdy,63.79
2022-08-02T03:12:00,hdy,63.40
2022-08-02T03:13:00,hdy,63.20
2022-08-02T03:14:00,hdy,64.27
2022-08-02T03:15:00,hdy,63.65
2022-08-02T03:16:00,hdy,65.42
2022-08-02T03:17:00,hdy,62.99
2022-08-02T03:18:00,hdy,64.50
2022-08-02T03:19:00,hdy,63.34
2022-08-02T03:20:00,hdy,61.30
2022-08-02T03:21:00,hdy,61.71
2022-08-02T03:22:00,hdy,61.99
2022-08-02T03:23:00,hdy,62.70
2022-08-02T03:24:00,hdy,62.11
2022-08-02T03:25:00,hdy,63.30
2022-08-02T03:26:00,hdy,60.88
2022-08-02T03:27:00,hdy,63.17
2022-08-02T03:28:00,hdy,61.50
2022-08-02T03:29:00,hdy,62.03
2022-08-02T03:30:00,hdy,61.83
2022-08-02T03:31:00,hdy,61.42
2022-08-02T03:32:00,hdy,60.24
2022-08-02T03:33:00,hdy,61.63
2022-08-02T03:34:00,hdy,60.98
2022-08-02T03:35:00,hdy,63.49
2022-08-02T03:36:00,hdy,62.05
2022-08-02T03:37:00,hdy,61.83
2022-08-02T03:38:00,hdy,62.77
2022-08-02T03:39:00,hdy,61.82
2022-08-02T03:40:00,hdy,61.65
2022-08-02T03:41:00,hdy,62.15
2022-08-02T03:42:00,hdy,65.30
2022-08-02T03:43:00,hdy,61.65
2022-08-02T03:44:00,hdy,63.92
2022-08-02T03:45:00,hdy,63.28
2022-08-02T03:46:00,hdy,63.90
2022-08-02T03:47:00,hdy,64.23
2022-08-02T03:48:00,hdy,63.00
2022-08-02T03:49:00,hdy,61.97
2022-08-02T03:50:00,hdy,62.61
2022-08-02T03:51:00,hdy,62.64
2022-08-02T03:52:00,hdy,65.62
2022-08-02T03:53:00,hdy,63.54
2022-08-02T03:54:00,hdy,66.66
2022-08-02T03:55:00,hdy,60.93
2022-08-02T03:56:00,hdy,60.54
2022-08-02T03:57:00,hdy,60.74
2022-08-02T03:58:00,hdy,62.85
2022-08-02T03:59:00,hdy,62.11
2022-08-02T04:00:00,hdy,61.33
2022-08-02T04:01:00,hdy,61.86
2022-08-02T04:02:00,hdy,63.82
2022-08-02T04:03:00,hdy,62.83
2022-08-02T04:04:00,hdy,64.22
2022-08-02T04:05:00,hdy,61.47
2022-08-02T04:06:00,hdy,62.37
2022-08-02T04:07:00,hdy,63.26
2022-08-02T04:08:00,hdy,61.62
2022-08-02T04:09:00,hdy,60.82
2022-08-02T04:10:00,hdy,60.53
2022-08-02T04:11:00,hdy,63.41
2022-08-02T04:12:00,hdy,62.35
2022-08-02T04:13:00,hdy,62.61
2022-08-02T04:14:00,hdy,61.86
2022-08-02T04:15:00,hdy,64.94
2022-08-02T04:16:00,hdy,66.73
2022-08-02T04:17:00,hdy,64.46
2022-08-02T04:18:00,hdy,64.89
2022-08-02T04:19:00,hdy,61.23
2022-08-02T04:20:00,hdy,61.21
2022-08-02T04:21:00,hdy,61.97
2022-08-02T04:22:00,hdy,62.01
2022-08-02T04:23:00,hdy,63.39
2022-08-02T04:24:00,hdy,61.73
2022-08-02T04:25:00,hdy,60.75
2022-08-02T04:26:00,hdy,75.37
2022-08-02T04:27:00,hdy,59.90
2022-08-02T04:28:00,hdy,63.39
2022-08-02T04:29:00,hdy,61.36
2022-08-02T04:30:00,hdy,62.59
2022-08-02T04:31:00,hdy,62.47
2022-08-02T04:32:00,hdy,60.96
2022-08-02T04:33:00,hdy,62.99
2022-08-02T04:34:00,hdy,62.27
2022-08-02T04:35:00,hdy,61.21
2022-08-02T04:36:00,hdy,62.62
2022-08-02T04:37:00,hdy,60.16
2022-08-02T04:38:00,hdy,61.14
2022-08-02T04:39:00,hdy,64.08
2022-08-02T04:40:00,hdy,63.21
2022-08-02T04:41:00,hdy,64.17
2022-08-02T04:42:00,hdy,64.87
2022-08-02T04:43:00,hdy,61.97
2022-08-02T04:44:00,hdy,63.65
2022-08-02T04:45:00,hdy,61.31
2022-08-02T04:46:00,hdy,61.65
2022-08-02T04:47:00,hdy,63.79
2022-08-02T04:48:00,hdy,62.75
2022-08-02T04:49:00,hdy,62.47
2022-08-02T04:50:00,hdy,61.02
2022-08-02T04:51:00,hdy,63.03
2022-08-02T04:52:00,hdy,59.92
2022-08-02T04:53:00,hdy,63.30
2022-08-02T04:54:00,hdy,64.69
2022-08-02T04:55:00,hdy,61.53
2022-08-02T04:56:00,hdy,60.93
2022-08-02T04:57:00,hdy,60.09
2022-08-02T04:58:00,hdy,62.01
2022-08-02T04:59:00,hdy,63.01
2022-08-02T05:00:00,hdy,63.73
2022-08-02T05:01:00,hdy,61.83
2022-08-02T05:02:00,hdy,62.96
2022-08-02T05:03:00,hdy,63.51
2022-08-02T05:04:00,hdy,64.14
2022-08-02T05:05:00,hdy,64.65
2022-08-02T05:06:00,hdy,63.72
2022-08-02T05:07:00,hdy,63.05
2022-08-02T05:08:00,hdy,63.84
2022-08-02T05:09:00,hdy,62.67
2022-08-02T05:10:00,hdy,62.22
2022-08-02T05:11:00,hdy,63.87
2022-08-02T05:12:00,hdy,60.99
2022-08-02T05:13:00,hdy,63.85
2022-08-02T05:14:00,hdy,62.44
2022-08-02T05:15:00,hdy,61.65
2022-08-02T05:16:00,hdy,63.39
2022-08-02T05:17:00,hdy,63.49
2022-08-02T05:18:00,hdy,62.80
2022-08-02T05:19:00,hdy,64.46
2022-08-02T05:20:00,hdy,62.33
2022-08-02T05:21:00,hdy,60.30
2022-08-02T05:22:00,hdy,63.50
2022-08-02T05:23:00,hdy,63.45
2022-08-02T05:24:00,hdy,60.26
2022-08-02T05:25:00,hdy,59.88
2022-08-02T05:26:00,hdy,60.47
2022-08-02T05:27:00,hdy,61.43
2022-08-02T05:28:00,hdy,59.72
2022-08-02T05:29:00,hdy,60.33
2022-08-02T05:30:00,hdy,78.88
2022-08-02T05:31:00,hdy,60.43
2022-08-02T05:32:00,hdy,62.26
2022-08-02T05:33:00,hdy,61.82
2022-08-02T05:34:00,hdy,59.71
2022-08-02T05:35:00,hdy,59.08
2022-08-02T05:36:00,hdy,61.82
2022-08-02T05:37:00,hdy,59.50
2022-08-02T05:38:00,hdy,58.83
2022-08-02T05:39:00,hdy,58.49
2022-08-02T05:40:00,hdy,59.87
2022-08-02T05:41:00,hdy,60.00
2022-08-02T05:42:00,hdy,61.19
2022-08-02T05:43:00,hdy,60.43
2022-08-02T05:44:00,hdy,60.19
2022-08-02T05:45:00,hdy,58.52
2022-08-02T05:46:00,hdy,58.42
2022-08-02T05:47:00,hdy,59.54
2022-08-02T05:48:00,hdy,59.56
2022-08-02T05:49:00,hdy,56.84
2022-08-02T05:50:00,hdy,55.80
2022-08-02T05:51:00,hdy,59.34
2022-08-02T05:52:00,hdy,58.21
2022-08-02T05:53:00,hdy,59.61
2022-08-02T05:54:00,hdy,59.96
2022-08-02T05:55:00,hdy,59.32
2022-08-02T05:56:00,hdy,57.93
2022-08-02T05:57:00,hdy,56.46
2022-08-02T05:58:00,hdy,57.27
2022-08-02T05:59:00,hdy,58.69
2022-08-02T06:00:00,hdy,57.70
2022-08-02T06:01:00,hdy,59.08
2022-08-02T06:02:00,hdy,57.68
2022-08-02T06:03:00,hdy,58.98
2022-08-02T06:04:00,hdy,59.88
2022-08-02T06:05:00,hdy,59.46
2022-08-02T06:06:00,hdy,60.25
2022-08-02T06:07:00,hdy,63.04
2022-08-02T06:08:00,hdy,60.78
2022-08-02T06:09:00,hdy,62.54
2022-08-02T06:10:00,hdy,60.13
2022-08-02T06:11:00,hdy,63.15
2022-08-02T06:12:00,hdy,60.41
2022-08-02T06:13:00,hdy,58.96
2022-08-02T06:14:00,hdy,57.90
2022-08-02T06:15:00,hdy,58.91
2022-08-02T06:16:00,hdy,59.67
2022-08-02T06:17:00,hdy,59.48
2022-08-02T06:18:00,hdy,59.82
2022-08-02T06:19:00,hdy,58.98
2022-08-02T06:20:00,hdy,59.30
2022-08-02T06:21:00,hdy,57.99
2022-08-02T06:22:00,hdy,60.12
2022-08-02T06:23:00,hdy,59.11
2022-08-02T06:24:00,hdy,59.02
2022-08-02T06:25:00,hdy,57.13
2022-08-02T06:26:00,hdy,59.93
2022-08-02T06:27:00,hdy,56.58
2022-08-02T06:28:00,hdy,56.81
2022-08-02T06:29:00,hdy,58.49
2022-08-02T06:30:00,hdy,58.81
2022-08-02T06:31:00,hdy,63.08
2022-08-02T06:32:00,hdy,59.35
2022-08-02T06:33:00,hdy,61.01
2022-08-02T06:34:00,hdy,58.95
2022-08-02T06:35:00,hdy,61.75
2022-08-02T06:36:00,hdy,61.18
2022-08-02T06:37:00,hdy,61.03
2022-08-02T06:38:00,hdy,60.54
2022-08-02T06:39:00,hdy,79.74
2022-08-02T06:40:00,hdy,64.25
2022-08-02T06:41:00,hdy,64.27
2022-08-02T06:42:00,hdy,88.91
2022-08-02T06:43:00,hdy,63.06
2022-08-02T06:44:00,hdy,64.55
2022-08-02T06:45:00,hdy,61.36
2022-08-02T06:46:00,hdy,62.11
2022-08-02T06:47:00,hdy,65.83
2022-08-02T06:48:00,hdy,66.66
2022-08-02T06:49:00,hdy,88.28
2022-08-02T06:50:00,hdy,64.56
2022-08-02T06:51:00,hdy,85.92
2022-08-02T06:52:00,hdy,64.27
2022-08-02T06:53:00,hdy,87.77
2022-08-02T06:54:00,hdy,63.56
2022-08-02T06:55:00,hdy,64.44
2022-08-02T06:56:00,hdy,63.03
2022-08-02T06:57:00,hdy,63.43
2022-08-02T06:58:00,hdy,63.51
2022-08-02T06:59:00,hdy,66.05
2022-08-02T07:00:00,hdy,102.79
2022-08-02T07:01:00,hdy,65.34
2022-08-02T07:02:00,hdy,67.11
2022-08-02T07:03:00,hdy,66.30
2022-08-02T07:04:00,hdy,65.79
2022-08-02T07:05:00,hdy,66.43
2022-08-02T07:06:00,hdy,66.87
2022-08-02T07:07:00,hdy,63.38
2022-08-02T07:08:00,hdy,62.45
2022-08-02T07:09:00,hdy,85.54
2022-08-02T07:10:00,hdy,65.96
2022-08-02T07:11:00,hdy,64.98
2022-08-02T07:12:00,hdy,64.69
2022-08-02T07:13:00,hdy,89.59
2022-08-02T07:14:00,hdy,63.41
2022-08-02T07:15:00,hdy,63.41
2022-08-02T07:16:00,hdy,64.05
2022-08-02T07:17:00,hdy,63.49
2022-08-02T07:18:00,hdy,62.62
2022-08-02T07:19:00,hdy,63.50
2022-08-02T07:20:00,hdy,62.32
2022-08-02T07:21:00,hdy,63.80
2022-08-02T07:22:00,hdy,63.62
2022-08-02T07:23:00,hdy,64.70
2022-08-02T07:24:00,hdy,64.05
2022-08-02T07:25:00,hdy,65.39
2022-08-02T07:26:00,hdy,62.14
2022-08-02T07:27:00,hdy,61.38
2022-08-02T07:28:00,hdy,60.83
2022-08-02T07:29:00,hdy,61.99
2022-08-02T07:30:00,hdy,62.88
2022-08-02T07:31:00,hdy,62.41
2022-08-02T07:32:00,hdy,62.55
2022-08-02T07:33:00,hdy,62.91
2022-08-02T07:34:00,hdy,79.33
2022-08-02T07:35:00,hdy,63.72
2022-08-02T07:36:00,hdy,62.24
2022-08-02T07:37:00,hdy,64.88
2022-08-02T07:38:00,hdy,66.55
2022-08-02T07:39:00,hdy,63.37
2022-08-02T07:40:00,hdy,62.51
2022-08-02T07:41:00,hdy,62.73
2022-08-02T07:42:00,hdy,77.61
2022-08-02T07:43:00,hdy,86.21
2022-08-02T07:44:00,hdy,63.98
2022-08-02T07:45:00,hdy,62.19
2022-08-02T07:46:00,hdy,61.17
2022-08-02T07:47:00,hdy,64.54
2022-08-02T07:48:00,hdy,84.00
2022-08-02T07:49:00,hdy,64.77
2022-08-02T07:50:00,hdy,61.97
2022-08-02T07:51:00,hdy,62.05
2022-08-02T07:52:00,hdy,84.40
2022-08-02T07:53:00,hdy,85.21
2022-08-02T07:54:00,hdy,62.23
2022-08-02T07:55:00,hdy,61.44
2022-08-02T07:56:00,hdy,61.17
2022-08-02T07:57:00,hdy,75.35
2022-08-02T07:58:00,hdy,61.23
2022-08-02T07:59:00,hdy,62.21
2022-08-02T08:00:00,hdy,61.36
2022-08-02T08:01:00,hdy,64.44
2022-08-02T08:02:00,hdy,61.89
2022-08-02T08:03:00,hdy,82.63
2022-08-02T08:04:00,hdy,59.82
2022-08-02T08:05:00,hdy,83.41
2022-08-02T08:06:00,hdy,60.73
2022-08-02T08:07:00,hdy,81.85
2022-08-02T08:08:00,hdy,60.27
2022-08-02T08:09:00,hdy,61.60
2022-08-02T08:10:00,hdy,60.29
2022-08-02T08:11:00,hdy,60.28
2022-08-02T08:12:00,hdy,62.38
2022-08-02T08:13:00,hdy,61.98
2022-08-02T08:14:00,hdy,60.90
2022-08-02T08:15:00,hdy,62.76
2022-08-02T08:16:00,hdy,60.48
2022-08-02T08:17:00,hdy,61.64
2022-08-02T08:18:00,hdy,60.59
2022-08-02T08:19:00,hdy,82.30
2022-08-02T08:20:00,hdy,58.53
2022-08-02T08:21:00,hdy,57.48
2022-08-02T08:22:00,hdy,58.81
2022-08-02T08:23:00,hdy,61.13
2022-08-02T08:24:00,hdy,59.22
2022-08-02T08:25:00,hdy,58.93
2022-08-02T08:26:00,hdy,57.19
2022-08-02T08:27:00,hdy,60.63
2022-08-02T08:28:00,hdy,59.18
2022-08-02T08:29:00,hdy,58.69
2022-08-02T08:30:00,hdy,60.28
2022-08-02T08:31:00,hdy,59.46
2022-08-02T08:32:00,hdy,57.11
2022-08-02T08:33:00,hdy,58.09
2022-08-02T08:34:00,hdy,80.72
2022-08-02T08:35:00,hdy,59.12
2022-08-02T08:36:00,hdy,59.83
2022-08-02T08:37:00,hdy,59.27
2022-08-02T08:38:00,hdy,56.69
2022-08-02T08:39:00,hdy,78.43
2022-08-02T08:40:00,hdy,58.49
2022-08-02T08:41:00,hdy,80.20
2022-08-02T08:42:00,hdy,58.98
2022-08-02T08:43:00,hdy,58.79
2022-08-02T08:44:00,hdy,57.11
2022-08-02T08:45:00,hdy,56.34
2022-08-02T08:46:00,hdy,56.23
2022-08-02T08:47:00,hdy,57.56
2022-08-02T08:48:00,hdy,56.68
2022-08-02T08:49:00,hdy,56.22
2022-08-02T08:50:00,hdy,55.06
2022-08-02T08:51:00,hdy,55.99
2022-08-02T08:52:00,hdy,57.16
2022-08-02T08:53:00,hdy,56.70
2022-08-02T08:54:00,hdy,56.42
2022-08-02T08:55:00,hdy,55.85
2022-08-02T08:56:00,hdy,55.36
2022-08-02T08:57:00,hdy,55.33
2022-08-02T08:58:00,hdy,58.85
2022-08-02T08:59:00,hdy,58.74
2022-08-02T09:00:00,hdy,55.96
2022-08-02T09:01:00,hdy,56.31
2022-08-02T09:02:00,hdy,56.83
2022-08-02T09:03:00,hdy,58.04
2022-08-02T09:04:00,hdy,72.79
2022-08-02T09:05:00,hdy,58.06
2022-08-02T09:06:00,hdy,56.82
2022-08-02T09:07:00,hdy,57.86
2022-08-02T09:08:00,hdy,57.53
2022-08-02T09:09:00,hdy,57.50
2022-08-02T09:10:00,hdy,59.40
2022-08-02T09:11:00,hdy,58.37
2022-08-02T09:12:00,hdy,59.16
2022-08-02T09:13:00,hdy,59.12
2022-08-02T09:14:00,hdy,57.44
2022-08-02T09:15:00,hdy,59.35
2022-08-02T09:16:00,hdy,57.84
2022-08-02T09:17:00,hdy,59.39
2022-08-02T09:18:00,hdy,59.84
2022-08-02T09:19:00,hdy,58.71
2022-08-02T09:20:00,hdy,58.53
2022-08-02T09:21:00,hdy,57.06
2022-08-02T09:22:00,hdy,59.42
2022-08-02T09:23:00,hdy,59.55
2022-08-02T09:24:00,hdy,58.81
2022-08-02T09:25:00,hdy,55.64
2022-08-02T09:26:00,hdy,58.85
2022-08-02T09:27:00,hdy,58.75
2022-08-02T09:28:00,hdy,59.64
2022-08-02T09:29:00,hdy,55.57
2022-08-02T09:30:00,hdy,59.18
2022-08-02T09:31:00,hdy,55.56
2022-08-02T09:32:00,hdy,57.23
2022-08-02T09:33:00,hdy,58.47
2022-08-02T09:34:00,hdy,58.99
2022-08-02T09:35:00,hdy,78.20
2022-08-02T09:36:00,hdy,60.30
2022-08-02T09:37:00,hdy,59.22
2022-08-02T09:38:00,hdy,57.86
2022-08-02T09:39:00,hdy,59.38
2022-08-02T09:40:00,hdy,57.79
2022-08-02T09:41:00,hdy,58.95
2022-08-02T09:42:00,hdy,60.11
2022-08-02T09:43:00,hdy,57.11
2022-08-02T09:44:00,hdy,58.25
2022-08-02T09:45:00,hdy,58.17
2022-08-02T09:46:00,hdy,60.16
2022-08-02T09:47:00,hdy,58.77
2022-08-02T09:48:00,hdy,57.36
2022-08-02T09:49:00,hdy,57.41
2022-08-02T09:50:00,hdy,56.76
2022-08-02T09:51:00,hdy,57.53
2022-08-02T09:52:00,hdy,58.50
2022-08-02T09:53:00,hdy,58.65
2022-08-02T09:54:00,hdy,57.50
2022-08-02T09:55:00,hdy,57.82
2022-08-02T09:56:00,hdy,91.30
2022-08-02T09:57:00,hdy,62.12
2022-08-02T09:58:00,hdy,77.09
2022-08-02T09:59:00,hdy,62.91
2022-08-02T10:00:00,hdy,63.43
2022-08-02T10:01:00,hdy,82.09
2022-08-02T10:02:00,hdy,62.69
2022-08-02T10:03:00,hdy,73.64
2022-08-02T10:04:00,hdy,61.66
2022-08-02T10:05:00,hdy,62.54
2022-08-02T10:06:00,hdy,60.88
2022-08-02T10:07:00,hdy,61.95
2022-08-02T10:08:00,hdy,60.63
2022-08-02T10:09:00,hdy,61.48
2022-08-02T10:10:00,hdy,60.03
2022-08-02T10:11:00,hdy,62.50
2022-08-02T10:12:00,hdy,61.04
2022-08-02T10:13:00,hdy,60.46
2022-08-02T10:14:00,hdy,62.20
2022-08-02T10:15:00,hdy,61.42
2022-08-02T10:16:00,hdy,83.52
2022-08-02T10:17:00,hdy,62.52
2022-08-02T10:18:00,hdy,82.09
2022-08-02T10:19:00,hdy,62.38
2022-08-02T10:20:00,hdy,64.74
2022-08-02T10:21:00,hdy,64.94
2022-08-02T10:22:00,hdy,67.37
2022-08-02T10:23:00,hdy,64.85
2022-08-02T10:24:00,hdy,63.30
2022-08-02T10:25:00,hdy,61.10
2022-08-02T10:26:00,hdy,64.33
2022-08-02T10:27:00,hdy,63.28
2022-08-02T10:28:00,hdy,62.44
2022-08-02T10:29:00,hdy,61.89
2022-08-02T10:30:00,hdy,63.48
2022-08-02T10:31:00,hdy,63.41
2022-08-02T10:32:00,hdy,61.45
2022-08-02T10:33:00,hdy,59.14
2022-08-02T10:34:00,hdy,60.37
2022-08-02T10:35:00,hdy,61.01
2022-08-02T10:36:00,hdy,62.73
2022-08-02T10:37:00,hdy,64.03
2022-08-02T10:38:00,hdy,60.12
2022-08-02T10:39:00,hdy,62.79
2022-08-02T10:40:00,hdy,61.00
2022-08-02T10:41:00,hdy,62.59
2022-08-02T10:42:00,hdy,61.96
2022-08-02T10:43:00,hdy,60.73
2022-08-02T10:44:00,hdy,62.21
2022-08-02T10:45:00,hdy,60.13
2022-08-02T10:46:00,hdy,83.05
2022-08-02T10:47:00,hdy,62.75
2022-08-02T10:48:00,hdy,60.47
2022-08-02T10:49:00,hdy,61.26
2022-08-02T10:50:00,hdy,58.68
2022-08-02T10:51:00,hdy,61.73
2022-08-02T10:52:00,hdy,61.14
2022-08-02T10:53:00,hdy,61.99
2022-08-02T10:54:00,hdy,63.64
2022-08-02T10:55:00,hdy,61.08
2022-08-02T10:56:00,hdy,61.03
2022-08-02T10:57:00,hdy,61.56
2022-08-02T10:58:00,hdy,62.87
2022-08-02T10:59:00,hdy,61.05
2022-08-02T11:00:00,hdy,62.37
2022-08-02T11:01:00,hdy,60.80
2022-08-02T11:02:00,hdy,60.42
2022-08-02T11:03:00,hdy,77.51
2022-08-02T11:04:00,hdy,63.15
2022-08-02T11:05:00,hdy,76.81
