#datetime,building,power
2022-06-15T00:00:00,atb,26.40
2022-06-15T00:02:00,atb,28.80
2022-06-15T00:04:00,atb,26.40
2022-06-15T00:06:00,atb,26.40
2022-06-15T00:08:00,atb,31.20
2022-06-15T00:09:00,atb,26.40
2022-06-15T00:11:00,atb,50.40
2022-06-15T00:13:00,atb,31.20
2022-06-15T00:15:00,atb,28.80
2022-06-15T00:16:00,atb,14.40
2022-06-15T00:18:00,atb,26.40
2022-06-15T00:20:00,atb,28.80
2022-06-15T00:22:00,atb,26.40
2022-06-15T00:24:00,atb,28.80
2022-06-15T00:26:00,atb,26.40
2022-06-15T00:28:00,atb,26.40
2022-06-15T00:29:00,atb,14.40
2022-06-15T00:31:00,atb,26.40
2022-06-15T00:33:00,atb,28.80
2022-06-15T00:34:00,atb,12.00
2022-06-15T00:36:00,atb,26.40
2022-06-15T00:37:00,atb,14.40
2022-06-15T00:39:00,atb,28.80
2022-06-15T00:41:00,atb,26.40
2022-06-15T00:43:00,atb,26.40
2022-06-15T00:44:00,atb,14.40
2022-06-15T00:46:00,atb,26.40
2022-06-15T00:48:00,atb,26.40
2022-06-15T00:50:00,atb,28.80
2022-06-15T00:51:00,atb,12.00
2022-06-15T00:53:00,atb,26.40
2022-06-15T00:55:00,atb,28.80
2022-06-15T00:57:00,atb,26.40
2022-06-15T00:59:00,atb,26.40
2022-06-15T01:01:00,atb,26.40
2022-06-15T01:03:00,atb,28.80
2022-06-15T01:05:00,atb,26.40
2022-06-15T01:06:00,atb,14.40
2022-06-15T01:08:00,atb,28.80
2022-06-15T01:10:00,atb,26.40
2022-06-15T01:12:00,atb,28.80
2022-06-15T01:14:00,atb,26.40
2022-06-15T01:16:00,atb,28.80
2022-06-15T01:18:00,atb,26.40
2022-06-15T01:20:00,atb,28.80
2022-06-15T01:22:00,atb,26.40
2022-06-15T01:24:00,atb,28.80
2022-06-15T01:26:00,atb,28.80
2022-06-15T01:28:00,atb,26.40
2022-06-15T01:29:00,atb,14.40
2022-06-15T01:31:00,atb,26.40
2022-06-15T01:33:00,atb,28.80
2022-06-15T01:35:00,atb,26.40
2022-06-15T01:37:00,atb,26.40
2022-06-15T01:38:00,atb,14.40
2022-06-15T01:40:00,atb,26.40
2022-06-15T01:41:00,atb,14.40
2022-06-15T01:43:00,atb,28.80
2022-06-15T01:45:00,atb,26.40
2022-06-15T01:47:00,atb,28.80
2022-06-15T01:49:00,atb,26.40
2022-06-15T01:51:00,atb,28.80
2022-06-15T01:53:00,atb,26.40
2022-06-15T01:55:00,atb,28.80
2022-06-15T01:56:00,atb,12.00
2022-06-15T01:58:00,atb,28.80
2022-06-15T02:00:00,atb,26.40
2022-06-15T02:02:00,atb,26.40
2022-06-15T02:04:00,atb,28.80
2022-06-15T02:06:00,atb,26.40
2022-06-15T02:08:00,atb,28.80
2022-06-15T02:10:00,atb,26.40
2022-06-15T02:12:00,atb,28.80
2022-06-15T02:13:00,atb,12.00
2022-06-15T02:15:00,atb,28.80
2022-06-15T02:16:00,atb,14.40
2022-06-15T02:18:00,atb,26.40
2022-06-15T02:20:00,atb,28.80
2022-06-15T02:21:00,atb,14.40
2022-06-15T02:23:00,atb,26.40
2022-06-15T02:24:00,atb,26.40
2022-06-15T02:25:00,atb,28.80
2022-06-15T02:26:00,atb,12.00
2022-06-15T02:28:00,atb,28.80
2022-06-15T02:30:00,atb,26.40
2022-06-15T02:32:00,atb,26.40
2022-06-15T02:33:00,atb,14.40
2022-06-15T02:35:00,atb,28.80
2022-06-15T02:37:00,atb,26.40
2022-06-15T02:39:00,atb,28.80
2022-06-15T02:41:00,atb,26.40
2022-06-15T02:43:00,atb,26.40
2022-06-15T02:44:00,atb,14.40
2022-06-15T02:46:00,atb,26.40
2022-06-15T02:47:00,atb,14.40
2022-06-15T02:49:00,atb,28.80
2022-06-15T02:50:00,atb,12.00
2022-06-15T02:52:00,atb,28.80
2022-06-15T02:54:00,atb,26.40
2022-06-15T02:56:00,atb,28.80
2022-06-15T02:58:00,atb,26.40
2022-06-15T03:00:00,atb,24.00
2022-06-15T03:02:00,atb,26.40
2022-06-15T03:03:00,atb,14.40
2022-06-15T03:05:00,atb,26.40
2022-06-15T03:07:00,atb,26.40
2022-06-15T03:09:00,atb,26.40
2022-06-15T03:11:00,atb,26.40
2022-06-15T03:13:00,atb,26.40
2022-06-15T03:14:00,atb,14.40
2022-06-15T03:16:00,atb,28.80
2022-06-15T03:18:00,atb,38.40
2022-06-15T03:20:00,atb,55.20
2022-06-15T03:21:00,atb,26.40
2022-06-15T03:23:00,atb,57.60
2022-06-15T03:25:00,atb,50.40
2022-06-15T03:26:00,atb,16.80
2022-06-15T03:28:00,atb,28.80
2022-06-15T03:30:00,atb,26.40
2022-06-15T03:32:00,atb,28.80
2022-06-15T03:34:00,atb,26.40
2022-06-15T03:36:00,atb,28.80
2022-06-15T03:38:00,atb,26.40
2022-06-15T03:39:00,atb,14.40
2022-06-15T03:41:00,atb,26.40
2022-06-15T03:43:00,atb,26.40
2022-06-15T03:45:00,atb,26.40
2022-06-15T03:47:00,atb,28.80
2022-06-15T03:49:00,atb,26.40
2022-06-15T03:51:00,atb,28.80
2022-06-15T03:53:00,atb,26.40
2022-06-15T03:54:00,atb,14.40
2022-06-15T03:56:00,atb,26.40
2022-06-15T03:58:00,atb,26.40
2022-06-15T04:00:00,atb,26.40
2022-06-15T04:02:00,atb,40.80
2022-06-15T04:04:00,atb,50.40
2022-06-15T04:06:00,atb,48.00
2022-06-15T04:08:00,atb,26.40
2022-06-15T04:10:00,atb,26.40
2022-06-15T04:11:00,atb,12.00
2022-06-15T04:13:00,atb,26.40
2022-06-15T04:15:00,atb,26.40
2022-06-15T04:17:00,atb,26.40
2022-06-15T04:19:00,atb,28.80
2022-06-15T04:20:00,atb,14.40
2022-06-15T04:22:00,atb,26.40
2022-06-15T04:24:00,atb,28.80
2022-06-15T04:26:00,atb,28.80
2022-06-15T04:28:00,atb,28.80
2022-06-15T04:30:00,atb,26.40
2022-06-15T04:32:00,atb,28.80
2022-06-15T04:34:00,atb,28.80
2022-06-15T04:36:00,atb,26.40
2022-06-15T04:37:00,atb,14.40
2022-06-15T04:39:00,atb,26.40
2022-06-15T04:40:00,atb,14.40
2022-06-15T04:42:00,atb,26.40
2022-06-15T04:43:00,atb,14.40
2022-06-15T04:45:00,atb,26.40
2022-06-15T04:47:00,atb,26.40
2022-06-15T04:48:00,atb,12.00
2022-06-15T04:49:00,atb,14.40
2022-06-15T04:51:00,atb,26.40
2022-06-15T04:53:00,atb,26.40
2022-06-15T04:55:00,atb,26.40
2022-06-15T04:57:00,atb,26.40
2022-06-15T04:59:00,atb,26.40
2022-06-15T05:01:00,atb,28.80
2022-06-15T05:02:00,atb,12.00
2022-06-15T05:04:00,atb,28.80
2022-06-15T05:06:00,atb,26.40
2022-06-15T05:07:00,atb,12.00
2022-06-15T05:09:00,atb,26.40
2022-06-15T05:11:00,atb,24.00
2022-06-15T05:13:00,atb,26.40
2022-06-15T05:15:00,atb,26.40
2022-06-15T05:17:00,atb,24.00
2022-06-15T05:19:00,atb,26.40
2022-06-15T05:20:00,atb,14.40
2022-06-15T05:21:00,atb,12.00
2022-06-15T05:23:00,atb,26.40
2022-06-15T05:25:00,atb,24.00
2022-06-15T05:26:00,atb,24.00
2022-06-15T05:27:00,atb,26.40
2022-06-15T05:28:00,atb,12.00
2022-06-15T05:29:00,atb,12.00
2022-06-15T05:31:00,atb,24.00
2022-06-15T05:33:00,atb,26.40
2022-06-15T05:35:00,atb,26.40
2022-06-15T05:37:00,atb,24.00
2022-06-15T05:38:00,atb,14.40
2022-06-15T05:39:00,atb,12.00
2022-06-15T05:41:00,atb,26.40
2022-06-15T05:43:00,atb,26.40
2022-06-15T05:45:00,atb,26.40
2022-06-15T05:47:00,atb,24.00
2022-06-15T05:49:00,atb,26.40
2022-06-15T05:50:00,atb,12.00
2022-06-15T05:52:00,atb,26.40
2022-06-15T05:54:00,atb,26.40
2022-06-15T05:56:00,atb,26.40
2022-06-15T05:57:00,atb,12.00
2022-06-15T05:59:00,atb,26.40
2022-06-15T06:01:00,atb,24.00
2022-06-15T06:03:00,atb,26.40
2022-06-15T06:05:00,atb,26.40
2022-06-15T06:06:00,atb,12.00
2022-06-15T06:08:00,atb,26.40
2022-06-15T06:10:00,atb,24.00
2022-06-15T06:12:00,atb,26.40
2022-06-15T06:14:00,atb,24.00
2022-06-15T06:16:00,atb,26.40
2022-06-15T06:18:00,atb,24.00
2022-06-15T06:20:00,atb,24.00
2022-06-15T06:21:00,atb,12.00
2022-06-15T06:22:00,atb,14.40
2022-06-15T06:24:00,atb,31.20
2022-06-15T06:26:00,atb,48.00
2022-06-15T06:27:00,atb,24.00
2022-06-15T06:28:00,atb,12.00
2022-06-15T06:30:00,atb,26.40
2022-06-15T06:31:00,atb,12.00
2022-06-15T06:33:00,atb,26.40
2022-06-15T06:35:00,atb,26.40
2022-06-15T06:37:00,atb,24.00
2022-06-15T06:39:00,atb,26.40
2022-06-15T06:41:00,atb,26.40
2022-06-15T06:43:00,atb,26.40
2022-06-15T06:45:00,atb,26.40
2022-06-15T06:47:00,atb,26.40
2022-06-15T06:49:00,atb,26.40
2022-06-15T06:51:00,atb,26.40
2022-06-15T06:53:00,atb,26.40
2022-06-15T06:55:00,atb,26.40
2022-06-15T06:56:00,atb,12.00
2022-06-15T06:58:00,atb,26.40
2022-06-15T06:59:00,atb,12.00
2022-06-15T07:01:00,atb,26.40
2022-06-15T07:02:00,atb,12.00
2022-06-15T07:04:00,atb,26.40
2022-06-15T07:06:00,atb,26.40
2022-06-15T07:07:00,atb,14.40
2022-06-15T07:09:00,atb,26.40
2022-06-15T07:10:00,atb,12.00
2022-06-15T07:12:00,atb,43.20
2022-06-15T07:14:00,atb,52.80
2022-06-15T07:16:00,atb,50.40
2022-06-15T07:17:00,atb,14.40
2022-06-15T07:19:00,atb,26.40
2022-06-15T07:21:00,atb,28.80
2022-06-15T07:23:00,atb,26.40
2022-06-15T07:25:00,atb,26.40
2022-06-15T07:26:00,atb,14.40
2022-06-15T07:28:00,atb,28.80
2022-06-15T07:30:00,atb,26.40
2022-06-15T07:32:00,atb,28.80
2022-06-15T07:34:00,atb,28.80
2022-06-15T07:36:00,atb,26.40
2022-06-15T07:38:00,atb,28.80
2022-06-15T07:39:00,atb,14.40
2022-06-15T07:41:00,atb,26.40
2022-06-15T07:43:00,atb,31.20
2022-06-15T07:45:00,atb,28.80
2022-06-15T07:47:00,atb,28.80
2022-06-15T07:48:00,atb,14.40
2022-06-15T07:50:00,atb,31.20
2022-06-15T07:52:00,atb,16.80
2022-06-15T09:02:00,atb,2.40
2022-06-15T09:04:00,atb,43.20
2022-06-15T09:06:00,atb,48.00
2022-06-15T09:08:00,atb,45.60
2022-06-15T09:09:00,atb,16.80
2022-06-15T09:10:00,atb,16.80
2022-06-15T09:11:00,atb,24.00
2022-06-15T09:12:00,atb,12.00
2022-06-15T09:14:00,atb,24.00
2022-06-15T09:16:00,atb,21.60
2022-06-15T09:17:00,atb,16.80
2022-06-15T09:18:00,atb,16.80
2022-06-15T09:20:00,atb,31.20
2022-06-15T09:22:00,atb,31.20
2022-06-15T09:23:00,atb,14.40
2022-06-15T09:25:00,atb,31.20
2022-06-15T09:27:00,atb,28.80
2022-06-15T09:29:00,atb,28.80
2022-06-15T09:31:00,atb,31.20
2022-06-15T09:33:00,atb,28.80
2022-06-15T09:34:00,atb,14.40
2022-06-15T09:36:00,atb,28.80
2022-06-15T09:38:00,atb,28.80
2022-06-15T09:40:00,atb,57.60
2022-06-15T09:41:00,atb,28.80
2022-06-15T09:43:00,atb,43.20
2022-06-15T09:44:00,atb,19.20
2022-06-15T09:46:00,atb,55.20
2022-06-15T09:48:00,atb,62.40
2022-06-15T09:50:00,atb,55.20
2022-06-15T09:52:00,atb,36.00
2022-06-15T09:53:00,atb,16.80
2022-06-15T09:55:00,atb,28.80
2022-06-15T09:56:00,atb,14.40
2022-06-15T09:58:00,atb,28.80
2022-06-15T09:59:00,atb,14.40
2022-06-15T10:01:00,atb,28.80
2022-06-15T10:02:00,atb,14.40
2022-06-15T10:04:00,atb,28.80
2022-06-15T10:06:00,atb,28.80
2022-06-15T10:07:00,atb,14.40
2022-06-15T10:09:00,atb,28.80
2022-06-15T10:11:00,atb,28.80
2022-06-15T10:13:00,atb,28.80
2022-06-15T10:15:00,atb,28.80
2022-06-15T10:17:00,atb,26.40
2022-06-15T10:19:00,atb,28.80
2022-06-15T10:21:00,atb,28.80
2022-06-15T10:23:00,atb,28.80
2022-06-15T10:25:00,atb,26.40
2022-06-15T10:27:00,atb,36.00
2022-06-15T10:29:00,atb,36.00
2022-06-15T10:31:00,atb,36.00
2022-06-15T10:33:00,atb,33.60
2022-06-15T10:35:00,atb,36.00
2022-06-15T10:37:00,atb,38.40
2022-06-15T10:38:00,atb,19.20
2022-06-15T10:40:00,atb,33.60
2022-06-15T10:42:00,atb,36.00
2022-06-15T10:43:00,atb,14.40
2022-06-15T10:45:00,atb,28.80
2022-06-15T10:47:00,atb,28.80
2022-06-15T10:48:00,atb,14.40
2022-06-15T10:50:00,atb,28.80
2022-06-15T10:52:00,atb,28.80
2022-06-15T10:54:00,atb,28.80
2022-06-15T10:56:00,atb,28.80
2022-06-15T10:58:00,atb,28.80
2022-06-15T11:00:00,atb,28.80
2022-06-15T11:02:00,atb,28.80
2022-06-15T11:03:00,atb,14.40
2022-06-15T11:04:00,atb,14.40
2022-06-15T11:06:00,atb,26.40
2022-06-15T11:08:00,atb,28.80
2022-06-15T11:09:00,atb,14.40
2022-06-15T11:11:00,atb,31.20
2022-06-15T11:13:00,atb,28.80
2022-06-15T11:15:00,atb,28.80
2022-06-15T11:16:00,atb,16.80
2022-06-15T11:18:00,atb,33.60
2022-06-15T11:20:00,atb,36.00
2022-06-15T11:22:00,atb,33.60
2022-06-15T11:24:00,atb,38.40
2022-06-15T11:25:00,atb,16.80
2022-06-15T11:27:00,atb,33.60
2022-06-15T11:29:00,atb,36.00
2022-06-15T11:30:00,atb,21.60
2022-06-15T11:32:00,atb,31.20
2022-06-15T11:34:00,atb,26.40
2022-06-15T11:36:00,atb,33.60
2022-06-15T11:37:00,atb,12.00
2022-06-15T11:39:00,atb,28.80
2022-06-15T11:41:00,atb,28.80
2022-06-15T11:43:00,atb,28.80
2022-06-15T11:45:00,atb,28.80
2022-06-15T11:47:00,atb,26.40
2022-06-15T11:49:00,atb,28.80
2022-06-15T11:51:00,atb,28.80
2022-06-15T11:52:00,atb,14.40
2022-06-15T11:54:00,atb,28.80
2022-06-15T11:55:00,atb,12.00
2022-06-15T11:57:00,atb,33.60
2022-06-15T11:59:00,atb,33.60
2022-06-15T12:00:00,atb,16.80
2022-06-15T12:01:00,atb,19.20
2022-06-15T12:03:00,atb,33.60
2022-06-15T12:04:00,atb,19.20
2022-06-15T12:06:00,atb,33.60
2022-06-15T12:07:00,atb,19.20
2022-06-15T12:09:00,atb,33.60
2022-06-15T12:11:00,atb,36.00
2022-06-15T12:13:00,atb,31.20
2022-06-15T12:15:00,atb,28.80
2022-06-15T12:17:00,atb,31.20
2022-06-15T12:18:00,atb,14.40
2022-06-15T12:20:00,atb,36.00
2022-06-15T12:21:00,atb,26.40
2022-06-15T12:23:00,atb,55.20
2022-06-15T12:25:00,atb,40.80
2022-06-15T12:26:00,atb,14.40
2022-06-15T12:28:00,atb,28.80
2022-06-15T12:30:00,atb,28.80
2022-06-15T12:31:00,atb,14.40
2022-06-15T12:33:00,atb,28.80
2022-06-15T12:35:00,atb,26.40
2022-06-15T12:37:00,atb,28.80
2022-06-15T12:39:00,atb,28.80
2022-06-15T12:41:00,atb,33.60
2022-06-15T12:43:00,atb,33.60
2022-06-15T12:45:00,atb,33.60
2022-06-15T12:46:00,atb,16.80
2022-06-15T12:48:00,atb,33.60
2022-06-15T12:50:00,atb,33.60
2022-06-15T12:52:00,atb,43.20
2022-06-15T12:54:00,atb,62.40
2022-06-15T12:56:00,atb,57.60
2022-06-15T12:58:00,atb,48.00
2022-06-15T13:00:00,atb,28.80
2022-06-15T13:02:00,atb,28.80
2022-06-15T13:03:00,atb,14.40
2022-06-15T13:05:00,atb,28.80
2022-06-15T13:07:00,atb,28.80
2022-06-15T13:09:00,atb,28.80
2022-06-15T13:11:00,atb,28.80
2022-06-15T13:12:00,atb,14.40
2022-06-15T13:14:00,atb,28.80
2022-06-15T13:16:00,atb,28.80
2022-06-15T13:18:00,atb,28.80
2022-06-15T13:20:00,atb,28.80
2022-06-15T13:21:00,atb,14.40
2022-06-15T13:23:00,atb,31.20
2022-06-15T13:25:00,atb,36.00
2022-06-15T13:26:00,atb,24.00
2022-06-15T13:28:00,atb,36.00
2022-06-15T13:30:00,atb,36.00
2022-06-15T13:32:00,atb,36.00
2022-06-15T13:34:00,atb,38.40
2022-06-15T13:36:00,atb,36.00
2022-06-15T13:38:00,atb,36.00
2022-06-15T13:40:00,atb,36.00
2022-06-15T13:41:00,atb,19.20
2022-06-15T13:43:00,atb,33.60
2022-06-15T13:45:00,atb,43.20
2022-06-15T13:47:00,atb,52.80
2022-06-15T13:49:00,atb,55.20
2022-06-15T13:50:00,atb,14.40
2022-06-15T13:52:00,atb,26.40
2022-06-15T13:53:00,atb,21.60
2022-06-15T13:55:00,atb,28.80
2022-06-15T13:57:00,atb,26.40
2022-06-15T13:59:00,atb,52.80
2022-06-15T14:01:00,atb,50.40
2022-06-15T14:03:00,atb,28.80
2022-06-15T14:04:00,atb,14.40
2022-06-15T14:06:00,atb,36.00
2022-06-15T14:07:00,atb,16.80
2022-06-15T14:09:00,atb,36.00
2022-06-15T14:10:00,atb,21.60
2022-06-15T14:12:00,atb,36.00
2022-06-15T14:14:00,atb,36.00
2022-06-15T14:16:00,atb,33.60
2022-06-15T14:18:00,atb,36.00
2022-06-15T14:20:00,atb,36.00
2022-06-15T14:22:00,atb,36.00
2022-06-15T14:24:00,atb,33.60
2022-06-15T14:26:00,atb,28.80
2022-06-15T14:28:00,atb,28.80
2022-06-15T14:29:00,atb,14.40
2022-06-15T14:31:00,atb,28.80
2022-06-15T14:33:00,atb,28.80
2022-06-15T14:34:00,atb,16.80
2022-06-15T14:36:00,atb,28.80
2022-06-15T14:38:00,atb,28.80
2022-06-15T14:39:00,atb,14.40
2022-06-15T14:40:00,atb,14.40
2022-06-15T14:42:00,atb,31.20
2022-06-15T14:44:00,atb,28.80
2022-06-15T14:46:00,atb,36.00
2022-06-15T14:48:00,atb,36.00
2022-06-15T14:50:00,atb,36.00
2022-06-15T14:51:00,atb,19.20
2022-06-15T14:53:00,atb,36.00
2022-06-15T14:54:00,atb,19.20
2022-06-15T14:56:00,atb,36.00
2022-06-15T14:57:00,atb,16.80
2022-06-15T14:59:00,atb,36.00
2022-06-15T15:01:00,atb,36.00
2022-06-15T15:03:00,atb,38.40
2022-06-15T15:05:00,atb,36.00
2022-06-15T15:07:00,atb,38.40
2022-06-15T15:09:00,atb,31.20
2022-06-15T15:10:00,atb,16.80
2022-06-15T15:12:00,atb,28.80
2022-06-15T15:14:00,atb,28.80
2022-06-15T15:16:00,atb,33.60
2022-06-15T15:17:00,atb,14.40
2022-06-15T15:19:00,atb,28.80
2022-06-15T15:20:00,atb,14.40
2022-06-15T15:21:00,atb,14.40
2022-06-15T15:23:00,atb,26.40
2022-06-15T15:25:00,atb,28.80
2022-06-15T15:27:00,atb,33.60
2022-06-15T15:29:00,atb,36.00
2022-06-15T15:31:00,atb,38.40
2022-06-15T15:32:00,atb,16.80
2022-06-15T15:34:00,atb,36.00
2022-06-15T15:35:00,atb,19.20
2022-06-15T15:37:00,atb,36.00
2022-06-15T15:39:00,atb,36.00
2022-06-15T15:41:00,atb,36.00
2022-06-15T15:42:00,atb,16.80
2022-06-15T15:44:00,atb,36.00
2022-06-15T15:45:00,atb,19.20
2022-06-15T15:47:00,atb,33.60
2022-06-15T15:48:00,atb,14.40
2022-06-15T15:50:00,atb,26.40
2022-06-15T15:51:00,atb,26.40
2022-06-15T15:52:00,atb,14.40
2022-06-15T15:53:00,atb,28.80
2022-06-15T15:54:00,atb,14.40
2022-06-15T15:56:00,atb,26.40
2022-06-15T15:57:00,atb,14.40
2022-06-15T15:59:00,atb,28.80
2022-06-15T16:01:00,atb,26.40
2022-06-15T16:03:00,atb,28.80
2022-06-15T16:05:00,atb,26.40
2022-06-15T16:07:00,atb,28.80
2022-06-15T16:09:00,atb,28.80
2022-06-15T16:10:00,atb,14.40
2022-06-15T16:12:00,atb,28.80
2022-06-15T16:13:00,atb,16.80
2022-06-15T16:15:00,atb,52.80
2022-06-15T16:17:00,atb,43.20
2022-06-15T16:19:00,atb,52.80
2022-06-15T16:21:00,atb,60.00
2022-06-15T16:22:00,atb,31.20
2022-06-15T16:24:00,atb,45.60
2022-06-15T16:26:00,atb,36.00
2022-06-15T16:27:00,atb,16.80
2022-06-15T16:29:00,atb,26.40
2022-06-15T16:31:00,atb,28.80
2022-06-15T16:33:00,atb,28.80
2022-06-15T16:35:00,atb,28.80
2022-06-15T16:36:00,atb,12.00
2022-06-15T16:38:00,atb,28.80
2022-06-15T16:40:00,atb,28.80
2022-06-15T16:42:00,atb,28.80
2022-06-15T16:44:00,atb,28.80
2022-06-15T16:45:00,atb,14.40
2022-06-15T16:46:00,atb,12.00
2022-06-15T16:48:00,atb,28.80
2022-06-15T16:50:00,atb,26.40
2022-06-15T16:51:00,atb,14.40
2022-06-15T16:53:00,atb,26.40
2022-06-15T16:55:00,atb,28.80
2022-06-15T16:57:00,atb,28.80
2022-06-15T16:59:00,atb,33.60
2022-06-15T17:01:00,atb,33.60
2022-06-15T17:03:00,atb,33.60
2022-06-15T17:04:00,atb,16.80
2022-06-15T17:06:00,atb,36.00
2022-06-15T17:08:00,atb,33.60
2022-06-15T17:09:00,atb,16.80
2022-06-15T17:10:00,atb,16.80
2022-06-15T17:12:00,atb,33.60
2022-06-15T17:14:00,atb,28.80
2022-06-15T17:16:00,atb,26.40
2022-06-15T17:17:00,atb,14.40
2022-06-15T17:19:00,atb,28.80
2022-06-15T17:21:00,atb,26.40
2022-06-15T17:23:00,atb,28.80
2022-06-15T17:25:00,atb,26.40
2022-06-15T17:27:00,atb,26.40
2022-06-15T17:29:00,atb,28.80
2022-06-15T17:31:00,atb,26.40
2022-06-15T17:33:00,atb,28.80
2022-06-15T17:35:00,atb,28.80
2022-06-15T17:37:00,atb,28.80
2022-06-15T17:38:00,atb,14.40
2022-06-15T17:40:00,atb,26.40
2022-06-15T17:42:00,atb,28.80
2022-06-15T17:44:00,atb,28.80
2022-06-15T17:46:00,atb,33.60
2022-06-15T17:48:00,atb,33.60
2022-06-15T17:49:00,atb,19.20
2022-06-15T17:51:00,atb,31.20
2022-06-15T17:53:00,atb,33.60
2022-06-15T17:55:00,atb,33.60
2022-06-15T17:57:00,atb,36.00
2022-06-15T17:59:00,atb,31.20
2022-06-15T18:01:00,atb,26.40
2022-06-15T18:03:00,atb,26.40
2022-06-15T18:05:00,atb,28.80
2022-06-15T18:07:00,atb,26.40
2022-06-15T18:09:00,atb,28.80
2022-06-15T18:11:00,atb,31.20
2022-06-15T18:13:00,atb,52.80
2022-06-15T18:15:00,atb,38.40
2022-06-15T18:17:00,atb,28.80
2022-06-15T18:19:00,atb,48.00
2022-06-15T18:21:00,atb,50.40
2022-06-15T18:23:00,atb,50.40
2022-06-15T18:25:00,atb,26.40
2022-06-15T18:27:00,atb,28.80
2022-06-15T18:28:00,atb,12.00
2022-06-15T18:30:00,atb,28.80
2022-06-15T18:32:00,atb,26.40
2022-06-15T18:34:00,atb,28.80
2022-06-15T18:35:00,atb,12.00
2022-06-15T18:37:00,atb,31.20
2022-06-15T18:39:00,atb,36.00
2022-06-15T18:41:00,atb,36.00
2022-06-15T18:43:00,atb,33.60
2022-06-15T18:45:00,atb,36.00
2022-06-15T18:47:00,atb,36.00
2022-06-15T18:49:00,atb,33.60
2022-06-15T18:51:00,atb,28.80
2022-06-15T18:53:00,atb,28.80
2022-06-15T18:55:00,atb,28.80
2022-06-15T18:57:00,atb,28.80
2022-06-15T18:59:00,atb,26.40
2022-06-15T19:00:00,atb,14.40
2022-06-15T19:01:00,atb,14.40
2022-06-15T19:03:00,atb,31.20
2022-06-15T19:05:00,atb,33.60
2022-06-15T19:07:00,atb,36.00
2022-06-15T19:08:00,atb,16.80
2022-06-15T19:10:00,atb,36.00
2022-06-15T19:11:00,atb,16.80
2022-06-15T19:13:00,atb,33.60
2022-06-15T19:15:00,atb,31.20
2022-06-15T19:17:00,atb,28.80
2022-06-15T19:19:00,atb,31.20
2022-06-15T19:21:00,atb,31.20
2022-06-15T19:22:00,atb,16.80
2022-06-15T19:24:00,atb,26.40
2022-06-15T19:26:00,atb,31.20
2022-06-15T19:28:00,atb,28.80
2022-06-15T19:30:00,atb,31.20
2022-06-15T19:32:00,atb,33.60
2022-06-15T19:34:00,atb,38.40
2022-06-15T19:36:00,atb,33.60
2022-06-15T19:38:00,atb,36.00
2022-06-15T19:39:00,atb,16.80
2022-06-15T19:41:00,atb,33.60
2022-06-15T19:43:00,atb,31.20
2022-06-15T19:45:00,atb,26.40
2022-06-15T19:47:00,atb,31.20
2022-06-15T19:48:00,atb,12.00
2022-06-15T19:50:00,atb,31.20
2022-06-15T19:52:00,atb,28.80
2022-06-15T19:54:00,atb,36.00
2022-06-15T19:56:00,atb,28.80
2022-06-15T19:58:00,atb,28.80
2022-06-15T20:00:00,atb,31.20
2022-06-15T20:02:00,atb,28.80
2022-06-15T20:04:00,atb,28.80
2022-06-15T20:06:00,atb,31.20
2022-06-15T20:07:00,atb,14.40
2022-06-15T20:09:00,atb,28.80
2022-06-15T20:10:00,atb,14.40
2022-06-15T20:12:00,atb,28.80
2022-06-15T20:14:00,atb,28.80
2022-06-15T20:16:00,atb,31.20
2022-06-15T20:18:00,atb,26.40
2022-06-15T20:20:00,atb,31.20
2022-06-15T20:22:00,atb,26.40
2022-06-15T20:24:00,atb,31.20
2022-06-15T20:26:00,atb,26.40
2022-06-15T20:28:00,atb,33.60
2022-06-15T20:29:00,atb,19.20
2022-06-15T20:31:00,atb,33.60
2022-06-15T20:33:00,atb,38.40
2022-06-15T20:35:00,atb,33.60
2022-06-15T20:37:00,atb,33.60
2022-06-15T20:38:00,atb,16.80
2022-06-15T20:40:00,atb,33.60
2022-06-15T20:42:00,atb,28.80
2022-06-15T20:43:00,atb,14.40
2022-06-15T20:45:00,atb,26.40
2022-06-15T20:47:00,atb,28.80
2022-06-15T20:48:00,atb,14.40
2022-06-15T20:49:00,atb,14.40
2022-06-15T20:51:00,atb,26.40
2022-06-15T20:53:00,atb,28.80
2022-06-15T20:55:00,atb,28.80
2022-06-15T20:57:00,atb,28.80
2022-06-15T20:58:00,atb,14.40
2022-06-15T20:59:00,atb,14.40
2022-06-15T21:01:00,atb,28.80
2022-06-15T21:03:00,atb,31.20
2022-06-15T21:04:00,atb,14.40
2022-06-15T21:06:00,atb,31.20
2022-06-15T21:07:00,atb,14.40
2022-06-15T21:09:00,atb,28.80
2022-06-15T21:11:00,atb,28.80
2022-06-15T21:13:00,atb,38.40
2022-06-15T21:14:00,atb,28.80
2022-06-15T21:16:00,atb,55.20
2022-06-15T21:18:00,atb,38.40
2022-06-15T21:19:00,atb,16.80
2022-06-15T21:21:00,atb,28.80
2022-06-15T21:23:00,atb,28.80
2022-06-15T21:25:00,atb,28.80
2022-06-15T21:27:00,atb,28.80
2022-06-15T21:29:00,atb,28.80
2022-06-15T21:31:00,atb,28.80
2022-06-15T21:32:00,atb,14.40
2022-06-15T21:34:00,atb,28.80
2022-06-15T21:35:00,atb,14.40
2022-06-15T21:37:00,atb,31.20
