#datetime,building,power
2022-08-06T00:01:00,emw,6.00
2022-08-06T00:02:00,emw,6.00
2022-08-06T00:04:00,emw,6.00
2022-08-06T00:07:00,emw,6.00
2022-08-06T00:09:00,emw,6.00
2022-08-06T00:11:00,emw,6.00
2022-08-06T00:13:00,emw,6.00
2022-08-06T00:16:00,emw,6.00
2022-08-06T00:18:00,emw,6.00
2022-08-06T00:19:00,emw,6.00
2022-08-06T00:21:00,emw,6.00
2022-08-06T00:23:00,emw,6.00
2022-08-06T00:26:00,emw,6.00
2022-08-06T00:27:00,emw,6.00
2022-08-06T00:29:00,emw,6.00
2022-08-06T00:31:00,emw,6.00
2022-08-06T00:34:00,emw,6.00
2022-08-06T00:36:00,emw,6.00
2022-08-06T00:38:00,emw,6.00
2022-08-06T00:40:00,emw,6.00
2022-08-06T00:42:00,emw,6.00
2022-08-06T00:44:00,emw,6.00
2022-08-06T00:45:00,emw,6.00
2022-08-06T00:47:00,emw,6.00
2022-08-06T00:49:00,emw,6.00
2022-08-06T00:51:00,emw,6.00
2022-08-06T00:53:00,emw,6.00
2022-08-06T00:56:00,emw,6.00
2022-08-06T00:57:00,emw,6.00
2022-08-06T00:59:00,emw,6.00
2022-08-06T01:02:00,emw,6.00
2022-08-06T01:05:00,emw,6.00
2022-08-06T01:07:00,emw,6.00
2022-08-06T01:08:00,emw,6.00
2022-08-06T01:10:00,emw,6.00
2022-08-06T01:11:00,emw,6.00
2022-08-06T01:12:00,emw,6.00
2022-08-06T01:14:00,emw,6.00
2022-08-06T01:17:00,emw,6.00
2022-08-06T01:19:00,emw,6.00
2022-08-06T01:20:00,emw,6.00
2022-08-06T01:22:00,emw,6.00
2022-08-06T01:24:00,emw,6.00
2022-08-06T01:26:00,emw,6.00
2022-08-06T01:29:00,emw,6.00
2022-08-06T01:31:00,emw,6.00
2022-08-06T01:33:00,emw,6.00
2022-08-06T01:35:00,emw,6.00
2022-08-06T01:37:00,emw,6.00
2022-08-06T01:38:00,emw,6.00
2022-08-06T01:40:00,emw,6.00
2022-08-06T01:43:00,emw,6.00
2022-08-06T01:45:00,emw,6.00
2022-08-06T01:48:00,emw,6.00
2022-08-06T01:50:00,emw,6.00
2022-08-06T01:53:00,emw,6.00
2022-08-06T01:55:00,emw,6.00
2022-08-06T01:59:00,emw,6.00
2022-08-06T02:01:00,emw,6.00
2022-08-06T02:03:00,emw,6.00
2022-08-06T02:05:00,emw,6.00
2022-08-06T02:08:00,emw,6.00
2022-08-06T02:11:00,emw,6.00
2022-08-06T02:14:00,emw,6.00
2022-08-06T02:16:00,emw,6.00
2022-08-06T02:18:00,emw,6.00
2022-08-06T02:22:00,emw,6.00
2022-08-06T02:24:00,emw,6.00
2022-08-06T02:26:00,emw,6.00
2022-08-06T02:28:00,emw,6.00
2022-08-06T02:31:00,emw,6.00
2022-08-06T02:35:00,emw,6.00
2022-08-06T02:37:00,emw,6.00
2022-08-06T02:40:00,emw,6.00
2022-08-06T02:42:00,emw,6.00
2022-08-06T02:44:00,emw,6.00
2022-08-06T02:46:00,emw,6.00
2022-08-06T02:50:00,emw,6.00
2022-08-06T02:51:00,emw,6.00
2022-08-06T02:55:00,emw,6.00
2022-08-06T02:56:00,emw,6.00
2022-08-06T02:59:00,emw,6.00
2022-08-06T03:01:00,emw,6.00
2022-08-06T03:04:00,emw,6.00
2022-08-06T03:08:00,emw,6.00
2022-08-06T03:10:00,emw,6.00
2022-08-06T03:13:00,emw,6.00
2022-08-06T03:15:00,emw,6.00
2022-08-06T03:17:00,emw,6.00
2022-08-06T03:21:00,emw,6.00
2022-08-06T03:23:00,emw,6.00
2022-08-06T03:25:00,emw,6.00
2022-08-06T03:27:00,emw,6.00
2022-08-06T03:29:00,emw,6.00
2022-08-06T03:32:00,emw,6.00
2022-08-06T03:35:00,emw,6.00
2022-08-06T03:37:00,emw,6.00
2022-08-06T03:41:00,emw,6.00
2022-08-06T03:43:00,emw,6.00
2022-08-06T03:46:00,emw,6.00
2022-08-06T03:48:00,emw,6.00
2022-08-06T03:50:00,emw,6.00
2022-08-06T03:54:00,emw,6.00
2022-08-06T03:55:00,emw,6.00
2022-08-06T03:58:00,emw,6.00
2022-08-06T04:00:00,emw,6.00
2022-08-06T04:02:00,emw,6.00
2022-08-06T04:05:00,emw,6.00
2022-08-06T04:08:00,emw,6.00
2022-08-06T04:10:00,emw,6.00
2022-08-06T04:13:00,emw,6.00
2022-08-06T04:17:00,emw,6.00
2022-08-06T04:18:00,emw,6.00
2022-08-06T04:22:00,emw,6.00
2022-08-06T04:23:00,emw,6.00
2022-08-06T04:27:00,emw,12.00
2022-08-06T04:28:00,emw,6.00
2022-08-06T04:30:00,emw,12.00
2022-08-06T04:32:00,emw,12.00
2022-08-06T04:34:00,emw,6.00
2022-08-06T04:36:00,emw,6.00
2022-08-06T04:39:00,emw,6.00
2022-08-06T04:41:00,emw,6.00
2022-08-06T04:45:00,emw,6.00
2022-08-06T04:46:00,emw,6.00
2022-08-06T04:49:00,emw,6.00
2022-08-06T04:51:00,emw,6.00
2022-08-06T04:55:00,emw,6.00
2022-08-06T04:57:00,emw,6.00
2022-08-06T04:59:00,emw,6.00
2022-08-06T05:02:00,emw,6.00
2022-08-06T05:04:00,emw,6.00
2022-08-06T05:08:00,emw,6.00
2022-08-06T05:10:00,emw,6.00
2022-08-06T05:13:00,emw,6.00
2022-08-06T05:15:00,emw,6.00
2022-08-06T05:17:00,emw,6.00
2022-08-06T05:20:00,emw,6.00
2022-08-06T05:22:00,emw,6.00
2022-08-06T05:25:00,emw,6.00
2022-08-06T05:28:00,emw,6.00
2022-08-06T05:30:00,emw,6.00
2022-08-06T05:32:00,emw,6.00
2022-08-06T05:36:00,emw,6.00
2022-08-06T05:38:00,emw,6.00
2022-08-06T05:40:00,emw,6.00
2022-08-06T05:44:00,emw,6.00
2022-08-06T05:46:00,emw,6.00
2022-08-06T05:48:00,emw,6.00
2022-08-06T05:51:00,emw,6.00
2022-08-06T05:53:00,emw,6.00
2022-08-06T05:57:00,emw,6.00
2022-08-06T05:58:00,emw,6.00
2022-08-06T06:02:00,emw,6.00
2022-08-06T06:03:00,emw,6.00
2022-08-06T06:07:00,emw,6.00
2022-08-06T06:08:00,emw,6.00
2022-08-06T06:12:00,emw,6.00
2022-08-06T06:15:00,emw,6.00
2022-08-06T06:16:00,emw,6.00
2022-08-06T06:20:00,emw,6.00
2022-08-06T06:22:00,emw,6.00
2022-08-06T06:24:00,emw,6.00
2022-08-06T06:27:00,emw,6.00
2022-08-06T06:28:00,emw,6.00
2022-08-06T06:31:00,emw,6.00
2022-08-06T06:33:00,emw,6.00
2022-08-06T06:35:00,emw,6.00
2022-08-06T06:38:00,emw,6.00
2022-08-06T06:41:00,emw,12.00
2022-08-06T06:44:00,emw,6.00
2022-08-06T06:46:00,emw,12.00
2022-08-06T06:48:00,emw,6.00
2022-08-06T06:50:00,emw,6.00
2022-08-06T06:52:00,emw,12.00
2022-08-06T06:54:00,emw,6.00
2022-08-06T06:56:00,emw,6.00
2022-08-06T06:58:00,emw,6.00
2022-08-06T07:00:00,emw,6.00
2022-08-06T07:02:00,emw,6.00
2022-08-06T07:04:00,emw,6.00
2022-08-06T07:07:00,emw,6.00
2022-08-06T07:09:00,emw,6.00
2022-08-06T07:11:00,emw,6.00
2022-08-06T07:13:00,emw,6.00
2022-08-06T07:15:00,emw,6.00
2022-08-06T07:18:00,emw,6.00
2022-08-06T07:19:00,emw,6.00
2022-08-06T07:21:00,emw,6.00
2022-08-06T07:23:00,emw,6.00
2022-08-06T07:25:00,emw,6.00
2022-08-06T07:26:00,emw,6.00
2022-08-06T07:28:00,emw,6.00
2022-08-06T07:30:00,emw,6.00
2022-08-06T07:32:00,emw,6.00
2022-08-06T07:34:00,emw,6.00
2022-08-06T07:38:00,emw,6.00
2022-08-06T07:40:00,emw,6.00
2022-08-06T07:42:00,emw,6.00
2022-08-06T07:43:00,emw,6.00
2022-08-06T07:46:00,emw,6.00
2022-08-06T07:48:00,emw,6.00
2022-08-06T07:49:00,emw,6.00
2022-08-06T07:51:00,emw,6.00
2022-08-06T07:54:00,emw,6.00
2022-08-06T07:55:00,emw,6.00
2022-08-06T07:57:00,emw,6.00
2022-08-06T07:59:00,emw,6.00
2022-08-06T08:02:00,emw,6.00
2022-08-06T08:04:00,emw,6.00
2022-08-06T08:06:00,emw,6.00
2022-08-06T08:08:00,emw,6.00
2022-08-06T08:10:00,emw,6.00
2022-08-06T08:12:00,emw,6.00
2022-08-06T08:14:00,emw,6.00
2022-08-06T08:16:00,emw,6.00
2022-08-06T08:18:00,emw,6.00
2022-08-06T08:20:00,emw,6.00
2022-08-06T08:21:00,emw,6.00
2022-08-06T08:23:00,emw,6.00
2022-08-06T08:25:00,emw,6.00
2022-08-06T08:27:00,emw,6.00
2022-08-06T08:29:00,emw,6.00
2022-08-06T08:31:00,emw,6.00
2022-08-06T08:34:00,emw,6.00
2022-08-06T08:36:00,emw,6.00
2022-08-06T08:38:00,emw,6.00
2022-08-06T08:40:00,emw,6.00
2022-08-06T08:41:00,emw,6.00
2022-08-06T08:43:00,emw,6.00
2022-08-06T08:45:00,emw,6.00
2022-08-06T08:47:00,emw,6.00
2022-08-06T08:49:00,emw,6.00
2022-08-06T08:51:00,emw,6.00
2022-08-06T08:53:00,emw,6.00
2022-08-06T08:55:00,emw,6.00
2022-08-06T08:57:00,emw,6.00
2022-08-06T08:59:00,emw,6.00
2022-08-06T09:01:00,emw,6.00
2022-08-06T09:03:00,emw,6.00
2022-08-06T09:05:00,emw,6.00
2022-08-06T09:07:00,emw,6.00
2022-08-06T09:09:00,emw,6.00
2022-08-06T09:12:00,emw,6.00
2022-08-06T09:14:00,emw,6.00
2022-08-06T09:15:00,emw,6.00
2022-08-06T09:17:00,emw,6.00
2022-08-06T09:19:00,emw,6.00
2022-08-06T09:21:00,emw,6.00
2022-08-06T09:23:00,emw,6.00
2022-08-06T09:25:00,emw,12.00
2022-08-06T09:27:00,emw,18.00
2022-08-06T09:29:00,emw,12.00
2022-08-06T09:32:00,emw,12.00
2022-08-06T09:34:00,emw,6.00
2022-08-06T09:36:00,emw,6.00
2022-08-06T09:40:00,emw,6.00
2022-08-06T09:41:00,emw,6.00
2022-08-06T09:43:00,emw,6.00
2022-08-06T09:47:00,emw,6.00
2022-08-06T09:49:00,emw,6.00
2022-08-06T09:51:00,emw,6.00
2022-08-06T09:54:00,emw,6.00
2022-08-06T09:56:00,emw,6.00
2022-08-06T09:58:00,emw,6.00
2022-08-06T10:00:00,emw,6.00
2022-08-06T10:02:00,emw,6.00
2022-08-06T10:04:00,emw,6.00
2022-08-06T10:06:00,emw,6.00
2022-08-06T10:09:00,emw,6.00
2022-08-06T10:11:00,emw,6.00
2022-08-06T10:14:00,emw,6.00
2022-08-06T10:15:00,emw,6.00
2022-08-06T10:17:00,emw,6.00
2022-08-06T10:21:00,emw,6.00
2022-08-06T10:23:00,emw,6.00
2022-08-06T10:24:00,emw,6.00
2022-08-06T10:28:00,emw,6.00
2022-08-06T10:30:00,emw,6.00
2022-08-06T10:32:00,emw,6.00
2022-08-06T10:33:00,emw,6.00
2022-08-06T10:36:00,emw,6.00
2022-08-06T10:38:00,emw,6.00
2022-08-06T10:40:00,emw,6.00
2022-08-06T10:42:00,emw,6.00
2022-08-06T10:44:00,emw,6.00
2022-08-06T10:48:00,emw,6.00
2022-08-06T10:50:00,emw,6.00
2022-08-06T10:51:00,emw,6.00
2022-08-06T10:54:00,emw,6.00
2022-08-06T10:56:00,emw,6.00
2022-08-06T10:58:00,emw,6.00
2022-08-06T11:00:00,emw,6.00
2022-08-06T11:02:00,emw,6.00
2022-08-06T11:04:00,emw,6.00
2022-08-06T11:06:00,emw,12.00
2022-08-06T11:08:00,emw,6.00
2022-08-06T11:10:00,emw,6.00
2022-08-06T11:12:00,emw,6.00
2022-08-06T11:14:00,emw,6.00
2022-08-06T11:16:00,emw,6.00
2022-08-06T11:17:00,emw,6.00
2022-08-06T11:19:00,emw,6.00
2022-08-06T11:21:00,emw,6.00
2022-08-06T11:22:00,emw,6.00
2022-08-06T11:24:00,emw,6.00
2022-08-06T11:27:00,emw,12.00
2022-08-06T11:29:00,emw,6.00
2022-08-06T11:31:00,emw,6.00
2022-08-06T11:33:00,emw,6.00
2022-08-06T11:35:00,emw,6.00
2022-08-06T11:38:00,emw,12.00
2022-08-06T11:40:00,emw,6.00
2022-08-06T11:42:00,emw,6.00
2022-08-06T11:44:00,emw,6.00
2022-08-06T11:46:00,emw,6.00
2022-08-06T11:48:00,emw,6.00
2022-08-06T11:50:00,emw,6.00
2022-08-06T11:52:00,emw,6.00
2022-08-06T11:54:00,emw,6.00
2022-08-06T11:57:00,emw,12.00
2022-08-06T11:59:00,emw,6.00
2022-08-06T12:01:00,emw,6.00
2022-08-06T12:03:00,emw,6.00
2022-08-06T12:05:00,emw,6.00
2022-08-06T12:07:00,emw,12.00
2022-08-06T12:08:00,emw,6.00
2022-08-06T12:10:00,emw,12.00
2022-08-06T12:11:00,emw,6.00
2022-08-06T12:13:00,emw,18.00
2022-08-06T12:15:00,emw,6.00
2022-08-06T12:17:00,emw,6.00
2022-08-06T12:19:00,emw,6.00
2022-08-06T12:21:00,emw,6.00
2022-08-06T12:23:00,emw,6.00
2022-08-06T12:24:00,emw,6.00
2022-08-06T12:26:00,emw,6.00
2022-08-06T12:30:00,emw,6.00
2022-08-06T12:31:00,emw,6.00
2022-08-06T12:34:00,emw,6.00
2022-08-06T12:36:00,emw,6.00
2022-08-06T12:37:00,emw,6.00
2022-08-06T12:39:00,emw,6.00
2022-08-06T12:41:00,emw,6.00
2022-08-06T12:43:00,emw,6.00
2022-08-06T12:45:00,emw,6.00
2022-08-06T12:47:00,emw,6.00
2022-08-06T12:49:00,emw,6.00
2022-08-06T12:53:00,emw,6.00
2022-08-06T12:55:00,emw,6.00
2022-08-06T12:57:00,emw,6.00
2022-08-06T12:59:00,emw,6.00
2022-08-06T13:01:00,emw,6.00
2022-08-06T13:03:00,emw,6.00
2022-08-06T13:05:00,emw,6.00
2022-08-06T13:07:00,emw,6.00
2022-08-06T13:09:00,emw,6.00
2022-08-06T13:11:00,emw,6.00
2022-08-06T13:13:00,emw,6.00
2022-08-06T13:17:00,emw,12.00
2022-08-06T13:21:00,emw,6.00
2022-08-06T13:23:00,emw,6.00
2022-08-06T13:24:00,emw,6.00
2022-08-06T13:26:00,emw,6.00
2022-08-06T13:29:00,emw,6.00
2022-08-06T13:32:00,emw,6.00
2022-08-06T13:34:00,emw,6.00
2022-08-06T13:36:00,emw,6.00
2022-08-06T13:38:00,emw,6.00
2022-08-06T13:41:00,emw,6.00
2022-08-06T13:43:00,emw,6.00
2022-08-06T13:44:00,emw,6.00
2022-08-06T13:47:00,emw,6.00
2022-08-06T13:49:00,emw,6.00
2022-08-06T13:52:00,emw,6.00
2022-08-06T13:54:00,emw,6.00
2022-08-06T13:56:00,emw,6.00
2022-08-06T13:58:00,emw,6.00
2022-08-06T14:00:00,emw,6.00
2022-08-06T14:02:00,emw,6.00
2022-08-06T14:05:00,emw,6.00
2022-08-06T14:08:00,emw,6.00
2022-08-06T14:09:00,emw,6.00
2022-08-06T14:11:00,emw,6.00
2022-08-06T14:14:00,emw,6.00
2022-08-06T14:16:00,emw,6.00
2022-08-06T14:18:00,emw,6.00
2022-08-06T14:20:00,emw,6.00
2022-08-06T14:23:00,emw,6.00
2022-08-06T14:24:00,emw,6.00
2022-08-06T14:28:00,emw,6.00
2022-08-06T14:29:00,emw,6.00
2022-08-06T14:31:00,emw,6.00
2022-08-06T14:33:00,emw,12.00
2022-08-06T14:35:00,emw,12.00
2022-08-06T14:37:00,emw,12.00
2022-08-06T14:38:00,emw,6.00
2022-08-06T14:40:00,emw,6.00
2022-08-06T14:44:00,emw,6.00
2022-08-06T14:45:00,emw,6.00
2022-08-06T14:47:00,emw,6.00
2022-08-06T14:49:00,emw,6.00
2022-08-06T14:53:00,emw,6.00
2022-08-06T14:54:00,emw,6.00
2022-08-06T14:56:00,emw,6.00
2022-08-06T14:58:00,emw,6.00
2022-08-06T15:01:00,emw,6.00
2022-08-06T15:03:00,emw,6.00
2022-08-06T15:05:00,emw,6.00
2022-08-06T15:08:00,emw,6.00
2022-08-06T15:10:00,emw,6.00
2022-08-06T15:12:00,emw,6.00
2022-08-06T15:14:00,emw,6.00
2022-08-06T15:16:00,emw,6.00
2022-08-06T15:18:00,emw,6.00
2022-08-06T15:21:00,emw,6.00
2022-08-06T15:23:00,emw,6.00
2022-08-06T15:25:00,emw,6.00
2022-08-06T15:27:00,emw,6.00
2022-08-06T15:30:00,emw,6.00
2022-08-06T15:32:00,emw,6.00
2022-08-06T15:34:00,emw,6.00
2022-08-06T15:38:00,emw,6.00
2022-08-06T15:40:00,emw,6.00
2022-08-06T15:42:00,emw,6.00
2022-08-06T15:43:00,emw,6.00
2022-08-06T15:47:00,emw,12.00
2022-08-06T15:50:00,emw,6.00
2022-08-06T15:53:00,emw,6.00
2022-08-06T15:55:00,emw,6.00
2022-08-06T15:56:00,emw,6.00
2022-08-06T15:58:00,emw,6.00
2022-08-06T16:02:00,emw,6.00
2022-08-06T16:03:00,emw,6.00
2022-08-06T16:05:00,emw,6.00
2022-08-06T16:09:00,emw,6.00
2022-08-06T16:10:00,emw,6.00
2022-08-06T16:12:00,emw,6.00
2022-08-06T16:14:00,emw,6.00
2022-08-06T16:18:00,emw,6.00
2022-08-06T16:20:00,emw,6.00
2022-08-06T16:22:00,emw,6.00
2022-08-06T16:23:00,emw,6.00
2022-08-06T16:25:00,emw,6.00
2022-08-06T16:27:00,emw,6.00
2022-08-06T16:31:00,emw,6.00
2022-08-06T16:32:00,emw,6.00
2022-08-06T16:34:00,emw,6.00
2022-08-06T16:36:00,emw,6.00
2022-08-06T16:40:00,emw,6.00
2022-08-06T16:42:00,emw,6.00
2022-08-06T16:43:00,emw,6.00
2022-08-06T16:46:00,emw,6.00
2022-08-06T16:48:00,emw,6.00
2022-08-06T16:50:00,emw,6.00
2022-08-06T16:52:00,emw,6.00
2022-08-06T16:54:00,emw,6.00
2022-08-06T16:58:00,emw,6.00
2022-08-06T16:59:00,emw,6.00
2022-08-06T17:02:00,emw,6.00
2022-08-06T17:04:00,emw,6.00
2022-08-06T17:06:00,emw,6.00
2022-08-06T17:08:00,emw,6.00
2022-08-06T17:10:00,emw,6.00
2022-08-06T17:12:00,emw,6.00
2022-08-06T17:14:00,emw,6.00
2022-08-06T17:18:00,emw,6.00
2022-08-06T17:20:00,emw,6.00
2022-08-06T17:22:00,emw,6.00
2022-08-06T17:24:00,emw,6.00
2022-08-06T17:26:00,emw,6.00
2022-08-06T17:29:00,emw,6.00
2022-08-06T17:31:00,emw,6.00
2022-08-06T17:33:00,emw,6.00
2022-08-06T17:35:00,emw,6.00
2022-08-06T17:37:00,emw,6.00
2022-08-06T17:39:00,emw,6.00
2022-08-06T17:43:00,emw,6.00
2022-08-06T17:44:00,emw,6.00
2022-08-06T17:46:00,emw,6.00
2022-08-06T17:49:00,emw,6.00
2022-08-06T17:52:00,emw,6.00
2022-08-06T17:53:00,emw,6.00
2022-08-06T17:56:00,emw,6.00
2022-08-06T17:57:00,emw,6.00
2022-08-06T17:59:00,emw,6.00
2022-08-06T18:01:00,emw,6.00
2022-08-06T18:03:00,emw,6.00
2022-08-06T18:06:00,emw,6.00
2022-08-06T18:08:00,emw,6.00
2022-08-06T18:11:00,emw,6.00
2022-08-06T18:13:00,emw,6.00
2022-08-06T18:16:00,emw,6.00
2022-08-06T18:18:00,emw,6.00
2022-08-06T18:19:00,emw,6.00
2022-08-06T18:23:00,emw,6.00
2022-08-06T18:24:00,emw,6.00
2022-08-06T18:26:00,emw,6.00
2022-08-06T18:28:00,emw,6.00
2022-08-06T18:31:00,emw,6.00
2022-08-06T18:33:00,emw,6.00
2022-08-06T18:35:00,emw,12.00
2022-08-06T18:36:00,emw,12.00
2022-08-06T18:37:00,emw,12.00
2022-08-06T18:39:00,emw,18.00
2022-08-06T18:42:00,emw,6.00
2022-08-06T18:45:00,emw,6.00
2022-08-06T18:46:00,emw,6.00
2022-08-06T18:49:00,emw,6.00
2022-08-06T18:51:00,emw,6.00
2022-08-06T18:53:00,emw,6.00
2022-08-06T18:55:00,emw,6.00
2022-08-06T18:57:00,emw,6.00
2022-08-06T19:00:00,emw,6.00
2022-08-06T19:02:00,emw,6.00
2022-08-06T19:04:00,emw,6.00
2022-08-06T19:06:00,emw,6.00
2022-08-06T19:08:00,emw,6.00
2022-08-06T19:10:00,emw,6.00
2022-08-06T19:12:00,emw,6.00
2022-08-06T19:15:00,emw,6.00
2022-08-06T19:17:00,emw,6.00
2022-08-06T19:19:00,emw,6.00
2022-08-06T19:23:00,emw,6.00
2022-08-06T19:24:00,emw,6.00
2022-08-06T19:26:00,emw,6.00
2022-08-06T19:28:00,emw,6.00
2022-08-06T19:30:00,emw,6.00
2022-08-06T19:33:00,emw,6.00
2022-08-06T19:35:00,emw,6.00
2022-08-06T19:38:00,emw,6.00
2022-08-06T19:39:00,emw,6.00
2022-08-06T19:41:00,emw,6.00
2022-08-06T19:45:00,emw,6.00
2022-08-06T19:47:00,emw,6.00
2022-08-06T19:48:00,emw,6.00
2022-08-06T19:50:00,emw,6.00
2022-08-06T19:54:00,emw,6.00
2022-08-06T19:56:00,emw,6.00
2022-08-06T19:57:00,emw,6.00
2022-08-06T20:00:00,emw,6.00
2022-08-06T20:03:00,emw,6.00
2022-08-06T20:04:00,emw,6.00
2022-08-06T20:06:00,emw,6.00
2022-08-06T20:08:00,emw,6.00
2022-08-06T20:10:00,emw,6.00
2022-08-06T20:13:00,emw,6.00
2022-08-06T20:15:00,emw,6.00
2022-08-06T20:17:00,emw,6.00
2022-08-06T20:19:00,emw,6.00
2022-08-06T20:21:00,emw,6.00
2022-08-06T20:23:00,emw,6.00
2022-08-06T20:25:00,emw,6.00
2022-08-06T20:29:00,emw,6.00
2022-08-06T20:30:00,emw,6.00
2022-08-06T20:32:00,emw,6.00
2022-08-06T20:34:00,emw,6.00
2022-08-06T20:36:00,emw,6.00
2022-08-06T20:38:00,emw,6.00
2022-08-06T20:40:00,emw,6.00
2022-08-06T20:44:00,emw,6.00
2022-08-06T20:46:00,emw,6.00
2022-08-06T20:48:00,emw,6.00
2022-08-06T20:49:00,emw,6.00
2022-08-06T20:51:00,emw,6.00
2022-08-06T20:53:00,emw,6.00
2022-08-06T20:56:00,emw,6.00
2022-08-06T20:58:00,emw,6.00
2022-08-06T21:00:00,emw,6.00
2022-08-06T21:03:00,emw,6.00
2022-08-06T21:05:00,emw,6.00
2022-08-06T21:07:00,emw,6.00
2022-08-06T21:09:00,emw,6.00
2022-08-06T21:11:00,emw,6.00
2022-08-06T21:13:00,emw,6.00
2022-08-06T21:15:00,emw,6.00
2022-08-06T21:18:00,emw,6.00
2022-08-06T21:19:00,emw,6.00
2022-08-06T21:23:00,emw,6.00
2022-08-06T21:24:00,emw,6.00
2022-08-06T21:26:00,emw,6.00
2022-08-06T21:28:00,emw,6.00
2022-08-06T21:30:00,emw,6.00
2022-08-06T21:33:00,emw,6.00
2022-08-06T21:35:00,emw,6.00
2022-08-06T21:36:00,emw,6.00
2022-08-06T21:40:00,emw,6.00
2022-08-06T21:42:00,emw,6.00
2022-08-06T21:44:00,emw,6.00
2022-08-06T21:46:00,emw,12.00
2022-08-06T21:48:00,emw,6.00
2022-08-06T21:50:00,emw,6.00
2022-08-06T21:52:00,emw,6.00
2022-08-06T21:55:00,emw,6.00
2022-08-06T21:57:00,emw,6.00
2022-08-06T21:59:00,emw,6.00
2022-08-06T22:01:00,emw,6.00
2022-08-06T22:03:00,emw,6.00
2022-08-06T22:04:00,emw,6.00
2022-08-06T22:06:00,emw,6.00
2022-08-06T22:09:00,emw,6.00
2022-08-06T22:11:00,emw,6.00
2022-08-06T22:13:00,emw,6.00
2022-08-06T22:15:00,emw,6.00
2022-08-06T22:17:00,emw,6.00
2022-08-06T22:19:00,emw,6.00
2022-08-06T22:20:00,emw,6.00
2022-08-06T22:22:00,emw,6.00
2022-08-06T22:25:00,emw,6.00
2022-08-06T22:27:00,emw,6.00
2022-08-06T22:29:00,emw,6.00
2022-08-06T22:32:00,emw,6.00
2022-08-06T22:34:00,emw,6.00
2022-08-06T22:36:00,emw,6.00
2022-08-06T22:39:00,emw,6.00
2022-08-06T22:40:00,emw,6.00
2022-08-06T22:42:00,emw,6.00
2022-08-06T22:45:00,emw,6.00
2022-08-06T22:47:00,emw,6.00
2022-08-06T22:49:00,emw,6.00
2022-08-06T22:51:00,emw,6.00
2022-08-06T22:53:00,emw,6.00
2022-08-06T22:55:00,emw,6.00
2022-08-06T22:57:00,emw,6.00
2022-08-06T22:59:00,emw,6.00
2022-08-06T23:01:00,emw,6.00
2022-08-06T23:03:00,emw,6.00
2022-08-06T23:05:00,emw,6.00
2022-08-06T23:06:00,emw,6.00
2022-08-06T23:08:00,emw,18.00
2022-08-06T23:09:00,emw,6.00
2022-08-06T23:10:00,emw,6.00
2022-08-06T23:12:00,emw,6.00
2022-08-06T23:14:00,emw,6.00
2022-08-06T23:17:00,emw,6.00
2022-08-06T23:19:00,emw,6.00
2022-08-06T23:21:00,emw,6.00
2022-08-06T23:22:00,emw,6.00
2022-08-06T23:24:00,emw,6.00
2022-08-06T23:27:00,emw,6.00
2022-08-06T23:29:00,emw,6.00
2022-08-06T23:30:00,emw,6.00
2022-08-06T23:34:00,emw,6.00
2022-08-06T23:36:00,emw,6.00
2022-08-06T23:38:00,emw,6.00
2022-08-06T23:39:00,emw,6.00
2022-08-06T23:41:00,emw,6.00
2022-08-06T23:44:00,emw,6.00
2022-08-06T23:46:00,emw,6.00
2022-08-06T23:48:00,emw,6.00
2022-08-06T23:51:00,emw,6.00
2022-08-06T23:53:00,emw,6.00
2022-08-06T23:55:00,emw,6.00
2022-08-06T23:57:00,emw,6.00
2022-08-06T23:59:00,emw,6.00
