#datetime,building,power
2022-03-03T00:00:00,atb,16.80
2022-03-03T00:02:00,atb,38.40
2022-03-03T00:04:00,atb,36.00
2022-03-03T00:05:00,atb,19.20
2022-03-03T00:07:00,atb,38.40
2022-03-03T00:09:00,atb,36.00
2022-03-03T00:11:00,atb,38.40
2022-03-03T00:12:00,atb,19.20
2022-03-03T00:14:00,atb,43.20
2022-03-03T00:16:00,atb,57.60
2022-03-03T00:18:00,atb,57.60
2022-03-03T00:19:00,atb,31.20
2022-03-03T00:21:00,atb,62.40
2022-03-03T00:23:00,atb,43.20
2022-03-03T00:24:00,atb,19.20
2022-03-03T00:25:00,atb,19.20
2022-03-03T00:27:00,atb,38.40
2022-03-03T00:29:00,atb,36.00
2022-03-03T00:30:00,atb,19.20
2022-03-03T00:31:00,atb,19.20
2022-03-03T00:33:00,atb,36.00
2022-03-03T00:34:00,atb,16.80
2022-03-03T00:35:00,atb,19.20
2022-03-03T00:37:00,atb,38.40
2022-03-03T00:39:00,atb,36.00
2022-03-03T00:41:00,atb,36.00
2022-03-03T00:43:00,atb,38.40
2022-03-03T00:44:00,atb,16.80
2022-03-03T00:46:00,atb,36.00
2022-03-03T00:48:00,atb,38.40
2022-03-03T00:50:00,atb,36.00
2022-03-03T00:51:00,atb,19.20
2022-03-03T00:53:00,atb,36.00
2022-03-03T00:54:00,atb,19.20
2022-03-03T00:56:00,atb,36.00
2022-03-03T00:57:00,atb,16.80
2022-03-03T00:58:00,atb,19.20
2022-03-03T01:00:00,atb,36.00
2022-03-03T01:01:00,atb,16.80
2022-03-03T01:03:00,atb,38.40
2022-03-03T01:05:00,atb,36.00
2022-03-03T01:07:00,atb,36.00
2022-03-03T01:09:00,atb,38.40
2022-03-03T01:10:00,atb,16.80
2022-03-03T01:12:00,atb,38.40
2022-03-03T01:13:00,atb,19.20
2022-03-03T01:15:00,atb,36.00
2022-03-03T01:16:00,atb,19.20
2022-03-03T01:18:00,atb,38.40
2022-03-03T01:20:00,atb,38.40
2022-03-03T01:22:00,atb,36.01
2022-03-03T01:24:00,atb,36.00
2022-03-03T01:25:00,atb,19.20
2022-03-03T01:27:00,atb,36.00
2022-03-03T01:28:00,atb,16.80
2022-03-03T01:30:00,atb,38.40
2022-03-03T01:32:00,atb,36.00
2022-03-03T01:34:00,atb,36.00
2022-03-03T01:35:00,atb,16.80
2022-03-03T01:37:00,atb,36.00
2022-03-03T01:38:00,atb,16.80
2022-03-03T01:39:00,atb,19.20
2022-03-03T01:41:00,atb,36.00
2022-03-03T01:43:00,atb,38.40
2022-03-03T01:44:00,atb,16.79
2022-03-03T01:46:00,atb,36.01
2022-03-03T01:47:00,atb,19.20
2022-03-03T01:49:00,atb,36.00
2022-03-03T01:51:00,atb,36.00
2022-03-03T01:52:00,atb,19.20
2022-03-03T01:54:00,atb,33.60
2022-03-03T01:56:00,atb,36.01
2022-03-03T01:57:00,atb,16.79
2022-03-03T01:59:00,atb,36.01
2022-03-03T02:00:00,atb,16.79
2022-03-03T02:02:00,atb,36.01
2022-03-03T02:03:00,atb,16.79
2022-03-03T02:05:00,atb,48.00
2022-03-03T02:07:00,atb,57.60
2022-03-03T02:08:00,atb,26.40
2022-03-03T02:10:00,atb,33.60
2022-03-03T02:11:00,atb,19.20
2022-03-03T02:13:00,atb,36.00
2022-03-03T02:15:00,atb,36.00
2022-03-03T02:16:00,atb,16.80
2022-03-03T02:17:00,atb,16.80
2022-03-03T02:19:00,atb,36.00
2022-03-03T02:21:00,atb,33.60
2022-03-03T02:23:00,atb,36.01
2022-03-03T02:25:00,atb,36.00
2022-03-03T02:27:00,atb,36.00
2022-03-03T02:28:00,atb,19.20
2022-03-03T02:30:00,atb,33.60
2022-03-03T02:32:00,atb,36.00
2022-03-03T02:33:00,atb,19.20
2022-03-03T02:35:00,atb,33.60
2022-03-03T02:38:00,atb,36.00
2022-03-03T02:39:00,atb,33.60
2022-03-03T02:41:00,atb,36.00
2022-03-03T02:42:00,atb,16.80
2022-03-03T02:44:00,atb,36.00
2022-03-03T02:45:00,atb,16.80
2022-03-03T02:47:00,atb,36.00
2022-03-03T02:49:00,atb,33.60
2022-03-03T02:51:00,atb,36.01
2022-03-03T02:53:00,atb,33.60
2022-03-03T02:54:00,atb,16.80
2022-03-03T02:56:00,atb,36.00
2022-03-03T02:58:00,atb,36.00
2022-03-03T03:00:00,atb,33.60
2022-03-03T03:02:00,atb,36.00
2022-03-03T03:04:00,atb,36.00
2022-03-03T03:05:00,atb,16.80
2022-03-03T03:07:00,atb,38.40
2022-03-03T03:08:00,atb,16.80
2022-03-03T03:10:00,atb,36.00
2022-03-03T03:11:00,atb,19.20
2022-03-03T03:13:00,atb,38.40
2022-03-03T03:14:00,atb,16.80
2022-03-03T03:16:00,atb,38.40
2022-03-03T03:18:00,atb,36.00
2022-03-03T03:20:00,atb,33.60
2022-03-03T03:21:00,atb,19.20
2022-03-03T03:23:00,atb,36.00
2022-03-03T03:25:00,atb,36.00
2022-03-03T03:27:00,atb,36.01
2022-03-03T03:29:00,atb,36.00
2022-03-03T03:30:00,atb,16.79
2022-03-03T03:32:00,atb,36.01
2022-03-03T03:34:00,atb,36.00
2022-03-03T03:35:00,atb,16.80
2022-03-03T03:36:00,atb,19.20
2022-03-03T03:37:00,atb,19.20
2022-03-03T03:39:00,atb,38.39
2022-03-03T03:41:00,atb,62.40
2022-03-03T03:42:00,atb,31.20
2022-03-03T03:44:00,atb,52.80
2022-03-03T03:46:00,atb,52.80
2022-03-03T03:47:00,atb,28.80
2022-03-03T03:49:00,atb,60.00
2022-03-03T03:51:00,atb,43.20
2022-03-03T03:52:00,atb,16.80
2022-03-03T03:53:00,atb,19.20
2022-03-03T03:54:00,atb,16.80
2022-03-03T03:56:00,atb,36.00
2022-03-03T03:57:00,atb,16.80
2022-03-03T03:59:00,atb,36.00
2022-03-03T04:01:00,atb,33.60
2022-03-03T04:03:00,atb,36.00
2022-03-03T04:04:00,atb,16.80
2022-03-03T04:05:00,atb,19.20
2022-03-03T04:07:00,atb,36.00
2022-03-03T04:09:00,atb,36.01
2022-03-03T04:10:00,atb,16.79
2022-03-03T04:11:00,atb,19.20
2022-03-03T04:13:00,atb,33.60
2022-03-03T04:14:00,atb,19.20
2022-03-03T04:15:00,atb,16.80
2022-03-03T04:17:00,atb,36.00
2022-03-03T04:19:00,atb,33.60
2022-03-03T04:21:00,atb,36.01
2022-03-03T04:23:00,atb,33.60
2022-03-03T04:25:00,atb,36.00
2022-03-03T04:26:00,atb,16.80
2022-03-03T04:28:00,atb,36.00
2022-03-03T04:30:00,atb,33.60
2022-03-03T04:31:00,atb,16.79
2022-03-03T04:33:00,atb,36.01
2022-03-03T04:35:00,atb,33.60
2022-03-03T04:37:00,atb,33.60
2022-03-03T04:38:00,atb,19.20
2022-03-03T04:40:00,atb,33.60
2022-03-03T04:41:00,atb,16.79
2022-03-03T04:43:00,atb,36.01
2022-03-03T04:45:00,atb,36.00
2022-03-03T04:47:00,atb,33.60
2022-03-03T04:48:00,atb,19.20
2022-03-03T04:50:00,atb,33.60
2022-03-03T04:51:00,atb,19.20
2022-03-03T04:53:00,atb,33.60
2022-03-03T04:55:00,atb,40.80
2022-03-03T04:56:00,atb,28.80
2022-03-03T04:58:00,atb,60.00
2022-03-03T05:00:00,atb,38.40
2022-03-03T05:02:00,atb,36.00
2022-03-03T05:04:00,atb,36.00
2022-03-03T05:06:00,atb,36.00
2022-03-03T05:07:00,atb,16.80
2022-03-03T05:09:00,atb,36.00
2022-03-03T05:11:00,atb,36.01
2022-03-03T05:12:00,atb,16.79
2022-03-03T05:14:00,atb,36.01
2022-03-03T05:16:00,atb,33.60
2022-03-03T05:17:00,atb,19.20
2022-03-03T05:19:00,atb,33.60
2022-03-03T05:21:00,atb,36.00
2022-03-03T05:23:00,atb,36.00
2022-03-03T05:24:00,atb,16.80
2022-03-03T05:26:00,atb,36.00
2022-03-03T05:27:00,atb,16.80
2022-03-03T05:29:00,atb,36.00
2022-03-03T05:31:00,atb,33.60
2022-03-03T05:32:00,atb,16.80
2022-03-03T05:34:00,atb,33.60
2022-03-03T05:36:00,atb,36.00
2022-03-03T05:38:00,atb,36.01
2022-03-03T05:40:00,atb,36.00
2022-03-03T05:42:00,atb,36.00
2022-03-03T05:44:00,atb,36.00
2022-03-03T05:45:00,atb,16.80
2022-03-03T05:47:00,atb,36.00
2022-03-03T05:48:00,atb,19.20
2022-03-03T05:49:00,atb,16.79
2022-03-03T05:51:00,atb,33.60
2022-03-03T05:53:00,atb,36.00
2022-03-03T05:55:00,atb,33.60
2022-03-03T05:56:00,atb,19.20
2022-03-03T05:58:00,atb,33.60
2022-03-03T06:00:00,atb,36.00
2022-03-03T06:02:00,atb,33.60
2022-03-03T06:04:00,atb,33.60
2022-03-03T06:06:00,atb,36.00
2022-03-03T06:08:00,atb,33.60
2022-03-03T06:10:00,atb,33.60
2022-03-03T06:11:00,atb,19.20
2022-03-03T06:13:00,atb,36.01
2022-03-03T06:15:00,atb,38.40
2022-03-03T06:17:00,atb,40.80
2022-03-03T06:18:00,atb,19.20
2022-03-03T06:19:00,atb,19.20
2022-03-03T06:21:00,atb,36.00
2022-03-03T06:23:00,atb,36.00
2022-03-03T06:25:00,atb,33.60
2022-03-03T06:27:00,atb,36.00
2022-03-03T06:28:00,atb,16.80
2022-03-03T06:30:00,atb,33.60
2022-03-03T06:32:00,atb,36.01
2022-03-03T06:34:00,atb,36.00
2022-03-03T06:35:00,atb,16.80
2022-03-03T06:37:00,atb,33.60
2022-03-03T06:40:00,atb,52.80
2022-03-03T06:41:00,atb,16.80
2022-03-03T06:43:00,atb,33.60
2022-03-03T06:45:00,atb,33.60
2022-03-03T06:46:00,atb,16.80
2022-03-03T06:47:00,atb,14.40
2022-03-03T06:49:00,atb,36.00
2022-03-03T06:50:00,atb,16.80
2022-03-03T06:52:00,atb,33.60
2022-03-03T06:54:00,atb,33.60
2022-03-03T06:56:00,atb,33.60
2022-03-03T06:58:00,atb,33.60
2022-03-03T07:00:00,atb,36.00
2022-03-03T07:02:00,atb,38.40
2022-03-03T07:03:00,atb,16.80
2022-03-03T07:04:00,atb,19.20
2022-03-03T07:06:00,atb,36.00
2022-03-03T07:07:00,atb,36.00
2022-03-03T07:08:00,atb,26.40
2022-03-03T07:09:00,atb,40.80
2022-03-03T07:10:00,atb,31.20
2022-03-03T07:12:00,atb,67.20
2022-03-03T07:14:00,atb,81.60
2022-03-03T07:15:00,atb,31.20
2022-03-03T07:16:00,atb,28.80
2022-03-03T07:18:00,atb,48.00
2022-03-03T07:19:00,atb,19.20
2022-03-03T07:21:00,atb,36.00
2022-03-03T07:23:00,atb,38.40
2022-03-03T07:24:00,atb,16.80
2022-03-03T07:26:00,atb,38.40
2022-03-03T07:27:00,atb,16.80
2022-03-03T07:29:00,atb,36.00
2022-03-03T07:31:00,atb,38.40
2022-03-03T07:32:00,atb,19.20
2022-03-03T07:34:00,atb,33.60
2022-03-03T07:35:00,atb,19.20
2022-03-03T07:36:00,atb,19.20
2022-03-03T07:37:00,atb,36.00
2022-03-03T07:38:00,atb,19.20
2022-03-03T07:40:00,atb,36.00
2022-03-03T07:41:00,atb,26.40
2022-03-03T07:43:00,atb,38.39
2022-03-03T07:45:00,atb,57.60
2022-03-03T07:46:00,atb,28.80
2022-03-03T07:48:00,atb,48.00
2022-03-03T07:50:00,atb,38.39
2022-03-03T07:51:00,atb,16.80
2022-03-03T07:53:00,atb,38.40
2022-03-03T07:55:00,atb,38.40
2022-03-03T07:56:00,atb,19.20
2022-03-03T07:58:00,atb,38.40
2022-03-03T07:59:00,atb,19.20
2022-03-03T08:00:00,atb,19.20
2022-03-03T08:01:00,atb,19.20
2022-03-03T08:03:00,atb,38.39
2022-03-03T08:04:00,atb,19.20
2022-03-03T08:06:00,atb,38.40
2022-03-03T08:07:00,atb,16.80
2022-03-03T08:09:00,atb,38.39
2022-03-03T08:11:00,atb,45.60
2022-03-03T08:13:00,atb,48.00
2022-03-03T08:15:00,atb,50.40
2022-03-03T08:16:00,atb,19.20
2022-03-03T08:18:00,atb,40.80
2022-03-03T08:19:00,atb,19.20
2022-03-03T08:21:00,atb,40.80
2022-03-03T08:22:00,atb,19.20
2022-03-03T08:24:00,atb,40.80
2022-03-03T08:25:00,atb,19.20
2022-03-03T08:26:00,atb,19.20
2022-03-03T08:27:00,atb,19.20
2022-03-03T08:29:00,atb,38.39
2022-03-03T08:31:00,atb,38.40
2022-03-03T08:33:00,atb,38.40
2022-03-03T08:35:00,atb,38.40
2022-03-03T08:37:00,atb,38.40
2022-03-03T08:39:00,atb,36.00
2022-03-03T08:41:00,atb,40.80
2022-03-03T08:42:00,atb,19.20
2022-03-03T08:44:00,atb,38.40
2022-03-03T08:46:00,atb,38.40
2022-03-03T08:48:00,atb,36.00
2022-03-03T08:50:00,atb,38.40
2022-03-03T08:52:00,atb,36.00
2022-03-03T08:53:00,atb,19.20
2022-03-03T08:55:00,atb,38.39
2022-03-03T08:56:00,atb,19.20
2022-03-03T08:58:00,atb,43.20
2022-03-03T09:00:00,atb,38.40
2022-03-03T09:01:00,atb,21.60
2022-03-03T09:02:00,atb,21.60
2022-03-03T09:04:00,atb,45.60
2022-03-03T09:06:00,atb,43.20
2022-03-03T09:08:00,atb,38.40
2022-03-03T09:10:00,atb,36.01
2022-03-03T09:11:00,atb,16.79
2022-03-03T09:13:00,atb,36.00
2022-03-03T09:14:00,atb,21.61
2022-03-03T09:16:00,atb,45.60
2022-03-03T09:18:00,atb,38.39
2022-03-03T09:20:00,atb,40.80
2022-03-03T09:22:00,atb,38.40
2022-03-03T09:23:00,atb,24.00
2022-03-03T09:24:00,atb,21.60
2022-03-03T09:26:00,atb,60.00
2022-03-03T09:27:00,atb,33.60
2022-03-03T09:29:00,atb,57.60
2022-03-03T09:30:00,atb,21.60
2022-03-03T09:31:00,atb,19.20
2022-03-03T09:33:00,atb,40.80
2022-03-03T09:35:00,atb,43.20
2022-03-03T09:36:00,atb,19.20
2022-03-03T09:38:00,atb,43.21
2022-03-03T09:40:00,atb,38.40
2022-03-03T09:42:00,atb,38.39
2022-03-03T09:44:00,atb,36.01
2022-03-03T09:45:00,atb,19.20
2022-03-03T09:47:00,atb,45.60
2022-03-03T09:48:00,atb,19.20
2022-03-03T09:50:00,atb,40.80
2022-03-03T09:51:00,atb,19.20
2022-03-03T09:53:00,atb,55.20
2022-03-03T09:55:00,atb,64.80
2022-03-03T09:57:00,atb,50.41
2022-03-03T09:59:00,atb,38.40
2022-03-03T10:01:00,atb,38.39
2022-03-03T10:02:00,atb,19.20
2022-03-03T10:04:00,atb,38.40
2022-03-03T10:06:00,atb,40.80
2022-03-03T10:08:00,atb,40.80
2022-03-03T10:09:00,atb,16.80
2022-03-03T10:11:00,atb,36.00
2022-03-03T10:13:00,atb,40.80
2022-03-03T10:15:00,atb,38.40
2022-03-03T10:16:00,atb,19.20
2022-03-03T10:18:00,atb,38.40
2022-03-03T10:19:00,atb,19.20
2022-03-03T10:21:00,atb,38.40
2022-03-03T10:23:00,atb,36.00
2022-03-03T10:24:00,atb,19.20
2022-03-03T10:26:00,atb,36.00
2022-03-03T10:27:00,atb,19.20
2022-03-03T10:29:00,atb,36.00
2022-03-03T10:30:00,atb,26.40
2022-03-03T10:32:00,atb,60.00
2022-03-03T10:34:00,atb,48.00
2022-03-03T10:35:00,atb,19.20
2022-03-03T10:37:00,atb,36.00
2022-03-03T10:39:00,atb,43.20
2022-03-03T10:41:00,atb,38.40
2022-03-03T10:42:00,atb,19.20
2022-03-03T10:44:00,atb,36.00
2022-03-03T10:46:00,atb,36.00
2022-03-03T10:48:00,atb,36.00
2022-03-03T10:50:00,atb,36.00
2022-03-03T10:52:00,atb,36.01
2022-03-03T10:54:00,atb,43.20
2022-03-03T10:55:00,atb,19.20
2022-03-03T10:57:00,atb,38.40
2022-03-03T10:58:00,atb,16.80
2022-03-03T11:00:00,atb,36.00
2022-03-03T11:02:00,atb,43.20
2022-03-03T11:04:00,atb,62.40
2022-03-03T11:06:00,atb,67.20
2022-03-03T11:07:00,atb,28.80
2022-03-03T11:09:00,atb,38.40
2022-03-03T11:11:00,atb,52.80
2022-03-03T11:13:00,atb,48.00
2022-03-03T11:15:00,atb,36.00
2022-03-03T11:17:00,atb,36.00
2022-03-03T11:18:00,atb,19.20
2022-03-03T11:20:00,atb,36.00
2022-03-03T11:21:00,atb,19.20
2022-03-03T11:23:00,atb,36.00
2022-03-03T11:24:00,atb,19.20
2022-03-03T11:26:00,atb,38.40
2022-03-03T11:28:00,atb,38.40
2022-03-03T11:30:00,atb,38.40
2022-03-03T11:31:00,atb,16.79
2022-03-03T11:33:00,atb,36.00
2022-03-03T11:35:00,atb,36.01
2022-03-03T11:37:00,atb,36.00
2022-03-03T11:38:00,atb,19.20
2022-03-03T11:39:00,atb,16.80
2022-03-03T11:41:00,atb,43.20
2022-03-03T11:42:00,atb,31.20
2022-03-03T11:44:00,atb,64.80
2022-03-03T11:46:00,atb,52.79
2022-03-03T11:47:00,atb,16.80
2022-03-03T11:49:00,atb,36.00
2022-03-03T11:51:00,atb,38.40
2022-03-03T11:52:00,atb,19.20
2022-03-03T11:54:00,atb,40.80
2022-03-03T11:55:00,atb,19.20
2022-03-03T11:57:00,atb,38.40
2022-03-03T11:59:00,atb,38.40
2022-03-03T12:01:00,atb,36.00
2022-03-03T12:03:00,atb,38.40
2022-03-03T12:04:00,atb,19.20
2022-03-03T12:06:00,atb,36.00
2022-03-03T12:07:00,atb,19.20
2022-03-03T12:09:00,atb,38.40
2022-03-03T12:11:00,atb,36.00
2022-03-03T12:13:00,atb,38.40
2022-03-03T12:15:00,atb,40.80
2022-03-03T12:16:00,atb,19.20
2022-03-03T12:18:00,atb,36.00
2022-03-03T12:19:00,atb,19.20
2022-03-03T12:20:00,atb,21.60
2022-03-03T12:22:00,atb,36.01
2022-03-03T12:24:00,atb,38.39
2022-03-03T12:26:00,atb,43.21
2022-03-03T12:27:00,atb,24.00
2022-03-03T12:28:00,atb,16.79
2022-03-03T12:30:00,atb,50.41
2022-03-03T12:32:00,atb,62.40
2022-03-03T12:33:00,atb,31.20
2022-03-03T12:35:00,atb,62.40
2022-03-03T12:36:00,atb,21.60
2022-03-03T12:38:00,atb,62.40
2022-03-03T12:40:00,atb,50.40
2022-03-03T12:41:00,atb,21.60
2022-03-03T12:43:00,atb,38.40
2022-03-03T12:45:00,atb,38.40
2022-03-03T12:47:00,atb,45.60
2022-03-03T12:49:00,atb,43.20
2022-03-03T12:51:00,atb,48.00
2022-03-03T12:53:00,atb,43.21
2022-03-03T12:55:00,atb,43.20
2022-03-03T12:56:00,atb,19.20
2022-03-03T12:58:00,atb,40.80
2022-03-03T13:00:00,atb,43.20
2022-03-03T13:02:00,atb,38.40
2022-03-03T13:04:00,atb,48.00
2022-03-03T13:06:00,atb,43.20
2022-03-03T13:07:00,atb,19.20
2022-03-03T13:09:00,atb,69.60
2022-03-03T13:11:00,atb,67.20
2022-03-03T13:13:00,atb,43.20
2022-03-03T13:14:00,atb,19.20
2022-03-03T13:16:00,atb,36.00
2022-03-03T13:18:00,atb,38.40
2022-03-03T13:19:00,atb,16.80
2022-03-03T13:21:00,atb,38.40
2022-03-03T13:23:00,atb,36.00
2022-03-03T13:24:00,atb,19.20
2022-03-03T13:26:00,atb,36.00
2022-03-03T13:28:00,atb,40.80
2022-03-03T13:29:00,atb,19.20
2022-03-03T13:30:00,atb,19.20
2022-03-03T13:32:00,atb,45.60
2022-03-03T13:33:00,atb,19.20
2022-03-03T13:35:00,atb,36.00
2022-03-03T13:37:00,atb,36.01
2022-03-03T13:39:00,atb,38.39
2022-03-03T13:40:00,atb,19.20
2022-03-03T13:41:00,atb,16.80
2022-03-03T13:43:00,atb,38.40
2022-03-03T13:45:00,atb,36.00
2022-03-03T13:47:00,atb,38.40
2022-03-03T13:49:00,atb,36.00
2022-03-03T13:51:00,atb,38.40
2022-03-03T13:53:00,atb,38.40
2022-03-03T13:55:00,atb,36.00
2022-03-03T13:56:00,atb,19.20
2022-03-03T13:58:00,atb,40.80
2022-03-03T13:59:00,atb,19.20
2022-03-03T14:00:00,atb,19.20
2022-03-03T14:02:00,atb,36.00
2022-03-03T14:03:00,atb,19.20
2022-03-03T14:05:00,atb,36.00
2022-03-03T14:06:00,atb,19.20
2022-03-03T14:08:00,atb,36.00
2022-03-03T14:10:00,atb,40.80
2022-03-03T14:11:00,atb,31.20
2022-03-03T14:13:00,atb,57.60
2022-03-03T14:14:00,atb,31.20
2022-03-03T14:16:00,atb,43.20
2022-03-03T14:17:00,atb,26.40
2022-03-03T14:19:00,atb,38.40
2022-03-03T14:21:00,atb,38.40
2022-03-03T14:23:00,atb,36.00
2022-03-03T14:25:00,atb,36.01
2022-03-03T14:27:00,atb,36.00
2022-03-03T14:29:00,atb,40.80
2022-03-03T14:31:00,atb,55.20
2022-03-03T14:33:00,atb,60.00
2022-03-03T14:34:00,atb,28.80
2022-03-03T14:36:00,atb,40.80
2022-03-03T14:38:00,atb,36.00
2022-03-03T14:39:00,atb,16.80
2022-03-03T14:41:00,atb,38.40
2022-03-03T14:43:00,atb,36.00
2022-03-03T14:45:00,atb,36.00
2022-03-03T14:46:00,atb,19.20
2022-03-03T14:48:00,atb,36.01
2022-03-03T14:50:00,atb,43.20
2022-03-03T14:52:00,atb,43.20
2022-03-03T14:54:00,atb,40.80
2022-03-03T14:56:00,atb,43.20
2022-03-03T14:57:00,atb,28.80
2022-03-03T14:59:00,atb,64.80
2022-03-03T15:01:00,atb,62.40
2022-03-03T15:02:00,atb,24.00
2022-03-03T15:04:00,atb,38.40
2022-03-03T15:05:00,atb,19.20
2022-03-03T15:07:00,atb,36.00
2022-03-03T15:09:00,atb,38.40
2022-03-03T15:11:00,atb,36.00
2022-03-03T15:12:00,atb,21.61
2022-03-03T15:14:00,atb,38.39
2022-03-03T15:16:00,atb,36.01
2022-03-03T15:17:00,atb,19.20
2022-03-03T15:18:00,atb,16.80
2022-03-03T15:20:00,atb,43.20
2022-03-03T15:22:00,atb,36.00
2022-03-03T15:23:00,atb,19.20
2022-03-03T15:25:00,atb,43.20
2022-03-03T15:26:00,atb,16.80
2022-03-03T15:28:00,atb,38.40
2022-03-03T15:29:00,atb,16.79
2022-03-03T15:31:00,atb,38.40
2022-03-03T15:33:00,atb,36.00
2022-03-03T15:35:00,atb,38.40
2022-03-03T15:36:00,atb,16.80
2022-03-03T15:38:00,atb,43.20
2022-03-03T15:40:00,atb,36.01
2022-03-03T15:41:00,atb,19.20
2022-03-03T15:42:00,atb,19.20
2022-03-03T15:44:00,atb,36.01
2022-03-03T15:46:00,atb,38.39
2022-03-03T15:48:00,atb,36.01
2022-03-03T15:50:00,atb,38.40
2022-03-03T15:52:00,atb,38.39
2022-03-03T15:54:00,atb,36.01
2022-03-03T15:56:00,atb,38.40
2022-03-03T15:58:00,atb,36.00
2022-03-03T16:00:00,atb,36.00
2022-03-03T16:02:00,atb,36.00
2022-03-03T16:03:00,atb,21.60
2022-03-03T16:04:00,atb,19.20
2022-03-03T16:06:00,atb,38.40
2022-03-03T16:07:00,atb,19.20
2022-03-03T16:09:00,atb,38.40
2022-03-03T16:11:00,atb,43.20
2022-03-03T16:13:00,atb,64.80
2022-03-03T16:15:00,atb,62.40
2022-03-03T16:16:00,atb,31.20
2022-03-03T16:18:00,atb,40.80
2022-03-03T16:19:00,atb,23.99
2022-03-03T16:21:00,atb,57.60
2022-03-03T16:22:00,atb,31.20
2022-03-03T16:24:00,atb,62.40
2022-03-03T16:26:00,atb,43.20
2022-03-03T16:27:00,atb,19.20
2022-03-03T16:28:00,atb,26.40
2022-03-03T16:30:00,atb,62.40
2022-03-03T16:32:00,atb,48.00
2022-03-03T16:33:00,atb,21.60
2022-03-03T16:35:00,atb,38.40
2022-03-03T16:37:00,atb,38.40
2022-03-03T16:38:00,atb,19.20
2022-03-03T16:40:00,atb,36.00
2022-03-03T16:42:00,atb,38.40
2022-03-03T16:44:00,atb,43.20
2022-03-03T16:45:00,atb,21.60
2022-03-03T16:47:00,atb,43.21
2022-03-03T16:49:00,atb,43.20
2022-03-03T16:50:00,atb,21.60
2022-03-03T16:52:00,atb,38.40
2022-03-03T16:54:00,atb,40.80
2022-03-03T16:56:00,atb,38.40
2022-03-03T16:57:00,atb,24.00
2022-03-03T16:59:00,atb,43.20
2022-03-03T17:01:00,atb,38.40
2022-03-03T17:03:00,atb,38.40
2022-03-03T17:04:00,atb,19.20
2022-03-03T17:06:00,atb,38.39
2022-03-03T17:08:00,atb,40.80
2022-03-03T17:10:00,atb,38.40
2022-03-03T17:12:00,atb,38.40
2022-03-03T17:14:00,atb,38.40
2022-03-03T17:16:00,atb,40.80
2022-03-03T17:17:00,atb,19.20
2022-03-03T17:19:00,atb,40.80
2022-03-03T17:21:00,atb,40.80
2022-03-03T17:22:00,atb,19.20
2022-03-03T17:24:00,atb,40.80
2022-03-03T17:26:00,atb,38.40
2022-03-03T17:27:00,atb,19.20
2022-03-03T17:29:00,atb,38.40
2022-03-03T17:31:00,atb,38.40
2022-03-03T17:33:00,atb,45.60
2022-03-03T17:34:00,atb,19.20
2022-03-03T17:35:00,atb,19.20
2022-03-03T17:37:00,atb,38.40
2022-03-03T17:39:00,atb,38.39
2022-03-03T17:41:00,atb,40.80
2022-03-03T17:43:00,atb,38.40
2022-03-03T17:44:00,atb,19.20
2022-03-03T17:46:00,atb,38.40
2022-03-03T17:47:00,atb,21.60
2022-03-03T17:49:00,atb,40.80
2022-03-03T17:51:00,atb,40.80
2022-03-03T17:53:00,atb,43.21
2022-03-03T17:54:00,atb,21.60
2022-03-03T17:56:00,atb,40.80
2022-03-03T17:58:00,atb,40.80
2022-03-03T17:59:00,atb,19.20
2022-03-03T18:01:00,atb,45.60
2022-03-03T18:03:00,atb,40.80
2022-03-03T18:05:00,atb,40.80
2022-03-03T18:06:00,atb,19.20
2022-03-03T18:08:00,atb,45.60
2022-03-03T18:09:00,atb,21.60
2022-03-03T18:11:00,atb,55.20
2022-03-03T18:13:00,atb,79.20
2022-03-03T18:15:00,atb,88.80
2022-03-03T18:16:00,atb,21.60
2022-03-03T18:18:00,atb,43.20
2022-03-03T18:20:00,atb,43.21
2022-03-03T18:21:00,atb,43.21
2022-03-03T18:22:00,atb,21.60
2022-03-03T18:23:00,atb,69.60
2022-03-03T18:24:00,atb,36.00
2022-03-03T18:26:00,atb,67.20
2022-03-03T18:28:00,atb,48.00
2022-03-03T18:29:00,atb,28.81
2022-03-03T18:31:00,atb,48.00
2022-03-03T18:33:00,atb,48.00
2022-03-03T18:35:00,atb,45.60
2022-03-03T18:37:00,atb,50.40
2022-03-03T18:39:00,atb,50.40
2022-03-03T18:40:00,atb,26.40
2022-03-03T18:41:00,atb,23.99
2022-03-03T18:43:00,atb,55.20
2022-03-03T18:45:00,atb,48.00
2022-03-03T18:46:00,atb,26.40
2022-03-03T18:48:00,atb,52.80
2022-03-03T18:49:00,atb,31.20
2022-03-03T18:51:00,atb,60.00
2022-03-03T18:53:00,atb,50.40
2022-03-03T18:54:00,atb,24.00
2022-03-03T18:56:00,atb,43.20
2022-03-03T18:58:00,atb,48.00
2022-03-03T19:00:00,atb,48.00
2022-03-03T19:01:00,atb,23.99
2022-03-03T19:03:00,atb,50.41
2022-03-03T19:05:00,atb,48.00
2022-03-03T19:07:00,atb,50.40
2022-03-03T19:09:00,atb,48.00
2022-03-03T19:11:00,atb,45.60
2022-03-03T19:13:00,atb,50.40
2022-03-03T19:14:00,atb,33.60
2022-03-03T19:15:00,atb,33.60
2022-03-03T19:17:00,atb,52.80
2022-03-03T19:19:00,atb,48.00
2022-03-03T19:20:00,atb,24.00
