#datetime,building,power
2023-06-11T00:00:00,sth,4.22
2023-06-11T00:01:00,sth,4.22
2023-06-11T00:02:00,sth,8.44
2023-06-11T00:04:00,sth,4.80
2023-06-11T00:06:00,sth,8.32
2023-06-11T00:08:00,sth,4.22
2023-06-11T00:09:00,sth,4.80
2023-06-11T00:11:00,sth,8.44
2023-06-11T00:12:00,sth,4.22
2023-06-11T00:14:00,sth,8.91
2023-06-11T00:16:00,sth,12.66
2023-06-11T00:17:00,sth,8.44
2023-06-11T00:19:00,sth,8.91
2023-06-11T00:20:00,sth,8.44
2023-06-11T00:22:00,sth,4.80
2023-06-11T00:24:00,sth,8.44
2023-06-11T00:25:00,sth,8.32
2023-06-11T00:27:00,sth,9.02
2023-06-11T00:28:00,sth,4.22
2023-06-11T00:30:00,sth,8.44
2023-06-11T00:32:00,sth,13.12
2023-06-11T00:35:00,sth,8.44
2023-06-11T00:37:00,sth,9.02
2023-06-11T00:39:00,sth,4.22
2023-06-11T00:41:00,sth,8.32
2023-06-11T00:42:00,sth,4.80
2023-06-11T00:44:00,sth,4.22
2023-06-11T00:45:00,sth,8.44
2023-06-11T00:48:00,sth,4.22
2023-06-11T00:50:00,sth,9.02
2023-06-11T00:51:00,sth,4.10
2023-06-11T00:54:00,sth,8.44
2023-06-11T00:55:00,sth,4.80
2023-06-11T00:57:00,sth,4.22
2023-06-11T00:58:00,sth,4.22
2023-06-11T01:00:00,sth,8.32
2023-06-11T01:01:00,sth,4.80
2023-06-11T01:04:00,sth,8.44
2023-06-11T01:06:00,sth,8.44
2023-06-11T01:08:00,sth,4.22
2023-06-11T01:10:00,sth,8.91
2023-06-11T01:12:00,sth,8.44
2023-06-11T01:14:00,sth,9.02
2023-06-11T01:17:00,sth,4.22
2023-06-11T01:18:00,sth,8.32
2023-06-11T01:21:00,sth,9.02
2023-06-11T01:23:00,sth,4.22
2023-06-11T01:24:00,sth,4.22
2023-06-11T01:26:00,sth,4.22
2023-06-11T01:28:00,sth,8.91
2023-06-11T01:29:00,sth,4.22
2023-06-11T01:32:00,sth,8.44
2023-06-11T01:33:00,sth,4.22
2023-06-11T01:35:00,sth,4.80
2023-06-11T01:36:00,sth,4.22
2023-06-11T01:38:00,sth,4.10
2023-06-11T01:40:00,sth,9.02
2023-06-11T01:41:00,sth,4.22
2023-06-11T01:44:00,sth,8.44
2023-06-11T01:46:00,sth,9.02
2023-06-11T01:49:00,sth,8.32
2023-06-11T01:51:00,sth,4.22
2023-06-11T01:52:00,sth,4.22
2023-06-11T01:53:00,sth,4.22
2023-06-11T01:56:00,sth,9.02
2023-06-11T01:57:00,sth,4.10
2023-06-11T01:59:00,sth,4.22
2023-06-11T02:00:00,sth,4.80
2023-06-11T02:01:00,sth,4.22
2023-06-11T02:03:00,sth,8.44
2023-06-11T02:04:00,sth,4.22
2023-06-11T02:07:00,sth,8.91
2023-06-11T02:08:00,sth,4.22
2023-06-11T02:10:00,sth,8.44
2023-06-11T02:13:00,sth,4.22
2023-06-11T02:15:00,sth,9.02
2023-06-11T02:17:00,sth,4.10
2023-06-11T02:18:00,sth,9.02
2023-06-11T02:21:00,sth,4.22
2023-06-11T02:22:00,sth,4.22
2023-06-11T02:24:00,sth,4.22
2023-06-11T02:25:00,sth,8.91
2023-06-11T02:28:00,sth,4.22
2023-06-11T02:29:00,sth,8.44
2023-06-11T02:32:00,sth,4.22
2023-06-11T02:33:00,sth,4.22
2023-06-11T02:34:00,sth,4.80
2023-06-11T02:36:00,sth,4.10
2023-06-11T02:38:00,sth,4.22
2023-06-11T02:40:00,sth,9.02
2023-06-11T02:42:00,sth,4.22
2023-06-11T02:43:00,sth,4.22
2023-06-11T02:44:00,sth,8.32
2023-06-11T02:47:00,sth,4.80
2023-06-11T02:48:00,sth,4.22
2023-06-11T02:49:00,sth,4.22
2023-06-11T02:51:00,sth,4.22
2023-06-11T02:53:00,sth,4.22
2023-06-11T02:54:00,sth,9.02
2023-06-11T02:57:00,sth,4.10
2023-06-11T02:58:00,sth,4.22
2023-06-11T03:00:00,sth,4.22
2023-06-11T03:02:00,sth,9.02
2023-06-11T03:04:00,sth,4.22
2023-06-11T03:06:00,sth,8.32
2023-06-11T03:07:00,sth,4.80
2023-06-11T03:09:00,sth,4.22
2023-06-11T03:11:00,sth,4.22
2023-06-11T03:12:00,sth,8.44
2023-06-11T03:15:00,sth,4.22
2023-06-11T03:17:00,sth,8.91
2023-06-11T03:19:00,sth,8.44
2023-06-11T03:21:00,sth,4.80
2023-06-11T03:23:00,sth,8.44
2023-06-11T03:26:00,sth,8.32
2023-06-11T03:27:00,sth,9.02
2023-06-11T03:29:00,sth,4.22
2023-06-11T03:31:00,sth,4.22
2023-06-11T03:32:00,sth,8.44
2023-06-11T03:36:00,sth,8.91
2023-06-11T03:37:00,sth,4.22
2023-06-11T03:39:00,sth,4.22
2023-06-11T03:42:00,sth,9.02
2023-06-11T03:44:00,sth,8.44
2023-06-11T03:45:00,sth,4.10
2023-06-11T03:47:00,sth,4.80
2023-06-11T03:49:00,sth,4.22
2023-06-11T03:51:00,sth,4.22
2023-06-11T03:53:00,sth,8.44
2023-06-11T03:54:00,sth,4.22
2023-06-11T03:56:00,sth,4.69
2023-06-11T03:58:00,sth,8.44
2023-06-11T04:00:00,sth,4.22
2023-06-11T04:01:00,sth,4.80
2023-06-11T04:02:00,sth,4.22
2023-06-11T04:04:00,sth,4.22
2023-06-11T04:06:00,sth,8.32
2023-06-11T04:07:00,sth,4.80
2023-06-11T04:09:00,sth,8.44
2023-06-11T04:10:00,sth,4.22
2023-06-11T04:11:00,sth,4.22
2023-06-11T04:13:00,sth,8.91
2023-06-11T04:14:00,sth,8.44
2023-06-11T04:16:00,sth,8.44
2023-06-11T04:18:00,sth,9.02
2023-06-11T04:20:00,sth,8.32
2023-06-11T04:22:00,sth,9.02
2023-06-11T04:23:00,sth,4.22
2023-06-11T04:25:00,sth,8.44
2023-06-11T04:26:00,sth,4.80
2023-06-11T04:28:00,sth,12.54
2023-06-11T04:29:00,sth,4.22
2023-06-11T04:31:00,sth,9.02
2023-06-11T04:33:00,sth,8.32
2023-06-11T04:35:00,sth,13.24
2023-06-11T04:37:00,sth,8.44
2023-06-11T04:38:00,sth,4.22
2023-06-11T04:40:00,sth,8.91
2023-06-11T04:41:00,sth,4.22
2023-06-11T04:42:00,sth,4.22
2023-06-11T04:43:00,sth,4.22
2023-06-11T04:45:00,sth,13.24
2023-06-11T04:47:00,sth,8.32
2023-06-11T04:49:00,sth,9.02
2023-06-11T04:50:00,sth,4.22
2023-06-11T04:51:00,sth,8.44
2023-06-11T04:53:00,sth,8.91
2023-06-11T04:54:00,sth,4.22
2023-06-11T04:55:00,sth,4.22
2023-06-11T04:57:00,sth,8.44
2023-06-11T04:59:00,sth,8.91
2023-06-11T05:01:00,sth,8.44
2023-06-11T05:03:00,sth,13.24
2023-06-11T05:04:00,sth,4.22
2023-06-11T05:06:00,sth,8.91
2023-06-11T05:07:00,sth,4.22
2023-06-11T05:09:00,sth,8.44
2023-06-11T05:11:00,sth,8.44
2023-06-11T05:12:00,sth,4.80
2023-06-11T05:14:00,sth,8.32
2023-06-11T05:15:00,sth,4.22
2023-06-11T05:17:00,sth,13.24
2023-06-11T05:20:00,sth,4.22
2023-06-11T05:21:00,sth,8.91
2023-06-11T05:23:00,sth,4.22
2023-06-11T05:24:00,sth,8.44
2023-06-11T05:27:00,sth,8.44
2023-06-11T05:29:00,sth,8.91
2023-06-11T05:31:00,sth,8.44
2023-06-11T05:33:00,sth,13.24
2023-06-11T05:36:00,sth,8.32
2023-06-11T05:38:00,sth,9.02
2023-06-11T05:39:00,sth,4.22
2023-06-11T05:41:00,sth,8.44
2023-06-11T05:42:00,sth,4.22
2023-06-11T05:43:00,sth,4.80
2023-06-11T05:44:00,sth,8.32
2023-06-11T05:46:00,sth,4.22
2023-06-11T05:48:00,sth,9.02
2023-06-11T05:50:00,sth,8.44
2023-06-11T05:52:00,sth,8.91
2023-06-11T05:53:00,sth,4.22
2023-06-11T05:54:00,sth,8.44
2023-06-11T05:56:00,sth,8.44
2023-06-11T05:58:00,sth,13.12
2023-06-11T06:01:00,sth,9.02
2023-06-11T06:02:00,sth,4.22
2023-06-11T06:03:00,sth,12.54
2023-06-11T06:06:00,sth,9.02
2023-06-11T06:07:00,sth,8.44
2023-06-11T06:09:00,sth,8.32
2023-06-11T06:10:00,sth,4.80
2023-06-11T06:12:00,sth,8.44
2023-06-11T06:13:00,sth,4.22
2023-06-11T06:15:00,sth,13.24
2023-06-11T06:16:00,sth,8.32
2023-06-11T06:19:00,sth,9.02
2023-06-11T06:21:00,sth,8.44
2023-06-11T06:22:00,sth,4.22
2023-06-11T06:24:00,sth,13.12
2023-06-11T06:25:00,sth,8.44
2023-06-11T06:28:00,sth,9.02
2023-06-11T06:29:00,sth,4.22
2023-06-11T06:31:00,sth,8.32
2023-06-11T06:33:00,sth,13.24
2023-06-11T06:35:00,sth,8.44
2023-06-11T06:37:00,sth,8.91
2023-06-11T06:38:00,sth,8.44
2023-06-11T06:39:00,sth,4.22
2023-06-11T06:42:00,sth,13.24
2023-06-11T06:43:00,sth,4.10
2023-06-11T06:45:00,sth,9.02
2023-06-11T06:46:00,sth,4.22
2023-06-11T06:48:00,sth,8.44
2023-06-11T06:50:00,sth,13.12
2023-06-11T06:52:00,sth,8.44
2023-06-11T06:54:00,sth,8.44
2023-06-11T06:55:00,sth,4.80
2023-06-11T06:56:00,sth,8.32
2023-06-11T06:59:00,sth,13.24
2023-06-11T07:01:00,sth,8.44
2023-06-11T07:02:00,sth,4.10
2023-06-11T07:04:00,sth,9.02
2023-06-11T07:06:00,sth,12.66
2023-06-11T07:08:00,sth,9.02
2023-06-11T07:09:00,sth,4.10
2023-06-11T07:11:00,sth,8.44
2023-06-11T07:13:00,sth,9.02
2023-06-11T07:14:00,sth,8.44
2023-06-11T07:16:00,sth,8.91
2023-06-11T07:17:00,sth,4.22
2023-06-11T07:19:00,sth,8.44
2023-06-11T07:20:00,sth,4.22
2023-06-11T07:21:00,sth,13.12
2023-06-11T07:24:00,sth,8.44
2023-06-11T07:25:00,sth,9.02
2023-06-11T07:28:00,sth,12.54
2023-06-11T07:29:00,sth,4.80
2023-06-11T07:31:00,sth,12.66
2023-06-11T07:33:00,sth,8.44
2023-06-11T07:34:00,sth,8.91
2023-06-11T07:36:00,sth,4.22
2023-06-11T07:38:00,sth,17.46
2023-06-11T07:41:00,sth,8.32
2023-06-11T07:42:00,sth,9.02
2023-06-11T07:43:00,sth,4.22
2023-06-11T07:46:00,sth,17.34
2023-06-11T07:48:00,sth,4.22
2023-06-11T07:49:00,sth,8.44
2023-06-11T07:50:00,sth,4.80
2023-06-11T07:53:00,sth,8.44
2023-06-11T07:54:00,sth,4.10
2023-06-11T07:56:00,sth,9.02
2023-06-11T07:58:00,sth,12.66
2023-06-11T07:59:00,sth,4.22
2023-06-11T08:00:00,sth,4.10
2023-06-11T08:01:00,sth,4.80
2023-06-11T08:02:00,sth,4.22
2023-06-11T08:04:00,sth,12.66
2023-06-11T08:05:00,sth,4.80
2023-06-11T08:08:00,sth,8.32
2023-06-11T08:10:00,sth,13.24
2023-06-11T08:11:00,sth,8.44
2023-06-11T08:13:00,sth,4.22
2023-06-11T08:14:00,sth,8.91
2023-06-11T08:16:00,sth,4.22
2023-06-11T08:19:00,sth,8.44
2023-06-11T08:21:00,sth,13.24
2023-06-11T08:23:00,sth,4.10
2023-06-11T08:25:00,sth,13.24
2023-06-11T08:27:00,sth,12.66
2023-06-11T08:29:00,sth,4.80
2023-06-11T08:31:00,sth,8.32
2023-06-11T08:33:00,sth,12.66
2023-06-11T08:34:00,sth,4.80
2023-06-11T08:35:00,sth,8.32
2023-06-11T08:38:00,sth,13.24
2023-06-11T08:41:00,sth,4.22
2023-06-11T08:43:00,sth,13.12
2023-06-11T08:46:00,sth,4.22
2023-06-11T08:48:00,sth,12.66
2023-06-11T08:50:00,sth,4.22
2023-06-11T08:52:00,sth,8.91
2023-06-11T08:53:00,sth,4.22
2023-06-11T08:56:00,sth,9.02
2023-06-11T08:58:00,sth,4.22
2023-06-11T08:59:00,sth,8.44
2023-06-11T09:01:00,sth,8.91
2023-06-11T09:03:00,sth,8.44
2023-06-11T09:05:00,sth,8.44
2023-06-11T09:07:00,sth,4.22
2023-06-11T09:09:00,sth,4.80
2023-06-11T09:10:00,sth,8.32
2023-06-11T09:13:00,sth,9.02
2023-06-11T09:15:00,sth,8.44
2023-06-11T09:16:00,sth,4.22
2023-06-11T09:18:00,sth,8.91
2023-06-11T09:19:00,sth,4.22
2023-06-11T09:21:00,sth,4.22
2023-06-11T09:23:00,sth,8.44
2023-06-11T09:24:00,sth,4.22
2023-06-11T09:26:00,sth,8.91
2023-06-11T09:28:00,sth,8.44
2023-06-11T09:29:00,sth,4.80
2023-06-11T09:30:00,sth,8.44
2023-06-11T09:33:00,sth,8.32
2023-06-11T09:34:00,sth,9.02
2023-06-11T09:36:00,sth,8.44
2023-06-11T09:39:00,sth,8.44
2023-06-11T09:41:00,sth,8.91
2023-06-11T09:42:00,sth,4.22
2023-06-11T09:43:00,sth,9.02
2023-06-11T09:46:00,sth,8.44
2023-06-11T09:47:00,sth,8.32
2023-06-11T09:50:00,sth,4.80
2023-06-11T09:51:00,sth,8.44
2023-06-11T09:53:00,sth,4.22
2023-06-11T09:55:00,sth,8.44
2023-06-11T09:57:00,sth,8.91
2023-06-11T09:58:00,sth,4.22
2023-06-11T09:59:00,sth,9.02
2023-06-11T10:00:00,sth,4.22
2023-06-11T10:03:00,sth,8.32
2023-06-11T10:04:00,sth,4.22
2023-06-11T10:05:00,sth,4.80
2023-06-11T10:07:00,sth,8.44
2023-06-11T10:09:00,sth,8.44
2023-06-11T10:10:00,sth,4.10
2023-06-11T10:12:00,sth,9.02
2023-06-11T10:14:00,sth,8.44
2023-06-11T10:15:00,sth,4.22
2023-06-11T10:16:00,sth,4.80
2023-06-11T10:18:00,sth,8.32
2023-06-11T10:20:00,sth,9.02
2023-06-11T10:21:00,sth,4.22
2023-06-11T10:22:00,sth,4.22
2023-06-11T10:24:00,sth,4.22
2023-06-11T10:25:00,sth,13.12
2023-06-11T10:27:00,sth,8.44
2023-06-11T10:28:00,sth,8.44
2023-06-11T10:30:00,sth,4.80
2023-06-11T10:31:00,sth,8.32
2023-06-11T10:33:00,sth,4.22
2023-06-11T10:35:00,sth,9.02
2023-06-11T10:38:00,sth,8.44
2023-06-11T10:39:00,sth,9.02
2023-06-11T10:42:00,sth,4.10
2023-06-11T10:43:00,sth,8.44
2023-06-11T10:46:00,sth,8.44
2023-06-11T10:48:00,sth,13.12
2023-06-11T10:51:00,sth,4.22
2023-06-11T10:52:00,sth,13.24
2023-06-11T10:54:00,sth,4.22
2023-06-11T10:56:00,sth,8.91
2023-06-11T10:58:00,sth,8.44
2023-06-11T11:01:00,sth,12.66
2023-06-11T11:02:00,sth,8.91
2023-06-11T11:03:00,sth,8.44
2023-06-11T11:06:00,sth,13.24
2023-06-11T11:08:00,sth,4.22
2023-06-11T11:09:00,sth,4.10
2023-06-11T11:11:00,sth,9.02
2023-06-11T11:12:00,sth,4.22
2023-06-11T11:14:00,sth,8.44
2023-06-11T11:17:00,sth,9.02
2023-06-11T11:19:00,sth,8.32
2023-06-11T11:20:00,sth,9.02
2023-06-11T11:22:00,sth,8.44
2023-06-11T11:25:00,sth,4.22
2023-06-11T11:26:00,sth,4.10
2023-06-11T11:27:00,sth,9.02
2023-06-11T11:29:00,sth,4.22
2023-06-11T11:30:00,sth,8.44
2023-06-11T11:33:00,sth,9.02
2023-06-11T11:34:00,sth,8.32
2023-06-11T11:36:00,sth,4.22
2023-06-11T11:38:00,sth,4.80
2023-06-11T11:39:00,sth,8.44
2023-06-11T11:42:00,sth,13.12
2023-06-11T11:44:00,sth,8.44
2023-06-11T11:46:00,sth,4.22
2023-06-11T11:47:00,sth,4.22
2023-06-11T11:48:00,sth,9.02
2023-06-11T11:51:00,sth,12.54
2023-06-11T11:54:00,sth,9.02
2023-06-11T11:56:00,sth,4.22
2023-06-11T11:57:00,sth,4.22
2023-06-11T11:59:00,sth,8.91
2023-06-11T12:01:00,sth,4.22
2023-06-11T12:03:00,sth,8.44
2023-06-11T12:04:00,sth,4.22
2023-06-11T12:06:00,sth,8.91
2023-06-11T12:07:00,sth,8.44
2023-06-11T12:08:00,sth,4.22
2023-06-11T12:09:00,sth,4.80
2023-06-11T12:12:00,sth,4.22
2023-06-11T12:13:00,sth,4.22
2023-06-11T12:14:00,sth,8.32
2023-06-11T12:17:00,sth,9.02
2023-06-11T12:18:00,sth,8.44
2023-06-11T12:21:00,sth,8.32
2023-06-11T12:22:00,sth,9.02
2023-06-11T12:25:00,sth,8.44
2023-06-11T12:26:00,sth,4.22
2023-06-11T12:27:00,sth,4.80
2023-06-11T12:28:00,sth,4.22
2023-06-11T12:30:00,sth,4.10
2023-06-11T12:32:00,sth,9.02
2023-06-11T12:33:00,sth,8.44
2023-06-11T12:34:00,sth,4.22
2023-06-11T12:37:00,sth,9.02
2023-06-11T12:39:00,sth,8.32
2023-06-11T12:40:00,sth,4.22
2023-06-11T12:42:00,sth,8.44
2023-06-11T12:43:00,sth,9.02
2023-06-11T12:45:00,sth,4.10
2023-06-11T12:46:00,sth,9.02
2023-06-11T12:48:00,sth,8.44
2023-06-11T12:51:00,sth,8.44
2023-06-11T12:52:00,sth,8.91
2023-06-11T12:55:00,sth,8.44
2023-06-11T12:56:00,sth,8.44
2023-06-11T12:57:00,sth,4.80
2023-06-11T12:59:00,sth,4.22
2023-06-11T13:01:00,sth,4.10
2023-06-11T13:02:00,sth,9.02
2023-06-11T13:03:00,sth,4.22
2023-06-11T13:05:00,sth,8.44
2023-06-11T13:07:00,sth,4.22
2023-06-11T13:08:00,sth,8.91
2023-06-11T13:10:00,sth,4.22
2023-06-11T13:11:00,sth,4.22
2023-06-11T13:13:00,sth,4.22
2023-06-11T13:14:00,sth,9.02
2023-06-11T13:15:00,sth,4.10
2023-06-11T13:17:00,sth,4.22
2023-06-11T13:19:00,sth,9.02
2023-06-11T13:20:00,sth,8.44
2023-06-11T13:22:00,sth,4.22
2023-06-11T13:25:00,sth,8.91
2023-06-11T13:26:00,sth,8.44
2023-06-11T13:28:00,sth,8.44
2023-06-11T13:30:00,sth,4.22
2023-06-11T13:31:00,sth,4.80
2023-06-11T13:32:00,sth,8.32
2023-06-11T13:34:00,sth,4.22
2023-06-11T13:36:00,sth,9.02
2023-06-11T13:38:00,sth,8.44
2023-06-11T13:39:00,sth,8.91
2023-06-11T13:40:00,sth,4.22
2023-06-11T13:43:00,sth,4.22
2023-06-11T13:45:00,sth,8.44
2023-06-11T13:46:00,sth,4.22
2023-06-11T13:47:00,sth,8.91
2023-06-11T13:48:00,sth,4.22
2023-06-11T13:50:00,sth,9.02
2023-06-11T13:51:00,sth,4.22
2023-06-11T13:54:00,sth,8.44
2023-06-11T13:55:00,sth,4.10
2023-06-11T13:57:00,sth,13.24
2023-06-11T14:00:00,sth,8.44
2023-06-11T14:01:00,sth,9.02
2023-06-11T14:04:00,sth,8.32
2023-06-11T14:05:00,sth,9.02
2023-06-11T14:06:00,sth,4.22
2023-06-11T14:09:00,sth,4.22
2023-06-11T14:11:00,sth,8.32
2023-06-11T14:13:00,sth,9.02
2023-06-11T14:14:00,sth,4.22
2023-06-11T14:15:00,sth,4.22
2023-06-11T14:16:00,sth,4.22
2023-06-11T14:18:00,sth,13.12
2023-06-11T14:21:00,sth,4.22
2023-06-11T14:22:00,sth,4.22
2023-06-11T14:23:00,sth,9.02
2023-06-11T14:26:00,sth,8.32
2023-06-11T14:27:00,sth,9.02
2023-06-11T14:28:00,sth,4.22
2023-06-11T14:31:00,sth,8.44
2023-06-11T14:32:00,sth,4.22
2023-06-11T14:34:00,sth,4.10
2023-06-11T14:35:00,sth,4.80
2023-06-11T14:36:00,sth,8.44
2023-06-11T14:38:00,sth,4.22
2023-06-11T14:40:00,sth,9.02
2023-06-11T14:41:00,sth,8.32
2023-06-11T14:44:00,sth,9.02
2023-06-11T14:46:00,sth,8.44
2023-06-11T14:48:00,sth,8.44
2023-06-11T14:49:00,sth,4.80
2023-06-11T14:50:00,sth,4.10
2023-06-11T14:52:00,sth,4.22
2023-06-11T14:54:00,sth,12.66
2023-06-11T14:55:00,sth,4.80
2023-06-11T14:58:00,sth,12.54
2023-06-11T15:01:00,sth,9.02
2023-06-11T15:02:00,sth,4.22
2023-06-11T15:03:00,sth,4.22
2023-06-11T15:04:00,sth,4.22
2023-06-11T15:05:00,sth,8.91
2023-06-11T15:07:00,sth,4.22
2023-06-11T15:08:00,sth,8.44
2023-06-11T15:11:00,sth,13.24
2023-06-11T15:14:00,sth,8.32
2023-06-11T15:15:00,sth,4.80
2023-06-11T15:17:00,sth,8.44
2023-06-11T15:19:00,sth,8.44
2023-06-11T15:20:00,sth,4.69
2023-06-11T15:21:00,sth,8.44
2023-06-11T15:23:00,sth,8.44
2023-06-11T15:26:00,sth,9.02
2023-06-11T15:28:00,sth,8.32
2023-06-11T15:29:00,sth,9.02
2023-06-11T15:32:00,sth,8.44
2023-06-11T15:33:00,sth,4.22
2023-06-11T15:34:00,sth,8.91
2023-06-11T15:35:00,sth,4.22
2023-06-11T15:37:00,sth,8.44
2023-06-11T15:39:00,sth,8.44
2023-06-11T15:40:00,sth,4.80
2023-06-11T15:42:00,sth,8.32
2023-06-11T15:44:00,sth,4.22
2023-06-11T15:46:00,sth,9.02
2023-06-11T15:47:00,sth,4.22
2023-06-11T15:49:00,sth,4.22
2023-06-11T15:51:00,sth,8.91
2023-06-11T15:52:00,sth,4.22
2023-06-11T15:54:00,sth,4.22
2023-06-11T15:55:00,sth,4.22
2023-06-11T15:56:00,sth,8.44
2023-06-11T15:59:00,sth,8.91
2023-06-11T16:01:00,sth,13.24
2023-06-11T16:03:00,sth,4.22
2023-06-11T16:05:00,sth,4.22
2023-06-11T16:07:00,sth,8.32
2023-06-11T16:08:00,sth,9.02
2023-06-11T16:11:00,sth,8.44
2023-06-11T16:13:00,sth,8.44
2023-06-11T16:14:00,sth,8.91
2023-06-11T16:17:00,sth,4.22
2023-06-11T16:19:00,sth,13.24
2023-06-11T16:22:00,sth,8.44
2023-06-11T16:23:00,sth,4.10
2023-06-11T16:24:00,sth,9.02
2023-06-11T16:25:00,sth,4.22
2023-06-11T16:27:00,sth,4.22
2023-06-11T16:29:00,sth,4.22
2023-06-11T16:30:00,sth,8.91
2023-06-11T16:31:00,sth,4.22
2023-06-11T16:32:00,sth,4.22
2023-06-11T16:35:00,sth,13.24
2023-06-11T16:37:00,sth,4.22
2023-06-11T16:39:00,sth,8.32
2023-06-11T16:42:00,sth,9.02
2023-06-11T16:44:00,sth,8.44
2023-06-11T16:45:00,sth,4.22
2023-06-11T16:46:00,sth,8.91
2023-06-11T16:49:00,sth,8.44
2023-06-11T16:50:00,sth,8.44
2023-06-11T16:52:00,sth,9.02
2023-06-11T16:53:00,sth,4.10
2023-06-11T16:56:00,sth,9.02
2023-06-11T16:59:00,sth,12.66
2023-06-11T17:01:00,sth,9.02
2023-06-11T17:03:00,sth,8.32
2023-06-11T17:06:00,sth,8.44
2023-06-11T17:07:00,sth,4.22
2023-06-11T17:09:00,sth,9.02
2023-06-11T17:11:00,sth,8.32
2023-06-11T17:14:00,sth,9.02
2023-06-11T17:15:00,sth,8.44
2023-06-11T17:18:00,sth,4.22
2023-06-11T17:19:00,sth,4.80
2023-06-11T17:20:00,sth,8.32
2023-06-11T17:22:00,sth,4.22
2023-06-11T17:24:00,sth,4.22
2023-06-11T17:26:00,sth,9.02
2023-06-11T17:27:00,sth,8.32
2023-06-11T17:28:00,sth,4.22
2023-06-11T17:30:00,sth,9.02
2023-06-11T17:33:00,sth,8.44
2023-06-11T17:34:00,sth,4.22
2023-06-11T17:35:00,sth,4.69
2023-06-11T17:36:00,sth,4.22
2023-06-11T17:39:00,sth,8.44
2023-06-11T17:41:00,sth,8.44
2023-06-11T17:42:00,sth,4.80
2023-06-11T17:45:00,sth,8.32
2023-06-11T17:47:00,sth,9.02
2023-06-11T17:48:00,sth,8.44
2023-06-11T17:51:00,sth,13.12
2023-06-11T17:54:00,sth,4.22
2023-06-11T17:55:00,sth,8.44
2023-06-11T17:58:00,sth,8.44
2023-06-11T17:59:00,sth,4.80
2023-06-11T18:00:00,sth,8.32
2023-06-11T18:02:00,sth,9.02
2023-06-11T18:05:00,sth,4.22
2023-06-11T18:06:00,sth,8.44
2023-06-11T18:09:00,sth,8.91
2023-06-11T18:11:00,sth,8.44
2023-06-11T18:12:00,sth,8.44
2023-06-11T18:13:00,sth,4.22
2023-06-11T18:16:00,sth,4.80
2023-06-11T18:17:00,sth,12.54
2023-06-11T18:20:00,sth,4.80
2023-06-11T18:21:00,sth,4.22
2023-06-11T18:22:00,sth,8.44
2023-06-11T18:23:00,sth,4.10
2023-06-11T18:24:00,sth,4.80
2023-06-11T18:26:00,sth,8.44
2023-06-11T18:28:00,sth,4.22
2023-06-11T18:31:00,sth,13.24
2023-06-11T18:34:00,sth,12.54
2023-06-11T18:35:00,sth,4.80
2023-06-11T18:36:00,sth,8.44
2023-06-11T18:39:00,sth,21.56
2023-06-11T18:41:00,sth,17.34
2023-06-11T18:42:00,sth,4.22
2023-06-11T18:44:00,sth,13.24
2023-06-11T18:46:00,sth,8.44
2023-06-11T18:48:00,sth,13.12
2023-06-11T18:50:00,sth,8.44
2023-06-11T18:51:00,sth,4.22
2023-06-11T18:53:00,sth,13.12
2023-06-11T18:55:00,sth,8.44
2023-06-11T18:56:00,sth,4.22
2023-06-11T18:57:00,sth,4.22
2023-06-11T18:59:00,sth,13.12
2023-06-11T19:00:00,sth,4.22
2023-06-11T19:02:00,sth,9.02
2023-06-11T19:03:00,sth,4.22
2023-06-11T19:04:00,sth,4.22
2023-06-11T19:06:00,sth,4.22
2023-06-11T19:08:00,sth,8.91
2023-06-11T19:10:00,sth,8.44
2023-06-11T19:11:00,sth,4.22
2023-06-11T19:13:00,sth,9.02
2023-06-11T19:15:00,sth,8.32
2023-06-11T19:17:00,sth,9.02
2023-06-11T19:18:00,sth,4.22
2023-06-11T19:19:00,sth,4.22
2023-06-11T19:21:00,sth,8.44
2023-06-11T19:23:00,sth,8.91
2023-06-11T19:25:00,sth,8.44
2023-06-11T19:27:00,sth,8.44
2023-06-11T19:29:00,sth,9.02
2023-06-11T19:31:00,sth,8.32
2023-06-11T19:33:00,sth,9.02
2023-06-11T19:34:00,sth,4.22
2023-06-11T19:36:00,sth,13.12
2023-06-11T19:38:00,sth,4.22
2023-06-11T19:39:00,sth,4.22
2023-06-11T19:40:00,sth,8.44
2023-06-11T19:42:00,sth,9.02
2023-06-11T19:44:00,sth,8.32
2023-06-11T19:45:00,sth,4.22
2023-06-11T19:46:00,sth,4.80
2023-06-11T19:47:00,sth,4.22
2023-06-11T19:49:00,sth,8.44
2023-06-11T19:50:00,sth,4.10
2023-06-11T19:52:00,sth,4.80
2023-06-11T19:53:00,sth,4.22
2023-06-11T19:54:00,sth,4.22
2023-06-11T19:55:00,sth,4.22
2023-06-11T19:57:00,sth,8.44
2023-06-11T19:58:00,sth,4.80
2023-06-11T19:59:00,sth,4.10
2023-06-11T20:01:00,sth,8.44
2023-06-11T20:03:00,sth,9.02
2023-06-11T20:05:00,sth,8.44
2023-06-11T20:06:00,sth,4.10
2023-06-11T20:07:00,sth,4.80
2023-06-11T20:09:00,sth,8.44
2023-06-11T20:10:00,sth,4.22
2023-06-11T20:12:00,sth,13.24
2023-06-11T20:14:00,sth,8.32
2023-06-11T20:16:00,sth,9.02
2023-06-11T20:18:00,sth,8.44
