#datetime,building,power
2023-06-20T00:01:00,ptr,11.41
2023-06-20T00:02:00,ptr,2.99
2023-06-20T00:04:00,ptr,11.41
2023-06-20T00:06:00,ptr,8.99
2023-06-20T00:08:00,ptr,11.40
2023-06-20T00:10:00,ptr,8.41
2023-06-20T00:12:00,ptr,11.40
2023-06-20T00:14:00,ptr,8.99
2023-06-20T00:16:00,ptr,8.41
2023-06-20T00:18:00,ptr,11.40
2023-06-20T00:20:00,ptr,12.00
2023-06-20T00:22:00,ptr,8.41
2023-06-20T00:24:00,ptr,11.40
2023-06-20T00:25:00,ptr,3.00
2023-06-20T00:27:00,ptr,11.40
2023-06-20T00:28:00,ptr,3.00
2023-06-20T00:30:00,ptr,11.40
2023-06-20T00:32:00,ptr,8.99
2023-06-20T00:34:00,ptr,11.41
2023-06-20T00:35:00,ptr,2.99
2023-06-20T00:37:00,ptr,11.41
2023-06-20T00:39:00,ptr,8.39
2023-06-20T00:41:00,ptr,11.40
2023-06-20T00:43:00,ptr,12.00
2023-06-20T00:44:00,ptr,2.40
2023-06-20T00:46:00,ptr,12.01
2023-06-20T00:48:00,ptr,8.39
2023-06-20T00:50:00,ptr,11.40
2023-06-20T00:52:00,ptr,9.01
2023-06-20T00:54:00,ptr,8.39
2023-06-20T00:55:00,ptr,6.01
2023-06-20T00:57:00,ptr,8.39
2023-06-20T00:59:00,ptr,11.40
2023-06-20T01:01:00,ptr,11.41
2023-06-20T01:03:00,ptr,8.99
2023-06-20T01:04:00,ptr,5.41
2023-06-20T01:06:00,ptr,8.99
2023-06-20T01:07:00,ptr,5.41
2023-06-20T01:09:00,ptr,8.99
2023-06-20T01:11:00,ptr,11.40
2023-06-20T01:13:00,ptr,8.41
2023-06-20T01:15:00,ptr,12.00
2023-06-20T01:16:00,ptr,2.40
2023-06-20T01:18:00,ptr,12.00
2023-06-20T01:19:00,ptr,2.40
2023-06-20T01:21:00,ptr,12.00
2023-06-20T01:23:00,ptr,11.40
2023-06-20T01:24:00,ptr,3.00
2023-06-20T01:26:00,ptr,11.40
2023-06-20T01:28:00,ptr,8.41
2023-06-20T01:30:00,ptr,11.40
2023-06-20T01:32:00,ptr,8.99
2023-06-20T01:34:00,ptr,11.41
2023-06-20T01:36:00,ptr,8.39
2023-06-20T01:37:00,ptr,6.01
2023-06-20T01:39:00,ptr,8.39
2023-06-20T01:41:00,ptr,12.00
2023-06-20T01:43:00,ptr,8.41
2023-06-20T01:44:00,ptr,5.99
2023-06-20T01:46:00,ptr,11.41
2023-06-20T01:48:00,ptr,8.39
2023-06-20T01:50:00,ptr,8.99
2023-06-20T01:51:00,ptr,5.41
2023-06-20T01:53:00,ptr,8.99
2023-06-20T01:55:00,ptr,11.41
2023-06-20T01:56:00,ptr,5.39
2023-06-20T01:57:00,ptr,3.00
2023-06-20T01:59:00,ptr,11.40
2023-06-20T02:01:00,ptr,9.01
2023-06-20T02:03:00,ptr,11.40
2023-06-20T02:05:00,ptr,8.39
2023-06-20T02:07:00,ptr,9.01
2023-06-20T02:08:00,ptr,3.00
2023-06-20T02:10:00,ptr,8.39
2023-06-20T02:12:00,ptr,6.01
2023-06-20T02:14:00,ptr,8.39
2023-06-20T02:16:00,ptr,8.41
2023-06-20T02:18:00,ptr,8.99
2023-06-20T02:20:00,ptr,5.41
2023-06-20T02:22:00,ptr,8.99
2023-06-20T02:23:00,ptr,5.41
2023-06-20T02:25:00,ptr,8.99
2023-06-20T02:27:00,ptr,8.39
2023-06-20T02:29:00,ptr,6.01
2023-06-20T02:31:00,ptr,8.41
2023-06-20T02:33:00,ptr,8.99
2023-06-20T02:34:00,ptr,2.40
2023-06-20T02:36:00,ptr,8.99
2023-06-20T02:38:00,ptr,8.41
2023-06-20T02:40:00,ptr,8.99
2023-06-20T02:42:00,ptr,5.41
2023-06-20T02:44:00,ptr,8.99
2023-06-20T02:46:00,ptr,8.39
2023-06-20T02:48:00,ptr,8.41
2023-06-20T02:50:00,ptr,8.99
2023-06-20T02:51:00,ptr,3.00
2023-06-20T02:53:00,ptr,8.41
2023-06-20T02:55:00,ptr,8.39
2023-06-20T02:57:00,ptr,8.99
2023-06-20T02:59:00,ptr,5.41
2023-06-20T03:01:00,ptr,8.99
2023-06-20T03:03:00,ptr,8.41
2023-06-20T03:04:00,ptr,3.00
2023-06-20T03:06:00,ptr,8.39
2023-06-20T03:08:00,ptr,9.01
2023-06-20T03:10:00,ptr,8.39
2023-06-20T03:12:00,ptr,8.99
2023-06-20T03:14:00,ptr,8.41
2023-06-20T03:15:00,ptr,3.00
2023-06-20T03:17:00,ptr,8.39
2023-06-20T03:18:00,ptr,3.00
2023-06-20T03:20:00,ptr,8.39
2023-06-20T03:22:00,ptr,6.01
2023-06-20T03:24:00,ptr,8.39
2023-06-20T03:26:00,ptr,9.01
2023-06-20T03:28:00,ptr,8.39
2023-06-20T03:29:00,ptr,6.01
2023-06-20T03:31:00,ptr,5.39
2023-06-20T03:32:00,ptr,6.01
2023-06-20T03:34:00,ptr,8.39
2023-06-20T03:35:00,ptr,3.00
2023-06-20T03:37:00,ptr,9.01
2023-06-20T03:38:00,ptr,2.39
2023-06-20T03:40:00,ptr,9.01
2023-06-20T03:41:00,ptr,3.00
2023-06-20T03:43:00,ptr,8.39
2023-06-20T03:45:00,ptr,8.41
2023-06-20T03:47:00,ptr,8.99
2023-06-20T03:48:00,ptr,3.00
2023-06-20T03:50:00,ptr,8.39
2023-06-20T03:52:00,ptr,8.41
2023-06-20T03:54:00,ptr,8.99
2023-06-20T03:56:00,ptr,5.41
2023-06-20T03:58:00,ptr,8.99
2023-06-20T04:00:00,ptr,8.41
2023-06-20T04:01:00,ptr,2.99
2023-06-20T04:03:00,ptr,6.01
2023-06-20T04:04:00,ptr,5.41
2023-06-20T04:06:00,ptr,5.99
2023-06-20T04:08:00,ptr,8.41
2023-06-20T04:10:00,ptr,5.99
2023-06-20T04:11:00,ptr,3.00
2023-06-20T04:13:00,ptr,5.41
2023-06-20T04:15:00,ptr,5.99
2023-06-20T04:17:00,ptr,8.41
2023-06-20T04:19:00,ptr,5.99
2023-06-20T04:21:00,ptr,5.41
2023-06-20T04:23:00,ptr,6.01
2023-06-20T04:25:00,ptr,5.99
2023-06-20T04:26:00,ptr,5.41
2023-06-20T04:28:00,ptr,5.99
2023-06-20T04:30:00,ptr,5.41
2023-06-20T04:31:00,ptr,3.00
2023-06-20T04:33:00,ptr,8.99
2023-06-20T04:35:00,ptr,5.41
2023-06-20T04:38:00,ptr,8.99
2023-06-20T04:40:00,ptr,5.41
2023-06-20T04:42:00,ptr,8.99
2023-06-20T04:44:00,ptr,5.41
2023-06-20T04:46:00,ptr,6.01
2023-06-20T04:48:00,ptr,8.39
2023-06-20T04:50:00,ptr,6.01
2023-06-20T04:52:00,ptr,5.39
2023-06-20T04:53:00,ptr,3.00
2023-06-20T04:55:00,ptr,8.99
2023-06-20T04:56:00,ptr,2.40
2023-06-20T04:58:00,ptr,6.01
2023-06-20T05:00:00,ptr,5.99
2023-06-20T05:02:00,ptr,5.41
2023-06-20T05:04:00,ptr,8.99
2023-06-20T05:05:00,ptr,2.40
2023-06-20T05:06:00,ptr,3.00
2023-06-20T05:08:00,ptr,6.01
2023-06-20T05:10:00,ptr,8.39
2023-06-20T05:11:00,ptr,3.00
2023-06-20T05:13:00,ptr,6.01
2023-06-20T05:15:00,ptr,8.39
2023-06-20T05:17:00,ptr,6.01
2023-06-20T05:18:00,ptr,2.39
2023-06-20T05:20:00,ptr,6.01
2023-06-20T05:21:00,ptr,3.00
2023-06-20T05:23:00,ptr,5.39
2023-06-20T05:25:00,ptr,9.01
2023-06-20T05:27:00,ptr,5.41
2023-06-20T05:28:00,ptr,2.99
2023-06-20T05:30:00,ptr,6.01
2023-06-20T05:31:00,ptr,5.41
2023-06-20T05:33:00,ptr,5.99
2023-06-20T05:35:00,ptr,6.01
2023-06-20T05:37:00,ptr,5.39
2023-06-20T05:38:00,ptr,3.00
2023-06-20T05:40:00,ptr,6.01
2023-06-20T05:42:00,ptr,8.39
2023-06-20T05:44:00,ptr,6.01
2023-06-20T05:45:00,ptr,2.40
2023-06-20T05:46:00,ptr,2.99
2023-06-20T05:48:00,ptr,6.01
2023-06-20T05:50:00,ptr,8.41
2023-06-20T05:52:00,ptr,5.99
2023-06-20T05:54:00,ptr,5.41
2023-06-20T05:56:00,ptr,5.99
2023-06-20T05:57:00,ptr,6.01
2023-06-20T05:59:00,ptr,5.41
2023-06-20T06:00:00,ptr,2.99
2023-06-20T06:02:00,ptr,6.01
2023-06-20T06:04:00,ptr,5.41
2023-06-20T06:06:00,ptr,8.99
2023-06-20T06:07:00,ptr,2.40
2023-06-20T06:09:00,ptr,12.00
2023-06-20T06:10:00,ptr,2.40
2023-06-20T06:12:00,ptr,8.99
2023-06-20T06:14:00,ptr,8.41
2023-06-20T06:15:00,ptr,5.99
2023-06-20T06:17:00,ptr,5.41
2023-06-20T06:18:00,ptr,6.01
2023-06-20T06:20:00,ptr,8.39
2023-06-20T06:22:00,ptr,6.01
2023-06-20T06:24:00,ptr,8.39
2023-06-20T06:25:00,ptr,6.01
2023-06-20T06:27:00,ptr,5.99
2023-06-20T06:29:00,ptr,8.41
2023-06-20T06:31:00,ptr,8.39
2023-06-20T06:33:00,ptr,9.01
2023-06-20T06:35:00,ptr,8.39
2023-06-20T06:36:00,ptr,6.01
2023-06-20T06:38:00,ptr,8.39
2023-06-20T06:40:00,ptr,6.01
2023-06-20T06:42:00,ptr,8.39
2023-06-20T06:44:00,ptr,8.99
2023-06-20T06:46:00,ptr,8.41
2023-06-20T06:48:00,ptr,8.39
2023-06-20T06:50:00,ptr,9.01
2023-06-20T06:51:00,ptr,5.39
2023-06-20T06:53:00,ptr,9.01
2023-06-20T06:54:00,ptr,5.39
2023-06-20T06:56:00,ptr,9.01
2023-06-20T06:57:00,ptr,5.39
2023-06-20T06:59:00,ptr,9.01
2023-06-20T07:01:00,ptr,11.40
2023-06-20T07:03:00,ptr,8.41
2023-06-20T07:05:00,ptr,12.00
2023-06-20T07:07:00,ptr,8.39
2023-06-20T07:09:00,ptr,11.40
2023-06-20T07:11:00,ptr,9.01
2023-06-20T07:12:00,ptr,5.39
2023-06-20T07:14:00,ptr,11.41
2023-06-20T07:16:00,ptr,8.99
2023-06-20T07:17:00,ptr,5.41
2023-06-20T07:19:00,ptr,8.99
2023-06-20T07:21:00,ptr,8.41
2023-06-20T07:23:00,ptr,11.40
2023-06-20T07:25:00,ptr,8.99
2023-06-20T07:27:00,ptr,8.41
2023-06-20T07:29:00,ptr,11.40
2023-06-20T07:31:00,ptr,8.99
2023-06-20T07:33:00,ptr,11.41
2023-06-20T07:35:00,ptr,8.39
2023-06-20T07:37:00,ptr,12.00
2023-06-20T07:39:00,ptr,8.41
2023-06-20T07:41:00,ptr,11.40
2023-06-20T07:43:00,ptr,8.99
2023-06-20T07:45:00,ptr,8.41
2023-06-20T07:47:00,ptr,11.40
2023-06-20T07:48:00,ptr,6.01
2023-06-20T07:50:00,ptr,8.39
2023-06-20T07:52:00,ptr,8.99
2023-06-20T07:53:00,ptr,5.41
2023-06-20T07:55:00,ptr,11.40
2023-06-20T07:57:00,ptr,9.01
2023-06-20T07:59:00,ptr,8.39
2023-06-20T08:01:00,ptr,11.40
2023-06-20T08:03:00,ptr,9.01
2023-06-20T08:05:00,ptr,8.39
2023-06-20T08:07:00,ptr,11.40
2023-06-20T08:09:00,ptr,9.01
2023-06-20T08:11:00,ptr,11.40
2023-06-20T08:13:00,ptr,8.41
2023-06-20T08:15:00,ptr,12.00
2023-06-20T08:17:00,ptr,11.40
2023-06-20T08:18:00,ptr,3.00
2023-06-20T08:20:00,ptr,11.40
2023-06-20T08:22:00,ptr,8.39
2023-06-20T08:23:00,ptr,6.01
2023-06-20T08:25:00,ptr,8.39
2023-06-20T08:26:00,ptr,6.01
2023-06-20T08:28:00,ptr,8.41
2023-06-20T08:30:00,ptr,8.99
2023-06-20T08:32:00,ptr,11.40
2023-06-20T08:34:00,ptr,8.41
2023-06-20T08:36:00,ptr,11.40
2023-06-20T08:38:00,ptr,8.99
2023-06-20T08:40:00,ptr,11.40
2023-06-20T08:42:00,ptr,8.41
2023-06-20T08:44:00,ptr,12.00
2023-06-20T08:45:00,ptr,2.40
2023-06-20T08:47:00,ptr,12.00
2023-06-20T08:48:00,ptr,2.40
2023-06-20T08:50:00,ptr,12.00
2023-06-20T08:52:00,ptr,8.41
2023-06-20T08:54:00,ptr,11.40
2023-06-20T08:56:00,ptr,8.99
2023-06-20T08:57:00,ptr,5.41
2023-06-20T08:59:00,ptr,11.40
2023-06-20T09:01:00,ptr,12.00
2023-06-20T09:03:00,ptr,11.41
2023-06-20T09:05:00,ptr,11.40
2023-06-20T09:07:00,ptr,8.39
2023-06-20T09:09:00,ptr,12.00
2023-06-20T09:11:00,ptr,11.41
2023-06-20T09:13:00,ptr,11.40
2023-06-20T09:14:00,ptr,6.01
2023-06-20T09:15:00,ptr,5.39
2023-06-20T09:17:00,ptr,14.40
2023-06-20T09:19:00,ptr,17.40
2023-06-20T09:21:00,ptr,14.40
2023-06-20T09:23:00,ptr,14.40
2023-06-20T09:24:00,ptr,8.41
2023-06-20T09:26:00,ptr,14.40
2023-06-20T09:27:00,ptr,5.99
2023-06-20T09:29:00,ptr,14.40
2023-06-20T09:30:00,ptr,8.41
2023-06-20T09:32:00,ptr,14.40
2023-06-20T09:34:00,ptr,14.40
2023-06-20T09:36:00,ptr,12.00
2023-06-20T09:38:00,ptr,14.40
2023-06-20T09:40:00,ptr,11.40
2023-06-20T09:42:00,ptr,11.41
2023-06-20T09:43:00,ptr,2.99
2023-06-20T09:45:00,ptr,11.41
2023-06-20T09:47:00,ptr,11.40
2023-06-20T09:49:00,ptr,11.40
2023-06-20T09:51:00,ptr,12.00
2023-06-20T09:52:00,ptr,5.41
2023-06-20T09:54:00,ptr,8.99
2023-06-20T09:56:00,ptr,11.41
2023-06-20T09:57:00,ptr,8.39
2023-06-20T09:59:00,ptr,14.40
2023-06-20T10:01:00,ptr,14.40
2023-06-20T10:03:00,ptr,14.40
2023-06-20T10:04:00,ptr,6.01
2023-06-20T10:06:00,ptr,14.40
2023-06-20T10:08:00,ptr,14.40
2023-06-20T10:09:00,ptr,8.39
2023-06-20T10:11:00,ptr,14.40
2023-06-20T10:13:00,ptr,14.40
2023-06-20T10:15:00,ptr,14.40
2023-06-20T10:17:00,ptr,20.41
2023-06-20T10:19:00,ptr,17.40
2023-06-20T10:21:00,ptr,16.80
2023-06-20T10:22:00,ptr,5.99
2023-06-20T10:24:00,ptr,17.40
2023-06-20T10:25:00,ptr,8.41
2023-06-20T10:27:00,ptr,11.40
2023-06-20T10:29:00,ptr,8.99
2023-06-20T10:31:00,ptr,11.40
2023-06-20T10:33:00,ptr,11.41
2023-06-20T10:34:00,ptr,5.99
2023-06-20T10:36:00,ptr,11.41
2023-06-20T10:38:00,ptr,11.40
2023-06-20T10:40:00,ptr,11.40
2023-06-20T10:42:00,ptr,12.00
2023-06-20T10:44:00,ptr,8.41
2023-06-20T10:46:00,ptr,14.40
2023-06-20T10:48:00,ptr,11.40
2023-06-20T10:50:00,ptr,11.40
2023-06-20T10:52:00,ptr,12.00
2023-06-20T10:54:00,ptr,11.41
2023-06-20T10:56:00,ptr,8.39
2023-06-20T10:58:00,ptr,11.40
2023-06-20T11:00:00,ptr,12.00
2023-06-20T11:01:00,ptr,5.41
2023-06-20T11:03:00,ptr,11.40
2023-06-20T11:05:00,ptr,9.01
2023-06-20T11:07:00,ptr,8.39
2023-06-20T11:08:00,ptr,6.01
2023-06-20T11:10:00,ptr,11.40
2023-06-20T11:12:00,ptr,11.40
2023-06-20T11:14:00,ptr,17.40
2023-06-20T11:16:00,ptr,14.40
2023-06-20T11:18:00,ptr,17.40
2023-06-20T11:20:00,ptr,17.40
2023-06-20T11:22:00,ptr,16.80
2023-06-20T11:23:00,ptr,8.99
2023-06-20T11:25:00,ptr,14.40
2023-06-20T11:26:00,ptr,5.41
2023-06-20T11:28:00,ptr,17.40
2023-06-20T11:29:00,ptr,5.99
2023-06-20T11:31:00,ptr,17.40
2023-06-20T11:33:00,ptr,11.40
2023-06-20T11:35:00,ptr,14.40
2023-06-20T11:36:00,ptr,8.41
2023-06-20T11:37:00,ptr,8.99
2023-06-20T11:39:00,ptr,16.80
2023-06-20T11:41:00,ptr,14.40
2023-06-20T11:43:00,ptr,17.40
2023-06-20T11:45:00,ptr,14.40
2023-06-20T11:47:00,ptr,17.40
2023-06-20T11:49:00,ptr,17.40
2023-06-20T11:51:00,ptr,14.40
2023-06-20T11:53:00,ptr,17.40
2023-06-20T11:54:00,ptr,5.39
2023-06-20T11:55:00,ptr,9.01
2023-06-20T11:57:00,ptr,11.40
2023-06-20T11:59:00,ptr,11.40
2023-06-20T12:01:00,ptr,11.40
2023-06-20T12:03:00,ptr,14.40
2023-06-20T12:05:00,ptr,11.41
2023-06-20T12:07:00,ptr,12.00
2023-06-20T12:08:00,ptr,5.39
2023-06-20T12:10:00,ptr,9.01
2023-06-20T12:12:00,ptr,11.40
2023-06-20T12:14:00,ptr,11.40
2023-06-20T12:15:00,ptr,6.01
2023-06-20T12:17:00,ptr,11.40
2023-06-20T12:19:00,ptr,11.40
2023-06-20T12:20:00,ptr,6.01
2023-06-20T12:22:00,ptr,11.40
2023-06-20T12:24:00,ptr,11.40
2023-06-20T12:26:00,ptr,11.41
2023-06-20T12:28:00,ptr,11.40
2023-06-20T12:30:00,ptr,12.00
2023-06-20T12:32:00,ptr,11.40
2023-06-20T12:34:00,ptr,8.41
2023-06-20T12:36:00,ptr,11.40
2023-06-20T12:38:00,ptr,12.00
2023-06-20T12:40:00,ptr,11.41
2023-06-20T12:42:00,ptr,11.40
2023-06-20T12:44:00,ptr,11.40
2023-06-20T12:46:00,ptr,11.40
2023-06-20T12:47:00,ptr,6.01
2023-06-20T12:49:00,ptr,14.40
2023-06-20T12:51:00,ptr,11.40
2023-06-20T12:53:00,ptr,11.40
2023-06-20T12:55:00,ptr,12.01
2023-06-20T12:57:00,ptr,11.40
2023-06-20T12:59:00,ptr,11.40
2023-06-20T13:01:00,ptr,11.40
2023-06-20T13:03:00,ptr,11.41
2023-06-20T13:05:00,ptr,14.40
2023-06-20T13:07:00,ptr,12.00
2023-06-20T13:08:00,ptr,5.39
2023-06-20T13:09:00,ptr,3.00
2023-06-20T13:11:00,ptr,11.40
2023-06-20T13:13:00,ptr,14.40
2023-06-20T13:15:00,ptr,11.41
2023-06-20T13:17:00,ptr,12.00
2023-06-20T13:19:00,ptr,11.40
2023-06-20T13:21:00,ptr,8.41
2023-06-20T13:23:00,ptr,11.40
2023-06-20T13:25:00,ptr,12.00
2023-06-20T13:27:00,ptr,11.40
2023-06-20T13:28:00,ptr,3.00
2023-06-20T13:30:00,ptr,14.40
2023-06-20T13:32:00,ptr,16.80
2023-06-20T13:34:00,ptr,17.40
2023-06-20T13:36:00,ptr,20.39
2023-06-20T13:38:00,ptr,17.40
2023-06-20T13:40:00,ptr,19.80
2023-06-20T13:42:00,ptr,17.40
2023-06-20T13:44:00,ptr,20.39
2023-06-20T13:46:00,ptr,16.80
2023-06-20T13:48:00,ptr,20.41
2023-06-20T13:50:00,ptr,17.40
2023-06-20T13:52:00,ptr,19.80
2023-06-20T13:54:00,ptr,20.39
2023-06-20T13:56:00,ptr,20.41
2023-06-20T13:57:00,ptr,8.39
2023-06-20T13:59:00,ptr,20.41
2023-06-20T14:01:00,ptr,19.80
2023-06-20T14:02:00,ptr,8.99
2023-06-20T14:04:00,ptr,19.80
2023-06-20T14:05:00,ptr,11.40
2023-06-20T14:07:00,ptr,20.41
2023-06-20T14:09:00,ptr,20.39
2023-06-20T14:10:00,ptr,8.41
2023-06-20T14:11:00,ptr,11.40
2023-06-20T14:13:00,ptr,17.40
2023-06-20T14:14:00,ptr,11.40
2023-06-20T14:16:00,ptr,20.41
2023-06-20T14:18:00,ptr,19.79
2023-06-20T14:19:00,ptr,9.01
2023-06-20T14:21:00,ptr,19.79
2023-06-20T14:23:00,ptr,20.41
2023-06-20T14:25:00,ptr,17.40
2023-06-20T14:26:00,ptr,5.39
2023-06-20T14:28:00,ptr,12.01
2023-06-20T14:30:00,ptr,11.40
2023-06-20T14:32:00,ptr,8.39
2023-06-20T14:34:00,ptr,11.41
2023-06-20T14:36:00,ptr,8.99
2023-06-20T14:38:00,ptr,8.39
2023-06-20T14:40:00,ptr,11.41
2023-06-20T14:42:00,ptr,8.99
2023-06-20T14:43:00,ptr,5.41
2023-06-20T14:45:00,ptr,8.99
2023-06-20T14:47:00,ptr,11.40
2023-06-20T14:48:00,ptr,6.01
2023-06-20T14:50:00,ptr,8.39
2023-06-20T14:52:00,ptr,8.41
2023-06-20T14:54:00,ptr,12.00
2023-06-20T14:56:00,ptr,8.39
2023-06-20T14:58:00,ptr,8.41
2023-06-20T15:00:00,ptr,8.99
2023-06-20T15:01:00,ptr,5.41
2023-06-20T15:03:00,ptr,8.99
2023-06-20T15:05:00,ptr,11.41
2023-06-20T15:07:00,ptr,8.39
2023-06-20T15:09:00,ptr,12.00
2023-06-20T15:11:00,ptr,8.41
2023-06-20T15:13:00,ptr,8.39
2023-06-20T15:14:00,ptr,6.01
2023-06-20T15:16:00,ptr,8.39
2023-06-20T15:18:00,ptr,12.00
2023-06-20T15:20:00,ptr,8.41
2023-06-20T15:21:00,ptr,5.99
2023-06-20T15:23:00,ptr,8.41
2023-06-20T15:25:00,ptr,8.39
2023-06-20T15:27:00,ptr,12.00
2023-06-20T15:29:00,ptr,8.41
2023-06-20T15:30:00,ptr,5.99
2023-06-20T15:32:00,ptr,8.41
2023-06-20T15:34:00,ptr,8.39
2023-06-20T15:36:00,ptr,12.01
2023-06-20T15:38:00,ptr,8.39
2023-06-20T15:40:00,ptr,8.39
2023-06-20T15:42:00,ptr,12.01
2023-06-20T15:43:00,ptr,2.39
2023-06-20T15:45:00,ptr,12.01
2023-06-20T15:47:00,ptr,8.39
2023-06-20T15:49:00,ptr,11.40
2023-06-20T15:51:00,ptr,9.01
2023-06-20T15:53:00,ptr,8.39
2023-06-20T15:54:00,ptr,6.01
2023-06-20T15:56:00,ptr,8.39
2023-06-20T15:58:00,ptr,8.41
2023-06-20T16:00:00,ptr,12.00
2023-06-20T16:01:00,ptr,2.40
2023-06-20T16:03:00,ptr,8.99
2023-06-20T16:05:00,ptr,11.40
2023-06-20T16:07:00,ptr,8.41
2023-06-20T16:09:00,ptr,12.00
2023-06-20T16:10:00,ptr,2.40
2023-06-20T16:12:00,ptr,12.00
2023-06-20T16:14:00,ptr,8.39
2023-06-20T16:16:00,ptr,8.41
2023-06-20T16:18:00,ptr,8.99
2023-06-20T16:20:00,ptr,11.41
2023-06-20T16:22:00,ptr,8.39
2023-06-20T16:24:00,ptr,8.99
2023-06-20T16:25:00,ptr,5.41
2023-06-20T16:27:00,ptr,8.99
2023-06-20T16:29:00,ptr,8.41
2023-06-20T16:31:00,ptr,11.40
2023-06-20T16:32:00,ptr,3.00
2023-06-20T16:34:00,ptr,8.99
2023-06-20T16:35:00,ptr,5.41
2023-06-20T16:37:00,ptr,8.99
2023-06-20T16:39:00,ptr,8.41
2023-06-20T16:41:00,ptr,11.40
2023-06-20T16:43:00,ptr,8.99
2023-06-20T16:45:00,ptr,8.41
2023-06-20T16:46:00,ptr,5.99
2023-06-20T16:48:00,ptr,8.41
2023-06-20T16:50:00,ptr,8.39
2023-06-20T16:52:00,ptr,12.01
2023-06-20T16:54:00,ptr,8.39
2023-06-20T16:56:00,ptr,8.39
2023-06-20T16:58:00,ptr,9.01
2023-06-20T17:00:00,ptr,11.40
2023-06-20T17:01:00,ptr,3.00
2023-06-20T17:03:00,ptr,8.39
2023-06-20T17:05:00,ptr,11.41
2023-06-20T17:06:00,ptr,2.99
2023-06-20T17:08:00,ptr,11.41
2023-06-20T17:10:00,ptr,8.99
2023-06-20T17:11:00,ptr,5.41
2023-06-20T17:13:00,ptr,12.00
2023-06-20T17:15:00,ptr,8.39
2023-06-20T17:17:00,ptr,8.41
2023-06-20T17:19:00,ptr,12.00
2023-06-20T17:21:00,ptr,8.39
2023-06-20T17:23:00,ptr,8.41
2023-06-20T17:24:00,ptr,5.99
2023-06-20T17:26:00,ptr,8.41
2023-06-20T17:28:00,ptr,12.00
2023-06-20T17:29:00,ptr,2.40
2023-06-20T17:31:00,ptr,12.00
2023-06-20T17:33:00,ptr,11.40
2023-06-20T17:35:00,ptr,8.41
2023-06-20T17:37:00,ptr,8.99
2023-06-20T17:39:00,ptr,11.40
2023-06-20T17:41:00,ptr,8.41
2023-06-20T17:42:00,ptr,5.99
2023-06-20T17:43:00,ptr,5.41
2023-06-20T17:45:00,ptr,8.99
2023-06-20T17:47:00,ptr,8.41
2023-06-20T17:49:00,ptr,11.40
2023-06-20T17:50:00,ptr,6.01
2023-06-20T17:52:00,ptr,8.39
2023-06-20T17:54:00,ptr,12.00
2023-06-20T17:55:00,ptr,5.41
2023-06-20T17:56:00,ptr,3.00
2023-06-20T17:58:00,ptr,20.39
2023-06-20T18:00:00,ptr,16.80
2023-06-20T18:02:00,ptr,20.41
2023-06-20T18:03:00,ptr,8.39
2023-06-20T18:05:00,ptr,17.40
2023-06-20T18:07:00,ptr,20.41
2023-06-20T18:09:00,ptr,17.40
2023-06-20T18:11:00,ptr,16.80
2023-06-20T18:13:00,ptr,20.39
2023-06-20T18:15:00,ptr,20.41
2023-06-20T18:17:00,ptr,16.80
2023-06-20T18:19:00,ptr,17.40
2023-06-20T18:21:00,ptr,20.39
2023-06-20T18:23:00,ptr,17.40
2023-06-20T18:25:00,ptr,19.80
2023-06-20T18:26:00,ptr,8.99
2023-06-20T18:28:00,ptr,19.80
2023-06-20T18:30:00,ptr,25.80
2023-06-20T18:32:00,ptr,20.41
2023-06-20T18:34:00,ptr,25.80
2023-06-20T18:36:00,ptr,28.80
2023-06-20T18:37:00,ptr,11.40
2023-06-20T18:39:00,ptr,23.41
2023-06-20T18:41:00,ptr,25.80
2023-06-20T18:43:00,ptr,20.41
2023-06-20T18:45:00,ptr,25.80
2023-06-20T18:46:00,ptr,14.40
2023-06-20T18:48:00,ptr,19.80
2023-06-20T18:50:00,ptr,23.39
2023-06-20T18:52:00,ptr,25.80
2023-06-20T18:54:00,ptr,20.41
2023-06-20T18:55:00,ptr,8.41
2023-06-20T18:57:00,ptr,20.39
2023-06-20T18:59:00,ptr,16.80
2023-06-20T19:00:00,ptr,8.99
2023-06-20T19:03:00,ptr,31.80
2023-06-20T19:05:00,ptr,25.81
2023-06-20T19:07:00,ptr,25.80
2023-06-20T19:09:00,ptr,22.79
2023-06-20T19:11:00,ptr,23.41
2023-06-20T19:13:00,ptr,28.80
2023-06-20T19:15:00,ptr,19.80
2023-06-20T19:17:00,ptr,26.40
2023-06-20T19:19:00,ptr,25.80
2023-06-20T19:20:00,ptr,11.40
2023-06-20T19:22:00,ptr,20.41
2023-06-20T19:24:00,ptr,22.79
2023-06-20T19:26:00,ptr,20.41
2023-06-20T19:27:00,ptr,11.40
2023-06-20T19:29:00,ptr,14.40
2023-06-20T19:30:00,ptr,8.41
2023-06-20T19:32:00,ptr,14.40
2023-06-20T19:34:00,ptr,20.41
2023-06-20T19:36:00,ptr,14.40
2023-06-20T19:38:00,ptr,14.40
2023-06-20T19:39:00,ptr,8.39
2023-06-20T19:40:00,ptr,6.01
2023-06-20T19:42:00,ptr,17.39
2023-06-20T19:43:00,ptr,5.41
2023-06-20T19:45:00,ptr,17.40
2023-06-20T19:46:00,ptr,8.39
2023-06-20T19:48:00,ptr,14.40
2023-06-20T19:50:00,ptr,14.40
2023-06-20T19:51:00,ptr,9.01
