#datetime,building,power
2024-02-28T00:00:00,cen,7.21
2024-02-28T00:01:00,cen,4.80
2024-02-28T00:03:00,cen,8.38
2024-02-28T00:05:00,cen,10.81
2024-02-28T00:07:00,cen,8.41
2024-02-28T00:09:00,cen,8.38
2024-02-28T00:10:00,cen,3.60
2024-02-28T00:11:00,cen,4.80
2024-02-28T00:13:00,cen,9.61
2024-02-28T00:14:00,cen,4.80
2024-02-28T00:16:00,cen,9.58
2024-02-28T00:17:00,cen,3.60
2024-02-28T00:19:00,cen,10.81
2024-02-28T00:21:00,cen,9.61
2024-02-28T00:23:00,cen,9.58
2024-02-28T00:25:00,cen,9.61
2024-02-28T00:27:00,cen,8.41
2024-02-28T00:29:00,cen,9.58
2024-02-28T00:30:00,cen,3.60
2024-02-28T00:32:00,cen,8.41
2024-02-28T00:33:00,cen,3.60
2024-02-28T00:35:00,cen,8.38
2024-02-28T00:37:00,cen,7.21
2024-02-28T00:39:00,cen,8.41
2024-02-28T00:41:00,cen,8.41
2024-02-28T00:43:00,cen,9.58
2024-02-28T00:45:00,cen,8.41
2024-02-28T00:46:00,cen,3.60
2024-02-28T00:48:00,cen,8.41
2024-02-28T00:50:00,cen,8.38
2024-02-28T00:51:00,cen,4.80
2024-02-28T00:53:00,cen,7.21
2024-02-28T00:55:00,cen,10.81
2024-02-28T00:56:00,cen,4.78
2024-02-28T00:58:00,cen,8.41
2024-02-28T01:00:00,cen,8.41
2024-02-28T01:01:00,cen,4.80
2024-02-28T01:02:00,cen,4.80
2024-02-28T01:04:00,cen,8.38
2024-02-28T01:06:00,cen,9.61
2024-02-28T01:08:00,cen,9.61
2024-02-28T01:10:00,cen,9.58
2024-02-28T01:11:00,cen,3.60
2024-02-28T01:13:00,cen,9.61
2024-02-28T01:15:00,cen,8.41
2024-02-28T01:17:00,cen,9.58
2024-02-28T01:19:00,cen,10.81
2024-02-28T01:20:00,cen,3.60
2024-02-28T01:22:00,cen,9.61
2024-02-28T01:24:00,cen,9.58
2024-02-28T01:25:00,cen,3.60
2024-02-28T01:26:00,cen,4.80
2024-02-28T01:28:00,cen,9.61
2024-02-28T01:30:00,cen,9.58
2024-02-28T01:32:00,cen,9.61
2024-02-28T01:34:00,cen,9.61
2024-02-28T01:36:00,cen,8.38
2024-02-28T01:38:00,cen,9.61
2024-02-28T01:39:00,cen,3.60
2024-02-28T01:41:00,cen,8.41
2024-02-28T01:42:00,cen,3.60
2024-02-28T01:44:00,cen,9.58
2024-02-28T01:45:00,cen,4.80
2024-02-28T01:47:00,cen,8.41
2024-02-28T01:49:00,cen,8.38
2024-02-28T01:50:00,cen,3.60
2024-02-28T01:52:00,cen,9.61
2024-02-28T01:54:00,cen,9.61
2024-02-28T01:55:00,cen,4.80
2024-02-28T01:57:00,cen,9.58
2024-02-28T01:59:00,cen,8.41
2024-02-28T02:01:00,cen,8.41
2024-02-28T02:03:00,cen,8.38
2024-02-28T02:05:00,cen,8.41
2024-02-28T02:07:00,cen,9.61
2024-02-28T02:09:00,cen,10.78
2024-02-28T02:10:00,cen,4.80
2024-02-28T02:12:00,cen,8.41
2024-02-28T02:13:00,cen,3.60
2024-02-28T02:15:00,cen,9.61
2024-02-28T02:16:00,cen,3.57
2024-02-28T02:18:00,cen,7.21
2024-02-28T02:19:00,cen,4.80
2024-02-28T02:21:00,cen,8.41
2024-02-28T02:22:00,cen,4.80
2024-02-28T02:24:00,cen,9.58
2024-02-28T02:25:00,cen,3.60
2024-02-28T02:26:00,cen,6.01
2024-02-28T02:28:00,cen,8.41
2024-02-28T02:29:00,cen,3.60
2024-02-28T02:30:00,cen,5.98
2024-02-28T02:32:00,cen,7.21
2024-02-28T02:34:00,cen,8.41
2024-02-28T02:35:00,cen,4.80
2024-02-28T02:37:00,cen,7.18
2024-02-28T02:39:00,cen,9.61
2024-02-28T02:41:00,cen,8.41
2024-02-28T02:42:00,cen,4.80
2024-02-28T02:44:00,cen,8.38
2024-02-28T02:46:00,cen,10.81
2024-02-28T02:48:00,cen,9.61
2024-02-28T02:50:00,cen,8.38
2024-02-28T02:51:00,cen,10.81
2024-02-28T02:52:00,cen,13.21
2024-02-28T02:54:00,cen,25.20
2024-02-28T02:55:00,cen,13.18
2024-02-28T02:57:00,cen,10.81
2024-02-28T02:58:00,cen,4.80
2024-02-28T03:00:00,cen,8.41
2024-02-28T03:02:00,cen,9.58
2024-02-28T03:04:00,cen,9.61
2024-02-28T03:05:00,cen,3.60
2024-02-28T03:07:00,cen,8.41
2024-02-28T03:09:00,cen,8.38
2024-02-28T03:10:00,cen,4.80
2024-02-28T03:12:00,cen,8.41
2024-02-28T03:14:00,cen,7.21
2024-02-28T03:15:00,cen,3.57
2024-02-28T03:16:00,cen,4.80
2024-02-28T03:18:00,cen,7.21
2024-02-28T03:19:00,cen,3.60
2024-02-28T03:20:00,cen,3.60
2024-02-28T03:22:00,cen,8.41
2024-02-28T03:23:00,cen,5.98
2024-02-28T03:25:00,cen,7.21
2024-02-28T03:26:00,cen,3.60
2024-02-28T03:28:00,cen,8.41
2024-02-28T03:30:00,cen,9.58
2024-02-28T03:32:00,cen,7.21
2024-02-28T03:33:00,cen,4.80
2024-02-28T03:35:00,cen,8.41
2024-02-28T03:36:00,cen,3.60
2024-02-28T03:38:00,cen,9.58
2024-02-28T03:39:00,cen,4.80
2024-02-28T03:40:00,cen,3.60
2024-02-28T03:42:00,cen,9.61
2024-02-28T03:44:00,cen,9.58
2024-02-28T03:46:00,cen,8.41
2024-02-28T03:48:00,cen,9.61
2024-02-28T03:50:00,cen,8.38
2024-02-28T03:51:00,cen,4.80
2024-02-28T03:53:00,cen,8.41
2024-02-28T03:54:00,cen,3.60
2024-02-28T03:55:00,cen,4.80
2024-02-28T03:57:00,cen,7.18
2024-02-28T03:59:00,cen,8.41
2024-02-28T04:01:00,cen,9.61
2024-02-28T04:03:00,cen,7.21
2024-02-28T04:05:00,cen,9.58
2024-02-28T04:07:00,cen,10.81
2024-02-28T04:08:00,cen,4.80
2024-02-28T04:10:00,cen,9.58
2024-02-28T04:12:00,cen,9.61
2024-02-28T04:14:00,cen,10.81
2024-02-28T04:16:00,cen,15.59
2024-02-28T04:17:00,cen,4.80
2024-02-28T04:19:00,cen,10.81
2024-02-28T04:21:00,cen,10.78
2024-02-28T04:23:00,cen,9.61
2024-02-28T04:25:00,cen,10.81
2024-02-28T04:26:00,cen,4.80
2024-02-28T04:28:00,cen,8.38
2024-02-28T04:29:00,cen,6.01
2024-02-28T04:31:00,cen,12.01
2024-02-28T04:32:00,cen,3.60
2024-02-28T04:34:00,cen,10.78
2024-02-28T04:35:00,cen,4.80
2024-02-28T04:37:00,cen,8.41
2024-02-28T04:38:00,cen,6.01
2024-02-28T04:40:00,cen,10.78
2024-02-28T04:42:00,cen,7.21
2024-02-28T04:44:00,cen,8.41
2024-02-28T04:46:00,cen,7.18
2024-02-28T04:48:00,cen,7.21
2024-02-28T04:49:00,cen,4.80
2024-02-28T04:51:00,cen,7.21
2024-02-28T04:53:00,cen,6.01
2024-02-28T04:54:00,cen,4.78
2024-02-28T04:56:00,cen,8.41
2024-02-28T04:57:00,cen,2.40
2024-02-28T04:58:00,cen,3.60
2024-02-28T05:00:00,cen,8.41
2024-02-28T05:01:00,cen,2.40
2024-02-28T05:03:00,cen,9.58
2024-02-28T05:05:00,cen,9.61
2024-02-28T05:07:00,cen,8.41
2024-02-28T05:09:00,cen,5.98
2024-02-28T05:11:00,cen,7.21
2024-02-28T05:13:00,cen,7.21
2024-02-28T05:15:00,cen,9.61
2024-02-28T05:16:00,cen,4.80
2024-02-28T05:18:00,cen,8.38
2024-02-28T05:20:00,cen,8.41
2024-02-28T05:21:00,cen,3.60
2024-02-28T05:23:00,cen,8.41
2024-02-28T05:24:00,cen,3.57
2024-02-28T05:25:00,cen,3.60
2024-02-28T05:27:00,cen,7.21
2024-02-28T05:28:00,cen,3.60
2024-02-28T05:30:00,cen,7.21
2024-02-28T05:32:00,cen,8.38
2024-02-28T05:34:00,cen,7.21
2024-02-28T05:35:00,cen,3.60
2024-02-28T05:37:00,cen,7.21
2024-02-28T05:39:00,cen,7.21
2024-02-28T05:41:00,cen,8.38
2024-02-28T05:43:00,cen,7.21
2024-02-28T05:45:00,cen,20.39
2024-02-28T05:47:00,cen,24.02
2024-02-28T05:48:00,cen,13.18
2024-02-28T05:50:00,cen,12.01
2024-02-28T05:52:00,cen,6.01
2024-02-28T05:54:00,cen,8.38
2024-02-28T05:55:00,cen,3.60
2024-02-28T05:56:00,cen,3.60
2024-02-28T05:58:00,cen,7.21
2024-02-28T05:59:00,cen,3.60
2024-02-28T06:01:00,cen,7.18
2024-02-28T06:02:00,cen,3.60
2024-02-28T06:04:00,cen,7.21
2024-02-28T06:06:00,cen,8.41
2024-02-28T06:07:00,cen,4.80
2024-02-28T06:09:00,cen,8.38
2024-02-28T06:11:00,cen,6.01
2024-02-28T06:12:00,cen,3.60
2024-02-28T06:14:00,cen,8.41
2024-02-28T06:16:00,cen,7.21
2024-02-28T06:18:00,cen,9.58
2024-02-28T06:19:00,cen,2.40
2024-02-28T06:20:00,cen,4.80
2024-02-28T06:22:00,cen,6.01
2024-02-28T06:24:00,cen,8.38
2024-02-28T06:26:00,cen,8.41
2024-02-28T06:27:00,cen,3.60
2024-02-28T06:29:00,cen,7.21
2024-02-28T06:30:00,cen,3.60
2024-02-28T06:32:00,cen,8.38
2024-02-28T06:34:00,cen,7.21
2024-02-28T06:36:00,cen,8.41
2024-02-28T06:37:00,cen,2.40
2024-02-28T06:39:00,cen,7.21
2024-02-28T06:41:00,cen,7.18
2024-02-28T06:42:00,cen,3.60
2024-02-28T06:44:00,cen,8.41
2024-02-28T06:45:00,cen,3.60
2024-02-28T06:47:00,cen,7.21
2024-02-28T06:48:00,cen,2.40
2024-02-28T06:50:00,cen,7.18
2024-02-28T06:51:00,cen,4.80
2024-02-28T06:53:00,cen,7.21
2024-02-28T06:55:00,cen,8.41
2024-02-28T06:56:00,cen,4.78
2024-02-28T06:58:00,cen,7.21
2024-02-28T07:00:00,cen,7.21
2024-02-28T07:01:00,cen,3.60
2024-02-28T07:03:00,cen,9.61
2024-02-28T07:05:00,cen,11.98
2024-02-28T07:06:00,cen,7.21
2024-02-28T07:08:00,cen,11.98
2024-02-28T07:10:00,cen,14.41
2024-02-28T07:11:00,cen,7.21
2024-02-28T07:13:00,cen,11.98
2024-02-28T07:15:00,cen,13.21
2024-02-28T07:17:00,cen,12.01
2024-02-28T07:18:00,cen,5.98
2024-02-28T07:20:00,cen,14.41
2024-02-28T07:22:00,cen,14.38
2024-02-28T07:24:00,cen,13.21
2024-02-28T07:26:00,cen,13.18
2024-02-28T07:27:00,cen,6.01
2024-02-28T07:29:00,cen,13.21
2024-02-28T07:30:00,cen,6.01
2024-02-28T07:32:00,cen,11.98
2024-02-28T07:34:00,cen,14.41
2024-02-28T07:35:00,cen,7.21
2024-02-28T07:37:00,cen,11.98
2024-02-28T07:39:00,cen,13.21
2024-02-28T07:40:00,cen,5.98
2024-02-28T07:42:00,cen,14.41
2024-02-28T07:43:00,cen,4.80
2024-02-28T07:45:00,cen,13.18
2024-02-28T07:47:00,cen,13.21
2024-02-28T07:49:00,cen,14.38
2024-02-28T07:50:00,cen,7.21
2024-02-28T07:52:00,cen,13.21
2024-02-28T07:54:00,cen,13.18
2024-02-28T07:55:00,cen,8.41
2024-02-28T07:57:00,cen,13.21
2024-02-28T07:59:00,cen,14.38
2024-02-28T08:00:00,cen,8.41
2024-02-28T08:02:00,cen,13.18
2024-02-28T08:03:00,cen,8.41
2024-02-28T08:04:00,cen,10.81
2024-02-28T08:06:00,cen,15.59
2024-02-28T08:07:00,cen,9.61
2024-02-28T08:08:00,cen,7.21
2024-02-28T08:10:00,cen,16.79
2024-02-28T08:11:00,cen,13.21
2024-02-28T08:13:00,cen,30.00
2024-02-28T08:15:00,cen,33.60
2024-02-28T08:17:00,cen,27.60
2024-02-28T08:19:00,cen,19.19
2024-02-28T08:21:00,cen,21.59
2024-02-28T08:23:00,cen,19.22
2024-02-28T08:25:00,cen,20.39
2024-02-28T08:26:00,cen,9.61
2024-02-28T08:29:00,cen,22.79
2024-02-28T08:30:00,cen,27.60
2024-02-28T08:32:00,cen,25.20
2024-02-28T08:33:00,cen,10.81
2024-02-28T08:35:00,cen,20.39
2024-02-28T08:37:00,cen,21.59
2024-02-28T08:39:00,cen,21.62
2024-02-28T08:41:00,cen,10.78
2024-02-28T08:42:00,cen,20.42
2024-02-28T08:44:00,cen,20.39
2024-02-28T08:45:00,cen,12.01
2024-02-28T08:47:00,cen,22.79
2024-02-28T08:48:00,cen,9.58
2024-02-28T08:50:00,cen,22.82
2024-02-28T08:51:00,cen,10.78
2024-02-28T08:52:00,cen,12.01
2024-02-28T08:54:00,cen,21.59
2024-02-28T08:56:00,cen,20.42
2024-02-28T08:58:00,cen,19.19
2024-02-28T08:59:00,cen,9.61
2024-02-28T09:01:00,cen,20.39
2024-02-28T09:03:00,cen,21.59
2024-02-28T09:04:00,cen,10.81
2024-02-28T09:05:00,cen,10.78
2024-02-28T09:07:00,cen,25.22
2024-02-28T09:09:00,cen,19.19
2024-02-28T09:11:00,cen,20.39
2024-02-28T09:12:00,cen,10.81
2024-02-28T09:14:00,cen,19.19
2024-02-28T09:16:00,cen,20.42
2024-02-28T09:17:00,cen,11.98
2024-02-28T09:19:00,cen,21.62
2024-02-28T09:21:00,cen,20.39
2024-02-28T09:23:00,cen,21.59
2024-02-28T09:25:00,cen,20.39
2024-02-28T09:27:00,cen,21.62
2024-02-28T09:28:00,cen,10.78
2024-02-28T09:29:00,cen,10.81
2024-02-28T09:30:00,cen,12.01
2024-02-28T09:32:00,cen,20.39
2024-02-28T09:34:00,cen,20.39
2024-02-28T09:36:00,cen,20.42
2024-02-28T09:38:00,cen,20.39
2024-02-28T09:40:00,cen,21.59
2024-02-28T09:42:00,cen,20.39
2024-02-28T09:43:00,cen,10.81
2024-02-28T09:44:00,cen,9.61
2024-02-28T09:46:00,cen,19.19
2024-02-28T09:48:00,cen,20.39
2024-02-28T09:49:00,cen,9.61
2024-02-28T09:51:00,cen,21.59
2024-02-28T09:52:00,cen,9.61
2024-02-28T09:54:00,cen,20.39
2024-02-28T09:56:00,cen,21.62
2024-02-28T09:58:00,cen,20.39
2024-02-28T09:59:00,cen,9.61
2024-02-28T10:01:00,cen,19.19
2024-02-28T10:02:00,cen,10.81
2024-02-28T10:04:00,cen,21.59
2024-02-28T10:05:00,cen,9.61
2024-02-28T10:07:00,cen,20.39
2024-02-28T10:09:00,cen,21.59
2024-02-28T10:11:00,cen,21.62
2024-02-28T10:13:00,cen,21.59
2024-02-28T10:15:00,cen,22.79
2024-02-28T10:17:00,cen,25.20
2024-02-28T10:19:00,cen,22.79
2024-02-28T10:20:00,cen,12.01
2024-02-28T10:21:00,cen,10.81
2024-02-28T10:23:00,cen,26.40
2024-02-28T10:24:00,cen,11.98
2024-02-28T10:26:00,cen,40.81
2024-02-28T10:28:00,cen,42.01
2024-02-28T10:29:00,cen,20.39
2024-02-28T10:30:00,cen,16.79
2024-02-28T10:32:00,cen,22.82
2024-02-28T10:33:00,cen,10.78
2024-02-28T10:35:00,cen,24.02
2024-02-28T10:37:00,cen,23.99
2024-02-28T10:38:00,cen,10.78
2024-02-28T10:40:00,cen,20.42
2024-02-28T10:42:00,cen,20.39
2024-02-28T10:44:00,cen,21.59
2024-02-28T10:46:00,cen,21.62
2024-02-28T10:48:00,cen,21.59
2024-02-28T10:49:00,cen,10.78
2024-02-28T10:51:00,cen,21.62
2024-02-28T10:52:00,cen,10.78
2024-02-28T10:54:00,cen,24.02
2024-02-28T10:56:00,cen,20.39
2024-02-28T10:58:00,cen,19.19
2024-02-28T11:00:00,cen,20.42
2024-02-28T11:02:00,cen,21.59
2024-02-28T11:04:00,cen,22.79
2024-02-28T11:06:00,cen,22.79
2024-02-28T11:08:00,cen,26.40
2024-02-28T11:10:00,cen,24.02
2024-02-28T11:11:00,cen,11.98
2024-02-28T11:13:00,cen,25.20
2024-02-28T11:15:00,cen,22.82
2024-02-28T11:17:00,cen,22.79
2024-02-28T11:19:00,cen,26.40
2024-02-28T11:20:00,cen,10.81
2024-02-28T11:22:00,cen,25.20
2024-02-28T11:24:00,cen,25.20
2024-02-28T11:26:00,cen,28.80
2024-02-28T11:27:00,cen,13.21
2024-02-28T11:29:00,cen,23.99
2024-02-28T11:30:00,cen,11.98
2024-02-28T11:32:00,cen,22.82
2024-02-28T11:33:00,cen,10.78
2024-02-28T11:35:00,cen,25.20
2024-02-28T11:37:00,cen,22.82
2024-02-28T11:38:00,cen,11.98
2024-02-28T11:39:00,cen,12.01
2024-02-28T11:41:00,cen,25.20
2024-02-28T11:43:00,cen,25.20
2024-02-28T11:44:00,cen,12.01
2024-02-28T11:46:00,cen,23.99
2024-02-28T11:47:00,cen,12.01
2024-02-28T11:49:00,cen,23.99
2024-02-28T11:51:00,cen,22.79
2024-02-28T11:53:00,cen,25.20
2024-02-28T11:55:00,cen,25.20
2024-02-28T11:56:00,cen,12.01
2024-02-28T11:58:00,cen,23.99
2024-02-28T12:00:00,cen,23.99
2024-02-28T12:02:00,cen,22.82
2024-02-28T12:03:00,cen,11.98
2024-02-28T12:04:00,cen,12.01
2024-02-28T12:06:00,cen,26.40
2024-02-28T12:07:00,cen,13.18
2024-02-28T12:08:00,cen,10.81
2024-02-28T12:10:00,cen,21.59
2024-02-28T12:12:00,cen,21.62
2024-02-28T12:15:00,cen,33.60
2024-02-28T12:17:00,cen,23.99
2024-02-28T12:19:00,cen,22.79
2024-02-28T12:20:00,cen,10.81
2024-02-28T12:22:00,cen,21.59
2024-02-28T12:23:00,cen,9.61
2024-02-28T12:25:00,cen,25.20
2024-02-28T12:26:00,cen,11.98
2024-02-28T12:28:00,cen,34.80
2024-02-28T12:30:00,cen,32.40
2024-02-28T12:32:00,cen,37.21
2024-02-28T12:34:00,cen,32.40
2024-02-28T12:36:00,cen,22.79
2024-02-28T12:38:00,cen,21.59
2024-02-28T12:40:00,cen,20.42
2024-02-28T12:42:00,cen,20.39
2024-02-28T12:44:00,cen,19.19
2024-02-28T12:46:00,cen,21.62
2024-02-28T12:48:00,cen,20.39
2024-02-28T12:50:00,cen,22.79
2024-02-28T12:51:00,cen,12.01
2024-02-28T12:53:00,cen,23.99
2024-02-28T12:54:00,cen,10.81
2024-02-28T12:56:00,cen,20.39
2024-02-28T12:58:00,cen,21.59
2024-02-28T13:00:00,cen,20.42
2024-02-28T13:02:00,cen,21.59
2024-02-28T13:03:00,cen,13.18
2024-02-28T13:05:00,cen,22.82
2024-02-28T13:08:00,cen,33.57
2024-02-28T13:10:00,cen,21.62
2024-02-28T13:12:00,cen,21.59
2024-02-28T13:14:00,cen,21.59
2024-02-28T13:16:00,cen,24.02
2024-02-28T13:18:00,cen,26.40
2024-02-28T13:19:00,cen,10.78
2024-02-28T13:21:00,cen,20.42
2024-02-28T13:23:00,cen,20.39
2024-02-28T13:25:00,cen,22.79
2024-02-28T13:26:00,cen,10.81
2024-02-28T13:28:00,cen,20.39
2024-02-28T13:30:00,cen,20.39
2024-02-28T13:32:00,cen,20.42
2024-02-28T13:33:00,cen,10.78
2024-02-28T13:35:00,cen,20.42
2024-02-28T13:36:00,cen,10.78
2024-02-28T13:38:00,cen,21.62
2024-02-28T13:39:00,cen,10.78
2024-02-28T13:40:00,cen,10.81
2024-02-28T13:42:00,cen,20.39
2024-02-28T13:43:00,cen,12.01
2024-02-28T13:44:00,cen,10.78
2024-02-28T13:46:00,cen,21.62
2024-02-28T13:48:00,cen,22.79
2024-02-28T13:50:00,cen,21.59
2024-02-28T13:52:00,cen,23.99
2024-02-28T13:53:00,cen,10.81
2024-02-28T13:54:00,cen,12.01
2024-02-28T13:55:00,cen,9.58
2024-02-28T13:56:00,cen,10.81
2024-02-28T13:58:00,cen,20.39
2024-02-28T13:59:00,cen,10.81
2024-02-28T14:01:00,cen,26.40
2024-02-28T14:02:00,cen,10.81
2024-02-28T14:04:00,cen,25.20
2024-02-28T14:05:00,cen,10.81
2024-02-28T14:07:00,cen,21.59
2024-02-28T14:08:00,cen,10.78
2024-02-28T14:10:00,cen,20.42
2024-02-28T14:13:00,cen,20.39
2024-02-28T14:14:00,cen,20.39
2024-02-28T14:15:00,cen,10.81
2024-02-28T14:17:00,cen,21.59
2024-02-28T14:19:00,cen,21.62
2024-02-28T14:21:00,cen,21.59
2024-02-28T14:23:00,cen,21.59
2024-02-28T14:25:00,cen,22.79
2024-02-28T14:26:00,cen,10.81
2024-02-28T14:27:00,cen,10.81
2024-02-28T14:29:00,cen,21.59
2024-02-28T14:30:00,cen,9.61
2024-02-28T14:32:00,cen,22.79
2024-02-28T14:33:00,cen,9.61
2024-02-28T14:34:00,cen,10.78
2024-02-28T14:36:00,cen,21.62
2024-02-28T14:38:00,cen,19.19
2024-02-28T14:40:00,cen,20.39
2024-02-28T14:41:00,cen,9.61
2024-02-28T14:43:00,cen,21.59
2024-02-28T14:45:00,cen,21.59
2024-02-28T14:46:00,cen,10.81
2024-02-28T14:48:00,cen,21.59
2024-02-28T14:50:00,cen,21.62
2024-02-28T14:51:00,cen,9.58
2024-02-28T14:53:00,cen,21.62
2024-02-28T14:55:00,cen,21.59
2024-02-28T14:57:00,cen,28.80
2024-02-28T14:59:00,cen,38.41
2024-02-28T15:00:00,cen,19.19
2024-02-28T15:02:00,cen,31.20
2024-02-28T15:04:00,cen,21.59
2024-02-28T15:06:00,cen,25.20
2024-02-28T15:07:00,cen,10.81
2024-02-28T15:09:00,cen,26.40
2024-02-28T15:10:00,cen,9.61
2024-02-28T15:12:00,cen,21.59
2024-02-28T15:14:00,cen,21.59
2024-02-28T15:16:00,cen,20.42
2024-02-28T15:18:00,cen,21.59
2024-02-28T15:20:00,cen,19.19
2024-02-28T15:21:00,cen,10.81
2024-02-28T15:23:00,cen,20.39
2024-02-28T15:24:00,cen,12.01
2024-02-28T15:25:00,cen,10.81
2024-02-28T15:27:00,cen,22.79
2024-02-28T15:29:00,cen,23.99
2024-02-28T15:30:00,cen,10.81
2024-02-28T15:32:00,cen,21.59
2024-02-28T15:34:00,cen,20.39
2024-02-28T15:36:00,cen,20.42
2024-02-28T15:37:00,cen,10.78
2024-02-28T15:39:00,cen,23.99
2024-02-28T15:40:00,cen,10.81
2024-02-28T15:42:00,cen,20.39
2024-02-28T15:43:00,cen,10.81
2024-02-28T15:44:00,cen,10.81
2024-02-28T15:46:00,cen,19.19
2024-02-28T15:48:00,cen,22.79
2024-02-28T15:50:00,cen,20.42
2024-02-28T15:52:00,cen,21.59
2024-02-28T15:54:00,cen,20.39
2024-02-28T15:56:00,cen,21.59
2024-02-28T15:57:00,cen,10.81
2024-02-28T16:00:00,cen,23.99
2024-02-28T16:01:00,cen,23.99
2024-02-28T16:02:00,cen,10.81
2024-02-28T16:04:00,cen,21.59
2024-02-28T16:06:00,cen,21.62
2024-02-28T16:08:00,cen,20.39
2024-02-28T16:10:00,cen,20.39
2024-02-28T16:11:00,cen,12.01
2024-02-28T16:12:00,cen,10.81
2024-02-28T16:14:00,cen,20.39
2024-02-28T16:16:00,cen,23.99
2024-02-28T16:17:00,cen,17.99
2024-02-28T16:19:00,cen,39.61
2024-02-28T16:20:00,cen,18.02
2024-02-28T16:21:00,cen,17.99
2024-02-28T16:23:00,cen,20.39
2024-02-28T16:25:00,cen,21.62
2024-02-28T16:26:00,cen,9.58
2024-02-28T16:28:00,cen,20.42
2024-02-28T16:30:00,cen,21.59
2024-02-28T16:32:00,cen,23.99
2024-02-28T16:34:00,cen,19.19
2024-02-28T16:35:00,cen,10.81
2024-02-28T16:36:00,cen,9.61
2024-02-28T16:37:00,cen,9.58
2024-02-28T16:39:00,cen,19.22
2024-02-28T16:41:00,cen,19.19
2024-02-28T16:42:00,cen,9.61
2024-02-28T16:44:00,cen,17.99
2024-02-28T16:45:00,cen,8.41
2024-02-28T16:47:00,cen,16.79
2024-02-28T16:49:00,cen,18.02
2024-02-28T16:51:00,cen,16.79
2024-02-28T16:52:00,cen,8.41
2024-02-28T16:54:00,cen,15.59
2024-02-28T16:56:00,cen,18.02
2024-02-28T16:58:00,cen,20.39
2024-02-28T17:00:00,cen,20.39
2024-02-28T17:01:00,cen,8.41
2024-02-28T17:03:00,cen,14.41
2024-02-28T17:04:00,cen,9.58
2024-02-28T17:06:00,cen,15.62
2024-02-28T17:08:00,cen,15.59
2024-02-28T17:09:00,cen,8.41
2024-02-28T17:11:00,cen,16.79
2024-02-28T17:13:00,cen,15.62
2024-02-28T17:15:00,cen,16.79
2024-02-28T17:17:00,cen,15.62
2024-02-28T17:19:00,cen,16.79
2024-02-28T17:21:00,cen,15.62
2024-02-28T17:23:00,cen,15.59
2024-02-28T17:25:00,cen,15.62
2024-02-28T17:26:00,cen,7.21
2024-02-28T17:28:00,cen,15.59
2024-02-28T17:29:00,cen,7.21
2024-02-28T17:30:00,cen,8.38
2024-02-28T17:32:00,cen,15.62
2024-02-28T17:34:00,cen,15.59
2024-02-28T17:36:00,cen,15.62
2024-02-28T17:38:00,cen,15.59
2024-02-28T17:39:00,cen,7.21
2024-02-28T17:41:00,cen,15.62
2024-02-28T17:42:00,cen,8.38
2024-02-28T17:44:00,cen,14.41
2024-02-28T17:45:00,cen,8.41
2024-02-28T17:47:00,cen,7.18
2024-02-28T17:48:00,cen,16.82
2024-02-28T17:50:00,cen,19.19
2024-02-28T17:52:00,cen,15.62
2024-02-28T17:54:00,cen,15.59
2024-02-28T17:56:00,cen,15.62
2024-02-28T17:57:00,cen,8.38
2024-02-28T17:59:00,cen,15.62
2024-02-28T18:01:00,cen,15.59
2024-02-28T18:02:00,cen,7.21
2024-02-28T18:04:00,cen,15.62
2024-02-28T18:06:00,cen,16.79
2024-02-28T18:07:00,cen,6.01
2024-02-28T18:08:00,cen,8.38
2024-02-28T18:10:00,cen,14.41
2024-02-28T18:12:00,cen,15.59
2024-02-28T18:14:00,cen,15.62
2024-02-28T18:15:00,cen,7.21
2024-02-28T18:17:00,cen,14.38
2024-02-28T18:19:00,cen,15.62
2024-02-28T18:21:00,cen,15.59
2024-02-28T18:23:00,cen,14.41
2024-02-28T18:25:00,cen,14.38
2024-02-28T18:27:00,cen,14.41
2024-02-28T18:29:00,cen,15.59
2024-02-28T18:30:00,cen,8.41
2024-02-28T18:32:00,cen,13.21
2024-02-28T18:34:00,cen,14.38
2024-02-28T18:35:00,cen,6.01
2024-02-28T18:36:00,cen,9.61
2024-02-28T18:38:00,cen,13.18
2024-02-28T18:40:00,cen,14.41
2024-02-28T18:41:00,cen,7.18
2024-02-28T18:43:00,cen,15.62
2024-02-28T18:45:00,cen,15.59
2024-02-28T18:46:00,cen,8.41
2024-02-28T18:48:00,cen,15.62
2024-02-28T18:49:00,cen,7.18
2024-02-28T18:51:00,cen,13.21
2024-02-28T18:52:00,cen,8.41
2024-02-28T18:54:00,cen,14.38
2024-02-28T18:55:00,cen,7.21
2024-02-28T18:56:00,cen,7.21
2024-02-28T18:58:00,cen,23.99
2024-02-28T18:59:00,cen,15.59
2024-02-28T19:01:00,cen,30.00
2024-02-28T19:03:00,cen,22.82
2024-02-28T19:05:00,cen,13.18
2024-02-28T19:06:00,cen,8.41
2024-02-28T19:08:00,cen,14.38
2024-02-28T19:09:00,cen,6.01
2024-02-28T19:10:00,cen,8.41
2024-02-28T19:12:00,cen,13.18
2024-02-28T19:14:00,cen,14.41
2024-02-28T19:15:00,cen,7.21
2024-02-28T19:17:00,cen,14.38
2024-02-28T19:19:00,cen,14.41
2024-02-28T19:20:00,cen,7.18
2024-02-28T19:22:00,cen,7.21
2024-02-28T19:23:00,cen,14.41
