#datetime,building,power
2023-01-19T00:01:00,atb,60.00
2023-01-19T00:03:00,atb,38.38
2023-01-19T00:05:00,atb,40.78
2023-01-19T00:07:00,atb,38.44
2023-01-19T00:09:00,atb,40.78
2023-01-19T00:11:00,atb,45.59
2023-01-19T00:13:00,atb,36.04
2023-01-19T00:15:00,atb,38.38
2023-01-19T00:17:00,atb,38.38
2023-01-19T00:19:00,atb,38.44
2023-01-19T00:20:00,atb,19.16
2023-01-19T00:22:00,atb,38.44
2023-01-19T00:23:00,atb,19.16
2023-01-19T00:24:00,atb,19.22
2023-01-19T00:26:00,atb,40.78
2023-01-19T00:27:00,atb,31.23
2023-01-19T00:29:00,atb,50.39
2023-01-19T00:31:00,atb,38.38
2023-01-19T00:33:00,atb,38.44
2023-01-19T00:34:00,atb,19.16
2023-01-19T00:36:00,atb,36.04
2023-01-19T00:38:00,atb,38.38
2023-01-19T00:40:00,atb,38.44
2023-01-19T00:42:00,atb,38.38
2023-01-19T00:43:00,atb,19.22
2023-01-19T00:45:00,atb,38.38
2023-01-19T00:47:00,atb,38.38
2023-01-19T00:49:00,atb,36.04
2023-01-19T00:50:00,atb,19.16
2023-01-19T00:52:00,atb,38.44
2023-01-19T00:53:00,atb,16.82
2023-01-19T00:55:00,atb,38.38
2023-01-19T00:56:00,atb,19.22
2023-01-19T00:58:00,atb,35.98
2023-01-19T00:59:00,atb,19.22
2023-01-19T01:01:00,atb,35.98
2023-01-19T01:03:00,atb,35.98
2023-01-19T01:05:00,atb,36.04
2023-01-19T01:06:00,atb,16.82
2023-01-19T01:08:00,atb,35.98
2023-01-19T01:10:00,atb,35.98
2023-01-19T01:12:00,atb,36.04
2023-01-19T01:14:00,atb,35.98
2023-01-19T01:15:00,atb,19.22
2023-01-19T01:17:00,atb,35.98
2023-01-19T01:19:00,atb,36.04
2023-01-19T01:20:00,atb,19.16
2023-01-19T01:22:00,atb,36.04
2023-01-19T01:23:00,atb,16.76
2023-01-19T01:24:00,atb,19.22
2023-01-19T01:25:00,atb,16.82
2023-01-19T01:27:00,atb,35.98
2023-01-19T01:29:00,atb,36.04
2023-01-19T01:31:00,atb,35.98
2023-01-19T01:33:00,atb,35.98
2023-01-19T01:35:00,atb,33.63
2023-01-19T01:37:00,atb,38.38
2023-01-19T01:39:00,atb,33.63
2023-01-19T01:41:00,atb,35.98
2023-01-19T01:43:00,atb,35.98
2023-01-19T01:45:00,atb,36.04
2023-01-19T01:47:00,atb,33.57
2023-01-19T01:49:00,atb,36.04
2023-01-19T01:50:00,atb,16.76
2023-01-19T01:51:00,atb,16.82
2023-01-19T01:53:00,atb,36.04
2023-01-19T01:54:00,atb,16.76
2023-01-19T01:56:00,atb,36.04
2023-01-19T01:57:00,atb,16.76
2023-01-19T01:59:00,atb,33.63
2023-01-19T02:01:00,atb,35.98
2023-01-19T02:03:00,atb,50.39
2023-01-19T02:05:00,atb,62.40
2023-01-19T02:06:00,atb,31.23
2023-01-19T02:08:00,atb,40.78
2023-01-19T02:09:00,atb,19.22
2023-01-19T02:11:00,atb,35.98
2023-01-19T02:12:00,atb,16.82
2023-01-19T02:14:00,atb,35.98
2023-01-19T02:16:00,atb,36.04
2023-01-19T02:18:00,atb,35.98
2023-01-19T02:20:00,atb,33.63
2023-01-19T02:22:00,atb,35.98
2023-01-19T02:24:00,atb,35.98
2023-01-19T02:25:00,atb,19.22
2023-01-19T02:26:00,atb,16.82
2023-01-19T02:28:00,atb,35.98
2023-01-19T02:30:00,atb,36.04
2023-01-19T02:31:00,atb,19.16
2023-01-19T02:33:00,atb,36.04
2023-01-19T02:34:00,atb,16.76
2023-01-19T02:36:00,atb,36.04
2023-01-19T02:38:00,atb,35.98
2023-01-19T02:39:00,atb,16.82
2023-01-19T02:41:00,atb,33.57
2023-01-19T02:43:00,atb,36.04
2023-01-19T02:45:00,atb,33.57
2023-01-19T02:47:00,atb,36.04
2023-01-19T02:48:00,atb,16.76
2023-01-19T02:50:00,atb,36.04
2023-01-19T02:52:00,atb,35.98
2023-01-19T02:54:00,atb,33.63
2023-01-19T02:55:00,atb,19.16
2023-01-19T02:57:00,atb,33.63
2023-01-19T02:58:00,atb,19.16
2023-01-19T03:00:00,atb,36.04
2023-01-19T03:02:00,atb,33.57
2023-01-19T03:03:00,atb,19.22
2023-01-19T03:04:00,atb,16.82
2023-01-19T03:06:00,atb,35.98
2023-01-19T03:08:00,atb,33.57
2023-01-19T03:10:00,atb,36.04
2023-01-19T03:12:00,atb,33.57
2023-01-19T03:14:00,atb,52.79
2023-01-19T03:16:00,atb,60.00
2023-01-19T03:18:00,atb,62.40
2023-01-19T03:20:00,atb,57.60
2023-01-19T03:21:00,atb,28.83
2023-01-19T03:23:00,atb,35.98
2023-01-19T03:24:00,atb,16.82
2023-01-19T03:25:00,atb,16.82
2023-01-19T03:27:00,atb,35.98
2023-01-19T03:29:00,atb,36.04
2023-01-19T03:31:00,atb,33.57
2023-01-19T03:32:00,atb,19.22
2023-01-19T03:34:00,atb,35.98
2023-01-19T03:35:00,atb,16.82
2023-01-19T03:37:00,atb,35.98
2023-01-19T03:39:00,atb,36.04
2023-01-19T03:41:00,atb,35.98
2023-01-19T03:43:00,atb,35.98
2023-01-19T03:45:00,atb,36.04
2023-01-19T03:47:00,atb,35.98
2023-01-19T03:49:00,atb,36.04
2023-01-19T03:50:00,atb,19.16
2023-01-19T03:52:00,atb,33.63
2023-01-19T03:54:00,atb,35.98
2023-01-19T03:55:00,atb,16.82
2023-01-19T03:56:00,atb,19.22
2023-01-19T03:58:00,atb,33.57
2023-01-19T03:59:00,atb,16.82
2023-01-19T04:01:00,atb,35.98
2023-01-19T04:02:00,atb,19.22
2023-01-19T04:04:00,atb,33.57
2023-01-19T04:05:00,atb,16.82
2023-01-19T04:06:00,atb,19.22
2023-01-19T04:08:00,atb,33.57
2023-01-19T04:10:00,atb,35.98
2023-01-19T04:12:00,atb,36.04
2023-01-19T04:13:00,atb,16.82
2023-01-19T04:15:00,atb,35.98
2023-01-19T04:16:00,atb,16.82
2023-01-19T04:18:00,atb,35.98
2023-01-19T04:19:00,atb,16.82
2023-01-19T04:21:00,atb,35.98
2023-01-19T04:22:00,atb,16.82
2023-01-19T04:24:00,atb,35.98
2023-01-19T04:26:00,atb,36.04
2023-01-19T04:28:00,atb,35.98
2023-01-19T04:30:00,atb,33.63
2023-01-19T04:31:00,atb,19.16
2023-01-19T04:33:00,atb,33.63
2023-01-19T04:35:00,atb,35.98
2023-01-19T04:36:00,atb,16.82
2023-01-19T04:38:00,atb,35.98
2023-01-19T04:39:00,atb,19.22
2023-01-19T04:40:00,atb,16.82
2023-01-19T04:41:00,atb,19.16
2023-01-19T04:43:00,atb,36.04
2023-01-19T04:45:00,atb,33.57
2023-01-19T04:46:00,atb,16.82
2023-01-19T04:48:00,atb,33.57
2023-01-19T04:49:00,atb,19.22
2023-01-19T04:50:00,atb,16.82
2023-01-19T04:52:00,atb,33.57
2023-01-19T04:53:00,atb,16.82
2023-01-19T04:55:00,atb,33.57
2023-01-19T04:56:00,atb,16.82
2023-01-19T04:57:00,atb,19.22
2023-01-19T04:58:00,atb,16.76
2023-01-19T05:00:00,atb,33.63
2023-01-19T05:02:00,atb,33.57
2023-01-19T05:04:00,atb,36.04
2023-01-19T05:06:00,atb,33.57
2023-01-19T05:08:00,atb,33.63
2023-01-19T05:10:00,atb,35.98
2023-01-19T05:11:00,atb,16.82
2023-01-19T05:13:00,atb,35.98
2023-01-19T05:15:00,atb,33.63
2023-01-19T05:17:00,atb,35.98
2023-01-19T05:19:00,atb,33.57
2023-01-19T05:21:00,atb,36.04
2023-01-19T05:23:00,atb,33.57
2023-01-19T05:24:00,atb,19.22
2023-01-19T05:25:00,atb,16.82
2023-01-19T05:27:00,atb,35.98
2023-01-19T05:28:00,atb,16.82
2023-01-19T05:29:00,atb,19.16
2023-01-19T05:31:00,atb,36.04
2023-01-19T05:33:00,atb,35.98
2023-01-19T05:35:00,atb,36.04
2023-01-19T05:36:00,atb,19.16
2023-01-19T05:38:00,atb,36.04
2023-01-19T05:39:00,atb,16.76
2023-01-19T05:41:00,atb,36.04
2023-01-19T05:43:00,atb,35.98
2023-01-19T05:44:00,atb,16.82
2023-01-19T05:46:00,atb,38.38
2023-01-19T05:48:00,atb,36.04
2023-01-19T05:50:00,atb,33.57
2023-01-19T05:52:00,atb,33.63
2023-01-19T05:54:00,atb,35.98
2023-01-19T05:56:00,atb,33.57
2023-01-19T05:57:00,atb,19.22
2023-01-19T05:59:00,atb,76.82
2023-01-19T06:01:00,atb,83.96
2023-01-19T06:02:00,atb,31.23
2023-01-19T06:03:00,atb,19.22
2023-01-19T06:05:00,atb,35.98
2023-01-19T06:07:00,atb,33.57
2023-01-19T06:08:00,atb,19.22
2023-01-19T06:10:00,atb,33.63
2023-01-19T06:12:00,atb,33.57
2023-01-19T06:14:00,atb,35.98
2023-01-19T06:15:00,atb,16.82
2023-01-19T06:17:00,atb,33.63
2023-01-19T06:19:00,atb,35.98
2023-01-19T06:21:00,atb,33.57
2023-01-19T06:23:00,atb,38.44
2023-01-19T06:24:00,atb,16.76
2023-01-19T06:26:00,atb,36.04
2023-01-19T06:28:00,atb,33.57
2023-01-19T06:29:00,atb,16.82
2023-01-19T06:31:00,atb,35.98
2023-01-19T06:33:00,atb,33.63
2023-01-19T06:35:00,atb,43.18
2023-01-19T06:37:00,atb,60.00
2023-01-19T06:38:00,atb,31.23
2023-01-19T06:40:00,atb,55.20
2023-01-19T06:41:00,atb,16.76
2023-01-19T06:43:00,atb,36.04
2023-01-19T06:44:00,atb,16.82
2023-01-19T06:45:00,atb,19.16
2023-01-19T06:47:00,atb,36.04
2023-01-19T06:48:00,atb,16.76
2023-01-19T06:50:00,atb,36.04
2023-01-19T06:51:00,atb,19.16
2023-01-19T06:53:00,atb,36.04
2023-01-19T06:55:00,atb,38.38
2023-01-19T06:57:00,atb,38.44
2023-01-19T07:00:00,atb,55.20
2023-01-19T07:01:00,atb,19.16
2023-01-19T07:03:00,atb,36.04
2023-01-19T07:05:00,atb,35.98
2023-01-19T07:06:00,atb,16.82
2023-01-19T07:08:00,atb,35.98
2023-01-19T07:09:00,atb,16.82
2023-01-19T07:11:00,atb,35.98
2023-01-19T07:12:00,atb,16.82
2023-01-19T07:14:00,atb,35.98
2023-01-19T07:15:00,atb,16.82
2023-01-19T07:17:00,atb,36.04
2023-01-19T07:18:00,atb,16.76
2023-01-19T07:20:00,atb,33.63
2023-01-19T07:21:00,atb,16.76
2023-01-19T07:22:00,atb,16.82
2023-01-19T07:24:00,atb,31.23
2023-01-19T07:25:00,atb,16.76
2023-01-19T07:26:00,atb,16.82
2023-01-19T07:27:00,atb,16.82
2023-01-19T07:29:00,atb,33.57
2023-01-19T07:30:00,atb,14.41
2023-01-19T07:31:00,atb,16.82
2023-01-19T07:33:00,atb,33.57
2023-01-19T07:34:00,atb,19.22
2023-01-19T07:36:00,atb,33.57
2023-01-19T07:38:00,atb,38.44
2023-01-19T07:39:00,atb,19.16
2023-01-19T07:41:00,atb,36.04
2023-01-19T07:43:00,atb,35.98
2023-01-19T07:44:00,atb,16.82
2023-01-19T07:46:00,atb,33.57
2023-01-19T07:48:00,atb,33.63
2023-01-19T07:49:00,atb,16.76
2023-01-19T07:51:00,atb,38.44
2023-01-19T07:53:00,atb,33.57
2023-01-19T07:55:00,atb,33.63
2023-01-19T07:56:00,atb,16.76
2023-01-19T07:58:00,atb,33.63
2023-01-19T07:59:00,atb,19.22
2023-01-19T08:00:00,atb,19.16
2023-01-19T08:02:00,atb,36.04
2023-01-19T08:04:00,atb,38.38
2023-01-19T08:06:00,atb,35.98
2023-01-19T08:07:00,atb,21.62
2023-01-19T08:09:00,atb,50.39
2023-01-19T08:11:00,atb,60.00
2023-01-19T08:12:00,atb,21.62
2023-01-19T08:14:00,atb,33.57
2023-01-19T08:15:00,atb,16.82
2023-01-19T08:17:00,atb,35.98
2023-01-19T08:19:00,atb,36.04
2023-01-19T08:21:00,atb,33.57
2023-01-19T08:23:00,atb,33.63
2023-01-19T08:25:00,atb,35.98
2023-01-19T08:27:00,atb,35.98
2023-01-19T08:29:00,atb,36.04
2023-01-19T08:30:00,atb,16.82
2023-01-19T08:32:00,atb,38.38
2023-01-19T08:34:00,atb,35.98
2023-01-19T08:35:00,atb,19.22
2023-01-19T08:37:00,atb,38.38
2023-01-19T08:39:00,atb,36.04
2023-01-19T08:41:00,atb,35.98
2023-01-19T08:43:00,atb,38.44
2023-01-19T08:45:00,atb,35.98
2023-01-19T08:47:00,atb,35.98
2023-01-19T08:49:00,atb,36.04
2023-01-19T08:51:00,atb,38.38
2023-01-19T08:52:00,atb,16.82
2023-01-19T08:54:00,atb,43.18
2023-01-19T08:56:00,atb,35.98
2023-01-19T08:57:00,atb,19.22
2023-01-19T08:59:00,atb,40.78
2023-01-19T09:01:00,atb,62.40
2023-01-19T09:02:00,atb,31.23
2023-01-19T09:04:00,atb,50.39
2023-01-19T09:05:00,atb,19.22
2023-01-19T09:06:00,atb,19.16
2023-01-19T09:08:00,atb,38.44
2023-01-19T09:09:00,atb,16.82
2023-01-19T09:11:00,atb,35.98
2023-01-19T09:12:00,atb,16.82
2023-01-19T09:13:00,atb,19.16
2023-01-19T09:15:00,atb,38.44
2023-01-19T09:16:00,atb,16.76
2023-01-19T09:18:00,atb,36.04
2023-01-19T09:20:00,atb,35.98
2023-01-19T09:22:00,atb,36.04
2023-01-19T09:24:00,atb,35.98
2023-01-19T09:26:00,atb,35.98
2023-01-19T09:27:00,atb,16.82
2023-01-19T09:29:00,atb,38.38
2023-01-19T09:30:00,atb,16.82
2023-01-19T09:31:00,atb,19.22
2023-01-19T09:33:00,atb,40.78
2023-01-19T09:35:00,atb,36.04
2023-01-19T09:37:00,atb,35.98
2023-01-19T09:39:00,atb,38.38
2023-01-19T09:41:00,atb,38.44
2023-01-19T09:43:00,atb,38.38
2023-01-19T09:45:00,atb,38.38
2023-01-19T09:47:00,atb,38.44
2023-01-19T09:48:00,atb,19.16
2023-01-19T09:50:00,atb,36.04
2023-01-19T09:52:00,atb,38.38
2023-01-19T09:53:00,atb,19.22
2023-01-19T09:55:00,atb,43.18
2023-01-19T09:57:00,atb,62.40
2023-01-19T09:59:00,atb,64.80
2023-01-19T10:00:00,atb,33.63
2023-01-19T10:02:00,atb,55.20
2023-01-19T10:04:00,atb,35.98
2023-01-19T10:06:00,atb,35.98
2023-01-19T10:08:00,atb,33.63
2023-01-19T10:09:00,atb,19.22
2023-01-19T10:10:00,atb,16.76
2023-01-19T10:12:00,atb,36.04
2023-01-19T10:13:00,atb,23.96
2023-01-19T10:15:00,atb,36.04
2023-01-19T10:17:00,atb,57.60
2023-01-19T10:19:00,atb,57.60
2023-01-19T10:21:00,atb,33.57
2023-01-19T10:23:00,atb,38.44
2023-01-19T10:25:00,atb,35.98
2023-01-19T10:26:00,atb,19.22
2023-01-19T10:28:00,atb,35.98
2023-01-19T10:30:00,atb,35.98
2023-01-19T10:32:00,atb,36.04
2023-01-19T10:33:00,atb,16.82
2023-01-19T10:35:00,atb,35.98
2023-01-19T10:37:00,atb,38.38
2023-01-19T10:38:00,atb,16.82
2023-01-19T10:39:00,atb,19.22
2023-01-19T10:41:00,atb,35.98
2023-01-19T10:43:00,atb,38.38
2023-01-19T10:44:00,atb,19.22
2023-01-19T10:46:00,atb,38.38
2023-01-19T10:48:00,atb,36.04
2023-01-19T10:50:00,atb,35.98
2023-01-19T10:52:00,atb,36.04
2023-01-19T10:53:00,atb,16.76
2023-01-19T10:55:00,atb,36.04
2023-01-19T10:57:00,atb,35.98
2023-01-19T10:59:00,atb,36.04
2023-01-19T11:01:00,atb,33.57
2023-01-19T11:03:00,atb,40.78
2023-01-19T11:05:00,atb,38.44
2023-01-19T11:06:00,atb,19.16
2023-01-19T11:08:00,atb,38.44
2023-01-19T11:10:00,atb,35.98
2023-01-19T11:11:00,atb,19.22
2023-01-19T11:13:00,atb,35.98
2023-01-19T11:15:00,atb,36.04
2023-01-19T11:17:00,atb,38.38
2023-01-19T11:19:00,atb,64.80
2023-01-19T11:21:00,atb,67.21
2023-01-19T11:22:00,atb,21.56
2023-01-19T11:24:00,atb,36.04
2023-01-19T11:26:00,atb,38.38
2023-01-19T11:28:00,atb,38.44
2023-01-19T11:29:00,atb,21.56
2023-01-19T11:31:00,atb,38.44
2023-01-19T11:32:00,atb,26.37
2023-01-19T11:34:00,atb,38.38
2023-01-19T11:35:00,atb,19.22
2023-01-19T11:37:00,atb,36.04
2023-01-19T11:39:00,atb,40.78
2023-01-19T11:40:00,atb,19.22
2023-01-19T11:42:00,atb,40.78
2023-01-19T11:43:00,atb,19.22
2023-01-19T11:45:00,atb,50.39
2023-01-19T11:47:00,atb,60.00
2023-01-19T11:49:00,atb,38.38
2023-01-19T11:50:00,atb,19.22
2023-01-19T11:51:00,atb,19.16
2023-01-19T11:53:00,atb,36.04
2023-01-19T11:55:00,atb,35.98
2023-01-19T11:56:00,atb,16.82
2023-01-19T11:57:00,atb,19.22
2023-01-19T11:59:00,atb,35.98
2023-01-19T12:00:00,atb,16.82
2023-01-19T12:01:00,atb,19.16
2023-01-19T12:03:00,atb,33.63
2023-01-19T12:04:00,atb,19.22
2023-01-19T12:06:00,atb,35.98
2023-01-19T12:08:00,atb,40.78
2023-01-19T12:09:00,atb,19.22
2023-01-19T12:11:00,atb,43.18
2023-01-19T12:13:00,atb,60.00
2023-01-19T12:14:00,atb,28.83
2023-01-19T12:15:00,atb,31.17
2023-01-19T12:17:00,atb,57.60
2023-01-19T12:18:00,atb,19.22
2023-01-19T12:20:00,atb,35.98
2023-01-19T12:22:00,atb,33.63
2023-01-19T12:24:00,atb,38.38
2023-01-19T12:25:00,atb,16.82
2023-01-19T12:27:00,atb,43.18
2023-01-19T12:29:00,atb,36.04
2023-01-19T12:31:00,atb,40.78
2023-01-19T12:32:00,atb,16.82
2023-01-19T12:34:00,atb,40.78
2023-01-19T12:35:00,atb,19.22
2023-01-19T12:37:00,atb,40.78
2023-01-19T12:39:00,atb,40.78
2023-01-19T12:41:00,atb,40.84
2023-01-19T12:43:00,atb,43.18
2023-01-19T12:44:00,atb,19.22
2023-01-19T12:46:00,atb,55.20
2023-01-19T12:48:00,atb,60.00
2023-01-19T12:50:00,atb,62.40
2023-01-19T12:52:00,atb,62.40
2023-01-19T12:53:00,atb,26.37
2023-01-19T12:55:00,atb,43.18
2023-01-19T12:57:00,atb,36.04
2023-01-19T12:59:00,atb,43.18
2023-01-19T13:01:00,atb,43.18
2023-01-19T13:02:00,atb,19.22
2023-01-19T13:04:00,atb,38.38
2023-01-19T13:06:00,atb,38.44
2023-01-19T13:08:00,atb,38.38
2023-01-19T13:10:00,atb,43.18
2023-01-19T13:12:00,atb,38.44
2023-01-19T13:13:00,atb,19.16
2023-01-19T13:15:00,atb,40.84
2023-01-19T13:17:00,atb,40.78
2023-01-19T13:18:00,atb,19.22
2023-01-19T13:20:00,atb,38.38
2023-01-19T13:22:00,atb,38.38
2023-01-19T13:24:00,atb,43.24
2023-01-19T13:26:00,atb,43.18
2023-01-19T13:27:00,atb,33.57
2023-01-19T13:29:00,atb,50.45
2023-01-19T13:30:00,atb,21.56
2023-01-19T13:32:00,atb,38.44
2023-01-19T13:34:00,atb,40.78
2023-01-19T13:35:00,atb,16.82
2023-01-19T13:37:00,atb,38.38
2023-01-19T13:38:00,atb,19.22
2023-01-19T13:39:00,atb,16.76
2023-01-19T13:41:00,atb,38.44
2023-01-19T13:43:00,atb,35.98
2023-01-19T13:44:00,atb,19.22
2023-01-19T13:46:00,atb,40.78
2023-01-19T13:47:00,atb,19.22
2023-01-19T13:49:00,atb,35.98
2023-01-19T13:51:00,atb,38.44
2023-01-19T13:53:00,atb,43.18
2023-01-19T13:55:00,atb,35.98
2023-01-19T13:56:00,atb,21.62
2023-01-19T13:57:00,atb,21.62
2023-01-19T13:59:00,atb,38.38
2023-01-19T14:01:00,atb,35.98
2023-01-19T14:03:00,atb,38.44
2023-01-19T14:04:00,atb,16.76
2023-01-19T14:06:00,atb,38.44
2023-01-19T14:08:00,atb,35.98
2023-01-19T14:09:00,atb,16.82
2023-01-19T14:11:00,atb,40.78
2023-01-19T14:13:00,atb,40.84
2023-01-19T14:15:00,atb,47.99
2023-01-19T14:16:00,atb,31.17
2023-01-19T14:17:00,atb,31.23
2023-01-19T14:19:00,atb,60.00
2023-01-19T14:21:00,atb,40.78
2023-01-19T14:23:00,atb,38.38
2023-01-19T14:25:00,atb,36.04
2023-01-19T14:27:00,atb,40.78
2023-01-19T14:29:00,atb,40.78
2023-01-19T14:31:00,atb,38.44
2023-01-19T14:33:00,atb,47.99
2023-01-19T14:34:00,atb,31.17
2023-01-19T14:35:00,atb,26.43
2023-01-19T14:37:00,atb,38.38
2023-01-19T14:39:00,atb,38.44
2023-01-19T14:41:00,atb,38.38
2023-01-19T14:42:00,atb,19.22
2023-01-19T14:44:00,atb,38.38
2023-01-19T14:46:00,atb,40.78
2023-01-19T14:47:00,atb,21.62
2023-01-19T14:49:00,atb,43.18
2023-01-19T14:51:00,atb,38.44
2023-01-19T14:53:00,atb,40.78
2023-01-19T14:55:00,atb,38.38
2023-01-19T14:57:00,atb,38.44
2023-01-19T14:59:00,atb,38.38
2023-01-19T15:00:00,atb,16.82
2023-01-19T15:02:00,atb,38.38
2023-01-19T15:04:00,atb,36.04
2023-01-19T15:05:00,atb,19.16
2023-01-19T15:07:00,atb,36.04
2023-01-19T15:08:00,atb,19.16
2023-01-19T15:10:00,atb,36.04
2023-01-19T15:11:00,atb,19.16
2023-01-19T15:13:00,atb,43.24
2023-01-19T15:14:00,atb,26.37
2023-01-19T15:15:00,atb,24.02
2023-01-19T15:17:00,atb,64.80
2023-01-19T15:18:00,atb,31.17
2023-01-19T15:19:00,atb,31.23
2023-01-19T15:21:00,atb,47.99
2023-01-19T15:22:00,atb,16.82
2023-01-19T15:24:00,atb,35.98
2023-01-19T15:25:00,atb,19.22
2023-01-19T15:27:00,atb,38.38
2023-01-19T15:28:00,atb,19.22
2023-01-19T15:29:00,atb,16.82
2023-01-19T15:31:00,atb,38.38
2023-01-19T15:33:00,atb,35.98
2023-01-19T15:34:00,atb,19.22
2023-01-19T15:36:00,atb,35.98
2023-01-19T15:37:00,atb,16.82
2023-01-19T15:39:00,atb,38.38
2023-01-19T15:41:00,atb,36.04
2023-01-19T15:42:00,atb,16.82
2023-01-19T15:44:00,atb,38.38
2023-01-19T15:45:00,atb,19.22
2023-01-19T15:47:00,atb,35.98
2023-01-19T15:48:00,atb,19.22
2023-01-19T15:50:00,atb,40.78
2023-01-19T15:51:00,atb,16.82
2023-01-19T15:52:00,atb,19.16
2023-01-19T15:53:00,atb,16.82
2023-01-19T15:55:00,atb,47.99
2023-01-19T15:57:00,atb,60.00
2023-01-19T15:59:00,atb,45.64
2023-01-19T16:01:00,atb,35.98
2023-01-19T16:03:00,atb,38.38
2023-01-19T16:04:00,atb,19.22
2023-01-19T16:06:00,atb,38.38
2023-01-19T16:07:00,atb,19.22
2023-01-19T16:09:00,atb,35.98
2023-01-19T16:11:00,atb,38.44
2023-01-19T16:12:00,atb,19.16
2023-01-19T16:14:00,atb,38.44
2023-01-19T16:16:00,atb,47.99
2023-01-19T16:18:00,atb,45.59
2023-01-19T16:20:00,atb,47.99
2023-01-19T16:21:00,atb,26.43
2023-01-19T16:23:00,atb,45.59
2023-01-19T16:24:00,atb,21.62
2023-01-19T16:26:00,atb,43.18
2023-01-19T16:28:00,atb,43.18
2023-01-19T16:30:00,atb,57.66
2023-01-19T16:31:00,atb,33.57
2023-01-19T16:33:00,atb,60.00
2023-01-19T16:35:00,atb,62.40
2023-01-19T16:37:00,atb,64.80
2023-01-19T16:38:00,atb,38.38
2023-01-19T16:40:00,atb,72.01
2023-01-19T16:41:00,atb,21.62
2023-01-19T16:43:00,atb,45.59
2023-01-19T16:44:00,atb,23.96
2023-01-19T16:46:00,atb,48.05
2023-01-19T16:47:00,atb,26.37
2023-01-19T16:49:00,atb,43.24
2023-01-19T16:51:00,atb,45.59
2023-01-19T16:53:00,atb,43.18
2023-01-19T16:54:00,atb,24.02
2023-01-19T16:56:00,atb,40.78
2023-01-19T16:58:00,atb,40.78
2023-01-19T17:00:00,atb,47.99
2023-01-19T17:02:00,atb,40.84
2023-01-19T17:03:00,atb,26.37
2023-01-19T17:05:00,atb,43.24
2023-01-19T17:07:00,atb,45.59
2023-01-19T17:09:00,atb,40.78
2023-01-19T17:10:00,atb,21.62
2023-01-19T17:12:00,atb,40.78
2023-01-19T17:14:00,atb,40.78
2023-01-19T17:16:00,atb,40.84
2023-01-19T17:18:00,atb,40.78
2023-01-19T17:20:00,atb,43.18
2023-01-19T17:22:00,atb,40.84
2023-01-19T17:23:00,atb,19.16
2023-01-19T17:24:00,atb,21.62
2023-01-19T17:26:00,atb,40.78
2023-01-19T17:28:00,atb,38.44
2023-01-19T17:30:00,atb,40.78
2023-01-19T17:32:00,atb,40.78
2023-01-19T17:34:00,atb,43.24
2023-01-19T17:36:00,atb,43.18
2023-01-19T17:38:00,atb,40.78
2023-01-19T17:39:00,atb,21.62
2023-01-19T17:40:00,atb,19.22
2023-01-19T17:42:00,atb,43.18
2023-01-19T17:44:00,atb,52.79
2023-01-19T17:46:00,atb,57.60
2023-01-19T17:48:00,atb,50.39
2023-01-19T17:49:00,atb,19.22
2023-01-19T17:51:00,atb,40.78
2023-01-19T17:52:00,atb,24.02
2023-01-19T17:54:00,atb,40.78
2023-01-19T17:55:00,atb,19.22
2023-01-19T17:57:00,atb,40.78
2023-01-19T17:58:00,atb,19.22
2023-01-19T18:00:00,atb,40.78
2023-01-19T18:02:00,atb,38.38
2023-01-19T18:04:00,atb,40.84
2023-01-19T18:06:00,atb,40.78
2023-01-19T18:07:00,atb,21.62
2023-01-19T18:08:00,atb,19.16
2023-01-19T18:10:00,atb,40.84
2023-01-19T18:12:00,atb,40.78
2023-01-19T18:13:00,atb,24.02
2023-01-19T18:15:00,atb,60.00
2023-01-19T18:17:00,atb,57.60
2023-01-19T18:18:00,atb,31.17
2023-01-19T18:20:00,atb,64.80
2023-01-19T18:21:00,atb,24.02
2023-01-19T18:23:00,atb,40.78
2023-01-19T18:25:00,atb,43.18
2023-01-19T18:26:00,atb,19.22
2023-01-19T18:28:00,atb,45.59
2023-01-19T18:30:00,atb,43.18
2023-01-19T18:32:00,atb,40.84
2023-01-19T18:34:00,atb,40.78
2023-01-19T18:36:00,atb,40.78
2023-01-19T18:37:00,atb,21.62
2023-01-19T18:39:00,atb,38.38
2023-01-19T18:41:00,atb,40.84
2023-01-19T18:42:00,atb,21.56
2023-01-19T18:44:00,atb,43.24
2023-01-19T18:46:00,atb,43.18
2023-01-19T18:47:00,atb,26.43
2023-01-19T18:49:00,atb,43.18
2023-01-19T18:51:00,atb,43.18
2023-01-19T18:53:00,atb,45.59
2023-01-19T18:54:00,atb,21.62
2023-01-19T18:55:00,atb,21.62
2023-01-19T18:57:00,atb,43.18
2023-01-19T18:59:00,atb,60.00
2023-01-19T19:00:00,atb,33.57
2023-01-19T19:02:00,atb,48.05
2023-01-19T19:04:00,atb,60.00
2023-01-19T19:05:00,atb,35.98
2023-01-19T19:07:00,atb,67.21
2023-01-19T19:08:00,atb,35.98
2023-01-19T19:09:00,atb,21.62
2023-01-19T19:11:00,atb,45.59
2023-01-19T19:13:00,atb,43.18
2023-01-19T19:15:00,atb,45.64
2023-01-19T19:17:00,atb,43.18
2023-01-19T19:18:00,atb,21.62
2023-01-19T19:20:00,atb,43.18
2023-01-19T19:22:00,atb,43.18
2023-01-19T19:24:00,atb,45.59
2023-01-19T19:26:00,atb,43.24
