#datetime,building,power
2024-02-24T00:01:00,emw,6.01
2024-02-24T00:05:00,emw,6.01
2024-02-24T00:08:00,emw,5.99
2024-02-24T00:12:00,emw,6.01
2024-02-24T00:16:00,emw,5.99
2024-02-24T00:19:00,emw,6.01
2024-02-24T00:24:00,emw,6.01
2024-02-24T00:27:00,emw,5.99
2024-02-24T00:30:00,emw,6.01
2024-02-24T00:35:00,emw,5.99
2024-02-24T00:37:00,emw,6.01
2024-02-24T00:40:00,emw,6.01
2024-02-24T00:45:00,emw,5.99
2024-02-24T00:48:00,emw,6.01
2024-02-24T00:50:00,emw,5.99
2024-02-24T00:53:00,emw,6.01
2024-02-24T00:57:00,emw,6.01
2024-02-24T01:01:00,emw,5.99
2024-02-24T01:04:00,emw,6.01
2024-02-24T01:08:00,emw,5.99
2024-02-24T01:10:00,emw,6.01
2024-02-24T01:13:00,emw,6.01
2024-02-24T01:17:00,emw,5.99
2024-02-24T01:21:00,emw,6.01
2024-02-24T01:24:00,emw,5.99
2024-02-24T01:29:00,emw,6.01
2024-02-24T01:33:00,emw,6.01
2024-02-24T01:37:00,emw,5.99
2024-02-24T01:41:00,emw,6.01
2024-02-24T01:43:00,emw,5.99
2024-02-24T01:47:00,emw,6.01
2024-02-24T01:51:00,emw,6.01
2024-02-24T01:54:00,emw,5.99
2024-02-24T01:57:00,emw,6.01
2024-02-24T02:00:00,emw,5.99
2024-02-24T02:04:00,emw,12.01
2024-02-24T02:06:00,emw,12.00
2024-02-24T02:08:00,emw,12.00
2024-02-24T02:10:00,emw,6.01
2024-02-24T02:14:00,emw,5.99
2024-02-24T02:16:00,emw,6.01
2024-02-24T02:19:00,emw,5.99
2024-02-24T02:23:00,emw,6.01
2024-02-24T02:27:00,emw,6.01
2024-02-24T02:30:00,emw,5.99
2024-02-24T02:34:00,emw,6.01
2024-02-24T02:37:00,emw,5.99
2024-02-24T02:40:00,emw,6.01
2024-02-24T02:45:00,emw,6.01
2024-02-24T02:49:00,emw,5.99
2024-02-24T02:54:00,emw,6.01
2024-02-24T02:57:00,emw,5.99
2024-02-24T03:01:00,emw,6.01
2024-02-24T03:04:00,emw,6.01
2024-02-24T03:07:00,emw,5.99
2024-02-24T03:09:00,emw,6.01
2024-02-24T03:12:00,emw,5.99
2024-02-24T03:16:00,emw,6.01
2024-02-24T03:19:00,emw,6.01
2024-02-24T03:23:00,emw,5.99
2024-02-24T03:27:00,emw,6.01
2024-02-24T03:30:00,emw,5.99
2024-02-24T03:32:00,emw,6.01
2024-02-24T03:35:00,emw,6.01
2024-02-24T03:39:00,emw,5.99
2024-02-24T03:43:00,emw,6.01
2024-02-24T03:47:00,emw,5.99
2024-02-24T03:49:00,emw,6.01
2024-02-24T03:55:00,emw,6.01
2024-02-24T03:58:00,emw,5.99
2024-02-24T04:02:00,emw,6.01
2024-02-24T04:06:00,emw,5.99
2024-02-24T04:09:00,emw,6.01
2024-02-24T04:12:00,emw,6.01
2024-02-24T04:16:00,emw,5.99
2024-02-24T04:19:00,emw,6.01
2024-02-24T04:21:00,emw,5.99
2024-02-24T04:24:00,emw,6.01
2024-02-24T04:26:00,emw,6.01
2024-02-24T04:29:00,emw,5.99
2024-02-24T04:31:00,emw,6.01
2024-02-24T04:33:00,emw,5.99
2024-02-24T04:36:00,emw,6.01
2024-02-24T04:39:00,emw,6.01
2024-02-24T04:41:00,emw,5.99
2024-02-24T04:43:00,emw,6.01
2024-02-24T04:45:00,emw,5.99
2024-02-24T04:47:00,emw,6.01
2024-02-24T04:50:00,emw,6.01
2024-02-24T04:53:00,emw,5.99
2024-02-24T04:54:00,emw,6.01
2024-02-24T04:58:00,emw,5.99
2024-02-24T05:00:00,emw,6.01
2024-02-24T05:03:00,emw,6.01
2024-02-24T05:06:00,emw,5.99
2024-02-24T05:08:00,emw,6.01
2024-02-24T05:11:00,emw,5.99
2024-02-24T05:15:00,emw,6.01
2024-02-24T05:18:00,emw,6.01
2024-02-24T05:22:00,emw,5.99
2024-02-24T05:25:00,emw,6.01
2024-02-24T05:28:00,emw,5.99
2024-02-24T05:30:00,emw,6.01
2024-02-24T05:33:00,emw,6.01
2024-02-24T05:36:00,emw,12.00
2024-02-24T05:37:00,emw,5.99
2024-02-24T05:39:00,emw,12.01
2024-02-24T05:41:00,emw,5.99
2024-02-24T05:43:00,emw,6.01
2024-02-24T05:46:00,emw,5.99
2024-02-24T05:50:00,emw,6.01
2024-02-24T05:53:00,emw,6.01
2024-02-24T05:56:00,emw,5.99
2024-02-24T06:00:00,emw,6.01
2024-02-24T06:03:00,emw,5.99
2024-02-24T06:05:00,emw,6.01
2024-02-24T06:09:00,emw,6.01
2024-02-24T06:12:00,emw,5.99
2024-02-24T06:16:00,emw,6.01
2024-02-24T06:20:00,emw,5.99
2024-02-24T06:23:00,emw,6.01
2024-02-24T06:26:00,emw,6.01
2024-02-24T06:29:00,emw,5.99
2024-02-24T06:33:00,emw,6.01
2024-02-24T06:36:00,emw,5.99
2024-02-24T06:39:00,emw,6.01
2024-02-24T06:43:00,emw,6.01
2024-02-24T06:46:00,emw,5.99
2024-02-24T06:48:00,emw,6.01
2024-02-24T06:52:00,emw,5.99
2024-02-24T06:54:00,emw,6.01
2024-02-24T06:58:00,emw,6.01
2024-02-24T07:00:00,emw,5.99
2024-02-24T07:03:00,emw,6.01
2024-02-24T07:07:00,emw,5.99
2024-02-24T07:09:00,emw,6.01
2024-02-24T07:13:00,emw,6.01
2024-02-24T07:16:00,emw,5.99
2024-02-24T07:21:00,emw,6.01
2024-02-24T07:25:00,emw,5.99
2024-02-24T07:27:00,emw,6.01
2024-02-24T07:31:00,emw,6.01
2024-02-24T07:35:00,emw,5.99
2024-02-24T07:37:00,emw,6.01
2024-02-24T07:41:00,emw,5.99
2024-02-24T07:45:00,emw,6.01
2024-02-24T07:47:00,emw,6.01
2024-02-24T07:50:00,emw,5.99
2024-02-24T07:54:00,emw,6.01
2024-02-24T07:57:00,emw,5.99
2024-02-24T08:00:00,emw,6.01
2024-02-24T08:03:00,emw,6.01
2024-02-24T08:06:00,emw,5.99
2024-02-24T08:10:00,emw,6.01
2024-02-24T08:13:00,emw,5.99
2024-02-24T08:17:00,emw,6.01
2024-02-24T08:19:00,emw,6.01
2024-02-24T08:24:00,emw,5.99
2024-02-24T08:26:00,emw,6.01
2024-02-24T08:29:00,emw,5.99
2024-02-24T08:33:00,emw,6.01
2024-02-24T08:36:00,emw,6.01
2024-02-24T08:38:00,emw,5.99
2024-02-24T08:40:00,emw,6.01
2024-02-24T08:42:00,emw,5.99
2024-02-24T08:47:00,emw,6.01
2024-02-24T08:50:00,emw,6.01
2024-02-24T08:54:00,emw,5.99
2024-02-24T08:56:00,emw,6.01
2024-02-24T09:00:00,emw,5.99
2024-02-24T09:02:00,emw,6.01
2024-02-24T09:06:00,emw,12.00
2024-02-24T09:08:00,emw,6.01
2024-02-24T09:09:00,emw,5.99
2024-02-24T09:10:00,emw,6.01
2024-02-24T09:12:00,emw,6.01
2024-02-24T09:13:00,emw,5.99
2024-02-24T09:17:00,emw,6.01
2024-02-24T09:19:00,emw,5.99
2024-02-24T09:22:00,emw,6.01
2024-02-24T09:26:00,emw,6.01
2024-02-24T09:30:00,emw,5.99
2024-02-24T09:33:00,emw,6.01
2024-02-24T09:35:00,emw,5.99
2024-02-24T09:40:00,emw,6.01
2024-02-24T09:43:00,emw,6.01
2024-02-24T09:47:00,emw,5.99
2024-02-24T09:49:00,emw,6.01
2024-02-24T09:51:00,emw,5.99
2024-02-24T09:56:00,emw,6.01
2024-02-24T10:00:00,emw,6.01
2024-02-24T10:04:00,emw,5.99
2024-02-24T10:07:00,emw,6.01
2024-02-24T10:10:00,emw,5.99
2024-02-24T10:15:00,emw,6.01
2024-02-24T10:17:00,emw,6.01
2024-02-24T10:21:00,emw,5.99
2024-02-24T10:23:00,emw,6.01
2024-02-24T10:26:00,emw,5.99
2024-02-24T10:30:00,emw,6.01
2024-02-24T10:32:00,emw,6.01
2024-02-24T10:36:00,emw,5.99
2024-02-24T10:39:00,emw,6.01
2024-02-24T10:44:00,emw,5.99
2024-02-24T10:46:00,emw,6.01
2024-02-24T10:49:00,emw,6.01
2024-02-24T10:52:00,emw,5.99
2024-02-24T10:55:00,emw,6.01
2024-02-24T10:59:00,emw,5.99
2024-02-24T11:03:00,emw,6.01
2024-02-24T11:06:00,emw,6.01
2024-02-24T11:09:00,emw,5.99
2024-02-24T11:13:00,emw,6.01
2024-02-24T11:17:00,emw,5.99
2024-02-24T11:20:00,emw,6.01
2024-02-24T11:23:00,emw,6.01
2024-02-24T11:27:00,emw,5.99
2024-02-24T11:29:00,emw,6.01
2024-02-24T11:32:00,emw,5.99
2024-02-24T11:34:00,emw,6.01
2024-02-24T11:39:00,emw,6.01
2024-02-24T11:41:00,emw,5.99
2024-02-24T11:44:00,emw,6.01
2024-02-24T11:48:00,emw,5.99
2024-02-24T11:52:00,emw,6.01
2024-02-24T11:54:00,emw,6.01
2024-02-24T11:58:00,emw,5.99
2024-02-24T12:00:00,emw,6.01
2024-02-24T12:05:00,emw,5.99
2024-02-24T12:08:00,emw,6.01
2024-02-24T12:11:00,emw,6.01
2024-02-24T12:14:00,emw,5.99
2024-02-24T12:17:00,emw,6.01
2024-02-24T12:21:00,emw,5.99
2024-02-24T12:23:00,emw,6.01
2024-02-24T12:26:00,emw,6.01
2024-02-24T12:28:00,emw,5.99
2024-02-24T12:33:00,emw,12.00
2024-02-24T12:35:00,emw,12.01
2024-02-24T12:37:00,emw,12.00
2024-02-24T12:40:00,emw,5.99
2024-02-24T12:44:00,emw,6.01
2024-02-24T12:45:00,emw,6.01
2024-02-24T12:47:00,emw,12.00
2024-02-24T12:49:00,emw,12.00
2024-02-24T12:51:00,emw,12.00
2024-02-24T12:53:00,emw,12.00
2024-02-24T12:55:00,emw,12.01
2024-02-24T12:56:00,emw,12.00
2024-02-24T12:58:00,emw,5.99
2024-02-24T13:02:00,emw,6.01
2024-02-24T13:06:00,emw,6.01
2024-02-24T13:08:00,emw,5.99
2024-02-24T13:12:00,emw,6.01
2024-02-24T13:15:00,emw,5.99
2024-02-24T13:19:00,emw,6.01
2024-02-24T13:22:00,emw,6.01
2024-02-24T13:25:00,emw,5.99
2024-02-24T13:29:00,emw,6.01
2024-02-24T13:30:00,emw,5.99
2024-02-24T13:33:00,emw,6.01
2024-02-24T13:37:00,emw,6.01
2024-02-24T13:40:00,emw,5.99
2024-02-24T13:45:00,emw,6.01
2024-02-24T13:46:00,emw,5.99
2024-02-24T13:48:00,emw,12.01
2024-02-24T13:49:00,emw,5.99
2024-02-24T13:51:00,emw,6.01
2024-02-24T13:53:00,emw,5.99
2024-02-24T13:54:00,emw,6.01
2024-02-24T13:58:00,emw,6.01
2024-02-24T14:02:00,emw,5.99
2024-02-24T14:05:00,emw,6.01
2024-02-24T14:09:00,emw,5.99
2024-02-24T14:12:00,emw,6.01
2024-02-24T14:16:00,emw,6.01
2024-02-24T14:20:00,emw,5.99
2024-02-24T14:23:00,emw,6.01
2024-02-24T14:25:00,emw,5.99
2024-02-24T14:29:00,emw,6.01
2024-02-24T14:33:00,emw,6.01
2024-02-24T14:35:00,emw,5.99
2024-02-24T14:38:00,emw,6.01
2024-02-24T14:42:00,emw,5.99
2024-02-24T14:46:00,emw,6.01
2024-02-24T14:48:00,emw,6.01
2024-02-24T14:51:00,emw,5.99
2024-02-24T14:54:00,emw,6.01
2024-02-24T14:57:00,emw,5.99
2024-02-24T15:00:00,emw,6.01
2024-02-24T15:05:00,emw,6.01
2024-02-24T15:07:00,emw,5.99
2024-02-24T15:11:00,emw,6.01
2024-02-24T15:16:00,emw,5.99
2024-02-24T15:21:00,emw,6.01
2024-02-24T15:25:00,emw,6.01
2024-02-24T15:27:00,emw,5.99
2024-02-24T15:30:00,emw,6.01
2024-02-24T15:34:00,emw,5.99
2024-02-24T15:36:00,emw,6.01
2024-02-24T15:38:00,emw,12.00
2024-02-24T15:40:00,emw,12.00
2024-02-24T15:41:00,emw,6.01
2024-02-24T15:43:00,emw,6.01
2024-02-24T15:46:00,emw,5.99
2024-02-24T15:49:00,emw,6.01
2024-02-24T15:52:00,emw,5.99
2024-02-24T15:54:00,emw,6.01
2024-02-24T15:57:00,emw,6.01
2024-02-24T16:00:00,emw,5.99
2024-02-24T16:05:00,emw,6.01
2024-02-24T16:07:00,emw,5.99
2024-02-24T16:11:00,emw,6.01
2024-02-24T16:14:00,emw,6.01
2024-02-24T16:18:00,emw,5.99
2024-02-24T16:20:00,emw,6.01
2024-02-24T16:24:00,emw,5.99
2024-02-24T16:26:00,emw,6.01
2024-02-24T16:31:00,emw,6.01
2024-02-24T16:35:00,emw,5.99
2024-02-24T16:38:00,emw,6.01
2024-02-24T16:43:00,emw,5.99
2024-02-24T16:46:00,emw,6.01
2024-02-24T16:49:00,emw,6.01
2024-02-24T16:53:00,emw,5.99
2024-02-24T16:55:00,emw,6.01
2024-02-24T16:59:00,emw,5.99
2024-02-24T17:02:00,emw,6.01
2024-02-24T17:06:00,emw,6.01
2024-02-24T17:09:00,emw,5.99
2024-02-24T17:11:00,emw,6.01
2024-02-24T17:14:00,emw,5.99
2024-02-24T17:18:00,emw,6.01
2024-02-24T17:21:00,emw,6.01
2024-02-24T17:24:00,emw,5.99
2024-02-24T17:27:00,emw,6.01
2024-02-24T17:32:00,emw,5.99
2024-02-24T17:34:00,emw,6.01
2024-02-24T17:39:00,emw,6.01
2024-02-24T17:41:00,emw,5.99
2024-02-24T17:44:00,emw,6.01
2024-02-24T17:48:00,emw,5.99
2024-02-24T17:51:00,emw,6.01
2024-02-24T17:53:00,emw,6.01
2024-02-24T17:56:00,emw,5.99
2024-02-24T17:58:00,emw,6.01
2024-02-24T18:00:00,emw,12.00
2024-02-24T18:01:00,emw,6.01
2024-02-24T18:03:00,emw,5.99
2024-02-24T18:06:00,emw,6.01
2024-02-24T18:09:00,emw,5.99
2024-02-24T18:13:00,emw,6.01
2024-02-24T18:15:00,emw,6.01
2024-02-24T18:18:00,emw,5.99
2024-02-24T18:21:00,emw,6.01
2024-02-24T18:25:00,emw,5.99
2024-02-24T18:27:00,emw,6.01
2024-02-24T18:31:00,emw,6.01
2024-02-24T18:34:00,emw,5.99
2024-02-24T18:37:00,emw,6.01
2024-02-24T18:40:00,emw,5.99
2024-02-24T18:42:00,emw,6.01
2024-02-24T18:45:00,emw,6.01
2024-02-24T18:49:00,emw,5.99
2024-02-24T18:52:00,emw,6.01
2024-02-24T18:56:00,emw,5.99
2024-02-24T18:58:00,emw,6.01
2024-02-24T19:02:00,emw,6.01
2024-02-24T19:04:00,emw,5.99
2024-02-24T19:08:00,emw,6.01
2024-02-24T19:12:00,emw,5.99
2024-02-24T19:13:00,emw,6.01
2024-02-24T19:17:00,emw,6.01
2024-02-24T19:22:00,emw,5.99
2024-02-24T19:25:00,emw,6.01
2024-02-24T19:29:00,emw,5.99
2024-02-24T19:33:00,emw,6.01
2024-02-24T19:35:00,emw,6.01
2024-02-24T19:39:00,emw,5.99
2024-02-24T19:43:00,emw,6.01
2024-02-24T19:45:00,emw,5.99
2024-02-24T19:47:00,emw,6.01
2024-02-24T19:51:00,emw,6.01
2024-02-24T19:54:00,emw,5.99
2024-02-24T19:56:00,emw,6.01
2024-02-24T20:00:00,emw,5.99
2024-02-24T20:01:00,emw,6.01
2024-02-24T20:03:00,emw,6.01
2024-02-24T20:05:00,emw,5.99
2024-02-24T20:08:00,emw,6.01
2024-02-24T20:11:00,emw,5.99
2024-02-24T20:15:00,emw,6.01
2024-02-24T20:17:00,emw,6.01
2024-02-24T20:20:00,emw,5.99
2024-02-24T20:24:00,emw,6.01
2024-02-24T20:27:00,emw,5.99
2024-02-24T20:30:00,emw,6.01
2024-02-24T20:33:00,emw,6.01
2024-02-24T20:38:00,emw,5.99
2024-02-24T20:40:00,emw,6.01
2024-02-24T20:44:00,emw,5.99
2024-02-24T20:47:00,emw,6.01
2024-02-24T20:50:00,emw,6.01
2024-02-24T20:54:00,emw,5.99
2024-02-24T20:55:00,emw,6.01
2024-02-24T20:56:00,emw,5.99
2024-02-24T20:58:00,emw,12.01
2024-02-24T20:59:00,emw,5.99
2024-02-24T21:01:00,emw,6.01
2024-02-24T21:04:00,emw,5.99
2024-02-24T21:06:00,emw,6.01
2024-02-24T21:10:00,emw,6.01
2024-02-24T21:14:00,emw,5.99
2024-02-24T21:15:00,emw,6.01
2024-02-24T21:19:00,emw,5.99
2024-02-24T21:21:00,emw,6.01
2024-02-24T21:25:00,emw,6.01
2024-02-24T21:29:00,emw,5.99
2024-02-24T21:31:00,emw,6.01
2024-02-24T21:35:00,emw,5.99
2024-02-24T21:38:00,emw,6.01
2024-02-24T21:41:00,emw,6.01
2024-02-24T21:44:00,emw,5.99
2024-02-24T21:47:00,emw,6.01
2024-02-24T21:51:00,emw,5.99
2024-02-24T21:53:00,emw,6.01
2024-02-24T21:56:00,emw,6.01
2024-02-24T21:59:00,emw,5.99
2024-02-24T22:02:00,emw,6.01
2024-02-24T22:06:00,emw,5.99
2024-02-24T22:10:00,emw,6.01
2024-02-24T22:13:00,emw,6.01
2024-02-24T22:16:00,emw,5.99
2024-02-24T22:19:00,emw,6.01
2024-02-24T22:23:00,emw,5.99
2024-02-24T22:27:00,emw,6.01
2024-02-24T22:29:00,emw,6.01
2024-02-24T22:32:00,emw,5.99
2024-02-24T22:35:00,emw,6.01
2024-02-24T22:39:00,emw,5.99
2024-02-24T22:43:00,emw,6.01
2024-02-24T22:46:00,emw,6.01
2024-02-24T22:49:00,emw,5.99
2024-02-24T22:51:00,emw,6.01
2024-02-24T22:54:00,emw,5.99
2024-02-24T22:57:00,emw,6.01
2024-02-24T23:00:00,emw,6.01
2024-02-24T23:04:00,emw,5.99
2024-02-24T23:07:00,emw,6.01
2024-02-24T23:09:00,emw,5.99
2024-02-24T23:13:00,emw,6.01
2024-02-24T23:15:00,emw,6.01
2024-02-24T23:18:00,emw,5.99
2024-02-24T23:22:00,emw,6.01
2024-02-24T23:24:00,emw,5.99
2024-02-24T23:27:00,emw,6.01
2024-02-24T23:31:00,emw,6.01
2024-02-24T23:34:00,emw,5.99
2024-02-24T23:38:00,emw,6.01
2024-02-24T23:43:00,emw,5.99
2024-02-24T23:45:00,emw,6.01
2024-02-24T23:49:00,emw,6.01
2024-02-24T23:53:00,emw,5.99
2024-02-24T23:55:00,emw,6.01
2024-02-24T23:58:00,emw,5.99
