#datetime,building,power
2023-02-18T00:00:00,nat,234.92
2023-02-18T00:02:00,nat,389.57
2023-02-18T00:03:00,nat,98.67
2023-02-18T00:05:00,nat,341.86
2023-02-18T00:07:00,nat,401.86
2023-02-18T00:09:00,nat,293.76
2023-02-18T00:10:00,nat,187.56
2023-02-18T00:11:00,nat,127.56
2023-02-18T00:13:00,nat,364.00
2023-02-18T00:15:00,nat,371.91
2023-02-18T00:17:00,nat,317.12
2023-02-18T00:19:00,nat,478.16
2023-02-18T00:21:00,nat,470.54
2023-02-18T00:22:00,nat,112.36
2023-02-18T00:24:00,nat,450.89
2023-02-18T00:25:00,nat,115.03
2023-02-18T00:27:00,nat,266.01
2023-02-18T00:28:00,nat,95.35
2023-02-18T00:29:00,nat,141.99
2023-02-18T00:31:00,nat,302.47
2023-02-18T00:33:00,nat,367.29
2023-02-18T00:34:00,nat,139.48
2023-02-18T00:35:00,nat,110.58
2023-02-18T00:37:00,nat,323.63
2023-02-18T00:38:00,nat,164.81
2023-02-18T00:40:00,nat,306.84
2023-02-18T00:41:00,nat,102.30
2023-02-18T00:43:00,nat,375.12
2023-02-18T00:45:00,nat,354.93
2023-02-18T00:46:00,nat,115.95
2023-02-18T00:47:00,nat,152.04
2023-02-18T00:49:00,nat,317.39
2023-02-18T00:50:00,nat,258.22
2023-02-18T00:52:00,nat,490.26
2023-02-18T00:54:00,nat,334.07
2023-02-18T00:56:00,nat,335.81
2023-02-18T00:58:00,nat,304.50
2023-02-18T01:00:00,nat,329.83
2023-02-18T01:02:00,nat,349.37
2023-02-18T01:03:00,nat,37.19
2023-02-18T01:05:00,nat,347.79
2023-02-18T01:07:00,nat,636.07
2023-02-18T01:09:00,nat,508.68
2023-02-18T01:11:00,nat,311.62
2023-02-18T01:12:00,nat,170.52
2023-02-18T01:14:00,nat,353.81
2023-02-18T01:16:00,nat,313.78
2023-02-18T01:18:00,nat,349.56
2023-02-18T01:20:00,nat,263.09
2023-02-18T01:22:00,nat,378.38
2023-02-18T01:24:00,nat,333.26
2023-02-18T01:25:00,nat,141.54
2023-02-18T01:27:00,nat,307.76
2023-02-18T01:29:00,nat,333.32
2023-02-18T01:30:00,nat,321.39
2023-02-18T01:32:00,nat,687.17
2023-02-18T01:34:00,nat,554.27
2023-02-18T01:36:00,nat,516.18
2023-02-18T01:37:00,nat,2.35
2023-02-18T01:39:00,nat,305.54
2023-02-18T01:40:00,nat,113.82
2023-02-18T01:42:00,nat,312.35
2023-02-18T01:44:00,nat,328.46
2023-02-18T01:45:00,nat,124.56
2023-02-18T01:46:00,nat,318.07
2023-02-18T01:48:00,nat,433.90
2023-02-18T01:50:00,nat,300.57
2023-02-18T01:52:00,nat,303.75
2023-02-18T01:53:00,nat,232.25
2023-02-18T01:55:00,nat,661.25
2023-02-18T01:57:00,nat,633.28
2023-02-18T02:00:00,nat,333.87
2023-02-18T02:01:00,nat,237.77
2023-02-18T02:03:00,nat,582.79
2023-02-18T02:05:00,nat,479.10
2023-02-18T02:06:00,nat,235.87
2023-02-18T02:08:00,nat,437.21
2023-02-18T02:10:00,nat,236.53
2023-02-18T02:12:00,nat,340.38
2023-02-18T02:13:00,nat,320.86
2023-02-18T02:15:00,nat,648.58
2023-02-18T02:17:00,nat,188.79
2023-02-18T02:19:00,nat,318.18
2023-02-18T02:20:00,nat,270.80
2023-02-18T02:22:00,nat,411.41
2023-02-18T02:24:00,nat,323.17
2023-02-18T02:29:00,nat,361.22
2023-02-18T02:30:00,nat,180.98
2023-02-18T02:32:00,nat,298.24
2023-02-18T02:34:00,nat,364.74
2023-02-18T02:36:00,nat,297.09
2023-02-18T02:38:00,nat,310.00
2023-02-18T02:40:00,nat,332.18
2023-02-18T02:41:00,nat,139.63
2023-02-18T02:43:00,nat,301.49
2023-02-18T02:44:00,nat,122.54
2023-02-18T02:46:00,nat,327.47
2023-02-18T02:47:00,nat,65.73
2023-02-18T02:49:00,nat,290.42
2023-02-18T02:50:00,nat,98.70
2023-02-18T02:51:00,nat,167.44
2023-02-18T02:53:00,nat,249.45
2023-02-18T02:54:00,nat,192.03
2023-02-18T02:56:00,nat,306.78
2023-02-18T02:57:00,nat,64.96
2023-02-18T02:59:00,nat,365.08
2023-02-18T03:01:00,nat,306.85
2023-02-18T03:03:00,nat,382.99
2023-02-18T03:05:00,nat,284.14
2023-02-18T03:07:00,nat,329.44
2023-02-18T03:09:00,nat,283.47
2023-02-18T03:11:00,nat,396.27
2023-02-18T03:13:00,nat,351.12
2023-02-18T03:15:00,nat,435.33
2023-02-18T03:17:00,nat,404.92
2023-02-18T03:19:00,nat,524.73
2023-02-18T03:20:00,nat,51.97
2023-02-18T03:21:00,nat,113.17
2023-02-18T03:23:00,nat,424.18
2023-02-18T03:24:00,nat,52.17
2023-02-18T03:26:00,nat,325.74
2023-02-18T03:27:00,nat,79.71
2023-02-18T03:29:00,nat,246.70
2023-02-18T03:30:00,nat,140.29
2023-02-18T03:32:00,nat,283.74
2023-02-18T03:34:00,nat,368.40
2023-02-18T03:36:00,nat,271.60
2023-02-18T03:38:00,nat,456.71
2023-02-18T03:39:00,nat,36.47
2023-02-18T03:41:00,nat,325.44
2023-02-18T03:42:00,nat,166.26
2023-02-18T03:43:00,nat,80.36
2023-02-18T03:45:00,nat,338.67
2023-02-18T03:47:00,nat,297.39
2023-02-18T03:49:00,nat,415.83
2023-02-18T03:51:00,nat,337.89
2023-02-18T03:53:00,nat,412.20
2023-02-18T03:55:00,nat,421.19
2023-02-18T03:57:00,nat,381.33
2023-02-18T03:59:00,nat,295.78
2023-02-18T04:01:00,nat,328.85
2023-02-18T04:03:00,nat,280.98
2023-02-18T04:04:00,nat,118.91
2023-02-18T04:06:00,nat,372.99
2023-02-18T04:08:00,nat,350.24
2023-02-18T04:10:00,nat,325.04
2023-02-18T04:12:00,nat,590.44
2023-02-18T04:15:00,nat,341.87
2023-02-18T04:17:00,nat,363.66
2023-02-18T04:19:00,nat,428.79
2023-02-18T04:21:00,nat,458.96
2023-02-18T04:22:00,nat,254.82
2023-02-18T04:23:00,nat,83.34
2023-02-18T04:25:00,nat,346.99
2023-02-18T04:26:00,nat,166.75
2023-02-18T04:28:00,nat,398.30
2023-02-18T04:29:00,nat,141.87
2023-02-18T04:31:00,nat,357.99
2023-02-18T04:33:00,nat,270.54
2023-02-18T04:34:00,nat,242.74
2023-02-18T04:36:00,nat,417.60
2023-02-18T04:38:00,nat,321.27
2023-02-18T04:40:00,nat,314.98
2023-02-18T04:42:00,nat,299.78
2023-02-18T04:44:00,nat,265.15
2023-02-18T04:46:00,nat,392.21
2023-02-18T04:48:00,nat,322.23
2023-02-18T04:50:00,nat,669.67
2023-02-18T04:52:00,nat,262.73
2023-02-18T04:54:00,nat,451.28
2023-02-18T04:56:00,nat,322.22
2023-02-18T04:58:00,nat,617.50
2023-02-18T05:00:00,nat,539.42
2023-02-18T05:02:00,nat,479.54
2023-02-18T05:04:00,nat,354.39
2023-02-18T05:06:00,nat,320.06
2023-02-18T05:08:00,nat,362.85
2023-02-18T05:09:00,nat,273.12
2023-02-18T05:10:00,nat,84.46
2023-02-18T05:12:00,nat,500.17
2023-02-18T05:13:00,nat,37.61
2023-02-18T05:15:00,nat,384.97
2023-02-18T05:17:00,nat,382.16
2023-02-18T05:19:00,nat,368.30
2023-02-18T05:20:00,nat,239.07
2023-02-18T05:22:00,nat,549.53
2023-02-18T05:24:00,nat,536.53
2023-02-18T05:25:00,nat,105.07
2023-02-18T05:27:00,nat,345.51
2023-02-18T05:28:00,nat,177.70
2023-02-18T05:30:00,nat,290.47
2023-02-18T05:32:00,nat,532.04
2023-02-18T05:34:00,nat,439.16
2023-02-18T05:35:00,nat,155.37
2023-02-18T05:36:00,nat,155.37
2023-02-18T05:38:00,nat,633.01
2023-02-18T05:39:00,nat,117.15
2023-02-18T05:40:00,nat,93.50
2023-02-18T05:42:00,nat,321.74
2023-02-18T05:43:00,nat,174.69
2023-02-18T05:45:00,nat,507.73
2023-02-18T05:48:00,nat,403.86
2023-02-18T05:49:00,nat,243.86
2023-02-18T05:51:00,nat,405.36
2023-02-18T05:52:00,nat,98.93
2023-02-18T05:54:00,nat,394.70
2023-02-18T05:56:00,nat,391.20
2023-02-18T05:58:00,nat,335.42
2023-02-18T05:59:00,nat,82.51
2023-02-18T06:01:00,nat,335.34
2023-02-18T06:02:00,nat,187.39
2023-02-18T06:04:00,nat,414.60
2023-02-18T06:05:00,nat,156.66
2023-02-18T06:07:00,nat,360.64
2023-02-18T06:08:00,nat,248.59
2023-02-18T06:10:00,nat,594.23
2023-02-18T06:12:00,nat,402.59
2023-02-18T06:14:00,nat,394.16
2023-02-18T06:16:00,nat,381.91
2023-02-18T06:18:00,nat,370.75
2023-02-18T06:20:00,nat,363.18
2023-02-18T06:22:00,nat,455.78
2023-02-18T06:24:00,nat,314.22
2023-02-18T06:26:00,nat,415.57
2023-02-18T06:28:00,nat,465.17
2023-02-18T06:29:00,nat,69.55
2023-02-18T06:30:00,nat,143.68
2023-02-18T06:32:00,nat,474.23
2023-02-18T06:34:00,nat,457.29
2023-02-18T06:36:00,nat,398.79
2023-02-18T06:38:00,nat,348.28
2023-02-18T06:40:00,nat,413.18
2023-02-18T06:41:00,nat,161.23
2023-02-18T06:43:00,nat,700.33
2023-02-18T06:45:00,nat,584.56
2023-02-18T06:47:00,nat,551.86
2023-02-18T06:49:00,nat,371.47
2023-02-18T06:50:00,nat,166.79
2023-02-18T06:52:00,nat,438.47
2023-02-18T06:54:00,nat,386.45
2023-02-18T06:56:00,nat,617.79
2023-02-18T06:58:00,nat,408.09
2023-02-18T06:59:00,nat,216.19
2023-02-18T07:01:00,nat,361.52
2023-02-18T07:02:00,nat,198.86
2023-02-18T07:04:00,nat,370.42
2023-02-18T07:06:00,nat,664.31
2023-02-18T07:07:00,nat,1.44
2023-02-18T07:08:00,nat,247.58
2023-02-18T07:10:00,nat,264.68
2023-02-18T07:12:00,nat,539.17
2023-02-18T07:14:00,nat,551.39
2023-02-18T07:16:00,nat,367.85
2023-02-18T07:18:00,nat,378.09
2023-02-18T07:20:00,nat,428.07
2023-02-18T07:22:00,nat,587.77
2023-02-18T07:23:00,nat,188.19
2023-02-18T07:24:00,nat,115.77
2023-02-18T07:25:00,nat,336.00
2023-02-18T07:27:00,nat,918.79
2023-02-18T07:29:00,nat,901.19
2023-02-18T07:32:00,nat,682.45
2023-02-18T07:34:00,nat,577.76
2023-02-18T07:35:00,nat,148.57
2023-02-18T07:37:00,nat,443.36
2023-02-18T07:39:00,nat,372.84
2023-02-18T07:40:00,nat,352.04
2023-02-18T07:42:00,nat,463.21
2023-02-18T07:44:00,nat,422.39
2023-02-18T07:46:00,nat,362.57
2023-02-18T07:48:00,nat,536.77
2023-02-18T07:50:00,nat,441.12
2023-02-18T07:52:00,nat,358.50
2023-02-18T07:53:00,nat,135.04
2023-02-18T07:55:00,nat,381.23
2023-02-18T07:56:00,nat,324.10
2023-02-18T07:58:00,nat,618.30
2023-02-18T08:00:00,nat,461.57
2023-02-18T08:02:00,nat,398.74
2023-02-18T08:04:00,nat,333.39
2023-02-18T08:06:00,nat,376.29
2023-02-18T08:08:00,nat,354.49
2023-02-18T08:10:00,nat,394.67
2023-02-18T08:12:00,nat,395.61
2023-02-18T08:14:00,nat,348.25
2023-02-18T08:16:00,nat,421.55
2023-02-18T08:17:00,nat,291.44
2023-02-18T08:19:00,nat,796.38
2023-02-18T08:22:00,nat,384.50
2023-02-18T08:23:00,nat,332.31
2023-02-18T08:25:00,nat,476.49
2023-02-18T08:27:00,nat,627.48
2023-02-18T08:29:00,nat,408.09
2023-02-18T08:31:00,nat,448.89
2023-02-18T08:32:00,nat,192.79
2023-02-18T08:34:00,nat,408.32
2023-02-18T08:36:00,nat,307.08
2023-02-18T08:38:00,nat,395.87
2023-02-18T08:40:00,nat,386.34
2023-02-18T08:41:00,nat,107.31
2023-02-18T08:43:00,nat,387.16
2023-02-18T08:45:00,nat,403.52
2023-02-18T08:47:00,nat,519.01
2023-02-18T08:49:00,nat,304.79
2023-02-18T08:51:00,nat,439.42
2023-02-18T08:53:00,nat,380.31
2023-02-18T08:54:00,nat,148.63
2023-02-18T08:55:00,nat,222.63
2023-02-18T08:57:00,nat,512.90
2023-02-18T08:58:00,nat,128.99
2023-02-18T09:00:00,nat,353.87
2023-02-18T09:02:00,nat,356.02
2023-02-18T09:03:00,nat,320.17
2023-02-18T09:05:00,nat,758.78
2023-02-18T09:07:00,nat,831.62
2023-02-18T09:09:00,nat,184.66
2023-02-18T09:11:00,nat,344.08
2023-02-18T09:13:00,nat,416.31
2023-02-18T09:15:00,nat,621.54
2023-02-18T09:17:00,nat,513.24
2023-02-18T09:19:00,nat,374.48
2023-02-18T09:21:00,nat,662.00
2023-02-18T09:23:00,nat,371.28
2023-02-18T09:25:00,nat,393.75
2023-02-18T09:27:00,nat,417.84
2023-02-18T09:28:00,nat,337.12
2023-02-18T09:30:00,nat,650.41
2023-02-18T09:32:00,nat,406.15
2023-02-18T09:34:00,nat,362.86
2023-02-18T09:36:00,nat,396.69
2023-02-18T09:37:00,nat,236.70
2023-02-18T09:39:00,nat,542.32
2023-02-18T09:41:00,nat,377.50
2023-02-18T09:43:00,nat,386.80
2023-02-18T09:48:00,nat,279.11
2023-02-18T09:52:00,nat,119.27
2023-02-18T09:57:00,nat,287.25
2023-02-18T10:04:00,nat,451.69
2023-02-18T10:06:00,nat,162.42
2023-02-18T10:07:00,nat,384.15
2023-02-18T10:13:00,nat,470.54
2023-02-18T10:25:00,nat,319.57
2023-02-18T10:28:00,nat,314.70
2023-02-18T10:31:00,nat,159.73
2023-02-18T10:33:00,nat,589.56
2023-02-18T10:35:00,nat,392.33
2023-02-18T10:37:00,nat,452.81
2023-02-18T10:39:00,nat,590.35
2023-02-18T10:41:00,nat,925.15
2023-02-18T10:43:00,nat,170.98
2023-02-18T10:45:00,nat,390.69
2023-02-18T10:46:00,nat,198.59
2023-02-18T10:48:00,nat,342.30
2023-02-18T10:50:00,nat,430.98
2023-02-18T10:52:00,nat,599.81
2023-02-18T10:54:00,nat,577.02
2023-02-18T10:56:00,nat,420.86
2023-02-18T10:57:00,nat,191.68
2023-02-18T10:59:00,nat,428.79
2023-02-18T11:01:00,nat,402.00
2023-02-18T11:03:00,nat,439.74
2023-02-18T11:05:00,nat,704.08
2023-02-18T11:07:00,nat,558.53
2023-02-18T11:09:00,nat,734.96
2023-02-18T11:11:00,nat,568.55
2023-02-18T11:13:00,nat,404.39
2023-02-18T11:14:00,nat,189.22
2023-02-18T11:16:00,nat,444.90
2023-02-18T11:17:00,nat,219.34
2023-02-18T11:19:00,nat,502.29
2023-02-18T11:20:00,nat,144.89
2023-02-18T11:22:00,nat,459.19
2023-02-18T11:23:00,nat,253.41
2023-02-18T11:25:00,nat,377.65
2023-02-18T11:30:00,nat,372.30
2023-02-18T11:33:00,nat,228.19
2023-02-18T11:45:00,nat,271.86
2023-02-18T11:55:00,nat,255.84
2023-02-18T11:56:00,nat,523.05
2023-02-18T12:18:00,nat,204.62
2023-02-18T12:21:00,nat,215.04
2023-02-18T12:33:00,nat,626.21
2023-02-18T12:34:00,nat,230.35
2023-02-18T12:35:00,nat,207.59
2023-02-18T12:37:00,nat,512.75
2023-02-18T12:39:00,nat,487.55
2023-02-18T12:40:00,nat,303.41
2023-02-18T12:42:00,nat,539.10
2023-02-18T12:44:00,nat,489.31
2023-02-18T12:46:00,nat,528.43
2023-02-18T12:47:00,nat,204.12
2023-02-18T12:49:00,nat,551.96
2023-02-18T12:51:00,nat,855.16
2023-02-18T12:52:00,nat,47.10
2023-02-18T12:54:00,nat,592.81
2023-02-18T12:55:00,nat,287.77
2023-02-18T12:57:00,nat,559.12
2023-02-18T12:58:00,nat,223.03
2023-02-18T13:00:00,nat,545.83
2023-02-18T13:01:00,nat,217.66
2023-02-18T13:03:00,nat,517.22
2023-02-18T13:05:00,nat,486.68
2023-02-18T13:07:00,nat,530.36
2023-02-18T13:08:00,nat,274.96
2023-02-18T13:09:00,nat,310.33
2023-02-18T13:11:00,nat,906.53
2023-02-18T13:13:00,nat,620.20
2023-02-18T13:15:00,nat,558.98
2023-02-18T13:17:00,nat,513.22
2023-02-18T13:19:00,nat,582.51
2023-02-18T13:21:00,nat,576.55
2023-02-18T13:22:00,nat,259.93
2023-02-18T13:24:00,nat,508.12
2023-02-18T13:26:00,nat,555.47
2023-02-18T13:28:00,nat,509.14
2023-02-18T13:29:00,nat,413.28
2023-02-18T13:30:00,nat,127.54
2023-02-18T13:32:00,nat,507.90
2023-02-18T13:34:00,nat,570.19
2023-02-18T13:35:00,nat,289.52
2023-02-18T13:37:00,nat,488.79
2023-02-18T13:39:00,nat,571.73
2023-02-18T13:40:00,nat,224.15
2023-02-18T13:43:00,nat,222.96
2023-02-18T13:46:00,nat,203.65
2023-02-18T13:57:00,nat,268.25
2023-02-18T14:04:00,nat,256.66
2023-02-18T14:07:00,nat,191.94
2023-02-18T14:10:00,nat,189.36
2023-02-18T14:13:00,nat,236.93
2023-02-18T14:16:00,nat,124.60
2023-02-18T14:17:00,nat,268.46
2023-02-18T14:20:00,nat,246.05
2023-02-18T14:21:00,nat,133.17
2023-02-18T14:24:00,nat,450.64
2023-02-18T14:25:00,nat,22.42
2023-02-18T14:28:00,nat,375.87
2023-02-18T14:31:00,nat,69.00
2023-02-18T14:38:00,nat,114.54
2023-02-18T14:39:00,nat,262.19
2023-02-18T14:48:00,nat,304.86
2023-02-18T14:51:00,nat,475.75
2023-02-18T14:54:00,nat,389.71
2023-02-18T14:59:00,nat,282.63
2023-02-18T15:06:00,nat,169.53
2023-02-18T15:11:00,nat,394.81
2023-02-18T15:14:00,nat,272.53
2023-02-18T15:21:00,nat,262.72
2023-02-18T15:24:00,nat,238.50
2023-02-18T15:27:00,nat,394.73
2023-02-18T15:28:00,nat,66.15
2023-02-18T15:38:00,nat,248.49
2023-02-18T15:50:00,nat,30.48
2023-02-18T15:53:00,nat,254.29
2023-02-18T16:24:00,nat,258.35
2023-02-18T16:29:00,nat,418.24
2023-02-18T16:33:00,nat,208.61
2023-02-18T16:36:00,nat,229.56
2023-02-18T16:41:00,nat,450.21
2023-02-18T16:48:00,nat,429.19
2023-02-18T17:03:00,nat,48.69
2023-02-18T17:06:00,nat,158.73
2023-02-18T17:09:00,nat,37.95
2023-02-18T17:18:00,nat,355.55
2023-02-18T17:21:00,nat,301.10
2023-02-18T17:30:00,nat,163.56
2023-02-18T17:35:00,nat,118.91
2023-02-18T17:38:00,nat,13.81
2023-02-18T17:47:00,nat,181.70
2023-02-18T17:52:00,nat,256.14
2023-02-18T17:59:00,nat,437.61
2023-02-18T18:06:00,nat,241.32
2023-02-18T18:09:00,nat,197.38
2023-02-18T18:12:00,nat,203.17
2023-02-18T18:13:00,nat,218.78
2023-02-18T18:15:00,nat,427.86
2023-02-18T18:16:00,nat,288.48
2023-02-18T18:20:00,nat,432.90
2023-02-18T18:22:00,nat,819.78
2023-02-18T18:23:00,nat,67.09
2023-02-18T18:25:00,nat,556.19
2023-02-18T18:26:00,nat,166.81
2023-02-18T18:28:00,nat,555.43
2023-02-18T18:29:00,nat,231.29
2023-02-18T18:30:00,nat,257.23
2023-02-18T18:32:00,nat,464.34
2023-02-18T18:33:00,nat,210.50
2023-02-18T18:35:00,nat,502.92
2023-02-18T18:37:00,nat,477.04
2023-02-18T18:48:00,nat,250.99
2023-02-18T18:51:00,nat,270.42
2023-02-18T18:56:00,nat,312.71
2023-02-18T19:10:00,nat,411.40
2023-02-18T19:12:00,nat,452.50
2023-02-18T19:13:00,nat,514.41
2023-02-18T19:15:00,nat,644.20
2023-02-18T19:16:00,nat,270.26
2023-02-18T19:18:00,nat,530.26
2023-02-18T19:20:00,nat,497.73
2023-02-18T19:22:00,nat,509.01
2023-02-18T19:24:00,nat,418.38
2023-02-18T19:26:00,nat,542.78
2023-02-18T19:27:00,nat,134.82
2023-02-18T19:29:00,nat,474.50
2023-02-18T19:31:00,nat,456.20
2023-02-18T19:33:00,nat,465.79
2023-02-18T19:35:00,nat,685.08
2023-02-18T19:36:00,nat,37.26
2023-02-18T19:38:00,nat,506.61
2023-02-18T19:39:00,nat,187.48
2023-02-18T19:41:00,nat,498.60
2023-02-18T19:43:00,nat,562.64
2023-02-18T19:45:00,nat,497.87
2023-02-18T19:47:00,nat,416.60
2023-02-18T19:48:00,nat,316.07
2023-02-18T19:50:00,nat,552.76
2023-02-18T19:51:00,nat,256.45
2023-02-18T19:53:00,nat,418.12
2023-02-18T19:55:00,nat,489.97
2023-02-18T19:57:00,nat,466.95
2023-02-18T19:59:00,nat,507.22
2023-02-18T20:01:00,nat,467.54
2023-02-18T20:02:00,nat,152.92
2023-02-18T20:28:00,nat,246.27
2023-02-18T20:45:00,nat,414.31
2023-02-18T20:48:00,nat,188.99
2023-02-18T20:50:00,nat,515.06
2023-02-18T20:52:00,nat,475.81
2023-02-18T20:53:00,nat,168.92
2023-02-18T20:55:00,nat,478.00
2023-02-18T20:57:00,nat,433.09
2023-02-18T20:58:00,nat,158.29
2023-02-18T20:59:00,nat,165.80
2023-02-18T21:01:00,nat,547.78
2023-02-18T21:02:00,nat,259.50
2023-02-18T21:04:00,nat,566.79
2023-02-18T21:06:00,nat,882.34
2023-02-18T21:09:00,nat,257.03
2023-02-18T21:10:00,nat,65.08
2023-02-18T21:11:00,nat,296.19
2023-02-18T21:13:00,nat,277.14
2023-02-18T21:14:00,nat,74.91
2023-02-18T21:19:00,nat,181.59
2023-02-18T21:22:00,nat,178.35
2023-02-18T21:27:00,nat,196.98
2023-02-18T21:31:00,nat,839.97
2023-02-18T21:34:00,nat,431.38
2023-02-18T21:35:00,nat,671.38
2023-02-18T21:36:00,nat,124.23
2023-02-18T21:37:00,nat,363.99
2023-02-18T21:39:00,nat,747.89
2023-02-18T21:40:00,nat,77.94
2023-02-18T21:42:00,nat,414.75
2023-02-18T21:43:00,nat,182.93
2023-02-18T21:45:00,nat,448.72
2023-02-18T21:47:00,nat,431.65
2023-02-18T21:49:00,nat,414.23
2023-02-18T21:51:00,nat,402.37
2023-02-18T21:53:00,nat,475.22
2023-02-18T21:55:00,nat,455.53
2023-02-18T21:57:00,nat,593.14
2023-02-18T21:59:00,nat,679.62
2023-02-18T22:01:00,nat,615.53
2023-02-18T22:02:00,nat,67.21
2023-02-18T22:04:00,nat,463.05
2023-02-18T22:05:00,nat,223.05
2023-02-18T22:07:00,nat,571.58
2023-02-18T22:08:00,nat,102.62
2023-02-18T22:10:00,nat,424.25
2023-02-18T22:12:00,nat,492.68
2023-02-18T22:13:00,nat,183.22
2023-02-18T22:15:00,nat,464.70
2023-02-18T22:17:00,nat,434.59
2023-02-18T22:18:00,nat,172.78
2023-02-18T22:20:00,nat,507.78
2023-02-18T22:21:00,nat,205.43
2023-02-18T22:23:00,nat,380.49
2023-02-18T22:24:00,nat,157.24
2023-02-18T22:26:00,nat,428.98
2023-02-18T22:27:00,nat,125.26
2023-02-18T22:29:00,nat,412.38
2023-02-18T22:31:00,nat,386.10
2023-02-18T22:33:00,nat,464.09
2023-02-18T22:34:00,nat,153.67
2023-02-18T22:36:00,nat,378.71
2023-02-18T22:38:00,nat,444.08
2023-02-18T22:40:00,nat,449.41
2023-02-18T22:42:00,nat,386.76
2023-02-18T22:43:00,nat,197.51
2023-02-18T22:45:00,nat,370.08
2023-02-18T22:46:00,nat,173.96
2023-02-18T22:48:00,nat,542.16
2023-02-18T22:49:00,nat,117.12
2023-02-18T22:51:00,nat,437.37
2023-02-18T22:52:00,nat,161.15
2023-02-18T22:54:00,nat,524.66
2023-02-18T22:56:00,nat,353.15
2023-02-18T22:58:00,nat,495.68
2023-02-18T23:00:00,nat,543.14
2023-02-18T23:02:00,nat,531.50
2023-02-18T23:03:00,nat,51.23
2023-02-18T23:05:00,nat,329.06
2023-02-18T23:07:00,nat,542.79
2023-02-18T23:08:00,nat,134.75
2023-02-18T23:10:00,nat,439.07
2023-02-18T23:11:00,nat,122.14
2023-02-18T23:13:00,nat,361.76
2023-02-18T23:15:00,nat,424.03
2023-02-18T23:16:00,nat,184.03
2023-02-18T23:17:00,nat,148.17
2023-02-18T23:19:00,nat,426.51
2023-02-18T23:20:00,nat,174.56
2023-02-18T23:22:00,nat,422.38
2023-02-18T23:24:00,nat,601.86
2023-02-18T23:26:00,nat,434.05
2023-02-18T23:28:00,nat,343.50
2023-02-18T23:29:00,nat,199.60
2023-02-18T23:31:00,nat,458.02
2023-02-18T23:32:00,nat,252.21
2023-02-18T23:34:00,nat,414.12
2023-02-18T23:36:00,nat,329.15
2023-02-18T23:37:00,nat,124.77
2023-02-18T23:39:00,nat,358.90
2023-02-18T23:41:00,nat,338.62
2023-02-18T23:42:00,nat,158.39
2023-02-18T23:44:00,nat,325.61
2023-02-18T23:45:00,nat,190.03
2023-02-18T23:47:00,nat,334.17
2023-02-18T23:49:00,nat,322.64
2023-02-18T23:50:00,nat,225.69
2023-02-18T23:53:00,nat,304.41
2023-02-18T23:55:00,nat,286.39
2023-02-18T23:57:00,nat,425.67
2023-02-18T23:58:00,nat,53.48
