#datetime,building,power
2023-12-18T00:00:00,atd,17.69
2023-12-18T00:01:00,atd,33.62
2023-12-18T00:02:00,atd,20.10
2023-12-18T00:03:00,atd,18.31
2023-12-18T00:04:00,atd,18.68
2023-12-18T00:05:00,atd,21.28
2023-12-18T00:06:00,atd,20.51
2023-12-18T00:07:00,atd,20.63
2023-12-18T00:08:00,atd,20.54
2023-12-18T00:09:00,atd,17.15
2023-12-18T00:10:00,atd,18.76
2023-12-18T00:11:00,atd,22.90
2023-12-18T00:12:00,atd,26.13
2023-12-18T00:13:00,atd,24.53
2023-12-18T00:14:00,atd,22.91
2023-12-18T00:15:00,atd,21.51
2023-12-18T00:16:00,atd,19.00
2023-12-18T00:17:00,atd,18.91
2023-12-18T00:18:00,atd,19.58
2023-12-18T00:19:00,atd,17.46
2023-12-18T00:20:00,atd,17.87
2023-12-18T00:21:00,atd,19.00
2023-12-18T00:22:00,atd,17.30
2023-12-18T00:23:00,atd,16.51
2023-12-18T00:24:00,atd,13.39
2023-12-18T00:25:00,atd,12.73
2023-12-18T00:26:00,atd,15.64
2023-12-18T00:27:00,atd,14.93
2023-12-18T00:28:00,atd,20.45
2023-12-18T00:29:00,atd,21.21
2023-12-18T00:30:00,atd,19.28
2023-12-18T00:31:00,atd,24.27
2023-12-18T00:32:00,atd,22.75
2023-12-18T00:33:00,atd,23.26
2023-12-18T00:34:00,atd,23.69
2023-12-18T00:35:00,atd,25.40
2023-12-18T00:36:00,atd,17.53
2023-12-18T00:37:00,atd,19.72
2023-12-18T00:38:00,atd,19.35
2023-12-18T00:39:00,atd,20.64
2023-12-18T00:40:00,atd,18.25
2023-12-18T00:41:00,atd,31.51
2023-12-18T00:42:00,atd,16.86
2023-12-18T00:43:00,atd,15.84
2023-12-18T00:44:00,atd,17.39
2023-12-18T00:45:00,atd,16.34
2023-12-18T00:46:00,atd,16.99
2023-12-18T00:47:00,atd,16.50
2023-12-18T00:48:00,atd,16.77
2023-12-18T00:49:00,atd,19.63
2023-12-18T00:50:00,atd,17.91
2023-12-18T00:51:00,atd,24.31
2023-12-18T00:52:00,atd,26.11
2023-12-18T00:53:00,atd,25.43
2023-12-18T00:54:00,atd,23.04
2023-12-18T00:55:00,atd,23.09
2023-12-18T00:56:00,atd,25.42
2023-12-18T00:57:00,atd,26.47
2023-12-18T00:58:00,atd,22.49
2023-12-18T00:59:00,atd,24.32
2023-12-18T01:00:00,atd,29.27
2023-12-18T01:01:00,atd,14.80
2023-12-18T01:02:00,atd,15.62
2023-12-18T01:03:00,atd,16.44
2023-12-18T01:04:00,atd,20.89
2023-12-18T01:05:00,atd,18.59
2023-12-18T01:06:00,atd,19.03
2023-12-18T01:07:00,atd,18.98
2023-12-18T01:08:00,atd,18.97
2023-12-18T01:09:00,atd,19.17
2023-12-18T01:10:00,atd,20.34
2023-12-18T01:11:00,atd,19.33
2023-12-18T01:12:00,atd,19.68
2023-12-18T01:13:00,atd,23.94
2023-12-18T01:14:00,atd,20.23
2023-12-18T01:15:00,atd,21.57
2023-12-18T01:16:00,atd,21.38
2023-12-18T01:17:00,atd,21.54
2023-12-18T01:18:00,atd,23.20
2023-12-18T01:19:00,atd,20.85
2023-12-18T01:20:00,atd,21.18
2023-12-18T01:21:00,atd,23.45
2023-12-18T01:22:00,atd,19.89
2023-12-18T01:23:00,atd,20.58
2023-12-18T01:24:00,atd,21.95
2023-12-18T01:25:00,atd,18.03
2023-12-18T01:26:00,atd,17.96
2023-12-18T01:27:00,atd,25.30
2023-12-18T01:28:00,atd,19.90
2023-12-18T01:29:00,atd,21.66
2023-12-18T01:30:00,atd,16.73
2023-12-18T01:31:00,atd,16.74
2023-12-18T01:32:00,atd,19.11
2023-12-18T01:33:00,atd,18.70
2023-12-18T01:34:00,atd,21.67
2023-12-18T01:35:00,atd,19.58
2023-12-18T01:36:00,atd,21.63
2023-12-18T01:37:00,atd,18.14
2023-12-18T01:38:00,atd,17.38
2023-12-18T01:39:00,atd,16.81
2023-12-18T01:40:00,atd,19.51
2023-12-18T01:41:00,atd,17.96
2023-12-18T01:42:00,atd,16.74
2023-12-18T01:43:00,atd,20.98
2023-12-18T01:44:00,atd,22.51
2023-12-18T01:45:00,atd,19.41
2023-12-18T01:46:00,atd,20.45
2023-12-18T01:47:00,atd,20.95
2023-12-18T01:48:00,atd,15.50
2023-12-18T01:49:00,atd,18.09
2023-12-18T01:50:00,atd,15.65
2023-12-18T01:51:00,atd,16.65
2023-12-18T01:52:00,atd,22.49
2023-12-18T01:53:00,atd,17.29
2023-12-18T01:54:00,atd,17.01
2023-12-18T01:55:00,atd,17.36
2023-12-18T01:56:00,atd,15.43
2023-12-18T01:57:00,atd,29.32
2023-12-18T01:58:00,atd,17.89
2023-12-18T01:59:00,atd,17.40
2023-12-18T02:00:00,atd,17.69
2023-12-18T02:01:00,atd,20.25
2023-12-18T02:02:00,atd,21.77
2023-12-18T02:03:00,atd,21.70
2023-12-18T02:04:00,atd,17.89
2023-12-18T02:05:00,atd,18.08
2023-12-18T02:06:00,atd,19.63
2023-12-18T02:07:00,atd,17.60
2023-12-18T02:08:00,atd,17.11
2023-12-18T02:09:00,atd,19.82
2023-12-18T02:10:00,atd,18.66
2023-12-18T02:11:00,atd,19.27
2023-12-18T02:12:00,atd,19.21
2023-12-18T02:13:00,atd,16.58
2023-12-18T02:14:00,atd,16.50
2023-12-18T02:15:00,atd,19.51
2023-12-18T02:16:00,atd,22.42
2023-12-18T02:17:00,atd,33.41
2023-12-18T02:18:00,atd,25.10
2023-12-18T02:19:00,atd,28.46
2023-12-18T02:20:00,atd,25.79
2023-12-18T02:21:00,atd,24.40
2023-12-18T02:22:00,atd,21.93
2023-12-18T02:23:00,atd,20.50
2023-12-18T02:24:00,atd,21.86
2023-12-18T02:25:00,atd,21.67
2023-12-18T02:26:00,atd,15.42
2023-12-18T02:27:00,atd,15.43
2023-12-18T02:28:00,atd,18.10
2023-12-18T02:29:00,atd,15.50
2023-12-18T02:30:00,atd,15.12
2023-12-18T02:31:00,atd,15.37
2023-12-18T02:32:00,atd,16.14
2023-12-18T02:33:00,atd,19.73
2023-12-18T02:34:00,atd,24.50
2023-12-18T02:35:00,atd,21.20
2023-12-18T02:36:00,atd,32.01
2023-12-18T02:37:00,atd,20.73
2023-12-18T02:38:00,atd,21.97
2023-12-18T02:39:00,atd,16.84
2023-12-18T02:40:00,atd,16.76
2023-12-18T02:41:00,atd,16.57
2023-12-18T02:42:00,atd,16.93
2023-12-18T02:43:00,atd,22.18
2023-12-18T02:44:00,atd,16.21
2023-12-18T02:45:00,atd,17.89
2023-12-18T02:46:00,atd,16.82
2023-12-18T02:47:00,atd,20.68
2023-12-18T02:48:00,atd,31.27
2023-12-18T02:49:00,atd,26.86
2023-12-18T02:50:00,atd,28.34
2023-12-18T02:51:00,atd,29.00
2023-12-18T02:52:00,atd,17.73
2023-12-18T02:53:00,atd,20.63
2023-12-18T02:54:00,atd,19.17
2023-12-18T02:55:00,atd,20.11
2023-12-18T02:56:00,atd,19.07
2023-12-18T02:57:00,atd,18.91
2023-12-18T02:58:00,atd,21.56
2023-12-18T02:59:00,atd,16.59
2023-12-18T03:00:00,atd,17.91
2023-12-18T03:01:00,atd,18.94
2023-12-18T03:02:00,atd,16.55
2023-12-18T03:03:00,atd,19.13
2023-12-18T03:04:00,atd,31.48
2023-12-18T03:05:00,atd,30.60
2023-12-18T03:06:00,atd,29.57
2023-12-18T03:07:00,atd,30.12
2023-12-18T03:08:00,atd,17.93
2023-12-18T03:09:00,atd,22.49
2023-12-18T03:10:00,atd,26.47
2023-12-18T03:11:00,atd,23.03
2023-12-18T03:12:00,atd,21.75
2023-12-18T03:13:00,atd,22.22
2023-12-18T03:14:00,atd,19.77
2023-12-18T03:15:00,atd,19.51
2023-12-18T03:16:00,atd,22.89
2023-12-18T03:17:00,atd,17.21
2023-12-18T03:18:00,atd,18.78
2023-12-18T03:19:00,atd,17.32
2023-12-18T03:20:00,atd,14.07
2023-12-18T03:21:00,atd,16.21
2023-12-18T03:22:00,atd,17.46
2023-12-18T03:23:00,atd,18.11
2023-12-18T03:24:00,atd,18.50
2023-12-18T03:25:00,atd,19.12
2023-12-18T03:26:00,atd,16.18
2023-12-18T03:27:00,atd,21.41
2023-12-18T03:28:00,atd,18.69
2023-12-18T03:29:00,atd,19.08
2023-12-18T03:30:00,atd,21.75
2023-12-18T03:31:00,atd,18.78
2023-12-18T03:32:00,atd,20.56
2023-12-18T03:33:00,atd,14.55
2023-12-18T03:34:00,atd,28.44
2023-12-18T03:35:00,atd,16.78
2023-12-18T03:36:00,atd,16.88
2023-12-18T03:37:00,atd,19.29
2023-12-18T03:38:00,atd,18.20
2023-12-18T03:39:00,atd,17.38
2023-12-18T03:40:00,atd,15.01
2023-12-18T03:41:00,atd,17.53
2023-12-18T03:42:00,atd,18.85
2023-12-18T03:43:00,atd,21.59
2023-12-18T03:44:00,atd,20.41
2023-12-18T03:45:00,atd,20.77
2023-12-18T03:46:00,atd,20.67
2023-12-18T03:47:00,atd,20.46
2023-12-18T03:48:00,atd,22.82
2023-12-18T03:49:00,atd,21.11
2023-12-18T03:50:00,atd,21.39
2023-12-18T03:51:00,atd,14.71
2023-12-18T03:52:00,atd,17.28
2023-12-18T03:53:00,atd,15.74
2023-12-18T03:54:00,atd,15.71
2023-12-18T03:55:00,atd,19.58
2023-12-18T03:56:00,atd,18.26
2023-12-18T03:57:00,atd,20.46
2023-12-18T03:58:00,atd,15.86
2023-12-18T03:59:00,atd,17.58
2023-12-18T04:00:00,atd,23.06
2023-12-18T04:01:00,atd,15.96
2023-12-18T04:02:00,atd,19.00
2023-12-18T04:03:00,atd,24.22
2023-12-18T04:04:00,atd,20.41
2023-12-18T04:05:00,atd,19.99
2023-12-18T04:06:00,atd,21.44
2023-12-18T04:07:00,atd,23.25
2023-12-18T04:08:00,atd,24.26
2023-12-18T04:09:00,atd,18.17
2023-12-18T04:10:00,atd,21.11
2023-12-18T04:11:00,atd,18.24
2023-12-18T04:12:00,atd,19.92
2023-12-18T04:13:00,atd,31.29
2023-12-18T04:14:00,atd,20.92
2023-12-18T04:15:00,atd,22.94
2023-12-18T04:16:00,atd,20.58
2023-12-18T04:17:00,atd,23.00
2023-12-18T04:18:00,atd,19.02
2023-12-18T04:19:00,atd,19.87
2023-12-18T04:20:00,atd,21.80
2023-12-18T04:21:00,atd,20.73
2023-12-18T04:22:00,atd,21.34
2023-12-18T04:23:00,atd,17.50
2023-12-18T04:24:00,atd,17.37
2023-12-18T04:25:00,atd,20.19
2023-12-18T04:26:00,atd,18.11
2023-12-18T04:27:00,atd,18.46
2023-12-18T04:28:00,atd,16.26
2023-12-18T04:29:00,atd,14.48
2023-12-18T04:30:00,atd,17.04
2023-12-18T04:31:00,atd,13.07
2023-12-18T04:32:00,atd,15.35
2023-12-18T04:33:00,atd,16.09
2023-12-18T04:34:00,atd,14.72
2023-12-18T04:35:00,atd,16.44
2023-12-18T04:36:00,atd,19.73
2023-12-18T04:37:00,atd,22.94
2023-12-18T04:38:00,atd,23.61
2023-12-18T04:39:00,atd,26.40
2023-12-18T04:40:00,atd,28.90
2023-12-18T04:41:00,atd,26.90
2023-12-18T04:42:00,atd,29.06
2023-12-18T04:43:00,atd,25.13
2023-12-18T04:44:00,atd,27.49
2023-12-18T04:45:00,atd,19.65
2023-12-18T04:46:00,atd,19.81
2023-12-18T04:47:00,atd,21.52
2023-12-18T04:48:00,atd,19.72
2023-12-18T04:49:00,atd,22.44
2023-12-18T04:50:00,atd,17.10
2023-12-18T04:51:00,atd,18.22
2023-12-18T04:52:00,atd,18.74
2023-12-18T04:53:00,atd,17.01
2023-12-18T04:54:00,atd,16.23
2023-12-18T04:55:00,atd,17.01
2023-12-18T04:56:00,atd,22.79
2023-12-18T04:57:00,atd,20.83
2023-12-18T04:58:00,atd,21.13
2023-12-18T04:59:00,atd,23.32
2023-12-18T05:00:00,atd,20.01
2023-12-18T05:01:00,atd,23.97
2023-12-18T05:02:00,atd,22.50
2023-12-18T05:03:00,atd,18.97
2023-12-18T05:04:00,atd,21.56
2023-12-18T05:05:00,atd,17.91
2023-12-18T05:06:00,atd,18.52
2023-12-18T05:07:00,atd,15.68
2023-12-18T05:08:00,atd,18.96
2023-12-18T05:09:00,atd,18.18
2023-12-18T05:10:00,atd,19.68
2023-12-18T05:11:00,atd,30.34
2023-12-18T05:12:00,atd,18.81
2023-12-18T05:13:00,atd,16.73
2023-12-18T05:14:00,atd,19.60
2023-12-18T05:15:00,atd,20.82
2023-12-18T05:16:00,atd,20.17
2023-12-18T05:17:00,atd,20.69
2023-12-18T05:18:00,atd,20.85
2023-12-18T05:19:00,atd,21.92
2023-12-18T05:20:00,atd,18.54
2023-12-18T05:21:00,atd,17.87
2023-12-18T05:22:00,atd,18.22
2023-12-18T05:23:00,atd,16.14
2023-12-18T05:24:00,atd,19.54
2023-12-18T05:25:00,atd,16.93
2023-12-18T05:26:00,atd,16.46
2023-12-18T05:27:00,atd,21.50
2023-12-18T05:28:00,atd,22.74
2023-12-18T05:29:00,atd,19.84
2023-12-18T05:30:00,atd,15.61
2023-12-18T05:31:00,atd,32.52
2023-12-18T05:32:00,atd,21.57
2023-12-18T05:33:00,atd,25.54
2023-12-18T05:34:00,atd,26.27
2023-12-18T05:35:00,atd,27.81
2023-12-18T05:36:00,atd,26.87
2023-12-18T05:37:00,atd,24.56
2023-12-18T05:38:00,atd,26.80
2023-12-18T05:39:00,atd,26.33
2023-12-18T05:40:00,atd,26.43
2023-12-18T05:41:00,atd,24.44
2023-12-18T05:42:00,atd,26.07
2023-12-18T05:43:00,atd,23.76
2023-12-18T05:44:00,atd,23.36
2023-12-18T05:45:00,atd,25.49
2023-12-18T05:46:00,atd,26.41
2023-12-18T05:47:00,atd,22.54
2023-12-18T05:48:00,atd,24.05
2023-12-18T05:49:00,atd,37.97
2023-12-18T05:50:00,atd,30.80
2023-12-18T05:51:00,atd,31.15
2023-12-18T05:52:00,atd,32.38
2023-12-18T05:53:00,atd,38.56
2023-12-18T05:54:00,atd,28.47
2023-12-18T05:55:00,atd,26.09
2023-12-18T05:56:00,atd,24.36
2023-12-18T05:57:00,atd,26.83
2023-12-18T05:58:00,atd,25.19
2023-12-18T05:59:00,atd,23.80
2023-12-18T06:00:00,atd,30.49
2023-12-18T06:01:00,atd,21.11
2023-12-18T06:02:00,atd,29.88
2023-12-18T06:03:00,atd,24.27
2023-12-18T06:04:00,atd,24.73
2023-12-18T06:05:00,atd,23.80
2023-12-18T06:06:00,atd,24.59
2023-12-18T06:07:00,atd,25.11
2023-12-18T06:08:00,atd,25.67
2023-12-18T06:09:00,atd,25.27
2023-12-18T06:10:00,atd,29.34
2023-12-18T06:11:00,atd,26.60
2023-12-18T06:12:00,atd,28.56
2023-12-18T06:13:00,atd,29.12
2023-12-18T06:14:00,atd,27.13
2023-12-18T06:15:00,atd,27.81
2023-12-18T06:16:00,atd,23.96
2023-12-18T06:17:00,atd,27.17
2023-12-18T06:18:00,atd,21.52
2023-12-18T06:19:00,atd,23.00
2023-12-18T06:20:00,atd,25.62
2023-12-18T06:21:00,atd,27.07
2023-12-18T06:22:00,atd,28.38
2023-12-18T06:23:00,atd,34.89
2023-12-18T06:24:00,atd,26.91
2023-12-18T06:25:00,atd,22.70
2023-12-18T06:26:00,atd,22.54
2023-12-18T06:27:00,atd,21.61
2023-12-18T06:28:00,atd,37.38
2023-12-18T06:29:00,atd,38.72
2023-12-18T06:30:00,atd,37.21
2023-12-18T06:31:00,atd,37.95
2023-12-18T06:32:00,atd,26.71
2023-12-18T06:33:00,atd,25.82
2023-12-18T06:34:00,atd,28.69
2023-12-18T06:35:00,atd,25.85
2023-12-18T06:36:00,atd,30.67
2023-12-18T06:37:00,atd,29.29
2023-12-18T06:38:00,atd,32.50
2023-12-18T06:39:00,atd,31.65
2023-12-18T06:40:00,atd,28.15
2023-12-18T06:41:00,atd,26.58
2023-12-18T06:42:00,atd,26.34
2023-12-18T06:43:00,atd,30.38
2023-12-18T06:44:00,atd,25.71
2023-12-18T06:45:00,atd,27.53
2023-12-18T06:46:00,atd,27.97
2023-12-18T06:47:00,atd,26.95
2023-12-18T06:48:00,atd,27.05
2023-12-18T06:49:00,atd,25.32
2023-12-18T06:50:00,atd,25.94
2023-12-18T06:51:00,atd,25.04
2023-12-18T06:52:00,atd,26.55
2023-12-18T06:53:00,atd,29.85
2023-12-18T06:54:00,atd,25.42
2023-12-18T06:55:00,atd,24.67
2023-12-18T06:56:00,atd,24.07
2023-12-18T06:57:00,atd,26.58
2023-12-18T06:58:00,atd,27.28
2023-12-18T06:59:00,atd,25.51
2023-12-18T07:00:00,atd,27.94
2023-12-18T07:01:00,atd,26.95
2023-12-18T07:02:00,atd,25.63
2023-12-18T07:03:00,atd,25.24
2023-12-18T07:04:00,atd,22.16
2023-12-18T07:05:00,atd,23.39
2023-12-18T07:06:00,atd,22.17
2023-12-18T07:07:00,atd,23.46
2023-12-18T07:08:00,atd,25.91
2023-12-18T07:09:00,atd,25.74
2023-12-18T07:10:00,atd,24.14
2023-12-18T07:11:00,atd,26.60
2023-12-18T07:12:00,atd,27.71
2023-12-18T07:13:00,atd,37.76
2023-12-18T07:14:00,atd,28.91
2023-12-18T07:15:00,atd,24.86
2023-12-18T07:16:00,atd,25.36
2023-12-18T07:17:00,atd,26.82
2023-12-18T07:18:00,atd,27.78
2023-12-18T07:19:00,atd,27.56
2023-12-18T07:20:00,atd,26.15
2023-12-18T07:21:00,atd,26.15
2023-12-18T07:22:00,atd,24.03
2023-12-18T07:23:00,atd,25.00
2023-12-18T07:24:00,atd,27.56
2023-12-18T07:25:00,atd,26.10
2023-12-18T07:26:00,atd,24.22
2023-12-18T07:27:00,atd,26.32
2023-12-18T07:28:00,atd,28.36
2023-12-18T07:29:00,atd,26.36
2023-12-18T07:30:00,atd,28.50
2023-12-18T07:31:00,atd,30.13
2023-12-18T07:32:00,atd,27.57
2023-12-18T07:33:00,atd,29.16
2023-12-18T07:34:00,atd,26.18
2023-12-18T07:35:00,atd,26.96
2023-12-18T07:36:00,atd,24.89
2023-12-18T07:37:00,atd,24.36
2023-12-18T07:38:00,atd,20.71
2023-12-18T07:39:00,atd,22.61
2023-12-18T07:40:00,atd,21.33
2023-12-18T07:41:00,atd,26.35
2023-12-18T07:42:00,atd,23.91
2023-12-18T07:43:00,atd,25.59
2023-12-18T07:44:00,atd,24.93
2023-12-18T07:45:00,atd,29.22
2023-12-18T07:46:00,atd,26.56
2023-12-18T07:47:00,atd,25.34
2023-12-18T07:48:00,atd,26.05
2023-12-18T07:49:00,atd,25.71
2023-12-18T07:50:00,atd,25.11
2023-12-18T07:51:00,atd,23.47
2023-12-18T07:52:00,atd,28.69
2023-12-18T07:53:00,atd,33.57
2023-12-18T07:54:00,atd,33.91
2023-12-18T07:55:00,atd,35.81
2023-12-18T07:56:00,atd,34.39
2023-12-18T07:57:00,atd,33.12
2023-12-18T07:58:00,atd,37.50
2023-12-18T07:59:00,atd,39.60
2023-12-18T08:00:00,atd,34.29
2023-12-18T08:01:00,atd,48.84
2023-12-18T08:02:00,atd,31.62
2023-12-18T08:03:00,atd,32.48
2023-12-18T08:04:00,atd,29.55
2023-12-18T08:05:00,atd,45.98
2023-12-18T08:06:00,atd,42.21
2023-12-18T08:07:00,atd,40.82
2023-12-18T08:08:00,atd,44.88
2023-12-18T08:09:00,atd,34.07
2023-12-18T08:10:00,atd,45.86
2023-12-18T08:11:00,atd,36.66
2023-12-18T08:12:00,atd,35.59
2023-12-18T08:13:00,atd,32.10
2023-12-18T08:14:00,atd,52.79
2023-12-18T08:15:00,atd,37.87
2023-12-18T08:16:00,atd,32.46
2023-12-18T08:17:00,atd,46.17
2023-12-18T08:18:00,atd,33.13
2023-12-18T08:19:00,atd,33.57
2023-12-18T08:20:00,atd,35.95
2023-12-18T08:21:00,atd,37.02
2023-12-18T08:22:00,atd,32.32
2023-12-18T08:23:00,atd,50.05
2023-12-18T08:24:00,atd,42.79
2023-12-18T08:25:00,atd,30.35
2023-12-18T08:26:00,atd,33.46
2023-12-18T08:27:00,atd,33.96
2023-12-18T08:28:00,atd,35.36
2023-12-18T08:29:00,atd,41.03
2023-12-18T08:30:00,atd,40.65
2023-12-18T08:31:00,atd,35.62
2023-12-18T08:32:00,atd,31.94
2023-12-18T08:33:00,atd,34.59
2023-12-18T08:34:00,atd,46.61
2023-12-18T08:35:00,atd,36.09
2023-12-18T08:36:00,atd,35.24
2023-12-18T08:37:00,atd,33.45
2023-12-18T08:38:00,atd,30.83
2023-12-18T08:39:00,atd,27.62
2023-12-18T08:40:00,atd,31.43
2023-12-18T08:41:00,atd,36.13
2023-12-18T08:42:00,atd,36.64
2023-12-18T08:43:00,atd,33.75
2023-12-18T08:44:00,atd,33.70
2023-12-18T08:45:00,atd,30.43
2023-12-18T08:46:00,atd,31.23
2023-12-18T08:47:00,atd,31.50
2023-12-18T08:48:00,atd,40.91
2023-12-18T08:49:00,atd,40.07
2023-12-18T08:50:00,atd,41.99
2023-12-18T08:51:00,atd,45.03
2023-12-18T08:52:00,atd,38.59
2023-12-18T08:53:00,atd,34.75
2023-12-18T08:54:00,atd,37.74
2023-12-18T08:55:00,atd,43.84
2023-12-18T08:56:00,atd,41.64
2023-12-18T08:57:00,atd,40.56
2023-12-18T08:58:00,atd,42.20
2023-12-18T08:59:00,atd,41.61
2023-12-18T09:00:00,atd,43.46
2023-12-18T09:01:00,atd,42.07
2023-12-18T09:02:00,atd,38.78
2023-12-18T09:03:00,atd,36.65
2023-12-18T09:04:00,atd,31.81
2023-12-18T09:05:00,atd,34.76
2023-12-18T09:06:00,atd,33.08
2023-12-18T09:07:00,atd,30.97
2023-12-18T09:08:00,atd,30.74
2023-12-18T09:09:00,atd,35.27
2023-12-18T09:10:00,atd,38.42
2023-12-18T09:11:00,atd,40.55
2023-12-18T09:12:00,atd,42.04
2023-12-18T09:13:00,atd,59.05
2023-12-18T09:14:00,atd,34.54
2023-12-18T09:15:00,atd,39.07
2023-12-18T09:16:00,atd,37.38
2023-12-18T09:17:00,atd,32.77
2023-12-18T09:18:00,atd,32.70
2023-12-18T09:19:00,atd,33.19
2023-12-18T09:20:00,atd,35.80
2023-12-18T09:21:00,atd,46.32
2023-12-18T09:22:00,atd,33.93
2023-12-18T09:23:00,atd,32.34
2023-12-18T09:24:00,atd,33.02
2023-12-18T09:25:00,atd,32.44
2023-12-18T09:26:00,atd,34.20
2023-12-18T09:27:00,atd,34.33
2023-12-18T09:28:00,atd,34.09
2023-12-18T09:29:00,atd,33.73
2023-12-18T09:30:00,atd,49.69
2023-12-18T09:31:00,atd,34.92
2023-12-18T09:32:00,atd,36.39
2023-12-18T09:33:00,atd,40.56
2023-12-18T09:34:00,atd,37.40
2023-12-18T09:35:00,atd,42.32
2023-12-18T09:36:00,atd,40.32
2023-12-18T09:37:00,atd,36.58
2023-12-18T09:38:00,atd,31.01
2023-12-18T09:39:00,atd,28.23
2023-12-18T09:40:00,atd,30.83
2023-12-18T09:41:00,atd,28.89
2023-12-18T09:42:00,atd,33.07
2023-12-18T09:43:00,atd,46.68
2023-12-18T09:44:00,atd,30.32
2023-12-18T09:45:00,atd,27.29
2023-12-18T09:46:00,atd,33.16
2023-12-18T09:47:00,atd,35.80
2023-12-18T09:48:00,atd,36.43
2023-12-18T09:49:00,atd,38.19
2023-12-18T09:50:00,atd,30.90
2023-12-18T09:51:00,atd,31.51
2023-12-18T09:52:00,atd,34.87
2023-12-18T09:53:00,atd,26.58
2023-12-18T09:54:00,atd,29.40
2023-12-18T09:55:00,atd,29.10
2023-12-18T09:56:00,atd,29.47
2023-12-18T09:57:00,atd,34.83
2023-12-18T09:58:00,atd,32.42
2023-12-18T09:59:00,atd,32.78
2023-12-18T10:00:00,atd,33.35
2023-12-18T10:01:00,atd,35.66
2023-12-18T10:02:00,atd,33.79
2023-12-18T10:03:00,atd,32.49
2023-12-18T10:04:00,atd,32.51
2023-12-18T10:05:00,atd,38.48
2023-12-18T10:06:00,atd,38.59
2023-12-18T10:07:00,atd,38.25
2023-12-18T10:08:00,atd,34.55
2023-12-18T10:09:00,atd,39.48
2023-12-18T10:10:00,atd,37.19
2023-12-18T10:11:00,atd,36.93
2023-12-18T10:12:00,atd,34.06
2023-12-18T10:13:00,atd,44.33
2023-12-18T10:14:00,atd,35.22
2023-12-18T10:15:00,atd,34.62
2023-12-18T10:16:00,atd,33.38
2023-12-18T10:17:00,atd,29.69
2023-12-18T10:18:00,atd,32.32
2023-12-18T10:19:00,atd,33.80
2023-12-18T10:20:00,atd,50.55
2023-12-18T10:21:00,atd,37.25
2023-12-18T10:22:00,atd,35.41
2023-12-18T10:23:00,atd,33.55
2023-12-18T10:24:00,atd,36.34
2023-12-18T10:25:00,atd,35.41
2023-12-18T10:26:00,atd,34.00
2023-12-18T10:27:00,atd,31.42
2023-12-18T10:28:00,atd,29.76
2023-12-18T10:29:00,atd,30.47
2023-12-18T10:30:00,atd,29.66
2023-12-18T10:31:00,atd,37.65
2023-12-18T10:32:00,atd,36.34
2023-12-18T10:33:00,atd,34.90
2023-12-18T10:34:00,atd,36.55
2023-12-18T10:35:00,atd,36.28
2023-12-18T10:36:00,atd,38.15
2023-12-18T10:37:00,atd,37.25
2023-12-18T10:38:00,atd,41.86
2023-12-18T10:39:00,atd,40.78
2023-12-18T10:40:00,atd,32.40
2023-12-18T10:41:00,atd,32.44
2023-12-18T10:42:00,atd,37.28
2023-12-18T10:43:00,atd,37.26
2023-12-18T10:44:00,atd,35.31
2023-12-18T10:45:00,atd,34.93
2023-12-18T10:46:00,atd,30.70
2023-12-18T10:47:00,atd,32.37
2023-12-18T10:48:00,atd,27.00
2023-12-18T10:49:00,atd,29.30
2023-12-18T10:50:00,atd,29.72
2023-12-18T10:51:00,atd,31.69
2023-12-18T10:52:00,atd,31.34
2023-12-18T10:53:00,atd,31.51
2023-12-18T10:54:00,atd,31.69
2023-12-18T10:55:00,atd,34.51
2023-12-18T10:56:00,atd,35.34
2023-12-18T10:57:00,atd,36.24
2023-12-18T10:58:00,atd,34.95
2023-12-18T10:59:00,atd,39.20
2023-12-18T11:00:00,atd,36.99
2023-12-18T11:01:00,atd,34.46
2023-12-18T11:02:00,atd,35.27
2023-12-18T11:03:00,atd,34.95
2023-12-18T11:04:00,atd,32.20
2023-12-18T11:05:00,atd,32.05
2023-12-18T11:06:00,atd,38.26
2023-12-18T11:07:00,atd,39.58
2023-12-18T11:08:00,atd,35.80
2023-12-18T11:09:00,atd,47.51
2023-12-18T11:10:00,atd,37.86
2023-12-18T11:11:00,atd,52.67
2023-12-18T11:12:00,atd,47.27
2023-12-18T11:13:00,atd,52.98
2023-12-18T11:14:00,atd,50.54
2023-12-18T11:15:00,atd,33.73
2023-12-18T11:16:00,atd,32.52
2023-12-18T11:17:00,atd,27.97
2023-12-18T11:18:00,atd,30.26
2023-12-18T11:19:00,atd,26.51
2023-12-18T11:20:00,atd,27.78
2023-12-18T11:21:00,atd,29.73
2023-12-18T11:22:00,atd,25.24
2023-12-18T11:23:00,atd,29.60
2023-12-18T11:24:00,atd,27.81
2023-12-18T11:25:00,atd,29.76
2023-12-18T11:26:00,atd,33.38
2023-12-18T11:27:00,atd,34.00
2023-12-18T11:28:00,atd,31.33
2023-12-18T11:29:00,atd,30.63
2023-12-18T11:30:00,atd,31.11
2023-12-18T11:31:00,atd,30.88
2023-12-18T11:32:00,atd,31.47
2023-12-18T11:33:00,atd,27.39
2023-12-18T11:34:00,atd,28.32
2023-12-18T11:35:00,atd,27.89
2023-12-18T11:36:00,atd,27.89
2023-12-18T11:37:00,atd,28.24
2023-12-18T11:38:00,atd,28.68
