#datetime,building,power
2023-01-05T00:02:00,emw,6.00
2023-01-05T00:06:00,emw,6.00
2023-01-05T00:12:00,emw,6.00
2023-01-05T00:16:00,emw,6.00
2023-01-05T00:20:00,emw,6.00
2023-01-05T00:24:00,emw,6.00
2023-01-05T00:27:00,emw,6.00
2023-01-05T00:31:00,emw,6.00
2023-01-05T00:37:00,emw,6.00
2023-01-05T00:41:00,emw,6.00
2023-01-05T00:45:00,emw,6.00
2023-01-05T00:46:00,emw,6.00
2023-01-05T00:48:00,emw,12.00
2023-01-05T00:49:00,emw,6.00
2023-01-05T00:51:00,emw,6.00
2023-01-05T00:53:00,emw,6.00
2023-01-05T00:59:00,emw,6.00
2023-01-05T01:01:00,emw,6.00
2023-01-05T01:07:00,emw,6.00
2023-01-05T01:11:00,emw,6.00
2023-01-05T01:15:00,emw,6.00
2023-01-05T01:20:00,emw,6.00
2023-01-05T01:25:00,emw,6.00
2023-01-05T01:28:00,emw,6.00
2023-01-05T01:32:00,emw,6.00
2023-01-05T01:36:00,emw,6.00
2023-01-05T01:40:00,emw,6.00
2023-01-05T01:44:00,emw,6.00
2023-01-05T01:48:00,emw,6.00
2023-01-05T01:52:00,emw,6.00
2023-01-05T01:56:00,emw,6.00
2023-01-05T02:01:00,emw,6.00
2023-01-05T02:06:00,emw,6.00
2023-01-05T02:10:00,emw,6.00
2023-01-05T02:14:00,emw,6.00
2023-01-05T02:18:00,emw,6.00
2023-01-05T02:24:00,emw,6.00
2023-01-05T02:27:00,emw,6.00
2023-01-05T02:32:00,emw,6.00
2023-01-05T02:36:00,emw,6.00
2023-01-05T02:39:00,emw,6.00
2023-01-05T02:44:00,emw,6.00
2023-01-05T02:48:00,emw,6.00
2023-01-05T02:53:00,emw,6.00
2023-01-05T02:56:00,emw,6.00
2023-01-05T03:01:00,emw,6.00
2023-01-05T03:05:00,emw,6.00
2023-01-05T03:10:00,emw,6.00
2023-01-05T03:13:00,emw,6.00
2023-01-05T03:18:00,emw,6.00
2023-01-05T03:24:00,emw,6.00
2023-01-05T03:28:00,emw,6.00
2023-01-05T03:32:00,emw,6.00
2023-01-05T03:36:00,emw,6.00
2023-01-05T03:40:00,emw,6.00
2023-01-05T03:45:00,emw,6.00
2023-01-05T03:50:00,emw,6.00
2023-01-05T03:53:00,emw,6.00
2023-01-05T03:57:00,emw,6.00
2023-01-05T04:01:00,emw,6.00
2023-01-05T04:05:00,emw,6.00
2023-01-05T04:10:00,emw,6.00
2023-01-05T04:14:00,emw,6.00
2023-01-05T04:18:00,emw,6.00
2023-01-05T04:22:00,emw,6.00
2023-01-05T04:26:00,emw,6.00
2023-01-05T04:31:00,emw,6.00
2023-01-05T04:35:00,emw,6.00
2023-01-05T04:39:00,emw,6.00
2023-01-05T04:43:00,emw,6.00
2023-01-05T04:46:00,emw,6.00
2023-01-05T04:50:00,emw,6.00
2023-01-05T04:56:00,emw,6.00
2023-01-05T04:59:00,emw,6.00
2023-01-05T05:03:00,emw,6.00
2023-01-05T05:06:00,emw,6.00
2023-01-05T05:11:00,emw,6.00
2023-01-05T05:15:00,emw,6.00
2023-01-05T05:17:00,emw,12.00
2023-01-05T05:19:00,emw,6.00
2023-01-05T05:21:00,emw,12.00
2023-01-05T05:23:00,emw,6.00
2023-01-05T05:28:00,emw,6.00
2023-01-05T05:31:00,emw,6.00
2023-01-05T05:36:00,emw,6.00
2023-01-05T05:41:00,emw,6.00
2023-01-05T05:45:00,emw,6.00
2023-01-05T05:50:00,emw,6.00
2023-01-05T05:54:00,emw,6.00
2023-01-05T06:00:00,emw,6.00
2023-01-05T06:04:00,emw,6.00
2023-01-05T06:08:00,emw,6.00
2023-01-05T06:11:00,emw,6.00
2023-01-05T06:15:00,emw,6.00
2023-01-05T06:20:00,emw,6.00
2023-01-05T06:25:00,emw,6.00
2023-01-05T06:29:00,emw,6.00
2023-01-05T06:33:00,emw,6.00
2023-01-05T06:36:00,emw,6.00
2023-01-05T06:40:00,emw,6.00
2023-01-05T06:44:00,emw,6.00
2023-01-05T06:48:00,emw,6.00
2023-01-05T06:52:00,emw,6.00
2023-01-05T06:56:00,emw,6.00
2023-01-05T07:01:00,emw,6.00
2023-01-05T07:05:00,emw,6.00
2023-01-05T07:10:00,emw,6.00
2023-01-05T07:13:00,emw,6.00
2023-01-05T07:17:00,emw,6.00
2023-01-05T07:21:00,emw,6.00
2023-01-05T07:24:00,emw,6.00
2023-01-05T07:27:00,emw,6.00
2023-01-05T07:31:00,emw,6.00
2023-01-05T07:33:00,emw,6.00
2023-01-05T07:38:00,emw,6.00
2023-01-05T07:42:00,emw,6.00
2023-01-05T07:44:00,emw,6.00
2023-01-05T07:48:00,emw,6.00
2023-01-05T07:52:00,emw,6.00
2023-01-05T07:54:00,emw,6.00
2023-01-05T07:58:00,emw,6.00
2023-01-05T08:02:00,emw,6.00
2023-01-05T08:04:00,emw,6.00
2023-01-05T08:05:00,emw,6.00
2023-01-05T08:07:00,emw,6.00
2023-01-05T08:10:00,emw,6.00
2023-01-05T08:12:00,emw,6.00
2023-01-05T08:13:00,emw,6.00
2023-01-05T08:15:00,emw,6.00
2023-01-05T08:16:00,emw,6.00
2023-01-05T08:18:00,emw,6.00
2023-01-05T08:20:00,emw,12.00
2023-01-05T08:22:00,emw,6.00
2023-01-05T08:23:00,emw,6.00
2023-01-05T08:24:00,emw,6.00
2023-01-05T08:26:00,emw,6.00
2023-01-05T08:28:00,emw,6.00
2023-01-05T08:30:00,emw,18.00
2023-01-05T08:32:00,emw,18.00
2023-01-05T08:34:00,emw,12.00
2023-01-05T08:36:00,emw,18.00
2023-01-05T08:38:00,emw,12.00
2023-01-05T08:39:00,emw,6.00
2023-01-05T08:41:00,emw,6.00
2023-01-05T08:43:00,emw,12.00
2023-01-05T08:44:00,emw,6.00
2023-01-05T08:46:00,emw,6.00
2023-01-05T08:48:00,emw,6.00
2023-01-05T08:50:00,emw,12.00
2023-01-05T08:52:00,emw,6.00
2023-01-05T08:53:00,emw,6.00
2023-01-05T08:55:00,emw,6.00
2023-01-05T08:57:00,emw,6.00
2023-01-05T08:58:00,emw,6.00
2023-01-05T09:00:00,emw,6.00
2023-01-05T09:01:00,emw,6.00
2023-01-05T09:02:00,emw,6.00
2023-01-05T09:04:00,emw,6.00
2023-01-05T09:05:00,emw,6.00
2023-01-05T09:07:00,emw,6.00
2023-01-05T09:09:00,emw,12.00
2023-01-05T09:10:00,emw,6.00
2023-01-05T09:12:00,emw,6.00
2023-01-05T09:14:00,emw,6.00
2023-01-05T09:16:00,emw,12.00
2023-01-05T09:19:00,emw,12.00
2023-01-05T09:22:00,emw,12.00
2023-01-05T09:23:00,emw,12.00
2023-01-05T09:25:00,emw,12.00
2023-01-05T09:26:00,emw,12.00
2023-01-05T09:28:00,emw,18.00
2023-01-05T09:29:00,emw,6.00
2023-01-05T09:31:00,emw,6.00
2023-01-05T09:33:00,emw,6.00
2023-01-05T09:34:00,emw,6.00
2023-01-05T09:36:00,emw,6.00
2023-01-05T09:38:00,emw,12.00
2023-01-05T09:41:00,emw,12.00
2023-01-05T09:42:00,emw,6.00
2023-01-05T09:44:00,emw,6.00
2023-01-05T09:45:00,emw,6.00
2023-01-05T09:46:00,emw,6.00
2023-01-05T09:48:00,emw,6.00
2023-01-05T09:50:00,emw,6.00
2023-01-05T09:52:00,emw,12.00
2023-01-05T09:54:00,emw,6.00
2023-01-05T09:56:00,emw,12.00
2023-01-05T09:58:00,emw,6.00
2023-01-05T09:59:00,emw,6.00
2023-01-05T10:01:00,emw,6.00
2023-01-05T10:03:00,emw,6.00
2023-01-05T10:05:00,emw,12.00
2023-01-05T10:06:00,emw,6.00
2023-01-05T10:09:00,emw,12.00
2023-01-05T10:12:00,emw,12.00
2023-01-05T10:13:00,emw,6.00
2023-01-05T10:16:00,emw,12.00
2023-01-05T10:17:00,emw,6.00
2023-01-05T10:19:00,emw,6.00
2023-01-05T10:21:00,emw,12.00
2023-01-05T10:23:00,emw,12.00
2023-01-05T10:25:00,emw,18.00
2023-01-05T10:27:00,emw,12.00
2023-01-05T10:28:00,emw,12.00
2023-01-05T10:30:00,emw,18.00
2023-01-05T10:31:00,emw,6.00
2023-01-05T10:33:00,emw,6.00
2023-01-05T10:35:00,emw,6.00
2023-01-05T10:36:00,emw,6.00
2023-01-05T10:38:00,emw,6.00
2023-01-05T10:39:00,emw,6.00
2023-01-05T10:41:00,emw,6.00
2023-01-05T10:43:00,emw,12.00
2023-01-05T10:45:00,emw,6.00
2023-01-05T10:47:00,emw,6.00
2023-01-05T10:49:00,emw,12.00
2023-01-05T10:51:00,emw,6.00
2023-01-05T10:52:00,emw,6.00
2023-01-05T10:54:00,emw,6.00
2023-01-05T10:55:00,emw,6.00
2023-01-05T10:57:00,emw,6.00
2023-01-05T10:58:00,emw,6.00
2023-01-05T11:00:00,emw,12.00
2023-01-05T11:02:00,emw,6.00
2023-01-05T11:04:00,emw,6.00
2023-01-05T11:06:00,emw,12.00
2023-01-05T11:08:00,emw,6.00
2023-01-05T11:10:00,emw,18.00
2023-01-05T11:12:00,emw,12.00
2023-01-05T11:14:00,emw,18.00
2023-01-05T11:16:00,emw,18.00
2023-01-05T11:18:00,emw,18.00
2023-01-05T11:19:00,emw,6.00
2023-01-05T11:21:00,emw,6.00
2023-01-05T11:23:00,emw,6.00
2023-01-05T11:25:00,emw,12.00
2023-01-05T11:27:00,emw,6.00
2023-01-05T11:29:00,emw,6.00
2023-01-05T11:31:00,emw,12.00
2023-01-05T11:33:00,emw,6.00
2023-01-05T11:35:00,emw,12.00
2023-01-05T11:37:00,emw,6.00
2023-01-05T11:39:00,emw,12.00
2023-01-05T11:42:00,emw,12.00
2023-01-05T11:44:00,emw,6.00
2023-01-05T11:46:00,emw,12.00
2023-01-05T11:48:00,emw,18.00
2023-01-05T11:50:00,emw,12.00
2023-01-05T11:51:00,emw,12.00
2023-01-05T11:53:00,emw,6.00
2023-01-05T11:54:00,emw,6.00
2023-01-05T11:56:00,emw,6.00
2023-01-05T11:57:00,emw,6.00
2023-01-05T11:59:00,emw,12.00
2023-01-05T12:01:00,emw,6.00
2023-01-05T12:03:00,emw,6.00
2023-01-05T12:05:00,emw,6.00
2023-01-05T12:06:00,emw,6.00
2023-01-05T12:08:00,emw,6.00
2023-01-05T12:10:00,emw,6.00
2023-01-05T12:12:00,emw,12.00
2023-01-05T12:14:00,emw,6.00
2023-01-05T12:17:00,emw,12.00
2023-01-05T12:20:00,emw,6.00
2023-01-05T12:22:00,emw,6.00
2023-01-05T12:24:00,emw,6.00
2023-01-05T12:25:00,emw,6.00
2023-01-05T12:28:00,emw,12.00
2023-01-05T12:30:00,emw,6.00
2023-01-05T12:32:00,emw,12.00
2023-01-05T12:33:00,emw,6.00
2023-01-05T12:34:00,emw,12.00
2023-01-05T12:36:00,emw,12.00
2023-01-05T12:37:00,emw,6.00
2023-01-05T12:39:00,emw,6.00
2023-01-05T12:40:00,emw,6.00
2023-01-05T12:42:00,emw,6.00
2023-01-05T12:44:00,emw,6.00
2023-01-05T12:46:00,emw,6.00
2023-01-05T12:48:00,emw,6.00
2023-01-05T12:51:00,emw,6.00
2023-01-05T12:53:00,emw,12.00
2023-01-05T12:55:00,emw,6.00
2023-01-05T12:57:00,emw,6.00
2023-01-05T13:00:00,emw,6.00
2023-01-05T13:01:00,emw,6.00
2023-01-05T13:03:00,emw,6.00
2023-01-05T13:04:00,emw,6.00
2023-01-05T13:06:00,emw,6.00
2023-01-05T13:08:00,emw,6.00
2023-01-05T13:10:00,emw,6.00
2023-01-05T13:12:00,emw,6.00
2023-01-05T13:14:00,emw,6.00
2023-01-05T13:16:00,emw,6.00
2023-01-05T13:17:00,emw,6.00
2023-01-05T13:18:00,emw,6.00
2023-01-05T13:20:00,emw,6.00
2023-01-05T13:21:00,emw,6.00
2023-01-05T13:23:00,emw,6.00
2023-01-05T13:25:00,emw,12.00
2023-01-05T13:28:00,emw,12.00
2023-01-05T13:31:00,emw,12.00
2023-01-05T13:33:00,emw,6.00
2023-01-05T13:34:00,emw,6.00
2023-01-05T13:36:00,emw,6.00
2023-01-05T13:38:00,emw,6.00
2023-01-05T13:40:00,emw,6.00
2023-01-05T13:42:00,emw,12.00
2023-01-05T13:43:00,emw,6.00
2023-01-05T13:46:00,emw,12.00
2023-01-05T13:48:00,emw,6.00
2023-01-05T13:50:00,emw,6.00
2023-01-05T13:52:00,emw,12.00
2023-01-05T13:54:00,emw,6.00
2023-01-05T13:57:00,emw,12.00
2023-01-05T13:59:00,emw,6.00
2023-01-05T14:01:00,emw,12.00
2023-01-05T14:02:00,emw,6.00
2023-01-05T14:04:00,emw,18.00
2023-01-05T14:06:00,emw,12.00
2023-01-05T14:08:00,emw,12.00
2023-01-05T14:11:00,emw,6.00
2023-01-05T14:12:00,emw,6.00
2023-01-05T14:14:00,emw,6.00
2023-01-05T14:16:00,emw,12.00
2023-01-05T14:18:00,emw,6.00
2023-01-05T14:20:00,emw,6.00
2023-01-05T14:22:00,emw,6.00
2023-01-05T14:24:00,emw,12.00
2023-01-05T14:26:00,emw,6.00
2023-01-05T14:28:00,emw,6.00
2023-01-05T14:30:00,emw,6.00
2023-01-05T14:32:00,emw,12.00
2023-01-05T14:34:00,emw,6.00
2023-01-05T14:36:00,emw,6.00
2023-01-05T14:40:00,emw,12.00
2023-01-05T14:42:00,emw,12.00
2023-01-05T14:44:00,emw,6.00
2023-01-05T14:46:00,emw,6.00
2023-01-05T14:48:00,emw,6.00
2023-01-05T14:50:00,emw,12.00
2023-01-05T14:53:00,emw,6.00
2023-01-05T14:55:00,emw,12.00
2023-01-05T14:57:00,emw,6.00
2023-01-05T14:59:00,emw,6.00
2023-01-05T15:01:00,emw,6.00
2023-01-05T15:03:00,emw,6.00
2023-01-05T15:05:00,emw,12.00
2023-01-05T15:08:00,emw,6.00
2023-01-05T15:10:00,emw,12.00
2023-01-05T15:12:00,emw,6.00
2023-01-05T15:14:00,emw,6.00
2023-01-05T15:15:00,emw,6.00
2023-01-05T15:17:00,emw,6.00
2023-01-05T15:19:00,emw,6.00
2023-01-05T15:20:00,emw,6.00
2023-01-05T15:23:00,emw,12.00
2023-01-05T15:25:00,emw,6.00
2023-01-05T15:28:00,emw,12.00
2023-01-05T15:30:00,emw,6.00
2023-01-05T15:31:00,emw,6.00
2023-01-05T15:33:00,emw,6.00
2023-01-05T15:35:00,emw,6.00
2023-01-05T15:37:00,emw,6.00
2023-01-05T15:38:00,emw,6.00
2023-01-05T15:40:00,emw,6.00
2023-01-05T15:42:00,emw,6.00
2023-01-05T15:44:00,emw,12.00
2023-01-05T15:47:00,emw,6.00
2023-01-05T15:48:00,emw,6.00
2023-01-05T15:51:00,emw,12.00
2023-01-05T15:53:00,emw,12.00
2023-01-05T15:55:00,emw,18.00
2023-01-05T15:56:00,emw,6.00
2023-01-05T15:58:00,emw,12.00
2023-01-05T16:00:00,emw,6.00
2023-01-05T16:03:00,emw,6.00
2023-01-05T16:04:00,emw,6.00
2023-01-05T16:06:00,emw,6.00
2023-01-05T16:08:00,emw,6.00
2023-01-05T16:10:00,emw,6.00
2023-01-05T16:14:00,emw,6.00
2023-01-05T16:16:00,emw,6.00
2023-01-05T16:17:00,emw,6.00
2023-01-05T16:19:00,emw,6.00
2023-01-05T16:21:00,emw,6.00
2023-01-05T16:23:00,emw,6.00
2023-01-05T16:25:00,emw,6.00
2023-01-05T16:27:00,emw,6.00
2023-01-05T16:29:00,emw,6.00
2023-01-05T16:32:00,emw,6.00
2023-01-05T16:33:00,emw,6.00
2023-01-05T16:36:00,emw,6.00
2023-01-05T16:39:00,emw,6.00
2023-01-05T16:41:00,emw,6.00
2023-01-05T16:42:00,emw,6.00
2023-01-05T16:44:00,emw,6.00
2023-01-05T16:46:00,emw,6.00
2023-01-05T16:48:00,emw,6.00
2023-01-05T16:51:00,emw,6.00
2023-01-05T16:52:00,emw,6.00
2023-01-05T16:54:00,emw,6.00
2023-01-05T16:57:00,emw,6.00
2023-01-05T16:59:00,emw,6.00
2023-01-05T17:02:00,emw,6.00
2023-01-05T17:05:00,emw,6.00
2023-01-05T17:09:00,emw,6.00
2023-01-05T17:11:00,emw,6.00
2023-01-05T17:14:00,emw,6.00
2023-01-05T17:17:00,emw,6.00
2023-01-05T17:21:00,emw,6.00
2023-01-05T17:25:00,emw,6.00
2023-01-05T17:28:00,emw,6.00
2023-01-05T17:33:00,emw,6.00
2023-01-05T17:36:00,emw,6.00
2023-01-05T17:38:00,emw,6.00
2023-01-05T17:39:00,emw,6.00
2023-01-05T17:40:00,emw,6.00
2023-01-05T17:42:00,emw,12.00
2023-01-05T17:44:00,emw,6.00
2023-01-05T17:46:00,emw,6.00
2023-01-05T17:51:00,emw,6.00
2023-01-05T17:53:00,emw,6.00
2023-01-05T17:58:00,emw,6.00
2023-01-05T18:01:00,emw,6.00
2023-01-05T18:04:00,emw,6.00
2023-01-05T18:10:00,emw,6.00
2023-01-05T18:14:00,emw,6.00
2023-01-05T18:19:00,emw,6.00
2023-01-05T18:24:00,emw,6.00
2023-01-05T18:27:00,emw,6.00
2023-01-05T18:33:00,emw,6.00
2023-01-05T18:36:00,emw,6.00
2023-01-05T18:42:00,emw,6.00
2023-01-05T18:47:00,emw,6.00
2023-01-05T18:51:00,emw,6.00
2023-01-05T18:54:00,emw,6.00
2023-01-05T19:00:00,emw,6.00
2023-01-05T19:03:00,emw,6.00
2023-01-05T19:07:00,emw,6.00
2023-01-05T19:12:00,emw,6.00
2023-01-05T19:16:00,emw,6.00
2023-01-05T19:22:00,emw,6.00
2023-01-05T19:25:00,emw,6.00
2023-01-05T19:29:00,emw,6.00
2023-01-05T19:33:00,emw,6.00
2023-01-05T19:37:00,emw,6.00
2023-01-05T19:40:00,emw,6.00
2023-01-05T19:44:00,emw,6.00
2023-01-05T19:49:00,emw,6.00
2023-01-05T19:53:00,emw,6.00
2023-01-05T19:57:00,emw,6.00
2023-01-05T20:02:00,emw,6.00
2023-01-05T20:06:00,emw,6.00
2023-01-05T20:10:00,emw,6.00
2023-01-05T20:14:00,emw,6.00
2023-01-05T20:18:00,emw,6.00
2023-01-05T20:22:00,emw,6.00
2023-01-05T20:27:00,emw,6.00
2023-01-05T20:33:00,emw,6.00
2023-01-05T20:36:00,emw,6.00
2023-01-05T20:40:00,emw,6.00
2023-01-05T20:44:00,emw,6.00
2023-01-05T20:49:00,emw,6.00
2023-01-05T20:54:00,emw,6.00
2023-01-05T20:57:00,emw,6.00
2023-01-05T21:01:00,emw,6.00
2023-01-05T21:07:00,emw,6.00
2023-01-05T21:09:00,emw,12.00
2023-01-05T21:10:00,emw,6.00
2023-01-05T21:12:00,emw,12.00
2023-01-05T21:14:00,emw,6.00
2023-01-05T21:20:00,emw,6.00
2023-01-05T21:24:00,emw,6.00
2023-01-05T21:27:00,emw,6.00
2023-01-05T21:32:00,emw,6.00
2023-01-05T21:37:00,emw,6.00
2023-01-05T21:41:00,emw,6.00
2023-01-05T21:45:00,emw,6.00
2023-01-05T21:49:00,emw,6.00
2023-01-05T21:53:00,emw,6.00
2023-01-05T21:59:00,emw,6.00
2023-01-05T22:05:00,emw,6.00
2023-01-05T22:08:00,emw,6.00
2023-01-05T22:13:00,emw,6.00
2023-01-05T22:16:00,emw,6.00
2023-01-05T22:21:00,emw,6.00
2023-01-05T22:26:00,emw,6.00
2023-01-05T22:30:00,emw,6.00
2023-01-05T22:34:00,emw,6.00
2023-01-05T22:39:00,emw,6.00
2023-01-05T22:43:00,emw,6.00
2023-01-05T22:47:00,emw,6.00
2023-01-05T22:53:00,emw,6.00
2023-01-05T22:55:00,emw,6.00
2023-01-05T23:00:00,emw,6.00
2023-01-05T23:06:00,emw,6.00
2023-01-05T23:09:00,emw,6.00
2023-01-05T23:14:00,emw,6.00
2023-01-05T23:19:00,emw,6.00
2023-01-05T23:23:00,emw,6.00
2023-01-05T23:27:00,emw,6.00
2023-01-05T23:33:00,emw,6.00
2023-01-05T23:38:00,emw,6.00
