2024-04-25T00:00:00,pkn,1.20
2024-04-25T00:02:00,pkn,1.20
2024-04-25T00:03:00,pkn,1.20
2024-04-25T00:04:00,pkn,2.40
2024-04-25T00:05:00,pkn,8.40
2024-04-25T00:06:00,pkn,1.20
2024-04-25T00:07:00,pkn,9.60
2024-04-25T00:09:00,pkn,9.60
2024-04-25T00:11:00,pkn,9.60
2024-04-25T00:12:00,pkn,1.20
2024-04-25T00:13:00,pkn,8.40
2024-04-25T00:14:00,pkn,4.80
2024-04-25T00:16:00,pkn,10.80
2024-04-25T00:17:00,pkn,4.80
2024-04-25T00:18:00,pkn,1.20
2024-04-25T00:19:00,pkn,7.20
2024-04-25T00:20:00,pkn,6.00
2024-04-25T00:22:00,pkn,3.60
2024-04-25T00:24:00,pkn,1.20
2024-04-25T00:26:00,pkn,2.40
2024-04-25T00:28:00,pkn,2.40
2024-04-25T00:29:00,pkn,1.20
2024-04-25T00:31:00,pkn,2.40
2024-04-25T00:33:00,pkn,3.60
2024-04-25T00:35:00,pkn,10.80
2024-04-25T00:36:00,pkn,6.00
2024-04-25T00:38:00,pkn,10.80
2024-04-25T00:40:00,pkn,10.80
2024-04-25T00:41:00,pkn,4.80
2024-04-25T00:42:00,pkn,4.80
2024-04-25T00:44:00,pkn,9.60
2024-04-25T00:46:00,pkn,10.80
2024-04-25T00:48:00,pkn,9.60
2024-04-25T00:50:00,pkn,10.80
2024-04-25T00:52:00,pkn,8.40
2024-04-25T00:53:00,pkn,1.20
2024-04-25T00:55:00,pkn,1.20
2024-04-25T00:57:00,pkn,2.40
2024-04-25T00:59:00,pkn,1.20
2024-04-25T01:01:00,pkn,1.20
2024-04-25T01:03:00,pkn,2.40
2024-04-25T01:05:00,pkn,1.20
2024-04-25T01:07:00,pkn,2.40
2024-04-25T01:09:00,pkn,1.20
2024-04-25T01:10:00,pkn,1.20
2024-04-25T01:12:00,pkn,1.20
2024-04-25T01:14:00,pkn,1.20
2024-04-25T01:15:00,pkn,1.20
2024-04-25T01:17:00,pkn,1.20
2024-04-25T01:19:00,pkn,2.40
2024-04-25T01:20:00,pkn,6.00
2024-04-25T01:22:00,pkn,10.80
2024-04-25T01:23:00,pkn,9.60
2024-04-25T01:24:00,pkn,1.20
2024-04-25T01:26:00,pkn,9.60
2024-04-25T01:28:00,pkn,6.00
2024-04-25T01:30:00,pkn,1.20
2024-04-25T01:31:00,pkn,1.20
2024-04-25T01:33:00,pkn,1.20
2024-04-25T01:35:00,pkn,2.40
2024-04-25T01:37:00,pkn,2.40
2024-04-25T01:40:00,pkn,2.40
2024-04-25T01:42:00,pkn,2.40
2024-04-25T01:44:00,pkn,2.40
2024-04-25T01:47:00,pkn,2.40
2024-04-25T01:49:00,pkn,1.20
2024-04-25T01:51:00,pkn,1.20
2024-04-25T01:53:00,pkn,1.20
2024-04-25T01:55:00,pkn,1.20
2024-04-25T01:57:00,pkn,1.20
2024-04-25T01:58:00,pkn,1.20
2024-04-25T01:59:00,pkn,1.20
2024-04-25T02:01:00,pkn,1.20
2024-04-25T02:02:00,pkn,4.80
2024-04-25T02:04:00,pkn,9.60
2024-04-25T02:06:00,pkn,8.40
2024-04-25T02:07:00,pkn,6.00
2024-04-25T02:09:00,pkn,9.60
2024-04-25T02:11:00,pkn,2.40
2024-04-25T02:13:00,pkn,1.20
2024-04-25T02:15:00,pkn,1.20
2024-04-25T02:16:00,pkn,1.20
2024-04-25T02:18:00,pkn,1.20
2024-04-25T02:20:00,pkn,2.40
2024-04-25T02:22:00,pkn,1.20
2024-04-25T02:24:00,pkn,2.40
2024-04-25T02:27:00,pkn,2.40
2024-04-25T02:30:00,pkn,1.20
2024-04-25T02:32:00,pkn,2.40
2024-04-25T02:35:00,pkn,2.40
2024-04-25T02:36:00,pkn,1.20
2024-04-25T02:38:00,pkn,1.20
2024-04-25T02:39:00,pkn,1.20
2024-04-25T02:41:00,pkn,1.20
2024-04-25T02:43:00,pkn,2.40
2024-04-25T02:46:00,pkn,2.40
2024-04-25T02:48:00,pkn,1.20
2024-04-25T02:50:00,pkn,1.20
2024-04-25T02:52:00,pkn,1.20
2024-04-25T02:53:00,pkn,1.20
2024-04-25T02:55:00,pkn,1.20
2024-04-25T02:57:00,pkn,2.40
2024-04-25T02:58:00,pkn,4.80
2024-04-25T03:00:00,pkn,10.80
2024-04-25T03:02:00,pkn,8.40
2024-04-25T03:03:00,pkn,4.80
2024-04-25T03:04:00,pkn,4.80
2024-04-25T03:05:00,pkn,4.80
2024-04-25T03:06:00,pkn,1.20
2024-04-25T03:07:00,pkn,7.20
2024-04-25T03:08:00,pkn,1.20
2024-04-25T03:09:00,pkn,4.80
2024-04-25T03:10:00,pkn,1.20
2024-04-25T03:11:00,pkn,1.20
2024-04-25T03:12:00,pkn,1.20
2024-04-25T03:15:00,pkn,1.20
2024-04-25T03:17:00,pkn,1.20
2024-04-25T03:19:00,pkn,2.40
2024-04-25T03:21:00,pkn,1.20
2024-04-25T03:23:00,pkn,1.20
2024-04-25T03:25:00,pkn,1.20
2024-04-25T03:26:00,pkn,1.20
2024-04-25T03:28:00,pkn,1.20
2024-04-25T03:29:00,pkn,1.20
2024-04-25T03:30:00,pkn,1.20
2024-04-25T03:33:00,pkn,1.20
2024-04-25T03:35:00,pkn,2.40
2024-04-25T03:37:00,pkn,2.40
2024-04-25T03:40:00,pkn,2.40
2024-04-25T03:43:00,pkn,2.40
2024-04-25T03:45:00,pkn,1.20
2024-04-25T03:46:00,pkn,1.20
2024-04-25T03:48:00,pkn,1.20
2024-04-25T03:50:00,pkn,1.20
2024-04-25T03:52:00,pkn,1.20
2024-04-25T03:53:00,pkn,1.20
2024-04-25T03:55:00,pkn,1.20
2024-04-25T03:57:00,pkn,1.20
2024-04-25T03:58:00,pkn,1.20
2024-04-25T04:01:00,pkn,1.20
2024-04-25T04:02:00,pkn,1.20
2024-04-25T04:03:00,pkn,1.20
2024-04-25T04:06:00,pkn,1.20
2024-04-25T04:08:00,pkn,1.20
2024-04-25T04:10:00,pkn,2.40
2024-04-25T04:11:00,pkn,1.20
2024-04-25T04:13:00,pkn,1.20
2024-04-25T04:15:00,pkn,1.20
2024-04-25T04:16:00,pkn,1.20
2024-04-25T04:18:00,pkn,1.20
2024-04-25T04:20:00,pkn,1.20
2024-04-25T04:21:00,pkn,3.60
2024-04-25T04:22:00,pkn,3.60
2024-04-25T04:23:00,pkn,1.20
2024-04-25T04:24:00,pkn,8.40
2024-04-25T04:25:00,pkn,1.20
2024-04-25T04:26:00,pkn,7.20
2024-04-25T04:27:00,pkn,4.80
2024-04-25T04:29:00,pkn,2.40
2024-04-25T04:31:00,pkn,1.20
2024-04-25T04:32:00,pkn,1.20
2024-04-25T04:35:00,pkn,2.40
2024-04-25T04:37:00,pkn,1.20
2024-04-25T04:39:00,pkn,1.20
2024-04-25T04:40:00,pkn,1.20
2024-04-25T04:42:00,pkn,1.20
2024-04-25T04:43:00,pkn,1.20
2024-04-25T04:45:00,pkn,1.20
2024-04-25T04:46:00,pkn,1.20
2024-04-25T04:49:00,pkn,2.40
2024-04-25T04:50:00,pkn,1.20
2024-04-25T04:52:00,pkn,1.20
2024-04-25T04:53:00,pkn,1.20
2024-04-25T04:55:00,pkn,1.20
2024-04-25T04:56:00,pkn,1.20
2024-04-25T04:59:00,pkn,1.20
2024-04-25T05:01:00,pkn,2.40
2024-04-25T05:03:00,pkn,1.20
2024-04-25T05:05:00,pkn,1.20
2024-04-25T05:07:00,pkn,1.20
2024-04-25T05:10:00,pkn,2.40
2024-04-25T05:13:00,pkn,2.40
2024-04-25T05:16:00,pkn,1.20
2024-04-25T05:18:00,pkn,2.40
2024-04-25T05:20:00,pkn,1.20
2024-04-25T05:22:00,pkn,2.40
2024-04-25T05:24:00,pkn,1.20
2024-04-25T05:26:00,pkn,1.20
2024-04-25T05:27:00,pkn,1.20
2024-04-25T05:29:00,pkn,2.40
2024-04-25T05:30:00,pkn,1.20
2024-04-25T05:31:00,pkn,1.20
2024-04-25T05:34:00,pkn,2.40
2024-04-25T05:36:00,pkn,1.20
2024-04-25T05:37:00,pkn,1.20
2024-04-25T05:39:00,pkn,1.20
2024-04-25T05:41:00,pkn,2.40
2024-04-25T05:43:00,pkn,1.20
2024-04-25T05:45:00,pkn,1.20
2024-04-25T05:46:00,pkn,1.20
2024-04-25T05:48:00,pkn,1.20
2024-04-25T05:49:00,pkn,7.20
2024-04-25T05:51:00,pkn,8.40
2024-04-25T05:53:00,pkn,9.60
2024-04-25T05:54:00,pkn,1.20
2024-04-25T05:55:00,pkn,3.60
2024-04-25T05:56:00,pkn,1.20
2024-04-25T05:58:00,pkn,2.40
2024-04-25T06:00:00,pkn,1.20
2024-04-25T06:02:00,pkn,1.20
2024-04-25T06:04:00,pkn,1.20
2024-04-25T06:05:00,pkn,1.20
2024-04-25T06:07:00,pkn,2.40
2024-04-25T06:09:00,pkn,1.20
2024-04-25T06:12:00,pkn,2.40
2024-04-25T06:14:00,pkn,1.20
2024-04-25T06:16:00,pkn,1.20
2024-04-25T06:18:00,pkn,1.20
2024-04-25T06:20:00,pkn,1.20
2024-04-25T06:21:00,pkn,1.20
2024-04-25T06:22:00,pkn,1.20
2024-04-25T06:24:00,pkn,1.20
2024-04-25T06:27:00,pkn,2.40
2024-04-25T06:30:00,pkn,2.40
2024-04-25T06:33:00,pkn,2.40
2024-04-25T06:35:00,pkn,1.20
2024-04-25T06:37:00,pkn,1.20
2024-04-25T06:39:00,pkn,1.20
2024-04-25T06:41:00,pkn,2.40
2024-04-25T06:43:00,pkn,1.20
2024-04-25T06:45:00,pkn,1.20
2024-04-25T06:47:00,pkn,1.20
2024-04-25T06:49:00,pkn,2.40
2024-04-25T06:51:00,pkn,1.20
2024-04-25T06:53:00,pkn,1.20
2024-04-25T06:55:00,pkn,1.20
2024-04-25T06:58:00,pkn,2.40
2024-04-25T07:00:00,pkn,1.20
2024-04-25T07:01:00,pkn,1.20
2024-04-25T07:03:00,pkn,1.20
2024-04-25T07:04:00,pkn,1.20
2024-04-25T07:06:00,pkn,1.20
2024-04-25T07:07:00,pkn,1.20
2024-04-25T07:08:00,pkn,1.20
2024-04-25T07:10:00,pkn,1.20
2024-04-25T07:12:00,pkn,1.20
2024-04-25T07:15:00,pkn,2.40
2024-04-25T07:17:00,pkn,1.20
2024-04-25T07:19:00,pkn,1.20
2024-04-25T07:21:00,pkn,2.40
2024-04-25T07:24:00,pkn,2.40
2024-04-25T07:26:00,pkn,1.20
2024-04-25T07:27:00,pkn,1.20
2024-04-25T07:29:00,pkn,1.20
2024-04-25T07:30:00,pkn,1.20
2024-04-25T07:33:00,pkn,2.40
2024-04-25T07:35:00,pkn,1.20
2024-04-25T07:37:00,pkn,4.80
2024-04-25T07:38:00,pkn,2.40
2024-04-25T07:40:00,pkn,8.40
2024-04-25T07:41:00,pkn,5.99
2024-04-25T07:43:00,pkn,8.40
2024-04-25T07:45:00,pkn,10.80
2024-04-25T07:47:00,pkn,1.20
2024-04-25T07:49:00,pkn,1.20
2024-04-25T07:52:00,pkn,2.40
2024-04-25T07:53:00,pkn,1.20
2024-04-25T07:55:00,pkn,4.80
2024-04-25T07:57:00,pkn,1.20
2024-04-25T07:59:00,pkn,1.20
2024-04-25T08:01:00,pkn,1.20
2024-04-25T08:02:00,pkn,1.20
2024-04-25T08:04:00,pkn,1.20
2024-04-25T08:06:00,pkn,2.40
2024-04-25T08:09:00,pkn,2.40
2024-04-25T08:11:00,pkn,1.20
2024-04-25T08:13:00,pkn,1.20
2024-04-25T08:14:00,pkn,1.20
2024-04-25T08:16:00,pkn,2.40
2024-04-25T08:17:00,pkn,4.80
2024-04-25T08:19:00,pkn,10.80
2024-04-25T08:20:00,pkn,3.60
2024-04-25T08:21:00,pkn,1.20
2024-04-25T08:22:00,pkn,8.40
2024-04-25T08:23:00,pkn,2.40
2024-04-25T08:24:00,pkn,9.60
2024-04-25T08:25:00,pkn,3.60
2024-04-25T08:26:00,pkn,1.20
2024-04-25T08:27:00,pkn,9.60
2024-04-25T08:29:00,pkn,3.60
2024-04-25T08:31:00,pkn,2.40
2024-04-25T08:33:00,pkn,1.20
2024-04-25T08:35:00,pkn,2.40
2024-04-25T08:38:00,pkn,2.40
2024-04-25T08:40:00,pkn,2.40
2024-04-25T08:42:00,pkn,1.20
2024-04-25T08:45:00,pkn,2.40
2024-04-25T08:47:00,pkn,1.20
2024-04-25T08:48:00,pkn,1.20
2024-04-25T08:50:00,pkn,1.20
2024-04-25T08:52:00,pkn,1.20
2024-04-25T08:53:00,pkn,1.20
2024-04-25T08:54:00,pkn,2.40
2024-04-25T08:55:00,pkn,1.20
2024-04-25T08:56:00,pkn,7.20
2024-04-25T08:57:00,pkn,1.20
2024-04-25T08:58:00,pkn,9.60
2024-04-25T09:00:00,pkn,9.59
2024-04-25T09:01:00,pkn,1.20
2024-04-25T09:03:00,pkn,2.40
2024-04-25T09:05:00,pkn,1.20
2024-04-25T09:07:00,pkn,1.20
2024-04-25T09:09:00,pkn,1.20
2024-04-25T09:10:00,pkn,1.20
2024-04-25T09:11:00,pkn,4.80
2024-04-25T09:12:00,pkn,7.20
2024-04-25T09:13:00,pkn,1.20
2024-04-25T09:15:00,pkn,9.60
2024-04-25T09:16:00,pkn,3.60
2024-04-25T09:17:00,pkn,2.40
2024-04-25T09:18:00,pkn,9.60
2024-04-25T09:20:00,pkn,9.60
2024-04-25T09:22:00,pkn,8.40
2024-04-25T09:24:00,pkn,10.80
2024-04-25T09:26:00,pkn,9.60
2024-04-25T09:27:00,pkn,3.60
2024-04-25T09:28:00,pkn,6.00
2024-04-25T09:30:00,pkn,10.80
2024-04-25T09:31:00,pkn,4.80
2024-04-25T09:32:00,pkn,4.80
2024-04-25T09:33:00,pkn,4.80
2024-04-25T09:34:00,pkn,2.40
2024-04-25T09:35:00,pkn,7.20
2024-04-25T09:36:00,pkn,2.40
2024-04-25T09:37:00,pkn,1.20
2024-04-25T09:39:00,pkn,3.60
2024-04-25T09:40:00,pkn,2.40
2024-04-25T09:42:00,pkn,3.60
2024-04-25T09:43:00,pkn,2.40
2024-04-25T09:45:00,pkn,3.60
2024-04-25T09:46:00,pkn,2.40
2024-04-25T09:47:00,pkn,3.60
2024-04-25T09:48:00,pkn,9.59
2024-04-25T09:49:00,pkn,2.40
2024-04-25T09:50:00,pkn,8.40
2024-04-25T09:51:00,pkn,4.80
2024-04-25T09:53:00,pkn,12.00
2024-04-25T09:55:00,pkn,12.00
2024-04-25T09:56:00,pkn,3.60
2024-04-25T09:57:00,pkn,3.60
2024-04-25T09:58:00,pkn,8.40
2024-04-25T09:59:00,pkn,7.20
2024-04-25T10:00:00,pkn,4.80
2024-04-25T10:02:00,pkn,9.60
2024-04-25T10:04:00,pkn,8.40
2024-04-25T10:05:00,pkn,1.20
2024-04-25T10:06:00,pkn,2.40
2024-04-25T10:08:00,pkn,2.40
2024-04-25T10:11:00,pkn,1.20
2024-04-25T10:13:00,pkn,2.40
2024-04-25T10:16:00,pkn,2.40
2024-04-25T10:17:00,pkn,7.20
2024-04-25T10:19:00,pkn,8.40
2024-04-25T10:20:00,pkn,6.00
2024-04-25T10:22:00,pkn,8.40
2024-04-25T10:23:00,pkn,4.80
2024-04-25T10:24:00,pkn,1.20
2024-04-25T10:25:00,pkn,7.20
2024-04-25T10:26:00,pkn,2.40
2024-04-25T10:27:00,pkn,8.40
2024-04-25T10:28:00,pkn,4.80
2024-04-25T10:29:00,pkn,4.80
2024-04-25T10:30:00,pkn,1.20
2024-04-25T10:31:00,pkn,7.20
2024-04-25T10:32:00,pkn,1.20
2024-04-25T10:33:00,pkn,1.20
2024-04-25T10:35:00,pkn,1.20
2024-04-25T10:36:00,pkn,1.20
