#datetime,building,power
2022-08-30T00:00:00,prt,32.72
2022-08-30T00:01:00,prt,32.34
2022-08-30T00:02:00,prt,31.95
2022-08-30T00:03:00,prt,32.30
2022-08-30T00:04:00,prt,46.51
2022-08-30T00:05:00,prt,45.80
2022-08-30T00:06:00,prt,45.58
2022-08-30T00:07:00,prt,44.67
2022-08-30T00:08:00,prt,45.63
2022-08-30T00:09:00,prt,31.43
2022-08-30T00:10:00,prt,35.67
2022-08-30T00:11:00,prt,31.99
2022-08-30T00:12:00,prt,32.22
2022-08-30T00:13:00,prt,32.22
2022-08-30T00:14:00,prt,31.86
2022-08-30T00:15:00,prt,31.97
2022-08-30T00:16:00,prt,31.34
2022-08-30T00:17:00,prt,31.49
2022-08-30T00:18:00,prt,33.07
2022-08-30T00:19:00,prt,33.41
2022-08-30T00:20:00,prt,36.73
2022-08-30T00:21:00,prt,35.90
2022-08-30T00:22:00,prt,40.04
2022-08-30T00:23:00,prt,40.03
2022-08-30T00:24:00,prt,34.90
2022-08-30T00:25:00,prt,41.10
2022-08-30T00:26:00,prt,42.84
2022-08-30T00:27:00,prt,43.83
2022-08-30T00:28:00,prt,44.58
2022-08-30T00:29:00,prt,46.22
2022-08-30T00:30:00,prt,38.31
2022-08-30T00:31:00,prt,37.43
2022-08-30T00:32:00,prt,36.05
2022-08-30T00:33:00,prt,35.92
2022-08-30T00:34:00,prt,36.75
2022-08-30T00:35:00,prt,36.54
2022-08-30T00:36:00,prt,33.31
2022-08-30T00:37:00,prt,33.45
2022-08-30T00:38:00,prt,33.17
2022-08-30T00:39:00,prt,33.15
2022-08-30T00:40:00,prt,36.65
2022-08-30T00:41:00,prt,34.07
2022-08-30T00:42:00,prt,29.56
2022-08-30T00:43:00,prt,29.19
2022-08-30T00:44:00,prt,30.17
2022-08-30T00:45:00,prt,35.08
2022-08-30T00:46:00,prt,47.38
2022-08-30T00:47:00,prt,48.46
2022-08-30T00:48:00,prt,47.87
2022-08-30T00:49:00,prt,46.06
2022-08-30T00:50:00,prt,41.21
2022-08-30T00:51:00,prt,38.89
2022-08-30T00:52:00,prt,31.67
2022-08-30T00:53:00,prt,29.40
2022-08-30T00:54:00,prt,28.93
2022-08-30T00:55:00,prt,31.15
2022-08-30T00:56:00,prt,30.57
2022-08-30T00:57:00,prt,33.46
2022-08-30T00:58:00,prt,37.01
2022-08-30T00:59:00,prt,33.57
2022-08-30T01:00:00,prt,34.05
2022-08-30T01:01:00,prt,33.15
2022-08-30T01:02:00,prt,33.26
2022-08-30T01:03:00,prt,32.29
2022-08-30T01:04:00,prt,31.57
2022-08-30T01:05:00,prt,32.24
2022-08-30T01:06:00,prt,33.20
2022-08-30T01:07:00,prt,32.31
2022-08-30T01:08:00,prt,41.04
2022-08-30T01:09:00,prt,44.32
2022-08-30T01:10:00,prt,48.20
2022-08-30T01:11:00,prt,41.23
2022-08-30T01:12:00,prt,40.87
2022-08-30T01:13:00,prt,39.55
2022-08-30T01:14:00,prt,29.48
2022-08-30T01:15:00,prt,29.54
2022-08-30T01:16:00,prt,29.22
2022-08-30T01:17:00,prt,31.95
2022-08-30T01:18:00,prt,29.11
2022-08-30T01:19:00,prt,30.17
2022-08-30T01:20:00,prt,31.50
2022-08-30T01:21:00,prt,30.94
2022-08-30T01:22:00,prt,34.64
2022-08-30T01:23:00,prt,30.83
2022-08-30T01:24:00,prt,30.83
2022-08-30T01:25:00,prt,33.60
2022-08-30T01:26:00,prt,34.31
2022-08-30T01:27:00,prt,37.41
2022-08-30T01:28:00,prt,40.10
2022-08-30T01:29:00,prt,36.22
2022-08-30T01:30:00,prt,35.83
2022-08-30T01:31:00,prt,32.07
2022-08-30T01:32:00,prt,43.22
2022-08-30T01:33:00,prt,41.95
2022-08-30T01:34:00,prt,50.64
2022-08-30T01:35:00,prt,45.30
2022-08-30T01:36:00,prt,46.72
2022-08-30T01:37:00,prt,46.13
2022-08-30T01:38:00,prt,34.91
2022-08-30T01:39:00,prt,33.88
2022-08-30T01:40:00,prt,33.05
2022-08-30T01:41:00,prt,33.04
2022-08-30T01:42:00,prt,31.86
2022-08-30T01:43:00,prt,31.60
2022-08-30T01:44:00,prt,32.49
2022-08-30T01:45:00,prt,34.69
2022-08-30T01:46:00,prt,38.44
2022-08-30T01:47:00,prt,28.96
2022-08-30T01:48:00,prt,29.76
2022-08-30T01:49:00,prt,29.90
2022-08-30T01:50:00,prt,30.66
2022-08-30T01:51:00,prt,30.03
2022-08-30T01:52:00,prt,29.45
2022-08-30T01:53:00,prt,28.75
2022-08-30T01:54:00,prt,30.41
2022-08-30T01:55:00,prt,37.11
2022-08-30T01:56:00,prt,41.09
2022-08-30T01:57:00,prt,40.45
2022-08-30T01:58:00,prt,45.47
2022-08-30T01:59:00,prt,40.33
2022-08-30T02:00:00,prt,39.05
2022-08-30T02:01:00,prt,30.08
2022-08-30T02:02:00,prt,29.32
2022-08-30T02:03:00,prt,29.21
2022-08-30T02:04:00,prt,29.08
2022-08-30T02:05:00,prt,30.67
2022-08-30T02:06:00,prt,33.44
2022-08-30T02:07:00,prt,34.80
2022-08-30T02:08:00,prt,34.51
2022-08-30T02:09:00,prt,34.18
2022-08-30T02:10:00,prt,49.72
2022-08-30T02:11:00,prt,37.61
2022-08-30T02:12:00,prt,33.94
2022-08-30T02:13:00,prt,34.97
2022-08-30T02:14:00,prt,35.19
2022-08-30T02:15:00,prt,35.16
2022-08-30T02:16:00,prt,34.71
2022-08-30T02:17:00,prt,42.98
2022-08-30T02:18:00,prt,44.58
2022-08-30T02:19:00,prt,45.94
2022-08-30T02:20:00,prt,45.48
2022-08-30T02:21:00,prt,44.90
2022-08-30T02:22:00,prt,48.09
2022-08-30T02:23:00,prt,35.61
2022-08-30T02:24:00,prt,33.22
2022-08-30T02:25:00,prt,35.22
2022-08-30T02:26:00,prt,35.15
2022-08-30T02:27:00,prt,34.63
2022-08-30T02:28:00,prt,34.57
2022-08-30T02:29:00,prt,34.23
2022-08-30T02:30:00,prt,34.92
2022-08-30T02:31:00,prt,36.05
2022-08-30T02:32:00,prt,34.97
2022-08-30T02:33:00,prt,38.18
2022-08-30T02:34:00,prt,35.18
2022-08-30T02:35:00,prt,28.62
2022-08-30T02:36:00,prt,28.04
2022-08-30T02:37:00,prt,28.73
2022-08-30T02:38:00,prt,28.76
2022-08-30T02:39:00,prt,29.20
2022-08-30T02:40:00,prt,40.07
2022-08-30T02:41:00,prt,43.10
2022-08-30T02:42:00,prt,41.34
2022-08-30T02:43:00,prt,41.64
2022-08-30T02:44:00,prt,43.18
2022-08-30T02:45:00,prt,37.91
2022-08-30T02:46:00,prt,37.20
2022-08-30T02:47:00,prt,37.91
2022-08-30T02:48:00,prt,38.77
2022-08-30T02:49:00,prt,38.73
2022-08-30T02:50:00,prt,36.44
2022-08-30T02:51:00,prt,33.03
2022-08-30T02:52:00,prt,33.16
2022-08-30T02:53:00,prt,33.14
2022-08-30T02:54:00,prt,33.67
2022-08-30T02:55:00,prt,35.76
2022-08-30T02:56:00,prt,35.50
2022-08-30T02:57:00,prt,36.24
2022-08-30T02:58:00,prt,38.72
2022-08-30T02:59:00,prt,31.51
2022-08-30T03:00:00,prt,29.54
2022-08-30T03:01:00,prt,29.34
2022-08-30T03:02:00,prt,37.04
2022-08-30T03:03:00,prt,42.42
2022-08-30T03:04:00,prt,40.32
2022-08-30T03:05:00,prt,40.16
2022-08-30T03:06:00,prt,42.16
2022-08-30T03:07:00,prt,41.46
2022-08-30T03:08:00,prt,30.53
2022-08-30T03:09:00,prt,31.21
2022-08-30T03:10:00,prt,33.94
2022-08-30T03:11:00,prt,31.17
2022-08-30T03:12:00,prt,29.35
2022-08-30T03:13:00,prt,29.32
2022-08-30T03:14:00,prt,29.37
2022-08-30T03:15:00,prt,30.03
2022-08-30T03:16:00,prt,29.72
2022-08-30T03:17:00,prt,30.20
2022-08-30T03:18:00,prt,30.23
2022-08-30T03:19:00,prt,33.11
2022-08-30T03:20:00,prt,33.86
2022-08-30T03:21:00,prt,33.91
2022-08-30T03:22:00,prt,39.34
2022-08-30T03:23:00,prt,35.31
2022-08-30T03:24:00,prt,38.40
2022-08-30T03:25:00,prt,46.00
2022-08-30T03:26:00,prt,49.70
2022-08-30T03:27:00,prt,50.30
2022-08-30T03:28:00,prt,51.00
2022-08-30T03:29:00,prt,38.70
2022-08-30T03:30:00,prt,37.81
2022-08-30T03:31:00,prt,34.10
2022-08-30T03:32:00,prt,37.30
2022-08-30T03:33:00,prt,33.90
2022-08-30T03:34:00,prt,38.15
2022-08-30T03:35:00,prt,41.33
2022-08-30T03:36:00,prt,37.31
2022-08-30T03:37:00,prt,32.69
2022-08-30T03:38:00,prt,34.07
2022-08-30T03:39:00,prt,32.25
2022-08-30T03:40:00,prt,31.81
2022-08-30T03:41:00,prt,32.50
2022-08-30T03:42:00,prt,32.61
2022-08-30T03:43:00,prt,31.92
2022-08-30T03:44:00,prt,34.97
2022-08-30T03:45:00,prt,32.20
2022-08-30T03:46:00,prt,44.86
2022-08-30T03:47:00,prt,42.29
2022-08-30T03:48:00,prt,42.86
2022-08-30T03:49:00,prt,43.22
2022-08-30T03:50:00,prt,42.91
2022-08-30T03:51:00,prt,31.07
2022-08-30T03:52:00,prt,31.32
2022-08-30T03:53:00,prt,31.40
2022-08-30T03:54:00,prt,34.03
2022-08-30T03:55:00,prt,31.05
2022-08-30T03:56:00,prt,33.71
2022-08-30T03:57:00,prt,29.86
2022-08-30T03:58:00,prt,33.08
2022-08-30T03:59:00,prt,31.33
2022-08-30T04:00:00,prt,32.08
2022-08-30T04:01:00,prt,42.20
2022-08-30T04:02:00,prt,42.18
2022-08-30T04:03:00,prt,42.07
2022-08-30T04:04:00,prt,41.10
2022-08-30T04:05:00,prt,44.65
2022-08-30T04:06:00,prt,44.52
2022-08-30T04:07:00,prt,54.85
2022-08-30T04:08:00,prt,54.26
2022-08-30T04:09:00,prt,53.18
2022-08-30T04:10:00,prt,53.36
2022-08-30T04:11:00,prt,48.51
2022-08-30T04:12:00,prt,37.12
2022-08-30T04:13:00,prt,37.08
2022-08-30T04:14:00,prt,38.41
2022-08-30T04:15:00,prt,38.73
2022-08-30T04:16:00,prt,38.61
2022-08-30T04:17:00,prt,39.12
2022-08-30T04:18:00,prt,38.38
2022-08-30T04:19:00,prt,39.17
2022-08-30T04:20:00,prt,39.42
2022-08-30T04:21:00,prt,39.68
2022-08-30T04:22:00,prt,39.53
2022-08-30T04:23:00,prt,39.25
2022-08-30T04:24:00,prt,38.78
2022-08-30T04:25:00,prt,38.68
2022-08-30T04:26:00,prt,40.13
2022-08-30T04:27:00,prt,38.60
2022-08-30T04:28:00,prt,37.68
2022-08-30T04:29:00,prt,47.23
2022-08-30T04:30:00,prt,46.57
2022-08-30T04:31:00,prt,47.23
2022-08-30T04:32:00,prt,45.26
2022-08-30T04:33:00,prt,45.34
2022-08-30T04:34:00,prt,36.34
2022-08-30T04:35:00,prt,36.39
2022-08-30T04:36:00,prt,36.47
2022-08-30T04:37:00,prt,40.21
2022-08-30T04:38:00,prt,40.15
2022-08-30T04:39:00,prt,42.47
2022-08-30T04:40:00,prt,42.48
2022-08-30T04:41:00,prt,42.24
2022-08-30T04:42:00,prt,41.39
2022-08-30T04:43:00,prt,47.33
2022-08-30T04:44:00,prt,48.08
2022-08-30T04:45:00,prt,46.69
2022-08-30T04:46:00,prt,47.14
2022-08-30T04:47:00,prt,47.67
2022-08-30T04:48:00,prt,43.57
2022-08-30T04:49:00,prt,39.94
2022-08-30T04:50:00,prt,40.76
2022-08-30T04:51:00,prt,50.17
2022-08-30T04:52:00,prt,51.27
2022-08-30T04:53:00,prt,51.93
2022-08-30T04:54:00,prt,67.38
2022-08-30T04:55:00,prt,61.68
2022-08-30T04:56:00,prt,65.24
2022-08-30T04:57:00,prt,67.34
2022-08-30T04:58:00,prt,69.20
2022-08-30T04:59:00,prt,66.28
2022-08-30T05:00:00,prt,67.06
2022-08-30T05:01:00,prt,67.43
2022-08-30T05:02:00,prt,63.55
2022-08-30T05:03:00,prt,85.53
2022-08-30T05:04:00,prt,83.83
2022-08-30T05:05:00,prt,79.74
2022-08-30T05:06:00,prt,85.60
2022-08-30T05:07:00,prt,88.78
2022-08-30T05:08:00,prt,81.88
2022-08-30T05:09:00,prt,82.88
2022-08-30T05:10:00,prt,87.82
2022-08-30T05:11:00,prt,83.14
2022-08-30T05:12:00,prt,82.11
2022-08-30T05:13:00,prt,83.99
2022-08-30T05:14:00,prt,88.04
2022-08-30T05:15:00,prt,98.34
2022-08-30T05:16:00,prt,85.32
2022-08-30T05:17:00,prt,85.09
2022-08-30T05:18:00,prt,89.59
2022-08-30T05:19:00,prt,89.92
2022-08-30T05:20:00,prt,86.67
2022-08-30T05:21:00,prt,85.93
2022-08-30T05:22:00,prt,82.08
2022-08-30T05:23:00,prt,82.17
2022-08-30T05:24:00,prt,82.56
2022-08-30T05:25:00,prt,83.76
2022-08-30T05:26:00,prt,82.40
2022-08-30T05:27:00,prt,81.35
2022-08-30T05:28:00,prt,83.58
2022-08-30T05:29:00,prt,82.80
2022-08-30T05:30:00,prt,73.66
2022-08-30T05:31:00,prt,73.80
2022-08-30T05:32:00,prt,73.83
2022-08-30T05:33:00,prt,74.25
2022-08-30T05:34:00,prt,75.05
2022-08-30T05:35:00,prt,83.01
2022-08-30T05:36:00,prt,86.11
2022-08-30T05:37:00,prt,83.94
2022-08-30T05:38:00,prt,83.25
2022-08-30T05:39:00,prt,85.79
2022-08-30T05:40:00,prt,84.55
2022-08-30T05:41:00,prt,78.97
2022-08-30T05:42:00,prt,85.74
2022-08-30T05:43:00,prt,79.93
2022-08-30T05:44:00,prt,80.23
2022-08-30T05:45:00,prt,80.23
2022-08-30T05:46:00,prt,78.13
2022-08-30T05:47:00,prt,83.54
2022-08-30T05:48:00,prt,84.79
2022-08-30T05:49:00,prt,85.12
2022-08-30T05:50:00,prt,85.06
2022-08-30T05:51:00,prt,87.66
2022-08-30T05:52:00,prt,102.68
2022-08-30T05:53:00,prt,101.46
2022-08-30T05:54:00,prt,102.83
2022-08-30T05:55:00,prt,106.18
2022-08-30T05:56:00,prt,93.66
2022-08-30T05:57:00,prt,99.25
2022-08-30T05:58:00,prt,95.39
2022-08-30T05:59:00,prt,93.59
2022-08-30T06:00:00,prt,98.26
2022-08-30T06:01:00,prt,129.01
2022-08-30T06:02:00,prt,128.94
2022-08-30T06:03:00,prt,127.66
2022-08-30T06:04:00,prt,134.44
2022-08-30T06:05:00,prt,138.38
2022-08-30T06:06:00,prt,140.81
2022-08-30T06:07:00,prt,153.04
2022-08-30T06:08:00,prt,137.80
2022-08-30T06:09:00,prt,153.36
2022-08-30T06:10:00,prt,147.66
2022-08-30T06:11:00,prt,145.87
2022-08-30T06:12:00,prt,151.45
2022-08-30T06:13:00,prt,131.93
2022-08-30T06:14:00,prt,136.28
2022-08-30T06:15:00,prt,128.37
2022-08-30T06:16:00,prt,136.68
2022-08-30T06:17:00,prt,126.11
2022-08-30T06:18:00,prt,137.27
2022-08-30T06:19:00,prt,131.58
2022-08-30T06:20:00,prt,126.65
2022-08-30T06:21:00,prt,141.82
2022-08-30T06:22:00,prt,122.81
2022-08-30T06:23:00,prt,133.23
2022-08-30T06:24:00,prt,121.85
2022-08-30T06:25:00,prt,132.36
2022-08-30T06:26:00,prt,138.06
2022-08-30T06:27:00,prt,147.63
2022-08-30T06:28:00,prt,138.53
2022-08-30T06:29:00,prt,148.51
2022-08-30T06:30:00,prt,141.04
2022-08-30T06:31:00,prt,139.59
2022-08-30T06:32:00,prt,139.94
2022-08-30T06:33:00,prt,134.69
2022-08-30T06:34:00,prt,138.09
2022-08-30T06:35:00,prt,141.76
2022-08-30T06:36:00,prt,127.62
2022-08-30T06:37:00,prt,131.72
2022-08-30T06:38:00,prt,133.73
2022-08-30T06:39:00,prt,134.27
2022-08-30T06:40:00,prt,122.34
2022-08-30T06:41:00,prt,127.72
2022-08-30T06:42:00,prt,125.08
2022-08-30T06:43:00,prt,123.61
2022-08-30T06:44:00,prt,119.19
2022-08-30T06:45:00,prt,122.19
2022-08-30T06:46:00,prt,122.64
2022-08-30T06:47:00,prt,131.85
2022-08-30T06:48:00,prt,123.24
2022-08-30T06:49:00,prt,124.72
2022-08-30T06:50:00,prt,131.29
2022-08-30T06:51:00,prt,121.83
2022-08-30T06:52:00,prt,124.51
2022-08-30T06:53:00,prt,139.04
2022-08-30T06:54:00,prt,130.54
2022-08-30T06:55:00,prt,113.14
2022-08-30T06:56:00,prt,110.46
2022-08-30T06:57:00,prt,115.40
2022-08-30T06:58:00,prt,111.15
2022-08-30T06:59:00,prt,125.03
2022-08-30T07:00:00,prt,125.45
2022-08-30T07:01:00,prt,132.74
2022-08-30T07:02:00,prt,128.48
2022-08-30T07:03:00,prt,139.45
2022-08-30T07:04:00,prt,135.41
2022-08-30T07:05:00,prt,142.15
2022-08-30T07:06:00,prt,116.23
2022-08-30T07:07:00,prt,135.47
2022-08-30T07:08:00,prt,140.86
2022-08-30T07:09:00,prt,130.80
2022-08-30T07:10:00,prt,135.50
2022-08-30T07:11:00,prt,128.54
2022-08-30T07:12:00,prt,132.68
2022-08-30T07:13:00,prt,127.56
2022-08-30T07:14:00,prt,136.83
2022-08-30T07:15:00,prt,137.88
2022-08-30T07:16:00,prt,133.56
2022-08-30T07:17:00,prt,137.30
2022-08-30T07:18:00,prt,135.38
2022-08-30T07:19:00,prt,140.19
2022-08-30T07:20:00,prt,148.78
2022-08-30T07:21:00,prt,150.26
2022-08-30T07:22:00,prt,146.99
2022-08-30T07:23:00,prt,154.11
2022-08-30T07:24:00,prt,150.36
2022-08-30T07:25:00,prt,147.91
2022-08-30T07:26:00,prt,147.44
2022-08-30T07:27:00,prt,145.81
2022-08-30T07:28:00,prt,159.86
2022-08-30T07:29:00,prt,146.47
2022-08-30T07:30:00,prt,148.46
2022-08-30T07:31:00,prt,153.98
2022-08-30T07:32:00,prt,157.85
2022-08-30T07:33:00,prt,162.87
2022-08-30T07:34:00,prt,158.46
2022-08-30T07:35:00,prt,152.76
2022-08-30T07:36:00,prt,149.72
2022-08-30T07:37:00,prt,148.31
2022-08-30T07:38:00,prt,145.87
2022-08-30T07:39:00,prt,146.24
2022-08-30T07:40:00,prt,148.19
2022-08-30T07:41:00,prt,152.27
2022-08-30T07:42:00,prt,139.76
2022-08-30T07:43:00,prt,134.24
2022-08-30T07:44:00,prt,126.55
2022-08-30T07:45:00,prt,132.68
2022-08-30T07:46:00,prt,129.77
2022-08-30T07:47:00,prt,130.57
2022-08-30T07:48:00,prt,133.65
2022-08-30T07:49:00,prt,131.14
2022-08-30T07:50:00,prt,136.31
2022-08-30T07:51:00,prt,156.87
2022-08-30T07:52:00,prt,142.22
2022-08-30T07:53:00,prt,133.64
2022-08-30T07:54:00,prt,135.39
2022-08-30T07:55:00,prt,137.62
2022-08-30T07:56:00,prt,128.84
2022-08-30T07:57:00,prt,126.51
2022-08-30T07:58:00,prt,132.34
2022-08-30T07:59:00,prt,144.42
2022-08-30T08:00:00,prt,151.60
2022-08-30T08:01:00,prt,156.30
2022-08-30T08:02:00,prt,143.81
2022-08-30T08:03:00,prt,148.40
2022-08-30T08:04:00,prt,144.61
2022-08-30T08:05:00,prt,149.30
2022-08-30T08:06:00,prt,144.76
2022-08-30T08:07:00,prt,153.52
2022-08-30T08:08:00,prt,150.71
2022-08-30T08:09:00,prt,163.28
2022-08-30T08:10:00,prt,152.98
2022-08-30T08:11:00,prt,130.74
2022-08-30T08:12:00,prt,131.36
2022-08-30T08:13:00,prt,132.01
2022-08-30T08:14:00,prt,138.12
2022-08-30T08:15:00,prt,132.80
2022-08-30T08:16:00,prt,133.06
2022-08-30T08:17:00,prt,133.28
2022-08-30T08:18:00,prt,139.04
2022-08-30T08:19:00,prt,139.01
2022-08-30T08:20:00,prt,135.87
2022-08-30T08:21:00,prt,124.13
2022-08-30T08:22:00,prt,122.96
2022-08-30T08:23:00,prt,134.35
2022-08-30T08:24:00,prt,136.61
2022-08-30T08:25:00,prt,143.46
2022-08-30T08:26:00,prt,151.62
2022-08-30T08:27:00,prt,156.58
2022-08-30T08:28:00,prt,150.82
2022-08-30T08:29:00,prt,152.60
2022-08-30T08:30:00,prt,163.04
2022-08-30T08:31:00,prt,158.55
2022-08-30T08:32:00,prt,157.59
2022-08-30T08:33:00,prt,136.73
2022-08-30T08:34:00,prt,140.16
2022-08-30T08:35:00,prt,136.99
2022-08-30T08:36:00,prt,146.93
2022-08-30T08:37:00,prt,140.89
2022-08-30T08:38:00,prt,146.98
2022-08-30T08:39:00,prt,149.18
2022-08-30T08:40:00,prt,154.44
2022-08-30T08:41:00,prt,148.00
2022-08-30T08:42:00,prt,159.72
2022-08-30T08:43:00,prt,166.94
2022-08-30T08:44:00,prt,153.09
2022-08-30T08:45:00,prt,164.46
2022-08-30T08:46:00,prt,158.74
2022-08-30T08:47:00,prt,159.54
2022-08-30T08:48:00,prt,154.57
2022-08-30T08:49:00,prt,147.36
2022-08-30T08:50:00,prt,150.19
2022-08-30T08:51:00,prt,152.90
2022-08-30T08:52:00,prt,157.26
2022-08-30T08:53:00,prt,152.89
2022-08-30T08:54:00,prt,140.61
2022-08-30T08:55:00,prt,131.65
2022-08-30T08:56:00,prt,132.50
2022-08-30T08:57:00,prt,132.62
2022-08-30T08:58:00,prt,131.81
2022-08-30T08:59:00,prt,140.69
2022-08-30T09:00:00,prt,138.63
2022-08-30T09:01:00,prt,139.67
2022-08-30T09:02:00,prt,155.61
2022-08-30T09:03:00,prt,153.56
2022-08-30T09:04:00,prt,159.90
2022-08-30T09:05:00,prt,164.68
2022-08-30T09:06:00,prt,153.90
2022-08-30T09:07:00,prt,152.58
2022-08-30T09:08:00,prt,152.18
2022-08-30T09:09:00,prt,155.40
2022-08-30T09:10:00,prt,160.89
2022-08-30T09:11:00,prt,157.35
2022-08-30T09:12:00,prt,158.74
2022-08-30T09:13:00,prt,155.92
2022-08-30T09:14:00,prt,147.93
2022-08-30T09:15:00,prt,129.04
2022-08-30T09:16:00,prt,132.23
2022-08-30T09:17:00,prt,137.37
2022-08-30T09:18:00,prt,129.48
2022-08-30T09:19:00,prt,133.28
2022-08-30T09:20:00,prt,132.65
2022-08-30T09:21:00,prt,142.27
2022-08-30T09:22:00,prt,150.34
2022-08-30T09:23:00,prt,146.61
2022-08-30T09:24:00,prt,141.66
2022-08-30T09:25:00,prt,160.68
2022-08-30T09:26:00,prt,158.67
2022-08-30T09:27:00,prt,156.11
2022-08-30T09:28:00,prt,155.70
2022-08-30T09:29:00,prt,154.54
2022-08-30T09:30:00,prt,152.64
2022-08-30T09:31:00,prt,156.84
2022-08-30T09:32:00,prt,156.03
2022-08-30T09:33:00,prt,152.06
2022-08-30T09:34:00,prt,151.81
2022-08-30T09:35:00,prt,150.93
2022-08-30T09:36:00,prt,134.56
2022-08-30T09:37:00,prt,132.32
2022-08-30T09:38:00,prt,137.37
2022-08-30T09:39:00,prt,151.11
2022-08-30T09:40:00,prt,144.37
2022-08-30T09:41:00,prt,141.43
2022-08-30T09:42:00,prt,138.78
2022-08-30T09:43:00,prt,147.97
2022-08-30T09:44:00,prt,144.47
2022-08-30T09:45:00,prt,144.25
2022-08-30T09:46:00,prt,153.88
2022-08-30T09:47:00,prt,155.99
2022-08-30T09:48:00,prt,162.42
2022-08-30T09:49:00,prt,171.50
2022-08-30T09:50:00,prt,163.80
2022-08-30T09:51:00,prt,154.31
2022-08-30T09:52:00,prt,149.02
2022-08-30T09:53:00,prt,149.77
2022-08-30T09:54:00,prt,151.78
2022-08-30T09:55:00,prt,150.20
2022-08-30T09:56:00,prt,158.41
2022-08-30T09:57:00,prt,151.64
2022-08-30T09:58:00,prt,133.54
2022-08-30T09:59:00,prt,123.41
2022-08-30T10:00:00,prt,124.85
2022-08-30T10:01:00,prt,120.20
2022-08-30T10:02:00,prt,125.73
2022-08-30T10:03:00,prt,134.14
2022-08-30T10:04:00,prt,133.74
2022-08-30T10:05:00,prt,135.82
2022-08-30T10:06:00,prt,147.87
2022-08-30T10:07:00,prt,149.31
2022-08-30T10:08:00,prt,145.56
2022-08-30T10:09:00,prt,154.49
2022-08-30T10:10:00,prt,157.03
2022-08-30T10:11:00,prt,158.65
2022-08-30T10:12:00,prt,151.04
2022-08-30T10:13:00,prt,147.94
2022-08-30T10:14:00,prt,143.39
2022-08-30T10:15:00,prt,151.84
2022-08-30T10:16:00,prt,148.80
2022-08-30T10:17:00,prt,152.37
2022-08-30T10:18:00,prt,147.52
2022-08-30T10:19:00,prt,147.88
2022-08-30T10:20:00,prt,127.89
2022-08-30T10:21:00,prt,128.45
2022-08-30T10:22:00,prt,135.68
2022-08-30T10:23:00,prt,135.42
2022-08-30T10:24:00,prt,142.59
2022-08-30T10:25:00,prt,146.27
2022-08-30T10:26:00,prt,138.46
2022-08-30T10:27:00,prt,144.78
2022-08-30T10:28:00,prt,155.38
2022-08-30T10:29:00,prt,156.69
2022-08-30T10:30:00,prt,148.59
2022-08-30T10:31:00,prt,150.08
2022-08-30T10:32:00,prt,153.87
2022-08-30T10:33:00,prt,159.81
2022-08-30T10:34:00,prt,167.09
2022-08-30T10:35:00,prt,154.85
2022-08-30T10:36:00,prt,164.87
2022-08-30T10:37:00,prt,166.00
2022-08-30T10:38:00,prt,138.89
2022-08-30T10:39:00,prt,135.87
2022-08-30T10:40:00,prt,136.47
2022-08-30T10:41:00,prt,136.34
2022-08-30T10:42:00,prt,146.51
2022-08-30T10:43:00,prt,146.20
2022-08-30T10:44:00,prt,149.65
2022-08-30T10:45:00,prt,154.24
2022-08-30T10:46:00,prt,168.06
2022-08-30T10:47:00,prt,158.43
2022-08-30T10:48:00,prt,157.11
2022-08-30T10:49:00,prt,158.12
2022-08-30T10:50:00,prt,161.89
2022-08-30T10:51:00,prt,173.52
2022-08-30T10:52:00,prt,163.01
2022-08-30T10:53:00,prt,166.31
2022-08-30T10:54:00,prt,162.22
2022-08-30T10:55:00,prt,160.96
2022-08-30T10:56:00,prt,161.89
2022-08-30T10:57:00,prt,169.13
2022-08-30T10:58:00,prt,169.18
2022-08-30T10:59:00,prt,159.69
2022-08-30T11:00:00,prt,140.47
2022-08-30T11:01:00,prt,140.03
2022-08-30T11:02:00,prt,140.91
2022-08-30T11:03:00,prt,139.71
2022-08-30T11:04:00,prt,152.05
2022-08-30T11:05:00,prt,147.32
2022-08-30T11:06:00,prt,150.53
2022-08-30T11:07:00,prt,147.45
2022-08-30T11:08:00,prt,154.74
2022-08-30T11:09:00,prt,154.20
2022-08-30T11:10:00,prt,150.30
2022-08-30T11:11:00,prt,146.98
2022-08-30T11:12:00,prt,155.66
2022-08-30T11:13:00,prt,156.59
2022-08-30T11:14:00,prt,159.50
2022-08-30T11:15:00,prt,159.33
2022-08-30T11:16:00,prt,154.56
2022-08-30T11:17:00,prt,159.62
2022-08-30T11:18:00,prt,138.17
2022-08-30T11:19:00,prt,135.90
2022-08-30T11:20:00,prt,132.87
2022-08-30T11:21:00,prt,132.61
2022-08-30T11:22:00,prt,132.03
2022-08-30T11:23:00,prt,136.29
2022-08-30T11:24:00,prt,142.79
2022-08-30T11:25:00,prt,143.96
2022-08-30T11:26:00,prt,145.53
2022-08-30T11:27:00,prt,149.38
2022-08-30T11:28:00,prt,154.94
2022-08-30T11:29:00,prt,151.74
2022-08-30T11:30:00,prt,150.63
2022-08-30T11:31:00,prt,158.06
2022-08-30T11:32:00,prt,153.71
2022-08-30T11:33:00,prt,168.40
2022-08-30T11:34:00,prt,177.90
2022-08-30T11:35:00,prt,205.80
2022-08-30T11:36:00,prt,193.39
2022-08-30T11:37:00,prt,196.21
2022-08-30T11:38:00,prt,179.57
